2006/01/20, +9, 136.10,  34.85, 385
00:00:00,  977.7,   -2.1,   70.2,    0.64,   -2.41,    0.0, -999.0
00:00:05,  977.7,   -2.1,   71.3,    0.03,   -1.94,    0.0, -999.0
00:00:10,  977.7,   -2.1,   70.3,    0.23,   -1.19,    0.0, -999.0
00:00:15,  977.6,   -2.1,   70.8,    0.30,   -2.10,    0.0, -999.0
00:00:20,  977.6,   -2.1,   70.0,    0.20,   -2.88,    0.0, -999.0
00:00:25,  977.7,   -2.1,   71.1,    0.05,   -3.07,    0.0, -999.0
00:00:30,  977.7,   -2.1,   70.1,    0.43,   -3.07,    0.0, -999.0
00:00:35,  977.7,   -2.1,   71.0,   -0.21,   -3.02,    0.0, -999.0
00:00:40,  977.7,   -2.1,   70.3,   -0.46,   -2.36,    0.0, -999.0
00:00:45,  977.7,   -2.1,   71.1,    0.92,   -1.32,    0.0, -999.0
00:00:50,  977.7,   -2.1,   70.4,    1.50,   -1.44,    0.0, -999.0
00:00:55,  977.7,   -2.1,   71.1,    0.86,   -0.56,    0.0, -999.0
00:01:00,  977.7,   -2.1,   72.1,    0.47,    0.01,    0.0, -999.0
00:01:05,  977.7,   -2.1,   71.0,    0.69,   -0.92,    0.0, -999.0
00:01:10,  977.7,   -2.1,   71.3,    0.32,   -0.68,    0.0, -999.0
00:01:15,  977.8,   -2.1,   70.9,    0.74,   -0.35,    0.0, -999.0
00:01:20,  977.7,   -2.1,   71.5,    0.58,   -0.38,    0.0, -999.0
00:01:25,  977.7,   -2.1,   70.7,    0.64,   -0.46,    0.0, -999.0
00:01:30,  977.7,   -2.1,   71.7,    0.77,   -1.06,    0.0, -999.0
00:01:35,  977.7,   -2.1,   70.4,    1.07,   -0.93,    0.0, -999.0
00:01:40,  977.6,   -2.1,   70.9,    0.37,   -1.47,    0.0, -999.0
00:01:45,  977.7,   -2.1,   69.4,    0.22,   -2.13,    0.0, -999.0
00:01:50,  977.8,   -2.1,   70.9,    0.79,   -1.48,    0.0, -999.0
00:01:55,  977.8,   -2.1,   71.7,   -0.08,   -2.27,    0.0, -999.0
00:02:00,  977.7,   -2.1,   71.3,   -0.00,   -2.66,    0.0, -999.0
00:02:05,  977.7,   -2.1,   71.3,   -0.00,   -2.45,    0.0, -999.0
00:02:10,  977.8,   -2.1,   70.6,    0.20,   -2.30,    0.0, -999.0
00:02:15,  977.8,   -2.1,   70.6,   -0.08,   -2.37,    0.0, -999.0
00:02:20,  977.8,   -2.1,   70.8,   -0.07,   -2.08,    0.0, -999.0
00:02:25,  977.8,   -2.1,   72.0,    0.04,   -2.50,    0.0, -999.0
00:02:30,  977.7,   -2.1,   70.6,    0.09,   -2.49,    0.0, -999.0
00:02:35,  977.8,   -2.1,   71.2,    0.65,   -3.07,    0.0, -999.0
00:02:40,  977.8,   -2.1,   69.9,    0.91,   -2.82,    0.0, -999.0
00:02:45,  977.8,   -2.1,   70.6,    1.37,   -2.28,    0.0, -999.0
00:02:50,  977.8,   -2.1,   70.2,    0.92,   -2.82,    0.0, -999.0
00:02:55,  977.8,   -2.1,   71.7,    1.65,   -2.64,    0.0, -999.0
00:03:00,  977.8,   -2.1,   70.2,    1.29,   -2.64,    0.0, -999.0
00:03:05,  977.7,   -2.1,   70.7,    0.93,   -3.46,    0.0, -999.0
00:03:10,  977.8,   -2.1,   70.2,    0.44,   -3.14,    0.0, -999.0
00:03:15,  977.8,   -2.1,   70.5,    0.07,   -4.06,    0.0, -999.0
00:03:20,  977.7,   -2.1,   71.0,    2.17,   -3.47,    0.0, -999.0
00:03:25,  977.8,   -2.1,   70.3,    1.11,   -3.62,    0.0, -999.0
00:03:30,  977.8,   -2.1,   70.5,    1.07,   -3.50,    0.0, -999.0
00:03:35,  977.8,   -2.1,   70.4,    0.42,   -3.43,    0.0, -999.0
00:03:40,  977.7,   -2.1,   70.8,    1.52,   -2.62,    0.0, -999.0
00:03:45,  977.8,   -2.1,   70.4,    1.59,   -1.96,    0.0, -999.0
00:03:50,  977.8,   -2.1,   71.2,    1.54,   -1.21,    0.0, -999.0
00:03:55,  977.8,   -2.1,   70.8,    0.58,   -1.89,    0.0, -999.0
00:04:00,  977.7,   -2.1,   70.5,    0.69,   -2.26,    0.0, -999.0
00:04:05,  977.8,   -2.1,   70.6,    0.48,   -2.45,    0.0, -999.0
00:04:10,  977.8,   -2.1,   71.3,    0.92,   -2.41,    0.0, -999.0
00:04:15,  977.7,   -2.1,   71.0,    1.02,   -1.92,    0.0, -999.0
00:04:20,  977.7,   -2.1,   70.9,    1.21,   -1.54,    0.0, -999.0
00:04:25,  977.8,   -2.1,   72.0,    0.78,   -2.03,    0.0, -999.0
00:04:30,  977.7,   -2.1,   71.7,   -0.59,   -3.70,    0.0, -999.0
00:04:35,  977.8,   -2.1,   71.0,   -1.02,   -3.14,    0.0, -999.0
00:04:40,  977.8,   -2.1,   71.0,    0.84,   -1.79,    0.0, -999.0
00:04:45,  977.8,   -2.1,   71.4,    0.46,   -1.72,    0.0, -999.0
00:04:50,  977.8,   -2.1,   70.6,    0.35,   -1.82,    0.0, -999.0
00:04:55,  977.7,   -2.1,   70.8,   -0.14,   -0.78,    0.0, -999.0
00:05:00,  977.8,   -2.1,   70.8,   -0.14,   -2.04,    0.0, -999.0
00:05:05,  977.7,   -2.1,   70.3,    0.17,   -1.89,    0.0, -999.0
00:05:10,  977.8,   -2.1,   70.4,    0.54,   -2.03,    0.0, -999.0
00:05:15,  977.7,   -2.1,   71.1,    1.70,   -1.76,    0.0, -999.0
00:05:20,  977.8,   -2.1,   69.7,    1.42,   -2.56,    0.0, -999.0
00:05:25,  977.8,   -2.1,   70.5,    1.43,   -2.48,    0.0, -999.0
00:05:30,  977.7,   -2.1,   70.2,    2.53,   -2.91,    0.0, -999.0
00:05:35,  977.7,   -2.1,   71.3,    1.68,   -3.15,    0.0, -999.0
00:05:40,  977.7,   -2.1,   71.1,    2.36,   -1.84,    0.0, -999.0
00:05:45,  977.7,   -2.1,   70.6,    2.40,   -1.22,    0.0, -999.0
00:05:50,  977.7,   -2.1,   71.1,    1.67,   -1.73,    0.0, -999.0
00:05:55,  977.7,   -2.1,   71.9,    1.11,   -2.09,    0.0, -999.0
00:06:00,  977.7,   -2.1,   71.8,    0.85,   -2.10,    0.0, -999.0
00:06:05,  977.7,   -2.1,   70.9,    1.04,   -1.67,    0.0, -999.0
00:06:10,  977.7,   -2.1,   72.2,    1.04,   -1.67,    0.0, -999.0
00:06:15,  977.7,   -2.1,   70.6,    1.50,   -1.01,    0.0, -999.0
00:06:20,  977.7,   -2.1,   72.1,    0.26,   -1.49,    0.0, -999.0
00:06:25,  977.6,   -2.1,   71.2,    0.32,   -1.21,    0.0, -999.0
00:06:30,  977.7,   -2.1,   71.5,   -0.00,   -0.99,    0.0, -999.0
00:06:35,  977.7,   -2.1,   71.4,    0.82,   -1.02,    0.0, -999.0
00:06:40,  977.7,   -2.1,   71.8,    0.02,   -1.01,    0.0, -999.0
00:06:45,  977.7,   -2.1,   71.2,    0.07,   -2.09,    0.0, -999.0
00:06:50,  977.6,   -2.1,   71.8,   -0.26,   -2.10,    0.0, -999.0
00:06:55,  977.6,   -2.1,   70.8,   -0.22,   -2.11,    0.0, -999.0
00:07:00,  977.7,   -2.1,   71.3,   -0.10,   -1.97,    0.0, -999.0
00:07:05,  977.7,   -2.1,   71.6,    0.03,   -1.93,    0.0, -999.0
00:07:10,  977.7,   -2.1,   72.1,   -0.11,   -3.05,    0.0, -999.0
00:07:15,  977.7,   -2.1,   71.6,    1.25,   -4.68,    0.0, -999.0
00:07:20,  977.7,   -2.1,   71.3,    1.56,   -4.79,    0.0, -999.0
00:07:25,  977.7,   -2.1,   71.8,    1.49,   -4.57,    0.0, -999.0
00:07:30,  977.7,   -2.1,   71.7,    0.43,   -4.95,    0.0, -999.0
00:07:35,  977.6,   -2.1,   72.5,    1.30,   -3.99,    0.0, -999.0
00:07:40,  977.7,   -2.1,   72.4,    0.39,   -3.72,    0.0, -999.0
00:07:45,  977.7,   -2.1,   72.2,    1.31,   -2.26,    0.0, -999.0
00:07:50,  977.7,   -2.1,   70.8,    1.71,   -2.45,    0.0, -999.0
00:07:55,  977.7,   -2.1,   71.9,    2.12,   -1.54,    0.0, -999.0
00:08:00,  977.7,   -2.1,   71.2,    2.83,   -2.46,    0.0, -999.0
00:08:05,  977.7,   -2.1,   72.2,    3.69,   -2.13,    0.0, -999.0
00:08:10,  977.7,   -2.1,   70.6,    3.19,   -2.78,    0.0, -999.0
00:08:15,  977.7,   -2.1,   70.8,    2.79,   -2.52,    0.0, -999.0
00:08:20,  977.7,   -2.1,   70.7,    3.80,   -0.13,    0.0, -999.0
00:08:25,  977.7,   -2.1,   70.4,    4.36,   -1.94,    0.0, -999.0
00:08:30,  977.7,   -2.1,   70.6,    3.01,   -2.19,    0.0, -999.0
00:08:35,  977.7,   -2.1,   71.0,    1.61,   -2.68,    0.0, -999.0
00:08:40,  977.7,   -2.1,   71.1,   -0.66,   -1.64,    0.0, -999.0
00:08:45,  977.7,   -2.1,   70.2,   -0.61,   -1.43,    0.0, -999.0
00:08:50,  977.7,   -2.1,   71.5,    1.47,   -1.03,    0.0, -999.0
00:08:55,  977.6,   -2.1,   70.3,    0.39,   -1.45,    0.0, -999.0
00:09:00,  977.6,   -2.1,   71.4,    0.48,   -1.93,    0.0, -999.0
00:09:05,  977.7,   -2.1,   70.9,    2.44,   -1.78,    0.0, -999.0
00:09:10,  977.7,   -2.2,   71.0,    2.21,   -0.98,    0.0, -999.0
00:09:15,  977.7,   -2.1,   70.7,    1.77,   -0.54,    0.0, -999.0
00:09:20,  977.6,   -2.1,   71.1,    1.68,   -0.68,    0.0, -999.0
00:09:25,  977.7,   -2.1,   71.6,    2.31,   -1.39,    0.0, -999.0
00:09:30,  977.7,   -2.1,   70.8,    2.26,   -2.34,    0.0, -999.0
00:09:35,  977.6,   -2.1,   70.7,    1.94,   -2.40,    0.0, -999.0
00:09:40,  977.7,   -2.1,   71.0,    0.10,   -2.79,    0.0, -999.0
00:09:45,  977.7,   -2.1,   71.2,    0.64,   -1.85,    0.0, -999.0
00:09:50,  977.7,   -2.1,   70.5,    1.05,   -3.91,    0.0, -999.0
00:09:55,  977.7,   -2.1,   71.2,    0.61,   -3.86,    0.0, -999.0
00:10:00,  977.7,   -2.1,   70.0,    0.93,   -3.49,    0.0, -999.0
00:10:05,  977.7,   -2.1,   70.7,    0.64,   -4.56,    0.0, -999.0
00:10:10,  977.7,   -2.1,   70.3,    0.76,   -3.06,    0.0, -999.0
00:10:15,  977.7,   -2.1,   71.2,    0.98,   -3.01,    0.0, -999.0
00:10:20,  977.7,   -2.1,   70.9,    1.81,   -3.70,    0.0, -999.0
00:10:25,  977.7,   -2.1,   71.3,    2.69,   -2.78,    0.0, -999.0
00:10:30,  977.7,   -2.1,   70.7,    2.24,   -3.19,    0.0, -999.0
00:10:35,  977.7,   -2.1,   70.7,    2.43,   -2.04,    0.0, -999.0
00:10:40,  977.7,   -2.1,   70.8,    0.30,   -2.15,    0.0, -999.0
00:10:45,  977.7,   -2.1,   71.3,   -0.50,   -4.05,    0.0, -999.0
00:10:50,  977.7,   -2.1,   71.9,   -0.33,   -3.18,    0.0, -999.0
00:10:55,  977.7,   -2.1,   71.4,   -1.17,   -3.61,    0.0, -999.0
00:11:00,  977.7,   -2.1,   71.5,    0.82,   -3.55,    0.0, -999.0
00:11:05,  977.7,   -2.1,   71.1,    0.77,   -3.09,    0.0, -999.0
00:11:10,  977.7,   -2.1,   71.0,   -0.07,   -1.93,    0.0, -999.0
00:11:15,  977.7,   -2.1,   70.8,    0.19,   -2.67,    0.0, -999.0
00:11:20,  977.7,   -2.1,   71.5,    0.33,   -2.08,    0.0, -999.0
00:11:25,  977.7,   -2.1,   71.2,    0.24,   -1.94,    0.0, -999.0
00:11:30,  977.7,   -2.1,   71.1,    0.18,   -2.57,    0.0, -999.0
00:11:35,  977.7,   -2.1,   71.0,   -0.43,   -3.50,    0.0, -999.0
00:11:40,  977.8,   -2.1,   71.3,   -0.42,   -2.38,    0.0, -999.0
00:11:45,  977.7,   -2.1,   71.4,    0.21,   -3.02,    0.0, -999.0
00:11:50,  977.7,   -2.1,   71.6,    1.34,   -2.31,    0.0, -999.0
00:11:55,  977.7,   -2.1,   71.2,    1.69,   -2.70,    0.0, -999.0
00:12:00,  977.7,   -2.1,   71.1,    1.53,   -2.55,    0.0, -999.0
00:12:05,  977.7,   -2.1,   70.6,    1.49,   -2.38,    0.0, -999.0
00:12:10,  977.7,   -2.1,   71.1,    0.25,   -2.39,    0.0, -999.0
00:12:15,  977.7,   -2.1,   71.9,    0.96,   -3.16,    0.0, -999.0
00:12:20,  977.7,   -2.1,   72.1,    2.48,   -4.13,    0.0, -999.0
00:12:25,  977.8,   -2.1,   71.3,    2.84,   -3.50,    0.0, -999.0
00:12:30,  977.8,   -2.1,   71.5,    2.19,   -3.12,    0.0, -999.0
00:12:35,  977.8,   -2.1,   71.8,    1.79,   -2.98,    0.0, -999.0
00:12:40,  977.7,   -2.1,   71.5,    2.39,   -2.08,    0.0, -999.0
00:12:45,  977.8,   -2.1,   71.9,    2.08,   -2.76,    0.0, -999.0
00:12:50,  977.8,   -2.1,   70.7,    2.82,   -2.12,    0.0, -999.0
00:12:55,  977.7,   -2.1,   71.8,    2.29,   -2.22,    0.0, -999.0
00:13:00,  977.7,   -2.1,   70.4,    2.46,   -1.99,    0.0, -999.0
00:13:05,  977.8,   -2.1,   71.4,    2.02,   -3.24,    0.0, -999.0
00:13:10,  977.8,   -2.1,   71.3,    2.49,   -0.39,    0.0, -999.0
00:13:15,  977.8,   -2.1,   70.9,    1.61,   -1.17,    0.0, -999.0
00:13:20,  977.7,   -2.1,   71.3,    2.12,   -0.86,    0.0, -999.0
00:13:25,  977.8,   -2.1,   71.1,    1.34,   -1.43,    0.0, -999.0
00:13:30,  977.8,   -2.1,   71.3,    1.72,   -2.76,    0.0, -999.0
00:13:35,  977.8,   -2.1,   71.2,    2.17,   -2.42,    0.0, -999.0
00:13:40,  977.8,   -2.1,   71.1,    2.39,   -1.80,    0.0, -999.0
00:13:45,  977.7,   -2.1,   69.5,    3.77,   -2.09,    0.0, -999.0
00:13:50,  977.8,   -2.1,   70.8,    1.91,   -0.85,    0.0, -999.0
00:13:55,  977.7,   -2.1,   70.0,    1.36,   -0.88,    0.0, -999.0
00:14:00,  977.8,   -2.1,   70.9,    0.99,    0.02,    0.0, -999.0
00:14:05,  977.8,   -2.1,   70.6,    0.33,   -1.31,    0.0, -999.0
00:14:10,  977.8,   -2.1,   71.3,    1.35,   -2.08,    0.0, -999.0
00:14:15,  977.8,   -2.1,   69.8,    1.06,   -3.48,    0.0, -999.0
00:14:20,  977.8,   -2.1,   70.0,    0.52,   -2.43,    0.0, -999.0
00:14:25,  977.8,   -2.1,   70.0,    0.44,   -2.49,    0.0, -999.0
00:14:30,  977.8,   -2.1,   70.4,    0.51,   -2.06,    0.0, -999.0
00:14:35,  977.8,   -2.1,   71.7,    1.13,   -2.12,    0.0, -999.0
00:14:40,  977.8,   -2.1,   69.9,    2.10,   -2.69,    0.0, -999.0
00:14:45,  977.8,   -2.1,   70.5,    1.32,   -2.71,    0.0, -999.0
00:14:50,  977.8,   -2.1,   70.1,    1.53,   -1.95,    0.0, -999.0
00:14:55,  977.9,   -2.1,   71.1,    1.69,   -1.18,    0.0, -999.0
00:15:00,  977.8,   -2.1,   70.3,    2.53,   -1.40,    0.0, -999.0
00:15:05,  977.8,   -2.1,   70.4,    2.18,   -1.36,    0.0, -999.0
00:15:10,  977.8,   -2.1,   70.4,    0.30,   -2.43,    0.0, -999.0
00:15:15,  977.9,   -2.1,   70.6,    1.06,   -1.52,    0.0, -999.0
00:15:20,  977.9,   -2.1,   69.7,    1.65,   -1.71,    0.0, -999.0
00:15:25,  977.8,   -2.1,   71.1,    1.48,   -0.18,    0.0, -999.0
00:15:30,  977.9,   -2.1,   70.9,    1.79,   -0.41,    0.0, -999.0
00:15:35,  977.8,   -2.1,   70.8,    2.64,   -2.14,    0.0, -999.0
00:15:40,  977.8,   -2.1,   70.8,    2.37,   -0.86,    0.0, -999.0
00:15:45,  977.9,   -2.1,   71.6,    1.23,   -0.52,    0.0, -999.0
00:15:50,  977.9,   -2.1,   70.2,   -0.26,    0.61,    0.0, -999.0
00:15:55,  977.9,   -2.1,   70.4,    0.52,   -0.86,    0.0, -999.0
00:16:00,  977.8,   -2.1,   71.5,    0.27,   -1.89,    0.0, -999.0
00:16:05,  977.8,   -2.1,   69.9,    0.50,   -1.18,    0.0, -999.0
00:16:10,  977.8,   -2.1,   70.9,   -0.90,   -1.50,    0.0, -999.0
00:16:15,  977.9,   -2.1,   70.5,   -0.72,   -2.35,    0.0, -999.0
00:16:20,  977.9,   -2.1,   71.1,   -1.29,   -2.14,    0.0, -999.0
00:16:25,  977.9,   -2.1,   70.8,   -1.24,   -2.43,    0.0, -999.0
00:16:30,  977.8,   -2.1,   71.3,   -0.79,   -1.32,    0.0, -999.0
00:16:35,  977.8,   -2.1,   70.5,    0.37,   -1.39,    0.0, -999.0
00:16:40,  977.9,   -2.1,   71.3,    0.07,   -0.78,    0.0, -999.0
00:16:45,  977.9,   -2.1,   71.0,    0.28,   -0.70,    0.0, -999.0
00:16:50,  977.9,   -2.1,   72.2,    0.03,   -1.55,    0.0, -999.0
00:16:55,  977.8,   -2.1,   72.0,    1.52,   -1.42,    0.0, -999.0
00:17:00,  977.9,   -2.1,   72.1,    1.77,   -0.47,    0.0, -999.0
00:17:05,  977.9,   -2.1,   71.5,    2.76,   -1.47,    0.0, -999.0
00:17:10,  977.9,   -2.1,   71.4,    3.12,   -0.49,    0.0, -999.0
00:17:15,  977.8,   -2.1,   71.3,    2.00,   -1.51,    0.0, -999.0
00:17:20,  977.8,   -2.1,   71.0,    1.63,   -1.81,    0.0, -999.0
00:17:25,  977.9,   -2.1,   71.7,    1.40,   -1.35,    0.0, -999.0
00:17:30,  977.8,   -2.1,   71.0,    1.44,   -1.13,    0.0, -999.0
00:17:35,  977.8,   -2.1,   71.1,    1.69,   -1.58,    0.0, -999.0
00:17:40,  977.9,   -2.1,   71.0,    1.65,   -1.39,    0.0, -999.0
00:17:45,  977.8,   -2.1,   72.0,    1.49,   -1.08,    0.0, -999.0
00:17:50,  977.8,   -2.1,   71.5,    0.34,   -1.36,    0.0, -999.0
00:17:55,  977.9,   -2.1,   71.3,   -1.18,   -0.99,    0.0, -999.0
00:18:00,  977.9,   -2.1,   71.4,   -1.33,   -1.97,    0.0, -999.0
00:18:05,  977.8,   -2.1,   72.1,   -0.42,   -1.47,    0.0, -999.0
00:18:10,  977.8,   -2.1,   71.6,    0.47,   -1.54,    0.0, -999.0
00:18:15,  977.9,   -2.1,   71.5,    1.47,   -1.42,    0.0, -999.0
00:18:20,  977.9,   -2.1,   72.6,    2.37,   -1.01,    0.0, -999.0
00:18:25,  977.9,   -2.1,   71.7,    2.06,   -1.09,    0.0, -999.0
00:18:30,  977.8,   -2.1,   72.3,    1.17,   -1.56,    0.0, -999.0
00:18:35,  977.8,   -2.1,   71.1,    2.53,   -1.52,    0.0, -999.0
00:18:40,  977.9,   -2.1,   71.7,    1.96,   -1.90,    0.0, -999.0
00:18:45,  977.9,   -2.1,   72.1,    1.94,   -1.63,    0.0, -999.0
00:18:50,  977.8,   -2.1,   72.7,    1.65,   -1.44,    0.0, -999.0
00:18:55,  977.8,   -2.1,   71.2,    0.70,   -0.70,    0.0, -999.0
00:19:00,  977.8,   -2.1,   71.9,    1.13,   -0.92,    0.0, -999.0
00:19:05,  977.8,   -2.1,   71.0,    0.93,   -1.23,    0.0, -999.0
00:19:10,  977.8,   -2.1,   72.0,    2.00,   -1.45,    0.0, -999.0
00:19:15,  977.8,   -2.1,   71.8,    0.96,   -1.48,    0.0, -999.0
00:19:20,  977.9,   -2.1,   70.9,    1.00,   -2.04,    0.0, -999.0
00:19:25,  977.7,   -2.1,   71.4,   -0.26,   -0.98,    0.0, -999.0
00:19:30,  977.8,   -2.1,   71.0,    0.61,   -0.78,    0.0, -999.0
00:19:35,  977.8,   -2.1,   70.7,    0.55,   -1.12,    0.0, -999.0
00:19:40,  977.8,   -2.1,   71.2,    0.35,   -0.65,    0.0, -999.0
00:19:45,  977.8,   -2.1,   71.9,    0.49,   -0.68,    0.0, -999.0
00:19:50,  977.8,   -2.1,   71.5,    1.29,   -1.12,    0.0, -999.0
00:19:55,  977.8,   -2.1,   71.5,    0.97,   -1.61,    0.0, -999.0
00:20:00,  977.8,   -2.1,   71.2,    2.09,   -1.16,    0.0, -999.0
00:20:05,  977.8,   -2.1,   72.3,    1.58,   -2.54,    0.0, -999.0
00:20:10,  977.8,   -2.1,   71.9,    0.58,   -2.75,    0.0, -999.0
00:20:15,  977.8,   -2.1,   71.7,    0.97,   -4.22,    0.0, -999.0
00:20:20,  977.8,   -2.1,   71.4,    2.06,   -4.22,    0.0, -999.0
00:20:25,  977.8,   -2.1,   71.9,    1.81,   -4.96,    0.0, -999.0
00:20:30,  977.8,   -2.1,   71.4,    2.03,   -4.15,    0.0, -999.0
00:20:35,  977.8,   -2.1,   71.5,    1.43,   -3.36,    0.0, -999.0
00:20:40,  977.8,   -2.1,   71.6,    0.77,   -3.09,    0.0, -999.0
00:20:45,  977.8,   -2.1,   72.2,    0.77,   -3.10,    0.0, -999.0
00:20:50,  977.7,   -2.1,   71.3,    1.57,   -2.52,    0.0, -999.0
00:20:55,  977.8,   -2.1,   72.0,    1.35,   -2.54,    0.0, -999.0
00:21:00,  977.8,   -2.1,   71.4,    1.63,   -2.61,    0.0, -999.0
00:21:05,  977.7,   -2.1,   71.6,    0.29,   -2.04,    0.0, -999.0
00:21:10,  977.8,   -2.1,   72.1,    0.86,   -1.03,    0.0, -999.0
00:21:15,  977.8,   -2.1,   72.3,    0.39,   -2.22,    0.0, -999.0
00:21:20,  977.8,   -2.1,   72.3,    0.88,   -1.46,    0.0, -999.0
00:21:25,  977.8,   -2.1,   71.2,    1.46,   -0.56,    0.0, -999.0
00:21:30,  977.8,   -2.1,   72.7,    1.41,   -1.32,    0.0, -999.0
00:21:35,  977.7,   -2.1,   72.4,    0.79,   -1.97,    0.0, -999.0
00:21:40,  977.7,   -2.1,   72.8,    0.19,   -2.15,    0.0, -999.0
00:21:45,  977.8,   -2.1,   72.5,   -0.08,   -1.58,    0.0, -999.0
00:21:50,  977.7,   -2.1,   72.4,   -0.15,   -1.47,    0.0, -999.0
00:21:55,  977.7,   -2.1,   71.9,   -0.34,   -1.36,    0.0, -999.0
00:22:00,  977.7,   -2.1,   71.9,   -0.07,   -0.97,    0.0, -999.0
00:22:05,  977.7,   -2.1,   72.6,   -0.25,   -2.04,    0.0, -999.0
00:22:10,  977.8,   -2.1,   71.2,   -0.24,   -1.71,    0.0, -999.0
00:22:15,  977.8,   -2.1,   72.0,    0.50,   -2.55,    0.0, -999.0
00:22:20,  977.7,   -2.1,   71.7,   -0.18,   -2.59,    0.0, -999.0
00:22:25,  977.7,   -2.1,   71.7,   -0.11,   -2.13,    0.0, -999.0
00:22:30,  977.7,   -2.1,   71.4,   -0.22,   -2.07,    0.0, -999.0
00:22:35,  977.8,   -2.1,   73.1,    0.27,   -2.60,    0.0, -999.0
00:22:40,  977.7,   -2.1,   71.0,   -0.09,   -2.46,    0.0, -999.0
00:22:45,  977.7,   -2.1,   71.4,    0.05,   -2.86,    0.0, -999.0
00:22:50,  977.7,   -2.1,   71.1,    0.19,   -2.15,    0.0, -999.0
00:22:55,  977.7,   -2.1,   72.5,    0.72,   -1.63,    0.0, -999.0
00:23:00,  977.7,   -2.1,   72.4,    0.21,   -1.97,    0.0, -999.0
00:23:05,  977.7,   -2.1,   72.1,    0.03,   -1.55,    0.0, -999.0
00:23:10,  977.6,   -2.1,   71.6,    0.63,   -2.36,    0.0, -999.0
00:23:15,  977.7,   -2.1,   72.5,    1.36,   -2.26,    0.0, -999.0
00:23:20,  977.6,   -2.1,   72.2,    0.90,   -3.34,    0.0, -999.0
00:23:25,  977.7,   -2.1,   72.0,    1.55,   -1.98,    0.0, -999.0
00:23:30,  977.7,   -2.1,   73.4,    0.46,   -1.85,    0.0, -999.0
00:23:35,  977.7,   -2.1,   71.7,    0.70,   -0.90,    0.0, -999.0
00:23:40,  977.7,   -2.1,   72.2,   -0.03,   -0.89,    0.0, -999.0
00:23:45,  977.7,   -2.1,   71.6,    0.04,   -1.10,    0.0, -999.0
00:23:50,  977.7,   -2.1,   72.5,   -0.61,   -3.16,    0.0, -999.0
00:23:55,  977.7,   -2.1,   72.8,    0.27,   -3.81,    0.0, -999.0
00:24:00,  977.7,   -2.1,   72.2,    0.42,   -4.75,    0.0, -999.0
00:24:05,  977.7,   -2.1,   71.4,    0.30,   -4.34,    0.0, -999.0
00:24:10,  977.7,   -2.1,   72.8,    1.85,   -3.78,    0.0, -999.0
00:24:15,  977.6,   -2.1,   71.6,    2.24,   -2.87,    0.0, -999.0
00:24:20,  977.6,   -2.1,   72.4,    0.52,   -1.93,    0.0, -999.0
00:24:25,  977.5,   -2.1,   72.9,    1.10,   -2.25,    0.0, -999.0
00:24:30,  977.6,   -2.1,   73.0,    1.15,   -4.30,    0.0, -999.0
00:24:35,  977.6,   -2.1,   72.4,    2.80,   -4.32,    0.0, -999.0
00:24:40,  977.5,   -2.1,   72.7,    2.56,   -3.28,    0.0, -999.0
00:24:45,  977.5,   -2.1,   72.5,    3.05,   -4.88,    0.0, -999.0
00:24:50,  977.6,   -2.1,   72.4,    1.29,   -3.37,    0.0, -999.0
00:24:55,  977.7,   -2.1,   72.9,    3.13,   -1.66,    0.0, -999.0
00:25:00,  977.5,   -2.1,   72.4,    1.23,   -5.33,    0.0, -999.0
00:25:05,  977.6,   -2.1,   72.7,    0.29,   -5.60,    0.0, -999.0
00:25:10,  977.5,   -2.1,   72.2,   -0.47,   -4.47,    0.0, -999.0
00:25:15,  977.6,   -2.1,   72.5,   -0.75,   -4.26,    0.0, -999.0
00:25:20,  977.6,   -2.1,   72.9,    0.10,   -5.55,    0.0, -999.0
00:25:25,  977.5,   -2.1,   72.0,    0.39,   -4.45,    0.0, -999.0
00:25:30,  977.6,   -2.1,   72.3,    0.58,   -3.63,    0.0, -999.0
00:25:35,  977.5,   -2.1,   72.0,    0.18,   -3.49,    0.0, -999.0
00:25:40,  977.5,   -2.1,   72.2,    0.23,   -3.22,    0.0, -999.0
00:25:45,  977.5,   -2.1,   72.5,    0.72,   -3.40,    0.0, -999.0
00:25:50,  977.5,   -2.2,   73.5,    1.14,   -2.97,    0.0, -999.0
00:25:55,  977.5,   -2.1,   73.0,   -0.17,   -4.88,    0.0, -999.0
00:26:00,  977.5,   -2.1,   73.2,    2.34,   -5.52,    0.0, -999.0
00:26:05,  977.5,   -2.2,   72.4,   -0.44,   -5.05,    0.0, -999.0
00:26:10,  977.5,   -2.2,   73.2,    0.11,   -6.05,    0.0, -999.0
00:26:15,  977.6,   -2.1,   73.3,   -0.27,   -5.10,    0.0, -999.0
00:26:20,  977.5,   -2.1,   73.5,   -0.98,   -3.95,    0.0, -999.0
00:26:25,  977.6,   -2.1,   73.8,   -1.49,   -3.35,    0.0, -999.0
00:26:30,  977.5,   -2.1,   73.4,   -1.06,   -2.76,    0.0, -999.0
00:26:35,  977.6,   -2.1,   72.8,   -0.59,   -3.71,    0.0, -999.0
00:26:40,  977.6,   -2.1,   73.5,    0.54,   -2.52,    0.0, -999.0
00:26:45,  977.5,   -2.1,   73.4,    0.95,   -2.23,    0.0, -999.0
00:26:50,  977.6,   -2.1,   72.3,    0.19,   -1.78,    0.0, -999.0
00:26:55,  977.6,   -2.1,   73.7,    2.06,   -3.43,    0.0, -999.0
00:27:00,  977.6,   -2.1,   73.5,   -0.52,   -2.11,    0.0, -999.0
00:27:05,  977.6,   -2.1,   73.3,   -0.32,   -2.28,    0.0, -999.0
00:27:10,  977.6,   -2.1,   73.3,   -0.96,   -2.17,    0.0, -999.0
00:27:15,  977.5,   -2.1,   74.0,   -0.86,   -2.81,    0.0, -999.0
00:27:20,  977.5,   -2.1,   73.2,   -0.98,   -2.30,    0.0, -999.0
00:27:25,  977.5,   -2.1,   72.7,    0.33,   -3.73,    0.0, -999.0
00:27:30,  977.6,   -2.1,   72.6,    0.53,   -2.72,    0.0, -999.0
00:27:35,  977.6,   -2.1,   73.9,    0.05,   -2.94,    0.0, -999.0
00:27:40,  977.6,   -2.1,   73.6,    0.04,   -2.14,    0.0, -999.0
00:27:45,  977.5,   -2.1,   74.1,    0.74,   -2.27,    0.0, -999.0
00:27:50,  977.6,   -2.1,   74.0,    1.07,   -2.29,    0.0, -999.0
00:27:55,  977.6,   -2.1,   73.5,   -0.39,   -2.79,    0.0, -999.0
00:28:00,  977.6,   -2.1,   72.9,   -0.50,   -2.85,    0.0, -999.0
00:28:05,  977.5,   -2.1,   73.7,   -0.58,   -2.04,    0.0, -999.0
00:28:10,  977.6,   -2.1,   74.3,   -0.37,   -1.60,    0.0, -999.0
00:28:15,  977.6,   -2.1,   73.9,   -0.00,   -1.74,    0.0, -999.0
00:28:20,  977.6,   -2.1,   74.8,    0.19,   -2.15,    0.0, -999.0
00:28:25,  977.6,   -2.1,   73.4,    0.94,   -1.57,    0.0, -999.0
00:28:30,  977.6,   -2.1,   73.7,   -0.14,   -1.56,    0.0, -999.0
00:28:35,  977.6,   -2.1,   73.8,    0.22,   -1.76,    0.0, -999.0
00:28:40,  977.7,   -2.1,   74.4,   -0.19,   -2.71,    0.0, -999.0
00:28:45,  977.6,   -2.1,   73.4,    0.08,   -2.15,    0.0, -999.0
00:28:50,  977.6,   -2.1,   74.0,    0.36,   -2.93,    0.0, -999.0
00:28:55,  977.6,   -2.1,   73.5,   -0.22,   -3.15,    0.0, -999.0
00:29:00,  977.5,   -2.1,   74.0,   -0.15,   -2.15,    0.0, -999.0
00:29:05,  977.6,   -2.1,   74.0,    0.56,   -2.62,    0.0, -999.0
00:29:10,  977.6,   -2.1,   74.1,   -0.54,   -3.42,    0.0, -999.0
00:29:15,  977.6,   -2.1,   74.6,   -1.18,   -2.77,    0.0, -999.0
00:29:20,  977.6,   -2.1,   73.6,   -0.31,   -2.90,    0.0, -999.0
00:29:25,  977.6,   -2.1,   74.3,    0.05,   -3.03,    0.0, -999.0
00:29:30,  977.6,   -2.1,   73.7,   -0.19,   -2.67,    0.0, -999.0
00:29:35,  977.7,   -2.1,   74.6,   -0.27,   -1.89,    0.0, -999.0
00:29:40,  977.6,   -2.1,   73.5,   -0.00,   -2.81,    0.0, -999.0