,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-10-22, 00:00:04,VALID,917.93,VALID,0,VALID,97.229,VALID,0,VALID,19.1373,VALID,144,VALID,0,
2013-10-22, 00:01:04,VALID,917.928,VALID,0,VALID,97.2367,VALID,0,VALID,19.1583,VALID,144,VALID,0,
2013-10-22, 00:02:04,VALID,917.897,VALID,0,VALID,97.2443,VALID,0,VALID,19.1388,VALID,143,VALID,0,
2013-10-22, 00:03:04,VALID,917.908,VALID,0,VALID,97.2367,VALID,0,VALID,19.1373,VALID,134,VALID,0,
2013-10-22, 00:04:04,VALID,917.878,VALID,0,VALID,97.2443,VALID,0,VALID,19.1388,VALID,134,VALID,0,
2013-10-22, 00:05:04,VALID,917.904,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.1568,VALID,135,VALID,0,
2013-10-22, 00:06:04,VALID,917.879,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.1568,VALID,137,VALID,0,
2013-10-22, 00:07:04,VALID,917.899,VALID,0,VALID,97.2367,VALID,0,VALID,19.1568,VALID,166,VALID,0,
2013-10-22, 00:08:04,VALID,917.905,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.1568,VALID,166,VALID,0,
2013-10-22, 00:09:04,VALID,917.902,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.1568,VALID,166,VALID,0,
2013-10-22, 00:10:04,VALID,917.91,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.1763,VALID,166,VALID,0,
2013-10-22, 00:11:04,VALID,917.903,VALID,0,VALID,97.2367,VALID,0,VALID,19.1568,VALID,166,VALID,0,
2013-10-22, 00:12:04,VALID,917.911,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.1568,VALID,166,VALID,0,
2013-10-22, 00:13:04,VALID,917.889,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.1568,VALID,166,VALID,0,
2013-10-22, 00:14:04,VALID,917.878,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.1583,VALID,166,VALID,0,
2013-10-22, 00:15:04,VALID,917.878,VALID,0,VALID,97.2519,VALID,0,VALID,19.1373,VALID,166,VALID,0,
2013-10-22, 00:16:04,VALID,917.867,VALID,0,VALID,97.2519,VALID,0,VALID,19.1373,VALID,166,VALID,0,
2013-10-22, 00:17:04,VALID,917.833,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.1178,VALID,166,VALID,0,
2013-10-22, 00:18:04,VALID,917.828,VALID,0,VALID,97.2519,VALID,0,VALID,19.1178,VALID,166,VALID,0,
2013-10-22, 00:19:04,VALID,917.786,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.1178,VALID,166,VALID,0,
2013-10-22, 00:20:04,VALID,917.795,VALID,0,VALID,97.2443,VALID,0,VALID,19.1388,VALID,166,VALID,0,
2013-10-22, 00:21:04,VALID,917.754,VALID,0,VALID,97.2519,VALID,0,VALID,19.1388,VALID,157,VALID,0,
2013-10-22, 00:22:04,VALID,917.711,VALID,0,VALID,97.2672,VALID,0,VALID,19.1388,VALID,157,VALID,0,
2013-10-22, 00:23:04,VALID,917.721,VALID,0,VALID,97.2748,VALID,0,VALID,19.1388,VALID,152,VALID,0,
2013-10-22, 00:24:04,VALID,917.725,VALID,0,VALID,97.2595,VALID,0,VALID,19.1178,VALID,152,VALID,0,
2013-10-22, 00:25:04,VALID,917.694,VALID,0,VALID,97.2595,VALID,0,VALID,19.1388,VALID,149,VALID,0,
2013-10-22, 00:26:04,VALID,917.677,VALID,0,VALID,97.2748,VALID,0,VALID,19.1583,VALID,144,VALID,0,
2013-10-22, 00:27:04,VALID,917.695,VALID,0,VALID,97.2519,VALID,0,VALID,19.1193,VALID,144,VALID,0,
2013-10-22, 00:28:04,VALID,917.655,VALID,0,VALID,97.2519,VALID,0,VALID,19.1193,VALID,136,VALID,0,
2013-10-22, 00:29:04,VALID,917.659,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,136,VALID,0,
2013-10-22, 00:30:04,VALID,917.673,VALID,0,VALID,97.2443,VALID,0,VALID,19.1193,VALID,133,VALID,0,
2013-10-22, 00:31:04,VALID,917.681,VALID,0,VALID,97.2519,VALID,0,VALID,19.1178,VALID,133,VALID,0,
2013-10-22, 00:32:04,VALID,917.629,VALID,0,VALID,97.2519,VALID,0,VALID,19.1178,VALID,133,VALID,0,
2013-10-22, 00:33:04,VALID,917.66,VALID,0,VALID,97.2595,VALID,0,VALID,19.1193,VALID,126,VALID,0,
2013-10-22, 00:34:04,VALID,917.644,VALID,0,VALID,97.2443,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 00:35:04,VALID,917.64,VALID,0,VALID,97.2748,VALID,0,VALID,19.0788,VALID,119,VALID,0,
2013-10-22, 00:36:04,VALID,917.654,VALID,0,VALID,97.2672,VALID,0,VALID,19.0788,VALID,119,VALID,0,
2013-10-22, 00:37:04,VALID,917.621,VALID,0,VALID,97.2595,VALID,0,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:38:04,VALID,917.624,VALID,0,VALID,97.2672,VALID,0,VALID,19.0384,VALID,119,VALID,0,
2013-10-22, 00:39:04,VALID,917.603,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:40:04,VALID,917.619,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:41:04,VALID,917.618,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.0384,VALID,119,VALID,0,
2013-10-22, 00:42:04,VALID,917.621,VALID,0,VALID,97.2519,VALID,0,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:43:04,VALID,917.604,VALID,0,VALID,97.2672,VALID,0,VALID,19.0788,VALID,120,VALID,0,
2013-10-22, 00:44:04,VALID,917.625,VALID,0,VALID,97.2824,VALID,0,VALID,19.0803,VALID,119,VALID,0,
2013-10-22, 00:45:04,VALID,917.591,VALID,0,VALID,97.2595,VALID,0,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:46:04,VALID,917.599,VALID,0,VALID,97.2748,VALID,0,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:47:04,VALID,917.587,VALID,0,VALID,97.2672,VALID,0,VALID,19.0593,VALID,119,VALID,0,
2013-10-22, 00:48:04,VALID,917.596,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.0788,VALID,119,VALID,0,
2013-10-22, 00:49:04,VALID,917.564,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.0398,VALID,119,VALID,0,
2013-10-22, 00:50:04,VALID,917.561,VALID,0,VALID,97.2824,VALID,0,VALID,19.0608,VALID,119,VALID,0,
2013-10-22, 00:51:04,VALID,917.563,VALID,0,VALID,97.2748,VALID,0,VALID,19.0413,VALID,119,VALID,0,
2013-10-22, 00:52:04,VALID,917.523,VALID,0,VALID,97.2595,VALID,0,VALID,19.0413,VALID,119,VALID,0,
2013-10-22, 00:53:04,VALID,917.512,VALID,0,VALID,97.2672,VALID,0,VALID,19.0413,VALID,119,VALID,0,
2013-10-22, 00:54:04,VALID,917.51,VALID,0,VALID,97.2748,VALID,0,VALID,19.0803,VALID,119,VALID,0,
2013-10-22, 00:55:04,VALID,917.508,VALID,0,VALID,97.2519,VALID,0,VALID,19.1207,VALID,119,VALID,0,
2013-10-22, 00:56:04,VALID,917.531,VALID,0,VALID,97.2595,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 00:57:04,VALID,917.482,VALID,0,VALID,97.2672,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 00:58:04,VALID,917.512,VALID,0,VALID,97.2748,VALID,0,VALID,19.1402,VALID,119,VALID,0,
2013-10-22, 00:59:04,VALID,917.493,VALID,0,VALID,97.2824,VALID,0,VALID,19.1193,VALID,119,VALID,0,
2013-10-22, 01:00:04,VALID,917.513,VALID,0,VALID,97.2672,VALID,0,VALID,19.1178,VALID,119,VALID,0,
2013-10-22, 01:01:04,VALID,917.505,VALID,0,VALID,97.2824,VALID,0,VALID,19.1388,VALID,119,VALID,0,
2013-10-22, 01:02:04,VALID,917.524,VALID,0,VALID,97.2595,VALID,0,VALID,19.1388,VALID,119,VALID,0,
2013-10-22, 01:03:04,VALID,917.518,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,120,VALID,0,
2013-10-22, 01:04:04,VALID,917.527,VALID,0,VALID,97.2748,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 01:05:04,VALID,917.535,VALID,0,VALID,97.2748,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 01:06:04,VALID,917.521,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,119,VALID,0,
2013-10-22, 01:07:04,VALID,917.526,VALID,0,VALID,97.2672,VALID,0,VALID,19.1388,VALID,119,VALID,0,
2013-10-22, 01:08:04,VALID,917.534,VALID,0,VALID,97.2672,VALID,0,VALID,19.1388,VALID,119,VALID,0,
2013-10-22, 01:09:04,VALID,917.515,VALID,0,VALID,97.2748,VALID,0,VALID,19.1583,VALID,119,VALID,0,
2013-10-22, 01:10:04,VALID,917.496,VALID,0,VALID,97.2672,VALID,0,VALID,19.1388,VALID,119,VALID,0,
2013-10-22, 01:11:04,VALID,917.505,VALID,0,VALID,97.2748,VALID,0,VALID,19.1402,VALID,119,VALID,0,
2013-10-22, 01:12:04,VALID,917.496,VALID,0,VALID,97.2595,VALID,0,VALID,19.1193,VALID,119,VALID,0,
2013-10-22, 01:13:04,VALID,917.467,VALID,0,VALID,97.2672,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 01:14:04,VALID,917.47,VALID,0,VALID,97.2595,VALID,0,VALID,19.1207,VALID,119,VALID,0,
2013-10-22, 01:15:04,VALID,917.452,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,119,VALID,0,
2013-10-22, 01:16:04,VALID,917.443,VALID,0,VALID,97.2672,VALID,0,VALID,19.1193,VALID,119,VALID,0,
2013-10-22, 01:17:04,VALID,917.441,VALID,0,VALID,97.2748,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-10-22, 01:18:04,VALID,917.463,VALID,0,VALID,97.2824,VALID,0,VALID,19.1207,VALID,119,VALID,0,
2013-10-22, 01:19:04,VALID,917.426,VALID,0,VALID,97.2977,VALID,0,VALID,19.0803,VALID,119,VALID,0,
2013-10-22, 01:20:04,VALID,917.418,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.0203,VALID,119,VALID,0,
2013-10-22, 01:21:04,VALID,917.429,VALID,0,VALID,97.29,VALID,0,VALID,18.9799,VALID,119,VALID,0,
2013-10-22, 01:22:04,VALID,917.428,VALID,0,VALID,97.2672,VALID,0,VALID,18.9814,VALID,119,VALID,0,
2013-10-22, 01:23:04,VALID,917.401,VALID,0,VALID,97.2824,VALID,0,VALID,18.9814,VALID,119,VALID,0,
2013-10-22, 01:24:04,VALID,917.388,VALID,0,VALID,97.2824,VALID,0,VALID,18.9814,VALID,119,VALID,0,
2013-10-22, 01:25:04,VALID,917.352,VALID,0,VALID,97.2824,VALID,0,VALID,18.9828,VALID,119,VALID,0,
2013-10-22, 01:26:04,VALID,917.315,VALID,0,VALID,97.3129,VALID,0,VALID,18.9619,VALID,119,VALID,0,
2013-10-22, 01:27:04,VALID,917.282,VALID,0,VALID,97.2977,VALID,0,VALID,18.9229,VALID,119,VALID,0,
2013-10-22, 01:28:04,VALID,917.288,VALID,0,VALID,97.2977,VALID,0.107441,VALID,18.9214,VALID,119,VALID,0,
2013-10-22, 01:29:04,VALID,917.266,VALID,0,VALID,97.2977,VALID,0,VALID,18.9214,VALID,119,VALID,0,
2013-10-22, 01:30:04,VALID,917.227,VALID,0,VALID,97.2824,VALID,0,VALID,18.9229,VALID,119,VALID,0,
2013-10-22, 01:31:04,VALID,917.229,VALID,0,VALID,97.2824,VALID,0.107441,VALID,18.9424,VALID,119,VALID,0,
2013-10-22, 01:32:04,VALID,917.217,VALID,0,VALID,97.2977,VALID,0,VALID,18.9424,VALID,119,VALID,0,
2013-10-22, 01:33:04,VALID,917.197,VALID,0,VALID,97.2977,VALID,0,VALID,18.9229,VALID,119,VALID,0,
2013-10-22, 01:34:04,VALID,917.194,VALID,0,VALID,97.2977,VALID,0,VALID,18.9424,VALID,119,VALID,0,
2013-10-22, 01:35:04,VALID,917.184,VALID,0,VALID,97.3053,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:36:04,VALID,917.141,VALID,0,VALID,97.29,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:37:04,VALID,917.142,VALID,0,VALID,97.3053,VALID,0,VALID,18.9229,VALID,119,VALID,0,
2013-10-22, 01:38:04,VALID,917.11,VALID,0,VALID,97.3053,VALID,0,VALID,18.9229,VALID,119,VALID,0,
2013-10-22, 01:39:04,VALID,917.069,VALID,0,VALID,97.3053,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:40:04,VALID,917.055,VALID,0,VALID,97.3053,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:41:04,VALID,917.016,VALID,0,VALID,97.3053,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:42:04,VALID,917.003,VALID,0,VALID,97.29,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:43:04,VALID,916.989,VALID,0,VALID,97.3205,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:44:04,VALID,916.972,VALID,0,VALID,97.29,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:45:04,VALID,916.943,VALID,0,VALID,97.3129,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:46:04,VALID,916.941,VALID,0,VALID,97.29,VALID,0,VALID,18.9243,VALID,119,VALID,0,
2013-10-22, 01:47:04,VALID,916.943,VALID,0,VALID,97.29,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:48:04,VALID,916.926,VALID,0,VALID,97.2977,VALID,0,VALID,18.9647,VALID,119,VALID,0,
2013-10-22, 01:49:04,VALID,916.906,VALID,0,VALID,97.2977,VALID,0,VALID,18.9633,VALID,119,VALID,0,
2013-10-22, 01:50:04,VALID,916.888,VALID,0,VALID,97.3053,VALID,0,VALID,18.9842,VALID,119,VALID,0,
2013-10-22, 01:51:04,VALID,916.907,VALID,0,VALID,97.3053,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:52:04,VALID,916.935,VALID,0,VALID,97.3129,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:53:04,VALID,916.924,VALID,0,VALID,97.2977,VALID,0,VALID,18.9438,VALID,119,VALID,0,
2013-10-22, 01:54:04,VALID,916.913,VALID,0,VALID,97.3053,VALID,0,VALID,18.9438,VALID,120,VALID,0,
2013-10-22, 01:55:04,VALID,916.909,VALID,0,VALID,97.3129,VALID,0,VALID,18.9438,VALID,120,VALID,0,
2013-10-22, 01:56:04,VALID,916.917,VALID,0,VALID,97.2977,VALID,0,VALID,18.9438,VALID,120,VALID,0,
2013-10-22, 01:57:04,VALID,916.93,VALID,0,VALID,97.2977,VALID,0,VALID,18.9438,VALID,130,VALID,0,
2013-10-22, 01:58:04,VALID,916.913,VALID,0,VALID,97.2977,VALID,0,VALID,18.9438,VALID,135,VALID,0,
2013-10-22, 01:59:04,VALID,916.904,VALID,0,VALID,97.2977,VALID,0,VALID,18.9438,VALID,137,VALID,0,
2013-10-22, 02:00:04,VALID,916.886,VALID,0,VALID,97.3053,VALID,0,VALID,18.9438,VALID,137,VALID,0,
2013-10-22, 02:01:04,VALID,916.88,VALID,0,VALID,97.29,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:02:04,VALID,916.89,VALID,0,VALID,97.3053,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2013-10-22, 02:03:04,VALID,916.872,VALID,0,VALID,97.2977,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:04:04,VALID,916.864,VALID,0,VALID,97.3129,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:05:04,VALID,916.851,VALID,0,VALID,97.2977,VALID,0,VALID,18.9034,VALID,137,VALID,0,
2013-10-22, 02:06:04,VALID,916.871,VALID,0,VALID,97.2977,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:07:04,VALID,916.859,VALID,0,VALID,97.3129,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:08:04,VALID,916.862,VALID,0,VALID,97.3205,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:09:04,VALID,916.89,VALID,0,VALID,97.3129,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:10:04,VALID,916.895,VALID,0,VALID,97.3205,VALID,0,VALID,18.9257,VALID,137,VALID,0,
2013-10-22, 02:11:04,VALID,916.885,VALID,0,VALID,97.3129,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:12:04,VALID,916.857,VALID,0,VALID,97.2977,VALID,0,VALID,18.8853,VALID,137,VALID,0,
2013-10-22, 02:13:04,VALID,916.878,VALID,0,VALID,97.3129,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2013-10-22, 02:14:04,VALID,916.842,VALID,0,VALID,97.3129,VALID,0,VALID,18.9243,VALID,137,VALID,0,
2013-10-22, 02:15:04,VALID,916.844,VALID,0,VALID,97.3053,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2013-10-22, 02:16:04,VALID,916.858,VALID,0,VALID,97.3281,VALID,0,VALID,18.8853,VALID,137,VALID,0,
2013-10-22, 02:17:04,VALID,916.858,VALID,0,VALID,97.3205,VALID,0,VALID,18.8644,VALID,137,VALID,0,
2013-10-22, 02:18:04,VALID,916.875,VALID,0,VALID,97.3281,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:19:04,VALID,916.839,VALID,0,VALID,97.3205,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:20:04,VALID,916.801,VALID,0,VALID,97.3205,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:21:04,VALID,916.821,VALID,0,VALID,97.3129,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:22:04,VALID,916.821,VALID,0,VALID,97.3358,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:23:04,VALID,916.828,VALID,0,VALID,97.3053,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:24:04,VALID,916.807,VALID,0,VALID,97.3053,VALID,0,VALID,18.8463,VALID,137,VALID,0,
2013-10-22, 02:25:04,VALID,916.8,VALID,0,VALID,97.3281,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:26:04,VALID,916.787,VALID,0,VALID,97.3205,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-10-22, 02:27:04,VALID,916.803,VALID,0,VALID,97.3129,VALID,0,VALID,18.8853,VALID,137,VALID,0,
2013-10-22, 02:28:04,VALID,916.794,VALID,0,VALID,97.3205,VALID,0,VALID,18.9257,VALID,137,VALID,0,
2013-10-22, 02:29:04,VALID,916.781,VALID,0,VALID,97.3205,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2013-10-22, 02:30:04,VALID,916.781,VALID,0,VALID,97.3205,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2013-10-22, 02:31:04,VALID,916.768,VALID,0,VALID,97.3205,VALID,0,VALID,18.8853,VALID,137,VALID,0,
2013-10-22, 02:32:04,VALID,916.776,VALID,0,VALID,97.3053,VALID,0,VALID,18.8839,VALID,137,VALID,0,
2013-10-22, 02:33:04,VALID,916.781,VALID,0,VALID,97.3281,VALID,0,VALID,18.8839,VALID,137,VALID,0,
2013-10-22, 02:34:04,VALID,916.751,VALID,0,VALID,97.3129,VALID,0,VALID,18.9048,VALID,137,VALID,0,
2013-10-22, 02:35:04,VALID,916.799,VALID,0,VALID,97.3281,VALID,0,VALID,18.8853,VALID,129,VALID,0,
2013-10-22, 02:36:04,VALID,916.789,VALID,0,VALID,97.3053,VALID,0,VALID,18.8463,VALID,129,VALID,0,
2013-10-22, 02:37:04,VALID,916.794,VALID,0,VALID,97.3129,VALID,0,VALID,18.8268,VALID,129,VALID,0,
2013-10-22, 02:38:04,VALID,916.786,VALID,0,VALID,97.3205,VALID,0,VALID,18.8268,VALID,129,VALID,0,
2013-10-22, 02:39:04,VALID,916.789,VALID,0,VALID,97.3129,VALID,0,VALID,18.8268,VALID,128,VALID,0,
2013-10-22, 02:40:04,VALID,916.8,VALID,0,VALID,97.3281,VALID,0,VALID,18.8268,VALID,129,VALID,0,
2013-10-22, 02:41:04,VALID,916.813,VALID,0,VALID,97.3205,VALID,0,VALID,18.8073,VALID,129,VALID,0,
2013-10-22, 02:42:04,VALID,916.833,VALID,0,VALID,97.3281,VALID,0,VALID,18.8268,VALID,129,VALID,0,
2013-10-22, 02:43:04,VALID,916.83,VALID,0,VALID,97.3053,VALID,0,VALID,18.8268,VALID,129,VALID,0,
2013-10-22, 02:44:04,VALID,916.849,VALID,0,VALID,97.3205,VALID,0,VALID,18.8463,VALID,129,VALID,0,
2013-10-22, 02:45:04,VALID,916.864,VALID,0,VALID,97.3129,VALID,0,VALID,18.8644,VALID,129,VALID,0,
2013-10-22, 02:46:04,VALID,916.89,VALID,0,VALID,97.3053,VALID,0,VALID,18.9257,VALID,129,VALID,0,
2013-10-22, 02:47:04,VALID,916.886,VALID,0,VALID,97.3129,VALID,0,VALID,18.9438,VALID,129,VALID,0,
2013-10-22, 02:48:04,VALID,916.888,VALID,0,VALID,97.3205,VALID,0,VALID,18.9438,VALID,129,VALID,0,
2013-10-22, 02:49:04,VALID,916.904,VALID,0,VALID,97.2977,VALID,0,VALID,18.9438,VALID,129,VALID,0,
2013-10-22, 02:50:04,VALID,916.882,VALID,0,VALID,97.3129,VALID,0,VALID,18.9828,VALID,129,VALID,0,
2013-10-22, 02:51:04,VALID,916.896,VALID,0,VALID,97.3205,VALID,0,VALID,18.9814,VALID,129,VALID,0,
2013-10-22, 02:52:04,VALID,916.906,VALID,0,VALID,97.2977,VALID,0,VALID,19.0203,VALID,129,VALID,0,
2013-10-22, 02:53:04,VALID,916.923,VALID,0,VALID,97.3053,VALID,0,VALID,19.0398,VALID,129,VALID,0,
2013-10-22, 02:54:04,VALID,916.931,VALID,0,VALID,97.29,VALID,0,VALID,19.0203,VALID,129,VALID,0,
2013-10-22, 02:55:04,VALID,916.954,VALID,0,VALID,97.2977,VALID,0,VALID,19.0413,VALID,129,VALID,0,
2013-10-22, 02:56:04,VALID,916.972,VALID,0,VALID,97.2977,VALID,0,VALID,19.0622,VALID,128,VALID,0,
2013-10-22, 02:57:04,VALID,916.953,VALID,0,VALID,97.2977,VALID,0,VALID,19.0608,VALID,126,VALID,0,
2013-10-22, 02:58:04,VALID,916.919,VALID,0,VALID,97.29,VALID,0,VALID,19.0608,VALID,56,VALID,0,
2013-10-22, 02:59:04,VALID,916.882,VALID,0,VALID,97.2824,VALID,0,VALID,19.0608,VALID,52,VALID,0,
2013-10-22, 03:00:04,VALID,916.879,VALID,0,VALID,97.29,VALID,0,VALID,19.0413,VALID,52,VALID,0,
2013-10-22, 03:01:04,VALID,916.925,VALID,0,VALID,97.29,VALID,0,VALID,19.0218,VALID,52,VALID,0,
2013-10-22, 03:02:04,VALID,916.885,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,52,VALID,0,
2013-10-22, 03:03:04,VALID,916.889,VALID,0,VALID,97.2977,VALID,0,VALID,19.0023,VALID,52,VALID,0,
2013-10-22, 03:04:04,VALID,916.867,VALID,0,VALID,97.2977,VALID,0,VALID,18.9828,VALID,52,VALID,0,
2013-10-22, 03:05:04,VALID,916.842,VALID,0,VALID,97.3281,VALID,0,VALID,19.0023,VALID,54,VALID,0,
2013-10-22, 03:06:04,VALID,916.869,VALID,0,VALID,97.2977,VALID,0,VALID,18.9828,VALID,57,VALID,0,
2013-10-22, 03:07:04,VALID,916.862,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,52,VALID,0,
2013-10-22, 03:08:04,VALID,916.876,VALID,0,VALID,97.2824,VALID,0,VALID,19.0413,VALID,52,VALID,0,
2013-10-22, 03:09:04,VALID,916.848,VALID,0,VALID,97.29,VALID,0,VALID,19.0413,VALID,52,VALID,0,
2013-10-22, 03:10:04,VALID,916.878,VALID,0,VALID,97.3053,VALID,0,VALID,19.0413,VALID,52,VALID,0,
2013-10-22, 03:11:04,VALID,916.872,VALID,0,VALID,97.2977,VALID,0,VALID,19.0218,VALID,52,VALID,0,
2013-10-22, 03:12:04,VALID,916.871,VALID,0,VALID,97.2977,VALID,0,VALID,19.0023,VALID,52,VALID,0,
2013-10-22, 03:13:04,VALID,916.854,VALID,0.2,VALID,97.3129,VALID,0,VALID,19.0218,VALID,52,VALID,0,
2013-10-22, 03:14:04,VALID,916.818,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,51,VALID,0,
2013-10-22, 03:15:04,VALID,916.802,VALID,0,VALID,97.3053,VALID,0,VALID,18.9828,VALID,21,VALID,0,
2013-10-22, 03:16:04,VALID,916.815,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,357,VALID,0,
2013-10-22, 03:17:04,VALID,916.803,VALID,0,VALID,97.2977,VALID,0,VALID,19.0023,VALID,3,VALID,0,
2013-10-22, 03:18:04,VALID,916.806,VALID,0,VALID,97.2977,VALID,0,VALID,18.9814,VALID,360,VALID,0,
2013-10-22, 03:19:04,VALID,916.813,VALID,0,VALID,97.3053,VALID,0,VALID,19.0023,VALID,12,VALID,0,
2013-10-22, 03:20:04,VALID,916.801,VALID,0,VALID,97.3129,VALID,0,VALID,19.0023,VALID,11,VALID,0,
2013-10-22, 03:21:04,VALID,916.825,VALID,0,VALID,97.3129,VALID,0,VALID,18.9619,VALID,7,VALID,0,
2013-10-22, 03:22:04,VALID,916.825,VALID,0,VALID,97.3281,VALID,0,VALID,18.9633,VALID,352,VALID,0,
2013-10-22, 03:23:04,VALID,916.824,VALID,0,VALID,97.3129,VALID,0,VALID,18.9633,VALID,352,VALID,0,
2013-10-22, 03:24:04,VALID,916.813,VALID,0,VALID,97.3281,VALID,0,VALID,18.9619,VALID,352,VALID,0,
2013-10-22, 03:25:04,VALID,916.808,VALID,0,VALID,97.3205,VALID,0,VALID,18.9814,VALID,3,VALID,0,
2013-10-22, 03:26:04,VALID,916.797,VALID,0,VALID,97.3129,VALID,0,VALID,18.9619,VALID,11,VALID,0,
2013-10-22, 03:27:04,VALID,916.801,VALID,0,VALID,97.3205,VALID,0,VALID,18.9424,VALID,24,VALID,0,
2013-10-22, 03:28:04,VALID,916.822,VALID,0,VALID,97.3281,VALID,0,VALID,18.9633,VALID,7,VALID,0,
2013-10-22, 03:29:04,VALID,916.805,VALID,0,VALID,97.3205,VALID,0,VALID,18.9438,VALID,5,VALID,0,
2013-10-22, 03:30:04,VALID,916.78,VALID,0,VALID,97.3205,VALID,0,VALID,18.9229,VALID,357,VALID,0,
2013-10-22, 03:31:04,VALID,916.796,VALID,0,VALID,97.3358,VALID,0,VALID,18.9243,VALID,6,VALID,0,
2013-10-22, 03:32:04,VALID,916.82,VALID,0,VALID,97.3281,VALID,0,VALID,18.9034,VALID,6,VALID,0,
2013-10-22, 03:33:04,VALID,916.822,VALID,0,VALID,97.3205,VALID,0,VALID,18.8839,VALID,7,VALID,0,
2013-10-22, 03:34:04,VALID,916.777,VALID,0,VALID,97.3281,VALID,0,VALID,18.9243,VALID,10,VALID,0,
2013-10-22, 03:35:04,VALID,916.774,VALID,0,VALID,97.3358,VALID,0,VALID,18.9048,VALID,19,VALID,0,
2013-10-22, 03:36:04,VALID,916.777,VALID,0,VALID,97.3281,VALID,0,VALID,18.9034,VALID,13,VALID,0,
2013-10-22, 03:37:04,VALID,916.783,VALID,0,VALID,97.3358,VALID,0,VALID,18.8839,VALID,14,VALID,0,
2013-10-22, 03:38:04,VALID,916.789,VALID,0,VALID,97.3205,VALID,0,VALID,18.9243,VALID,14,VALID,0,
2013-10-22, 03:39:04,VALID,916.791,VALID,0,VALID,97.3053,VALID,0,VALID,18.9243,VALID,357,VALID,0,
2013-10-22, 03:40:04,VALID,916.805,VALID,0,VALID,97.3129,VALID,0,VALID,18.9243,VALID,352,VALID,0,
2013-10-22, 03:41:04,VALID,916.82,VALID,0,VALID,97.3358,VALID,0,VALID,18.9034,VALID,352,VALID,0,
2013-10-22, 03:42:04,VALID,916.808,VALID,0,VALID,97.3129,VALID,0,VALID,18.9048,VALID,23,VALID,0,
2013-10-22, 03:43:04,VALID,916.796,VALID,0,VALID,97.3281,VALID,0,VALID,18.8839,VALID,42,VALID,0,
2013-10-22, 03:44:04,VALID,916.81,VALID,0,VALID,97.3281,VALID,0,VALID,18.8853,VALID,45,VALID,0,
2013-10-22, 03:45:04,VALID,916.784,VALID,0,VALID,97.3053,VALID,0,VALID,18.9048,VALID,40,VALID,0,
2013-10-22, 03:46:04,VALID,916.825,VALID,0,VALID,97.29,VALID,0,VALID,18.9048,VALID,30,VALID,0,
2013-10-22, 03:47:04,VALID,916.854,VALID,0,VALID,97.2748,VALID,0,VALID,18.9034,VALID,350,VALID,0,
2013-10-22, 03:48:04,VALID,916.852,VALID,0,VALID,97.2824,VALID,0,VALID,18.9633,VALID,349,VALID,0,
2013-10-22, 03:49:04,VALID,916.879,VALID,0,VALID,97.2748,VALID,0,VALID,18.9424,VALID,349,VALID,0,
2013-10-22, 03:50:04,VALID,916.864,VALID,0,VALID,97.2595,VALID,0,VALID,18.9438,VALID,349,VALID,0,
2013-10-22, 03:51:04,VALID,916.868,VALID,0,VALID,97.2748,VALID,0,VALID,18.9034,VALID,349,VALID,0,
2013-10-22, 03:52:04,VALID,916.863,VALID,0,VALID,97.2672,VALID,0,VALID,18.9243,VALID,349,VALID,0,
2013-10-22, 03:53:04,VALID,916.88,VALID,0,VALID,97.2672,VALID,0,VALID,18.8853,VALID,359,VALID,0,
2013-10-22, 03:54:04,VALID,916.866,VALID,0,VALID,97.2672,VALID,0,VALID,18.8644,VALID,41,VALID,0,
2013-10-22, 03:55:04,VALID,916.855,VALID,0,VALID,97.2519,VALID,0,VALID,18.8658,VALID,41,VALID,0,
2013-10-22, 03:56:04,VALID,916.866,VALID,0,VALID,97.2367,VALID,0,VALID,18.8449,VALID,41,VALID,0,
2013-10-22, 03:57:04,VALID,916.868,VALID,0,VALID,97.2367,VALID,0,VALID,18.8644,VALID,41,VALID,0,
2013-10-22, 03:58:04,VALID,916.852,VALID,0,VALID,97.229,VALID,0,VALID,18.8658,VALID,110,VALID,0,
2013-10-22, 03:59:04,VALID,916.885,VALID,0,VALID,97.2138,VALID,0,VALID,18.8449,VALID,114,VALID,0,