                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/08/28 00:00,  -32.5,  -15.9,  999.0,  999.0,  -21.2,  -24.5,  -35.9,  999.0,  -29.7,  -46.7,  -43.2,  -43.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.8,  -45.0,  -41.2,  -48.8,  -53.4,  -51.4,  999.0,  -48.4,  -44.0,  -41.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -47.1,  -46.1,  -46.5,  -46.3,  -49.3,  999.0,  999.0,  -49.7,  -47.7,  -44.4,  -37.9,  -33.5,  -30.6,  -28.5,  -27.7,  -28.2,  -28.9,  -31.4,  -35.5,  -40.8,  -43.4,  -46.7,  999.0
1993/08/28 00:10,  -40.0,  -30.0,  -27.3,  -22.9,  -23.2,  -32.6,  -38.0,  -38.2,  -39.5,  -40.9,  -39.1,  999.0,  -50.2,  -52.5,  -40.1,  -54.7,  999.0,  999.0,  -50.8,  -43.8,  -43.2,  -48.1,  999.0,  -50.6,  -49.0,  -46.8,  -50.4,  -52.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.2,  999.0,  -46.9,  -48.4,  999.0,  999.0,  -40.5,  -46.2,  -41.3,  -39.4,  -37.6,  -35.8,  -33.6,  -30.5,  -27.9,  -26.5,  -26.6,  -27.6,  -29.4,  -32.8,  -36.1,  -40.6,  -45.8,  -45.7,  -46.8
1993/08/28 00:20,  -46.8,  -31.7,  -31.8,  -25.6,  -25.2,  -36.3,  -37.9,  -34.9,  -35.2,  -39.4,  -36.6,  -37.5,  -46.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.0,  -46.7,  -53.0,  -54.4,  -48.4,  -44.2,  -41.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.0,  -47.9,  -45.1,  -43.3,  -40.1,  -36.5,  -35.0,  -35.9,  -37.5,  -39.5,  -43.0,  -45.2,  -49.5,  999.0,  -52.2,  999.0,  999.0
1993/08/28 00:30,  -39.9,  -34.4,  -31.2,  -30.1,  -27.3,  -31.1,  -35.3,  -37.8,  -39.2,  -41.3,  -45.9,  -41.2,  -42.2,  -46.4,  -50.7,  999.0,  -49.9,  999.0,  999.0,  -40.7,  -42.6,  -46.5,  -44.5,  -45.2,  -41.2,  -43.6,  -42.7,  -42.9,  -47.9,  -47.7,  -48.6,  -48.1,  999.0,  -52.7,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.5,  -44.6,  -44.1,  -47.8,  -51.5,  -44.9,  -45.1,  -45.7,  -44.6,  -45.9,  -45.2,  -45.0,  -45.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 00:40,  -31.5,  -26.7,  -28.1,  -28.4,  -25.9,  -32.5,  -36.3,  -36.4,  -41.4,  -44.0,  -41.9,  -41.2,  -44.6,  -45.4,  -45.7,  999.0,  999.0,  999.0,  -54.0,  -47.5,  -43.2,  -48.2,  -49.9,  -49.1,  -46.1,  -46.9,  -46.9,  -44.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -44.1,  -44.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1993/08/28 00:50,  -28.6,  999.0,  -27.9,  999.0,  -29.9,  -30.6,  -34.8,  -35.4,  -38.9,  -41.5,  -45.2,  -43.3,  -40.7,  -39.5,  -45.4,  -48.5,  -49.5,  999.0,  -52.1,  999.0,  -43.9,  -42.1,  -47.3,  -45.7,  -47.0,  -46.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:00,  -31.5,  -18.4,  -23.1,  -22.1,  -26.3,  -22.3,  -22.4,  -26.9,  -35.4,  -41.8,  -42.1,  -43.1,  -41.2,  -45.0,  -44.9,  -46.0,  -48.0,  -49.9,  -51.1,  -43.9,  -42.3,  -47.3,  -48.4,  -44.9,  -44.6,  -48.8,  -47.2,  -49.6,  -50.8,  999.0,  999.0,  999.0,  -48.7,  -49.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:10,  -36.9,  -27.1,  -26.3,  -23.7,  -24.0,  -22.5,  -27.8,  -33.4,  -40.8,  -42.4,  -43.9,  -46.2,  -48.0,  -48.4,  -47.8,  999.0,  -50.6,  999.0,  -51.6,  -48.5,  -44.7,  -47.6,  -49.3,  -48.2,  -49.1,  999.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  -56.6,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 01:20,  -37.9,  999.0,  -28.8,  999.0,  -30.9,  -32.6,  -33.9,  -38.4,  -42.0,  -35.9,  -44.8,  -43.9,  -46.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -45.6,  -46.5,  -48.9,  -48.2,  -43.8,  -41.6,  -39.3,  -37.8,  -41.9,  -45.2,  999.0,  999.0,  -42.6,  -40.7,  -43.9,  -43.6,  -34.3,  -33.8,  -32.4,  -30.4,  -33.6,  -38.0,  -39.4,  -43.6,  -42.6,  -41.7,  -41.4,  -41.3,  -41.1,  -42.6,  -42.9,  -42.5,  -43.0,  -44.0,  -44.4,  -43.9,  -46.9,  -43.6
1993/08/28 01:30,  -28.1,  999.0,  -25.2,  999.0,  -33.9,  -35.3,  -35.5,  -36.2,  -39.6,  -38.9,  -38.1,  -39.1,  -35.4,  -35.2,  -34.9,  -36.2,  -34.7,  -35.9,  -35.6,  -35.0,  -34.8,  -34.3,  -33.8,  -33.4,  -33.2,  -33.1,  -33.0,  -32.6,  -32.2,  -32.2,  -32.7,  -33.1,  -33.9,  -34.9,  -35.8,  -36.9,  -37.5,  -38.3,  -38.1,  -37.0,  -37.1,  -37.7,  -40.8,  -44.9,  -45.6,  -45.8,  -45.2,  -45.5,  -45.6,  -44.7,  -45.3,  -46.5,  -43.8,  -45.5,  -45.3,  999.0,  999.0,  999.0
1993/08/28 01:40,  -32.9,  -20.2,  -22.4,  -24.2,  -23.7,  -27.7,  -28.4,  -28.5,  -29.2,  -30.8,  -31.6,  -32.7,  -33.8,  -36.1,  -37.3,  -38.1,  -37.9,  -40.0,  -40.5,  -40.7,  -41.2,  -41.1,  -42.3,  -43.1,  -44.1,  -43.9,  -44.5,  -42.9,  -43.6,  -43.9,  -41.6,  -44.6,  -44.7,  -45.0,  -42.7,  -42.4,  -42.6,  -40.3,  -38.9,  -39.0,  -38.0,  -34.2,  -36.6,  -39.5,  -37.2,  -35.4,  -33.4,  -31.5,  -30.3,  -29.3,  -28.3,  -27.7,  -27.8,  -27.2,  -27.7,  -28.7,  -30.6,  -32.2
1993/08/28 01:50,  -37.8,  999.0,  999.0,  -28.6,  -29.9,  -33.4,  -34.0,  -34.6,  -35.3,  -35.9,  -34.5,  -35.2,  -35.5,  -38.2,  -38.9,  -34.6,  -34.7,  -33.3,  -32.8,  -30.8,  -25.1,  -32.5,  -26.4,  -26.4,  -30.6,  -31.2,  -30.2,  -28.7,  -27.5,  -26.5,  -26.2,  -26.0,  -25.9,  -25.9,  -25.9,  -25.9,  -26.0,  -26.2,  -24.4,  -21.2,  -16.7,  -15.9,  -19.2,  -24.5,  -25.7,  -25.8,  -26.1,  -25.9,  -26.2,  -26.3,  -27.2,  -28.6,  -30.4,  -32.2,  -35.0,  -38.3,  -42.4,  -44.3
1993/08/28 02:00,  -20.8,   -6.8,  -10.7,  -10.2,  -12.6,  -13.1,  -13.2,  -14.1,  -14.8,  -15.7,  -16.4,  -17.4,  -18.0,  -19.1,  -19.9,  -20.4,  -20.4,  -21.1,  -21.9,  -22.2,  -22.1,  -22.8,  -22.8,  -22.8,  -22.5,  -22.8,  -23.5,  -23.9,  -24.3,  -24.4,  -24.6,  -24.5,  -24.3,  -24.2,  -24.4,  -24.5,  -25.0,  -25.0,  -24.1,  -26.0,  -20.1,  -16.9,  -17.7,  -20.3,  -24.9,  -26.0,  -29.4,  -32.4,  -35.0,  -36.2,  -37.2,  -37.6,  -38.8,  -39.6,  -42.6,  -43.2,  -45.8,  999.0
1993/08/28 02:10,  -20.9,   -8.0,   -9.7,  -11.1,  -15.2,  -15.4,  -16.0,  -17.0,  -18.2,  -18.6,  -18.1,  -18.3,  -17.3,  -16.4,  -16.0,  -15.8,  -15.7,  -13.8,  -13.7,  -15.1,  -14.6,  -14.4,  -14.4,  -14.9,  -15.5,  -16.4,  -16.9,  -17.7,  -18.4,  -19.4,  -20.6,  -21.6,  -22.8,  -23.8,  -24.7,  -25.4,  -26.1,  -26.9,  -27.5,  -23.8,  -34.4,  -31.6,  -28.9,  -35.4,  -38.9,  -41.3,  -42.2,  -42.2,  -42.6,  -42.5,  -41.7,  -41.0,  -41.9,  -42.3,  -42.9,  -44.0,  -42.2,  -44.3
1993/08/28 02:20,  -13.3,   -2.1,   -4.2,   -5.5,   -7.2,   -8.6,   -9.8,  -10.8,  -12.0,  -13.4,  -14.7,  -15.9,  -17.4,  -18.9,  -20.3,  -21.8,  -23.1,  -23.7,  -24.2,  -25.0,  -25.5,  -26.5,  -27.7,  -28.9,  -29.9,  -30.8,  -31.4,  -32.3,  -32.7,  -34.1,  -34.5,  -36.4,  -37.5,  -37.5,  -37.9,  -38.0,  -35.5,  -38.3,  -35.2,  -33.7,  -29.5,  -27.6,  -30.8,  -34.5,  -35.1,  -35.6,  -35.0,  -34.9,  -34.8,  -35.3,  -36.3,  -37.8,  -39.8,  -42.1,  -45.6,  -49.5,  -49.2,  999.0
1993/08/28 02:30,  -20.6,   -9.5,  -12.7,  -15.5,  -18.3,  -18.8,  -20.2,  -24.2,  -25.0,  -25.4,  -25.0,  -24.5,  -25.4,  -26.3,  -26.6,  -27.5,  -26.9,  -26.7,  -26.7,  -26.7,  -26.6,  -25.4,  -25.5,  -25.6,  -26.0,  -26.0,  -25.8,  -26.0,  -26.7,  -27.4,  -27.8,  -28.2,  -28.4,  -28.3,  -28.5,  -28.7,  -28.9,  -29.1,  -28.5,  -25.2,  -20.7,  -20.5,  -25.4,  -29.5,  -30.5,  -31.1,  -32.3,  -33.5,  -34.2,  -35.5,  -37.1,  -38.7,  -40.4,  -40.6,  -41.7,  -40.5,  -42.3,  -41.3
1993/08/28 02:40,  -23.0,   -9.8,  -11.8,  -13.4,  -15.3,  -16.6,  -17.7,  -18.8,  -19.7,  -20.3,  -20.6,  -21.1,  -21.5,  -21.6,  -21.9,  -21.9,  -22.0,  -22.1,  -22.4,  -22.9,  -23.6,  -23.9,  -24.6,  -25.2,  -26.0,  -26.7,  -27.6,  -28.4,  -29.3,  -30.5,  -30.8,  -32.6,  -33.6,  -30.4,  -31.3,  -32.6,  -38.1,  -37.2,  -37.3,  -39.1,  -39.6,  -38.9,  -44.4,  -38.7,  -41.2,  -38.2,  -42.0,  -45.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  -48.1,  -45.0,  -44.5,  -44.2,  -44.5
1993/08/28 02:50,  -18.6,   -6.2,   -8.3,  -10.8,  -12.5,  -13.9,  -14.9,  -16.2,  -17.7,  -18.5,  -20.1,  -21.9,  -23.7,  -25.6,  -27.9,  -30.5,  -32.0,  -35.0,  -37.4,  -34.7,  -35.3,  -37.9,  -41.8,  -41.4,  -42.5,  -44.5,  999.0,  -41.9,  999.0,  999.0,  -49.1,  -45.4,  -49.9,  -46.5,  -47.7,  -40.9,  -39.6,  -41.5,  -41.1,  -41.1,  -39.3,  -41.6,  -42.9,  -45.5,  -45.7,  -46.1,  -46.7,  -48.4,  -47.4,  -46.7,  -47.3,  -46.4,  -44.0,  -46.0,  -46.6,  -45.0,  -44.2,  -43.8
1993/08/28 03:00,  -27.0,  -15.1,  -17.9,  -22.2,  -24.5,  -26.6,  -30.8,  -30.3,  -30.0,  -35.0,  -36.8,  -40.4,  -39.9,  -45.8,  -47.4,  -51.6,  -48.7,  999.0,  -45.9,  -51.8,  -46.4,  -48.7,  -45.4,  -46.4,  -45.7,  -43.6,  -45.7,  -45.6,  -46.0,  -46.4,  -46.2,  -43.6,  -43.8,  -45.6,  -46.5,  -45.1,  -44.0,  -47.6,  -44.2,  -39.5,  -40.3,  -34.9,  -41.4,  -41.8,  -38.7,  -44.1,  -42.5,  -40.8,  -41.9,  -42.5,  -43.5,  -42.7,  -41.5,  -42.9,  -40.0,  -39.8,  -39.9,  -40.5
1993/08/28 03:10,  -40.0,  -24.0,  -25.5,  -27.7,  -30.2,  -31.9,  -31.5,  -34.8,  -37.0,  -39.2,  -38.0,  -43.1,  -36.7,  -38.5,  -43.1,  -38.4,  -40.0,  -37.9,  -37.4,  -38.3,  -38.2,  -35.1,  -39.9,  -41.0,  -38.2,  -42.0,  -45.0,  -43.9,  -42.9,  -47.4,  -43.6,  -42.6,  -39.3,  -41.0,  -39.3,  -38.6,  -43.4,  -45.0,  -53.6,  999.0,  -46.7,  -46.7,  999.0,  -58.6,  -52.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -53.0,  999.0,  999.0
1993/08/28 03:20,  -25.4,  -27.0,  -25.7,  -32.6,  -33.5,  -34.1,  -32.8,  -37.0,  -37.1,  -37.6,  -39.4,  -39.6,  -39.1,  -40.4,  -42.0,  -43.9,  -46.5,  -44.0,  -45.6,  -46.7,  -46.0,  -46.5,  -47.9,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.5,  999.0,  -53.2,  -49.7,  -48.4,  -47.8,  -50.0,  999.0,  -48.2,  -42.5,  -45.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 03:30,  -31.1,  -24.7,  -28.4,  -33.5,  -33.7,  -31.2,  -34.3,  -38.8,  -39.6,  -40.7,  -40.7,  -43.1,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.1,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.8,  999.0,  -51.2,  999.0,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 03:40,  -37.4,  -27.4,  -34.4,  -35.4,  -35.8,  -34.8,  -41.5,  -38.3,  -37.7,  -40.7,  -37.5,  -43.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.7,  999.0,  999.0,  999.0,  -51.2,  -48.8,  -47.4,  -48.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -48.5,  -51.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 03:50,  -36.6,  -24.1,  -30.2,  -31.3,  -34.6,  -35.5,  -37.5,  -40.7,  -38.2,  -39.5,  -40.6,  -44.7,  -50.4,  -50.5,  -47.2,  999.0,  999.0,  -48.7,  -49.7,  -49.9,  999.0,  999.0,  999.0,  -48.1,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.8,  -49.9,  -48.3,  -50.4,  999.0,  -48.7,  -48.6,  -46.6,  -47.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
1993/08/28 04:00,  -33.6,  -24.0,  -23.4,  -26.3,  -35.8,  -35.0,  -33.5,  -38.1,  -39.3,  -42.5,  -42.8,  -46.9,  -53.2,  -48.6,  -52.8,  -51.8,  -50.6,  999.0,  -52.5,  999.0,  999.0,  -49.3,  -47.8,  -44.0,  -46.5,  -49.6,  999.0,  -52.7,  999.0,  -48.0,  -51.2,  999.0,  -50.5,  -48.8,  -50.3,  -50.6,  999.0,  -50.5,  -46.3,  -49.1,  -47.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:10,  999.0,  999.0,  999.0,  -27.4,  -31.6,  -35.1,  -31.8,  -36.6,  -37.8,  -41.6,  -45.1,  -49.0,  -52.1,  -50.2,  -51.7,  -53.6,  999.0,  -51.7,  -50.5,  -49.8,  -48.5,  -54.8,  -46.9,  -42.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.5,  -51.8,  -51.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:20,  -35.9,  -23.6,  -25.8,  -27.0,  -36.6,  -37.4,  -34.1,  -34.2,  -36.3,  -40.4,  -43.3,  -47.3,  -49.8,  -50.7,  -53.5,  -52.7,  -53.6,  -50.7,  -50.5,  -51.3,  999.0,  -50.2,  -42.6,  -41.9,  -49.0,  999.0,  999.0,  999.0,  -51.5,  -52.8,  -48.4,  -50.6,  -50.1,  -50.1,  999.0,  -53.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
1993/08/28 04:30,  999.0,  999.0,  -18.5,  -25.1,  -28.0,  -26.5,  -24.9,  -31.3,  -36.1,  -37.2,  -42.4,  -45.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.2,  999.0,  -44.6,  -41.0,  -47.2,  -57.5,  999.0,  -49.2,  -47.8,  -50.9,  -51.2,  -49.2,  -50.9,  -50.6,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -44.5,  -41.1,  -39.3,  -41.9,  -43.5,  -41.9,  -45.3,  -43.7,  -47.7,  -51.4,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:40,  -30.5,  999.0,  -23.4,  -22.8,  -23.6,  -24.9,  -23.7,  -26.8,  -34.1,  -39.0,  -43.7,  -45.3,  -47.5,  999.0,  999.0,  -52.7,  999.0,  -47.7,  -45.6,  -46.3,  -48.3,  -44.1,  -45.3,  -47.3,  -44.5,  -43.8,  -45.9,  -44.0,  -44.5,  -44.3,  -42.8,  -45.7,  -41.5,  -42.2,  -42.7,  -42.2,  -45.7,  -40.6,  -41.6,  -39.2,  -36.4,  -36.4,  -39.0,  -43.6,  -45.4,  -45.5,  -51.4,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 04:50,  -26.0,  999.0,  -23.3,  -25.7,  -29.9,  -31.5,  -28.1,  -31.6,  -36.9,  -41.2,  -45.8,  -43.9,  -43.3,  -41.4,  -41.4,  -42.0,  -41.9,  -41.6,  -40.0,  -40.4,  -38.0,  -37.9,  -39.8,  -43.9,  -41.6,  -45.4,  999.0,  -51.5,  -44.0,  -43.1,  -42.9,  -42.8,  -43.3,  -46.2,  -44.1,  -45.2,  -44.4,  -44.4,  -44.1,  -42.8,  -40.1,  -39.6,  -42.1,  -44.8,  -42.7,  -44.3,  -46.3,  -45.5,  -48.7,  -47.2,  -49.0,  -45.7,  -52.4,  -50.7,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:00,  -35.3,  -17.9,  -24.3,  -30.9,  -30.9,  -32.4,  -28.7,  -32.9,  -37.7,  -36.4,  -38.8,  -39.9,  -40.3,  -45.0,  -46.2,  -51.0,  -49.0,  -49.7,  999.0,  -48.3,  -44.3,  -43.7,  -49.2,  -47.3,  -43.7,  -45.4,  999.0,  -40.1,  -39.4,  -41.7,  -41.5,  -41.1,  -39.9,  -39.4,  -39.3,  -39.1,  -39.6,  -39.7,  -40.5,  -40.4,  -39.0,  -39.5,  -44.2,  -41.7,  -46.7,  -49.5,  -50.1,  -50.7,  -51.8,  -54.2,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:10,  -37.8,  999.0,  -24.6,  -24.5,  -26.3,  -26.2,  -26.4,  -29.3,  -34.9,  -35.7,  -34.6,  -35.8,  -39.5,  -36.4,  -38.7,  -41.3,  -39.4,  -40.5,  -47.0,  -45.1,  -44.5,  999.0,  999.0,  -51.3,  -47.8,  -48.5,  -49.8,  -51.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.4,  -42.1,  -43.4,  -43.1,  -38.1,  -40.9,  -39.1,  -38.4,  -32.8,  -36.9,  -38.4,  -37.5,  -37.6,  -39.3,  -42.2,  -42.9,  -44.2,  -44.4,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:20,  -29.3,  -21.5,  -23.6,  -30.1,  -29.8,  -32.7,  -31.1,  -33.5,  -37.2,  -34.7,  -35.6,  -35.4,  -40.5,  -35.9,  -29.3,  -30.7,  -36.4,  -36.8,  -40.8,  -37.3,  -36.5,  -38.5,  -37.6,  -31.8,  -32.7,  -40.9,  -36.0,  -38.5,  -41.8,  -39.3,  -39.3,  -42.3,  -37.6,  -38.9,  999.0,  999.0,  -29.8,  -42.0,  -40.2,  -39.2,  -36.7,  -35.4,  -44.6,  -38.5,  -39.2,  -37.0,  -36.1,  -40.9,  -46.8,  -42.5,  -48.0,  -47.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  -64.7
1993/08/28 05:30,  -35.0,  -22.2,  -29.2,  -26.8,  -28.3,  -28.8,  -33.6,  -33.2,  -33.7,  -35.0,  -33.8,  -37.4,  -38.4,  -36.7,  -38.1,  -40.2,  -39.5,  -40.3,  -40.4,  -37.7,  -41.1,  -40.0,  -39.9,  -40.4,  -44.0,  -48.5,  -44.7,  -43.6,  -41.3,  -42.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.8,  999.0,  -48.6,  999.0,  999.0,  -50.8,  999.0,  -62.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -54.8,  999.0,  -61.7,  999.0,  999.0
1993/08/28 05:40,  -34.0,  -30.6,  -32.6,  -36.0,  -33.3,  -30.7,  -32.6,  -40.0,  -40.8,  -39.8,  -37.7,  -40.5,  -42.2,  -40.2,  -44.3,  999.0,  -49.0,  -46.9,  -46.0,  -41.6,  -39.8,  -42.2,  -47.4,  -48.2,  -50.6,  -47.5,  -47.3,  -45.1,  -42.1,  -41.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 05:50,  -33.4,  -21.0,  -27.8,  -34.4,  -33.0,  -31.3,  -31.8,  -37.1,  -38.4,  -41.1,  -39.9,  -43.1,  -41.1,  -41.5,  -43.4,  -49.8,  999.0,  -46.1,  -47.8,  -43.9,  -43.9,  -46.1,  -49.6,  -59.5,  -49.2,  -48.4,  -51.6,  -49.5,  -49.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 06:00,  -39.1,  -27.1,  -34.0,  -33.1,  -30.0,  -28.9,  -32.6,  -36.8,  -40.5,  -44.3,  -41.6,  -45.9,  -45.2,  -42.2,  -44.3,  -48.4,  -50.2,  -48.3,  -46.0,  -46.6,  -48.2,  -47.5,  999.0,  999.0,  -50.8,  -46.7,  -47.4,  -51.4,  -48.3,  -48.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 06:10,  -39.1,  -30.0,  -36.2,  -34.6,  -37.5,  -33.4,  -33.7,  -36.8,  -35.5,  -36.5,  -38.4,  -42.8,  -43.5,  -44.4,  -45.2,  -46.4,  999.0,  999.0,  -43.7,  -46.7,  -49.1,  999.0,  999.0,  999.0,  -51.3,  -48.0,  999.0,  999.0,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 06:20,  -44.0,  -31.6,  -33.5,  -35.5,  -40.1,  -34.8,  -33.1,  -38.9,  -36.4,  -35.0,  -39.5,  -40.6,  -44.4,  -46.9,  -46.4,  -48.0,  -48.9,  -47.6,  -45.9,  -47.5,  -46.7,  999.0,  999.0,  999.0,  -48.9,  -49.2,  -53.1,  -49.0,  -46.3,  -48.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 06:30,  -46.1,  -32.1,  -33.1,  -32.9,  -36.1,  -38.0,  -35.9,  -41.4,  -42.7,  -38.7,  -40.0,  -42.2,  -37.5,  -42.9,  -46.1,  -49.6,  -42.0,  -48.9,  -50.4,  -40.9,  -43.4,  999.0,  999.0,  999.0,  -51.8,  -47.4,  999.0,  999.0,  -45.0,  -41.8,  -42.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0
1993/08/28 06:40,  -37.6,  -27.6,  -34.6,  -36.5,  -39.6,  -37.9,  -38.2,  -42.6,  -39.8,  -42.2,  -46.0,  -39.2,  -43.2,  -49.6,  -49.5,  -48.0,  -40.6,  -46.6,  -46.2,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.0,  -51.1,  -47.4,  -45.3,  -42.7,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1993/08/28 06:50,  -45.8,  -34.0,  -32.8,  -32.3,  -41.1,  -37.8,  -37.9,  -41.6,  -43.1,  -48.7,  -41.6,  -38.9,  -40.9,  -43.9,  -49.7,  -47.3,  -44.0,  -50.5,  -47.5,  -46.1,  -46.0,  999.0,  999.0,  -50.4,  -49.2,  -46.6,  -46.8,  -46.9,  -46.5,  -46.0,  -44.8,  -41.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 07:00,  -38.2,  -32.1,  -32.5,  -34.8,  -42.7,  -39.1,  -42.3,  -42.7,  -44.2,  -40.4,  -38.2,  -38.5,  -46.4,  -48.6,  -47.6,  -41.2,  -41.7,  -46.9,  -43.9,  -47.5,  -51.7,  999.0,  999.0,  -50.7,  -48.5,  -48.2,  -47.4,  -50.3,  -49.8,  -48.9,  -45.3,  -42.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0
1993/08/28 07:10,  -41.5,  -32.4,  -32.8,  -37.2,  999.0,  -37.3,  -42.2,  -41.2,  -44.4,  -37.3,  -37.4,  -37.8,  -47.9,  -46.4,  -41.3,  -38.8,  -42.7,  -46.9,  -47.3,  -48.5,  -50.0,  999.0,  999.0,  999.0,  -49.4,  -50.2,  999.0,  999.0,  -50.1,  999.0,  -47.1,  -46.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 07:20,  -37.9,  -33.4,  -30.7,  -38.6,  -38.0,  -35.6,  -39.9,  -42.3,  -46.5,  -36.4,  -36.5,  -40.3,  -46.4,  -43.8,  -42.0,  -41.5,  -41.5,  -45.3,  -44.8,  -49.5,  -47.4,  999.0,  -49.8,  -49.4,  -50.0,  -47.2,  999.0,  -48.4,  -50.5,  -46.7,  -43.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  -61.3,  999.0,  999.0,  999.0
1993/08/28 07:30,  -41.9,  -29.2,  -34.1,  -44.3,  -36.2,  -34.6,  -41.0,  -45.2,  -45.3,  -44.9,  -47.5,  -48.0,  -46.7,  -44.6,  -46.4,  -40.9,  -39.8,  -40.6,  -52.0,  -49.1,  -51.4,  -50.7,  -49.5,  -51.9,  -49.2,  -51.1,  999.0,  999.0,  -48.2,  -42.3,  -43.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/08/28 07:40,  -43.3,  -35.1,  -36.1,  -41.9,  -40.5,  -40.5,  -43.8,  -43.1,  -43.8,  -44.8,  -40.6,  -41.1,  -43.5,  -44.1,  -44.5,  -45.6,  -46.3,  -52.0,  -52.8,  -44.0,  -49.0,  -52.0,  -49.5,  -51.3,  999.0,  999.0,  -50.6,  -52.3,  -49.7,  -48.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1993/08/28 07:50,  -42.9,  -29.5,  -30.8,  -38.7,  -40.2,  -38.4,  -42.4,  -44.2,  -42.3,  -41.9,  -41.7,  -43.0,  -41.5,  -43.5,  -44.7,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -49.6,  -50.4,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0