                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/12/26 00:00,  999.0,  999.0,   46.6,  999.0,  999.0,   63.3,   64.1,   59.9,   61.2,   59.2,   55.7,   55.1,   51.8,   49.0,   40.1,   35.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5
2005/12/26 00:10,  999.0,   57.7,   56.4,   58.2,   62.1,   63.9,   63.1,   62.7,   61.7,   58.9,   57.3,   56.2,   51.2,   48.5,   45.6,   38.3,   32.3,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:20,  999.0,   59.1,   62.0,   60.0,   61.3,   61.1,   60.9,   61.4,   61.5,   58.8,   57.9,   55.4,   52.1,   50.4,   45.9,   38.7,   31.6,   30.3,  999.0,   29.9,   29.1,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.0,  999.0,   21.4,   21.2,   22.5,  999.0,   21.7,   20.9,  999.0,  999.0,  999.0,   21.0,  999.0,   20.7
2005/12/26 00:30,  999.0,   58.6,   59.6,   56.7,   57.1,   55.9,   54.3,   54.9,   56.5,   54.9,   53.9,   52.2,   50.2,   48.0,   44.3,   38.9,   31.4,   33.5,   31.4,   30.0,   30.5,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,   27.4,  999.0,   30.8,   29.4,   30.8,   32.2,  999.0,   29.2,  999.0,   30.3,   28.9,   29.2,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2005/12/26 00:40,  999.0,   63.0,   63.4,   57.2,   54.2,   50.4,   46.2,   44.5,   45.1,   43.1,   45.2,   46.2,   47.2,   46.3,   41.5,   35.5,   30.8,   31.5,   26.2,   29.1,   29.5,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,   31.3,  999.0,   30.1,  999.0,  999.0,   29.0,  999.0,   27.8,   24.9,   23.9,  999.0,  999.0,   23.2,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 00:50,  999.0,   53.8,   50.4,   44.8,   43.0,   41.6,   42.3,   43.7,   46.1,   46.6,   48.2,   47.8,   46.5,   43.1,   39.8,   35.1,   32.4,   33.5,   28.4,   27.2,   30.3,   30.3,   30.9,  999.0,  999.0,  999.0,   28.8,   28.2,  999.0,  999.0,   28.8,  999.0,  999.0,   29.2,   28.7,  999.0,   30.5,  999.0,   27.7,   30.9,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 01:00,  999.0,   54.5,   47.7,   44.6,   47.8,   53.0,   56.0,   58.0,   58.3,   55.1,   51.3,   48.1,   45.8,   42.8,   39.5,   35.2,   31.2,   32.4,   27.7,   28.5,   28.4,   33.6,  999.0,   29.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   30.6,  999.0,   31.2,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,   30.5,  999.0,  999.0,   31.5,   26.7,  999.0,  999.0,   26.8,  999.0,   23.9,  999.0,   21.6,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5
2005/12/26 01:10,  999.0,   55.6,   48.7,   50.6,   52.6,   55.3,   56.7,   57.7,   57.8,   55.5,   51.4,   47.1,   44.3,   41.8,   38.2,   34.0,   29.9,   30.6,   32.8,   28.2,   28.7,   33.4,   28.9,   28.1,   31.3,  999.0,   30.7,   28.2,  999.0,   26.0,   27.4,   30.4,   32.9,   30.9,   27.5,   31.2,   31.4,   27.8,   27.1,  999.0,   29.2,   26.2,   29.0,   29.8,   26.6,  999.0,  999.0,   27.3,   24.7,  999.0,   26.1,  999.0,  999.0,  999.0,   22.5,   24.3,   26.3,   23.5,   21.4,  999.0,  999.0,   22.8,   20.8
2005/12/26 01:20,  999.0,   55.7,   49.2,   48.8,   50.8,   54.3,   56.1,   56.3,   55.8,   54.6,   53.3,   51.3,   49.1,   45.9,   39.8,   34.6,   31.1,   31.1,   33.2,   30.2,   28.1,   33.0,   33.2,   28.8,  999.0,  999.0,  999.0,   29.2,   29.3,  999.0,   30.6,   29.2,  999.0,   31.7,   28.6,  999.0,  999.0,   30.3,   28.2,   28.9,  999.0,   28.5,  999.0,  999.0,   27.8,   23.8,  999.0,  999.0,   23.6,   22.8,  999.0,  999.0,  999.0,   21.8,  999.0,   22.2,   22.6,   25.4,  999.0,   20.6,   22.4,  999.0,  999.0
2005/12/26 01:30,  999.0,   53.2,   48.2,   50.1,   52.7,   53.3,   54.4,   54.9,   55.2,   54.8,   51.3,   45.5,   41.2,   38.5,   36.8,   34.2,   32.4,   30.7,   32.8,   30.4,   29.3,   33.7,   33.6,   30.6,   32.1,  999.0,   33.0,   29.8,  999.0,  999.0,   29.4,   31.0,   32.6,   31.0,   28.6,   31.4,   32.2,   29.4,   29.2,   25.8,   24.1,   26.1,   28.5,   26.0,   26.4,   27.0,   29.1,   21.5,   25.1,  999.0,  999.0,   20.5,   22.6,   26.3,  999.0,   22.4,   20.7,  999.0,   21.6,   24.3,  999.0,  999.0,  999.0
2005/12/26 01:40,  999.0,   57.9,   54.0,   53.0,   55.9,   56.7,   57.1,   56.7,   56.9,   55.4,   52.9,   50.3,   47.1,   44.9,   41.1,   36.2,   33.6,   33.2,   32.0,   29.6,  999.0,   32.7,   32.9,  999.0,  999.0,   33.1,   31.6,   28.1,  999.0,  999.0,   27.9,  999.0,   31.3,   31.1,   28.3,  999.0,   31.8,   27.5,   27.1,  999.0,   29.5,  999.0,   27.3,  999.0,   22.7,   24.9,  999.0,  999.0,   21.8,  999.0,  999.0,   25.6,  999.0,  999.0,   24.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 01:50,  999.0,   56.9,   52.0,   52.5,   55.2,   55.9,   56.9,   58.1,   58.0,   58.8,   57.5,   55.7,   52.0,   48.5,   45.9,   40.4,   35.5,   34.3,   32.4,   29.7,   29.7,   34.2,   32.6,   29.6,   31.3,   33.2,   32.1,   29.7,   33.4,   31.8,   30.3,   30.2,   33.0,   30.8,   29.3,   31.1,   31.7,   29.6,   29.3,   30.5,   29.1,   27.3,   28.8,   29.0,   27.3,   27.0,   27.6,   25.8,   26.3,   26.8,   27.0,  999.0,   24.0,   26.8,   24.6,  999.0,   22.4,  999.0,   22.6,   20.9,  999.0,  999.0,   21.2
2005/12/26 02:00,  999.0,   56.5,   48.8,   44.4,   39.6,   38.8,   40.6,   45.9,   50.6,   54.0,   53.6,   53.1,   52.1,   49.6,   45.9,   41.2,   36.4,   35.1,   33.0,   29.9,   29.6,   34.1,   33.7,   30.3,   31.8,   33.1,   30.7,   29.7,   33.3,  999.0,   27.7,   30.2,   31.8,   30.7,   28.3,  999.0,  999.0,   29.3,   28.8,  999.0,   26.7,  999.0,  999.0,  999.0,   26.6,  999.0,   28.8,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 02:10,  999.0,   56.2,   49.7,   48.6,   47.9,   47.1,   47.5,   49.7,   50.2,   50.2,   49.9,   50.1,   49.4,   49.0,   46.1,   39.9,   36.3,   33.6,   32.9,   29.3,   31.0,   33.6,   31.7,   29.9,  999.0,   32.7,   30.3,   31.5,   33.9,   31.1,   29.8,   32.2,  999.0,   26.3,   29.3,  999.0,   29.8,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 02:20,  999.0,   55.3,   46.2,   45.1,   42.8,   41.3,   40.9,   42.1,   41.2,   41.0,   44.6,   47.3,   48.4,   48.2,   44.3,   38.7,   35.3,  999.0,   31.7,   28.9,  999.0,  999.0,   27.6,   29.1,  999.0,  999.0,   27.7,   30.2,   33.4,   31.6,   28.0,   31.8,  999.0,   29.4,   28.0,  999.0,   25.6,  999.0,   29.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 02:30,  999.0,   52.9,   45.6,   42.8,   38.5,   37.2,   36.9,   35.0,   36.3,   35.6,   42.3,   46.4,   47.7,   45.7,   41.7,   37.9,   32.5,   33.1,   33.3,   30.1,   30.1,  999.0,   28.1,   30.3,  999.0,  999.0,   30.8,   31.1,   33.5,   31.8,   28.7,   32.4,   33.2,   29.8,   30.0,   27.7,   26.5,   29.9,   29.2,   27.2,   27.3,   29.0,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2005/12/26 02:40,  999.0,   54.8,   45.7,   42.5,   38.6,   35.8,   32.9,   33.0,   36.3,   41.0,   46.4,   48.6,   48.6,   45.9,   42.6,   37.3,   29.7,  999.0,   33.4,   29.3,   28.9,   33.7,  999.0,   29.4,   30.9,  999.0,   30.2,   30.7,   31.9,  999.0,   29.7,   31.1,  999.0,   29.4,   29.3,   30.1,   31.9,   28.9,   30.4,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 02:50,  999.0,   51.9,   43.8,   41.0,   35.9,   32.3,   34.3,   37.3,   36.9,   38.8,   42.4,   44.1,   45.5,   44.3,   39.0,   34.7,   29.0,  999.0,   32.8,   28.0,  999.0,   32.7,  999.0,   28.9,  999.0,  999.0,   29.9,   28.5,  999.0,  999.0,   29.2,   29.4,  999.0,  999.0,   28.8,   32.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 03:00,  999.0,   49.3,   43.7,   41.6,   36.1,   34.0,   37.9,   37.8,   38.5,   36.7,   39.5,   39.1,   43.2,   43.9,   43.0,   40.7,   37.0,   35.6,   32.9,   30.3,   30.3,   32.6,   31.8,   28.5,   31.8,  999.0,   29.5,   29.2,  999.0,   32.2,   29.1,   30.2,   31.1,   30.9,   28.3,   29.6,   31.9,   28.9,   30.5,   31.0,   27.5,   27.2,   26.8,  999.0,   26.9,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1
2005/12/26 03:10,  999.0,   49.6,   44.4,   41.3,   37.9,   34.7,   37.4,   40.1,   42.8,   42.1,   44.6,   49.8,   51.7,   52.4,   52.2,   49.9,   46.5,   40.8,   34.9,   30.5,   31.5,   33.7,   31.7,   29.1,   32.9,  999.0,   28.8,   28.5,   32.6,   31.0,   29.5,   30.9,   32.8,   29.0,   29.8,   32.0,   30.8,   28.8,   29.4,   31.1,   27.3,   25.8,  999.0,  999.0,   26.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.4,  999.0,  999.0,  999.0,   19.2,  999.0
2005/12/26 03:20,  999.0,  999.0,   42.8,   40.9,   38.8,   39.7,   43.9,   46.9,   50.3,   50.9,   51.2,   51.6,   52.5,   53.8,   53.5,   51.2,   45.8,   39.4,   35.2,   31.3,   31.3,   34.4,   33.2,   30.0,   32.6,   33.5,   30.7,   30.2,   33.2,   31.4,   31.0,   31.6,   32.2,   30.8,   29.9,   32.0,   30.6,   29.1,   29.4,  999.0,   28.2,   28.9,   29.5,   28.7,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,   19.2,   21.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 03:30,  999.0,   49.7,   42.8,   39.7,   34.5,   35.5,   36.4,   38.6,   40.8,   41.4,   41.0,   42.3,   45.2,   46.7,   49.1,   48.7,   46.4,   39.8,   34.0,   29.8,   30.7,   34.2,   33.3,   29.6,   32.7,   33.9,   31.1,   30.1,   33.6,   32.4,   29.6,   31.8,   33.0,   30.3,   29.5,   31.7,   31.3,   29.2,   29.6,   28.8,   27.9,   27.3,   29.7,   28.6,  999.0,  999.0,   25.1,   21.5,  999.0,   26.1,   26.2,   24.9,   22.9,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3
2005/12/26 03:40,  999.0,  999.0,   42.1,   40.4,   38.4,   39.0,   38.0,   37.9,   40.0,   40.6,   37.3,   41.1,   45.7,   50.9,   51.4,   50.4,   47.2,   40.6,   32.4,   29.2,  999.0,   33.9,   31.7,   30.6,   33.7,  999.0,   29.4,   31.7,  999.0,   30.2,   29.3,   32.4,   31.7,   29.2,   30.3,   30.7,   29.3,   28.2,  999.0,   28.4,  999.0,  999.0,   30.1,   27.2,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 03:50,  999.0,   49.3,   44.0,   42.8,   40.9,   41.6,   40.6,   40.6,   46.1,   51.3,   51.9,   53.1,   53.9,   54.4,   53.3,   51.6,   48.0,   39.7,   33.1,   30.0,   30.1,   30.8,   29.9,   29.7,  999.0,  999.0,   30.2,   28.7,  999.0,   29.8,   29.9,   29.6,   30.9,   29.1,   29.3,   33.2,   28.9,   27.8,   27.5,   26.7,   28.7,  999.0,   29.3,   27.6,  999.0,   27.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:00,  999.0,   49.8,   44.7,   42.3,   39.0,   39.2,   41.1,   43.9,   48.7,   50.3,   51.9,   53.6,   53.5,   53.0,   51.5,   49.2,   44.7,   38.1,   32.8,   29.3,   29.5,   34.1,   30.7,   29.1,   30.4,  999.0,   25.8,   28.6,   31.3,  999.0,   26.3,   31.8,   32.3,   28.6,   28.4,   30.7,  999.0,   29.4,   29.4,   30.4,   26.4,   27.7,   29.0,   26.5,  999.0,  999.0,   26.5,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0
2005/12/26 04:10,  999.0,   52.7,   44.9,   43.3,   41.5,   40.2,   38.7,   40.4,   42.9,   44.2,   47.0,   50.6,   52.8,   52.6,   51.7,   50.5,   46.5,   40.9,   36.0,   30.2,   29.8,   32.5,   32.4,   29.1,  999.0,  999.0,   31.0,   28.9,   32.3,   31.3,   28.3,   29.4,   31.6,   31.0,   27.0,   30.5,   31.6,   28.3,   28.8,  999.0,   29.6,   28.1,   28.2,  999.0,   25.3,  999.0,   28.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:20,  999.0,   51.2,   44.5,   43.4,   41.5,   37.6,   32.7,   35.2,   39.7,   39.0,   36.2,   40.3,   47.1,   51.0,   51.4,   49.7,   45.7,   38.4,   34.2,   30.0,   29.3,   33.2,   33.7,   28.7,   29.8,  999.0,   31.4,   29.6,   31.7,   32.4,   28.6,   29.5,  999.0,   31.1,  999.0,   31.2,   32.6,   29.0,   28.1,  999.0,   30.2,   27.2,   26.8,   29.7,   27.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:30,  999.0,   48.9,   43.8,   40.9,   40.0,   39.2,   34.1,   37.4,   39.2,   34.2,   29.9,   31.2,   43.2,   49.3,   50.4,   48.4,   44.4,   37.1,   34.1,   31.9,   28.7,  999.0,  999.0,   30.8,   29.4,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,   28.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:40,  999.0,   50.4,   44.3,   43.3,   42.4,   35.0,   31.8,   33.6,   35.1,   31.7,   29.3,   28.7,   31.5,   31.4,   34.8,   35.1,   31.0,   31.3,   32.5,   27.6,   28.8,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,   29.1,  999.0,  999.0,   28.4,   26.5,  999.0,   27.7,   26.0,  999.0,  999.0,   26.3,   25.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   22.8,   23.9,  999.0,   23.6,   22.9,   25.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0
2005/12/26 04:50,  999.0,   48.8,   43.4,   41.7,   41.3,   35.6,   31.0,   32.0,   33.1,   29.6,   29.7,   27.4,   27.0,   27.4,   32.1,   32.0,   27.5,   28.8,   33.3,   27.5,   27.7,   32.1,  999.0,   28.6,   28.7,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   29.0,  999.0,   29.7,  999.0,   28.2,   28.7,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:00,  999.0,   50.8,   44.0,   42.2,   40.7,   35.0,   34.2,   35.5,   34.6,   27.5,   28.2,   31.2,  999.0,   29.7,   29.3,   30.2,   28.7,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,   29.1,   29.1,  999.0,   31.0,  999.0,  999.0,  999.0,   28.5,   24.2,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:10,  999.0,   48.7,   44.3,   41.5,   38.5,   35.9,   33.6,   35.2,   31.6,   27.9,   30.3,  999.0,  999.0,   28.3,   31.2,   28.7,   27.3,   30.9,   32.5,   30.8,   26.2,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,   28.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,   30.1,   26.7,   31.7,   27.5,   27.2,  999.0,  999.0,  999.0,   26.9,  999.0,   27.5,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0
2005/12/26 05:20,  999.0,   47.3,   44.5,   41.7,   38.3,   35.8,   30.9,   28.6,   29.7,   29.1,   31.7,   30.7,   27.8,   27.6,   27.7,   28.7,   28.0,   29.5,  999.0,   24.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   31.0,  999.0,   26.5,   26.2,  999.0,  999.0,   28.7,   29.8,  999.0,   25.2,  999.0,  999.0,  999.0,   27.5,   27.5,  999.0,   27.5,  999.0,   27.4,  999.0,   25.7,  999.0,  999.0,   26.9,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:30,  999.0,   49.8,   44.2,   42.3,   40.6,   36.9,   32.9,   30.9,   30.8,   30.7,   33.4,   34.2,   30.0,   28.2,   31.7,   30.3,   28.3,   30.7,   34.2,   29.6,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.5,  999.0,   26.4,   26.2,  999.0,  999.0,   29.7,   29.0,  999.0,   27.0,   26.1,   27.6,  999.0,   26.3,   26.8,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:40,  999.0,   49.1,   43.9,   41.1,   39.8,   30.0,   29.8,   29.3,   30.7,   34.2,   34.1,   32.6,   32.0,   27.8,   31.5,   31.3,   28.7,   32.2,   34.3,  999.0,   27.4,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,   27.9,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 05:50,  999.0,   50.6,   43.6,   40.5,   39.5,   28.0,   30.5,   32.6,   30.7,   30.0,   30.4,   29.5,   29.9,  999.0,   30.3,  999.0,   29.3,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   29.9,  999.0,   32.9,   29.6,   29.2,  999.0,  999.0,   28.6,   30.4,   31.6,  999.0,   27.8,  999.0,   29.7,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:00,  999.0,   49.2,   44.6,   42.8,   40.8,   31.1,   30.0,   29.7,   31.4,   31.3,   29.5,   30.7,   26.4,   28.0,  999.0,   30.3,   27.8,  999.0,  999.0,   28.8,  999.0,  999.0,  999.0,   28.3,   30.9,   34.0,   31.0,   30.0,   33.0,   32.0,   28.7,   30.2,  999.0,   30.1,   28.9,   31.8,   31.7,   27.9,   29.6,   31.1,   29.3,   27.3,   28.8,  999.0,   27.2,   27.5,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,   23.5,  999.0,   23.7,   22.9,   23.5,  999.0,   22.9,   22.1,  999.0,  999.0,  999.0
2005/12/26 06:10,  999.0,   51.0,   46.9,   44.8,   36.8,   30.8,   28.5,   29.5,   31.3,   31.1,   27.7,   27.0,   23.7,   24.8,   25.7,   28.2,   25.2,   24.8,   26.1,   23.9,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:20,  999.0,   50.5,   46.3,   43.4,   36.7,   27.9,   28.2,   28.9,   29.8,   31.4,   27.0,   26.4,   22.5,   22.0,   25.0,   27.5,   26.2,  999.0,   23.8,   22.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:30,  999.0,   50.9,   45.3,   44.7,   38.3,   29.9,   29.8,   29.1,   31.5,   32.9,   28.2,   23.6,   23.9,   25.1,   25.7,   25.7,   29.1,   26.0,   25.5,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:40,  999.0,   49.7,   45.6,   43.1,   35.4,   28.4,   27.1,   29.0,   31.8,   30.3,   28.3,   27.1,   29.3,   30.0,   28.9,   28.0,   28.9,   29.9,   27.5,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 06:50,  999.0,   49.0,   45.7,   43.3,   34.3,   27.6,   31.2,   33.2,   32.4,   32.1,   39.1,   37.4,   42.3,   43.9,   41.9,   37.6,   32.5,   28.6,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 07:00,  999.0,   49.2,   46.0,   44.0,   33.6,   31.8,   30.0,   32.0,   34.3,   39.3,   44.8,   48.3,   47.5,   47.3,   44.1,   38.5,   37.0,   30.4,   28.2,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,  999.0,   23.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/26 07:10,  999.0,   51.6,   47.7,   40.5,   33.9,   33.8,   35.7,   37.4,   39.9,   38.5,   37.5,   40.1,   40.9,   41.6,   39.6,   33.7,   26.6,   28.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0
2005/12/26 07:20,  999.0,   52.5,   46.5,   42.8,   33.1,   38.0,   42.2,   45.2,   52.0,   52.7,   50.5,   52.8,   53.7,   51.5,   45.5,   36.2,   29.3,   28.5,   27.5,   21.3,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0