,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-12-09, 14:44:04,VALID,915.134,VALID,0,VALID,74.1758,VALID,100.672,VALID,24.2635,VALID,204,VALID,0,
2012-12-09, 14:45:04,VALID,915.114,VALID,0,VALID,73.9624,VALID,108.838,VALID,24.2068,VALID,207,VALID,0,
2012-12-09, 14:46:04,VALID,915.071,VALID,0,VALID,73.8404,VALID,117.541,VALID,24.1854,VALID,202,VALID,0,
2012-12-09, 14:47:04,VALID,915.097,VALID,0,VALID,72.7121,VALID,125.814,VALID,24.2068,VALID,225,VALID,0,
2012-12-09, 14:48:04,VALID,915.067,VALID,0,VALID,73.0323,VALID,136.343,VALID,24.1482,VALID,228,VALID,0,
2012-12-09, 14:50:04,VALID,914.651,VALID,0,VALID,74.031,VALID,163.955,VALID,24.1873,VALID,187,VALID,0,
2012-12-09, 14:51:04,VALID,914.381,VALID,0,VALID,74.4732,VALID,182.865,VALID,24.2458,VALID,212,VALID,0,
2012-12-09, 14:52:04,VALID,914.889,VALID,0,VALID,74.7247,VALID,201.022,VALID,24.1873,VALID,232,VALID,0,
2012-12-09, 14:53:04,VALID,915.195,VALID,0,VALID,74.6942,VALID,217.891,VALID,24.2263,VALID,218,VALID,0,
2012-12-09, 14:54:04,VALID,915.074,VALID,0,VALID,74.4808,VALID,232.932,VALID,24.2654,VALID,190,VALID,0,
2012-12-09, 14:55:04,VALID,915.042,VALID,0,VALID,74.435,VALID,243.999,VALID,24.363,VALID,190,VALID,0,
2012-12-09, 14:56:04,VALID,914.882,VALID,0,VALID,73.9776,VALID,256.247,VALID,24.4801,VALID,190,VALID,0,
2012-12-09, 14:57:04,VALID,914.877,VALID,0,VALID,72.7426,VALID,271.719,VALID,24.5778,VALID,216,VALID,0,
2012-12-09, 14:58:04,VALID,915.104,VALID,0,VALID,73.787,VALID,283.215,VALID,24.6363,VALID,212,VALID,0,
2012-12-09, 14:59:04,VALID,914.914,VALID,0,VALID,73.4211,VALID,292.67,VALID,24.7144,VALID,212,VALID,0,
2012-12-09, 15:00:04,VALID,914.943,VALID,0,VALID,73.1695,VALID,302.447,VALID,24.773,VALID,227,VALID,0,
2012-12-09, 15:01:04,VALID,914.869,VALID,0,VALID,72.2852,VALID,314.158,VALID,24.8121,VALID,260,VALID,0,
2012-12-09, 15:02:04,VALID,914.867,VALID,0,VALID,73.2915,VALID,330.167,VALID,24.8121,VALID,264,VALID,0,
2012-12-09, 15:03:04,VALID,914.809,VALID,0,VALID,72.1937,VALID,324.58,VALID,24.773,VALID,261,VALID,0,
2012-12-09, 15:04:04,VALID,914.834,VALID,0,VALID,73.2229,VALID,318.885,VALID,24.6949,VALID,217,VALID,0,
2012-12-09, 15:05:04,VALID,914.794,VALID,0,VALID,72.8189,VALID,318.563,VALID,24.7516,VALID,224,VALID,0,
2012-12-09, 15:06:04,VALID,914.77,VALID,0,VALID,71.4543,VALID,319.637,VALID,24.693,VALID,225,VALID,0,
2012-12-09, 15:07:04,VALID,914.8,VALID,0,VALID,73.0095,VALID,315.232,VALID,24.6363,VALID,226,VALID,0,
2012-12-09, 15:08:04,VALID,914.801,VALID,0,VALID,73.6117,VALID,301.695,VALID,24.6149,VALID,229,VALID,0,
2012-12-09, 15:09:04,VALID,914.659,VALID,0,VALID,73.8404,VALID,290.199,VALID,24.6168,VALID,232,VALID,0,
2012-12-09, 15:10:04,VALID,914.775,VALID,0,VALID,74.0005,VALID,285.149,VALID,24.5954,VALID,189,VALID,0,
2012-12-09, 15:11:04,VALID,914.725,VALID,0,VALID,74.3512,VALID,279.884,VALID,24.6363,VALID,208,VALID,0,
2012-12-09, 15:12:04,VALID,914.783,VALID,0,VALID,74.4732,VALID,271.611,VALID,24.7126,VALID,218,VALID,0,
2012-12-09, 15:13:04,VALID,914.718,VALID,0,VALID,72.7045,VALID,264.198,VALID,24.7321,VALID,267,VALID,0,
2012-12-09, 15:14:04,VALID,914.712,VALID,0,VALID,74.5341,VALID,259.255,VALID,24.6149,VALID,206,VALID,0,
2012-12-09, 15:15:04,VALID,914.759,VALID,0,VALID,73.5812,VALID,256.14,VALID,24.654,VALID,193,VALID,0,
2012-12-09, 15:16:04,VALID,914.737,VALID,0,VALID,74.4122,VALID,253.131,VALID,24.7321,VALID,263,VALID,0,
2012-12-09, 15:17:04,VALID,914.654,VALID,0,VALID,74.7323,VALID,248.726,VALID,24.7126,VALID,239,VALID,0,
2012-12-09, 15:18:04,VALID,914.551,VALID,0,VALID,75.3651,VALID,244.106,VALID,24.7126,VALID,200,VALID,0,
2012-12-09, 15:19:04,VALID,914.786,VALID,0,VALID,74.0386,VALID,240.024,VALID,24.8297,VALID,180,VALID,0,
2012-12-09, 15:20:04,VALID,914.685,VALID,0,VALID,74.6485,VALID,238.412,VALID,24.9664,VALID,180,VALID,0,
2012-12-09, 15:21:04,VALID,914.709,VALID,0,VALID,71.0807,VALID,238.627,VALID,25.105,VALID,299,VALID,0,
2012-12-09, 15:22:04,VALID,914.669,VALID,0,VALID,71.0121,VALID,240.776,VALID,25.0855,VALID,310,VALID,0,
2012-12-09, 15:23:04,VALID,914.576,VALID,0,VALID,71.7363,VALID,245.718,VALID,25.0445,VALID,356,VALID,0,
2012-12-09, 15:24:04,VALID,914.626,VALID,0,VALID,71.1341,VALID,252.272,VALID,25.064,VALID,323,VALID,0,
2012-12-09, 15:25:04,VALID,914.548,VALID,0,VALID,72.4072,VALID,258.503,VALID,24.9859,VALID,298,VALID,0,
2012-12-09, 15:26:04,VALID,914.718,VALID,0,VALID,73.9395,VALID,263.768,VALID,24.8688,VALID,298,VALID,0,
2012-12-09, 15:27:04,VALID,914.647,VALID,0,VALID,72.4682,VALID,263.768,VALID,24.9097,VALID,298,VALID,0,
2012-12-09, 15:28:04,VALID,914.655,VALID,0,VALID,72.7731,VALID,270,VALID,24.9469,VALID,298,VALID,0,
2012-12-09, 15:29:04,VALID,914.646,VALID,0,VALID,71.9803,VALID,248.511,VALID,24.9488,VALID,298,VALID,0,
2012-12-09, 15:30:04,VALID,914.723,VALID,0,VALID,72.087,VALID,218.858,VALID,25.0055,VALID,298,VALID,0,
2012-12-09, 15:31:04,VALID,914.736,VALID,0,VALID,69.8305,VALID,202.312,VALID,24.9664,VALID,226,VALID,0,
2012-12-09, 15:32:04,VALID,914.667,VALID,0,VALID,71.035,VALID,192.105,VALID,24.9078,VALID,226,VALID,0,
2012-12-09, 15:33:04,INVALID,909.637,VALID,0,VALID,72.9027,VALID,187.485,VALID,24.8883,VALID,226,VALID,0,
2012-12-09, 15:34:04,INVALID,912.036,VALID,0,VALID,72.6893,VALID,187.807,VALID,24.9683,VALID,226,VALID,0,
2012-12-09, 15:35:04,VALID,914.622,VALID,0,VALID,70.8978,VALID,192.857,VALID,25.0269,VALID,268,VALID,0,
2012-12-09, 15:36:04,VALID,914.646,VALID,0,VALID,72.4225,VALID,199.411,VALID,24.9664,VALID,268,VALID,0,
2012-12-09, 15:37:04,VALID,914.615,VALID,0,VALID,74.8086,VALID,206.502,VALID,25.0055,VALID,268,VALID,0,
2012-12-09, 15:38:04,VALID,914.745,VALID,0,VALID,74.4503,VALID,213.486,VALID,25.105,VALID,268,VALID,0,
2012-12-09, 15:39:04,VALID,914.545,VALID,0,VALID,74.74,VALID,224.659,VALID,25.2027,VALID,268,VALID,0,
2012-12-09, 15:40:04,VALID,914.607,VALID,0,VALID,74.1987,VALID,227.99,VALID,25.2417,VALID,268,VALID,0,
2012-12-09, 15:41:04,VALID,914.691,VALID,0,VALID,69.4417,VALID,231.428,VALID,25.1831,VALID,268,VALID,0,
2012-12-09, 15:42:04,VALID,914.73,VALID,0,VALID,71.8354,VALID,234.866,VALID,25.105,VALID,268,VALID,0,
2012-12-09, 15:43:04,VALID,914.698,VALID,0,VALID,71.4162,VALID,234.759,VALID,25.1636,VALID,269,VALID,0,
2012-12-09, 15:44:04,VALID,914.901,VALID,0,VALID,73.8175,VALID,202.097,VALID,25.1636,VALID,268,VALID,0,
2012-12-09, 15:45:04,VALID,914.694,VALID,0,VALID,73.1009,VALID,192.105,VALID,25.0855,VALID,269,VALID,0,
2012-12-09, 15:46:04,VALID,914.64,VALID,0,VALID,71.9727,VALID,187.485,VALID,24.9292,VALID,268,VALID,0,
2012-12-09, 15:47:04,VALID,914.707,VALID,0,VALID,73.2687,VALID,178.782,VALID,24.773,VALID,268,VALID,0,
2012-12-09, 15:48:04,VALID,914.643,VALID,0,VALID,73.6651,VALID,168.145,VALID,24.6949,VALID,268,VALID,0,
2012-12-09, 15:49:04,VALID,914.716,VALID,0,VALID,75.4185,VALID,157.294,VALID,24.6559,VALID,268,VALID,0,
2012-12-09, 15:50:04,VALID,914.624,VALID,0,VALID,74.1072,VALID,147.409,VALID,24.5778,VALID,268,VALID,0,
2012-12-09, 15:52:04,VALID,914.643,VALID,0,VALID,74.3588,VALID,129.896,VALID,24.4997,VALID,268,VALID,0,
2012-12-09, 15:53:04,VALID,914.643,VALID,0,VALID,75.5862,VALID,128.177,VALID,24.4997,VALID,268,VALID,0,
2012-12-09, 15:54:04,VALID,914.65,VALID,0,VALID,76.0359,VALID,125.491,VALID,24.5582,VALID,268,VALID,0,
2012-12-09, 15:55:04,VALID,914.653,VALID,0,VALID,75.022,VALID,113.673,VALID,24.5582,VALID,268,VALID,0,
2012-12-09, 15:56:04,VALID,914.663,VALID,0,VALID,74.5189,VALID,98.9533,VALID,24.5973,VALID,268,VALID,0,
2012-12-09, 15:57:04,VALID,914.661,VALID,0,VALID,73.8557,VALID,90.4654,VALID,24.6363,VALID,268,VALID,0,
2012-12-09, 15:58:04,VALID,914.687,VALID,0,VALID,74.6332,VALID,84.4487,VALID,24.6345,VALID,268,VALID,0,
2012-12-09, 15:59:04,VALID,914.655,VALID,0,VALID,75.7386,VALID,79.7213,VALID,24.6168,VALID,268,VALID,0,
2012-12-09, 16:00:04,VALID,914.651,VALID,0,VALID,75.914,VALID,77.3576,VALID,24.5973,VALID,268,VALID,0,
2012-12-09, 16:01:04,VALID,914.655,VALID,0,VALID,76.7449,VALID,75.2088,VALID,24.5582,VALID,268,VALID,0,
2012-12-09, 16:02:04,VALID,914.648,VALID,0,VALID,76.7297,VALID,71.4484,VALID,24.5992,VALID,268,VALID,0,
2012-12-09, 16:03:04,VALID,914.676,VALID,0,VALID,77.0041,VALID,66.8284,VALID,24.5973,VALID,246,VALID,0,
2012-12-09, 16:04:04,VALID,914.692,VALID,0,VALID,75.3575,VALID,64.0349,VALID,24.4606,VALID,245,VALID,0,
2012-12-09, 16:05:04,VALID,914.677,VALID,0,VALID,75.9902,VALID,63.82,VALID,24.3825,VALID,226,VALID,0,
2012-12-09, 16:06:04,VALID,914.66,VALID,0,VALID,77.027,VALID,63.82,VALID,24.3435,VALID,204,VALID,0,
2012-12-09, 16:07:04,VALID,914.674,VALID,0,VALID,77.8732,VALID,62.9605,VALID,24.3081,VALID,201,VALID,0,
2012-12-09, 16:08:04,VALID,914.667,VALID,0,VALID,77.7817,VALID,61.6712,VALID,24.2886,VALID,204,VALID,0,
2012-12-09, 16:09:04,VALID,914.667,VALID,0,VALID,77.5378,VALID,59.9522,VALID,24.1696,VALID,219,VALID,0,
2012-12-09, 16:10:04,VALID,914.645,VALID,0,VALID,77.5149,VALID,58.2331,VALID,24.0915,VALID,180,VALID,0,
2012-12-09, 16:11:04,VALID,914.675,VALID,0,VALID,78.1019,VALID,56.7289,VALID,24.0719,VALID,210,VALID,0,
2012-12-09, 16:12:04,VALID,914.668,VALID,0,VALID,77.2023,VALID,55.8694,VALID,24.0738,VALID,212,VALID,0,
2012-12-09, 16:13:04,VALID,914.646,VALID,0,VALID,77.492,VALID,55.1173,VALID,23.9761,VALID,234,VALID,0,
2012-12-09, 16:14:04,VALID,914.685,VALID,0,VALID,78.5288,VALID,53.2908,VALID,23.8767,VALID,235,VALID,0,
2012-12-09, 16:15:04,VALID,914.677,VALID,0,VALID,78.4678,VALID,50.7122,VALID,23.8377,VALID,235,VALID,0,
2012-12-09, 16:16:04,VALID,914.702,VALID,0,VALID,78.666,VALID,46.9518,VALID,23.8004,VALID,233,VALID,0,
2012-12-09, 16:17:04,VALID,914.706,VALID,0,VALID,78.6508,VALID,44.5881,VALID,23.7187,VALID,228,VALID,0,
2012-12-09, 16:18:04,VALID,914.702,VALID,0,VALID,77.3319,VALID,45.1253,VALID,23.6211,VALID,265,VALID,0,
2012-12-09, 16:19:04,VALID,914.675,VALID,0,VALID,77.5225,VALID,47.8113,VALID,23.6034,VALID,228,VALID,0,
2012-12-09, 16:20:04,VALID,914.699,VALID,0,VALID,77.3548,VALID,54.795,VALID,23.5643,VALID,257,VALID,0,
2012-12-09, 16:21:04,VALID,914.672,VALID,0,VALID,77.9037,VALID,70.374,VALID,23.504,VALID,241,VALID,0,
2012-12-09, 16:22:04,VALID,914.658,VALID,0,VALID,77.9189,VALID,93.4738,VALID,23.4845,VALID,210,VALID,0,
2012-12-09, 16:23:04,VALID,914.694,VALID,0,VALID,78.2849,VALID,118.722,VALID,23.5058,VALID,182,VALID,0,
2012-12-09, 16:24:04,VALID,914.696,VALID,0,VALID,78.0866,VALID,140.963,VALID,23.5235,VALID,230,VALID,0,
2012-12-09, 16:25:04,VALID,914.696,VALID,0,VALID,77.6292,VALID,161.806,VALID,23.5839,VALID,230,VALID,0,
2012-12-09, 16:26:04,VALID,914.661,VALID,0,VALID,77.0194,VALID,207.361,VALID,23.6424,VALID,248,VALID,0,
2012-12-09, 16:27:04,VALID,914.711,VALID,0,VALID,76.844,VALID,205.75,VALID,23.701,VALID,247,VALID,0,
2012-12-09, 16:28:04,VALID,914.703,VALID,0,VALID,75.8682,VALID,182.113,VALID,23.7986,VALID,229,VALID,0,
2012-12-09, 16:29:04,VALID,914.707,VALID,0,VALID,75.9978,VALID,191.245,VALID,23.8962,VALID,229,VALID,0,
2012-12-09, 16:30:04,VALID,914.741,VALID,0,VALID,76.3409,VALID,166.641,VALID,23.9939,VALID,243,VALID,0,
2012-12-09, 16:31:04,VALID,914.73,VALID,0,VALID,76.3028,VALID,174.377,VALID,23.9743,VALID,187,VALID,0,
2012-12-09, 16:32:04,VALID,914.745,VALID,0,VALID,76.5162,VALID,175.989,VALID,23.9939,VALID,217,VALID,0,
2012-12-09, 16:33:04,VALID,914.771,VALID,0,VALID,76.9279,VALID,173.732,VALID,24.0719,VALID,222,VALID,0,
2012-12-09, 16:34:04,VALID,914.762,VALID,0,VALID,75.7768,VALID,174.377,VALID,24.15,VALID,182,VALID,0,
2012-12-09, 16:35:04,VALID,914.807,VALID,0,VALID,76.6916,VALID,291.38,VALID,24.2068,VALID,223,VALID,0,
2012-12-09, 16:36:04,VALID,914.838,VALID,0,VALID,77.8427,VALID,200.055,VALID,24.2654,VALID,351,VALID,0,
2012-12-09, 16:37:04,VALID,914.848,VALID,0,VALID,79.0624,VALID,211.337,VALID,24.2886,VALID,7,VALID,0,
2012-12-09, 16:38:04,VALID,914.859,VALID,0,VALID,78.2391,VALID,270.107,VALID,24.2477,VALID,11,VALID,0,
2012-12-09, 16:39:04,VALID,914.909,VALID,0,VALID,78.727,VALID,337.58,VALID,24.15,VALID,305,VALID,0,
2012-12-09, 16:40:04,VALID,914.868,VALID,0,VALID,80.5795,VALID,265.38,VALID,24.0524,VALID,12,VALID,0,
2012-12-09, 16:41:04,VALID,914.893,VALID,0,VALID,80.7396,VALID,294.926,VALID,24.0719,VALID,42,VALID,0,
2012-12-09, 16:42:04,VALID,914.929,VALID,0,VALID,79.962,VALID,221.114,VALID,24.111,VALID,27,VALID,0,
2012-12-09, 16:43:04,VALID,914.949,VALID,0,VALID,79.5351,VALID,235.941,VALID,23.9176,VALID,27,VALID,0,
2012-12-09, 16:44:04,VALID,914.938,VALID,0,VALID,79.6113,VALID,211.337,VALID,23.74,VALID,5,VALID,0,
2012-12-09, 16:45:04,VALID,915.015,VALID,0,VALID,80.61,VALID,242.28,VALID,23.5253,VALID,19,VALID,0,
2012-12-09, 16:46:04,VALID,915.028,VALID,0,VALID,82.4091,VALID,264.735,VALID,23.3496,VALID,5,VALID,0,
2012-12-09, 16:47:04,VALID,915.075,VALID,0,VALID,82.2414,VALID,351.44,VALID,23.3283,VALID,1,VALID,0,
2012-12-09, 16:48:04,VALID,915.076,VALID,0,VALID,81.319,VALID,362.614,VALID,23.4472,VALID,10,VALID,0.00195313,
2012-12-09, 16:49:04,VALID,915.079,VALID,0,VALID,81.8984,VALID,346.175,VALID,23.4863,VALID,14,VALID,0,
2012-12-09, 16:50:04,VALID,915.098,VALID,0,VALID,81.2351,VALID,337.15,VALID,23.5643,VALID,13,VALID,0,
2012-12-09, 16:51:04,VALID,915.084,VALID,0,VALID,81.0826,VALID,331.886,VALID,23.5235,VALID,19,VALID,0,
2012-12-09, 16:52:04,VALID,915.136,VALID,0,VALID,81.9365,VALID,301.587,VALID,23.3869,VALID,12,VALID,0,
2012-12-09, 16:53:04,VALID,915.095,VALID,0,VALID,82.2185,VALID,258.826,VALID,23.3496,VALID,18,VALID,0,
2012-12-09, 16:54:04,VALID,915.139,VALID,0,VALID,83.0419,VALID,206.824,VALID,23.2911,VALID,41,VALID,0,
2012-12-09, 16:55:04,VALID,915.116,VALID,0,VALID,82.7522,VALID,106.259,VALID,23.2325,VALID,33,VALID,0,
2012-12-09, 16:56:04,VALID,915.167,VALID,0,VALID,83.0495,VALID,108.838,VALID,23.2715,VALID,56,VALID,0,
2012-12-09, 16:57:04,VALID,915.182,VALID,0,VALID,82.5006,VALID,103.251,VALID,23.1935,VALID,15,VALID,0,
2012-12-09, 16:58:04,VALID,915.196,VALID,0,VALID,80.9836,VALID,108.516,VALID,23.1154,VALID,22,VALID,0,
2012-12-09, 16:59:04,VALID,915.193,VALID,0,VALID,80.4347,VALID,95.0854,VALID,23.1136,VALID,20,VALID,0,
2012-12-09, 17:00:04,VALID,915.239,VALID,0,VALID,81.2199,VALID,90.8952,VALID,23.1136,VALID,12,VALID,0,
2012-12-09, 17:01:04,VALID,915.247,VALID,0,VALID,81.5858,VALID,101.532,VALID,23.1349,VALID,29,VALID,0,
2012-12-09, 17:02:04,VALID,915.301,VALID,0,VALID,82.2262,VALID,210.477,VALID,23.1739,VALID,27,VALID,0,
2012-12-09, 17:03:04,VALID,915.319,VALID,0,VALID,82.2414,VALID,162.236,VALID,23.2715,VALID,294,VALID,0,
2012-12-09, 17:04:04,VALID,915.331,VALID,0,VALID,81.7993,VALID,179.212,VALID,23.3887,VALID,325,VALID,0,
2012-12-09, 17:05:04,VALID,915.334,VALID,0,VALID,82.9656,VALID,97.0194,VALID,23.4277,VALID,308,VALID,0,
2012-12-09, 17:06:04,VALID,915.352,VALID,0,VALID,81.2427,VALID,86.3827,VALID,23.4082,VALID,7,VALID,0,
2012-12-09, 17:07:04,VALID,915.403,VALID,0,VALID,80.5033,VALID,78.432,VALID,23.1722,VALID,13,VALID,0,
2012-12-09, 17:08:04,VALID,915.376,VALID,0,VALID,82.7674,VALID,75.6386,VALID,23.0373,VALID,4,VALID,0,
2012-12-09, 17:09:04,VALID,915.43,VALID,0,VALID,83.9948,VALID,73.5972,VALID,22.9202,VALID,349,VALID,0,
2012-12-09, 17:10:04,VALID,915.444,VALID,0,VALID,84.9096,VALID,68.0102,VALID,22.8421,VALID,349,VALID,0,
2012-12-09, 17:11:04,VALID,915.486,VALID,0,VALID,84.4522,VALID,62.3159,VALID,22.7836,VALID,360,VALID,0,
2012-12-09, 17:12:04,VALID,915.483,VALID,0,VALID,83.4002,VALID,68.2251,VALID,22.725,VALID,11,VALID,0,
2012-12-09, 17:13:04,VALID,915.523,VALID,0,VALID,83.0419,VALID,54.0429,VALID,22.6665,VALID,20,VALID,0,
2012-12-09, 17:14:04,VALID,915.499,VALID,0,VALID,83.6822,VALID,49.4229,VALID,22.6274,VALID,20,VALID,0,
2012-12-09, 17:15:04,VALID,915.551,VALID,0,VALID,83.7966,VALID,46.6295,VALID,22.6452,VALID,20,VALID,0,
2012-12-09, 17:16:04,VALID,915.575,VALID,0,VALID,84.2311,VALID,46.9518,VALID,22.686,VALID,20,VALID,0,
2012-12-09, 17:17:04,VALID,915.568,VALID,0,VALID,83.8881,VALID,44.6955,VALID,22.6292,VALID,3,VALID,0,
2012-12-09, 17:18:04,VALID,915.635,VALID,0,VALID,85.1536,VALID,45.2327,VALID,22.4518,VALID,14,VALID,0,
2012-12-09, 17:19:04,VALID,915.656,VALID,0,VALID,84.9935,VALID,46.7369,VALID,22.3737,VALID,6,VALID,0,
2012-12-09, 17:20:04,VALID,915.65,VALID,0,VALID,84.4217,VALID,45.3402,VALID,22.3542,VALID,6,VALID,0,
2012-12-09, 17:21:04,VALID,915.681,VALID,0,VALID,84.8562,VALID,41.15,VALID,22.3152,VALID,1,VALID,0,
2012-12-09, 17:22:04,VALID,915.644,VALID,0,VALID,85.4432,VALID,37.9267,VALID,22.2762,VALID,25,VALID,0,
2012-12-09, 17:23:04,VALID,915.659,VALID,0,VALID,85.3899,VALID,34.5961,VALID,22.2957,VALID,1,VALID,0,
2012-12-09, 17:24:04,VALID,915.689,VALID,0,VALID,85.4051,VALID,31.1579,VALID,22.2567,VALID,342,VALID,0,
2012-12-09, 17:25:04,VALID,915.723,VALID,0,VALID,86.1065,VALID,29.9761,VALID,22.1786,VALID,289,VALID,0,
2012-12-09, 17:26:04,VALID,915.732,VALID,0,VALID,86.9756,VALID,29.7612,VALID,22.1591,VALID,310,VALID,0,
2012-12-09, 17:27:04,VALID,915.784,VALID,0,VALID,87.4101,VALID,28.9017,VALID,22.1591,VALID,334,VALID,0,
2012-12-09, 17:28:04,VALID,915.807,VALID,0,VALID,87.5016,VALID,27.3975,VALID,22.1591,VALID,314,VALID,0,
2012-12-09, 17:29:04,VALID,915.812,VALID,0,VALID,87.9132,VALID,26.8603,VALID,22.1803,VALID,305,VALID,0,
2012-12-09, 17:30:04,VALID,915.854,VALID,0,VALID,87.0975,VALID,25.2487,VALID,22.1217,VALID,305,VALID,0,
2012-12-09, 17:31:04,VALID,915.856,VALID,0,VALID,87.9513,VALID,22.7775,VALID,22.1217,VALID,2,VALID,0,
2012-12-09, 17:32:04,VALID,915.86,VALID,0,VALID,87.9437,VALID,20.1989,VALID,22.1217,VALID,2,VALID,0,
2012-12-09, 17:33:04,VALID,915.911,VALID,0,VALID,87.6617,VALID,18.0501,VALID,22.1608,VALID,2,VALID,0,
2012-12-09, 17:34:04,VALID,915.903,VALID,0,VALID,86.3276,VALID,16.6534,VALID,22.1396,VALID,337,VALID,0,
2012-12-09, 17:35:04,VALID,915.892,VALID,0,VALID,86.3733,VALID,15.2566,VALID,22.0827,VALID,7,VALID,0,
2012-12-09, 17:36:04,VALID,915.904,VALID,0,VALID,87.0365,VALID,13.7525,VALID,22.0242,VALID,327,VALID,0,
2012-12-09, 17:37:04,VALID,915.899,VALID,0,VALID,87.9666,VALID,12.5706,VALID,22.003,VALID,327,VALID,0,
2012-12-09, 17:38:04,VALID,915.915,VALID,0,VALID,87.7379,VALID,11.6036,VALID,22.042,VALID,14,VALID,0,
2012-12-09, 17:39:04,VALID,915.936,VALID,0,VALID,87.3186,VALID,10.3144,VALID,22.042,VALID,345,VALID,0,
2012-12-09, 17:40:04,VALID,915.916,VALID,0,VALID,87.7531,VALID,9.56226,VALID,22.0225,VALID,344,VALID,0,
2012-12-09, 17:41:04,VALID,915.93,VALID,0,VALID,87.8599,VALID,9.45482,VALID,21.9835,VALID,331,VALID,0,
2012-12-09, 17:42:04,VALID,915.91,VALID,0,VALID,88.1801,VALID,9.88459,VALID,21.9444,VALID,347,VALID,0,
2012-12-09, 17:43:04,VALID,915.925,VALID,0,VALID,88.5384,VALID,10.5292,VALID,21.9249,VALID,23,VALID,0,
2012-12-09, 17:44:04,VALID,915.892,VALID,0,VALID,88.8357,VALID,10.8516,VALID,21.8876,VALID,30,VALID,0,
2012-12-09, 17:45:04,VALID,915.881,VALID,0,VALID,89.4303,VALID,10.959,VALID,21.8079,VALID,35,VALID,0,
2012-12-09, 17:46:04,VALID,915.862,VALID,0,VALID,89.659,VALID,10.4218,VALID,21.7883,VALID,17,VALID,0,
2012-12-09, 17:47:04,VALID,915.864,VALID,0,VALID,89.9106,VALID,9.99203,VALID,21.7705,VALID,13,VALID,0,
2012-12-09, 17:48:04,VALID,915.889,VALID,0,VALID,90.0859,VALID,9.56226,VALID,21.751,VALID,11,VALID,0,
2012-12-09, 17:49:04,VALID,915.882,VALID,0,VALID,90.3604,VALID,9.02506,VALID,21.6908,VALID,11,VALID,0,
2012-12-09, 17:50:04,VALID,915.905,VALID,0,VALID,90.5204,VALID,8.70273,VALID,21.6713,VALID,11,VALID,0,
2012-12-09, 17:51:04,VALID,915.914,VALID,0,VALID,90.7491,VALID,8.27297,VALID,21.6713,VALID,11,VALID,0,
2012-12-09, 17:52:04,VALID,915.876,VALID,0,VALID,91.0388,VALID,8.05809,VALID,21.7103,VALID,11,VALID,0,
2012-12-09, 17:53:04,VALID,915.865,VALID,0,VALID,91.0693,VALID,8.48785,VALID,21.7493,VALID,11,VALID,0,
2012-12-09, 17:54:04,VALID,915.893,VALID,0,VALID,90.7796,VALID,8.48785,VALID,21.8079,VALID,11,VALID,0,
2012-12-09, 17:55:04,VALID,915.912,VALID,0,VALID,90.5357,VALID,7.95065,VALID,21.8664,VALID,11,VALID,0,
2012-12-09, 17:56:04,VALID,915.922,VALID,0,VALID,90.2231,VALID,7.306,VALID,21.8664,VALID,11,VALID,0,
2012-12-09, 17:57:04,VALID,915.937,VALID,0,VALID,90.3908,VALID,7.41344,VALID,21.8859,VALID,11,VALID,0,
2012-12-09, 17:58:04,VALID,915.964,VALID,0,VALID,90.3222,VALID,7.73576,VALID,21.9444,VALID,11,VALID,0,
2012-12-09, 17:59:04,VALID,915.991,VALID,0,VALID,90.1469,VALID,7.73576,VALID,22.0047,VALID,11,VALID,0,
2012-12-09, 18:00:04,VALID,916.025,VALID,0,VALID,90.0935,VALID,7.41344,VALID,22.0632,VALID,11,VALID,0,
2012-12-09, 18:01:04,VALID,916.013,VALID,0,VALID,89.8115,VALID,7.19856,VALID,22.081,VALID,11,VALID,0,
2012-12-09, 18:02:04,VALID,916.015,VALID,0,VALID,89.4303,VALID,7.52088,VALID,22.1022,VALID,11,VALID,0,
2012-12-09, 18:03:04,VALID,915.999,VALID,0,VALID,89.4303,VALID,9.23994,VALID,22.1022,VALID,11,VALID,0,
2012-12-09, 18:04:04,VALID,915.993,VALID,0,VALID,89.5065,VALID,12.4632,VALID,22.0615,VALID,11,VALID,0,
2012-12-09, 18:05:04,VALID,916.013,VALID,0,VALID,89.7733,VALID,13.5376,VALID,22.0827,VALID,11,VALID,0,
2012-12-09, 18:06:04,VALID,916.001,VALID,0,VALID,89.6819,VALID,11.926,VALID,22.003,VALID,11,VALID,0,
2012-12-09, 18:07:04,VALID,916.003,VALID,0,VALID,90.1164,VALID,10.6367,VALID,21.9851,VALID,11,VALID,0,
2012-12-09, 18:08:04,VALID,916.02,VALID,0,VALID,90.2003,VALID,10.0995,VALID,21.9656,VALID,11,VALID,0,
2012-12-09, 18:09:04,VALID,916.045,VALID,0,VALID,90.1316,VALID,9.45482,VALID,21.9461,VALID,11,VALID,0,
2012-12-09, 18:10:04,VALID,916.052,VALID,0,VALID,90.3527,VALID,8.16553,VALID,21.9071,VALID,11,VALID,0,
2012-12-09, 18:11:04,VALID,916.087,VALID,0,VALID,90.7034,VALID,8.05809,VALID,21.829,VALID,11,VALID,0,
2012-12-09, 18:12:04,VALID,916.105,VALID,0,VALID,91.0922,VALID,7.62832,VALID,21.8095,VALID,11,VALID,0,
2012-12-09, 18:13:04,VALID,916.118,VALID,0,VALID,91.2142,VALID,6.33903,VALID,21.829,VALID,11,VALID,0,
2012-12-09, 18:14:04,VALID,916.149,VALID,0,VALID,91.1303,VALID,4.94229,VALID,21.8681,VALID,11,VALID,0,
2012-12-09, 18:15:04,VALID,916.156,VALID,0,VALID,90.8025,VALID,3.97532,VALID,21.8876,VALID,11,VALID,0,
2012-12-09, 18:16:04,VALID,916.169,VALID,0,VALID,90.9016,VALID,3.11579,VALID,21.8485,VALID,11,VALID,0,
2012-12-09, 18:17:04,VALID,916.168,VALID,0,VALID,91.1151,VALID,2.25626,VALID,21.7688,VALID,11,VALID,0,
2012-12-09, 18:18:04,VALID,916.182,VALID,0,VALID,91.42,VALID,1.61162,VALID,21.7315,VALID,11,VALID,0,
2012-12-09, 18:19:04,VALID,916.236,VALID,0,VALID,91.7097,VALID,1.18185,VALID,21.712,VALID,11,VALID,0,
2012-12-09, 18:20:04,VALID,916.248,VALID,0,VALID,91.8622,VALID,0.859529,VALID,21.6924,VALID,11,VALID,0,
2012-12-09, 18:21:04,VALID,916.293,VALID,0,VALID,92.007,VALID,0.537206,VALID,21.6729,VALID,11,VALID,0,
2012-12-09, 18:22:04,VALID,916.305,VALID,0,VALID,92.0223,VALID,0.429765,VALID,21.6534,VALID,11,VALID,0,
2012-12-09, 18:23:04,VALID,916.345,VALID,0,VALID,92.2891,VALID,0.429765,VALID,21.6534,VALID,11,VALID,0,
2012-12-09, 18:24:04,VALID,916.344,VALID,0,VALID,92.2967,VALID,0.429765,VALID,21.6713,VALID,11,VALID,0,
2012-12-09, 18:25:04,VALID,916.36,VALID,0,VALID,92.1519,VALID,0.322323,VALID,21.7298,VALID,11,VALID,0,
2012-12-09, 18:26:04,VALID,916.373,VALID,0,VALID,91.9918,VALID,0.322323,VALID,21.7883,VALID,11,VALID,0,
2012-12-09, 18:27:04,VALID,916.379,VALID,0,VALID,91.5496,VALID,0.322323,VALID,21.8469,VALID,11,VALID,0,
2012-12-09, 18:28:04,VALID,916.412,VALID,0,VALID,91.2752,VALID,0.107441,VALID,21.9054,VALID,11,VALID,0,
2012-12-09, 18:29:04,VALID,916.438,VALID,0,VALID,90.9016,VALID,0.214882,VALID,21.964,VALID,11,VALID,0,
2012-12-09, 18:30:04,VALID,916.42,VALID,0,VALID,90.9397,VALID,0.107441,VALID,21.9461,VALID,11,VALID,0,
2012-12-09, 18:31:04,VALID,916.453,VALID,0,VALID,91.1684,VALID,0.107441,VALID,21.9461,VALID,11,VALID,0,
2012-12-09, 18:32:04,VALID,916.477,VALID,0,VALID,91.1379,VALID,0.107441,VALID,21.9444,VALID,11,VALID,0,
2012-12-09, 18:33:04,VALID,916.514,VALID,0,VALID,91.0388,VALID,0.107441,VALID,21.9835,VALID,11,VALID,0,