,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-01-02, 00:00:04,VALID,918.62,VALID,0,VALID,96.3752,VALID,0.107441,VALID,17.9677,VALID,128,VALID,1.0875,
2012-01-02, 00:01:04,VALID,918.587,VALID,0,VALID,96.3295,VALID,0,VALID,17.9079,VALID,128,VALID,1.04414,
2012-01-02, 00:02:04,VALID,918.583,VALID,0,VALID,96.2761,VALID,0.107441,VALID,17.9301,VALID,128,VALID,0.954687,
2012-01-02, 00:03:04,VALID,918.591,VALID,0,VALID,96.3066,VALID,0.107441,VALID,17.8716,VALID,128,VALID,1.03867,
2012-01-02, 00:04:04,VALID,918.556,VALID,0,VALID,96.3371,VALID,0.107441,VALID,17.8077,VALID,128,VALID,1.2293,
2012-01-02, 00:05:04,VALID,918.552,VALID,0,VALID,96.3219,VALID,0,VALID,17.8494,VALID,128,VALID,1.07813,
2012-01-02, 00:06:04,VALID,918.527,VALID,0,VALID,96.3676,VALID,0,VALID,17.9119,VALID,128,VALID,1.18984,
2012-01-02, 00:07:04,VALID,918.522,VALID,0,VALID,96.3066,VALID,0.107441,VALID,17.8535,VALID,128,VALID,1.18047,
2012-01-02, 00:08:04,VALID,918.541,VALID,0,VALID,96.3371,VALID,0.107441,VALID,17.873,VALID,128,VALID,1.23594,
2012-01-02, 00:09:04,VALID,918.567,VALID,0,VALID,96.4057,VALID,0.107441,VALID,17.7882,VALID,128,VALID,1.39141,
2012-01-02, 00:10:04,VALID,918.533,VALID,0,VALID,96.3905,VALID,0,VALID,17.8508,VALID,128,VALID,1.15,
2012-01-02, 00:11:04,VALID,918.522,VALID,0,VALID,96.5201,VALID,0.107441,VALID,17.9509,VALID,128,VALID,1.43086,
2012-01-02, 00:12:04,VALID,918.497,VALID,0,VALID,96.4972,VALID,0.107441,VALID,17.9092,VALID,128,VALID,1.28125,
2012-01-02, 00:13:04,VALID,918.445,VALID,0,VALID,96.3752,VALID,0,VALID,17.8884,VALID,128,VALID,1.03437,
2012-01-02, 00:14:04,VALID,918.407,VALID,0,VALID,96.421,VALID,0.107441,VALID,17.9079,VALID,128,VALID,1.08906,
2012-01-02, 00:15:04,VALID,918.388,VALID,0,VALID,96.3219,VALID,0.107441,VALID,17.9287,VALID,128,VALID,1.03477,
2012-01-02, 00:16:04,VALID,918.378,VALID,0,VALID,96.3295,VALID,0.107441,VALID,17.8689,VALID,128,VALID,1.08203,
2012-01-02, 00:17:04,VALID,918.35,VALID,0,VALID,96.3524,VALID,0.107441,VALID,17.9704,VALID,128,VALID,0.95625,
2012-01-02, 00:18:04,VALID,918.362,VALID,0,VALID,96.4286,VALID,0.107441,VALID,17.9886,VALID,128,VALID,0.796094,
2012-01-02, 00:19:04,VALID,918.367,VALID,0,VALID,96.3524,VALID,0.107441,VALID,17.9872,VALID,128,VALID,0.757422,
2012-01-02, 00:20:04,VALID,918.383,VALID,0,VALID,96.3295,VALID,0.214882,VALID,17.9858,VALID,128,VALID,0.631641,
2012-01-02, 00:21:04,VALID,918.401,VALID,0,VALID,96.2304,VALID,0.107441,VALID,18.0248,VALID,128,VALID,0.844531,
2012-01-02, 00:22:04,VALID,918.369,VALID,0,VALID,96.116,VALID,0,VALID,18.0067,VALID,128,VALID,0.836328,
2012-01-02, 00:23:04,VALID,918.329,VALID,0,VALID,95.9788,VALID,0,VALID,18.0094,VALID,128,VALID,0.610547,
2012-01-02, 00:24:04,VALID,918.315,VALID,0,VALID,95.6662,VALID,0,VALID,17.8689,VALID,128,VALID,0.579297,
2012-01-02, 00:25:04,VALID,918.259,VALID,0,VALID,95.7196,VALID,0,VALID,17.8702,VALID,128,VALID,0.792188,
2012-01-02, 00:26:04,VALID,918.264,VALID,0,VALID,95.9864,VALID,0,VALID,17.9496,VALID,128,VALID,0.636719,
2012-01-02, 00:27:04,VALID,918.264,VALID,0,VALID,96.1008,VALID,0,VALID,17.9468,VALID,128,VALID,0.623438,
2012-01-02, 00:28:04,VALID,918.238,VALID,0,VALID,95.9483,VALID,0,VALID,17.9899,VALID,128,VALID,0.491797,
2012-01-02, 00:29:04,VALID,918.223,VALID,0,VALID,95.8721,VALID,0,VALID,17.9079,VALID,128,VALID,0.335938,
2012-01-02, 00:30:04,VALID,918.222,VALID,0,VALID,95.6205,VALID,0,VALID,17.8897,VALID,128,VALID,0,
2012-01-02, 00:31:04,VALID,918.211,VALID,0,VALID,95.2546,VALID,0,VALID,17.8508,VALID,128,VALID,0,
2012-01-02, 00:32:04,VALID,918.165,VALID,0,VALID,94.942,VALID,0,VALID,17.834,VALID,128,VALID,0,
2012-01-02, 00:33:04,VALID,918.202,VALID,0,VALID,94.66,VALID,0,VALID,17.7325,VALID,128,VALID,0.344922,
2012-01-02, 00:34:04,VALID,918.171,VALID,0,VALID,94.4541,VALID,0,VALID,17.7768,VALID,128,VALID,0.390234,
2012-01-02, 00:35:04,VALID,918.162,VALID,0,VALID,94.2788,VALID,0,VALID,17.8004,VALID,128,VALID,0.432813,
2012-01-02, 00:36:04,VALID,918.15,VALID,0,VALID,94.0577,VALID,0,VALID,17.5363,VALID,128,VALID,0.3125,
2012-01-02, 00:37:04,VALID,918.147,VALID,0,VALID,93.9891,VALID,0.107441,VALID,17.4986,VALID,128,VALID,0.00195313,
2012-01-02, 00:38:04,VALID,918.131,VALID,0,VALID,94.3169,VALID,0.107441,VALID,17.5168,VALID,128,VALID,0,
2012-01-02, 00:39:04,VALID,918.122,VALID,0,VALID,94.5761,VALID,0.107441,VALID,17.5987,VALID,128,VALID,0,
2012-01-02, 00:40:04,VALID,918.125,VALID,0,VALID,95.0411,VALID,0,VALID,17.6169,VALID,128,VALID,0.341016,
2012-01-02, 00:41:04,VALID,918.112,VALID,0,VALID,95.4299,VALID,0.107441,VALID,17.6922,VALID,128,VALID,0.0960938,
2012-01-02, 00:42:04,VALID,918.095,VALID,0,VALID,95.651,VALID,0.107441,VALID,17.7116,VALID,128,VALID,0.25625,
2012-01-02, 00:43:04,VALID,918.111,VALID,0,VALID,95.6815,VALID,0.107441,VALID,17.7533,VALID,128,VALID,0.274609,
2012-01-02, 00:44:04,VALID,918.083,VALID,0,VALID,95.5138,VALID,0.107441,VALID,17.7143,VALID,128,VALID,0.366406,
2012-01-02, 00:45:04,VALID,918.041,VALID,0,VALID,95.4223,VALID,0.107441,VALID,17.6337,VALID,128,VALID,0.315625,
2012-01-02, 00:46:04,VALID,918.04,VALID,0,VALID,95.4071,VALID,0.107441,VALID,17.6532,VALID,128,VALID,0.569531,
2012-01-02, 00:47:04,VALID,918.044,VALID,0,VALID,95.5519,VALID,0.107441,VALID,17.674,VALID,128,VALID,0.304688,
2012-01-02, 00:48:04,VALID,918.035,VALID,0,VALID,95.4375,VALID,0.107441,VALID,17.635,VALID,128,VALID,0.463281,
2012-01-02, 00:49:04,VALID,918.051,VALID,0,VALID,95.3461,VALID,0,VALID,17.6169,VALID,128,VALID,0.386328,
2012-01-02, 00:50:04,VALID,918.049,VALID,0,VALID,95.4299,VALID,0.107441,VALID,17.5571,VALID,128,VALID,0.600781,
2012-01-02, 00:51:04,VALID,918.035,VALID,0,VALID,95.7196,VALID,0.107441,VALID,17.5987,VALID,128,VALID,0.766797,
2012-01-02, 00:52:04,VALID,918.013,VALID,0,VALID,96.0169,VALID,0,VALID,17.6182,VALID,128,VALID,0.919141,
2012-01-02, 00:53:04,VALID,917.993,VALID,0,VALID,95.8645,VALID,0,VALID,17.5013,VALID,128,VALID,0.700391,
2012-01-02, 00:54:04,VALID,917.97,VALID,0,VALID,95.9102,VALID,0,VALID,17.4428,VALID,128,VALID,0.121484,
2012-01-02, 00:55:04,VALID,917.98,VALID,0,VALID,95.895,VALID,0,VALID,17.4038,VALID,128,VALID,0,
2012-01-02, 00:56:04,VALID,917.972,VALID,0,VALID,95.8416,VALID,0,VALID,17.3649,VALID,128,VALID,0.232812,
2012-01-02, 00:57:04,VALID,917.946,VALID,0,VALID,95.9254,VALID,0,VALID,17.3454,VALID,128,VALID,0.00585938,
2012-01-02, 00:58:04,VALID,917.962,VALID,0,VALID,95.8035,VALID,0,VALID,17.3077,VALID,128,VALID,0,
2012-01-02, 00:59:04,VALID,917.932,VALID,0,VALID,95.6967,VALID,0,VALID,17.2479,VALID,128,VALID,0,
2012-01-02, 01:00:04,VALID,917.926,VALID,0,VALID,95.9254,VALID,0,VALID,17.2687,VALID,128,VALID,0,
2012-01-02, 01:01:04,VALID,917.932,VALID,0,VALID,96.1694,VALID,0,VALID,17.3272,VALID,128,VALID,0.392578,
2012-01-02, 01:02:04,VALID,917.915,VALID,0,VALID,96.3371,VALID,0,VALID,17.3857,VALID,128,VALID,0.635938,
2012-01-02, 01:03:04,VALID,917.941,VALID,0,VALID,96.6039,VALID,0,VALID,17.5026,VALID,128,VALID,0.635547,
2012-01-02, 01:04:04,VALID,917.921,VALID,0,VALID,96.6497,VALID,0,VALID,17.5,VALID,128,VALID,0.215234,
2012-01-02, 01:05:04,VALID,917.909,VALID,0,VALID,96.642,VALID,0,VALID,17.6014,VALID,128,VALID,0.451172,
2012-01-02, 01:06:04,VALID,917.875,VALID,0,VALID,96.6725,VALID,0,VALID,17.5376,VALID,128,VALID,0.626562,
2012-01-02, 01:07:04,VALID,917.858,VALID,0,VALID,96.642,VALID,0,VALID,17.5974,VALID,128,VALID,0.525391,
2012-01-02, 01:08:04,VALID,917.862,VALID,0,VALID,96.5811,VALID,0,VALID,17.5974,VALID,128,VALID,0.792578,
2012-01-02, 01:09:04,VALID,917.806,VALID,0,VALID,96.5124,VALID,0,VALID,17.6169,VALID,128,VALID,0.976172,
2012-01-02, 01:10:04,VALID,917.781,VALID,0,VALID,96.5277,VALID,0,VALID,17.6156,VALID,128,VALID,1.16094,
2012-01-02, 01:11:04,VALID,917.77,VALID,0,VALID,96.5353,VALID,0,VALID,17.6962,VALID,128,VALID,0.640625,
2012-01-02, 01:12:04,VALID,917.768,VALID,0,VALID,96.36,VALID,0,VALID,17.678,VALID,128,VALID,0.661719,
2012-01-02, 01:13:04,VALID,917.766,VALID,0,VALID,96.1389,VALID,0,VALID,17.5766,VALID,128,VALID,0.653906,
2012-01-02, 01:14:04,VALID,917.751,VALID,0,VALID,96.1236,VALID,0,VALID,17.6182,VALID,128,VALID,0.317187,
2012-01-02, 01:15:04,VALID,917.738,VALID,0,VALID,96.1236,VALID,0,VALID,17.6182,VALID,128,VALID,0.443359,
2012-01-02, 01:16:04,VALID,917.72,VALID,0,VALID,95.9254,VALID,0.107441,VALID,17.5779,VALID,128,VALID,0.659375,
2012-01-02, 01:17:04,VALID,917.707,VALID,0,VALID,96.0093,VALID,0,VALID,17.5779,VALID,128,VALID,0.832031,
2012-01-02, 01:18:04,VALID,917.698,VALID,0,VALID,96.1084,VALID,0,VALID,17.6182,VALID,128,VALID,1.02109,
2012-01-02, 01:19:04,VALID,917.676,VALID,0,VALID,96.0627,VALID,0,VALID,17.5779,VALID,128,VALID,0.970312,
2012-01-02, 01:20:04,VALID,917.664,VALID,0,VALID,96.0398,VALID,0,VALID,17.6182,VALID,128,VALID,0.983594,
2012-01-02, 01:21:04,VALID,917.663,VALID,0,VALID,96.0855,VALID,0,VALID,17.6182,VALID,128,VALID,0.723047,
2012-01-02, 01:22:04,VALID,917.68,VALID,0,VALID,96.1084,VALID,0,VALID,17.5779,VALID,128,VALID,0.597266,
2012-01-02, 01:23:04,VALID,917.635,VALID,0,VALID,96.1618,VALID,0,VALID,17.5974,VALID,128,VALID,0.852344,
2012-01-02, 01:24:04,VALID,917.629,VALID,0,VALID,96.2685,VALID,0,VALID,17.6364,VALID,128,VALID,0.822266,
2012-01-02, 01:25:04,VALID,917.623,VALID,0,VALID,96.2761,VALID,0,VALID,17.6364,VALID,128,VALID,0.729688,
2012-01-02, 01:26:04,VALID,917.611,VALID,0,VALID,95.9941,VALID,0,VALID,17.5779,VALID,128,VALID,0.186719,
2012-01-02, 01:27:04,VALID,917.591,VALID,0,VALID,95.9254,VALID,0,VALID,17.5584,VALID,128,VALID,0.452734,
2012-01-02, 01:28:04,VALID,917.581,VALID,0,VALID,96.1008,VALID,0,VALID,17.5779,VALID,128,VALID,0.920313,
2012-01-02, 01:29:04,VALID,917.542,VALID,0,VALID,96.0322,VALID,0,VALID,17.5584,VALID,128,VALID,0.944141,
2012-01-02, 01:30:04,VALID,917.541,VALID,0,VALID,96.0017,VALID,0,VALID,17.5194,VALID,128,VALID,0.969531,
2012-01-02, 01:31:04,VALID,917.49,VALID,0,VALID,96.0474,VALID,0,VALID,17.5194,VALID,128,VALID,1.12734,
2012-01-02, 01:32:04,VALID,917.501,VALID,0,VALID,95.9407,VALID,0,VALID,17.5,VALID,128,VALID,0.709766,
2012-01-02, 01:33:04,VALID,917.468,VALID,0,VALID,95.8568,VALID,0,VALID,17.461,VALID,128,VALID,1.10508,
2012-01-02, 01:34:04,VALID,917.419,VALID,0,VALID,95.7577,VALID,0,VALID,17.4025,VALID,129,VALID,0.785156,
2012-01-02, 01:35:04,VALID,917.397,VALID,0,VALID,95.7501,VALID,0,VALID,17.3635,VALID,129,VALID,0.611328,
2012-01-02, 01:36:04,VALID,917.399,VALID,0,VALID,95.7958,VALID,0,VALID,17.3441,VALID,129,VALID,0.677344,
2012-01-02, 01:37:04,VALID,917.407,VALID,0,VALID,95.8797,VALID,0,VALID,17.3246,VALID,129,VALID,0.643359,
2012-01-02, 01:38:04,VALID,917.389,VALID,0,VALID,95.9636,VALID,0,VALID,17.3051,VALID,129,VALID,0.384375,
2012-01-02, 01:39:04,VALID,917.366,VALID,0,VALID,95.9636,VALID,0,VALID,17.3051,VALID,129,VALID,0.480469,
2012-01-02, 01:40:04,VALID,917.337,VALID,0,VALID,96.0017,VALID,0.107441,VALID,17.3038,VALID,129,VALID,0.691016,
2012-01-02, 01:41:04,VALID,917.35,VALID,0,VALID,95.9712,VALID,0.107441,VALID,17.3246,VALID,129,VALID,0.977344,
2012-01-02, 01:42:04,VALID,917.326,VALID,0,VALID,95.8416,VALID,0,VALID,17.3635,VALID,129,VALID,1.30234,
2012-01-02, 01:43:04,VALID,917.329,VALID,0,VALID,95.5824,VALID,0,VALID,17.422,VALID,129,VALID,1.16875,
2012-01-02, 01:44:04,VALID,917.318,VALID,0,VALID,95.2851,VALID,0,VALID,17.461,VALID,129,VALID,1.03867,
2012-01-02, 01:45:04,VALID,917.312,VALID,0,VALID,95.0564,VALID,0,VALID,17.461,VALID,129,VALID,0.904688,
2012-01-02, 01:46:04,VALID,917.304,VALID,0,VALID,94.9039,VALID,0,VALID,17.4623,VALID,129,VALID,0.929297,
2012-01-02, 01:47:04,VALID,917.27,VALID,0,VALID,94.7209,VALID,0.107441,VALID,17.4025,VALID,129,VALID,0.966797,
2012-01-02, 01:48:04,VALID,917.254,VALID,0,VALID,94.8887,VALID,0,VALID,17.4025,VALID,129,VALID,1.04414,
2012-01-02, 01:49:05,VALID,917.251,VALID,0,VALID,94.8505,VALID,0.107441,VALID,17.383,VALID,129,VALID,0.760938,
2012-01-02, 01:50:05,VALID,917.221,VALID,0,VALID,95.0411,VALID,0,VALID,17.4038,VALID,129,VALID,0.825781,
2012-01-02, 01:51:05,VALID,917.238,VALID,0,VALID,95.186,VALID,0,VALID,17.383,VALID,129,VALID,0.951172,
2012-01-02, 01:52:05,VALID,917.205,VALID,0,VALID,95.2317,VALID,0,VALID,17.3441,VALID,129,VALID,0.997266,
2012-01-02, 01:53:05,VALID,917.206,VALID,0,VALID,95.3537,VALID,0,VALID,17.3454,VALID,129,VALID,0.922656,
2012-01-02, 01:54:05,VALID,917.195,VALID,0,VALID,95.3918,VALID,0,VALID,17.3259,VALID,129,VALID,0.925,
2012-01-02, 01:55:05,VALID,917.173,VALID,0,VALID,95.4528,VALID,0,VALID,17.2869,VALID,129,VALID,0.830078,
2012-01-02, 01:56:05,VALID,917.138,VALID,0,VALID,95.5976,VALID,0,VALID,17.2869,VALID,129,VALID,0.717578,
2012-01-02, 01:57:05,VALID,917.143,VALID,0,VALID,95.6586,VALID,0,VALID,17.2674,VALID,129,VALID,0.619922,
2012-01-02, 01:58:05,VALID,917.143,VALID,0,VALID,95.7349,VALID,0,VALID,17.2285,VALID,129,VALID,0.734766,
2012-01-02, 01:59:05,VALID,917.104,VALID,0,VALID,95.9026,VALID,0,VALID,17.2466,VALID,129,VALID,0.934375,
2012-01-02, 02:00:05,VALID,917.087,VALID,0,VALID,96.0627,VALID,0,VALID,17.2869,VALID,129,VALID,1.14922,
2012-01-02, 02:01:05,VALID,917.118,VALID,0,VALID,96.1465,VALID,0,VALID,17.3064,VALID,129,VALID,0.973437,
2012-01-02, 02:02:05,VALID,917.096,VALID,0,VALID,96.2304,VALID,0,VALID,17.3259,VALID,129,VALID,1.16523,
2012-01-02, 02:03:05,VALID,917.068,VALID,0,VALID,96.3524,VALID,0,VALID,17.3649,VALID,129,VALID,0.912109,
2012-01-02, 02:04:05,VALID,917.086,VALID,0,VALID,96.2151,VALID,0,VALID,17.3649,VALID,129,VALID,0.807813,
2012-01-02, 02:05:05,VALID,917.073,VALID,0,VALID,96.1846,VALID,0,VALID,17.3649,VALID,129,VALID,0.963281,
2012-01-02, 02:06:05,VALID,917.056,VALID,0,VALID,96.0932,VALID,0,VALID,17.3454,VALID,129,VALID,0.867578,
2012-01-02, 02:07:05,VALID,917.03,VALID,0,VALID,96.0169,VALID,0,VALID,17.3246,VALID,129,VALID,0.984375,
2012-01-02, 02:08:05,VALID,917.024,VALID,0,VALID,95.773,VALID,0,VALID,17.2479,VALID,129,VALID,1.07539,
2012-01-02, 02:09:05,VALID,917.023,VALID,0,VALID,95.8263,VALID,0,VALID,17.209,VALID,129,VALID,1.14688,
2012-01-02, 02:10:05,VALID,917.041,VALID,0,VALID,95.7882,VALID,0,VALID,17.1687,VALID,129,VALID,1.03828,
2012-01-02, 02:11:05,VALID,917.004,VALID,0,VALID,95.8263,VALID,0,VALID,17.1297,VALID,129,VALID,1.19023,
2012-01-02, 02:12:05,VALID,917.018,VALID,0,VALID,95.895,VALID,0.107441,VALID,17.1284,VALID,129,VALID,1.09961,
2012-01-02, 02:13:05,VALID,917.006,VALID,0,VALID,95.8645,VALID,0,VALID,17.1895,VALID,130,VALID,1.20977,
2012-01-02, 02:14:05,VALID,917.018,VALID,0,VALID,95.9254,VALID,0,VALID,17.2271,VALID,126,VALID,1.37852,
2012-01-02, 02:15:05,VALID,917.015,VALID,0,VALID,95.7425,VALID,0,VALID,17.2674,VALID,126,VALID,1.04258,
2012-01-02, 02:16:05,VALID,917.001,VALID,0,VALID,95.4909,VALID,0,VALID,17.2285,VALID,126,VALID,0.916016,
2012-01-02, 02:17:05,VALID,917.026,VALID,0,VALID,95.4071,VALID,0,VALID,17.1895,VALID,126,VALID,0.929688,
2012-01-02, 02:18:05,VALID,916.993,VALID,0,VALID,95.2012,VALID,0,VALID,17.1505,VALID,126,VALID,0.960547,
2012-01-02, 02:19:05,VALID,917.003,VALID,0,VALID,95.4147,VALID,0,VALID,17.1505,VALID,126,VALID,0.938672,
2012-01-02, 02:20:05,VALID,916.994,VALID,0,VALID,95.4147,VALID,0.107441,VALID,17.1492,VALID,126,VALID,1.0543,
2012-01-02, 02:21:05,VALID,916.954,VALID,0,VALID,95.5367,VALID,0,VALID,17.1687,VALID,126,VALID,1.05,
2012-01-02, 02:22:05,VALID,916.934,VALID,0,VALID,95.4757,VALID,0,VALID,17.1895,VALID,126,VALID,0.785156,
2012-01-02, 02:23:05,VALID,916.917,VALID,0,VALID,95.529,VALID,0,VALID,17.1687,VALID,126,VALID,0.765234,
2012-01-02, 02:24:05,VALID,916.929,VALID,0,VALID,95.5748,VALID,0,VALID,17.1895,VALID,126,VALID,0.803906,
2012-01-02, 02:25:05,VALID,916.944,VALID,0,VALID,95.6357,VALID,0,VALID,17.1895,VALID,126,VALID,0.951563,
2012-01-02, 02:26:05,VALID,916.99,VALID,0,VALID,95.5671,VALID,0,VALID,17.209,VALID,126,VALID,0.933203,
2012-01-02, 02:27:05,VALID,916.962,VALID,0,VALID,95.5443,VALID,0,VALID,17.2285,VALID,126,VALID,1.20469,
2012-01-02, 02:28:05,VALID,916.983,VALID,0,VALID,95.5062,VALID,0,VALID,17.1882,VALID,126,VALID,1.075,
2012-01-02, 02:29:05,VALID,916.938,VALID,0,VALID,95.4528,VALID,0,VALID,17.2285,VALID,126,VALID,1.02305,
2012-01-02, 02:30:05,VALID,916.983,VALID,0,VALID,95.2851,VALID,0,VALID,17.209,VALID,126,VALID,0.826563,
2012-01-02, 02:31:05,VALID,916.968,VALID,0,VALID,95.186,VALID,0,VALID,17.2077,VALID,126,VALID,0.880859,
2012-01-02, 02:32:05,VALID,916.968,VALID,0,VALID,95.0792,VALID,0,VALID,17.2285,VALID,126,VALID,0.542969,
2012-01-02, 02:33:05,VALID,916.973,VALID,0,VALID,94.9039,VALID,0,VALID,17.2077,VALID,126,VALID,0.397266,
2012-01-02, 02:34:05,VALID,916.956,VALID,0,VALID,94.7057,VALID,0,VALID,17.1687,VALID,126,VALID,0.245703,
2012-01-02, 02:35:05,VALID,916.945,VALID,0,VALID,94.6523,VALID,0,VALID,17.1505,VALID,126,VALID,0.00820312,
2012-01-02, 02:36:05,VALID,916.947,VALID,0,VALID,94.6066,VALID,0,VALID,17.131,VALID,126,VALID,0.482031,
2012-01-02, 02:37:05,VALID,916.946,VALID,0,VALID,94.7514,VALID,0,VALID,17.1505,VALID,126,VALID,0.535937,
2012-01-02, 02:38:05,VALID,916.903,VALID,0,VALID,94.8353,VALID,0,VALID,17.17,VALID,126,VALID,0,
2012-01-02, 02:39:05,VALID,916.91,VALID,0,VALID,94.8658,VALID,0,VALID,17.1492,VALID,126,VALID,0,
2012-01-02, 02:40:05,VALID,916.918,VALID,0,VALID,94.8582,VALID,0,VALID,17.17,VALID,126,VALID,0,
2012-01-02, 02:41:05,VALID,916.899,VALID,0,VALID,94.942,VALID,0,VALID,17.1687,VALID,126,VALID,0,
2012-01-02, 02:42:05,VALID,916.879,VALID,0,VALID,95.064,VALID,0,VALID,17.1882,VALID,126,VALID,1.01875,
2012-01-02, 02:43:05,VALID,916.88,VALID,0,VALID,95.1555,VALID,0,VALID,17.2285,VALID,126,VALID,1.09219,
2012-01-02, 02:44:05,VALID,916.89,VALID,0,VALID,95.064,VALID,0,VALID,17.2077,VALID,126,VALID,1.03008,
2012-01-02, 02:45:05,VALID,916.913,VALID,0,VALID,95.0488,VALID,0,VALID,17.209,VALID,126,VALID,1.26445,
2012-01-02, 02:46:05,VALID,916.886,VALID,0,VALID,95.1326,VALID,0,VALID,17.209,VALID,126,VALID,1.38516,
2012-01-02, 02:47:05,VALID,916.892,VALID,0,VALID,95.0335,VALID,0,VALID,17.2077,VALID,126,VALID,1.19258,
2012-01-02, 02:48:05,VALID,916.871,VALID,0,VALID,94.9573,VALID,0,VALID,17.2077,VALID,126,VALID,1.23125,
2012-01-02, 02:49:05,VALID,916.872,VALID,0,VALID,94.7514,VALID,0,VALID,17.1882,VALID,126,VALID,0.950391,
2012-01-02, 02:50:05,VALID,916.856,VALID,0,VALID,94.7514,VALID,0,VALID,17.209,VALID,126,VALID,1.06953,
2012-01-02, 02:51:05,VALID,916.848,VALID,0,VALID,94.82,VALID,0,VALID,17.2285,VALID,126,VALID,1.01563,
2012-01-02, 02:52:05,VALID,916.807,VALID,0,VALID,94.6218,VALID,0,VALID,17.2285,VALID,126,VALID,0.913281,
2012-01-02, 02:53:05,VALID,916.795,VALID,0,VALID,94.6981,VALID,0,VALID,17.2271,VALID,126,VALID,0.973047,
2012-01-02, 02:54:05,VALID,916.794,VALID,0,VALID,94.6371,VALID,0,VALID,17.209,VALID,126,VALID,0.939453,
2012-01-02, 02:55:05,VALID,916.793,VALID,0,VALID,94.6066,VALID,0,VALID,17.1882,VALID,126,VALID,0.861719,
2012-01-02, 02:56:05,VALID,916.784,VALID,0,VALID,94.7362,VALID,0,VALID,17.1895,VALID,126,VALID,1.09648,
2012-01-02, 02:57:05,VALID,916.774,VALID,0,VALID,94.7667,VALID,0,VALID,17.1505,VALID,126,VALID,1.00898,
2012-01-02, 02:58:05,VALID,916.778,VALID,0,VALID,94.8277,VALID,0,VALID,17.1102,VALID,125,VALID,1.225,
2012-01-02, 02:59:05,VALID,916.745,VALID,0,VALID,94.8124,VALID,0,VALID,17.131,VALID,126,VALID,1.33594,
2012-01-02, 03:00:05,VALID,916.785,VALID,0,VALID,94.7209,VALID,0,VALID,17.092,VALID,125,VALID,0.990625,
2012-01-02, 03:01:05,VALID,916.774,VALID,0,VALID,94.5609,VALID,0,VALID,17.0531,VALID,125,VALID,0.867969,
2012-01-02, 03:02:05,VALID,916.783,VALID,0,VALID,94.599,VALID,0,VALID,17.0141,VALID,125,VALID,0.887109,
2012-01-02, 03:03:05,VALID,916.828,VALID,0,VALID,94.8734,VALID,0,VALID,17.0336,VALID,125,VALID,1.17422,
2012-01-02, 03:04:05,VALID,916.812,VALID,0,VALID,94.9192,VALID,0,VALID,17.092,VALID,125,VALID,1.24688,
2012-01-02, 03:05:05,VALID,916.787,VALID,0,VALID,94.7133,VALID,0,VALID,17.131,VALID,125,VALID,0.812891,
2012-01-02, 03:06:05,VALID,916.763,VALID,0,VALID,94.4694,VALID,0,VALID,17.1492,VALID,126,VALID,0.947656,
2012-01-02, 03:07:05,VALID,916.759,VALID,0,VALID,94.2712,VALID,0,VALID,17.209,VALID,125,VALID,1.11719,
2012-01-02, 03:08:05,VALID,916.727,VALID,0,VALID,93.9967,VALID,0.107441,VALID,17.2077,VALID,125,VALID,1.13867,
2012-01-02, 03:09:05,VALID,916.732,VALID,0,VALID,93.8671,VALID,0,VALID,17.2271,VALID,126,VALID,1.03516,
2012-01-02, 03:10:05,VALID,916.711,VALID,0,VALID,93.7147,VALID,0,VALID,17.2674,VALID,126,VALID,0.751953,
2012-01-02, 03:11:05,VALID,916.686,VALID,0,VALID,93.6918,VALID,0,VALID,17.3064,VALID,125,VALID,0.978906,
2012-01-02, 03:12:05,VALID,916.704,VALID,0,VALID,93.5774,VALID,0,VALID,17.3259,VALID,125,VALID,0.550391,
2012-01-02, 03:13:05,VALID,916.651,VALID,0,VALID,93.5317,VALID,0,VALID,17.3454,VALID,126,VALID,0.0410156,
2012-01-02, 03:14:05,VALID,916.676,VALID,0,VALID,93.3945,VALID,0,VALID,17.2856,VALID,125,VALID,0.283984,
2012-01-02, 03:15:05,VALID,916.674,VALID,0,VALID,93.2725,VALID,0,VALID,17.3259,VALID,125,VALID,1.0707,
2012-01-02, 03:16:05,VALID,916.652,VALID,0,VALID,93.0667,VALID,0,VALID,17.3051,VALID,125,VALID,0.915625,
2012-01-02, 03:17:05,VALID,916.66,VALID,0,VALID,92.8989,VALID,0,VALID,17.2869,VALID,125,VALID,0.936328,
2012-01-02, 03:18:05,VALID,916.656,VALID,0,VALID,92.9066,VALID,0,VALID,17.2869,VALID,129,VALID,1.09336,
2012-01-02, 03:19:05,VALID,916.679,VALID,0,VALID,92.9447,VALID,0,VALID,17.2869,VALID,137,VALID,0.783203,
2012-01-02, 03:20:05,VALID,916.632,VALID,0,VALID,92.9218,VALID,0,VALID,17.2466,VALID,137,VALID,0.851953,
2012-01-02, 03:21:05,VALID,916.613,VALID,0,VALID,93.0438,VALID,0,VALID,17.2479,VALID,137,VALID,1.025,
2012-01-02, 03:22:05,VALID,916.615,VALID,0,VALID,93.12,VALID,0,VALID,17.2077,VALID,137,VALID,0.985547,
2012-01-02, 03:23:05,VALID,916.608,VALID,0,VALID,93.2191,VALID,0,VALID,17.2285,VALID,137,VALID,1.11211,
2012-01-02, 03:24:05,VALID,916.625,VALID,0,VALID,93.2572,VALID,0,VALID,17.2285,VALID,137,VALID,0.882813,
2012-01-02, 03:25:05,VALID,916.627,VALID,0,VALID,93.3411,VALID,0,VALID,17.2479,VALID,137,VALID,1.0125,
2012-01-02, 03:26:05,VALID,916.599,VALID,0,VALID,93.181,VALID,0,VALID,17.2285,VALID,137,VALID,0.962891,
2012-01-02, 03:27:05,VALID,916.581,VALID,0,VALID,93.2268,VALID,0,VALID,17.2077,VALID,137,VALID,0.983984,
2012-01-02, 03:28:05,VALID,916.579,VALID,0,VALID,93.4021,VALID,0,VALID,17.2687,VALID,137,VALID,1.35508,
2012-01-02, 03:29:05,VALID,916.571,VALID,0,VALID,93.2496,VALID,0,VALID,17.2869,VALID,137,VALID,1.3668,
2012-01-02, 03:30:05,VALID,916.571,VALID,0,VALID,93.0972,VALID,0,VALID,17.2869,VALID,137,VALID,1.05313,
2012-01-02, 03:31:05,VALID,916.586,VALID,0,VALID,93.12,VALID,0,VALID,17.2466,VALID,137,VALID,0.926953,
2012-01-02, 03:32:05,VALID,916.595,VALID,0,VALID,93.2115,VALID,0,VALID,17.3064,VALID,137,VALID,1.03945,
2012-01-02, 03:33:05,VALID,916.591,VALID,0,VALID,92.9828,VALID,0,VALID,17.2466,VALID,137,VALID,0.8625,
2012-01-02, 03:34:05,VALID,916.607,VALID,0,VALID,92.9599,VALID,0,VALID,17.2479,VALID,137,VALID,1.05234,
2012-01-02, 03:35:05,VALID,916.628,VALID,0,VALID,93.0057,VALID,0,VALID,17.2479,VALID,137,VALID,0.719531,
2012-01-02, 03:36:05,VALID,916.629,VALID,0,VALID,93.0057,VALID,0,VALID,17.2103,VALID,137,VALID,0.642578,
2012-01-02, 03:37:05,VALID,916.659,VALID,0,VALID,93.1734,VALID,0,VALID,17.1882,VALID,137,VALID,1.06445,
2012-01-02, 03:38:05,VALID,916.672,VALID,0,VALID,93.4021,VALID,0.107441,VALID,17.1882,VALID,137,VALID,1.25742,
2012-01-02, 03:39:05,VALID,916.674,VALID,0,VALID,93.2039,VALID,0.107441,VALID,17.17,VALID,137,VALID,0.962891,
2012-01-02, 03:40:05,VALID,916.663,VALID,0,VALID,93.181,VALID,0.107441,VALID,17.1518,VALID,137,VALID,0.958594,
2012-01-02, 03:41:05,VALID,916.674,VALID,0,VALID,93.2191,VALID,0.107441,VALID,17.07,VALID,137,VALID,0.867578,
2012-01-02, 03:42:05,VALID,916.659,VALID,0,VALID,93.364,VALID,0,VALID,17.0713,VALID,137,VALID,1.00039,
2012-01-02, 03:43:05,VALID,916.662,VALID,0,VALID,93.5088,VALID,0,VALID,17.0881,VALID,137,VALID,1.14883,