2003/05/23, +9, 136.10,  34.85, 385
00:00:02,  971.3,   14.0,   91.4,    0.71,    1.05,    0.0, -999.0
00:00:07,  971.3,   14.0,   91.6,    0.70,    1.07,    0.0, -999.0
00:00:12,  971.3,   14.0,   91.5,    0.65,    1.03,    0.0, -999.0
00:00:17,  971.3,   14.0,   91.6,    0.67,    1.07,    0.0, -999.0
00:00:22,  971.3,   14.0,   91.5,    0.69,    1.06,    0.0, -999.0
00:00:27,  971.3,   14.0,   91.6,    0.76,    0.97,    0.0, -999.0
00:00:32,  971.3,   14.0,   91.6,    0.70,    1.07,    0.0, -999.0
00:00:37,  971.3,   14.0,   91.6,    0.63,    1.05,    0.0, -999.0
00:00:42,  971.3,   14.0,   91.6,    0.58,    1.01,    0.0, -999.0
00:00:47,  971.3,   14.0,   91.7,    0.55,    0.99,    0.0, -999.0
00:00:52,  971.3,   14.0,   91.6,    0.61,    1.02,    0.0, -999.0
00:00:57,  971.3,   14.0,   91.6,    0.65,    1.09,    0.0, -999.0
00:01:02,  971.3,   14.0,   91.8,    0.71,    1.09,    0.0, -999.0
00:01:07,  971.3,   14.0,   91.7,    0.73,    1.17,    0.0, -999.0
00:01:12,  971.3,   14.0,   91.7,    0.72,    1.19,    0.0, -999.0
00:01:17,  971.3,   13.9,   91.6,    0.64,    1.15,    0.0, -999.0
00:01:22,  971.3,   13.9,   91.6,    0.64,    1.11,    0.0, -999.0
00:01:27,  971.3,   13.9,   91.5,    0.67,    1.11,    0.0, -999.0
00:01:32,  971.3,   13.9,   91.8,    0.56,    1.01,    0.0, -999.0
00:01:37,  971.3,   13.9,   91.6,    0.53,    0.96,    0.0, -999.0
00:01:42,  971.3,   13.9,   91.7,    0.60,    1.05,    0.0, -999.0
00:01:47,  971.3,   13.9,   91.5,    0.60,    1.08,    0.0, -999.0
00:01:52,  971.3,   13.9,   91.6,    0.49,    1.05,    0.0, -999.0
00:01:57,  971.3,   13.9,   91.4,    0.50,    1.03,    0.0, -999.0
00:02:02,  971.3,   13.9,   91.5,    0.47,    1.05,    0.0, -999.0
00:02:07,  971.3,   13.9,   91.7,    0.42,    1.05,    0.0, -999.0
00:02:12,  971.3,   13.9,   91.6,    0.37,    0.92,    0.0, -999.0
00:02:17,  971.3,   13.9,   91.6,    0.40,    0.82,    0.0, -999.0
00:02:22,  971.3,   13.9,   91.6,    0.53,    0.92,    0.0, -999.0
00:02:27,  971.3,   13.9,   91.7,    0.53,    0.92,    0.0, -999.0
00:02:32,  971.3,   13.9,   91.6,    0.47,    0.85,    0.0, -999.0
00:02:37,  971.3,   13.9,   91.5,    0.49,    0.88,    0.0, -999.0
00:02:42,  971.3,   13.9,   91.8,    0.55,    0.92,    0.0, -999.0
00:02:47,  971.3,   13.8,   91.8,    0.56,    0.97,    0.0, -999.0
00:02:52,  971.3,   13.8,   91.6,    0.37,    1.01,    0.0, -999.0
00:02:57,  971.3,   13.8,   91.6,    0.46,    0.80,    0.0, -999.0
00:03:02,  971.4,   13.8,   91.7,    0.45,    0.89,    0.0, -999.0
00:03:07,  971.3,   13.8,   91.8,    0.50,    0.91,    0.0, -999.0
00:03:12,  971.4,   13.8,   91.8,    0.46,    0.86,    0.0, -999.0
00:03:17,  971.3,   13.8,   91.7,    0.43,    1.00,    0.0, -999.0
00:03:22,  971.3,   13.8,   91.5,    0.36,    0.93,    0.0, -999.0
00:03:27,  971.3,   13.8,   91.6,    0.07,    0.77,    0.0, -999.0
00:03:32,  971.4,   13.8,   91.9,    0.21,    0.66,    0.0, -999.0
00:03:37,  971.3,   13.8,   91.7,    0.33,    0.71,    0.0, -999.0
00:03:42,  971.4,   13.8,   91.7,    0.27,    0.83,    0.0, -999.0
00:03:47,  971.3,   13.8,   91.7,    0.15,    0.86,    0.0, -999.0
00:03:52,  971.4,   13.8,   91.8,    0.25,    0.87,    0.0, -999.0
00:03:57,  971.4,   13.8,   91.7,    0.22,    0.77,    0.0, -999.0
00:04:02,  971.4,   13.8,   91.7,    0.19,    0.67,    0.0, -999.0
00:04:07,  971.4,   13.8,   91.6,    0.39,    0.70,    0.0, -999.0
00:04:12,  971.4,   13.8,   91.7,    0.46,    0.83,    0.0, -999.0
00:04:17,  971.4,   13.8,   91.8,    0.33,    0.77,    0.0, -999.0
00:04:22,  971.4,   13.8,   92.0,    0.48,    0.66,    0.0, -999.0
00:04:27,  971.4,   13.8,   92.1,    0.43,    0.87,    0.0, -999.0
00:04:32,  971.4,   13.8,   91.8,    0.31,    0.89,    0.0, -999.0
00:04:37,  971.4,   13.8,   91.7,   -0.08,    0.60,    0.0, -999.0
00:04:42,  971.4,   13.8,   91.8,   -0.05,    0.52,    0.0, -999.0
00:04:47,  971.4,   13.8,   92.0,    0.36,    0.71,    0.0, -999.0
00:04:52,  971.4,   13.8,   92.0,    0.38,    0.71,    0.0, -999.0
00:04:57,  971.4,   13.8,   91.6,    0.28,    0.70,    0.0, -999.0
00:05:02,  971.4,   13.8,   91.9,   -0.15,    0.84,    0.0, -999.0
00:05:07,  971.4,   13.8,   91.9,   -0.12,    0.83,    0.0, -999.0
00:05:12,  971.4,   13.8,   92.0,    0.06,    0.68,    0.0, -999.0
00:05:17,  971.4,   13.8,   91.8,    0.27,    0.59,    0.0, -999.0
00:05:22,  971.4,   13.8,   91.9,    0.07,    0.71,    0.0, -999.0
00:05:27,  971.4,   13.8,   91.9,    0.19,    0.72,    0.0, -999.0
00:05:32,  971.4,   13.8,   91.8,   -0.14,    0.72,    0.0, -999.0
00:05:37,  971.4,   13.8,   92.1,   -0.14,    0.67,    0.0, -999.0
00:05:42,  971.4,   13.8,   91.8,   -0.20,    0.57,    0.0, -999.0
00:05:47,  971.4,   13.8,   92.0,   -0.22,    0.45,    0.0, -999.0
00:05:52,  971.4,   13.8,   92.2,   -0.21,    0.36,    0.0, -999.0
00:05:57,  971.4,   13.8,   92.1,   -0.16,    0.37,    0.0, -999.0
00:06:02,  971.4,   13.8,   92.0,   -0.15,    0.26,    0.0, -999.0
00:06:07,  971.4,   13.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:06:12,  971.4,   13.8,   91.7,    0.00,    0.00,    0.0, -999.0
00:06:17,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:06:22,  971.4,   13.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:06:27,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:06:32,  971.4,   13.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:06:37,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:06:42,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:06:47,  971.4,   13.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:06:52,  971.4,   13.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:06:57,  971.4,   13.8,   92.1,   -0.00,    0.00,    0.0, -999.0
00:07:02,  971.4,   13.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:07:07,  971.4,   13.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:07:12,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:07:17,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:07:22,  971.4,   13.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:07:27,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:07:32,  971.4,   13.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:07:37,  971.4,   13.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:07:42,  971.4,   13.8,   91.9,    0.00,    0.00,    0.0, -999.0
00:07:47,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:07:52,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:07:57,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:08:02,  971.4,   13.8,   92.0,    0.00,    0.00,    0.0, -999.0
00:08:07,  971.3,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:08:12,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:08:17,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:08:22,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:08:27,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:08:32,  971.4,   13.8,   92.2,    0.00,    0.00,    0.0, -999.0
00:08:37,  971.4,   13.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:08:42,  971.4,   13.8,   92.1,    0.00,    0.00,    0.0, -999.0
00:08:47,  971.4,   13.8,   92.3,    0.00,    0.00,    0.0, -999.0
00:08:52,  971.4,   13.9,   92.4,    0.00,    0.00,    0.0, -999.0
00:08:57,  971.4,   13.9,   92.4,    0.00,    0.00,    0.0, -999.0
00:09:02,  971.4,   13.9,   92.3,    0.00,    0.00,    0.0, -999.0
00:09:07,  971.4,   13.9,   92.3,    0.00,    0.00,    0.0, -999.0
00:09:12,  971.4,   13.9,   92.5,    0.00,    0.00,    0.0, -999.0
00:09:17,  971.4,   13.9,   92.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  971.4,   13.9,   92.3,    0.00,    0.00,    0.0, -999.0
00:09:27,  971.4,   13.9,   92.3,    0.00,    0.00,    0.0, -999.0
00:09:32,  971.4,   13.9,   92.3,    0.00,    0.00,    0.0, -999.0
00:09:37,  971.4,   13.9,   92.5,    0.00,    0.00,    0.0, -999.0
00:09:42,  971.4,   13.9,   92.5,    0.00,    0.00,    0.0, -999.0
00:09:47,  971.4,   14.0,   92.3,    0.07,    0.12,    0.0, -999.0
00:09:52,  971.4,   14.0,   92.3,    0.42,    0.54,    0.0, -999.0
00:09:57,  971.4,   14.0,   92.5,    0.35,    0.64,    0.0, -999.0
00:10:02,  971.4,   14.0,   92.3,    0.40,    0.69,    0.0, -999.0
00:10:07,  971.4,   14.0,   92.5,    0.35,    0.74,    0.0, -999.0
00:10:12,  971.4,   14.0,   92.6,    0.42,    0.58,    0.0, -999.0
00:10:17,  971.4,   14.0,   92.4,    0.49,    0.41,    0.0, -999.0
00:10:22,  971.4,   14.0,   92.6,    0.44,    0.37,    0.0, -999.0
00:10:27,  971.4,   14.0,   92.3,    0.31,    0.33,    0.0, -999.0
00:10:32,  971.4,   14.0,   92.7,    0.14,    0.42,    0.0, -999.0
00:10:37,  971.4,   14.0,   92.6,    0.11,    0.46,    0.0, -999.0
00:10:42,  971.4,   14.0,   92.4,    0.09,    0.44,    0.0, -999.0
00:10:47,  971.4,   14.0,   92.6,    0.12,    0.45,    0.0, -999.0
00:10:52,  971.4,   14.0,   92.3,    0.18,    0.56,    0.0, -999.0
00:10:57,  971.4,   14.0,   92.6,    0.31,    0.64,    0.0, -999.0
00:11:02,  971.4,   14.0,   92.5,    0.39,    0.70,    0.0, -999.0
00:11:07,  971.4,   14.0,   92.7,    0.38,    0.66,    0.0, -999.0
00:11:12,  971.4,   14.0,   92.5,    0.35,    0.57,    0.0, -999.0
00:11:17,  971.4,   13.9,   92.5,    0.23,    0.55,    0.0, -999.0
00:11:22,  971.4,   14.0,   92.7,    0.30,    0.58,    0.0, -999.0
00:11:27,  971.4,   14.0,   92.4,    0.31,    0.55,    0.0, -999.0
00:11:32,  971.4,   14.0,   92.5,    0.35,    0.64,    0.0, -999.0
00:11:37,  971.4,   14.0,   92.6,    0.41,    0.73,    0.0, -999.0
00:11:42,  971.4,   14.0,   92.6,    0.47,    0.82,    0.0, -999.0
00:11:47,  971.4,   14.0,   92.6,    0.50,    0.76,    0.0, -999.0
00:11:52,  971.4,   14.0,   92.5,    0.56,    0.77,    0.0, -999.0
00:11:57,  971.4,   14.0,   92.6,    0.60,    0.69,    0.0, -999.0
00:12:02,  971.4,   14.0,   92.7,    0.57,    0.61,    0.0, -999.0
00:12:07,  971.4,   14.0,   92.4,    0.51,    0.55,    0.0, -999.0
00:12:12,  971.4,   13.9,   92.6,    0.55,    0.73,    0.0, -999.0
00:12:17,  971.4,   13.9,   92.4,    0.53,    0.96,    0.0, -999.0
00:12:22,  971.4,   13.9,   92.4,    0.56,    0.93,    0.0, -999.0
00:12:27,  971.4,   13.9,   92.6,    0.72,    0.89,    0.0, -999.0
00:12:32,  971.4,   13.9,   92.6,    0.78,    0.76,    0.0, -999.0
00:12:37,  971.4,   13.9,   92.7,    0.67,    0.54,    0.0, -999.0
00:12:42,  971.4,   14.0,   92.5,    0.79,    0.17,    0.0, -999.0
00:12:47,  971.4,   14.0,   92.7,    0.84,    0.21,    0.0, -999.0
00:12:52,  971.4,   14.0,   92.5,    0.86,    0.25,    0.0, -999.0
00:12:57,  971.4,   14.0,   92.6,    0.69,    0.31,    0.0, -999.0
00:13:02,  971.4,   14.0,   92.5,    0.60,    0.63,    0.0, -999.0
00:13:07,  971.4,   14.0,   92.5,    0.97,    0.45,    0.0, -999.0
00:13:12,  971.4,   14.0,   92.5,    0.98,    0.30,    0.0, -999.0
00:13:17,  971.4,   14.0,   92.3,    0.68,    0.22,    0.0, -999.0
00:13:22,  971.4,   14.0,   92.8,    0.50,    0.20,    0.0, -999.0
00:13:27,  971.4,   14.0,   92.6,    0.40,    0.53,    0.0, -999.0
00:13:32,  971.4,   14.0,   92.4,    0.45,    0.47,    0.0, -999.0
00:13:37,  971.4,   14.0,   92.7,    0.52,    0.52,    0.0, -999.0
00:13:42,  971.4,   14.0,   92.7,    0.67,    0.67,    0.0, -999.0
00:13:47,  971.4,   14.0,   92.3,    0.85,    0.58,    0.0, -999.0
00:13:52,  971.4,   14.0,   92.6,    0.94,    0.44,    0.0, -999.0
00:13:57,  971.4,   14.0,   92.5,    0.93,    0.46,    0.0, -999.0
00:14:02,  971.4,   14.0,   92.5,    1.03,    0.32,    0.0, -999.0
00:14:07,  971.4,   14.0,   92.7,    1.15,    0.42,    0.0, -999.0
00:14:12,  971.4,   14.0,   92.6,    0.88,    0.76,    0.0, -999.0
00:14:17,  971.4,   14.0,   92.6,    0.86,    0.54,    0.0, -999.0
00:14:22,  971.4,   14.0,   92.7,    0.93,    0.39,    0.0, -999.0
00:14:27,  971.4,   14.0,   92.8,    1.09,    0.23,    0.0, -999.0
00:14:32,  971.4,   14.0,   92.6,    0.71,    0.85,    0.0, -999.0
00:14:37,  971.4,   14.0,   92.3,    0.32,    1.29,    0.0, -999.0
00:14:42,  971.4,   14.0,   92.7,   -0.06,    1.14,    0.0, -999.0
00:14:47,  971.4,   14.0,   92.7,    0.38,    0.75,    0.0, -999.0
00:14:52,  971.4,   14.0,   92.6,    0.76,    0.88,    0.0, -999.0
00:14:57,  971.4,   14.0,   92.7,    0.87,    1.07,    0.0, -999.0
00:15:02,  971.4,   14.0,   92.6,    0.73,    1.26,    0.0, -999.0
00:15:07,  971.4,   14.0,   92.9,    0.69,    1.07,    0.0, -999.0
00:15:12,  971.4,   14.0,   92.7,    0.25,    0.92,    0.0, -999.0
00:15:17,  971.4,   14.0,   92.8,   -0.16,    0.60,    0.0, -999.0
00:15:22,  971.4,   14.0,   92.6,   -0.13,    0.44,    0.0, -999.0
00:15:27,  971.4,   14.0,   92.7,   -0.04,    0.49,    0.0, -999.0
00:15:32,  971.4,   14.0,   92.7,    0.20,    0.73,    0.0, -999.0
00:15:37,  971.4,   14.0,   92.8,    0.58,    0.27,    0.0, -999.0
00:15:42,  971.4,   14.1,   92.6,    0.39,    0.13,    0.0, -999.0
00:15:47,  971.4,   14.1,   92.7,    0.19,    0.13,    0.0, -999.0
00:15:52,  971.4,   14.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:15:57,  971.4,   14.1,   92.8,    0.04,    0.10,    0.0, -999.0
00:16:02,  971.4,   14.1,   92.9,    0.11,    0.16,    0.0, -999.0
00:16:07,  971.4,   14.1,   92.8,    0.40,    0.46,    0.0, -999.0
00:16:12,  971.4,   14.1,   92.7,    0.38,    0.40,    0.0, -999.0
00:16:17,  971.4,   14.1,   92.8,    0.11,    0.69,    0.0, -999.0
00:16:22,  971.4,   14.1,   92.8,    0.16,    0.65,    0.0, -999.0
00:16:27,  971.4,   14.1,   92.7,    0.31,    0.64,    0.0, -999.0
00:16:32,  971.4,   14.1,   92.7,    0.08,    0.89,    0.0, -999.0
00:16:37,  971.4,   14.1,   92.8,    0.37,    0.64,    0.0, -999.0
00:16:42,  971.4,   14.1,   92.8,    0.22,    0.48,    0.0, -999.0
00:16:47,  971.4,   14.1,   92.8,    0.13,    0.32,    0.0, -999.0
00:16:52,  971.4,   14.1,   92.6,    0.21,    0.24,    0.0, -999.0
00:16:57,  971.4,   14.1,   92.7,    0.22,    0.28,    0.0, -999.0
00:17:02,  971.4,   14.1,   93.0,    0.21,    0.25,    0.0, -999.0
00:17:07,  971.4,   14.1,   92.8,    0.12,    0.15,    0.0, -999.0
00:17:12,  971.4,   14.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:17:17,  971.4,   14.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:17:22,  971.4,   14.1,   93.0,    0.00,    0.00,    0.0, -999.0
00:17:27,  971.4,   14.1,   92.5,    0.00,    0.00,    0.0, -999.0
00:17:32,  971.4,   14.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:17:37,  971.4,   14.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:17:42,  971.4,   14.1,   92.9,    0.00,    0.00,    0.0, -999.0
00:17:47,  971.4,   14.1,   92.8,    0.03,    0.05,    0.0, -999.0
00:17:52,  971.4,   14.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:17:57,  971.4,   14.1,   93.0,    0.14,    0.28,    0.0, -999.0
00:18:02,  971.4,   14.1,   93.0,    0.55,    0.68,    0.0, -999.0
00:18:07,  971.4,   14.1,   93.0,    0.64,    0.85,    0.0, -999.0
00:18:12,  971.4,   14.1,   92.8,    0.70,    0.78,    0.0, -999.0
00:18:17,  971.4,   14.1,   93.0,    0.75,    1.00,    0.0, -999.0
00:18:22,  971.4,   14.1,   93.0,    0.74,    0.88,    0.0, -999.0
00:18:27,  971.4,   14.1,   92.9,    0.44,    1.09,    0.0, -999.0
00:18:32,  971.4,   14.1,   93.0,    0.30,    0.79,    0.0, -999.0
00:18:37,  971.4,   14.1,   92.9,    0.17,    0.68,    0.0, -999.0
00:18:42,  971.4,   14.1,   92.8,   -0.07,    0.51,    0.0, -999.0
00:18:47,  971.4,   14.1,   92.9,    0.04,    0.49,    0.0, -999.0
00:18:52,  971.4,   14.1,   93.0,    0.25,    0.68,    0.0, -999.0
00:18:57,  971.4,   14.1,   92.9,    0.28,    0.60,    0.0, -999.0
00:19:02,  971.4,   14.1,   92.9,    0.21,    0.41,    0.0, -999.0
00:19:07,  971.4,   14.1,   92.7,    0.28,    0.23,    0.0, -999.0
00:19:12,  971.4,   14.1,   92.9,    0.35,    0.25,    0.0, -999.0
00:19:17,  971.3,   14.1,   93.0,    0.33,    0.33,    0.0, -999.0
00:19:22,  971.4,   14.1,   92.8,    0.42,    0.35,    0.0, -999.0
00:19:27,  971.4,   14.1,   92.8,    0.46,    0.36,    0.0, -999.0
00:19:32,  971.4,   14.1,   92.9,    0.38,    0.40,    0.0, -999.0
00:19:37,  971.4,   14.1,   92.6,    0.29,    0.42,    0.0, -999.0
00:19:42,  971.4,   14.1,   92.7,    0.30,    0.39,    0.0, -999.0
00:19:47,  971.4,   14.1,   93.0,    0.10,    0.51,    0.0, -999.0
00:19:52,  971.4,   14.1,   92.8,   -0.03,    0.63,    0.0, -999.0
00:19:57,  971.3,   14.1,   92.9,    0.03,    0.44,    0.0, -999.0
00:20:02,  971.4,   14.1,   92.8,    0.04,    0.30,    0.0, -999.0
00:20:07,  971.4,   14.1,   92.7,    0.00,    0.00,    0.0, -999.0
00:20:12,  971.4,   14.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:20:17,  971.3,   14.1,   92.8,    0.00,    0.00,    0.0, -999.0
00:20:22,  971.4,   14.1,   93.0,    0.07,    0.06,    0.0, -999.0
00:20:27,  971.3,   14.1,   93.0,    0.35,    0.21,    0.0, -999.0
00:20:32,  971.3,   14.1,   93.0,    0.35,    0.23,    0.0, -999.0
00:20:37,  971.4,   14.1,   92.9,    0.32,    0.21,    0.0, -999.0
00:20:42,  971.3,   14.1,   93.0,    0.33,    0.31,    0.0, -999.0
00:20:47,  971.3,   14.1,   92.8,    0.20,    0.57,    0.0, -999.0
00:20:52,  971.3,   14.1,   92.9,    0.42,    0.57,    0.0, -999.0
00:20:57,  971.3,   14.1,   93.1,    0.31,    0.59,    0.0, -999.0
00:21:02,  971.3,   14.1,   93.1,    0.25,    0.83,    0.0, -999.0
00:21:07,  971.3,   14.1,   92.7,    0.46,    0.74,    0.0, -999.0
00:21:12,  971.4,   14.1,   93.1,    0.37,    0.62,    0.0, -999.0
00:21:17,  971.3,   14.1,   92.9,    0.22,    0.67,    0.0, -999.0
00:21:22,  971.3,   14.1,   93.0,    0.24,    0.85,    0.0, -999.0
00:21:27,  971.3,   14.1,   92.9,    0.49,    0.68,    0.0, -999.0
00:21:32,  971.3,   14.2,   92.9,    0.25,    0.74,    0.0, -999.0
00:21:37,  971.3,   14.1,   93.0,    0.16,    0.70,    0.0, -999.0
00:21:42,  971.3,   14.1,   92.9,    0.19,    0.71,    0.0, -999.0
00:21:47,  971.3,   14.1,   92.9,    0.19,    0.71,    0.0, -999.0
00:21:52,  971.3,   14.1,   92.9,    0.28,    0.61,    0.0, -999.0
00:21:57,  971.3,   14.1,   92.9,    0.40,    0.47,    0.0, -999.0
00:22:02,  971.3,   14.1,   92.9,    0.44,    0.42,    0.0, -999.0
00:22:07,  971.4,   14.1,   93.0,    0.52,    0.50,    0.0, -999.0
00:22:12,  971.4,   14.1,   93.1,    0.46,    0.53,    0.0, -999.0
00:22:17,  971.3,   14.1,   93.1,    0.37,    0.57,    0.0, -999.0
00:22:22,  971.3,   14.1,   92.8,    0.11,    0.63,    0.0, -999.0
00:22:27,  971.3,   14.1,   92.7,    0.19,    0.54,    0.0, -999.0
00:22:32,  971.3,   14.1,   93.1,    0.16,    0.52,    0.0, -999.0
00:22:37,  971.3,   14.1,   92.7,    0.13,    0.50,    0.0, -999.0
00:22:42,  971.3,   14.1,   92.7,    0.15,    0.43,    0.0, -999.0
00:22:47,  971.3,   14.1,   92.8,    0.27,    0.45,    0.0, -999.0
00:22:52,  971.3,   14.1,   92.8,    0.39,    0.56,    0.0, -999.0
00:22:57,  971.4,   14.1,   93.1,    0.41,    0.59,    0.0, -999.0
00:23:02,  971.3,   14.1,   92.9,    0.49,    0.63,    0.0, -999.0
00:23:07,  971.3,   14.1,   92.9,    0.47,    0.58,    0.0, -999.0
00:23:12,  971.3,   14.1,   93.0,    0.41,    0.51,    0.0, -999.0
00:23:17,  971.3,   14.1,   92.8,    0.39,    0.40,    0.0, -999.0
00:23:22,  971.3,   14.1,   92.6,    0.37,    0.36,    0.0, -999.0
00:23:27,  971.3,   14.1,   93.0,    0.30,    0.43,    0.0, -999.0
00:23:32,  971.3,   14.1,   92.9,    0.41,    0.58,    0.0, -999.0
00:23:37,  971.4,   14.1,   92.9,    0.56,    0.65,    0.0, -999.0
00:23:42,  971.3,   14.1,   92.9,    0.53,    0.63,    0.0, -999.0
00:23:47,  971.3,   14.1,   92.8,    0.63,    0.65,    0.0, -999.0
00:23:52,  971.3,   14.2,   92.9,    0.57,    0.61,    0.0, -999.0
00:23:57,  971.4,   14.2,   92.6,    0.45,    0.58,    0.0, -999.0
00:24:02,  971.3,   14.2,   93.0,    0.43,    0.50,    0.0, -999.0
00:24:07,  971.4,   14.2,   93.0,    0.35,    0.42,    0.0, -999.0
00:24:12,  971.3,   14.2,   92.8,    0.29,    0.34,    0.0, -999.0
00:24:17,  971.3,   14.2,   93.0,    0.24,    0.30,    0.0, -999.0
00:24:22,  971.4,   14.2,   93.3,    0.21,    0.26,    0.0, -999.0
00:24:27,  971.4,   14.2,   93.3,    0.26,    0.33,    0.0, -999.0
00:24:32,  971.3,   14.2,   93.1,    0.36,    0.52,    0.0, -999.0
00:24:37,  971.4,   14.2,   93.0,    0.36,    0.54,    0.0, -999.0
00:24:42,  971.3,   14.2,   93.0,    0.33,    0.49,    0.0, -999.0
00:24:47,  971.4,   14.2,   92.9,    0.38,    0.56,    0.0, -999.0
00:24:52,  971.3,   14.2,   93.2,    0.48,    0.83,    0.0, -999.0
00:24:57,  971.4,   14.2,   93.1,    0.36,    0.74,    0.0, -999.0
00:25:02,  971.3,   14.2,   92.9,    0.29,    0.62,    0.0, -999.0
00:25:07,  971.4,   14.2,   93.1,    0.24,    0.44,    0.0, -999.0
00:25:12,  971.3,   14.2,   93.1,    0.18,    0.39,    0.0, -999.0
00:25:17,  971.4,   14.2,   92.9,    0.31,    0.64,    0.0, -999.0
00:25:22,  971.4,   14.2,   93.0,    0.31,    0.73,    0.0, -999.0
00:25:27,  971.3,   14.2,   93.2,    0.33,    0.64,    0.0, -999.0
00:25:32,  971.4,   14.2,   93.0,    0.27,    0.69,    0.0, -999.0
00:25:37,  971.4,   14.2,   92.9,    0.26,    0.72,    0.0, -999.0
00:25:42,  971.3,   14.2,   93.1,    0.24,    0.90,    0.0, -999.0
00:25:47,  971.4,   14.2,   92.9,    0.32,    0.88,    0.0, -999.0
00:25:52,  971.4,   14.2,   93.1,    0.08,    0.92,    0.0, -999.0
00:25:57,  971.4,   14.2,   93.0,    0.38,    0.63,    0.0, -999.0
00:26:02,  971.4,   14.2,   92.9,    0.16,    0.68,    0.0, -999.0
00:26:07,  971.4,   14.2,   93.1,    0.36,    0.74,    0.0, -999.0
00:26:12,  971.4,   14.2,   92.9,    0.19,    0.82,    0.0, -999.0
00:26:17,  971.4,   14.2,   92.9,    0.29,    1.01,    0.0, -999.0
00:26:22,  971.3,   14.2,   93.0,    0.34,    1.12,    0.0, -999.0
00:26:27,  971.3,   14.2,   92.9,    0.31,    1.02,    0.0, -999.0
00:26:32,  971.4,   14.2,   93.0,    0.35,    1.01,    0.0, -999.0
00:26:37,  971.4,   14.2,   93.1,    0.37,    1.20,    0.0, -999.0
00:26:42,  971.4,   14.2,   93.0,    0.23,    1.17,    0.0, -999.0
00:26:47,  971.4,   14.2,   92.8,    0.23,    1.11,    0.0, -999.0
00:26:52,  971.3,   14.2,   93.1,    0.32,    1.12,    0.0, -999.0
00:26:57,  971.4,   14.2,   92.9,    0.32,    1.05,    0.0, -999.0
00:27:02,  971.3,   14.2,   92.8,    0.30,    0.92,    0.0, -999.0
00:27:07,  971.3,   14.2,   93.1,    0.25,    0.86,    0.0, -999.0
00:27:12,  971.4,   14.2,   93.1,    0.25,    0.87,    0.0, -999.0
00:27:17,  971.4,   14.2,   93.2,    0.34,    0.70,    0.0, -999.0
00:27:22,  971.3,   14.2,   93.0,    0.22,    0.54,    0.0, -999.0
00:27:27,  971.4,   14.2,   92.9,    0.13,    0.44,    0.0, -999.0
00:27:32,  971.3,   14.2,   93.0,    0.19,    0.36,    0.0, -999.0
00:27:37,  971.4,   14.2,   93.0,    0.09,    0.41,    0.0, -999.0
00:27:42,  971.4,   14.2,   92.9,   -0.03,    0.51,    0.0, -999.0
00:27:47,  971.3,   14.2,   92.8,    0.13,    0.65,    0.0, -999.0
00:27:52,  971.3,   14.2,   92.9,    0.45,    0.72,    0.0, -999.0
00:27:57,  971.3,   14.2,   93.0,    0.47,    0.58,    0.0, -999.0
00:28:02,  971.4,   14.2,   93.0,    0.32,    0.75,    0.0, -999.0
00:28:07,  971.4,   14.2,   93.1,    0.17,    0.78,    0.0, -999.0
00:28:12,  971.3,   14.2,   93.0,    0.18,    0.80,    0.0, -999.0
00:28:17,  971.4,   14.2,   92.7,    0.18,    0.71,    0.0, -999.0
00:28:22,  971.4,   14.2,   92.8,    0.16,    0.59,    0.0, -999.0
00:28:27,  971.4,   14.2,   92.9,    0.33,    0.48,    0.0, -999.0
00:28:32,  971.3,   14.1,   92.9,    0.28,    0.54,    0.0, -999.0
00:28:37,  971.3,   14.1,   92.8,    0.41,    0.68,    0.0, -999.0
00:28:42,  971.3,   14.1,   92.9,    0.50,    0.60,    0.0, -999.0
00:28:47,  971.3,   14.1,   92.7,    0.47,    0.40,    0.0, -999.0
00:28:52,  971.3,   14.1,   92.9,    0.44,    0.29,    0.0, -999.0
00:28:57,  971.3,   14.1,   92.9,    0.34,    0.46,    0.0, -999.0
00:29:02,  971.4,   14.1,   92.6,    0.34,    0.45,    0.0, -999.0
00:29:07,  971.4,   14.1,   92.7,    0.28,    0.35,    0.0, -999.0
00:29:12,  971.3,   14.1,   92.7,    0.39,    0.45,    0.0, -999.0
00:29:17,  971.3,   14.1,   92.8,    0.44,    0.56,    0.0, -999.0
00:29:22,  971.3,   14.1,   93.0,    0.44,    0.54,    0.0, -999.0
00:29:27,  971.4,   14.1,   92.8,    0.50,    0.75,    0.0, -999.0
00:29:32,  971.3,   14.1,   92.6,    0.44,    0.86,    0.0, -999.0
00:29:37,  971.4,   14.1,   92.7,    0.52,    0.72,    0.0, -999.0
00:29:42,  971.3,   14.1,   92.6,    0.43,    0.60,    0.0, -999.0