                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/11/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   13.3,   13.5,   14.0,   13.4,   13.6,   13.8,   13.1,   11.9,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.1,   -0.1,   -1.1,   -0.1,  999.0,   -1.2,   -0.5,   -0.2,    0.1,   -0.0,    0.0,    0.5,    0.4,    0.5,    0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.7,    0.5,   -0.3,   -0.3,   -0.9,    0.2
1998/11/06 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,   13.1,   13.7,   13.9,   13.6,   13.8,   14.4,   13.3,   14.4,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,    0.7,    0.3,    0.3,   -0.1,   -0.2,  999.0,   -0.2,    0.1,    0.1,   -0.2,   -0.3,    0.1,   -0.2,   -0.6,    0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,    0.4,    0.5,    0.3,   -0.2,    0.3,    0.1
1998/11/06 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.2,   13.3,   13.0,   13.8,   14.1,   13.8,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,    0.1,   -0.2,   -0.1,  999.0,   -0.3,   -0.2,   -0.2,    0.4,   -0.2,    0.2,    0.4,    0.5,    0.0,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.2,    0.3,    0.3,    0.4,    0.2,  999.0
1998/11/06 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   13.3,   13.2,   13.1,   13.3,   13.7,   13.8,   13.9,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,   -0.1,   -0.3,    0.4,  999.0,    0.2,   -0.1,    0.1,    0.1,   -0.1,    0.2,    0.2,    0.5,   -0.2,    0.1,   -0.0,    0.2,  999.0,  999.0,  999.0,   -0.5,    0.1,    0.2,    0.3,    0.1,   -0.4,   -0.3,    0.3
1998/11/06 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   12.5,   12.8,   13.0,   12.9,   12.9,   13.3,   14.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.4,    0.4,    0.0,   -0.0,   -0.4,  999.0,   -0.2,   -0.0,   -0.3,   -0.3,   -0.0,   -0.5,    0.1,   -0.0,    0.0,    0.2,    0.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.0,   -0.3,   -0.2,   -0.2,   -0.3,   -0.0,   -0.2
1998/11/06 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   12.5,   12.4,   12.9,   12.7,   13.2,   13.3,   14.2,   16.1,   13.4,   13.2,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.4,   -0.4,    0.2,    0.0,   -0.1,  999.0,  999.0,  999.0,   -0.6,   -0.3,    0.1,  999.0,    0.1,    0.3,   -0.1,    0.0,   -0.1,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.3,    0.2,   -0.2,    0.3,   -0.4,   -0.0,  999.0
1998/11/06 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   12.3,   12.4,   12.9,   12.8,   13.0,   13.5,   13.8,   14.1,   13.8,   13.4,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,   -0.0,    0.2,   -0.1,   -0.0,   -0.3,  999.0,    0.3,   -0.5,   -0.4,   -0.3,    0.1,    0.1,   -0.2,    0.1,   -0.1,   -0.1,   -0.4,   -0.0,  999.0,    0.0,  999.0,  999.0,    0.0,    0.1,   -0.1,   -0.9,    0.1,    0.4,  999.0
1998/11/06 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.1,   12.2,   12.6,   11.7,   11.6,   12.3,   13.8,   13.3,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.3,   -0.0,    0.1,    0.1,   -0.3,  999.0,  999.0,  999.0,    0.5,   -0.1,   -0.1,   -0.0,    0.6,   -0.3,  999.0,   -0.1,   -0.2,    0.1,    0.2,    0.1,  999.0,  999.0,    0.4,    0.6,    0.0,    0.2,    0.0,    0.1,    0.1,    0.1
1998/11/06 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.4,   11.5,   11.7,   13.1,   14.8,   13.1,   13.9,   13.2,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.1,    0.4,   -0.1,    0.1,    0.2,  999.0,    0.5,    0.5,    0.3,    0.4,   -0.5,    0.3,   -0.8,    0.1,    0.1,   -0.4,   -0.7,  999.0,  999.0,   -0.5,  999.0,  999.0,   -0.4,   -0.0,   -0.1,   -0.2,    0.1,   -0.1,    0.6
1998/11/06 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   12.5,   12.8,   13.0,   13.4,   13.8,   14.2,   14.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,   -0.4,   -0.4,   -0.2,    0.3,  999.0,  999.0,  999.0,    0.3,    0.1,  999.0,    0.2,    0.2,    0.1,    0.1,    0.2,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.3,    0.2,    0.2,    0.3,   -0.0,   -0.2
1998/11/06 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   11.5,   11.9,   12.0,   12.4,   13.0,   13.3,   13.8,   13.8,   13.9,   14.2,   15.1,  999.0,   13.8,  999.0,  999.0,  999.0,    0.1,   -0.3,   -0.2,    0.1,   -0.2,    0.0,  999.0,  999.0,   -0.3,   -0.3,   -0.0,    0.7,   -0.0,   -0.1,   -0.1,    0.6,    0.5,    0.3,    0.2,    0.3,  999.0,  999.0,   -0.5,   -0.2,   -0.2,   -0.2,   -0.2,   -0.0,    0.1,  999.0
1998/11/06 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   13.2,   13.1,   13.1,   12.8,   13.0,   14.6,   15.0,   14.1,  999.0,   13.9,   14.3,   13.9,   12.6,  999.0,    0.8,    0.4,    0.3,   -0.4,    0.5,   -0.1,  999.0,  999.0,   -0.5,   -0.2,    0.6,    0.5,   -0.1,    0.1,    0.0,   -0.3,   -0.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.4,   -0.2,   -0.4,    0.0,  999.0
1998/11/06 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   11.4,   12.0,   12.6,   12.8,   13.4,   14.6,   13.9,   13.2,  999.0,   13.9,   13.8,   14.3,   11.9,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.4,   -0.2,  999.0,  999.0,  999.0,    0.1,    0.3,   -0.1,    0.5,    0.4,    0.2,    0.3,   -0.2,    0.1,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.1,   -0.1,    0.1,   -0.2,   -0.1,   -0.0,   -0.4
1998/11/06 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.9,   12.0,   12.4,   11.7,   12.2,   13.9,   14.6,   13.6,   13.9,   15.5,  999.0,   13.5,   13.6,   13.9,  999.0,   10.4,   11.8,  999.0,    0.1,    0.2,    0.5,  999.0,  999.0,   -0.3,    0.2,   -0.0,   -0.1,   -0.0,    0.3,   -0.4,    0.1,    0.1,    0.4,    0.3,  999.0,  999.0,    1.0,  999.0,    0.4,    0.7,    0.5,    0.1,   -0.1,   -0.3,  999.0
1998/11/06 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,   12.8,   12.9,  999.0,   14.4,   15.2,   15.7,   16.5,  999.0,   15.2,   15.3,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.0,   -0.3,  999.0,  999.0,  999.0,    0.4,   -0.0,    0.0,    0.3,    0.1,    0.1,    0.4,    0.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.8,    0.1,  999.0,    0.1,   -0.1,    0.7,    0.0
1998/11/06 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   10.8,   10.8,   11.6,   12.2,   13.1,   14.3,   14.8,   14.6,   15.0,   15.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.4,   -0.1,    0.2,  999.0,  999.0,    0.2,    0.3,    0.3,    1.0,    0.0,   -0.3,   -0.2,    0.2,    0.1,    0.2,   -0.3,  999.0,  999.0,    0.7,  999.0,    0.3,    0.1,    0.0,    0.2,    0.1,    0.2,  999.0
1998/11/06 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   10.7,   11.2,   11.7,   12.5,   12.8,   14.3,   13.7,   14.0,   14.5,   15.2,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.8,   -0.3,    0.2,   -0.2,  999.0,  999.0,   -0.8,   -0.5,   -0.4,  999.0,   -0.4,   -0.6,    0.4,    0.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,    0.2,    0.4,    0.0,    0.1,  999.0
1998/11/06 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.6,   11.1,   12.0,   12.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.9,   -0.9,   -0.0,   -0.3,   -0.0,  999.0,  999.0,    0.1,    0.1,   -0.6,   -0.3,   -0.3,   -0.2,  999.0,   -0.0,   -0.3,   -0.2,    0.2,  999.0,  999.0,  999.0,   -0.2,   -0.2,   -0.2,   -0.2,    0.1,   -0.2,   -0.2,  999.0
1998/11/06 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   10.2,   10.7,   12.0,   12.6,   12.9,   13.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -0.4,   -0.2,    0.0,   -0.1,  999.0,  999.0,    0.0,    0.4,    0.2,   -0.2,  999.0,   -0.1,    0.1,    0.1,   -0.3,    0.2,  999.0,   -2.4,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,   -0.3,    0.4,    0.9,  999.0
1998/11/06 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,   10.2,   11.3,   12.2,   13.0,   13.9,   14.2,   15.2,   15.6,  999.0,   14.9,  999.0,   14.3,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,   -0.1,    0.2,   -0.9,   -0.7,   -0.4,   -0.1,   -0.3,   -0.3,   -2.8,   -1.8,  999.0,  999.0,    0.4,  999.0,    0.5,    0.1,   -0.2,    0.1,    0.4,  999.0
1998/11/06 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    9.5,  999.0,  999.0,   12.6,   14.3,   14.7,   13.5,   13.9,   14.1,   14.2,   15.3,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.1,   -0.3,   -0.2,    0.1,    0.1,   -0.2,   -0.0,  999.0,   -1.0,  999.0,  999.0,  999.0,    1.6,   -0.4,   -0.2,   -0.6,   -0.1,   -0.8,   -1.4
1998/11/06 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,   11.1,  999.0,   13.3,   13.7,  999.0,   17.5,  999.0,   14.1,   15.5,   15.9,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,    0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,   -0.2,   -0.0,    0.2,   -0.2,    0.2,   -0.2,    0.3,   -2.7,    0.6,    0.9,    1.4,    1.3,    2.5,    2.7,    2.2,    2.1,    1.7,    2.4,    0.6
1998/11/06 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   20.9,   17.1,   17.8,   16.0,   16.3,   15.7,  999.0,  999.0,  999.0,  999.0,    0.3,   -0.0,    0.5,   -0.6,  999.0,  999.0,  999.0,   -0.4,   -0.1,   -0.2,   -0.0,   -0.4,    0.3,    1.1,    1.3,  999.0,   -0.4,    1.4,    1.9,    2.1,    2.4,    3.2,    2.8,    2.1,    0.9,    1.3,    0.1,  999.0
1998/11/06 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   12.6,   14.0,   14.6,   14.6,   14.4,   13.2,   13.0,   14.3,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.3,    1.1,    1.6,  999.0,    2.6,    1.7,    2.0,    1.4,    1.9,    1.9,    2.0,    2.2,    1.1,    0.7,   -0.6,    0.0,    1.6,    2.0,    2.0,  999.0,    2.3,    1.7,    0.6,    0.7,    0.4,    0.5,  999.0
1998/11/06 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   10.8,   11.3,   12.2,   13.3,   13.3,   13.6,  999.0,   13.4,   13.6,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.7,    0.8,  999.0,    0.6,  999.0,    0.6,    2.0,  999.0,  999.0,    0.6,    0.2,    0.8,    0.6,    0.2,   -1.7,   -1.3,  999.0,  999.0,  999.0,   -0.0,   -0.3,   -0.4,    0.0,   -0.4,  999.0,  999.0
1998/11/06 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    9.6,   10.0,   10.9,   11.7,   12.5,   13.2,   12.9,   13.9,   13.2,   13.5,   14.8,   14.9,   13.8,   14.1,   13.1,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0
1998/11/06 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,   10.5,   10.6,    8.8,   10.1,   11.6,   11.8,   11.5,   11.9,   12.0,   12.5,   12.4,   13.5,   14.0,   14.4,   14.2,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.3,    0.1,    0.1,    0.8,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.0,  999.0,    0.2,   -0.0,    0.1,    0.1,  999.0
1998/11/06 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   11.2,   11.9,   13.0,   14.2,   14.2,   12.9,  999.0,   11.0,   12.2,   13.3,   13.9,   14.3,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.1,    0.2,    0.1,    0.0,  999.0
1998/11/06 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   11.4,   12.1,   12.6,   13.2,   13.7,   13.5,   12.3,   12.0,   13.3,   13.3,   13.9,   15.0,   14.4,   13.6,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,    0.3,   -0.1,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.4,    0.4,   -0.0,    0.2,  999.0,  999.0
1998/11/06 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   10.8,   11.5,   12.3,   12.0,   13.2,   13.1,   12.6,   12.7,   12.0,   13.6,  999.0,  999.0,   13.4,   12.3,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,  999.0,   -0.6,   -0.1,    0.4,   -0.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,  999.0,  999.0,   -0.0,  999.0
1998/11/06 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    9.9,   11.0,   12.3,   14.0,   14.5,   14.9,   14.4,   14.6,   13.7,   14.3,  999.0,  999.0,  999.0,   14.3,  999.0,   10.6,   10.5,   10.2,   -0.1,    0.0,    0.6,  999.0,  999.0,    0.2,  999.0,    1.0,    0.5,    0.5,    0.0,    0.1,    0.4,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    0.4,   -0.7,  999.0,    0.0,    0.1,  999.0
1998/11/06 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    8.7,    9.3,   11.4,   12.6,   14.2,   14.1,   14.4,   15.2,   13.9,   15.4,  999.0,   14.1,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,   -0.2,    0.1,  999.0,    0.0,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.1,    0.5,   -0.3,    0.1,    0.2,  999.0
1998/11/06 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.7,    9.7,   11.5,   13.3,   14.0,   14.8,   15.9,  999.0,  999.0,   15.8,  999.0,   14.4,   14.8,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.6,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.2,    0.7,    0.7,    0.2,    0.4,   -0.0,    0.7,  999.0,    0.2,    0.7,    0.1,  999.0,    1.0,    1.5,    2.3,    2.3,    1.3,    1.3,    1.3
1998/11/06 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    7.7,    9.3,   12.9,   12.8,   14.5,   14.2,   14.9,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.0,  999.0,  999.0,   -1.3,   -1.2,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    1.7,   -1.9,    1.5,    2.8,    1.3,  999.0,    2.9,    2.0,    0.9,   -0.3,   -0.6,   -0.4,  999.0
1998/11/06 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,   11.7,   13.2,   12.2,   13.5,   13.6,   13.8,   15.1,   15.9,   15.5,   16.6,   13.8,  999.0,   12.5,   12.8,  999.0,   10.1,  999.0,   -0.0,   -0.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.3,    0.0,   -0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.6,  999.0,   -0.4,  999.0,    0.2,  999.0
1998/11/06 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   11.4,   12.3,   13.6,   14.6,   14.4,   15.0,   15.4,   14.6,   14.1,   14.3,   15.4,   15.3,   15.1,   14.4,   11.9,   12.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,    0.4,  999.0,  999.0,    0.2,   -0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,   -0.0,   -0.2,   -0.2,    0.8,  999.0
1998/11/06 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   14.5,   15.2,   15.1,   14.8,   15.2,   16.0,   15.9,   15.4,   14.4,   14.2,   13.7,   14.2,   14.4,   14.9,  999.0,   11.7,   12.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,    0.1,    0.3,  999.0,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,    0.1,   -0.1,    0.2,  999.0
1998/11/06 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   12.1,   12.7,   13.3,   13.2,   13.8,   15.0,   14.8,   15.9,   15.1,   14.5,   14.6,   13.8,   13.3,   13.7,   14.0,   13.1,   13.1,   12.5,  999.0,  999.0,    0.2,  999.0,    0.1,   -0.0,   -0.1,    0.1,    0.1,   -0.1,    0.6,    0.4,    0.0,   -0.1,    0.1,    0.0,  999.0,   -0.0,  999.0,   -0.1,   -0.3,    0.0,    0.1,    0.0,   -0.1,    0.2,  999.0
1998/11/06 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   10.0,   10.7,   12.0,   13.3,   13.2,   13.8,   14.2,   13.9,   14.7,   15.6,   15.1,   14.3,   13.3,   14.1,  999.0,   13.2,   13.1,  999.0,  999.0,    0.5,  999.0,   -0.2,  999.0,  999.0,    0.2,   -0.2,   -0.1,  999.0,    0.1,   -0.1,   -0.3,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,    0.1,    0.4,    0.4,    0.6,  999.0
1998/11/06 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,   10.9,   12.1,   13.3,   12.8,  999.0,  999.0,   14.7,   15.6,   17.0,   16.1,   15.7,   15.4,   14.7,   14.2,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,    0.4,  999.0,  999.0,    0.7,   -0.0,    0.3,   -0.1,    0.0,   -0.0,  999.0,    0.2,    0.4,    0.4,    0.3,  999.0,  999.0,    0.4,  999.0,   -0.4,    0.1,    0.2,    0.4,   -0.1,   -0.3,  999.0
1998/11/06 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   10.2,   11.5,   12.4,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.7,   15.6,  999.0,  999.0,  999.0,  999.0,    1.3,    1.0,   -0.0,    0.4,  999.0,  999.0,    0.2,  999.0,    0.5,  999.0,    0.1,   -0.2,  999.0,    0.1,   -0.3,   -0.6,  999.0,    0.3,  999.0,   -0.3,  999.0,  999.0,  999.0,   -0.3,    0.2,   -0.2,    0.1,    0.2
1998/11/06 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,   10.3,   10.9,   12.0,   12.7,   13.3,   13.7,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.6,    0.1,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,    0.1,   -0.0,   -0.1,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,    0.3,    0.3,  999.0,    0.2,  999.0
1998/11/06 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    9.8,   10.2,    9.7,   11.1,   11.7,   12.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,   -0.1,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.2,    0.2,   -0.3,   -0.4,   -0.2,  999.0
1998/11/06 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.2,    7.9,    9.1,   10.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.4,    0.3,    0.1,    0.5,  999.0
1998/11/06 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    7.3,    7.8,    8.9,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.5,  999.0,  999.0,   -0.6,  999.0,   -0.4,  999.0,  999.0,    0.2,    0.0,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.4,    0.2,    0.1,   -0.3,  999.0
1998/11/06 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.0,    8.0,    9.5,   10.8,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.5,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.2,  999.0,  999.0
1998/11/06 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    7.7,    8.2,    9.7,    9.9,   10.3,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,   -0.4,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.2,   -0.0,   -0.3,  999.0,  999.0
1998/11/06 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.4,    8.9,   10.2,   11.3,   10.8,   11.1,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.1,  999.0,  999.0
1998/11/06 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    7.1,    8.8,   11.7,   11.2,   11.2,   11.1,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.1,  999.0,  999.0
1998/11/06 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,    7.8,   10.0,   10.8,   10.8,   10.2,   11.6,   12.7,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/06 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,    7.6,    8.2,    7.5,    7.0,    9.0,   10.9,   11.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/06 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    6.4,    6.3,    6.9,    8.3,    9.3,   10.6,   12.2,   11.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/06 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    5.5,    6.0,    6.9,    8.8,   10.2,   11.8,   12.7,   13.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/11/06 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    5.6,    6.0,    6.5,    8.3,  999.0,   13.1,   13.6,   13.0,   10.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0