,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-28, 00:00:00,VALID,918.058,VALID,0,VALID,99.9621,VALID,-0.0509425,VALID,19.6754,VALID,235,VALID,0.622656,
2003-09-28, 00:01:00,VALID,918.051,VALID,0,VALID,99.9822,VALID,-0.0339617,VALID,19.6458,VALID,241,VALID,0.367746,
2003-09-28, 00:02:00,VALID,918.051,VALID,0,VALID,99.9845,VALID,-0.0509425,VALID,19.6458,VALID,241,VALID,0.583333,
2003-09-28, 00:03:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6493,VALID,219,VALID,0.305537,
2003-09-28, 00:04:00,VALID,918.038,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6587,VALID,235,VALID,0.428632,
2003-09-28, 00:05:00,VALID,918.034,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6555,VALID,231,VALID,0.304688,
2003-09-28, 00:06:00,VALID,918.023,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6655,VALID,254,VALID,0.11582,
2003-09-28, 00:07:00,VALID,918.007,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6684,VALID,281,VALID,0,
2003-09-28, 00:08:00,VALID,917.993,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6677,VALID,239,VALID,0.420486,
2003-09-28, 00:09:00,VALID,917.974,VALID,0,VALID,100,VALID,0,VALID,19.6555,VALID,238,VALID,0.0401786,
2003-09-28, 00:10:01,VALID,917.959,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6687,VALID,238,VALID,0,
2003-09-28, 00:11:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7007,VALID,238,VALID,0,
2003-09-28, 00:12:00,VALID,917.932,VALID,0.2,VALID,100,VALID,0,VALID,19.7233,VALID,238,VALID,0,
2003-09-28, 00:13:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7102,VALID,238,VALID,0,
2003-09-28, 00:14:01,VALID,917.899,VALID,0,VALID,100,VALID,0,VALID,19.7169,VALID,238,VALID,0,
2003-09-28, 00:15:00,VALID,917.898,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7233,VALID,243,VALID,0.104288,
2003-09-28, 00:16:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7397,VALID,245,VALID,0.0359375,
2003-09-28, 00:17:01,VALID,917.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7551,VALID,304,VALID,0.341797,
2003-09-28, 00:18:01,VALID,917.88,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7867,VALID,358,VALID,0.11441,
2003-09-28, 00:19:01,VALID,917.885,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7961,VALID,4,VALID,0.170099,
2003-09-28, 00:20:00,VALID,917.864,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7636,VALID,231,VALID,0.609557,
2003-09-28, 00:21:00,VALID,917.866,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7318,VALID,253,VALID,0.231468,
2003-09-28, 00:22:00,VALID,917.864,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7092,VALID,261,VALID,0.125908,
2003-09-28, 00:23:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0849042,VALID,19.699,VALID,260,VALID,0.0933689,
2003-09-28, 00:24:00,VALID,917.843,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6605,VALID,244,VALID,0.607244,
2003-09-28, 00:25:00,VALID,917.841,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6568,VALID,332,VALID,0.609184,
2003-09-28, 00:26:00,VALID,917.813,VALID,0.2,VALID,100,VALID,0.0509425,VALID,19.6647,VALID,307,VALID,0.504001,
2003-09-28, 00:27:01,VALID,917.804,VALID,0,VALID,100,VALID,0.0849042,VALID,19.654,VALID,32,VALID,0.299924,
2003-09-28, 00:28:00,VALID,917.795,VALID,0,VALID,100,VALID,0.101885,VALID,19.6697,VALID,56,VALID,0.348772,
2003-09-28, 00:29:00,VALID,917.789,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6699,VALID,119,VALID,0.337358,
2003-09-28, 00:30:01,VALID,917.785,VALID,0,VALID,100,VALID,0.101885,VALID,19.6891,VALID,191,VALID,0.294567,
2003-09-28, 00:31:00,VALID,917.762,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6893,VALID,192,VALID,0.314631,
2003-09-28, 00:32:01,VALID,917.758,VALID,0,VALID,100,VALID,0.101885,VALID,19.6958,VALID,231,VALID,0.364879,
2003-09-28, 00:33:00,VALID,917.76,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6953,VALID,25,VALID,0.663517,
2003-09-28, 00:34:01,VALID,917.749,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6955,VALID,60,VALID,0.250178,
2003-09-28, 00:35:00,VALID,917.746,VALID,0,VALID,100,VALID,0.0679233,VALID,19.699,VALID,54,VALID,0.159801,
2003-09-28, 00:36:00,VALID,917.74,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6896,VALID,192,VALID,0.438408,
2003-09-28, 00:37:01,VALID,917.729,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6724,VALID,185,VALID,0.189258,
2003-09-28, 00:38:01,VALID,917.726,VALID,0,VALID,100,VALID,0.0679233,VALID,19.6987,VALID,33,VALID,0.322088,
2003-09-28, 00:39:00,VALID,917.722,VALID,0,VALID,100,VALID,0.101885,VALID,19.7089,VALID,18,VALID,0.252486,
2003-09-28, 00:40:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7189,VALID,17,VALID,0.0266335,
2003-09-28, 00:41:00,VALID,917.68,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.7057,VALID,16,VALID,0.0991443,
2003-09-28, 00:42:00,VALID,917.665,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6761,VALID,24,VALID,0.147727,
2003-09-28, 00:43:01,VALID,917.648,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6828,VALID,20,VALID,0.515439,
2003-09-28, 00:44:00,VALID,917.636,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6992,VALID,16,VALID,0.80785,
2003-09-28, 00:45:00,VALID,917.635,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7052,VALID,20,VALID,0.582532,
2003-09-28, 00:46:00,VALID,917.612,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.7087,VALID,19,VALID,0.488917,
2003-09-28, 00:47:00,VALID,917.628,VALID,0,VALID,100,VALID,0.0849042,VALID,19.7415,VALID,23,VALID,0.461293,
2003-09-28, 00:48:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7067,VALID,21,VALID,0.676711,
2003-09-28, 00:49:00,VALID,917.626,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.6742,VALID,6,VALID,0.728468,
2003-09-28, 00:50:01,VALID,917.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6746,VALID,15,VALID,0.694041,
2003-09-28, 00:51:00,VALID,917.6,VALID,0,VALID,100,VALID,0,VALID,19.6776,VALID,20,VALID,0.611192,
2003-09-28, 00:52:00,VALID,917.578,VALID,0.2,VALID,100,VALID,0,VALID,19.6871,VALID,323,VALID,0.610828,
2003-09-28, 00:53:01,VALID,917.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6478,VALID,348,VALID,0.850109,
2003-09-28, 00:54:01,VALID,917.542,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.6453,VALID,13,VALID,1.44773,
2003-09-28, 00:55:00,VALID,917.529,VALID,0,VALID,100,VALID,0,VALID,19.6352,VALID,15,VALID,1.11406,
2003-09-28, 00:56:00,VALID,917.531,VALID,0.2,VALID,100,VALID,0,VALID,19.6294,VALID,13,VALID,0.910156,
2003-09-28, 00:57:01,VALID,917.519,VALID,0.2,VALID,100,VALID,0,VALID,19.6063,VALID,335,VALID,0.373698,
2003-09-28, 00:58:00,VALID,917.498,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.6066,VALID,346,VALID,0.211496,
2003-09-28, 00:59:00,VALID,917.494,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5966,VALID,6,VALID,0.744474,
2003-09-28, 01:00:01,VALID,917.491,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5899,VALID,347,VALID,0.858008,
2003-09-28, 01:01:00,VALID,917.488,VALID,0.2,VALID,100,VALID,0,VALID,19.5644,VALID,340,VALID,0.688477,
2003-09-28, 01:02:00,VALID,917.486,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.5681,VALID,6,VALID,0.623728,
2003-09-28, 01:03:00,VALID,917.48,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.5743,VALID,13,VALID,0.850632,
2003-09-28, 01:04:00,VALID,917.476,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.5939,VALID,15,VALID,0.895894,
2003-09-28, 01:05:00,VALID,917.457,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.6034,VALID,12,VALID,0.203125,
2003-09-28, 01:06:01,VALID,917.44,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.6195,VALID,19,VALID,0.567546,
2003-09-28, 01:07:00,VALID,917.431,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.6262,VALID,11,VALID,0.990885,
2003-09-28, 01:08:00,VALID,917.438,VALID,0.4,VALID,100,VALID,-0.0509425,VALID,19.6103,VALID,335,VALID,0.954055,
2003-09-28, 01:09:00,VALID,917.432,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.578,VALID,331,VALID,0.781445,
2003-09-28, 01:10:01,VALID,917.382,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,19.5812,VALID,21,VALID,1.02307,
2003-09-28, 01:11:00,VALID,917.364,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,19.5939,VALID,15,VALID,1.67722,
2003-09-28, 01:12:00,VALID,917.346,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,19.5971,VALID,5,VALID,1.64658,
2003-09-28, 01:13:01,VALID,917.34,VALID,0.6,VALID,100,VALID,-0.0169808,VALID,19.5939,VALID,17,VALID,2.31504,
2003-09-28, 01:14:01,VALID,917.272,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.5581,VALID,14,VALID,2.83079,
2003-09-28, 01:15:01,VALID,917.293,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,19.5162,VALID,353,VALID,1.26563,
2003-09-28, 01:16:00,VALID,917.298,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.503,VALID,340,VALID,1.03392,
2003-09-28, 01:17:00,VALID,917.296,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,19.5037,VALID,5,VALID,1.16295,
2003-09-28, 01:18:00,VALID,917.28,VALID,0.4,VALID,100,VALID,0,VALID,19.5127,VALID,15,VALID,1.31306,
2003-09-28, 01:19:00,VALID,917.257,VALID,0.4,VALID,100,VALID,-0.0849042,VALID,19.5298,VALID,16,VALID,1.48828,
2003-09-28, 01:20:01,VALID,917.201,VALID,0.4,VALID,100,VALID,-0.0509425,VALID,19.4811,VALID,16,VALID,2.24805,
2003-09-28, 01:21:01,VALID,917.206,VALID,0.4,VALID,100,VALID,-0.0509425,VALID,19.4588,VALID,12,VALID,1.44427,
2003-09-28, 01:22:01,VALID,917.185,VALID,0.4,VALID,100,VALID,-0.0339617,VALID,19.4588,VALID,11,VALID,1.15503,
2003-09-28, 01:23:01,VALID,917.16,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.4518,VALID,27,VALID,0.869444,
2003-09-28, 01:24:01,VALID,917.127,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.4553,VALID,67,VALID,0.340909,
2003-09-28, 01:25:00,VALID,917.123,VALID,0.2,VALID,100,VALID,0,VALID,19.4424,VALID,145,VALID,0.103379,
2003-09-28, 01:26:00,VALID,917.121,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.4357,VALID,145,VALID,0.1492,
2003-09-28, 01:27:00,VALID,917.094,VALID,0.4,VALID,100,VALID,0,VALID,19.422,VALID,78,VALID,0.411399,
2003-09-28, 01:28:01,VALID,917.077,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4165,VALID,359,VALID,0.596875,
2003-09-28, 01:29:01,VALID,917.05,VALID,0.4,VALID,100,VALID,-0.0169808,VALID,19.3964,VALID,21,VALID,1.54316,
2003-09-28, 01:30:01,VALID,917.048,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3833,VALID,30,VALID,0.863281,
2003-09-28, 01:31:00,VALID,917.038,VALID,0.4,VALID,100,VALID,0,VALID,19.3604,VALID,29,VALID,0.684126,
2003-09-28, 01:32:00,VALID,917.049,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3651,VALID,11,VALID,0.197088,
2003-09-28, 01:33:01,VALID,917.041,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3621,VALID,13,VALID,0.104469,
2003-09-28, 01:34:01,VALID,917.03,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3552,VALID,16,VALID,0.270349,
2003-09-28, 01:35:01,VALID,916.999,VALID,0.2,VALID,100,VALID,0,VALID,19.3552,VALID,1,VALID,0.296484,
2003-09-28, 01:36:01,VALID,916.997,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3326,VALID,290,VALID,0.304142,
2003-09-28, 01:37:01,VALID,916.988,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3264,VALID,17,VALID,0.565696,
2003-09-28, 01:38:01,VALID,916.963,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3063,VALID,342,VALID,0.658558,
2003-09-28, 01:39:01,VALID,916.954,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2996,VALID,359,VALID,0.793155,
2003-09-28, 01:40:01,VALID,916.942,VALID,0.2,VALID,100,VALID,0,VALID,19.2963,VALID,341,VALID,0.522892,
2003-09-28, 01:41:01,VALID,916.936,VALID,0,VALID,100,VALID,0,VALID,19.2864,VALID,338,VALID,0.969993,
2003-09-28, 01:42:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.31,VALID,347,VALID,1.10828,
2003-09-28, 01:43:00,VALID,916.919,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3227,VALID,21,VALID,1.23556,
2003-09-28, 01:44:01,VALID,916.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3187,VALID,13,VALID,1.3452,
2003-09-28, 01:45:01,VALID,916.895,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3231,VALID,9,VALID,1.73075,
2003-09-28, 01:46:01,VALID,916.896,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3135,VALID,1,VALID,1.59889,
2003-09-28, 01:47:01,VALID,916.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.277,VALID,8,VALID,1.75837,
2003-09-28, 01:48:01,VALID,916.881,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2782,VALID,343,VALID,1.4185,
2003-09-28, 01:49:01,VALID,916.885,VALID,0,VALID,100,VALID,0,VALID,19.2643,VALID,11,VALID,1.85747,
2003-09-28, 01:50:01,VALID,916.876,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2551,VALID,12,VALID,1.25963,
2003-09-28, 01:51:01,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2417,VALID,8,VALID,2.12163,
2003-09-28, 01:52:01,VALID,916.866,VALID,0,VALID,100,VALID,0,VALID,19.2226,VALID,4,VALID,1.77575,
2003-09-28, 01:53:01,VALID,916.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2325,VALID,359,VALID,1.43212,
2003-09-28, 01:54:00,VALID,916.862,VALID,0,VALID,100,VALID,0,VALID,19.2163,VALID,351,VALID,1.30523,
2003-09-28, 01:55:01,VALID,916.864,VALID,0,VALID,100,VALID,0,VALID,19.1995,VALID,6,VALID,1.69074,
2003-09-28, 01:56:01,VALID,916.849,VALID,0,VALID,100,VALID,0,VALID,19.1868,VALID,2,VALID,1.45764,
2003-09-28, 01:57:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1905,VALID,7,VALID,1.41261,
2003-09-28, 01:58:00,VALID,916.843,VALID,0,VALID,100,VALID,0,VALID,19.2,VALID,360,VALID,1.0343,
2003-09-28, 01:59:01,VALID,916.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2034,VALID,342,VALID,0.687137,
2003-09-28, 02:00:01,VALID,916.816,VALID,0,VALID,100,VALID,0,VALID,19.2032,VALID,10,VALID,1.32868,
2003-09-28, 02:01:01,VALID,916.822,VALID,0,VALID,100,VALID,0,VALID,19.2069,VALID,347,VALID,0.658727,
2003-09-28, 02:02:01,VALID,916.81,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2233,VALID,25,VALID,0.815952,
2003-09-28, 02:03:01,VALID,916.791,VALID,0,VALID,100,VALID,0.0339617,VALID,19.231,VALID,15,VALID,1.60795,
2003-09-28, 02:04:01,VALID,916.792,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2151,VALID,13,VALID,1.81904,
2003-09-28, 02:05:01,VALID,916.779,VALID,0,VALID,100,VALID,0.101885,VALID,19.1826,VALID,354,VALID,0.69455,
2003-09-28, 02:06:01,VALID,916.773,VALID,0,VALID,100,VALID,0.101885,VALID,19.1796,VALID,352,VALID,0.912427,
2003-09-28, 02:07:01,VALID,916.758,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1729,VALID,9,VALID,0.974382,
2003-09-28, 02:08:01,VALID,916.747,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1826,VALID,10,VALID,1.32757,
2003-09-28, 02:09:01,VALID,916.739,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1821,VALID,13,VALID,1.32403,
2003-09-28, 02:10:01,VALID,916.727,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.1729,VALID,10,VALID,1.68421,
2003-09-28, 02:11:01,VALID,916.7,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1404,VALID,12,VALID,1.4388,
2003-09-28, 02:12:01,VALID,916.693,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1208,VALID,5,VALID,1.35316,
2003-09-28, 02:13:01,VALID,916.696,VALID,0,VALID,100,VALID,0.101885,VALID,19.1317,VALID,13,VALID,1.50236,
2003-09-28, 02:14:01,VALID,916.678,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1245,VALID,16,VALID,1.19493,
2003-09-28, 02:15:01,VALID,916.672,VALID,0.2,VALID,100,VALID,0.0849042,VALID,19.1312,VALID,17,VALID,1.46577,
2003-09-28, 02:16:01,VALID,916.661,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1019,VALID,10,VALID,1.18477,
2003-09-28, 02:17:01,VALID,916.647,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0989,VALID,12,VALID,1.5878,
2003-09-28, 02:18:01,VALID,916.637,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0852,VALID,1,VALID,1.41642,
2003-09-28, 02:19:01,VALID,916.617,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0822,VALID,19,VALID,1.69087,
2003-09-28, 02:20:01,VALID,916.628,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0755,VALID,357,VALID,1.32685,
2003-09-28, 02:21:01,VALID,916.615,VALID,0.2,VALID,100,VALID,-0.101885,VALID,19.0822,VALID,15,VALID,1.37083,
2003-09-28, 02:22:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0953,VALID,5,VALID,1.49891,
2003-09-28, 02:23:00,VALID,916.59,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0757,VALID,3,VALID,1.27734,
2003-09-28, 02:24:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0695,VALID,9,VALID,1.53544,
2003-09-28, 02:25:00,VALID,916.587,VALID,0.2,VALID,100,VALID,-0.135847,VALID,19.076,VALID,11,VALID,1.14913,
2003-09-28, 02:26:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0755,VALID,11,VALID,0.98819,
2003-09-28, 02:27:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0854,VALID,9,VALID,1.14807,
2003-09-28, 02:28:00,VALID,916.568,VALID,0.2,VALID,100,VALID,-0.118866,VALID,19.0854,VALID,1,VALID,1.29469,
2003-09-28, 02:29:00,VALID,916.55,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0762,VALID,351,VALID,0.863948,
2003-09-28, 02:30:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.135847,VALID,19.0693,VALID,3,VALID,1.30793,
2003-09-28, 02:31:00,VALID,916.524,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0787,VALID,16,VALID,1.72604,
2003-09-28, 02:32:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0628,VALID,6,VALID,1.9502,
2003-09-28, 02:33:00,VALID,916.497,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.0551,VALID,2,VALID,1.34358,
2003-09-28, 02:34:00,VALID,916.49,VALID,0,VALID,100,VALID,0,VALID,19.0556,VALID,10,VALID,0.838728,
2003-09-28, 02:35:00,VALID,916.471,VALID,0,VALID,100,VALID,0,VALID,19.0556,VALID,24,VALID,1.67294,
2003-09-28, 02:36:00,VALID,916.474,VALID,0,VALID,100,VALID,0,VALID,19.0514,VALID,17,VALID,1.54478,
2003-09-28, 02:37:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0551,VALID,353,VALID,1.39004,
2003-09-28, 02:38:00,VALID,916.449,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0455,VALID,10,VALID,1.7399,
2003-09-28, 02:39:00,VALID,916.442,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.072,VALID,12,VALID,1.23285,
2003-09-28, 02:40:00,VALID,916.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0618,VALID,5,VALID,1.48082,
2003-09-28, 02:41:00,VALID,916.411,VALID,0.2,VALID,100,VALID,0,VALID,19.0422,VALID,18,VALID,1.6566,
2003-09-28, 02:42:00,VALID,916.41,VALID,0,VALID,100,VALID,0,VALID,19.0517,VALID,25,VALID,1.59073,
2003-09-28, 02:43:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0812,VALID,15,VALID,1.1375,
2003-09-28, 02:44:00,VALID,916.389,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0777,VALID,1,VALID,0.79173,
2003-09-28, 02:45:00,VALID,916.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0681,VALID,17,VALID,1.08926,
2003-09-28, 02:46:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0685,VALID,13,VALID,1.22275,
2003-09-28, 02:47:00,VALID,916.355,VALID,0,VALID,100,VALID,0,VALID,19.0586,VALID,17,VALID,1.3452,
2003-09-28, 02:48:00,VALID,916.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0554,VALID,25,VALID,1.47493,
2003-09-28, 02:49:00,VALID,916.329,VALID,0.2,VALID,100,VALID,0,VALID,19.0455,VALID,11,VALID,1.32422,
2003-09-28, 02:50:00,VALID,916.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0487,VALID,9,VALID,1.68423,
2003-09-28, 02:51:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0584,VALID,27,VALID,1.50057,
2003-09-28, 02:52:00,VALID,916.294,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0517,VALID,11,VALID,1.48819,
2003-09-28, 02:53:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0484,VALID,21,VALID,1.32813,
2003-09-28, 02:54:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.042,VALID,336,VALID,1.4375,
2003-09-28, 02:55:00,VALID,916.253,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0166,VALID,357,VALID,1.45488,
2003-09-28, 02:56:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0169,VALID,16,VALID,1.25218,
2003-09-28, 02:57:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0233,VALID,8,VALID,0.863567,
2003-09-28, 02:58:00,VALID,916.197,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0201,VALID,8,VALID,1.33038,
2003-09-28, 02:59:00,VALID,916.184,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.0166,VALID,2,VALID,1.37227,
2003-09-28, 03:00:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0072,VALID,358,VALID,1.28409,
2003-09-28, 03:01:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0169,VALID,10,VALID,1.17748,
2003-09-28, 03:02:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0238,VALID,17,VALID,1.14117,
2003-09-28, 03:03:00,VALID,916.138,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.0166,VALID,4,VALID,1.16825,
2003-09-28, 03:04:00,VALID,916.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0203,VALID,4,VALID,0.986607,
2003-09-28, 03:05:00,VALID,916.136,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0136,VALID,15,VALID,1.50171,
2003-09-28, 03:06:00,VALID,916.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0134,VALID,354,VALID,1.11464,
2003-09-28, 03:07:00,VALID,916.124,VALID,0,VALID,100,VALID,0,VALID,19.004,VALID,360,VALID,0.976393,
2003-09-28, 03:08:00,VALID,916.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9945,VALID,5,VALID,0.947129,
2003-09-28, 03:09:00,VALID,916.103,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.004,VALID,346,VALID,0.625762,
2003-09-28, 03:10:00,VALID,916.092,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.0005,VALID,358,VALID,1.06659,
2003-09-28, 03:11:00,VALID,916.084,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9881,VALID,356,VALID,1.08222,
2003-09-28, 03:12:00,VALID,916.075,VALID,0,VALID,100,VALID,0,VALID,19.0003,VALID,13,VALID,0.885417,
2003-09-28, 03:13:00,VALID,916.065,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.0005,VALID,14,VALID,1.04512,
2003-09-28, 03:14:00,VALID,916.056,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0104,VALID,3,VALID,0.94707,
2003-09-28, 03:15:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.994,VALID,12,VALID,1.15425,
2003-09-28, 03:16:00,VALID,916.068,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9903,VALID,7,VALID,1.30824,
2003-09-28, 03:17:00,VALID,916.062,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.991,VALID,19,VALID,1.43679,
2003-09-28, 03:18:00,VALID,916.053,VALID,0,VALID,100,VALID,0,VALID,18.9906,VALID,11,VALID,1.37426,
2003-09-28, 03:19:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9839,VALID,10,VALID,1.73383,
2003-09-28, 03:20:00,VALID,916.06,VALID,0,VALID,100,VALID,0,VALID,18.9777,VALID,10,VALID,1.5627,
2003-09-28, 03:21:00,VALID,916.06,VALID,0,VALID,100,VALID,0,VALID,18.9779,VALID,9,VALID,1.32564,
2003-09-28, 03:22:00,VALID,916.049,VALID,0,VALID,100,VALID,0,VALID,18.9645,VALID,10,VALID,1.55214,
2003-09-28, 03:23:00,VALID,916.042,VALID,0,VALID,100,VALID,0,VALID,18.9779,VALID,13,VALID,0.999112,
2003-09-28, 03:24:00,VALID,916.035,VALID,0,VALID,100,VALID,0,VALID,18.9841,VALID,11,VALID,1.07069,
2003-09-28, 03:25:00,VALID,916.033,VALID,0.2,VALID,100,VALID,0,VALID,18.9744,VALID,5,VALID,0.858507,
2003-09-28, 03:26:00,VALID,916.033,VALID,0,VALID,100,VALID,0,VALID,18.9781,VALID,12,VALID,1.13899,
2003-09-28, 03:27:00,VALID,916.026,VALID,0,VALID,100,VALID,0,VALID,18.959,VALID,23,VALID,0.855382,
2003-09-28, 03:28:00,VALID,916.01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9717,VALID,11,VALID,0.748183,
2003-09-28, 03:29:00,VALID,915.995,VALID,0,VALID,100,VALID,0,VALID,18.9613,VALID,1,VALID,1.26696,
2003-09-28, 03:30:00,VALID,915.985,VALID,0,VALID,100,VALID,0,VALID,18.9655,VALID,360,VALID,0.986555,
2003-09-28, 03:31:00,VALID,915.977,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9682,VALID,19,VALID,0.691497,
2003-09-28, 03:32:00,VALID,915.985,VALID,0,VALID,100,VALID,0,VALID,18.9749,VALID,21,VALID,0.736235,
2003-09-28, 03:33:00,VALID,915.99,VALID,0,VALID,100,VALID,0,VALID,18.9844,VALID,25,VALID,0.63205,
2003-09-28, 03:34:00,VALID,915.982,VALID,0,VALID,100,VALID,0,VALID,18.9844,VALID,17,VALID,0.722656,
2003-09-28, 03:35:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9943,VALID,19,VALID,0.755394,
2003-09-28, 03:36:00,VALID,915.98,VALID,0,VALID,100,VALID,0,VALID,19.0072,VALID,14,VALID,0.627046,
2003-09-28, 03:37:00,VALID,915.985,VALID,0,VALID,100,VALID,0,VALID,18.997,VALID,44,VALID,0.887153,
2003-09-28, 03:38:00,VALID,915.987,VALID,0,VALID,100,VALID,0,VALID,18.9938,VALID,34,VALID,0.829078,
2003-09-28, 03:39:00,VALID,915.985,VALID,0,VALID,100,VALID,0,VALID,18.9809,VALID,21,VALID,1.23065,
2003-09-28, 03:40:00,VALID,915.987,VALID,0,VALID,100,VALID,0,VALID,18.9551,VALID,7,VALID,1.21895,
2003-09-28, 03:41:00,VALID,915.974,VALID,0,VALID,100,VALID,0,VALID,18.9583,VALID,9,VALID,1.09226,
2003-09-28, 03:42:00,VALID,915.976,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9781,VALID,13,VALID,0.717448,
2003-09-28, 03:43:00,VALID,915.98,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,18.9751,VALID,14,VALID,0.740945,