2019/05/10, +9, 136.10,  34.85, 385
00:01:10,  964.5,   11.4,   90.7,    0.97,    0.02,    0.0,   -5.0
00:01:15,  964.5,   11.4,   90.7,    0.92,    0.38,    0.0,   -5.0
00:01:20,  964.5,   11.4,   90.7,    0.94,    0.38,    0.0,   -5.0
00:01:25,  964.5,   11.4,   90.7,    1.27,   -0.02,    0.0,   -4.8
00:01:30,  964.5,   11.4,   90.7,    0.97,    0.20,    0.0,   -4.8
00:01:35,  964.5,   11.4,   90.7,    0.90,    0.31,    0.0,   -5.0
00:01:40,  964.6,   11.3,   90.8,    0.78,   -0.07,    0.0,   -5.0
00:01:45,  964.5,   11.4,   90.8,    0.78,    0.16,    0.0,   -5.0
00:01:50,  964.5,   11.4,   90.7,    0.95,   -0.08,    0.0,   -5.0
00:01:55,  964.5,   11.4,   90.8,    1.47,   -0.11,    0.0,   -5.0
00:02:00,  964.5,   11.3,   90.8,    1.52,    0.22,    0.0,   -5.0
00:02:05,  964.5,   11.3,   90.8,    1.47,   -0.12,    0.0,   -5.0
00:02:10,  964.5,   11.3,   90.9,    1.28,    0.13,    0.0,   -5.0
00:02:15,  964.6,   11.3,   91.0,    1.26,   -0.11,    0.0,   -5.0
00:02:20,  964.5,   11.3,   91.1,    1.46,   -0.42,    0.0,   -5.0
00:02:25,  964.5,   11.3,   91.1,    1.52,   -0.24,    0.0,   -5.0
00:02:30,  964.5,   11.3,   91.1,    1.27,    0.06,    0.0,   -5.0
00:02:35,  964.6,   11.3,   91.2,    1.28,   -0.05,    0.0,   -5.0
00:02:40,  964.6,   11.3,   91.2,    1.23,   -0.36,    0.0,   -5.0
00:02:45,  964.6,   11.3,   91.2,    1.31,   -0.11,    0.0,   -5.0
00:02:50,  964.5,   11.3,   91.3,    0.93,    0.34,    0.0,   -4.8
00:02:55,  964.6,   11.3,   91.3,    0.94,    0.38,    0.0,   -5.0
00:03:00,  964.6,   11.3,   91.3,    0.71,    0.24,    0.0,   -5.0
00:03:05,  964.6,   11.3,   91.3,    0.73,    0.17,    0.0,   -5.0
00:03:10,  964.6,   11.3,   91.3,    0.61,    0.21,    0.0,   -5.2
00:03:15,  964.6,   11.3,   91.3,    0.80,    0.22,    0.0,   -5.2
00:03:20,  964.5,   11.3,   91.3,    0.71,    0.34,    0.0,   -5.0
00:03:25,  964.6,   11.3,   91.4,    0.40,    0.26,    0.0,   -5.0
00:03:30,  964.6,   11.3,   91.4,    0.72,    0.44,    0.0,   -5.2
00:03:35,  964.6,   11.3,   91.3,    0.50,    0.53,    0.0,   -5.0
00:03:40,  964.6,   11.3,   91.4,    0.84,    0.09,    0.0,   -5.0
00:03:45,  964.6,   11.3,   91.4,    0.93,    0.19,    0.0,   -5.0
00:03:50,  964.6,   11.3,   91.4,    1.29,    0.18,    0.0,   -5.0
00:03:55,  964.5,   11.3,   91.4,    0.89,    0.48,    0.0,   -5.0
00:04:00,  964.6,   11.3,   91.4,    0.83,    1.00,    0.0,   -4.8
00:04:05,  964.6,   11.3,   91.3,    0.32,    0.88,    0.0,   -4.8
00:04:10,  964.6,   11.3,   91.3,    0.77,    0.16,    0.0,   -4.8
00:04:15,  964.6,   11.3,   91.3,    0.87,    0.89,    0.0,   -4.8
00:04:20,  964.5,   11.3,   91.3,    1.11,    0.96,    0.0,   -4.8
00:04:25,  964.6,   11.3,   91.3,    1.33,    0.67,    0.0,   -4.8
00:04:30,  964.5,   11.3,   91.3,    1.62,    0.82,    0.0,   -4.6
00:04:35,  964.6,   11.3,   91.3,    1.26,    0.29,    0.0,   -4.6
00:04:40,  964.6,   11.3,   91.3,    0.88,    0.26,    0.0,   -4.6
00:04:45,  964.5,   11.3,   91.3,    0.96,    0.14,    0.0,   -4.6
00:04:50,  964.5,   11.3,   91.3,    0.29,    0.97,    0.0,   -4.6
00:04:55,  964.5,   11.3,   91.3,    0.64,    0.77,    0.0,   -4.6
00:05:00,  964.5,   11.3,   91.3,    0.58,    0.59,    0.0,   -4.6
00:05:05,  964.5,   11.3,   91.3,    0.52,    0.11,    0.0,   -4.6
00:05:10,  964.5,   11.3,   91.3,    0.51,    0.08,    0.0,   -4.6
00:05:15,  964.6,   11.3,   91.3,    0.66,    0.11,    0.0,   -4.6
00:05:20,  964.5,   11.3,   91.3,    0.49,    0.20,    0.0,   -4.6
00:05:25,  964.6,   11.3,   91.4,    0.25,    0.46,    0.0,   -4.6
00:05:30,  964.5,   11.3,   91.4,   -0.00,    0.57,    0.0,   -4.6
00:05:35,  964.5,   11.3,   91.4,    0.19,    0.24,    0.0,   -4.6
00:05:40,  964.6,   11.3,   91.4,    0.28,    0.14,    0.0,   -4.6
00:05:45,  964.6,   11.3,   91.5,    0.30,    0.16,    0.0,   -4.6
00:05:50,  964.5,   11.3,   91.4,    0.35,    0.32,    0.0,   -4.6
00:05:55,  964.5,   11.3,   91.4,    0.61,    0.51,    0.0,   -4.6
00:06:00,  964.6,   11.3,   91.4,    0.55,    0.57,    0.0,   -4.8
00:06:05,  964.6,   11.3,   91.4,   -0.07,    0.79,    0.0,   -4.8
00:06:10,  964.5,   11.3,   91.3,   -0.00,    0.79,    0.0,   -4.8
00:06:15,  964.5,   11.3,   91.3,    0.74,    0.70,    0.0,   -4.6
00:06:20,  964.5,   11.3,   91.3,    0.91,    0.09,    0.0,   -4.6
00:06:25,  964.5,   11.3,   91.3,    0.95,    0.34,    0.0,   -4.6
00:06:30,  964.5,   11.3,   91.2,    0.83,    0.40,    0.0,   -4.6
00:06:35,  964.5,   11.3,   91.2,    0.86,    0.42,    0.0,   -4.6
00:06:40,  964.5,   11.3,   91.3,    1.77,    0.47,    0.0,   -4.6
00:06:45,  964.5,   11.3,   91.3,    1.77,    0.30,    0.0,   -4.6
00:06:50,  964.6,   11.3,   91.3,    1.70,    0.61,    0.0,   -4.6
00:06:55,  964.6,   11.3,   91.3,    1.71,    0.58,    0.0,   -4.6
00:07:00,  964.6,   11.3,   91.4,    1.79,    0.18,    0.0,   -4.6
00:07:05,  964.5,   11.3,   91.3,    1.30,    0.19,    0.0,   -4.8
00:07:10,  964.6,   11.3,   91.4,    1.09,    0.70,    0.0,   -4.8
00:07:15,  964.5,   11.3,   91.5,    0.53,    0.83,    0.0,   -4.8
00:07:20,  964.5,   11.3,   91.4,    0.75,    0.62,    0.0,   -4.6
00:07:25,  964.6,   11.3,   91.4,    0.21,    0.72,    0.0,   -4.6
00:07:30,  964.5,   11.3,   91.4,    0.19,    0.45,    0.0,   -4.6
00:07:35,  964.6,   11.3,   91.4,    0.31,    0.38,    0.0,   -4.6
00:07:40,  964.5,   11.3,   91.4,    0.23,    0.43,    0.0,   -4.6
00:07:45,  964.5,   11.3,   91.4,    0.23,    0.40,    0.0,   -4.6
00:07:50,  964.5,   11.3,   91.4,   -0.04,    0.49,    0.0,   -4.6
00:07:55,  964.5,   11.3,   91.3,    0.08,    0.48,    0.0,   -4.6
00:08:00,  964.5,   11.3,   91.3,    0.04,    0.91,    0.0,   -4.4
00:08:05,  964.5,   11.3,   91.3,    1.18,    0.76,    0.0,   -4.4
00:08:10,  964.5,   11.3,   91.4,    1.15,    0.56,    0.0,   -4.4
00:08:15,  964.5,   11.3,   91.3,    0.54,    0.58,    0.0,   -4.4
00:08:20,  964.5,   11.3,   91.3,    0.65,    0.47,    0.0,   -4.6
00:08:25,  964.5,   11.3,   91.4,    0.56,    0.84,    0.0,   -4.6
00:08:30,  964.5,   11.3,   91.3,    0.84,   -0.03,    0.0,   -4.6
00:08:35,  964.5,   11.3,   91.3,    0.62,    0.51,    0.0,   -4.6
00:08:40,  964.5,   11.3,   91.4,    0.57,    0.09,    0.0,   -4.6
00:08:45,  964.5,   11.3,   91.4,    0.86,    0.41,    0.0,   -4.6
00:08:50,  964.5,   11.3,   91.3,    0.73,    0.13,    0.0,   -4.6
00:08:55,  964.5,   11.3,   91.3,    0.77,    0.34,    0.0,   -4.6
00:09:00,  964.5,   11.3,   91.4,    0.36,    0.71,    0.0,   -4.6
00:09:05,  964.5,   11.3,   91.4,    0.19,    0.44,    0.0,   -4.4
00:09:10,  964.5,   11.3,   91.4,    0.30,    0.05,    0.0,   -4.4
00:09:15,  964.5,   11.3,   91.4,    0.90,   -0.43,    0.0,   -4.4
00:09:20,  964.5,   11.3,   91.5,    0.94,   -0.32,    0.0,   -4.4
00:09:25,  964.5,   11.3,   91.4,    0.97,    0.02,    0.0,   -4.4
00:09:30,  964.5,   11.3,   91.5,    0.17,    0.77,    0.0,   -4.4
00:09:35,  964.5,   11.3,   91.5,    0.35,    0.49,    0.0,   -4.4
00:09:40,  964.5,   11.3,   91.5,    0.26,    0.37,    0.0,   -4.4
00:09:45,  964.5,   11.3,   91.4,    0.14,    0.24,    0.0,   -4.4
00:09:50,  964.5,   11.3,   91.4,    0.29,    0.15,    0.0,   -4.2
00:09:55,  964.5,   11.3,   91.4,    0.35,   -0.10,    0.0,   -4.2
00:10:00,  964.5,   11.3,   91.4,    0.37,    0.02,    0.0,   -4.2
00:10:05,  964.5,   11.3,   91.3,    0.43,    0.29,    0.0,   -4.4
00:10:10,  964.5,   11.3,   91.3,    0.46,    0.07,    0.0,   -4.4
00:10:15,  964.5,   11.3,   91.3,    0.69,    0.35,    0.0,   -4.2
00:10:20,  964.5,   11.3,   91.3,    0.45,    0.19,    0.0,   -4.2
00:10:25,  964.5,   11.3,   91.3,    0.52,    0.53,    0.0,   -4.2
00:10:30,  964.5,   11.3,   91.3,    0.69,    0.30,    0.0,   -4.2
00:10:35,  964.5,   11.3,   91.3,    0.79,    0.08,    0.0,   -4.0
00:10:40,  964.5,   11.3,   91.3,    0.30,   -0.39,    0.0,   -4.0
00:10:45,  964.5,   11.3,   91.3,    0.32,   -0.17,    0.0,   -4.0
00:10:50,  964.5,   11.3,   91.3,    0.49,   -0.04,    0.0,   -4.0
00:10:55,  964.5,   11.3,   91.3,    0.51,   -0.15,    0.0,   -4.2
00:11:00,  964.5,   11.3,   91.3,    0.81,   -0.45,    0.0,   -4.2
00:11:05,  964.5,   11.3,   91.3,    1.24,    0.06,    0.0,   -4.2
00:11:10,  964.5,   11.3,   91.2,    0.82,    0.01,    0.0,   -4.2
00:11:15,  964.5,   11.3,   91.2,    0.44,    0.15,    0.0,   -4.2
00:11:20,  964.5,   11.3,   91.2,    0.13,    0.29,    0.0,   -4.2
00:11:25,  964.5,   11.3,   91.2,    0.28,    0.17,    0.0,   -4.2
00:11:30,  964.5,   11.3,   91.2,    0.25,    0.16,    0.0,   -4.2
00:11:35,  964.5,   11.3,   91.2,    0.75,    0.54,    0.0,   -4.2
00:11:40,  964.5,   11.3,   91.3,    0.95,    0.13,    0.0,   -4.2
00:11:45,  964.5,   11.3,   91.3,    0.70,    0.38,    0.0,   -4.2
00:11:50,  964.5,   11.3,   91.3,    0.77,    0.12,    0.0,   -4.2
00:11:55,  964.5,   11.3,   91.4,    0.49,    0.07,    0.0,   -4.4
00:12:00,  964.5,   11.3,   91.4,    0.49,    0.24,    0.0,   -4.6
00:12:05,  964.5,   11.3,   91.4,    0.74,   -0.15,    0.0,   -4.6
00:12:10,  964.5,   11.3,   91.4,    0.78,   -0.16,    0.0,   -4.6
00:12:15,  964.5,   11.3,   91.5,    0.48,   -0.14,    0.0,   -4.6
00:12:20,  964.5,   11.3,   91.5,    0.44,   -0.09,    0.0,   -4.6
00:12:25,  964.5,   11.3,   91.4,    0.53,   -0.14,    0.0,   -4.4
00:12:30,  964.5,   11.3,   91.5,    0.47,   -0.05,    0.0,   -4.4
00:12:35,  964.5,   11.3,   91.6,    0.50,    0.04,    0.0,   -4.4
00:12:40,  964.5,   11.3,   91.5,    0.49,    0.05,    0.0,   -4.4
00:12:45,  964.5,   11.3,   91.5,    0.49,    0.05,    0.0,   -4.4
00:12:50,  964.5,   11.3,   91.5,    0.30,    0.20,    0.0,   -4.6
00:12:55,  964.5,   11.3,   91.5,    0.15,    0.27,    0.0,   -4.6
00:13:00,  964.5,   11.3,   91.4,   -0.06,    0.29,    0.0,   -4.6
00:13:05,  964.5,   11.3,   91.5,    0.14,    0.56,    0.0,   -4.4
00:13:10,  964.5,   11.3,   91.5,    0.05,    0.02,    0.0,   -4.4
00:13:15,  964.5,   11.3,   91.5,    0.04,   -0.01,    0.0,   -4.4
00:13:20,  964.5,   11.3,   91.5,    0.03,   -0.03,    0.0,   -4.6
00:13:25,  964.5,   11.3,   91.6,   -0.06,   -0.75,    0.0,   -4.6
00:13:30,  964.5,   11.3,   91.6,    0.05,   -0.49,    0.0,   -4.6
00:13:35,  964.5,   11.3,   91.6,   -0.01,   -0.47,    0.0,   -4.6
00:13:40,  964.5,   11.3,   91.7,    0.50,    0.14,    0.0,   -4.4
00:13:45,  964.5,   11.3,   91.7,    0.27,   -0.06,    0.0,   -4.6
00:13:50,  964.5,   11.3,   91.7,    0.20,    0.27,    0.0,   -4.6
00:13:55,  964.5,   11.3,   91.7,    0.37,    0.29,    0.0,   -4.4
00:14:00,  964.5,   11.3,   91.8,    0.48,    0.14,    0.0,   -4.4
00:14:05,  964.6,   11.3,   91.7,    0.48,    0.08,    0.0,   -4.2
00:14:10,  964.5,   11.3,   91.7,    0.46,    0.04,    0.0,   -4.2
00:14:15,  964.5,   11.3,   91.7,    0.48,   -0.08,    0.0,   -4.2
00:14:20,  964.5,   11.3,   91.7,    0.57,   -0.04,    0.0,   -4.2
00:14:25,  964.5,   11.3,   91.7,    0.38,   -0.01,    0.0,   -4.2
00:14:30,  964.5,   11.3,   91.7,    0.54,   -0.05,    0.0,   -4.2
00:14:35,  964.5,   11.3,   91.7,    0.48,   -0.11,    0.0,   -4.2
00:14:40,  964.5,   11.3,   91.7,    0.49,   -0.26,    0.0,   -4.2
00:14:45,  964.5,   11.3,   91.7,    0.46,    0.09,    0.0,   -4.2
00:14:50,  964.5,   11.2,   91.7,    0.43,    0.31,    0.0,   -4.2
00:14:55,  964.5,   11.2,   91.8,    0.35,   -0.07,    0.0,   -4.2
00:15:00,  964.5,   11.2,   91.7,    0.41,   -0.08,    0.0,   -4.4
00:15:05,  964.5,   11.2,   91.7,    0.46,   -0.26,    0.0,   -4.2
00:15:10,  964.5,   11.2,   91.7,    0.48,   -0.16,    0.0,   -4.4
00:15:15,  964.6,   11.2,   91.7,    0.52,    0.02,    0.0,   -4.4
00:15:20,  964.5,   11.2,   91.6,    0.77,    0.23,    0.0,   -4.4
00:15:25,  964.5,   11.2,   91.6,    0.85,    0.43,    0.0,   -4.4
00:15:30,  964.6,   11.2,   91.7,    0.81,    0.08,    0.0,   -4.2
00:15:35,  964.5,   11.2,   91.6,    1.01,    0.27,    0.0,   -4.2
00:15:40,  964.6,   11.2,   91.7,    0.96,    0.10,    0.0,   -4.2
00:15:45,  964.5,   11.2,   91.8,    0.72,    0.20,    0.0,   -4.4
00:15:50,  964.5,   11.2,   91.8,    0.11,    0.46,    0.0,   -4.4
00:15:55,  964.5,   11.2,   91.8,    0.44,    0.29,    0.0,   -4.6
00:16:00,  964.6,   11.2,   91.9,    0.34,    0.35,    0.0,   -4.4
00:16:05,  964.5,   11.2,   92.0,    0.52,   -0.29,    0.0,   -4.4
00:16:10,  964.5,   11.2,   92.0,    0.96,   -0.19,    0.0,   -4.2
00:16:15,  964.5,   11.2,   92.0,    1.06,   -0.15,    0.0,   -4.2
00:16:20,  964.5,   11.2,   92.1,    0.98,   -0.08,    0.0,   -4.2
00:16:25,  964.5,   11.2,   92.0,    1.27,   -0.11,    0.0,   -4.4
00:16:30,  964.5,   11.2,   92.1,    1.22,    0.17,    0.0,   -4.4
00:16:35,  964.5,   11.2,   92.1,    1.22,    0.10,    0.0,   -4.4
00:16:40,  964.5,   11.2,   92.1,    0.83,    0.02,    0.0,   -4.4
00:16:45,  964.5,   11.2,   92.0,    0.70,    0.35,    0.0,   -4.2
00:16:50,  964.5,   11.2,   92.0,    0.75,    0.20,    0.0,   -4.2
00:16:55,  964.5,   11.2,   92.1,    0.81,   -0.19,    0.0,   -4.4
00:17:00,  964.5,   11.2,   92.0,    1.16,   -0.61,    0.0,   -4.4
00:17:05,  964.6,   11.2,   92.0,    1.03,   -0.30,    0.0,   -4.4
00:17:10,  964.5,   11.2,   92.0,    0.99,    0.02,    0.0,   -4.6
00:17:15,  964.5,   11.2,   92.0,    1.20,    0.12,    0.0,   -4.6
00:17:20,  964.6,   11.2,   91.9,    1.21,    0.44,    0.0,   -4.6
00:17:25,  964.5,   11.2,   91.9,    1.42,    0.48,    0.0,   -4.4
00:17:30,  964.6,   11.2,   92.0,    0.97,    0.77,    0.0,   -4.6
00:17:35,  964.6,   11.2,   92.0,    0.87,    0.53,    0.0,   -4.6
00:17:40,  964.5,   11.2,   91.9,    0.99,    0.10,    0.0,   -4.6
00:17:45,  964.5,   11.2,   92.0,    0.95,    0.32,    0.0,   -4.4
00:17:50,  964.5,   11.2,   92.0,    1.26,    0.19,    0.0,   -4.6
00:17:55,  964.5,   11.2,   92.0,    1.47,    0.25,    0.0,   -4.4
00:18:00,  964.5,   11.2,   92.1,    1.44,   -0.33,    0.0,   -4.4
00:18:05,  964.5,   11.2,   92.2,    1.27,    0.22,    0.0,   -4.4
00:18:10,  964.6,   11.2,   92.2,    1.23,    0.44,    0.0,   -4.4
00:18:15,  964.5,   11.2,   92.3,    1.17,    0.31,    0.0,   -4.4
00:18:20,  964.5,   11.2,   92.3,    1.27,    0.34,    0.0,   -4.6
00:18:25,  964.5,   11.2,   92.3,    0.91,    0.14,    0.0,   -4.6
00:18:30,  964.5,   11.2,   92.3,    0.90,    0.24,    0.0,   -4.6
00:18:35,  964.5,   11.2,   92.3,    0.86,    0.41,    0.0,   -4.6
00:18:40,  964.5,   11.2,   92.4,    0.92,   -0.21,    0.0,   -4.6
00:18:45,  964.5,   11.2,   92.3,    0.81,   -0.52,    0.0,   -4.6
00:18:50,  964.5,   11.2,   92.3,    0.74,   -0.15,    0.0,   -4.8
00:18:55,  964.5,   11.2,   92.4,    0.80,   -0.07,    0.0,   -4.8
00:19:00,  964.5,   11.2,   92.3,    0.81,    0.14,    0.0,   -4.6
00:19:05,  964.5,   11.2,   92.3,    0.75,    0.06,    0.0,   -4.6
00:19:10,  964.5,   11.2,   92.3,    0.78,   -0.18,    0.0,   -4.8
00:19:15,  964.5,   11.2,   92.3,    0.74,   -0.21,    0.0,   -4.8
00:19:20,  964.5,   11.2,   92.3,    0.83,    0.02,    0.0,   -4.6
00:19:25,  964.5,   11.2,   92.2,    0.38,    0.32,    0.0,   -4.6
00:19:30,  964.5,   11.2,   92.3,    0.54,   -0.04,    0.0,   -4.6
00:19:35,  964.5,   11.2,   92.2,    0.49,   -0.04,    0.0,   -4.6
00:19:40,  964.5,   11.1,   92.2,    0.63,   -0.05,    0.0,   -4.8
00:19:45,  964.5,   11.2,   92.2,    0.49,   -0.01,    0.0,   -4.6
00:19:50,  964.5,   11.1,   92.2,    0.39,    0.69,    0.0,   -4.6
00:19:55,  964.5,   11.1,   92.2,    0.34,    0.35,    0.0,   -4.6
00:20:00,  964.5,   11.1,   92.2,    0.17,    0.82,    0.0,   -4.8
00:20:05,  964.5,   11.1,   92.2,    0.15,    0.73,    0.0,   -4.8
00:20:10,  964.5,   11.1,   92.3,    0.37,    0.41,    0.0,   -4.8
00:20:15,  964.5,   11.1,   92.2,   -0.30,    0.38,    0.0,   -5.0
00:20:20,  964.5,   11.1,   92.3,   -0.28,    0.72,    0.0,   -5.0
00:20:25,  964.5,   11.1,   92.3,   -0.42,    0.32,    0.0,   -4.8
00:20:30,  964.5,   11.1,   92.3,   -0.36,    0.49,    0.0,   -4.8
00:20:35,  964.5,   11.1,   92.3,    0.16,    0.25,    0.0,   -4.6
00:20:40,  964.5,   11.1,   92.4,    0.44,    0.18,    0.0,   -4.6
00:20:45,  964.5,   11.1,   92.4,    0.67,    0.41,    0.0,   -4.6
00:20:50,  964.4,   11.1,   92.3,    0.82,    0.60,    0.0,   -4.6
00:20:55,  964.5,   11.1,   92.4,    0.87,    0.36,    0.0,   -4.6
00:21:00,  964.4,   11.1,   92.3,    0.63,    0.69,    0.0,   -4.6
00:21:05,  964.4,   11.1,   92.3,    0.81,    0.98,    0.0,   -4.6
00:21:10,  964.5,   11.1,   92.3,    0.69,    0.66,    0.0,   -4.6
00:21:15,  964.4,   11.1,   92.3,    0.80,    0.08,    0.0,   -4.4
00:21:20,  964.5,   11.1,   92.3,    0.66,    0.69,    0.0,   -4.4
00:21:25,  964.4,   11.1,   92.3,    0.93,    0.16,    0.0,   -4.6
00:21:30,  964.5,   11.1,   92.4,    0.80,   -0.06,    0.0,   -4.4
00:21:35,  964.5,   11.1,   92.4,    0.14,   -0.46,    0.0,   -4.4
00:21:40,  964.5,   11.1,   92.3,    0.20,   -0.46,    0.0,   -4.2
00:21:45,  964.5,   11.1,   92.5,    0.73,   -0.21,    0.0,   -4.2
00:21:50,  964.5,   11.1,   92.4,    1.52,   -0.21,    0.0,   -4.2
00:21:55,  964.5,   11.1,   92.4,    1.23,   -0.42,    0.0,   -4.2
00:22:00,  964.4,   11.1,   92.4,    1.16,   -0.44,    0.0,   -4.2
00:22:05,  964.5,   11.1,   92.5,    0.92,   -0.26,    0.0,   -4.2
00:22:10,  964.4,   11.1,   92.4,    0.78,    0.23,    0.0,   -4.2
00:22:15,  964.5,   11.1,   92.4,    0.91,   -0.31,    0.0,   -4.2
00:22:20,  964.4,   11.1,   92.5,    0.96,   -0.31,    0.0,   -4.2
00:22:25,  964.4,   11.1,   92.4,    0.79,    0.43,    0.0,   -4.2
00:22:30,  964.5,   11.1,   92.4,    0.93,    0.13,    0.0,   -4.2
00:22:35,  964.5,   11.1,   92.4,    0.99,    0.10,    0.0,   -4.2
00:22:40,  964.4,   11.1,   92.4,    1.30,    0.30,    0.0,   -4.2
00:22:45,  964.4,   11.1,   92.4,    1.17,   -0.50,    0.0,   -4.2
00:22:50,  964.5,   11.1,   92.4,    0.92,    0.09,    0.0,   -4.4
00:22:55,  964.5,   11.1,   92.4,    0.97,   -0.22,    0.0,   -4.4
00:23:00,  964.5,   11.1,   92.4,    0.97,   -0.22,    0.0,   -4.4
00:23:05,  964.4,   11.1,   92.4,    0.94,   -0.38,    0.0,   -4.4
00:23:10,  964.4,   11.1,   92.4,    0.53,   -0.66,    0.0,   -4.6
00:23:15,  964.5,   11.1,   92.4,    0.42,   -0.44,    0.0,   -4.6
00:23:20,  964.4,   11.1,   92.4,    0.26,   -0.41,    0.0,   -4.6
00:23:25,  964.5,   11.1,   92.3,    0.11,   -0.51,    0.0,   -4.6
00:23:30,  964.4,   11.1,   92.3,    0.22,   -0.39,    0.0,   -4.6
00:23:35,  964.4,   11.1,   92.3,    0.44,   -0.18,    0.0,   -4.6
00:23:40,  964.4,   11.1,   92.2,    0.66,   -0.07,    0.0,   -4.6
00:23:45,  964.4,   11.0,   92.3,    0.81,    0.22,    0.0,   -4.6
00:23:50,  964.4,   11.0,   92.2,    0.80,   -0.11,    0.0,   -4.6
00:23:55,  964.4,   11.0,   92.2,    0.45,    0.08,    0.0,   -4.8
00:24:00,  964.4,   11.0,   92.2,    0.81,    0.07,    0.0,   -4.8
00:24:05,  964.4,   11.0,   92.2,    0.36,    0.34,    0.0,   -4.8
00:24:10,  964.4,   11.0,   92.2,    0.82,   -0.02,    0.0,   -5.0
00:24:15,  964.4,   11.0,   92.2,    0.76,   -0.15,    0.0,   -5.0
00:24:20,  964.4,   11.0,   92.3,    0.95,   -0.27,    0.0,   -5.0
00:24:25,  964.4,   11.0,   92.2,    0.94,   -0.13,    0.0,   -5.0
00:24:30,  964.4,   11.0,   92.2,    0.87,   -0.29,    0.0,   -5.0
00:24:35,  964.5,   11.0,   92.3,    0.90,    0.19,    0.0,   -5.0
00:24:40,  964.4,   11.0,   92.2,    1.26,    0.02,    0.0,   -4.8
00:24:45,  964.4,   11.0,   92.2,    0.97,    0.04,    0.0,   -4.8
00:24:50,  964.5,   11.0,   92.3,    0.77,    0.08,    0.0,   -4.8
00:24:55,  964.5,   11.0,   92.3,    0.95,    0.32,    0.0,   -4.6
00:25:00,  964.4,   11.0,   92.4,    0.33,    0.34,    0.0,   -4.6
00:25:05,  964.5,   11.0,   92.4,    0.46,    0.28,    0.0,   -4.6
00:25:10,  964.4,   11.0,   92.5,    0.41,    0.25,    0.0,   -4.6
00:25:15,  964.5,   11.0,   92.5,    0.35,    0.05,    0.0,   -4.6
00:25:20,  964.5,   11.0,   92.5,    0.48,   -0.07,    0.0,   -4.6
00:25:25,  964.4,   11.0,   92.6,    0.50,    0.01,    0.0,   -4.6
00:25:30,  964.5,   11.0,   92.6,    0.53,    0.30,    0.0,   -4.6
00:25:35,  964.5,   11.0,   92.5,    0.52,    0.08,    0.0,   -4.6
00:25:40,  964.5,   11.0,   92.6,    0.82,    0.02,    0.0,   -4.6
00:25:45,  964.5,   11.0,   92.6,    0.82,    0.08,    0.0,   -4.6
00:25:50,  964.5,   11.0,   92.6,    0.89,    0.43,    0.0,   -4.6
00:25:55,  964.4,   11.0,   92.6,    0.43,    0.85,    0.0,   -4.6
00:26:00,  964.5,   11.0,   92.6,    0.39,    0.68,    0.0,   -4.6
00:26:05,  964.5,   11.0,   92.6,    0.54,    0.11,    0.0,   -4.6
00:26:10,  964.4,   11.0,   92.6,    0.49,   -0.14,    0.0,   -4.6
00:26:15,  964.5,   11.0,   92.7,    0.49,   -0.11,    0.0,   -4.6
00:26:20,  964.5,   11.0,   92.7,    0.65,   -0.15,    0.0,   -4.6
00:26:25,  964.4,   11.0,   92.7,    0.46,    0.04,    0.0,   -4.6
00:26:30,  964.4,   11.0,   92.7,    0.06,    0.36,    0.0,   -4.4
00:26:35,  964.4,   11.0,   92.7,    0.21,    0.23,    0.0,   -4.2
00:26:40,  964.5,   11.0,   92.7,    0.49,   -0.24,    0.0,   -4.2
00:26:45,  964.5,   11.0,   92.7,    0.19,   -0.45,    0.0,   -4.2
00:26:50,  964.5,   11.0,   92.8,    0.46,   -0.13,    0.0,   -4.2
00:26:55,  964.5,   11.0,   92.7,    0.72,   -0.44,    0.0,   -4.2
00:27:00,  964.5,   11.0,   92.7,    0.91,   -0.08,    0.0,   -4.2
00:27:05,  964.5,   10.9,   92.7,    0.82,   -0.07,    0.0,   -4.2
00:27:10,  964.4,   10.9,   92.6,    1.25,   -0.26,    0.0,   -4.2
00:27:15,  964.5,   10.9,   92.6,    1.46,    0.25,    0.0,   -4.2
00:27:20,  964.5,   10.9,   92.6,    1.97,    0.28,    0.0,   -4.2
00:27:25,  964.5,   10.9,   92.5,    1.74,    0.52,    0.0,   -4.0
00:27:30,  964.5,   10.9,   92.5,    1.29,    0.14,    0.0,   -4.2
00:27:35,  964.5,   10.9,   92.5,    0.69,   -0.73,    0.0,   -4.2
00:27:40,  964.5,   10.9,   92.5,    0.95,    0.20,    0.0,   -4.2
00:27:45,  964.4,   10.9,   92.4,    0.74,   -0.41,    0.0,   -4.2
00:27:50,  964.5,   10.9,   92.4,    0.30,   -0.53,    0.0,   -4.2
00:27:55,  964.4,   10.9,   92.6,    0.41,   -0.26,    0.0,   -4.2
00:28:00,  964.4,   10.9,   92.5,    0.49,   -0.01,    0.0,   -4.2
00:28:05,  964.5,   10.9,   92.6,    0.64,    0.07,    0.0,   -4.2
00:28:10,  964.5,   10.9,   92.6,    0.99,    0.10,    0.0,   -4.2
00:28:15,  964.5,   10.9,   92.6,    0.96,   -0.13,    0.0,   -4.2
00:28:20,  964.5,   10.9,   92.6,    0.98,    0.26,    0.0,   -4.2
00:28:25,  964.5,   10.9,   92.7,    1.02,   -0.08,    0.0,   -4.2
00:28:30,  964.5,   10.9,   92.7,    0.98,    0.02,    0.0,   -4.4
00:28:35,  964.5,   10.9,   92.7,    1.02,    0.03,    0.0,   -4.2
00:28:40,  964.5,   10.9,   92.8,    0.97,    0.08,    0.0,   -4.4
00:28:45,  964.5,   10.9,   92.9,    1.27,    0.06,    0.0,   -4.4
00:28:50,  964.5,   10.9,   92.8,    1.00,   -0.08,    0.0,   -4.4
00:28:55,  964.4,   10.9,   92.9,    0.65,   -0.40,    0.0,   -4.4
00:29:00,  964.5,   10.9,   92.9,    1.30,   -0.21,    0.0,   -4.4
00:29:05,  964.5,   10.9,   92.9,    1.81,   -0.16,    0.0,   -4.2
00:29:10,  964.5,   10.9,   92.9,    1.27,   -0.11,    0.0,   -4.4
00:29:15,  964.5,   10.9,   93.0,    0.93,    0.28,    0.0,   -4.4
00:29:20,  964.5,   10.9,   93.0,    1.27,    0.06,    0.0,   -4.4
00:29:25,  964.4,   10.9,   92.9,    1.14,    0.47,    0.0,   -4.4
00:29:30,  964.4,   10.9,   92.9,    1.09,    0.61,    0.0,   -4.4
00:29:35,  964.5,   10.9,   93.0,    0.91,    0.56,    0.0,   -4.4
00:29:40,  964.5,   10.9,   92.9,    1.28,    0.02,    0.0,   -4.4
00:29:45,  964.5,   10.9,   92.9,    0.96,    0.10,    0.0,   -4.4
00:29:50,  964.5,   10.9,   93.0,    0.73,   -0.39,    0.0,   -4.4
00:29:55,  964.5,   10.9,   92.9,    0.45,    0.13,    0.0,   -4.4
00:30:00,  964.4,   10.9,   92.9,    0.40,   -0.28,    0.0,   -4.2
00:30:05,  964.5,   10.9,   92.9,    0.42,   -0.20,    0.0,   -4.2
00:30:10,  964.4,   10.9,   92.9,    0.22,   -0.26,    0.0,   -4.2
00:30:15,  964.4,   10.9,   92.9,    0.34,   -0.42,    0.0,   -4.2
00:30:20,  964.5,   10.9,   92.9,    0.30,   -0.35,    0.0,   -4.2
00:30:25,  964.4,   10.9,   92.9,    0.53,   -0.04,    0.0,   -4.0
00:30:30,  964.5,   10.8,   92.9,    0.44,   -0.09,    0.0,   -4.0
00:30:35,  964.5,   10.8,   92.9,    0.61,   -0.12,    0.0,   -4.2
00:30:40,  964.5,   10.9,   93.0,    0.24,   -0.17,    0.0,   -4.0
00:30:45,  964.5,   10.9,   92.9,   -0.33,   -0.36,    0.0,   -4.2
00:30:50,  964.5,   10.8,   93.0,    0.62,    0.63,    0.0,   -4.2