2016/05/09, +9, 136.10,  34.85, 385
00:00:00,  974.2,   13.9,   82.9,   -1.39,    1.38,    0.0,   -2.4
00:00:05,  974.3,   13.9,   82.8,   -1.79,    0.80,    0.0,   -2.4
00:00:10,  974.2,   13.9,   82.8,   -1.08,    0.74,    0.0,   -2.4
00:00:15,  974.3,   13.9,   82.9,   -1.68,    0.59,    0.0,   -2.4
00:00:20,  974.3,   13.9,   82.9,   -2.07,    0.35,    0.0,   -2.2
00:00:25,  974.3,   13.9,   82.9,   -1.95,    0.22,    0.0,   -2.4
00:00:30,  974.2,   13.9,   82.9,   -1.15,    0.47,    0.0,   -2.4
00:00:35,  974.3,   13.9,   82.9,   -0.39,    0.43,    0.0,   -2.4
00:00:40,  974.2,   13.9,   82.9,   -0.22,    0.25,    0.0,   -2.4
00:00:45,  974.3,   13.9,   83.0,   -0.14,    0.57,    0.0,   -2.4
00:00:50,  974.3,   13.9,   83.0,   -0.25,    0.79,    0.0,   -2.4
00:00:55,  974.2,   13.9,   83.1,   -0.48,    0.80,    0.0,   -2.4
00:01:00,  974.2,   13.9,   83.1,   -0.57,    0.73,    0.0,   -2.4
00:01:05,  974.3,   13.9,   83.0,   -0.90,    0.51,    0.0,   -2.4
00:01:10,  974.3,   13.9,   83.1,   -1.06,    0.64,    0.0,   -2.4
00:01:15,  974.2,   13.9,   83.2,   -1.00,    0.37,    0.0,   -2.4
00:01:20,  974.2,   13.9,   83.1,   -1.09,    0.81,    0.0,   -2.4
00:01:25,  974.1,   13.9,   83.2,   -0.92,    0.10,    0.0,   -2.4
00:01:30,  974.2,   13.9,   83.1,   -1.02,    0.33,    0.0,   -2.2
00:01:35,  974.2,   13.9,   83.2,   -1.71,    0.97,    0.0,   -2.2
00:01:40,  974.2,   13.9,   83.1,   -2.02,    0.71,    0.0,   -2.2
00:01:45,  974.3,   13.9,   83.1,   -2.26,    0.94,    0.0,   -2.4
00:01:50,  974.2,   13.9,   83.2,   -2.04,    0.65,    0.0,   -2.6
00:01:55,  974.2,   13.9,   83.2,   -1.56,    0.88,    0.0,   -2.4
00:02:00,  974.2,   13.9,   83.2,   -1.96,   -0.02,    0.0,   -2.6
00:02:05,  974.2,   13.9,   83.2,   -1.75,    0.33,    0.0,   -2.6
00:02:10,  974.2,   13.9,   83.3,   -1.07,    0.73,    0.0,   -2.6
00:02:15,  974.2,   13.9,   83.2,   -0.42,    0.81,    0.0,   -2.4
00:02:20,  974.3,   13.9,   83.3,   -1.01,    0.19,    0.0,   -2.6
00:02:25,  974.2,   13.9,   83.3,   -1.29,   -0.01,    0.0,   -2.4
00:02:30,  974.2,   13.9,   83.3,   -0.92,    0.12,    0.0,   -2.4
00:02:35,  974.2,   13.9,   83.3,   -0.93,    0.04,    0.0,   -2.4
00:02:40,  974.2,   13.9,   83.2,   -0.42,    0.18,    0.0,   -2.4
00:02:45,  974.2,   13.9,   83.3,   -0.78,    0.25,    0.0,   -2.4
00:02:50,  974.2,   13.9,   83.2,   -0.64,    0.70,    0.0,   -2.2
00:02:55,  974.2,   13.9,   83.2,   -0.85,    0.18,    0.0,   -2.4
00:03:00,  974.1,   13.9,   83.3,   -0.82,    0.49,    0.0,   -2.4
00:03:05,  974.3,   13.9,   83.2,   -0.86,    0.38,    0.0,   -2.4
00:03:10,  974.2,   13.9,   83.2,   -1.42,    0.34,    0.0,   -2.4
00:03:15,  974.1,   13.9,   83.1,   -1.85,    0.12,    0.0,   -2.4
00:03:20,  974.2,   13.9,   83.1,   -1.83,    0.20,    0.0,   -2.4
00:03:25,  974.3,   13.9,   83.2,   -1.41,    0.24,    0.0,   -2.4
00:03:30,  974.2,   13.9,   83.1,   -1.63,    0.71,    0.0,   -2.4
00:03:35,  974.2,   13.9,   83.2,   -1.44,    0.37,    0.0,   -2.4
00:03:40,  974.3,   13.9,   83.1,   -1.33,    0.76,    0.0,   -2.4
00:03:45,  974.2,   13.9,   83.1,   -1.34,    0.47,    0.0,   -2.4
00:03:50,  974.2,   13.9,   83.1,   -1.14,    0.36,    0.0,   -2.4
00:03:55,  974.2,   13.9,   83.2,   -1.39,    0.49,    0.0,   -2.4
00:04:00,  974.2,   13.9,   83.2,   -1.85,    0.65,    0.0,   -2.4
00:04:05,  974.2,   13.9,   83.2,   -1.46,   -0.19,    0.0,   -2.4
00:04:10,  974.2,   13.9,   83.2,   -1.34,    0.79,    0.0,   -2.4
00:04:15,  974.2,   13.9,   83.1,   -1.81,    0.75,    0.0,   -2.4
00:04:20,  974.2,   13.9,   83.2,   -1.70,    0.51,    0.0,   -2.4
00:04:25,  974.3,   13.9,   83.2,   -1.69,    0.59,    0.0,   -2.4
00:04:30,  974.2,   13.9,   83.2,   -1.42,    1.36,    0.0,   -2.4
00:04:35,  974.1,   13.9,   83.2,   -1.25,    1.52,    0.0,   -2.4
00:04:40,  974.2,   13.9,   83.2,   -1.18,    0.88,    0.0,   -2.4
00:04:45,  974.2,   13.9,   83.2,   -1.55,    0.80,    0.0,   -2.4
00:04:50,  974.1,   13.8,   83.2,   -1.73,    0.55,    0.0,   -2.4
00:04:55,  974.2,   13.8,   83.1,   -1.43,    1.06,    0.0,   -2.4
00:05:00,  974.2,   13.8,   83.1,   -1.55,    0.88,    0.0,   -2.4
00:05:05,  974.2,   13.8,   83.2,   -2.34,    0.70,    0.0,   -2.4
00:05:10,  974.2,   13.8,   83.1,   -1.08,    1.08,    0.0,   -2.4
00:05:15,  974.2,   13.8,   83.1,   -0.98,    1.06,    0.0,   -2.6
00:05:20,  974.3,   13.8,   83.1,   -1.26,    1.20,    0.0,   -2.6
00:05:25,  974.2,   13.8,   83.1,   -1.83,    0.80,    0.0,   -2.4
00:05:30,  974.1,   13.8,   83.2,   -1.71,    0.44,    0.0,   -2.4
00:05:35,  974.1,   13.8,   83.2,   -1.96,    0.37,    0.0,   -2.6
00:05:40,  974.2,   13.8,   83.1,   -1.85,    0.59,    0.0,   -2.6
00:05:45,  974.2,   13.8,   83.2,   -2.16,    0.41,    0.0,   -2.4
00:05:50,  974.2,   13.8,   83.2,   -1.91,    0.45,    0.0,   -2.4
00:05:55,  974.3,   13.8,   83.2,   -1.76,    0.92,    0.0,   -2.4
00:06:00,  974.2,   13.8,   83.2,   -1.81,    0.47,    0.0,   -2.4
00:06:05,  974.2,   13.8,   83.2,   -1.92,    0.33,    0.0,   -2.4
00:06:10,  974.2,   13.8,   83.2,   -1.89,    0.25,    0.0,   -2.4
00:06:15,  974.2,   13.8,   83.2,   -1.73,    0.38,    0.0,   -2.4
00:06:20,  974.1,   13.8,   83.3,   -1.77,    0.13,    0.0,   -2.4
00:06:25,  974.2,   13.8,   83.3,   -1.73,    0.19,    0.0,   -2.4
00:06:30,  974.2,   13.8,   83.2,   -1.17,    0.41,    0.0,   -2.6
00:06:35,  974.2,   13.8,   83.3,   -1.16,    0.60,    0.0,   -2.4
00:06:40,  974.1,   13.8,   83.3,   -1.27,    0.87,    0.0,   -2.4
00:06:45,  974.2,   13.8,   83.4,   -1.93,    0.36,    0.0,   -2.4
00:06:50,  974.2,   13.8,   83.4,   -1.42,    0.31,    0.0,   -2.4
00:06:55,  974.1,   13.8,   83.4,   -1.09,    0.49,    0.0,   -2.6
00:07:00,  974.1,   13.8,   83.4,   -1.16,    0.43,    0.0,   -2.4
00:07:05,  974.2,   13.8,   83.5,   -0.75,    0.52,    0.0,   -2.4
00:07:10,  974.1,   13.8,   83.5,   -0.84,    0.43,    0.0,   -2.4
00:07:15,  974.2,   13.8,   83.6,   -1.44,    0.32,    0.0,   -2.4
00:07:20,  974.2,   13.8,   83.5,   -0.86,    0.37,    0.0,   -2.4
00:07:25,  974.2,   13.8,   83.5,   -1.17,    0.58,    0.0,   -2.6
00:07:30,  974.1,   13.8,   83.6,   -1.14,    0.48,    0.0,   -2.6
00:07:35,  974.2,   13.8,   83.6,   -1.65,    0.53,    0.0,   -2.6
00:07:40,  974.1,   13.8,   83.7,   -1.72,    0.41,    0.0,   -2.4
00:07:45,  974.1,   13.8,   83.6,   -1.18,    0.20,    0.0,   -2.4
00:07:50,  974.1,   13.8,   83.6,   -1.74,    0.33,    0.0,   -2.4
00:07:55,  974.1,   13.8,   83.6,   -1.97,    0.69,    0.0,   -2.4
00:08:00,  974.1,   13.8,   83.6,   -1.93,   -0.02,    0.0,   -2.4
00:08:05,  974.1,   13.8,   83.7,   -1.27,    0.87,    0.0,   -2.6
00:08:10,  974.1,   13.8,   83.6,   -1.53,    1.14,    0.0,   -2.6
00:08:15,  974.1,   13.8,   83.6,   -1.24,    0.82,    0.0,   -2.6
00:08:20,  974.1,   13.8,   83.7,   -1.35,    0.59,    0.0,   -2.6
00:08:25,  974.1,   13.8,   83.6,   -1.34,    0.56,    0.0,   -2.6
00:08:30,  974.1,   13.8,   83.6,   -1.77,    0.13,    0.0,   -2.4
00:08:35,  974.1,   13.8,   83.6,   -1.48,    0.07,    0.0,   -2.6
00:08:40,  974.1,   13.8,   83.6,   -1.21,    0.26,    0.0,   -2.6
00:08:45,  974.1,   13.8,   83.6,   -1.11,    0.55,    0.0,   -2.6
00:08:50,  974.1,   13.8,   83.5,   -1.60,    0.72,    0.0,   -2.6
00:08:55,  974.1,   13.8,   83.6,   -1.57,    0.70,    0.0,   -2.6
00:09:00,  974.1,   13.8,   83.6,   -1.23,    0.16,    0.0,   -2.6
00:09:05,  974.1,   13.8,   83.5,   -0.94,    0.12,    0.0,   -2.6
00:09:10,  974.1,   13.8,   83.6,   -0.87,    0.36,    0.0,   -2.6
00:09:15,  974.1,   13.8,   83.5,   -0.50,    0.51,    0.0,   -2.6
00:09:20,  974.1,   13.8,   83.6,   -0.42,    0.18,    0.0,   -2.6
00:09:25,  974.1,   13.8,   83.6,   -0.45,    0.08,    0.0,   -2.6
00:09:30,  974.1,   13.8,   83.5,   -0.67,    0.33,    0.0,   -2.6
00:09:35,  974.1,   13.8,   83.5,   -0.90,    0.23,    0.0,   -2.4
00:09:40,  974.1,   13.8,   83.5,   -0.90,    0.23,    0.0,   -2.6
00:09:45,  974.1,   13.8,   83.6,   -0.89,    0.28,    0.0,   -2.4
00:09:50,  974.2,   13.8,   83.6,   -1.84,    0.59,    0.0,   -2.6
00:09:55,  974.1,   13.8,   83.5,   -1.49,    0.88,    0.0,   -2.4
00:10:00,  974.1,   13.8,   83.6,   -1.80,    0.67,    0.0,   -2.4
00:10:05,  974.1,   13.8,   83.6,   -1.84,    0.81,    0.0,   -2.4
00:10:10,  974.1,   13.8,   83.7,   -1.97,    0.69,    0.0,   -2.4
00:10:15,  974.1,   13.8,   83.6,   -1.74,    0.33,    0.0,   -2.4
00:10:20,  974.1,   13.8,   83.7,   -2.11,    0.27,    0.0,   -2.4
00:10:25,  974.1,   13.8,   83.6,   -1.87,    0.60,    0.0,   -2.4
00:10:30,  974.1,   13.8,   83.6,   -1.91,    0.41,    0.0,   -2.6
00:10:35,  974.1,   13.8,   83.7,   -1.46,    0.28,    0.0,   -2.4
00:10:40,  974.1,   13.8,   83.6,   -0.89,    0.33,    0.0,   -2.4
00:10:45,  974.1,   13.8,   83.7,   -0.86,    0.36,    0.0,   -2.6
00:10:50,  974.1,   13.8,   83.7,   -1.23,    0.43,    0.0,   -2.6
00:10:55,  974.1,   13.8,   83.7,   -1.13,    0.74,    0.0,   -2.6
00:11:00,  974.1,   13.8,   83.7,   -1.16,    0.30,    0.0,   -2.6
00:11:05,  974.1,   13.8,   83.7,   -1.22,    0.55,    0.0,   -2.6
00:11:10,  974.1,   13.8,   83.7,   -1.44,    0.37,    0.0,   -2.6
00:11:15,  974.1,   13.8,   83.7,   -1.23,    0.16,    0.0,   -2.4
00:11:20,  974.1,   13.8,   83.7,   -0.97,    0.21,    0.0,   -2.4
00:11:25,  974.1,   13.8,   83.6,   -1.21,    0.55,    0.0,   -2.6
00:11:30,  974.1,   13.8,   83.7,   -1.47,    0.07,    0.0,   -2.4
00:11:35,  974.0,   13.8,   83.7,   -1.47,    0.10,    0.0,   -2.4
00:11:40,  974.1,   13.8,   83.7,   -1.47,   -0.02,    0.0,   -2.4
00:11:45,  974.1,   13.7,   83.7,   -1.35,    0.06,    0.0,   -2.6
00:11:50,  974.1,   13.8,   83.7,   -1.20,    0.26,    0.0,   -2.6
00:11:55,  974.1,   13.8,   83.8,   -1.03,    0.12,    0.0,   -2.4
00:12:00,  974.1,   13.8,   83.7,   -0.66,    0.30,    0.0,   -2.6
00:12:05,  974.1,   13.7,   83.8,   -0.81,   -0.12,    0.0,   -2.6
00:12:10,  974.1,   13.8,   83.7,   -1.46,   -0.14,    0.0,   -2.6
00:12:15,  974.1,   13.8,   83.8,   -0.98,    0.13,    0.0,   -2.6
00:12:20,  974.1,   13.8,   83.8,   -0.61,    0.45,    0.0,   -2.6
00:12:25,  974.1,   13.8,   83.9,   -0.20,    0.22,    0.0,   -2.6
00:12:30,  974.1,   13.8,   83.8,   -0.73,    0.30,    0.0,   -2.6
00:12:35,  974.0,   13.8,   83.9,   -0.88,    0.04,    0.0,   -2.6
00:12:40,  974.1,   13.8,   83.8,   -0.76,    0.56,    0.0,   -2.6
00:12:45,  974.1,   13.7,   83.9,   -1.00,    0.74,    0.0,   -2.6
00:12:50,  974.1,   13.8,   83.8,   -1.38,    0.57,    0.0,   -2.6
00:12:55,  974.1,   13.8,   83.8,   -1.39,    0.68,    0.0,   -2.6
00:13:00,  974.0,   13.7,   83.9,   -1.34,    0.61,    0.0,   -2.6
00:13:05,  974.1,   13.7,   83.8,   -1.10,    0.65,    0.0,   -2.6
00:13:10,  974.1,   13.7,   83.8,   -0.75,    0.14,    0.0,   -2.6
00:13:15,  974.1,   13.7,   83.8,   -0.45,    0.02,    0.0,   -2.6
00:13:20,  974.1,   13.7,   83.8,   -0.44,    0.20,    0.0,   -2.6
00:13:25,  974.1,   13.7,   83.8,   -0.41,    0.21,    0.0,   -2.6
00:13:30,  974.1,   13.7,   83.8,   -0.26,    0.18,    0.0,   -2.6
00:13:35,  974.1,   13.7,   83.9,   -0.50,    0.11,    0.0,   -2.8
00:13:40,  974.1,   13.7,   83.8,   -0.60,    0.47,    0.0,   -2.8
00:13:45,  974.1,   13.7,   83.8,   -0.74,    0.58,    0.0,   -2.8
00:13:50,  974.1,   13.7,   83.8,   -0.76,    0.56,    0.0,   -2.6
00:13:55,  974.1,   13.7,   83.9,   -0.61,    0.45,    0.0,   -2.6
00:14:00,  974.1,   13.7,   83.9,   -0.80,    0.47,    0.0,   -2.6
00:14:05,  974.0,   13.7,   83.9,   -0.67,    0.53,    0.0,   -2.6
00:14:10,  974.1,   13.7,   83.9,   -0.69,    0.47,    0.0,   -2.6
00:14:15,  974.1,   13.8,   83.9,   -0.38,    0.26,    0.0,   -2.6
00:14:20,  974.1,   13.8,   83.9,   -0.53,    0.23,    0.0,   -2.6
00:14:25,  974.1,   13.8,   84.0,   -0.48,    0.17,    0.0,   -2.6
00:14:30,  974.1,   13.8,   84.0,   -0.73,    0.10,    0.0,   -2.6
00:14:35,  974.1,   13.8,   84.0,   -0.56,    0.13,    0.0,   -2.6
00:14:40,  974.0,   13.8,   84.0,   -0.69,    0.30,    0.0,   -2.6
00:14:45,  974.1,   13.8,   84.0,   -1.23,   -0.19,    0.0,   -2.6
00:14:50,  974.1,   13.8,   84.0,   -0.93,   -0.01,    0.0,   -2.6
00:14:55,  974.0,   13.8,   84.0,   -1.22,    0.06,    0.0,   -2.6
00:15:00,  974.1,   13.8,   84.1,   -1.52,    0.36,    0.0,   -2.6
00:15:05,  974.1,   13.8,   84.1,   -1.18,    0.88,    0.0,   -2.6
00:15:10,  974.1,   13.8,   84.1,   -1.43,    0.34,    0.0,   -2.6
00:15:15,  974.0,   13.8,   84.1,   -0.86,    0.49,    0.0,   -2.6
00:15:20,  974.1,   13.8,   84.1,   -0.66,    0.39,    0.0,   -2.6
00:15:25,  974.1,   13.8,   84.1,   -0.83,    0.43,    0.0,   -2.6
00:15:30,  974.1,   13.8,   84.1,   -0.67,    0.66,    0.0,   -2.6
00:15:35,  974.1,   13.8,   84.1,   -0.85,    0.44,    0.0,   -2.6
00:15:40,  974.0,   13.8,   84.1,   -0.74,   -0.11,    0.0,   -2.6
00:15:45,  974.1,   13.8,   84.1,   -0.73,    0.05,    0.0,   -2.6
00:15:50,  974.1,   13.8,   84.1,   -0.76,    0.10,    0.0,   -2.6
00:15:55,  974.0,   13.8,   84.1,   -0.52,    0.26,    0.0,   -2.8
00:16:00,  974.0,   13.8,   84.1,   -0.44,    0.38,    0.0,   -2.8
00:16:05,  974.0,   13.8,   84.2,   -0.15,    0.59,    0.0,   -2.6
00:16:10,  974.1,   13.8,   84.1,   -0.33,    0.84,    0.0,   -2.6
00:16:15,  974.1,   13.8,   84.1,   -0.36,    0.66,    0.0,   -2.6
00:16:20,  974.1,   13.8,   84.1,   -0.53,    0.85,    0.0,   -2.6
00:16:25,  974.1,   13.8,   84.1,   -0.32,    0.86,    0.0,   -2.6
00:16:30,  974.0,   13.7,   84.1,   -0.65,    0.64,    0.0,   -2.6
00:16:35,  974.0,   13.8,   84.0,   -0.70,    0.59,    0.0,   -2.6
00:16:40,  974.0,   13.8,   83.9,   -0.89,    0.15,    0.0,   -2.6
00:16:45,  974.0,   13.7,   84.1,   -0.89,    0.23,    0.0,   -2.6
00:16:50,  974.0,   13.7,   84.0,   -0.67,    0.25,    0.0,   -2.8
00:16:55,  974.0,   13.7,   84.1,   -0.81,    0.19,    0.0,   -2.6
00:17:00,  974.0,   13.7,   84.0,   -0.68,    0.28,    0.0,   -2.8
00:17:05,  974.1,   13.7,   84.0,   -0.72,    0.23,    0.0,   -2.6
00:17:10,  974.0,   13.7,   84.0,   -0.48,    0.16,    0.0,   -2.6
00:17:15,  974.1,   13.7,   84.0,   -0.39,    0.24,    0.0,   -2.6
00:17:20,  974.0,   13.7,   84.0,   -0.28,    0.07,    0.0,   -2.6
00:17:25,  974.0,   13.7,   84.0,   -0.50,    0.17,    0.0,   -2.6
00:17:30,  974.0,   13.7,   84.0,   -0.30,    0.13,    0.0,   -2.6
00:17:35,  974.0,   13.7,   84.0,   -0.32,    0.31,    0.0,   -2.6
00:17:40,  974.0,   13.7,   84.0,   -0.34,    0.29,    0.0,   -2.6
00:17:45,  974.0,   13.7,   84.0,   -0.38,    0.25,    0.0,   -2.6
00:17:50,  974.0,   13.7,   84.0,   -0.65,    0.44,    0.0,   -2.8
00:17:55,  974.0,   13.7,   84.0,   -0.77,    0.44,    0.0,   -2.6
00:18:00,  974.0,   13.7,   84.0,   -0.70,    0.22,    0.0,   -2.6
00:18:05,  974.0,   13.7,   84.0,   -0.75,    0.03,    0.0,   -2.6
00:18:10,  974.0,   13.7,   84.0,   -0.85,    0.30,    0.0,   -2.6
00:18:15,  974.1,   13.7,   84.0,   -0.49,    0.55,    0.0,   -2.8
00:18:20,  974.0,   13.7,   84.0,   -1.11,    0.55,    0.0,   -2.8
00:18:25,  974.0,   13.7,   83.9,   -1.27,    0.77,    0.0,   -2.8
00:18:30,  974.0,   13.7,   84.0,   -1.06,    0.64,    0.0,   -2.6
00:18:35,  974.0,   13.7,   84.1,   -0.61,    0.37,    0.0,   -2.8
00:18:40,  974.0,   13.7,   84.1,   -0.84,    0.43,    0.0,   -2.8
00:18:45,  974.0,   13.7,   84.0,   -0.87,    0.38,    0.0,   -2.8
00:18:50,  974.0,   13.7,   84.0,   -0.80,    0.42,    0.0,   -2.8
00:18:55,  974.0,   13.7,   84.1,   -0.81,    0.49,    0.0,   -2.8
00:19:00,  974.0,   13.7,   84.1,   -0.66,    0.38,    0.0,   -2.8
00:19:05,  974.0,   13.7,   84.0,   -0.28,    0.36,    0.0,   -2.8
00:19:10,  974.0,   13.7,   84.0,   -0.61,    0.45,    0.0,   -2.8
00:19:15,  974.0,   13.7,   84.0,   -0.68,    0.39,    0.0,   -2.8
00:19:20,  974.0,   13.7,   84.0,   -0.82,    0.50,    0.0,   -2.8
00:19:25,  974.0,   13.7,   84.0,   -0.81,    0.48,    0.0,   -2.8
00:19:30,  973.9,   13.7,   84.0,   -0.66,    0.39,    0.0,   -2.8
00:19:35,  974.0,   13.7,   84.0,   -0.72,    0.19,    0.0,   -2.8
00:19:40,  974.0,   13.7,   84.0,   -0.68,    0.67,    0.0,   -2.8
00:19:45,  974.0,   13.7,   84.0,   -1.46,    0.47,    0.0,   -2.8
00:19:50,  973.9,   13.7,   84.0,   -1.28,    0.73,    0.0,   -2.8
00:19:55,  973.9,   13.7,   84.0,   -1.51,    0.91,    0.0,   -2.8
00:20:00,  974.0,   13.7,   84.1,   -1.69,    0.40,    0.0,   -2.8
00:20:05,  974.0,   13.6,   84.0,   -1.68,    1.02,    0.0,   -2.6
00:20:10,  974.0,   13.6,   84.0,   -2.07,    0.53,    0.0,   -2.6
00:20:15,  974.0,   13.6,   84.1,   -1.92,    0.42,    0.0,   -2.8
00:20:20,  974.0,   13.6,   84.0,   -2.09,    0.50,    0.0,   -2.8
00:20:25,  974.0,   13.6,   84.1,   -1.81,    0.79,    0.0,   -2.8
00:20:30,  974.0,   13.6,   84.0,   -1.78,    0.78,    0.0,   -2.8
00:20:35,  974.0,   13.6,   84.1,   -1.62,    0.73,    0.0,   -2.8
00:20:40,  973.9,   13.6,   84.0,   -1.24,    0.92,    0.0,   -2.8
00:20:45,  974.0,   13.6,   84.1,   -1.31,    0.68,    0.0,   -2.8
00:20:50,  974.0,   13.7,   84.1,   -1.13,    0.51,    0.0,   -2.8
00:20:55,  974.0,   13.6,   84.1,   -1.12,    0.77,    0.0,   -2.8
00:21:00,  974.1,   13.7,   84.2,   -1.00,    0.74,    0.0,   -2.8
00:21:05,  974.0,   13.7,   84.2,   -1.52,    0.92,    0.0,   -2.8
00:21:10,  974.0,   13.7,   84.2,   -1.17,    0.69,    0.0,   -2.8
00:21:15,  974.0,   13.7,   84.2,   -0.81,    0.49,    0.0,   -2.8
00:21:20,  974.0,   13.7,   84.2,   -0.50,    0.55,    0.0,   -2.8
00:21:25,  973.9,   13.7,   84.2,   -0.75,    0.49,    0.0,   -2.8
00:21:30,  974.0,   13.7,   84.3,   -0.68,    1.04,    0.0,   -2.8
00:21:35,  974.1,   13.7,   84.3,   -0.59,    0.71,    0.0,   -2.8
00:21:40,  974.0,   13.7,   84.3,   -0.36,    0.27,    0.0,   -2.8
00:21:45,  974.0,   13.7,   84.3,   -0.26,    0.10,    0.0,   -2.8
00:21:50,  974.0,   13.7,   84.3,   -0.43,    0.11,    0.0,   -2.8
00:21:55,  974.0,   13.7,   84.4,   -0.61,    0.18,    0.0,   -2.8
00:22:00,  973.9,   13.7,   84.4,   -0.42,    0.18,    0.0,   -2.8
00:22:05,  974.0,   13.7,   84.3,   -0.53,    0.24,    0.0,   -2.8
00:22:10,  973.9,   13.7,   84.3,   -0.74,    0.16,    0.0,   -2.8
00:22:15,  974.0,   13.7,   84.4,   -0.55,    0.13,    0.0,   -2.8
00:22:20,  974.0,   13.7,   84.3,   -0.73,    0.12,    0.0,   -2.8
00:22:25,  973.9,   13.7,   84.3,   -0.98,    0.17,    0.0,   -2.8
00:22:30,  974.0,   13.7,   84.4,   -1.13,    0.15,    0.0,   -2.8
00:22:35,  974.0,   13.7,   84.4,   -0.61,    0.46,    0.0,   -2.8
00:22:40,  973.9,   13.7,   84.4,   -0.80,    0.47,    0.0,   -2.8
00:22:45,  974.0,   13.7,   84.4,   -0.83,    0.27,    0.0,   -2.8
00:22:50,  974.0,   13.7,   84.4,   -0.41,    0.62,    0.0,   -2.8
00:22:55,  974.0,   13.7,   84.4,   -0.44,    0.13,    0.0,   -2.8
00:23:00,  974.0,   13.7,   84.3,   -0.42,    0.18,    0.0,   -2.8
00:23:05,  973.9,   13.7,   84.4,   -0.30,    0.18,    0.0,   -2.8
00:23:10,  974.0,   13.7,   84.4,   -0.34,    0.30,    0.0,   -2.8
00:23:15,  974.0,   13.7,   84.4,   -0.65,    0.39,    0.0,   -2.8
00:23:20,  974.0,   13.7,   84.5,   -0.71,    0.27,    0.0,   -2.8
00:23:25,  974.0,   13.7,   84.4,   -0.48,    0.32,    0.0,   -2.8
00:23:30,  974.0,   13.7,   84.4,   -0.74,    0.38,    0.0,   -2.8
00:23:35,  974.0,   13.7,   84.4,   -0.72,    0.23,    0.0,   -2.8
00:23:40,  974.0,   13.7,   84.4,   -0.29,    0.44,    0.0,   -2.8
00:23:45,  973.9,   13.7,   84.4,   -0.32,    0.31,    0.0,   -2.8
00:23:50,  973.9,   13.7,   84.4,   -0.23,    0.43,    0.0,   -2.8
00:23:55,  973.9,   13.7,   84.4,   -0.21,    0.39,    0.0,   -2.8
00:24:00,  974.0,   13.7,   84.5,   -0.67,    0.35,    0.0,   -2.8
00:24:05,  974.0,   13.7,   84.5,   -0.70,    0.31,    0.0,   -2.8
00:24:10,  974.0,   13.7,   84.4,   -0.68,    0.35,    0.0,   -2.8
00:24:15,  973.9,   13.7,   84.4,   -0.99,    0.32,    0.0,   -2.8
00:24:20,  974.0,   13.7,   84.4,   -0.90,    0.06,    0.0,   -2.8
00:24:25,  974.0,   13.7,   84.4,   -0.70,    0.24,    0.0,   -2.8
00:24:30,  974.0,   13.7,   84.4,   -0.50,    0.29,    0.0,   -2.8
00:24:35,  974.0,   13.7,   84.4,   -0.41,    0.18,    0.0,   -2.8
00:24:40,  973.9,   13.7,   84.4,   -0.41,    0.21,    0.0,   -2.8
00:24:45,  973.9,   13.7,   84.4,   -0.75,   -0.06,    0.0,   -2.8
00:24:50,  974.0,   13.7,   84.4,   -0.47,    0.21,    0.0,   -2.8
00:24:55,  973.9,   13.7,   84.4,   -0.25,    0.02,    0.0,   -2.8
00:25:00,  973.9,   13.7,   84.4,   -0.44,    0.14,    0.0,   -2.8
00:25:05,  974.0,   13.7,   84.4,   -0.29,    0.13,    0.0,   -2.8
00:25:10,  973.9,   13.7,   84.4,   -0.28,    0.05,    0.0,   -2.8
00:25:15,  974.0,   13.7,   84.4,   -0.40,    0.21,    0.0,   -2.8
00:25:20,  973.9,   13.7,   84.4,   -0.16,    0.24,    0.0,   -2.8
00:25:25,  973.9,   13.7,   84.4,   -0.03,    0.27,    0.0,   -2.8
00:25:30,  973.9,   13.7,   84.4,    0.01,    0.32,    0.0,   -2.8
00:25:35,  973.9,   13.6,   84.4,   -0.09,    0.27,    0.0,   -2.8
00:25:40,  973.9,   13.6,   84.4,    0.00,    0.04,    0.0,   -2.8
00:25:45,  973.9,   13.6,   84.4,    0.00,    0.00,    0.0,   -2.8
00:25:50,  973.9,   13.7,   84.4,   -0.00,    0.03,    0.0,   -2.8
00:25:55,  974.0,   13.7,   84.4,   -0.00,    0.00,    0.0,   -2.8
00:26:00,  974.0,   13.6,   84.5,   -0.00,    0.02,    0.0,   -2.8
00:26:05,  973.9,   13.6,   84.4,   -0.02,    0.03,    0.0,   -2.8
00:26:10,  973.9,   13.7,   84.4,   -0.00,   -0.00,    0.0,   -2.8
00:26:15,  973.9,   13.6,   84.5,   -0.01,   -0.01,    0.0,   -2.8
00:26:20,  973.9,   13.6,   84.4,    0.00,   -0.01,    0.0,   -2.8
00:26:25,  974.0,   13.6,   84.4,   -0.00,    0.00,    0.0,   -2.8
00:26:30,  974.0,   13.6,   84.5,   -0.00,   -0.00,    0.0,   -2.8
00:26:35,  973.8,   13.6,   84.5,   -0.21,   -0.19,    0.0,   -2.8
00:26:40,  973.9,   13.6,   84.4,   -0.20,   -0.39,    0.0,   -2.8
00:26:45,  973.9,   13.6,   84.4,   -0.28,   -0.16,    0.0,   -2.8
00:26:50,  973.9,   13.6,   84.4,   -0.26,   -0.05,    0.0,   -2.8
00:26:55,  974.0,   13.6,   84.4,   -0.28,   -0.06,    0.0,   -2.8
00:27:00,  973.9,   13.6,   84.4,   -0.26,   -0.04,    0.0,   -2.8
00:27:05,  973.9,   13.6,   84.4,   -0.24,   -0.01,    0.0,   -2.8
00:27:10,  973.9,   13.6,   84.4,   -0.33,    0.04,    0.0,   -2.8
00:27:15,  973.8,   13.6,   84.4,   -0.33,    0.08,    0.0,   -2.8
00:27:20,  973.9,   13.6,   84.4,   -0.46,    0.06,    0.0,   -2.8
00:27:25,  973.8,   13.6,   84.4,   -0.69,   -0.18,    0.0,   -2.8
00:27:30,  973.9,   13.6,   84.4,   -0.69,   -0.29,    0.0,   -2.8
00:27:35,  973.9,   13.6,   84.4,   -0.76,   -0.01,    0.0,   -2.8
00:27:40,  973.9,   13.6,   84.4,   -1.14,   -0.01,    0.0,   -2.8
00:27:45,  973.9,   13.6,   84.4,   -0.93,   -0.06,    0.0,   -2.8
00:27:50,  973.9,   13.6,   84.5,   -0.81,    0.15,    0.0,   -2.8
00:27:55,  973.9,   13.6,   84.4,   -1.21,    0.29,    0.0,   -2.8
00:28:00,  973.9,   13.6,   84.4,   -0.92,   -0.22,    0.0,   -2.8
00:28:05,  973.9,   13.6,   84.4,   -1.06,   -0.06,    0.0,   -2.8
00:28:10,  973.8,   13.6,   84.4,   -0.94,   -0.01,    0.0,   -2.8
00:28:15,  973.8,   13.6,   84.4,   -0.44,    0.13,    0.0,   -2.8
00:28:20,  973.9,   13.6,   84.4,   -0.41,    0.18,    0.0,   -2.8
00:28:25,  973.9,   13.6,   84.4,   -0.25,   -0.05,    0.0,   -2.8
00:28:30,  973.9,   13.6,   84.4,   -0.07,   -0.04,    0.0,   -2.8
00:28:35,  973.9,   13.6,   84.5,   -0.35,   -0.07,    0.0,   -2.8
00:28:40,  973.8,   13.6,   84.4,   -0.40,    0.17,    0.0,   -2.8
00:28:45,  973.9,   13.6,   84.4,   -0.74,   -0.11,    0.0,   -2.8
00:28:50,  973.9,   13.6,   84.5,   -0.99,   -0.24,    0.0,   -2.8
00:28:55,  973.8,   13.6,   84.4,   -0.51,   -0.27,    0.0,   -2.8
00:29:00,  973.8,   13.6,   84.4,   -0.29,    0.21,    0.0,   -2.8
00:29:05,  973.8,   13.6,   84.4,   -0.45,   -0.04,    0.0,   -2.8
00:29:10,  973.8,   13.6,   84.5,   -0.31,    0.12,    0.0,   -2.8
00:29:15,  973.9,   13.6,   84.4,   -0.47,   -0.03,    0.0,   -2.8
00:29:20,  973.8,   13.6,   84.5,   -0.51,   -0.07,    0.0,   -2.8
00:29:25,  973.8,   13.6,   84.5,   -0.42,    0.17,    0.0,   -2.8
00:29:30,  973.8,   13.6,   84.4,   -0.43,    0.15,    0.0,   -2.8
00:29:35,  973.8,   13.6,   84.5,   -0.47,    0.02,    0.0,   -2.8
00:29:40,  973.9,   13.6,   84.5,   -0.46,   -0.03,    0.0,   -2.8