                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/12 00:00,    0.2,    0.3,    0.5,    0.3,    0.3,  999.0,    0.3,    0.4,    0.5,    0.4,    0.4,    0.4,  999.0,    0.4,    0.4,    0.2,    0.3,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    1.6
1999/07/12 00:10,    0.3,  999.0,    0.4,    0.3,    0.3,  999.0,    0.6,    0.3,    0.6,    0.4,    0.4,    0.4,    0.5,    0.4,    0.3,    0.3,    0.3,    0.4,    0.4,    0.5,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.9,    1.1
1999/07/12 00:20,  999.0,  999.0,    0.5,    0.5,    0.3,  999.0,    0.7,    0.4,    0.4,    0.3,    0.6,    0.4,    0.4,  999.0,    0.4,    0.5,    0.2,    0.4,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.0,    1.8,    0.7
1999/07/12 00:30,    0.2,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.4,    0.4,    0.3,    0.5,    0.5,    0.7,    0.6,    0.4,    0.4,    0.3,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.4,    2.0,    1.9,    2.4
1999/07/12 00:40,    0.4,    0.3,  999.0,    0.3,  999.0,    0.2,    0.3,  999.0,  999.0,    0.5,    0.6,    0.5,    0.5,    1.0,    0.9,    0.8,    0.6,    0.3,    0.5,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.8,    1.1,    1.8,    1.2
1999/07/12 00:50,    0.2,  999.0,    0.4,    0.3,  999.0,    0.2,    0.3,    0.3,    0.4,    0.4,    0.5,    0.5,    0.5,    0.7,    0.8,    0.5,    0.4,    0.6,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.1,    1.8,    2.7,    1.4
1999/07/12 01:00,    0.3,  999.0,  999.0,    0.2,  999.0,  999.0,    0.3,  999.0,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    0.9,    0.8,    0.6,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.7,    0.9,    1.6,    1.2
1999/07/12 01:10,    0.2,    0.4,    0.3,    0.2,    0.2,  999.0,    0.2,  999.0,    0.3,    0.4,    0.4,    0.4,    0.5,    0.7,    1.0,    0.8,    0.5,    0.3,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,    1.3,    1.7,    2.3,    2.1,    1.9,    2.1,    2.5,    1.2
1999/07/12 01:20,    0.3,    0.6,  999.0,    0.3,  999.0,  999.0,    0.2,    0.3,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.4,    0.5,    1.4,    1.5,    1.6,    2.0,    1.7,    1.8,    2.4,    2.4,    2.2,    2.4,    2.3,    0.9
1999/07/12 01:30,  999.0,    0.4,    0.3,  999.0,    0.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.4,    0.4,    0.4,    0.5,    0.4,    0.5,    0.6,    0.7,    0.7,  999.0,    0.8,    1.0,    1.5,    1.5,    1.7,    1.8,    2.6,    1.7,    2.3,    2.4,    1.7,    0.9
1999/07/12 01:40,    0.5,    0.4,  999.0,  999.0,  999.0,    0.2,    0.2,    0.3,    0.5,    0.4,    0.4,    0.3,    0.4,    0.5,    0.5,    0.6,    0.7,    0.7,    0.7,    0.6,    1.1,    1.2,    1.3,    1.4,    1.4,    1.7,    1.6,    2.5,    2.3,    2.2,    1.7,    0.7
1999/07/12 01:50,    0.3,    0.3,  999.0,  999.0,    0.2,    0.2,    0.3,    0.3,  999.0,    0.4,    0.3,    0.3,    0.4,    0.4,    0.4,    0.6,    0.7,    0.6,    0.6,    0.7,    1.0,    0.9,    1.0,    1.0,    1.1,    1.2,    1.6,    2.7,    2.2,    1.9,    1.2,    0.7
1999/07/12 02:00,    0.2,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,    0.3,    0.5,    0.4,    0.3,    0.4,    0.4,    0.4,    0.4,    0.7,    0.5,    0.6,    0.8,    0.9,    0.8,    1.3,    1.3,    1.4,    1.6,    2.2,    2.5,    2.2,    1.3,    0.6
1999/07/12 02:10,    0.6,    0.9,  999.0,    0.3,    0.3,    0.3,  999.0,    0.2,    0.3,    0.4,    0.6,    0.4,  999.0,    0.3,    0.3,    0.4,    0.6,    0.6,    0.3,    0.5,    0.8,    0.9,    1.2,    1.3,    2.4,    3.0,    3.0,    2.2,    1.9,    1.5,    0.9,    0.8
1999/07/12 02:20,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.3,    0.0,    0.6,    0.7,    0.5,    0.3,  999.0,    0.5,    0.5,    0.3,    0.4,    0.4,    1.5,    1.7,    1.7,    1.9,    2.4,    1.5,    1.5,    1.5,    1.6,    1.4,    1.1,    0.9
1999/07/12 02:30,    0.2,    0.2,  999.0,  999.0,    0.4,    0.2,  999.0,    0.2,    0.3,    0.5,    0.6,    0.7,    0.7,    1.3,    0.3,    0.4,    0.5,    0.4,    0.3,    0.3,    2.6,    1.7,    2.1,    1.6,    1.2,    1.5,    1.3,    1.2,    1.9,    1.6,    0.8,    0.8
1999/07/12 02:40,  999.0,    0.4,    0.2,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.4,    0.5,    0.8,    0.7,    1.2,    0.4,    0.5,    0.7,    0.4,    0.6,    0.8,    1.6,    1.7,    1.6,    1.5,    1.9,    2.0,    3.0,    1.9,    1.3,    0.8,    1.0
1999/07/12 02:50,    1.1,    0.5,  999.0,    0.2,  999.0,    0.3,    0.2,    0.2,  999.0,    0.4,    0.5,    0.7,    0.8,    0.9,    1.1,    0.8,    0.9,    0.8,    1.0,    0.5,    0.7,    0.8,    1.0,    1.3,    1.4,    2.4,    2.4,    1.8,    1.8,    1.2,    0.7,    0.7
1999/07/12 03:00,    0.5,    0.2,  999.0,  999.0,  999.0,    0.3,    0.3,    0.2,    0.4,    0.3,    0.7,    0.6,    0.8,    0.8,    0.6,    0.9,  999.0,  999.0,  999.0,    0.7,    0.7,    1.0,    1.0,    2.0,    1.6,    2.1,    2.3,    2.4,    2.0,    1.4,    0.7,    0.7
1999/07/12 03:10,    0.4,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,    0.4,    0.8,    1.0,    0.9,    1.1,    1.2,    1.2,    1.0,    1.4,    1.6,    1.0,    1.1,    1.2,    1.7,    1.9,    1.7,    1.9,    2.4,    2.4,    2.1,    1.6,    1.3,    0.8,    0.6
1999/07/12 03:20,    0.4,  999.0,    0.2,    0.2,    0.2,    0.2,    0.2,    0.5,    0.5,    0.4,    1.3,    0.9,    0.9,    1.3,    1.2,    1.1,    1.3,    1.3,    1.3,    1.4,    1.9,    1.6,    2.2,    2.2,    2.1,    2.4,    2.4,    1.6,    1.3,    0.9,    0.7,    0.7
1999/07/12 03:30,    0.3,    0.2,    0.2,    0.2,    0.4,  999.0,    0.3,    0.3,    0.2,    0.3,    0.4,    0.7,    0.8,    0.9,    0.8,    0.9,    1.0,    1.2,    1.0,    1.0,    1.3,    1.3,    1.4,    1.4,    2.1,    3.1,    2.3,    1.7,    1.2,    1.1,    1.1,    0.9
1999/07/12 03:40,    0.3,    0.2,  999.0,  999.0,    0.5,    0.3,    0.3,    0.2,    0.3,    0.2,    0.4,    0.7,    1.0,    0.7,    1.0,    0.7,    0.8,    1.1,    1.1,    1.3,    1.6,    1.7,    1.5,    1.5,    1.6,    1.7,    1.8,    1.8,    1.4,    0.8,    1.1,    0.9
1999/07/12 03:50,  999.0,    0.2,  999.0,  999.0,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.6,    0.5,    0.5,    0.6,    0.7,    1.1,    0.9,    1.1,    0.8,    0.8,    1.1,    1.2,    1.4,    1.3,    1.3,    1.3,    1.3,    1.3,    1.1,    0.9,    1.1,    1.0
1999/07/12 04:00,  999.0,    0.3,    0.3,    0.4,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.5,    0.8,    0.8,    0.5,    0.6,    0.8,    0.7,    0.3,    0.7,    0.8,    1.0,    0.9,    1.0,    0.9,    0.8,    1.1,    1.3,    0.9,    0.9,    0.8,    0.8,    0.7
1999/07/12 04:10,    0.2,    0.3,    0.4,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.3,    0.4,    0.6,    0.4,    0.4,    0.5,    0.6,    0.5,    0.3,    0.5,    0.7,    0.6,    0.5,    0.7,    0.9,    0.9,    1.4,    1.1,    1.0,    0.9,    0.9,    1.0,    0.7
1999/07/12 04:20,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.6,    0.5,    0.3,    0.5,    0.5,    0.8,    1.0,    0.3,    0.4,    0.5,    0.5,    0.6,    0.7,    0.8,    1.2,    1.3,    1.6,    1.0,    0.7,    1.0,    0.8,    0.5
1999/07/12 04:30,    0.3,  999.0,  999.0,    0.4,    0.3,    0.2,    0.2,    0.2,    0.3,    0.4,    0.6,    0.3,    0.3,    0.4,    0.5,    0.4,    0.7,    0.4,    0.3,    0.4,    0.5,    0.6,    0.6,    0.5,    0.6,    1.0,    1.3,    0.8,    0.8,    1.0,    0.7,    0.6
1999/07/12 04:40,    0.4,    0.4,    0.4,    0.3,    0.2,    0.3,    0.2,    0.3,    0.3,    0.4,    0.6,    0.3,    0.3,    0.5,    0.5,    0.5,    0.4,    0.5,    0.4,    0.5,    0.6,    0.4,    0.3,    0.4,    0.4,    0.8,    1.0,    1.0,    0.8,    0.9,    0.8,    0.5
1999/07/12 04:50,    0.3,    0.4,    0.5,    0.3,    0.2,    0.3,    0.2,    0.3,  999.0,    0.4,    0.4,    0.2,    0.2,    0.5,    0.6,    0.4,    0.4,    0.4,    0.3,    0.4,    0.5,    0.4,    0.8,    1.3,    1.3,    1.2,    1.1,    0.8,    1.0,    0.9,    0.8,    0.6
1999/07/12 05:00,    0.4,    0.4,    0.3,    0.3,    0.6,    0.3,    0.2,    0.3,    0.3,    0.5,    0.3,    0.4,    0.4,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    0.4,    0.9,    1.2,    1.2,    1.2,    1.1,    0.9,    1.1,    1.1,    1.0,    0.9,    0.8
1999/07/12 05:10,    0.4,    0.3,    0.4,    0.3,    0.3,    0.2,    0.2,    0.3,    0.3,    0.3,    0.2,    0.3,    0.4,    0.3,    0.4,    0.5,    0.7,    0.7,    0.8,    0.8,    0.6,    1.0,    1.1,    1.3,    1.9,    1.7,    1.3,    1.3,    1.2,    1.2,    0.9,    1.1
1999/07/12 05:20,    0.3,    0.3,    0.5,    0.5,    0.9,    1.4,    1.0,    1.2,    1.0,    1.0,    1.4,    1.3,    1.4,    0.8,    0.8,    1.0,    1.1,    1.4,    1.7,    1.7,    1.6,    1.8,    1.9,    1.8,    1.8,    1.9,    1.7,    1.1,    1.1,    1.1,    0.9,    1.0
1999/07/12 05:30,    1.1,    1.1,    0.3,    0.8,    0.8,    1.0,    0.8,    0.3,    0.6,    0.6,    0.5,    1.1,    0.6,    0.7,    0.8,    1.1,    1.2,    1.1,    1.5,    2.3,    1.9,    2.0,    1.7,    1.7,    1.8,    1.5,    1.4,    1.0,    1.1,    1.0,    1.1,    1.1
1999/07/12 05:40,    0.6,    0.3,    0.3,    0.6,    1.4,    1.0,    0.9,    1.1,    1.3,    1.2,    1.7,    1.5,    0.5,    0.7,    0.7,    0.8,    0.7,    0.8,    1.1,    0.8,    1.0,    1.4,    1.7,    2.0,    1.6,    1.2,    1.2,    1.0,    1.0,    0.9,    1.0,    1.0
1999/07/12 05:50,    0.2,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.5,    0.5,    0.6,    0.8,    0.7,    0.5,    0.5,    0.6,    0.8,    1.4,    1.9,    1.9,    1.9,    1.3,    0.9,    0.8,    0.7,    0.7,    0.8,    0.7,    0.8
1999/07/12 06:00,    0.2,    0.2,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.5,    0.6,    0.5,    0.5,    0.5,    0.6,    0.5,    0.4,    0.5,    0.5,    0.8,    1.1,    1.4,    1.3,    2.0,    1.6,    0.9,    0.8,    0.8,    0.6,    0.6,    0.5,    0.6
1999/07/12 06:10,    0.3,    0.2,    0.2,    0.3,    0.2,    0.2,    0.2,    0.2,    0.3,    0.3,    0.4,    0.4,    0.5,    0.4,    0.5,    0.4,    1.2,    0.7,    1.1,    1.5,    1.7,    1.9,    2.3,    3.0,    1.8,    1.0,    1.0,    0.8,    0.7,    0.6,    0.6,    0.6
1999/07/12 06:20,    0.4,    0.2,    0.3,    0.2,    0.2,  999.0,    0.3,    0.2,    0.3,    0.3,    0.4,    0.4,    0.4,    0.5,    0.5,    0.8,    1.2,    1.4,    1.8,    1.9,    1.9,    2.5,    2.2,    2.6,    1.6,    0.9,    1.0,    0.9,    1.0,    0.8,    0.8,    0.7
1999/07/12 06:30,    0.4,    0.3,    0.4,    0.3,    0.2,    0.3,  999.0,    0.3,  999.0,  999.0,  999.0,    0.2,    0.5,    0.5,    0.4,    0.9,    1.2,    0.8,    1.1,    1.5,    1.9,    1.8,    1.7,    2.0,    1.1,    0.9,    1.1,    0.9,    1.3,    1.0,    1.0,    1.1
1999/07/12 06:40,    0.2,    0.7,    0.4,    0.4,    0.3,    0.3,    0.3,    0.4,  999.0,    0.4,    0.6,  999.0,  999.0,    0.6,    0.4,    0.5,    0.6,    0.9,    1.0,    0.8,    0.7,    1.7,    1.8,    1.7,    0.9,    0.8,    0.8,    0.9,    0.8,    0.8,    0.8,    1.0
1999/07/12 06:50,    0.3,    0.3,    0.3,    0.3,    0.2,    0.2,    0.3,    0.2,    0.4,    0.4,    0.5,    0.5,    0.4,    0.6,    0.6,    0.6,    1.0,    0.6,    1.1,    1.3,    1.4,    1.2,    1.2,    1.3,    0.8,    0.7,    0.8,    0.8,    0.4,    0.7,    0.6,    0.6
1999/07/12 07:00,    0.4,    0.6,    0.6,    0.3,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.4,    0.3,    0.4,    0.5,    0.7,    0.8,    0.6,    0.6,    0.8,    0.8,    1.0,    1.0,    1.3,    1.2,    0.7,    0.8,    0.9,    0.9,    0.6,    0.6,    0.6,    0.6
1999/07/12 07:10,    0.6,    0.7,    1.2,    0.4,    0.2,    0.3,    0.2,    0.6,    1.7,    1.8,    1.9,    2.1,    1.3,    2.3,    2.5,    2.2,    1.9,    2.0,    2.0,    2.2,    2.4,    2.2,    2.1,    1.3,    1.0,    1.0,    0.8,    0.8,    1.4,    1.0,    1.0,    1.0
1999/07/12 07:20,    1.1,    1.4,    1.4,    1.7,    1.0,    1.7,    1.6,    1.4,    1.1,    1.0,    1.2,    0.6,    1.9,    1.4,    1.6,    1.7,    1.7,    1.1,    0.9,    2.2,    2.0,    1.9,    2.0,    1.2,    0.8,    0.8,    0.8,    0.8,    0.8,    1.1,    1.1,    1.0
1999/07/12 07:30,    0.5,    0.3,    0.3,    0.3,    0.3,    0.3,  999.0,    0.8,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.3,    0.8,    0.4,    0.3,    0.5,    0.6,    0.7,    0.4,    1.4,    1.0,    0.9,    0.8,    0.7,    0.7,    0.8,    1.4,    1.1,    0.9
1999/07/12 07:40,    0.5,    0.3,    0.4,    0.4,    0.3,    0.3,    0.2,    0.4,    0.2,    0.4,  999.0,  999.0,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.5,    0.5,    0.8,    0.9,    2.0,    1.5,    1.1,    0.8,    0.8,    0.8,    1.0,    1.2,    1.3,    1.8
1999/07/12 07:50,    0.7,    0.5,    0.3,    0.9,    1.2,    0.2,    0.3,    1.2,    0.7,    0.4,  999.0,    0.3,    0.3,    0.2,    0.4,    0.6,    0.6,    0.7,    0.5,    0.6,    1.0,    1.4,    1.3,    1.5,    1.1,    0.8,    0.9,    0.9,    0.5,    0.7,    0.6,    1.0
1999/07/12 08:00,    0.9,    0.5,    0.2,    0.5,    0.8,    0.2,    0.2,    1.7,  999.0,    0.2,  999.0,  999.0,  999.0,    0.3,    0.4,    0.5,  999.0,    0.6,    0.6,    0.6,    1.8,    1.9,    1.6,    2.0,    1.0,    0.8,    0.8,    0.9,    0.9,    1.0,    1.0,    0.9
1999/07/12 08:10,    0.2,    0.7,    0.2,    0.8,    0.4,    0.2,    0.2,  999.0,    0.2,  999.0,  999.0,    0.3,    0.3,    0.3,    0.6,    1.4,  999.0,    0.5,    0.5,    1.6,    2.2,    1.9,  999.0,    1.4,    0.9,    0.8,    0.9,    0.9,    0.8,    1.2,    0.6,    0.8
1999/07/12 08:20,    0.4,    0.7,    0.2,    0.6,    0.5,    0.2,    0.2,    0.2,    0.3,    0.3,    0.2,    0.4,    0.2,    0.3,    0.6,    0.3,    0.3,    0.4,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,    0.7,  999.0,    1.0,    0.7,    0.6,    0.6,    0.4,    0.5
1999/07/12 08:30,    0.4,    0.7,    0.4,    0.3,    0.2,    0.2,    0.2,    0.3,    0.6,    0.3,    0.2,    0.2,    0.2,    0.3,    0.4,    0.2,    0.4,    0.5,    0.5,    0.6,    0.9,    0.4,    0.3,    0.6,    0.4,    0.6,    0.3,    0.5,    0.5,    0.5,    0.5,    0.6
1999/07/12 08:40,  999.0,    0.3,    0.8,    0.2,    0.9,    0.2,    0.2,    0.3,    0.2,  999.0,  999.0,    0.2,    0.2,    0.5,    0.3,    0.8,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.5,    0.2,  999.0,    0.5,    0.5,    0.6,    0.2,    0.4,    0.4,    0.4
1999/07/12 08:50,    0.7,    0.5,    0.5,    0.3,    1.0,    0.2,    0.2,    0.3,    0.6,    0.2,  999.0,    0.2,    0.3,    0.4,    0.4,    0.3,    0.5,    0.6,    0.6,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,    0.4,  999.0,    0.4,    0.3,    0.4,    0.2
1999/07/12 09:00,    0.9,    0.6,    0.2,  999.0,    2.1,    0.2,    0.2,    0.3,  999.0,    0.2,    0.0,    0.2,    0.3,    0.2,    0.3,    0.2,    0.3,  999.0,    0.7,    0.7,    0.7,  999.0,  999.0,  999.0,    0.5,    0.6,    0.7,  999.0,  999.0,    0.3,    0.7,  999.0
1999/07/12 09:10,    0.9,    0.3,    0.3,    0.7,    2.0,    0.2,    0.3,    0.2,    0.3,  999.0,  999.0,    0.2,    0.4,    0.3,    0.3,    0.5,  999.0,  999.0,    0.7,    0.8,    0.9,    0.7,  999.0,  999.0,    0.6,    0.4,    0.8,    0.4,    0.5,    0.6,    0.6,    0.5
1999/07/12 09:20,    0.6,    1.1,    0.3,    1.6,    1.8,    0.2,    0.2,    0.3,  999.0,  999.0,  999.0,    0.2,    0.4,    0.3,    0.3,    0.4,  999.0,  999.0,    0.8,    1.3,    1.1,  999.0,  999.0,  999.0,    0.9,    0.5,    0.6,    0.5,    0.7,  999.0,  999.0,    0.5
1999/07/12 09:30,    0.5,    0.3,    0.3,    1.2,    1.9,    0.2,    0.2,    0.5,    0.2,  999.0,    0.2,  999.0,    0.3,    0.3,    0.3,  999.0,  999.0,    0.5,    0.7,    0.6,    0.4,  999.0,    0.4,  999.0,    0.6,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,    0.6
1999/07/12 09:40,    0.9,    0.3,    0.3,    1.0,    1.5,    0.2,    0.4,  999.0,    0.2,    0.2,    0.3,  999.0,    0.4,    0.3,    0.4,  999.0,    0.4,  999.0,  999.0,    0.5,    0.4,    0.4,    0.5,  999.0,    0.7,    0.5,    0.5,    0.4,    0.5,  999.0,  999.0,    0.5
1999/07/12 09:50,    0.3,    0.4,    0.5,    1.6,    1.7,    0.2,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,    0.3,    0.3,    0.6,    0.6,    0.5,    0.7,    0.4,    0.4,  999.0,    0.6,    0.4,    0.5,    0.6,    0.5,    0.4,    0.4,    0.3,  999.0,    0.3,    0.5
1999/07/12 10:00,    0.5,    0.4,    0.3,    1.5,  999.0,    0.3,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,    0.3,    0.3,    0.3,    0.5,    0.6,    0.4,    0.4,    0.4,    0.5,    0.6,    0.6,  999.0,    0.5,    0.4,  999.0,    0.4,    0.5,    0.6,    0.6,    0.5
1999/07/12 10:10,    0.5,    0.4,    0.3,    0.2,    0.7,    0.2,    0.2,    0.5,  999.0,    0.2,  999.0,    0.2,    0.2,    0.3,    0.5,    0.5,  999.0,    0.6,    0.5,    0.3,    0.6,    0.5,    0.5,    0.6,    0.7,    0.3,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5
1999/07/12 10:20,    1.2,    0.3,  999.0,    0.2,    0.5,    0.2,    0.3,    0.2,  999.0,    0.3,  999.0,  999.0,    0.2,    0.4,    0.6,    0.5,    0.5,    0.7,    0.6,    1.4,    0.6,    0.5,    0.5,    0.5,    0.6,    0.8,    0.3,    0.5,    0.6,  999.0,  999.0,    0.5
1999/07/12 10:30,    0.5,    0.3,    0.3,    0.4,    0.5,    0.2,    0.1,    0.2,  999.0,    0.2,  999.0,  999.0,  999.0,    0.3,    0.5,    0.5,    0.5,    0.6,    0.5,    0.3,    0.3,    0.4,    0.3,    0.4,    0.6,    0.5,    0.4,    0.7,  999.0,  999.0,  999.0,    0.4
1999/07/12 10:40,    1.1,    0.3,    0.2,    0.2,    0.3,    0.3,    0.2,    0.2,  999.0,    0.3,    0.3,  999.0,  999.0,    0.4,    0.4,  999.0,    0.5,    0.4,    0.4,    0.6,    0.4,    0.4,    0.5,    0.6,    0.5,    0.4,    0.4,  999.0,    0.8,  999.0,  999.0,    0.5
1999/07/12 10:50,    0.7,    0.3,    0.2,    0.2,    0.2,    0.4,    0.2,    0.3,  999.0,    0.2,    0.3,    0.2,  999.0,    0.4,    0.3,    0.4,    0.4,    0.6,    0.4,    0.4,    0.6,    0.5,    0.4,    0.5,    0.5,    0.4,  999.0,  999.0,    0.4,  999.0,  999.0,    0.5
1999/07/12 11:00,    0.8,    0.5,    0.3,    0.2,  999.0,    0.2,    0.2,    0.2,  999.0,    0.2,    0.3,    0.2,  999.0,    0.4,    0.4,    0.6,    0.3,    0.4,  999.0,    0.5,    0.5,    0.6,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,    0.2
1999/07/12 11:10,  999.0,    0.4,    0.3,    0.3,    0.2,    0.3,    0.3,    0.4,    0.5,    0.2,    0.2,    0.2,  999.0,  999.0,    0.3,  999.0,    0.3,    0.4,    0.2,  999.0,    0.4,    0.4,    0.3,    0.4,    0.5,  999.0,  999.0,    0.2,    0.6,    0.6,  999.0,  999.0
1999/07/12 11:20,  999.0,    0.3,    0.3,    0.7,    0.3,    0.2,    0.2,    0.2,  999.0,  999.0,    0.2,    0.3,    0.2,    0.3,  999.0,  999.0,    0.3,    0.4,    0.4,    0.3,    0.3,    0.4,    0.5,    0.5,    0.5,  999.0,    0.4,    0.5,    0.6,    0.5,    0.2,  999.0
1999/07/12 11:30,    1.0,    0.8,    0.3,    0.2,    0.6,    0.2,    0.2,    0.2,  999.0,    0.2,    0.2,    0.2,    0.2,    0.3,    0.1,  999.0,    0.4,    0.4,    0.6,    0.3,    0.2,    0.4,    0.4,    0.5,    0.4,    0.3,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0
1999/07/12 11:40,    0.9,    0.5,    0.3,    0.2,    0.2,  999.0,    0.2,    0.2,    0.2,    0.2,  999.0,    0.2,    0.2,    0.4,  999.0,    0.3,    0.4,    0.3,    0.4,  999.0,    0.4,    0.3,    0.4,    0.3,    0.4,  999.0,    0.2,    0.6,    0.5,  999.0,  999.0,    0.5
1999/07/12 11:50,    1.4,    0.5,    0.3,    0.2,    0.2,    0.2,    0.3,    0.4,    0.3,    0.2,    0.2,    0.2,    0.2,    0.2,  999.0,    0.3,  999.0,    0.3,    0.4,  999.0,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,  999.0,    0.5,    0.4,  999.0,    0.5,    0.4
1999/07/12 12:00,    1.4,    0.8,    0.3,    0.2,    0.3,    0.2,    0.3,    0.3,    0.2,  999.0,    0.2,    0.2,    0.2,    0.2,  999.0,    0.3,    0.3,    0.3,    0.5,  999.0,    0.5,    0.3,    0.6,    0.3,    0.4,  999.0,  999.0,    0.5,  999.0,    0.7,    0.4,    0.5
1999/07/12 12:10,    0.9,    0.6,    0.3,    0.3,    0.3,    0.3,    0.2,    0.3,    0.3,    0.3,    0.2,    0.2,    0.2,    0.4,    0.2,    0.3,    0.2,    0.4,    0.4,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,    0.6,    0.5,    0.7
1999/07/12 12:20,    1.1,    0.3,    0.2,    0.3,    0.3,    0.2,    0.2,    0.2,    0.2,    0.3,    0.2,    0.2,    0.3,    0.4,    0.5,    0.3,    0.3,    0.5,    0.5,    0.4,    0.4,    0.2,    0.5,    0.4,    0.4,  999.0,    0.4,    0.3,    0.6,    0.4,    0.5,    0.6
1999/07/12 12:30,    1.1,    0.8,    0.6,    0.2,    0.2,    0.2,    0.2,    0.2,    0.4,    0.3,    0.2,    0.2,    0.3,    0.3,    0.4,    0.3,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.8,    0.8,    1.2,    0.7,    0.4,    0.7,    0.9,    0.9,    0.8,    0.7
1999/07/12 12:40,    0.6,    0.5,    0.2,    0.2,    0.3,    0.3,    0.2,    0.3,    0.2,    0.2,    0.3,    0.3,    0.4,    0.3,    0.4,    0.3,    0.5,    0.6,    0.6,    0.6,    0.7,    0.6,    0.8,    0.9,    1.0,    1.2,    1.3,    1.0,    0.7,    0.8,    1.0,  999.0
1999/07/12 12:50,    0.5,    0.3,    0.3,    0.2,    0.3,    0.4,    0.3,    0.2,    0.2,    0.2,    0.3,    0.5,    0.4,    0.5,    0.5,    0.9,    0.9,    0.9,    1.1,    1.0,    1.0,    0.9,    0.7,    0.8,    1.0,    0.8,    0.7,    0.6,    0.8,    0.7,    0.7,    1.0
1999/07/12 13:00,    0.5,    0.5,    0.4,    0.3,  999.0,    0.3,    0.3,    0.2,    0.2,    0.3,    0.3,    0.3,    0.4,    0.3,    0.6,    0.8,    1.2,    1.2,    1.9,    1.6,    2.0,    1.8,    0.7,    1.6,    1.2,    0.8,    0.6,    0.6,    0.6,    0.8,    1.1,    0.9
1999/07/12 13:10,    1.1,    1.1,    1.4,    1.1,    1.6,    1.3,    1.5,    1.7,    1.6,    2.0,    1.7,    1.9,    1.7,    2.5,    2.1,    1.9,    2.2,    2.6,    2.0,    2.4,    2.5,    2.3,    2.7,    2.9,    1.2,    0.7,    0.8,    0.7,    1.2,    1.3,    1.5,    1.0
1999/07/12 13:20,    0.9,    0.9,    1.1,    0.7,    0.7,    0.8,    1.2,    1.2,    0.8,    0.8,    0.7,    0.9,    0.2,    0.3,    0.3,    0.3,    0.5,    0.7,    0.8,    1.2,    1.1,    0.9,    0.9,    1.0,    1.2,    0.8,    0.4,    0.4,    0.7,    0.9,    1.0,    1.0
1999/07/12 13:30,    0.5,    0.4,    0.3,    0.2,    0.2,    0.2,    0.2,  999.0,  999.0,    0.3,    0.6,    0.3,    0.2,    0.3,    0.4,    0.4,    0.6,    0.4,    0.4,    0.9,    1.0,    1.0,    0.8,    0.5,    0.7,    0.7,    0.5,    0.4,    0.7,    1.0,    1.0,    1.1
1999/07/12 13:40,    0.4,    0.3,    0.3,    0.2,    0.3,    0.2,    0.2,  999.0,    0.2,    0.4,    0.4,    0.2,    0.2,    0.3,    0.4,    0.3,    0.3,    0.5,    0.9,    0.9,    0.8,    0.7,    0.4,    0.5,    0.6,    0.5,    0.5,    0.7,    0.9,    1.2,    1.3,    1.4
1999/07/12 13:50,    0.8,    0.6,    0.3,    0.3,    0.4,  999.0,    0.2,    0.2,    0.2,    0.3,    0.3,    0.3,    0.3,    0.3,    0.4,    0.3,    0.3,    0.7,    0.9,    0.7,    0.4,    0.6,    0.3,    0.6,    0.3,    0.9,    0.8,    1.1,    1.2,    1.5,    1.6,    1.3
1999/07/12 14:00,    0.7,    0.7,    0.5,    0.3,    0.5,    0.3,    0.3,    0.4,    0.2,    0.4,    0.3,    0.5,    0.4,    0.5,    0.5,    0.2,    0.4,    0.8,    0.7,    0.6,    0.6,    0.5,    0.7,    0.5,    0.5,    0.5,    0.5,    0.7,    0.7,    0.8,    0.6,    0.8
1999/07/12 14:10,    0.5,    0.4,    0.6,    0.2,    0.4,    0.3,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,  999.0,    0.3,    0.4,    0.3,    0.4,    0.9,    0.5,    0.8,    0.6,  999.0,    0.5,    0.6,    0.6,    0.6,    0.5,    0.6,    0.7,    0.7,    0.5,    0.4