2013/03/14, +9, 136.10,  34.85, 385
00:00:00,  969.1,    3.6,   92.4,    0.12,   -1.19,    0.0,   -0.2
00:00:05,  969.1,    3.6,   92.4,    0.63,   -1.49,    0.0,   -0.4
00:00:10,  969.1,    3.6,   92.3,    0.28,   -1.76,    0.0,   -0.4
00:00:15,  969.1,    3.6,   92.3,    0.25,   -3.03,    0.0,   -0.2
00:00:20,  969.1,    3.6,   92.4,    0.76,   -3.08,    0.0,   -0.2
00:00:25,  969.1,    3.6,   92.3,    1.29,   -4.06,    0.0,   -0.2
00:00:30,  969.1,    3.6,   92.4,    1.63,   -1.76,    0.0,   -0.2
00:00:35,  969.1,    3.6,   92.4,    1.37,   -1.48,    0.0,   -0.2
00:00:40,  969.1,    3.6,   92.4,    0.13,   -0.82,    0.0,   -0.2
00:00:45,  969.2,    3.6,   92.4,   -0.77,   -1.05,    0.0,    0.0
00:00:50,  969.1,    3.6,   92.4,   -0.16,   -1.51,    0.0,   -0.2
00:00:55,  969.1,    3.6,   92.4,   -0.04,   -0.94,    0.0,   -0.2
00:01:00,  969.1,    3.6,   92.4,   -0.44,   -1.75,    0.0,    0.0
00:01:05,  969.1,    3.6,   92.5,    1.05,   -1.44,    0.0,   -0.2
00:01:10,  969.2,    3.6,   92.4,    0.56,   -0.73,    0.0,   -0.2
00:01:15,  969.2,    3.6,   92.5,    0.33,   -0.36,    0.0,    0.0
00:01:20,  969.1,    3.6,   92.4,    1.47,   -0.11,    0.0,    0.0
00:01:25,  969.2,    3.6,   92.5,    0.71,   -0.61,    0.0,    0.0
00:01:30,  969.1,    3.6,   92.4,    0.91,   -1.73,    0.0,    0.0
00:01:35,  969.1,    3.6,   92.4,    1.88,   -1.90,    0.0,    0.0
00:01:40,  969.2,    3.6,   92.5,    1.51,   -1.26,    0.0,    0.0
00:01:45,  969.1,    3.6,   92.4,    1.64,   -1.83,    0.0,    0.0
00:01:50,  969.2,    3.6,   92.4,    1.61,   -1.40,    0.0,    0.0
00:01:55,  969.2,    3.6,   92.4,    2.05,   -2.46,    0.0,    0.0
00:02:00,  969.2,    3.6,   92.4,    3.18,   -3.41,    0.0,   -0.2
00:02:05,  969.2,    3.6,   92.3,    3.62,   -2.21,    0.0,   -0.2
00:02:10,  969.3,    3.6,   92.3,    0.98,   -3.68,    0.0,   -0.2
00:02:15,  969.3,    3.6,   92.4,    0.28,   -4.49,    0.0,    0.0
00:02:20,  969.2,    3.6,   92.3,   -1.66,   -3.24,    0.0,    0.0
00:02:25,  969.2,    3.6,   92.4,   -1.94,   -2.64,    0.0,    0.0
00:02:30,  969.1,    3.6,   92.3,   -0.67,   -1.65,    0.0,   -0.2
00:02:35,  969.1,    3.6,   92.2,    0.02,   -1.47,    0.0,   -0.4
00:02:40,  969.1,    3.6,   92.3,    0.40,   -4.84,    0.0,   -0.4
00:02:45,  969.3,    3.6,   92.4,   -0.33,   -4.94,    0.0,   -0.4
00:02:50,  969.2,    3.6,   92.4,   -0.87,   -3.42,    0.0,   -0.2
00:02:55,  969.2,    3.6,   92.4,    2.95,   -2.00,    0.0,   -0.2
00:03:00,  969.2,    3.6,   92.4,    1.94,   -0.24,    0.0,   -0.2
00:03:05,  969.2,    3.6,   92.3,    3.14,   -0.25,    0.0,    0.0
00:03:10,  969.2,    3.6,   92.2,    1.30,   -1.69,    0.0,    0.0
00:03:15,  969.2,    3.6,   92.3,    2.42,   -2.03,    0.0,    0.2
00:03:20,  969.3,    3.5,   92.3,    2.52,   -5.49,    0.0,    0.0
00:03:25,  969.2,    3.5,   92.3,    1.38,   -4.38,    0.0,    0.0
00:03:30,  969.2,    3.6,   92.2,   -1.36,   -4.59,    0.0,    0.0
00:03:35,  969.2,    3.5,   92.2,    1.00,   -3.75,    0.0,    0.0
00:03:40,  969.3,    3.5,   92.3,    0.78,   -2.04,    0.0,    0.2
00:03:45,  969.3,    3.5,   92.3,   -0.06,   -1.48,    0.0,    0.0
00:03:50,  969.2,    3.5,   92.2,   -0.44,   -4.08,    0.0,    0.2
00:03:55,  969.2,    3.5,   92.3,    0.66,   -4.12,    0.0,    0.2
00:04:00,  969.2,    3.5,   92.3,    0.68,   -2.76,    0.0,    0.0
00:04:05,  969.2,    3.5,   92.3,    1.11,   -2.30,    0.0,   -0.2
00:04:10,  969.2,    3.5,   92.2,   -1.96,   -3.35,    0.0,   -0.2
00:04:15,  969.2,    3.5,   92.3,   -0.50,   -4.01,    0.0,   -0.2
00:04:20,  969.2,    3.5,   92.3,    0.31,   -3.82,    0.0,   -0.2
00:04:25,  969.2,    3.5,   92.2,    0.34,   -4.10,    0.0,   -0.2
00:04:30,  969.2,    3.5,   92.3,    0.98,   -3.68,    0.0,   -0.2
00:04:35,  969.3,    3.5,   92.2,    1.05,   -2.19,    0.0,   -0.2
00:04:40,  969.2,    3.5,   92.3,   -0.48,   -2.63,    0.0,   -0.2
00:04:45,  969.2,    3.5,   92.3,   -0.57,   -3.06,    0.0,   -0.2
00:04:50,  969.3,    3.5,   92.2,    0.59,   -2.40,    0.0,    0.0
00:04:55,  969.2,    3.5,   92.3,    0.21,   -2.54,    0.0,    0.2
00:05:00,  969.3,    3.5,   92.2,    0.59,   -3.70,    0.0,    0.2
00:05:05,  969.2,    3.5,   92.3,    1.96,   -2.93,    0.0,    0.0
00:05:10,  969.3,    3.5,   92.3,    1.26,   -3.96,    0.0,    0.0
00:05:15,  969.2,    3.5,   92.3,   -0.25,   -3.62,    0.0,    0.0
00:05:20,  969.3,    3.5,   92.2,    2.66,   -2.69,    0.0,    0.0
00:05:25,  969.3,    3.5,   92.2,    2.06,   -2.22,    0.0,    0.0
00:05:30,  969.2,    3.5,   92.3,    2.10,   -2.05,    0.0,    0.0
00:05:35,  969.2,    3.5,   92.3,    1.91,   -0.97,    0.0,    0.0
00:05:40,  969.3,    3.5,   92.3,    0.37,   -0.87,    0.0,   -0.2
00:05:45,  969.2,    3.5,   92.3,    0.75,   -0.55,    0.0,   -0.2
00:05:50,  969.1,    3.5,   92.4,   -0.71,   -0.97,    0.0,   -0.4
00:05:55,  969.2,    3.5,   92.3,    1.43,   -0.32,    0.0,   -0.4
00:06:00,  969.2,    3.5,   92.3,    1.62,   -1.74,    0.0,   -0.4
00:06:05,  969.2,    3.5,   92.4,    1.80,   -1.17,    0.0,   -0.4
00:06:10,  969.2,    3.5,   92.4,    1.95,   -0.89,    0.0,   -0.4
00:06:15,  969.3,    3.5,   92.3,    1.09,   -1.10,    0.0,   -0.2
00:06:20,  969.2,    3.5,   92.3,   -0.27,   -1.45,    0.0,   -0.4
00:06:25,  969.2,    3.5,   92.4,    1.02,   -1.66,    0.0,   -0.4
00:06:30,  969.2,    3.5,   92.4,    0.99,   -1.48,    0.0,    0.0
00:06:35,  969.3,    3.5,   92.3,    0.63,   -2.35,    0.0,   -0.2
00:06:40,  969.3,    3.5,   92.4,   -0.58,   -2.30,    0.0,    0.0
00:06:45,  969.2,    3.5,   92.4,    0.81,   -2.55,    0.0,    0.0
00:06:50,  969.2,    3.5,   92.3,    0.91,   -1.73,    0.0,    0.0
00:06:55,  969.3,    3.5,   92.3,    0.21,   -2.54,    0.0,    0.0
00:07:00,  969.3,    3.5,   92.4,    0.52,   -3.74,    0.0,    0.0
00:07:05,  969.3,    3.5,   92.3,    0.97,   -3.95,    0.0,    0.0
00:07:10,  969.2,    3.5,   92.3,    1.29,   -3.02,    0.5,    0.0
00:07:15,  969.4,    3.5,   92.4,    1.33,   -1.60,    0.0,   -0.2
00:07:20,  969.3,    3.5,   92.3,    0.50,   -1.88,    0.0,   -0.2
00:07:25,  969.4,    3.5,   92.3,    1.24,   -2.36,    0.0,   -0.2
00:07:30,  969.4,    3.5,   92.3,    2.30,   -2.00,    0.0,   -0.4
00:07:35,  969.3,    3.4,   92.4,    1.62,   -1.29,    0.0,   -0.4
00:07:40,  969.3,    3.5,   92.4,    1.20,   -0.88,    0.0,   -0.4
00:07:45,  969.4,    3.4,   92.4,    1.16,   -0.92,    0.0,   -0.4
00:07:50,  969.4,    3.5,   92.3,    1.11,   -0.93,    0.0,   -0.4
00:07:55,  969.4,    3.4,   92.4,    0.10,   -1.20,    0.0,   -0.4
00:08:00,  969.4,    3.4,   92.3,   -0.13,   -1.19,    0.0,   -0.2
00:08:05,  969.5,    3.4,   92.3,   -0.08,   -1.91,    0.0,   -0.2
00:08:10,  969.3,    3.4,   92.3,   -0.43,   -2.58,    0.0,   -0.2
00:08:15,  969.4,    3.4,   92.3,   -0.13,   -2.09,    0.0,   -0.4
00:08:20,  969.4,    3.4,   92.3,   -0.06,   -1.44,    0.0,   -0.2
00:08:25,  969.4,    3.4,   92.4,    0.14,   -1.42,    0.0,   -0.2
00:08:30,  969.4,    3.4,   92.3,    0.66,   -1.72,    0.0,   -0.2
00:08:35,  969.4,    3.4,   92.3,   -0.55,   -1.76,    0.0,   -0.2
00:08:40,  969.4,    3.4,   92.3,    1.68,   -1.33,    0.0,   -0.2
00:08:45,  969.3,    3.4,   92.4,    1.34,   -1.36,    0.0,   -0.2
00:08:50,  969.4,    3.4,   92.3,    0.40,   -0.94,    0.0,   -0.2
00:08:55,  969.3,    3.4,   92.3,    0.77,   -1.93,    0.0,   -0.2
00:09:00,  969.3,    3.4,   92.3,    1.39,   -1.11,    0.0,   -0.2
00:09:05,  969.4,    3.4,   92.2,    1.82,   -0.74,    0.0,   -0.2
00:09:10,  969.4,    3.4,   92.3,    0.70,   -1.65,    0.0,   -0.2
00:09:15,  969.4,    3.4,   92.3,   -0.12,   -1.78,    0.0,   -0.2
00:09:20,  969.4,    3.4,   92.3,    0.67,   -1.38,    0.0,   -0.2
00:09:25,  969.4,    3.4,   92.3,   -0.56,   -1.09,    0.0,   -0.2
00:09:30,  969.4,    3.4,   92.4,    0.03,   -2.08,    0.0,   -0.2
00:09:35,  969.4,    3.4,   92.3,    0.99,   -1.48,    0.0,   -0.2
00:09:40,  969.4,    3.4,   92.3,    0.88,   -0.45,    0.0,   -0.2
00:09:45,  969.4,    3.4,   92.4,    0.71,   -0.61,    0.0,   -0.2
00:09:50,  969.4,    3.4,   92.3,    0.70,   -1.05,    0.0,   -0.4
00:09:55,  969.4,    3.4,   92.3,    1.56,   -2.03,    0.0,   -0.4
00:10:00,  969.5,    3.4,   92.3,   -0.38,   -2.98,    0.0,   -0.4
00:10:05,  969.4,    3.4,   92.3,   -0.52,   -1.65,    0.0,   -0.2
00:10:10,  969.4,    3.4,   92.3,    1.45,   -2.45,    0.0,    0.0
00:10:15,  969.4,    3.4,   92.3,   -0.46,   -2.82,    0.0,    0.0
00:10:20,  969.3,    3.4,   92.3,    2.06,   -2.48,    0.0,    0.2
00:10:25,  969.3,    3.4,   92.4,   -0.11,   -2.63,    0.0,    0.0
00:10:30,  969.4,    3.4,   92.4,   -0.40,   -2.49,    0.0,    0.0
00:10:35,  969.4,    3.4,   92.3,    0.36,   -1.74,    0.0,   -0.2
00:10:40,  969.4,    3.4,   92.3,   -0.15,   -0.93,    0.0,   -0.2
00:10:45,  969.5,    3.4,   92.3,    0.14,   -0.75,    0.0,   -0.4
00:10:50,  969.4,    3.4,   92.3,    0.57,   -0.49,    0.0,   -0.4
00:10:55,  969.4,    3.4,   92.4,    0.64,   -0.69,    0.0,   -0.4
00:11:00,  969.4,    3.4,   92.4,    0.27,   -1.94,    0.0,   -0.4
00:11:05,  969.4,    3.4,   92.4,   -0.52,   -1.77,    0.0,   -0.4
00:11:10,  969.4,    3.4,   92.4,   -0.41,   -1.92,    0.0,   -0.4
00:11:15,  969.4,    3.4,   92.4,   -0.32,   -1.74,    0.0,   -0.4
00:11:20,  969.4,    3.4,   92.4,   -0.15,   -2.13,    0.0,   -0.4
00:11:25,  969.4,    3.4,   92.4,   -0.60,   -2.60,    0.0,   -0.4
00:11:30,  969.4,    3.4,   92.4,    0.21,   -2.53,    0.0,   -0.4
00:11:35,  969.4,    3.4,   92.3,    1.11,   -2.44,    0.0,   -0.4
00:11:40,  969.4,    3.4,   92.4,    0.64,   -2.41,    0.0,   -0.4
00:11:45,  969.4,    3.4,   92.4,    0.89,   -3.35,    0.0,   -0.4
00:11:50,  969.5,    3.4,   92.3,    0.64,   -4.58,    0.0,   -0.4
00:11:55,  969.4,    3.4,   92.4,    1.00,   -3.77,    0.0,   -0.4
00:12:00,  969.5,    3.4,   92.4,   -0.32,   -4.66,    0.0,    0.0
00:12:05,  969.5,    3.4,   92.4,   -0.21,   -4.92,    0.0,   -0.2
00:12:10,  969.4,    3.4,   92.4,    2.81,   -3.88,    0.0,   -0.2
00:12:15,  969.4,    3.4,   92.4,   -0.82,   -4.93,    0.0,   -0.2
00:12:20,  969.4,    3.4,   92.4,    0.78,   -4.15,    0.0,   -0.4
00:12:25,  969.4,    3.4,   92.4,   -0.18,   -4.36,    0.0,   -0.4
00:12:30,  969.4,    3.4,   92.4,    0.13,   -2.13,    0.0,   -0.4
00:12:35,  969.4,    3.4,   92.4,   -0.09,   -1.48,    0.0,   -0.4
00:12:40,  969.3,    3.4,   92.4,    0.62,   -1.94,    0.0,   -0.4
00:12:45,  969.3,    3.4,   92.4,   -0.25,   -2.38,    0.0,   -0.4
00:12:50,  969.4,    3.4,   92.4,   -0.52,   -2.07,    0.0,   -0.4
00:12:55,  969.4,    3.4,   92.4,   -1.13,   -1.93,    0.0,   -0.4
00:13:00,  969.4,    3.4,   92.4,   -0.80,   -1.79,    0.0,   -0.4
00:13:05,  969.4,    3.4,   92.4,    0.84,   -0.90,    0.0,   -0.6
00:13:10,  969.4,    3.4,   92.5,    1.05,   -1.44,    0.0,   -0.6
00:13:15,  969.4,    3.4,   92.4,    0.10,   -1.23,    0.0,   -0.4
00:13:20,  969.4,    3.4,   92.4,   -0.47,   -1.35,    0.0,   -0.4
00:13:25,  969.4,    3.4,   92.5,    0.32,   -1.21,    0.0,   -0.4
00:13:30,  969.5,    3.4,   92.4,    0.54,   -1.12,    0.0,   -0.4
00:13:35,  969.4,    3.4,   92.4,   -0.94,   -4.04,    0.0,   -0.4
00:13:40,  969.5,    3.4,   92.4,   -0.86,   -4.01,    0.0,   -0.6
00:13:45,  969.5,    3.4,   92.5,   -0.11,   -2.58,    0.0,   -0.6
00:13:50,  969.5,    3.4,   92.4,   -0.45,   -3.55,    0.0,   -0.4
00:13:55,  969.5,    3.4,   92.4,   -1.11,   -2.70,    0.0,   -0.4
00:14:00,  969.5,    3.4,   92.4,   -0.51,   -2.39,    0.0,   -0.4
00:14:05,  969.5,    3.4,   92.4,   -0.76,   -2.58,    0.0,   -0.4
00:14:10,  969.5,    3.4,   92.4,   -0.53,   -4.96,    0.0,   -0.4
00:14:15,  969.5,    3.4,   92.4,    0.40,   -4.83,    0.0,   -0.2
00:14:20,  969.5,    3.4,   92.4,   -1.01,   -3.96,    0.0,   -0.4
00:14:25,  969.5,    3.4,   92.5,    0.05,   -2.93,    0.0,   -0.2
00:14:30,  969.5,    3.4,   92.5,   -0.33,   -3.09,    0.0,   -0.2
00:14:35,  969.4,    3.4,   92.4,    0.23,   -3.65,    0.0,   -0.2
00:14:40,  969.5,    3.4,   92.4,    0.55,   -5.37,    0.0,   -0.2
00:14:45,  969.5,    3.4,   92.4,    1.18,   -3.69,    0.0,   -0.4
00:14:50,  969.5,    3.4,   92.4,    1.34,   -4.24,    0.0,   -0.2
00:14:55,  969.5,    3.4,   92.5,    2.14,   -4.05,    0.0,   -0.4
00:15:00,  969.5,    3.4,   92.5,    1.69,   -3.99,    0.0,   -0.4
00:15:05,  969.5,    3.4,   92.5,    2.89,   -2.12,    0.0,   -0.4
00:15:10,  969.5,    3.4,   92.5,    2.27,   -1.32,    0.0,   -0.4
00:15:15,  969.5,    3.4,   92.5,    0.78,   -2.44,    0.0,   -0.4
00:15:20,  969.5,    3.4,   92.4,    1.31,   -2.85,    0.0,   -0.4
00:15:25,  969.5,    3.4,   92.4,    0.91,   -3.43,    0.0,   -0.4
00:15:30,  969.5,    3.4,   92.4,    0.62,   -3.88,    0.0,   -0.4
00:15:35,  969.4,    3.4,   92.4,    1.09,   -4.11,    0.0,   -0.4
00:15:40,  969.5,    3.4,   92.4,   -0.13,   -2.13,    0.0,   -0.4
00:15:45,  969.5,    3.4,   92.4,    0.58,   -2.37,    0.0,   -0.2
00:15:50,  969.5,    3.4,   92.4,    0.50,   -1.90,    0.0,   -0.4
00:15:55,  969.4,    3.4,   92.4,   -1.00,   -1.69,    0.0,   -0.4
00:16:00,  969.5,    3.4,   92.4,   -0.44,   -1.73,    0.0,   -0.4
00:16:05,  969.5,    3.4,   92.4,   -0.07,   -1.76,    0.0,   -0.4
00:16:10,  969.5,    3.4,   92.5,   -0.98,   -1.04,    0.0,   -0.4
00:16:15,  969.4,    3.4,   92.4,   -0.67,   -0.99,    0.0,   -0.4
00:16:20,  969.5,    3.4,   92.4,   -0.07,   -1.78,    0.0,   -0.4
00:16:25,  969.5,    3.4,   92.4,   -0.23,   -1.86,    0.0,   -0.4
00:16:30,  969.4,    3.4,   92.4,   -0.38,   -1.50,    0.0,   -0.4
00:16:35,  969.5,    3.4,   92.4,   -0.43,   -1.70,    0.0,   -0.4
00:16:40,  969.5,    3.4,   92.4,   -0.20,   -2.97,    0.0,   -0.4
00:16:45,  969.4,    3.4,   92.4,   -0.49,   -2.96,    0.0,   -0.4
00:16:50,  969.5,    3.4,   92.4,   -0.29,   -2.68,    0.0,   -0.4
00:16:55,  969.4,    3.4,   92.4,   -0.71,   -3.07,    0.0,   -0.4
00:17:00,  969.5,    3.4,   92.5,    0.42,   -2.63,    0.0,   -0.6
00:17:05,  969.5,    3.4,   92.4,    1.34,   -1.61,    0.0,   -0.4
00:17:10,  969.5,    3.4,   92.4,    0.73,   -2.28,    0.0,   -0.4
00:17:15,  969.5,    3.4,   92.4,    1.29,   -2.68,    0.0,   -0.4
00:17:20,  969.5,    3.4,   92.4,    1.34,   -1.74,    0.0,   -0.4
00:17:25,  969.5,    3.4,   92.3,    0.64,   -2.00,    0.0,   -0.4
00:17:30,  969.5,    3.4,   92.4,    1.17,   -1.52,    0.0,   -0.4
00:17:35,  969.5,    3.4,   92.4,   -0.32,   -1.94,    0.0,   -0.4
00:17:40,  969.5,    3.4,   92.5,    0.33,   -2.37,    0.0,   -0.4
00:17:45,  969.5,    3.4,   92.4,    0.75,   -2.38,    0.0,   -0.4
00:17:50,  969.5,    3.3,   92.4,    1.14,   -2.70,    0.0,   -0.4
00:17:55,  969.5,    3.3,   92.4,    1.91,   -2.30,    0.0,   -0.4
00:18:00,  969.5,    3.4,   92.5,    0.05,   -2.95,    0.0,   -0.4
00:18:05,  969.5,    3.3,   92.3,    0.25,   -3.04,    0.0,   -0.4
00:18:10,  969.5,    3.3,   92.4,   -0.32,   -2.57,    0.0,   -0.4
00:18:15,  969.5,    3.3,   92.4,    1.90,   -1.40,    0.0,   -0.4
00:18:20,  969.5,    3.3,   92.5,    1.79,   -1.04,    0.0,   -0.4
00:18:25,  969.5,    3.3,   92.4,    0.93,   -2.43,    0.0,    0.0
00:18:30,  969.4,    3.3,   92.3,    1.01,   -2.63,    0.0,    0.0
00:18:35,  969.5,    3.3,   92.4,    2.76,   -2.19,    0.0,    0.0
00:18:40,  969.5,    3.3,   92.4,    3.14,   -4.08,    0.0,    0.0
00:18:45,  969.5,    3.3,   92.4,    0.95,   -3.58,    0.0,    0.0
00:18:50,  969.5,    3.3,   92.4,   -0.18,   -3.00,    0.0,   -0.2
00:18:55,  969.5,    3.3,   92.4,    0.44,   -4.34,    0.0,   -0.2
00:19:00,  969.5,    3.3,   92.4,    3.29,   -2.86,    0.0,   -0.4
00:19:05,  969.5,    3.3,   92.3,    1.90,   -2.12,    0.0,   -0.4
00:19:10,  969.5,    3.3,   92.3,    0.66,   -4.19,    0.0,   -0.4
00:19:15,  969.5,    3.3,   92.3,    2.37,   -1.60,    0.0,   -0.6
00:19:20,  969.5,    3.3,   92.3,    2.04,   -1.99,    0.0,   -0.4
00:19:25,  969.5,    3.3,   92.3,    0.39,   -2.07,    0.0,   -0.4
00:19:30,  969.5,    3.3,   92.3,    0.93,   -3.51,    0.0,   -0.2
00:19:35,  969.6,    3.3,   92.3,    1.51,   -4.74,    0.0,   -0.2
00:19:40,  969.5,    3.3,   92.3,    1.08,   -4.07,    0.0,   -0.2
00:19:45,  969.5,    3.3,   92.2,    1.85,   -4.85,    0.0,   -0.2
00:19:50,  969.5,    3.3,   92.3,    2.47,   -3.84,    0.0,    0.0
00:19:55,  969.5,    3.3,   92.3,    1.89,   -4.95,    0.0,   -0.2
00:20:00,  969.5,    3.3,   92.3,    3.05,   -3.98,    0.0,   -0.2
00:20:05,  969.5,    3.3,   92.3,    1.83,   -3.99,    0.0,   -0.2
00:20:10,  969.5,    3.3,   92.3,    2.25,   -3.50,    0.0,   -0.2
00:20:15,  969.6,    3.3,   92.3,   -1.45,   -4.61,    0.0,   -0.2
00:20:20,  969.7,    3.3,   92.3,    0.28,   -3.44,    0.0,   -0.2
00:20:25,  969.7,    3.3,   92.2,    0.83,   -2.07,    0.0,   -0.2
00:20:30,  969.6,    3.3,   92.3,    0.94,   -1.78,    0.0,   -0.2
00:20:35,  969.5,    3.3,   92.3,    1.09,   -2.71,    0.0,   -0.2
00:20:40,  969.6,    3.3,   92.3,    0.66,   -4.74,    0.0,   -0.2
00:20:45,  969.6,    3.3,   92.2,    0.12,   -7.63,    0.0,   -0.2
00:20:50,  969.6,    3.3,   92.3,    1.21,   -7.52,    0.0,   -0.2
00:20:55,  969.6,    3.3,   92.3,    0.49,   -3.08,    0.0,    0.0
00:21:00,  969.6,    3.3,   92.3,    6.19,   -4.19,    0.0,    0.0
00:21:05,  969.6,    3.3,   92.3,    3.84,   -2.49,    0.0,    0.0
00:21:10,  969.6,    3.2,   92.3,    5.11,   -3.32,    0.0,    0.0
00:21:15,  969.5,    3.3,   92.3,    0.81,   -3.04,    0.0,    0.0
00:21:20,  969.6,    3.2,   92.3,    0.61,   -4.32,    0.0,   -0.2
00:21:25,  969.7,    3.2,   92.3,    0.10,   -7.50,    0.0,   -0.2
00:21:30,  969.7,    3.3,   92.3,    0.91,   -8.98,    0.0,   -0.2
00:21:35,  969.8,    3.2,   92.3,   -0.98,   -9.17,    0.0,    0.0
00:21:40,  969.7,    3.2,   92.3,    0.85,   -8.42,    0.0,    0.2
00:21:45,  969.6,    3.2,   92.3,    0.15,   -9.26,    0.0,    0.2
00:21:50,  969.6,    3.2,   92.3,    4.02,   -7.28,    0.0,    0.2
00:21:55,  969.6,    3.2,   92.3,    0.91,   -6.48,    0.0,    0.0
00:22:00,  969.8,    3.2,   92.2,    0.37,   -5.69,    0.0,    0.0
00:22:05,  969.8,    3.2,   92.3,   -0.43,   -4.05,    0.0,    0.0
00:22:10,  969.7,    3.2,   92.3,    1.04,   -2.73,    0.0,    0.0
00:22:15,  969.7,    3.2,   92.3,    2.01,   -3.00,    0.0,   -0.2
00:22:20,  969.8,    3.2,   92.2,    0.95,   -3.00,    0.0,   -0.2
00:22:25,  969.8,    3.2,   92.1,    1.38,   -2.49,    0.0,   -0.2
00:22:30,  969.7,    3.2,   92.2,   -0.46,   -1.94,    0.0,   -0.2
00:22:35,  969.7,    3.2,   92.2,   -1.94,   -2.06,    0.0,   -0.2
00:22:40,  969.8,    3.2,   92.2,    1.43,   -2.71,    0.0,   -0.2
00:22:45,  969.7,    3.2,   92.2,    0.50,   -3.59,    0.0,   -0.4
00:22:50,  969.7,    3.2,   92.1,    0.81,   -3.04,    0.0,   -0.4
00:22:55,  969.7,    3.2,   92.2,    0.10,   -1.55,    0.0,   -0.4
00:23:00,  969.8,    3.2,   92.2,   -0.76,   -1.86,    0.0,   -0.4
00:23:05,  969.7,    3.2,   92.2,    0.03,   -2.37,    0.0,   -0.4
00:23:10,  969.7,    3.2,   92.3,   -0.16,   -1.30,    0.0,   -0.4
00:23:15,  969.8,    3.2,   92.2,    0.27,   -1.93,    0.0,   -0.4
00:23:20,  969.8,    3.2,   92.2,    0.28,   -1.78,    0.0,   -0.4
00:23:25,  969.8,    3.2,   92.2,    1.15,   -1.00,    0.0,   -0.4
00:23:30,  969.7,    3.2,   92.1,    0.30,   -1.45,    0.0,   -0.4
00:23:35,  969.8,    3.2,   92.2,    0.39,   -1.24,    0.0,   -0.2
00:23:40,  969.8,    3.2,   92.2,    0.03,   -1.96,    0.0,   -0.4
00:23:45,  969.8,    3.2,   92.2,    0.93,   -5.80,    0.0,   -0.4
00:23:50,  969.7,    3.2,   92.1,    0.34,   -3.31,    0.0,   -0.4
00:23:55,  969.8,    3.2,   92.2,    2.54,   -5.57,    0.0,   -0.4
00:24:00,  969.8,    3.2,   92.1,    1.83,   -5.75,    0.0,   -0.4
00:24:05,  969.8,    3.2,   92.1,    3.55,   -4.88,    0.0,   -0.2
00:24:10,  969.8,    3.1,   92.0,    1.38,   -5.18,    0.0,   -0.4
00:24:15,  969.9,    3.1,   92.1,    4.95,   -3.35,    0.0,   -0.2
00:24:20,  969.8,    3.1,   92.1,    2.46,   -5.79,    0.0,   -0.4
00:24:25,  969.7,    3.1,   92.2,    2.82,   -3.38,    0.0,   -0.4
00:24:30,  969.8,    3.1,   92.1,    0.05,   -3.36,    0.0,   -0.2
00:24:35,  969.8,    3.1,   92.1,   -0.45,   -2.45,    0.0,   -0.2
00:24:40,  969.8,    3.1,   92.1,    0.36,   -2.28,    0.0,   -0.2
00:24:45,  969.7,    3.1,   92.2,    1.81,   -1.17,    0.0,   -0.2
00:24:50,  969.8,    3.1,   92.1,    2.68,   -2.33,    0.0,   -0.2
00:24:55,  969.8,    3.1,   92.1,    1.85,   -5.84,    0.0,   -0.4
00:25:00,  969.8,    3.1,   92.2,    2.30,   -4.16,    0.0,   -0.4
00:25:05,  969.8,    3.1,   92.1,    3.45,   -5.83,    0.0,   -0.2
00:25:10,  969.8,    3.1,   92.1,    2.91,   -5.53,    0.0,   -0.4
00:25:15,  969.8,    3.1,   92.1,    1.16,   -6.21,    0.0,   -0.4
00:25:20,  969.8,    3.1,   92.1,    0.79,   -5.60,    0.0,   -0.4
00:25:25,  969.9,    3.1,   92.3,    0.07,   -4.71,    0.0,   -0.2
00:25:30,  969.8,    3.1,   92.2,    2.33,   -6.13,    0.0,   -0.4
00:25:35,  969.8,    3.1,   92.1,    3.83,   -4.97,    0.0,   -0.2
00:25:40,  969.9,    3.1,   92.2,    4.95,   -5.96,    0.0,   -0.2
00:25:45,  969.9,    3.1,   92.2,    6.85,   -5.96,    0.0,   -0.2
00:25:50,  969.9,    3.1,   92.1,    3.04,   -6.65,    0.0,   -0.2
00:25:55,  969.8,    3.1,   92.1,    0.62,   -7.42,    0.0,   -0.4
00:26:00,  969.8,    3.1,   92.1,    2.04,   -3.85,    0.0,   -0.2
00:26:05,  969.8,    3.1,   92.2,    1.93,   -6.07,    0.0,   -0.4
00:26:10,  969.8,    3.1,   92.1,    2.86,   -5.17,    0.0,   -0.4
00:26:15,  969.8,    3.1,   92.2,    2.17,   -3.37,    0.0,   -0.2
00:26:20,  969.7,    3.1,   92.1,    1.28,   -3.18,    0.0,    0.0
00:26:25,  969.7,    3.1,   92.1,   -0.13,   -3.17,    0.0,    0.0
00:26:30,  969.7,    3.1,   92.0,   -1.21,   -2.73,    0.0,    0.0
00:26:35,  969.7,    3.1,   92.1,   -0.14,   -2.35,    0.0,   -0.2
00:26:40,  969.8,    3.1,   92.1,    0.21,   -2.48,    0.0,   -0.4
00:26:45,  969.8,    3.1,   92.1,    0.75,   -4.70,    0.0,   -0.4
00:26:50,  969.9,    3.1,   92.0,   -0.35,   -5.75,    0.0,   -0.4
00:26:55,  969.8,    3.1,   92.0,    1.32,   -8.24,    0.0,   -0.4
00:27:00,  969.7,    3.1,   92.1,    2.72,   -7.13,    0.0,   -0.2
00:27:05,  969.8,    3.1,   92.0,    1.06,   -6.67,    0.0,   -0.2
00:27:10,  969.8,    3.1,   92.0,    0.46,   -5.54,    0.0,   -0.2
00:27:15,  969.8,    3.1,   92.0,    0.38,   -4.65,    0.0,   -0.2
00:27:20,  969.8,    3.1,   92.0,    2.26,   -5.59,    0.0,   -0.2
00:27:25,  969.9,    3.1,   92.0,    2.22,   -4.61,    0.0,   -0.2
00:27:30,  969.8,    3.1,   92.0,    1.45,   -3.41,    0.0,   -0.2
00:27:35,  969.8,    3.1,   92.0,    0.16,   -2.48,    0.0,   -0.2
00:27:40,  969.7,    3.1,   91.9,    0.83,   -1.56,    0.0,   -0.2
00:27:45,  969.7,    3.1,   92.0,    3.80,   -6.88,    0.0,   -0.2
00:27:50,  969.8,    3.1,   92.0,    3.08,   -8.06,    0.0,   -0.2
00:27:55,  969.7,    3.1,   92.0,    3.01,   -7.09,    0.0,   -0.2
00:28:00,  969.8,    3.1,   92.1,    1.66,   -6.24,    0.0,   -0.2
00:28:05,  969.9,    3.1,   92.0,    2.77,   -6.06,    0.0,   -0.2
00:28:10,  969.8,    3.1,   92.0,    4.07,   -3.54,    0.0,   -0.2
00:28:15,  969.8,    3.1,   92.0,    2.62,   -3.41,    0.0,   -0.2
00:28:20,  969.8,    3.1,   92.0,    2.36,   -7.39,    0.0,   -0.4
00:28:25,  969.8,    3.1,   92.0,    1.95,   -6.16,    0.0,   -0.2
00:28:30,  969.7,    3.1,   92.0,    2.27,   -4.95,    0.0,   -0.4
00:28:35,  969.8,    3.1,   92.0,    2.73,   -1.39,    0.0,   -0.4
00:28:40,  969.8,    3.1,   92.0,    2.38,   -4.49,    0.0,   -0.2
00:28:45,  969.7,    3.0,   92.0,    2.69,   -5.08,    0.0,   -0.2
00:28:50,  969.8,    3.1,   92.1,    0.30,   -4.77,    0.0,   -0.2
00:28:55,  969.8,    3.0,   91.9,   -0.23,   -5.52,    0.0,   -0.2
00:29:00,  969.8,    3.1,   91.9,    0.77,   -5.45,    0.0,   -0.2
00:29:05,  969.8,    3.1,   91.9,   -2.10,   -4.89,    0.0,   -0.4
00:29:10,  969.8,    3.0,   91.9,    0.76,   -5.42,    0.0,   -0.2
00:29:15,  969.7,    3.0,   91.9,    1.36,   -6.62,    0.0,   -0.2
00:29:20,  969.7,    3.0,   92.0,    0.07,   -4.64,    0.0,   -0.4
00:29:25,  969.7,    3.0,   91.9,    0.67,   -4.79,    0.0,   -0.4
00:29:30,  969.8,    3.0,   91.9,    1.99,   -4.93,    0.0,   -0.4
00:29:35,  969.8,    3.0,   91.9,    1.47,   -5.48,    0.0,   -0.4
00:29:40,  969.8,    3.0,   91.9,    0.06,   -4.36,    0.0,   -0.4