2009/09/27, +9, 136.10,  34.85, 385
00:00:00,  975.2,   16.3,   89.8,    0.35,    0.31,    0.0, -999.0
00:00:05,  975.1,   16.3,   89.7,    0.20,    0.31,    0.0, -999.0
00:00:10,  975.1,   16.3,   89.5,    0.23,    0.28,    0.0, -999.0
00:00:15,  975.1,   16.3,   89.7,    0.25,    0.34,    0.0, -999.0
00:00:20,  975.1,   16.3,   89.6,    0.20,    0.21,    0.0, -999.0
00:00:25,  975.1,   16.3,   89.6,    0.26,    0.38,    0.0, -999.0
00:00:30,  975.1,   16.3,   89.7,    0.21,    0.13,    0.0, -999.0
00:00:35,  975.2,   16.3,   89.4,    0.17,    0.25,    0.0, -999.0
00:00:40,  975.1,   16.3,   89.6,    0.16,    0.27,    0.0, -999.0
00:00:45,  975.2,   16.3,   89.7,    0.14,    0.32,    0.0, -999.0
00:00:50,  975.2,   16.3,   89.7,    0.16,    0.28,    0.0, -999.0
00:00:55,  975.1,   16.3,   89.5,    0.02,    0.04,    0.0, -999.0
00:01:00,  975.1,   16.3,   89.5,   -0.02,    0.26,    0.0, -999.0
00:01:05,  975.1,   16.3,   89.7,    0.30,    0.08,    0.0, -999.0
00:01:10,  975.2,   16.3,   89.5,   -0.07,    0.08,    0.0, -999.0
00:01:15,  975.2,   16.3,   89.6,   -0.00,    0.03,    0.0, -999.0
00:01:20,  975.2,   16.3,   89.7,   -0.00,    0.05,    0.0, -999.0
00:01:25,  975.1,   16.3,   89.6,    0.00,    0.02,    0.0, -999.0
00:01:30,  975.2,   16.3,   89.8,    0.00,    0.01,    0.0, -999.0
00:01:35,  975.1,   16.3,   89.7,    0.06,    0.28,    0.0, -999.0
00:01:40,  975.2,   16.3,   89.8,   -0.06,    0.36,    0.0, -999.0
00:01:45,  975.2,   16.3,   89.6,   -0.31,    0.39,    0.0, -999.0
00:01:50,  975.2,   16.3,   89.8,   -0.11,    0.24,    0.0, -999.0
00:01:55,  975.2,   16.3,   89.9,   -0.02,    0.02,    0.0, -999.0
00:02:00,  975.2,   16.3,   89.9,    0.06,    0.32,    0.0, -999.0
00:02:05,  975.1,   16.3,   89.7,   -0.18,    0.45,    0.0, -999.0
00:02:10,  975.2,   16.3,   89.7,   -0.14,    0.44,    0.0, -999.0
00:02:15,  975.2,   16.3,   90.0,   -0.04,    0.43,    0.0, -999.0
00:02:20,  975.2,   16.3,   89.7,    0.16,    0.44,    0.0, -999.0
00:02:25,  975.2,   16.3,   89.8,   -0.01,    0.48,    0.0, -999.0
00:02:30,  975.2,   16.3,   89.7,   -0.06,    0.28,    0.0, -999.0
00:02:35,  975.1,   16.3,   89.8,   -0.05,    0.32,    0.0, -999.0
00:02:40,  975.2,   16.3,   89.8,   -0.10,    0.29,    0.0, -999.0
00:02:45,  975.2,   16.3,   89.9,   -0.11,    0.27,    0.0, -999.0
00:02:50,  975.2,   16.3,   89.8,   -0.17,    0.35,    0.0, -999.0
00:02:55,  975.2,   16.3,   89.7,   -0.08,    0.25,    0.0, -999.0
00:03:00,  975.2,   16.3,   89.7,   -0.19,    0.24,    0.0, -999.0
00:03:05,  975.1,   16.3,   89.8,   -0.05,    0.32,    0.0, -999.0
00:03:10,  975.1,   16.3,   89.5,    0.06,    0.27,    0.0, -999.0
00:03:15,  975.2,   16.3,   89.7,   -0.03,    0.30,    0.0, -999.0
00:03:20,  975.1,   16.3,   89.8,    0.05,    0.46,    0.0, -999.0
00:03:25,  975.2,   16.3,   89.8,   -0.21,    0.23,    0.0, -999.0
00:03:30,  975.2,   16.3,   89.8,   -0.22,    0.23,    0.0, -999.0
00:03:35,  975.1,   16.3,   89.8,   -0.25,    0.25,    0.0, -999.0
00:03:40,  975.1,   16.3,   89.8,   -0.14,    0.25,    0.0, -999.0
00:03:45,  975.1,   16.3,   89.9,   -0.22,    0.23,    0.0, -999.0
00:03:50,  975.1,   16.3,   89.5,   -0.23,    0.19,    0.0, -999.0
00:03:55,  975.2,   16.3,   89.9,   -0.21,    0.18,    0.0, -999.0
00:04:00,  975.1,   16.2,   89.9,   -0.16,    0.17,    0.0, -999.0
00:04:05,  975.1,   16.2,   89.9,   -0.25,    0.23,    0.0, -999.0
00:04:10,  975.1,   16.3,   89.9,   -0.20,    0.20,    0.0, -999.0
00:04:15,  975.1,   16.2,   90.0,   -0.03,    0.04,    0.0, -999.0
00:04:20,  975.1,   16.2,   90.1,   -0.01,    0.06,    0.0, -999.0
00:04:25,  975.2,   16.2,   89.9,    0.01,    0.26,    0.0, -999.0
00:04:30,  975.2,   16.2,   89.9,    0.18,    0.25,    0.0, -999.0
00:04:35,  975.1,   16.2,   90.1,    0.03,    0.28,    0.0, -999.0
00:04:40,  975.1,   16.2,   89.7,    0.02,    0.32,    0.0, -999.0
00:04:45,  975.2,   16.2,   90.0,   -0.00,    0.01,    0.0, -999.0
00:04:50,  975.1,   16.2,   90.0,   -0.01,    0.01,    0.0, -999.0
00:04:55,  975.1,   16.2,   90.0,    0.00,    0.00,    0.0, -999.0
00:05:00,  975.1,   16.2,   89.8,   -0.02,    0.03,    0.0, -999.0
00:05:05,  975.1,   16.2,   90.4,   -0.01,    0.01,    0.0, -999.0
00:05:10,  975.1,   16.2,   90.0,   -0.00,    0.00,    0.0, -999.0
00:05:15,  975.1,   16.2,   90.1,   -0.15,    0.25,    0.0, -999.0
00:05:20,  975.1,   16.2,   89.9,   -0.15,    0.25,    0.0, -999.0
00:05:25,  975.1,   16.2,   90.2,   -0.10,    0.27,    0.0, -999.0
00:05:30,  975.2,   16.2,   89.8,   -0.01,    0.29,    0.0, -999.0
00:05:35,  975.1,   16.2,   90.0,    0.17,    0.48,    0.0, -999.0
00:05:40,  975.1,   16.2,   90.1,   -0.01,    0.43,    0.0, -999.0
00:05:45,  975.1,   16.2,   89.9,    0.03,    0.48,    0.0, -999.0
00:05:50,  975.1,   16.2,   90.0,    0.10,    0.33,    0.0, -999.0
00:05:55,  975.1,   16.2,   89.9,    0.12,    0.29,    0.0, -999.0
00:06:00,  975.1,   16.2,   90.2,    0.14,    0.30,    0.0, -999.0
00:06:05,  975.1,   16.2,   90.1,    0.12,    0.27,    0.0, -999.0
00:06:10,  975.1,   16.2,   90.0,    0.08,    0.25,    0.0, -999.0
00:06:15,  975.1,   16.2,   90.1,   -0.00,    0.07,    0.0, -999.0
00:06:20,  975.1,   16.2,   90.1,    0.05,    0.29,    0.0, -999.0
00:06:25,  975.1,   16.2,   90.0,    0.00,    0.00,    0.0, -999.0
00:06:30,  975.1,   16.2,   90.4,   -0.05,    0.30,    0.0, -999.0
00:06:35,  975.1,   16.2,   90.2,    0.05,    0.28,    0.0, -999.0
00:06:40,  975.1,   16.2,   90.2,    0.08,    0.49,    0.0, -999.0
00:06:45,  975.1,   16.2,   90.0,    0.16,    0.28,    0.0, -999.0
00:06:50,  975.1,   16.2,   90.1,    0.08,    0.25,    0.0, -999.0
00:06:55,  975.1,   16.2,   90.1,   -0.00,    0.49,    0.0, -999.0
00:07:00,  975.1,   16.2,   90.4,   -0.07,    0.49,    0.0, -999.0
00:07:05,  975.1,   16.2,   90.4,    0.02,    0.47,    0.0, -999.0
00:07:10,  975.1,   16.2,   90.2,   -0.03,    0.29,    0.0, -999.0
00:07:15,  975.1,   16.2,   90.2,   -0.08,    0.30,    0.0, -999.0
00:07:20,  975.1,   16.2,   90.5,    0.08,    0.29,    0.0, -999.0
00:07:25,  975.1,   16.2,   90.2,    0.12,    0.29,    0.0, -999.0
00:07:30,  975.1,   16.2,   89.9,    0.00,    0.01,    0.0, -999.0
00:07:35,  975.1,   16.2,   90.2,    0.01,    0.03,    0.0, -999.0
00:07:40,  975.1,   16.2,   89.9,    0.16,    0.29,    0.0, -999.0
00:07:45,  975.1,   16.2,   90.3,    0.16,    0.25,    0.0, -999.0
00:07:50,  975.1,   16.2,   90.3,   -0.04,    0.48,    0.0, -999.0
00:07:55,  975.1,   16.2,   90.2,    0.16,    0.32,    0.0, -999.0
00:08:00,  975.1,   16.2,   90.4,    0.33,    0.73,    0.0, -999.0
00:08:05,  975.1,   16.2,   90.1,    0.37,    0.61,    0.0, -999.0
00:08:10,  975.1,   16.2,   90.3,    0.12,    0.77,    0.0, -999.0
00:08:15,  975.1,   16.2,   90.6,    0.40,    0.67,    0.0, -999.0
00:08:20,  975.1,   16.2,   90.4,    0.38,    0.86,    0.0, -999.0
00:08:25,  975.1,   16.2,   90.4,    0.21,    0.84,    0.0, -999.0
00:08:30,  975.1,   16.2,   90.4,    0.33,    0.74,    0.0, -999.0
00:08:35,  975.1,   16.2,   90.5,    0.28,    0.34,    0.0, -999.0
00:08:40,  975.1,   16.2,   90.5,    0.12,    0.47,    0.0, -999.0
00:08:45,  975.1,   16.2,   90.5,    0.11,    0.46,    0.0, -999.0
00:08:50,  975.1,   16.2,   90.0,    0.20,    0.46,    0.0, -999.0
00:08:55,  975.1,   16.2,   90.3,    0.22,    0.40,    0.0, -999.0
00:09:00,  975.1,   16.1,   90.5,    0.31,    0.35,    0.0, -999.0
00:09:05,  975.1,   16.2,   90.3,    0.05,    0.46,    0.0, -999.0
00:09:10,  975.1,   16.2,   90.4,    0.29,    0.42,    0.0, -999.0
00:09:15,  975.1,   16.1,   90.5,    0.04,    0.51,    0.0, -999.0
00:09:20,  975.1,   16.1,   90.7,    0.18,    0.44,    0.0, -999.0
00:09:25,  975.1,   16.1,   90.5,    0.24,    0.53,    0.0, -999.0
00:09:30,  975.1,   16.1,   90.3,    0.23,    0.77,    0.0, -999.0
00:09:35,  975.0,   16.1,   90.5,    0.09,    0.53,    0.0, -999.0
00:09:40,  975.1,   16.1,   90.5,   -0.04,    0.51,    0.0, -999.0
00:09:45,  975.1,   16.1,   90.3,   -0.04,    0.49,    0.0, -999.0
00:09:50,  975.1,   16.1,   90.5,   -0.10,    0.30,    0.0, -999.0
00:09:55,  975.0,   16.1,   90.4,   -0.00,    0.30,    0.0, -999.0
00:10:00,  975.0,   16.1,   90.7,    0.01,    0.33,    0.0, -999.0
00:10:05,  975.1,   16.1,   90.4,    0.07,    0.32,    0.0, -999.0
00:10:10,  975.0,   16.1,   90.4,    0.18,    0.25,    0.0, -999.0
00:10:15,  975.0,   16.1,   90.5,    0.07,    0.29,    0.0, -999.0
00:10:20,  975.1,   16.1,   90.4,    0.36,    0.74,    0.0, -999.0
00:10:25,  975.1,   16.1,   90.5,    0.29,    0.69,    0.0, -999.0
00:10:30,  975.1,   16.1,   90.5,    0.30,    0.74,    0.0, -999.0
00:10:35,  975.0,   16.1,   90.6,    0.38,    0.67,    0.0, -999.0
00:10:40,  975.0,   16.1,   90.5,    0.43,    0.60,    0.0, -999.0
00:10:45,  975.1,   16.1,   90.5,    0.46,    0.82,    0.0, -999.0
00:10:50,  975.1,   16.1,   90.5,    0.33,    0.68,    0.0, -999.0
00:10:55,  975.1,   16.1,   90.6,    0.35,    0.37,    0.0, -999.0
00:11:00,  975.1,   16.1,   90.5,    0.30,    0.16,    0.0, -999.0
00:11:05,  975.0,   16.1,   90.6,    0.24,    0.57,    0.0, -999.0
00:11:10,  975.1,   16.2,   90.5,    0.39,    0.65,    0.0, -999.0
00:11:15,  975.0,   16.2,   90.7,   -0.01,    0.33,    0.0, -999.0
00:11:20,  975.0,   16.2,   90.7,    0.05,    0.48,    0.0, -999.0
00:11:25,  975.0,   16.2,   90.7,    0.08,    0.34,    0.0, -999.0
00:11:30,  975.1,   16.2,   90.8,    0.16,    0.22,    0.0, -999.0
00:11:35,  975.1,   16.2,   90.8,    0.35,    0.35,    0.0, -999.0
00:11:40,  975.1,   16.2,   90.7,    0.58,    0.44,    0.0, -999.0
00:11:45,  975.1,   16.2,   90.8,   -0.17,    0.45,    0.0, -999.0
00:11:50,  975.1,   16.2,   90.9,    0.02,    0.45,    0.0, -999.0
00:11:55,  975.1,   16.2,   90.4,    0.07,    0.44,    0.0, -999.0
00:12:00,  975.1,   16.2,   90.7,    0.29,    0.34,    0.0, -999.0
00:12:05,  975.1,   16.2,   90.7,    0.33,    0.35,    0.0, -999.0
00:12:10,  975.1,   16.2,   90.6,    0.53,    0.57,    0.0, -999.0
00:12:15,  975.1,   16.2,   90.7,    0.49,    0.75,    0.0, -999.0
00:12:20,  975.0,   16.2,   90.8,    0.33,    0.74,    0.0, -999.0
00:12:25,  975.1,   16.2,   90.6,    0.03,    0.72,    0.0, -999.0
00:12:30,  975.0,   16.2,   90.4,    0.31,    0.70,    0.0, -999.0
00:12:35,  975.0,   16.2,   91.0,   -0.19,    0.41,    0.0, -999.0
00:12:40,  975.0,   16.2,   90.6,    0.10,    0.42,    0.0, -999.0
00:12:45,  975.0,   16.2,   90.6,   -0.03,    0.48,    0.0, -999.0
00:12:50,  975.0,   16.2,   90.7,    0.30,    0.71,    0.0, -999.0
00:12:55,  975.1,   16.2,   90.8,    0.55,    0.55,    0.0, -999.0
00:13:00,  975.1,   16.2,   90.7,    0.43,    0.64,    0.0, -999.0
00:13:05,  975.1,   16.2,   90.7,    0.46,    0.76,    0.0, -999.0
00:13:10,  975.0,   16.2,   90.9,    0.60,    0.72,    0.0, -999.0
00:13:15,  975.0,   16.2,   90.6,    0.52,    0.86,    0.0, -999.0
00:13:20,  975.1,   16.2,   90.7,    0.14,    0.47,    0.0, -999.0
00:13:25,  975.0,   16.2,   90.7,    0.47,    0.15,    0.0, -999.0
00:13:30,  975.0,   16.2,   90.6,    0.24,    0.18,    0.0, -999.0
00:13:35,  975.1,   16.2,   90.9,   -0.14,    0.26,    0.0, -999.0
00:13:40,  975.1,   16.2,   90.8,   -0.05,    0.29,    0.0, -999.0
00:13:45,  975.0,   16.2,   90.9,    0.17,    0.27,    0.0, -999.0
00:13:50,  975.0,   16.2,   90.9,    0.36,    0.71,    0.0, -999.0
00:13:55,  975.1,   16.2,   90.4,    0.38,    0.89,    0.0, -999.0
00:14:00,  975.0,   16.2,   90.8,    0.03,    0.82,    0.0, -999.0
00:14:05,  975.0,   16.2,   90.9,   -0.16,    0.76,    0.0, -999.0
00:14:10,  975.0,   16.2,   90.6,    0.10,    0.48,    0.0, -999.0
00:14:15,  975.0,   16.2,   90.8,    0.37,    0.67,    0.0, -999.0
00:14:20,  975.0,   16.2,   90.6,    0.34,    0.37,    0.0, -999.0
00:14:25,  975.1,   16.2,   90.7,    0.06,    0.51,    0.0, -999.0
00:14:30,  975.1,   16.2,   90.7,    0.23,    0.45,    0.0, -999.0
00:14:35,  975.0,   16.2,   90.7,    0.32,    0.75,    0.0, -999.0
00:14:40,  975.1,   16.2,   90.8,   -0.15,    0.45,    0.0, -999.0
00:14:45,  975.0,   16.2,   90.7,    0.06,    0.46,    0.0, -999.0
00:14:50,  975.1,   16.2,   91.0,    0.15,    0.21,    0.0, -999.0
00:14:55,  975.0,   16.2,   90.8,    0.08,    0.27,    0.0, -999.0
00:15:00,  975.0,   16.2,   90.6,    0.05,    0.45,    0.0, -999.0
00:15:05,  975.0,   16.2,   90.6,    0.06,    0.29,    0.0, -999.0
00:15:10,  975.0,   16.2,   90.7,   -0.04,    0.28,    0.0, -999.0
00:15:15,  975.0,   16.2,   90.7,   -0.32,    0.14,    0.0, -999.0
00:15:20,  975.1,   16.2,   90.8,   -0.14,    0.24,    0.0, -999.0
00:15:25,  975.1,   16.2,   90.6,   -0.00,    0.00,    0.0, -999.0
00:15:30,  975.0,   16.2,   90.7,    0.01,    0.08,    0.0, -999.0
00:15:35,  975.1,   16.2,   90.7,    0.08,    0.25,    0.0, -999.0
00:15:40,  975.0,   16.2,   90.8,    0.04,    0.27,    0.0, -999.0
00:15:45,  975.0,   16.2,   90.7,    0.00,    0.04,    0.0, -999.0
00:15:50,  975.1,   16.2,   90.9,   -0.00,    0.00,    0.0, -999.0
00:15:55,  975.0,   16.2,   90.9,    0.00,    0.01,    0.0, -999.0
00:16:00,  975.0,   16.2,   90.7,    0.00,    0.00,    0.0, -999.0
00:16:05,  975.0,   16.2,   90.8,    0.00,    0.03,    0.0, -999.0
00:16:10,  975.0,   16.2,   91.1,   -0.00,    0.00,    0.0, -999.0
00:16:15,  975.0,   16.2,   90.8,   -0.00,    0.00,    0.0, -999.0
00:16:20,  975.1,   16.2,   91.0,   -0.01,    0.32,    0.0, -999.0
00:16:25,  975.1,   16.2,   90.6,    0.04,    0.28,    0.0, -999.0
00:16:30,  975.0,   16.2,   90.9,    0.03,    0.30,    0.0, -999.0
00:16:35,  975.0,   16.2,   91.0,    0.11,    0.25,    0.0, -999.0
00:16:40,  975.0,   16.2,   90.7,    0.08,    0.28,    0.0, -999.0
00:16:45,  975.0,   16.2,   91.2,    0.17,    0.21,    0.0, -999.0
00:16:50,  975.0,   16.2,   90.9,    0.24,    0.18,    0.0, -999.0
00:16:55,  975.1,   16.2,   91.0,    0.18,    0.21,    0.0, -999.0
00:17:00,  975.0,   16.2,   90.7,    0.00,    0.02,    0.0, -999.0
00:17:05,  975.0,   16.2,   91.0,    0.00,    0.00,    0.0, -999.0
00:17:10,  975.0,   16.2,   91.1,    0.00,    0.01,    0.0, -999.0
00:17:15,  975.1,   16.2,   91.1,    0.00,    0.00,    0.0, -999.0
00:17:20,  975.1,   16.2,   90.9,    0.04,    0.26,    0.0, -999.0
00:17:25,  975.1,   16.2,   90.8,    0.04,    0.27,    0.0, -999.0
00:17:30,  975.0,   16.2,   91.0,    0.00,    0.00,    0.0, -999.0
00:17:35,  975.0,   16.2,   90.8,   -0.07,    0.29,    0.0, -999.0
00:17:40,  975.1,   16.2,   91.0,   -0.02,    0.06,    0.0, -999.0
00:17:45,  975.1,   16.2,   90.8,    0.12,    0.28,    0.0, -999.0
00:17:50,  975.1,   16.2,   90.9,   -0.04,    0.28,    0.0, -999.0
00:17:55,  975.0,   16.2,   91.0,    0.07,    0.27,    0.0, -999.0
00:18:00,  975.1,   16.2,   90.8,   -0.01,    0.30,    0.0, -999.0
00:18:05,  975.0,   16.2,   90.8,   -0.11,    0.43,    0.0, -999.0
00:18:10,  975.1,   16.2,   90.7,   -0.01,    0.49,    0.0, -999.0
00:18:15,  975.1,   16.2,   90.9,   -0.07,    0.43,    0.0, -999.0
00:18:20,  975.1,   16.2,   90.8,   -0.22,    0.46,    0.0, -999.0
00:18:25,  975.1,   16.2,   90.9,   -0.17,    0.48,    0.0, -999.0
00:18:30,  975.1,   16.2,   90.9,   -0.13,    0.27,    0.0, -999.0
00:18:35,  975.1,   16.2,   90.8,   -0.14,    0.22,    0.0, -999.0
00:18:40,  975.1,   16.2,   91.1,   -0.14,    0.22,    0.0, -999.0
00:18:45,  975.1,   16.2,   91.1,   -0.06,    0.30,    0.0, -999.0
00:18:50,  975.1,   16.1,   90.7,    0.02,    0.08,    0.0, -999.0
00:18:55,  975.1,   16.1,   90.8,    0.00,    0.00,    0.0, -999.0
00:19:00,  975.1,   16.1,   90.8,    0.01,    0.03,    0.0, -999.0
00:19:05,  975.1,   16.1,   90.9,   -0.00,    0.00,    0.0, -999.0
00:19:10,  975.0,   16.1,   90.9,   -0.11,    0.29,    0.0, -999.0
00:19:15,  975.0,   16.1,   90.7,   -0.02,    0.31,    0.0, -999.0
00:19:20,  975.1,   16.1,   90.8,   -0.19,    0.31,    0.0, -999.0
00:19:25,  975.1,   16.1,   90.7,    0.04,    0.31,    0.0, -999.0
00:19:30,  975.1,   16.1,   90.8,   -0.21,    0.42,    0.0, -999.0
00:19:35,  975.1,   16.1,   90.6,   -0.11,    0.45,    0.0, -999.0
00:19:40,  975.1,   16.1,   90.7,   -0.20,    0.30,    0.0, -999.0
00:19:45,  975.1,   16.1,   90.7,   -0.22,    0.28,    0.0, -999.0
00:19:50,  975.1,   16.1,   91.1,   -0.19,    0.22,    0.0, -999.0
00:19:55,  975.1,   16.1,   90.9,    0.01,    0.24,    0.0, -999.0
00:20:00,  975.1,   16.1,   90.9,   -0.02,    0.30,    0.0, -999.0
00:20:05,  975.1,   16.1,   90.9,    0.16,    0.27,    0.0, -999.0
00:20:10,  975.1,   16.1,   90.6,    0.10,    0.23,    0.0, -999.0
00:20:15,  975.1,   16.1,   90.7,    0.16,    0.45,    0.0, -999.0
00:20:20,  975.1,   16.1,   90.7,    0.15,    0.26,    0.0, -999.0
00:20:25,  975.1,   16.1,   90.9,    0.12,    0.21,    0.0, -999.0
00:20:30,  975.1,   16.1,   90.8,    0.22,    0.22,    0.0, -999.0
00:20:35,  975.1,   16.1,   90.8,    0.12,    0.31,    0.0, -999.0
00:20:40,  975.1,   16.1,   90.8,   -0.01,    0.04,    0.0, -999.0
00:20:45,  975.1,   16.1,   90.5,    0.10,    0.45,    0.0, -999.0
00:20:50,  975.1,   16.1,   90.8,    0.23,    0.74,    0.0, -999.0
00:20:55,  975.1,   16.1,   90.7,    0.29,    0.71,    0.0, -999.0
00:21:00,  975.1,   16.1,   90.6,    0.30,    0.72,    0.0, -999.0
00:21:05,  975.1,   16.1,   91.1,    0.28,    0.77,    0.0, -999.0
00:21:10,  975.1,   16.1,   90.7,    0.30,    0.71,    0.0, -999.0
00:21:15,  975.1,   16.1,   90.7,    0.37,    0.67,    0.0, -999.0
00:21:20,  975.1,   16.1,   90.8,    0.40,    0.73,    0.0, -999.0
00:21:25,  975.2,   16.1,   90.8,    0.24,    0.71,    0.0, -999.0
00:21:30,  975.1,   16.1,   90.8,    0.11,    0.61,    0.0, -999.0
00:21:35,  975.1,   16.1,   90.7,    0.18,    0.72,    0.0, -999.0
00:21:40,  975.1,   16.1,   90.8,    0.07,    0.60,    0.0, -999.0
00:21:45,  975.1,   16.1,   90.8,    0.08,    0.44,    0.0, -999.0
00:21:50,  975.1,   16.1,   90.7,    0.19,    0.45,    0.0, -999.0
00:21:55,  975.1,   16.1,   90.6,    0.08,    0.27,    0.0, -999.0
00:22:00,  975.1,   16.1,   90.7,    0.09,    0.29,    0.0, -999.0
00:22:05,  975.1,   16.1,   90.6,    0.19,    0.43,    0.0, -999.0
00:22:10,  975.1,   16.1,   90.8,    0.29,    0.52,    0.0, -999.0
00:22:15,  975.1,   16.1,   90.9,    0.21,    0.41,    0.0, -999.0
00:22:20,  975.1,   16.1,   90.7,    0.23,    0.21,    0.0, -999.0
00:22:25,  975.1,   16.1,   90.8,    0.13,    0.33,    0.0, -999.0
00:22:30,  975.1,   16.1,   90.9,    0.14,    0.26,    0.0, -999.0
00:22:35,  975.1,   16.1,   90.9,    0.09,    0.38,    0.0, -999.0
00:22:40,  975.1,   16.1,   91.0,    0.13,    0.44,    0.0, -999.0
00:22:45,  975.1,   16.1,   90.9,    0.02,    0.43,    0.0, -999.0
00:22:50,  975.1,   16.1,   90.8,    0.07,    0.45,    0.0, -999.0
00:22:55,  975.1,   16.1,   90.9,    0.12,    0.25,    0.0, -999.0
00:23:00,  975.1,   16.1,   91.1,    0.02,    0.60,    0.0, -999.0
00:23:05,  975.1,   16.1,   91.1,   -0.16,    0.40,    0.0, -999.0
00:23:10,  975.1,   16.1,   90.9,   -0.07,    0.31,    0.0, -999.0
00:23:15,  975.2,   16.1,   90.9,   -0.20,    0.25,    0.0, -999.0
00:23:20,  975.1,   16.1,   91.0,   -0.22,    0.16,    0.0, -999.0
00:23:25,  975.2,   16.1,   91.0,   -0.04,    0.07,    0.0, -999.0
00:23:30,  975.2,   16.1,   91.0,   -0.00,    0.00,    0.0, -999.0
00:23:35,  975.1,   16.1,   91.0,   -0.00,    0.00,    0.0, -999.0
00:23:40,  975.2,   16.1,   91.0,   -0.16,    0.29,    0.0, -999.0
00:23:45,  975.2,   16.1,   90.9,   -0.18,    0.27,    0.0, -999.0
00:23:50,  975.1,   16.1,   91.1,   -0.31,    0.39,    0.0, -999.0
00:23:55,  975.1,   16.1,   91.2,   -0.32,    0.38,    0.0, -999.0
00:24:00,  975.1,   16.1,   91.1,   -0.21,    0.20,    0.0, -999.0
00:24:05,  975.2,   16.1,   91.1,   -0.22,    0.16,    0.0, -999.0
00:24:10,  975.1,   16.1,   90.9,   -0.36,    0.27,    0.0, -999.0
00:24:15,  975.1,   16.1,   91.1,   -0.31,    0.22,    0.0, -999.0
00:24:20,  975.1,   16.1,   91.0,   -0.23,    0.20,    0.0, -999.0
00:24:25,  975.1,   16.1,   91.0,   -0.36,    0.36,    0.0, -999.0
00:24:30,  975.1,   16.1,   91.1,   -0.28,    0.21,    0.0, -999.0
00:24:35,  975.1,   16.1,   90.9,   -0.15,    0.27,    0.0, -999.0
00:24:40,  975.1,   16.1,   91.0,   -0.19,    0.24,    0.0, -999.0
00:24:45,  975.1,   16.1,   91.1,   -0.18,    0.24,    0.0, -999.0
00:24:50,  975.1,   16.1,   91.2,   -0.13,    0.50,    0.0, -999.0
00:24:55,  975.2,   16.1,   91.1,   -0.15,    0.25,    0.0, -999.0
00:25:00,  975.1,   16.1,   91.0,    0.01,    0.26,    0.0, -999.0
00:25:05,  975.1,   16.1,   91.1,   -0.15,    0.25,    0.0, -999.0
00:25:10,  975.2,   16.1,   91.2,   -0.10,    0.30,    0.0, -999.0
00:25:15,  975.1,   16.2,   91.2,    0.06,    0.26,    0.0, -999.0
00:25:20,  975.1,   16.1,   91.1,   -0.20,    0.39,    0.0, -999.0
00:25:25,  975.1,   16.1,   91.1,   -0.00,    0.34,    0.0, -999.0
00:25:30,  975.2,   16.2,   91.2,   -0.11,    0.51,    0.0, -999.0
00:25:35,  975.1,   16.2,   91.1,   -0.15,    0.47,    0.0, -999.0
00:25:40,  975.2,   16.2,   91.4,   -0.24,    0.38,    0.0, -999.0
00:25:45,  975.1,   16.2,   91.0,   -0.17,    0.42,    0.0, -999.0
00:25:50,  975.1,   16.2,   91.2,   -0.15,    0.48,    0.0, -999.0
00:25:55,  975.2,   16.2,   91.2,   -0.15,    0.45,    0.0, -999.0
00:26:00,  975.1,   16.2,   91.3,   -0.18,    0.55,    0.0, -999.0
00:26:05,  975.1,   16.2,   91.2,   -0.16,    0.50,    0.0, -999.0
00:26:10,  975.1,   16.2,   91.2,   -0.15,    0.45,    0.0, -999.0
00:26:15,  975.1,   16.2,   91.2,   -0.18,    0.54,    0.0, -999.0
00:26:20,  975.1,   16.1,   91.0,   -0.14,    0.44,    0.0, -999.0
00:26:25,  975.1,   16.2,   91.6,   -0.14,    0.42,    0.0, -999.0
00:26:30,  975.2,   16.2,   91.3,   -0.15,    0.45,    0.0, -999.0
00:26:35,  975.2,   16.2,   91.4,   -0.11,    0.42,    0.0, -999.0
00:26:40,  975.2,   16.2,   91.2,   -0.13,    0.50,    0.0, -999.0
00:26:45,  975.2,   16.2,   91.4,   -0.16,    0.41,    0.0, -999.0
00:26:50,  975.2,   16.1,   91.2,   -0.18,    0.41,    0.0, -999.0
00:26:55,  975.1,   16.1,   91.4,   -0.17,    0.43,    0.0, -999.0
00:27:00,  975.2,   16.1,   91.0,   -0.18,    0.46,    0.0, -999.0
00:27:05,  975.2,   16.1,   91.2,   -0.17,    0.44,    0.0, -999.0
00:27:10,  975.2,   16.1,   91.1,   -0.12,    0.44,    0.0, -999.0
00:27:15,  975.1,   16.1,   91.0,   -0.12,    0.48,    0.0, -999.0
00:27:20,  975.2,   16.1,   91.2,   -0.12,    0.47,    0.0, -999.0
00:27:25,  975.2,   16.1,   91.1,   -0.09,    0.42,    0.0, -999.0
00:27:30,  975.2,   16.1,   91.0,   -0.09,    0.44,    0.0, -999.0
00:27:35,  975.1,   16.1,   91.1,   -0.11,    0.46,    0.0, -999.0
00:27:40,  975.1,   16.1,   91.4,   -0.08,    0.34,    0.0, -999.0
00:27:45,  975.1,   16.1,   91.2,   -0.07,    0.33,    0.0, -999.0
00:27:50,  975.1,   16.1,   91.0,   -0.09,    0.46,    0.0, -999.0
00:27:55,  975.1,   16.1,   91.2,   -0.09,    0.47,    0.0, -999.0
00:28:00,  975.2,   16.1,   91.0,   -0.06,    0.33,    0.0, -999.0
00:28:05,  975.1,   16.1,   91.2,   -0.07,    0.47,    0.0, -999.0
00:28:10,  975.2,   16.1,   91.2,   -0.05,    0.51,    0.0, -999.0
00:28:15,  975.1,   16.1,   91.2,   -0.04,    0.47,    0.0, -999.0
00:28:20,  975.1,   16.1,   91.3,   -0.01,    0.50,    0.0, -999.0
00:28:25,  975.1,   16.1,   91.2,    0.02,    0.31,    0.0, -999.0
00:28:30,  975.1,   16.1,   91.2,    0.03,    0.49,    0.0, -999.0
00:28:35,  975.2,   16.1,   91.2,    0.08,    0.27,    0.0, -999.0
00:28:40,  975.1,   16.1,   91.1,   -0.04,    0.28,    0.0, -999.0
00:28:45,  975.1,   16.1,   91.3,    0.20,    0.44,    0.0, -999.0
00:28:50,  975.2,   16.1,   91.4,    0.15,    0.31,    0.0, -999.0
00:28:55,  975.2,   16.1,   91.3,    0.27,    0.41,    0.0, -999.0
00:29:00,  975.1,   16.1,   91.1,    0.14,    0.47,    0.0, -999.0
00:29:05,  975.1,   16.1,   91.2,    0.26,    0.70,    0.0, -999.0
00:29:10,  975.1,   16.1,   91.2,    0.34,    0.49,    0.0, -999.0
00:29:15,  975.1,   16.1,   91.2,    0.31,    0.69,    0.0, -999.0
00:29:20,  975.1,   16.1,   91.3,    0.21,    0.56,    0.0, -999.0
00:29:25,  975.1,   16.2,   91.4,    0.22,    0.40,    0.0, -999.0
00:29:30,  975.1,   16.2,   91.4,    0.23,    0.30,    0.0, -999.0
00:29:35,  975.1,   16.2,   91.5,    0.19,    0.23,    0.0, -999.0
00:29:40,  975.2,   16.2,   91.3,    0.34,    0.28,    0.0, -999.0