,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-01-29, 00:00:00,VALID,917.932,VALID,0,VALID,92.0832,VALID,-0.0339617,VALID,17.7866,VALID,93,VALID,1.13567,
2006-01-29, 00:01:00,VALID,917.927,VALID,0,VALID,92.171,VALID,-0.0169808,VALID,17.8094,VALID,98,VALID,1.47266,
2006-01-29, 00:02:00,VALID,917.914,VALID,0,VALID,91.8938,VALID,-0.0169808,VALID,17.8549,VALID,98,VALID,1.36974,
2006-01-29, 00:03:00,VALID,917.905,VALID,0,VALID,91.6458,VALID,0.0169808,VALID,17.8773,VALID,101,VALID,1.36998,
2006-01-29, 00:04:00,VALID,917.912,VALID,0,VALID,91.4055,VALID,0,VALID,17.913,VALID,99,VALID,1.38783,
2006-01-29, 00:05:00,VALID,917.901,VALID,0,VALID,91.1664,VALID,-0.0169808,VALID,17.9322,VALID,102,VALID,1.2918,
2006-01-29, 00:06:00,VALID,917.91,VALID,0,VALID,90.9668,VALID,0.0339617,VALID,17.9507,VALID,103,VALID,1.33194,
2006-01-29, 00:07:00,VALID,917.906,VALID,0,VALID,90.8333,VALID,0.118866,VALID,17.9661,VALID,107,VALID,1.31938,
2006-01-29, 00:08:00,VALID,917.894,VALID,0,VALID,90.7697,VALID,0.101885,VALID,17.9791,VALID,106,VALID,1.46073,
2006-01-29, 00:09:00,VALID,917.878,VALID,0,VALID,90.7913,VALID,0.0849042,VALID,17.9825,VALID,106,VALID,1.54062,
2006-01-29, 00:10:00,VALID,917.881,VALID,0,VALID,90.893,VALID,0.101885,VALID,17.9763,VALID,106,VALID,1.52973,
2006-01-29, 00:11:00,VALID,917.878,VALID,0,VALID,91.085,VALID,0.0679233,VALID,17.9504,VALID,111,VALID,1.74711,
2006-01-29, 00:12:00,VALID,917.88,VALID,0,VALID,91.1639,VALID,0.0679233,VALID,17.9048,VALID,112,VALID,1.71591,
2006-01-29, 00:13:00,VALID,917.871,VALID,0,VALID,91.202,VALID,0.101885,VALID,17.8856,VALID,117,VALID,1.79741,
2006-01-29, 00:14:00,VALID,917.866,VALID,0,VALID,91.3368,VALID,0.0849042,VALID,17.8567,VALID,118,VALID,1.87917,
2006-01-29, 00:15:00,VALID,917.854,VALID,0,VALID,91.2109,VALID,0.0849042,VALID,17.8274,VALID,118,VALID,1.84993,
2006-01-29, 00:16:00,VALID,917.851,VALID,0,VALID,91.0825,VALID,0.0849042,VALID,17.8401,VALID,116,VALID,1.70488,
2006-01-29, 00:17:00,VALID,917.841,VALID,0,VALID,91.0647,VALID,0.0679233,VALID,17.8242,VALID,119,VALID,1.78125,
2006-01-29, 00:18:00,VALID,917.822,VALID,0,VALID,91.0011,VALID,0.0849042,VALID,17.8177,VALID,118,VALID,1.84003,
2006-01-29, 00:19:00,VALID,917.817,VALID,0,VALID,90.9057,VALID,0.118866,VALID,17.8242,VALID,113,VALID,1.78646,
2006-01-29, 00:20:00,VALID,917.808,VALID,0,VALID,90.5293,VALID,0.118866,VALID,17.8434,VALID,119,VALID,1.91279,
2006-01-29, 00:21:00,VALID,917.785,VALID,0,VALID,90.1822,VALID,-0.0169808,VALID,17.8969,VALID,118,VALID,1.90187,
2006-01-29, 00:22:00,VALID,917.777,VALID,0,VALID,90.0182,VALID,0,VALID,17.9483,VALID,118,VALID,1.71075,
2006-01-29, 00:23:00,VALID,917.765,VALID,0,VALID,89.9342,VALID,-0.0509425,VALID,17.9876,VALID,117,VALID,1.57385,
2006-01-29, 00:24:00,VALID,917.76,VALID,0,VALID,89.6545,VALID,-0.0169808,VALID,18.0003,VALID,110,VALID,1.60045,
2006-01-29, 00:25:00,VALID,917.753,VALID,0,VALID,89.4116,VALID,-0.0509425,VALID,18.01,VALID,112,VALID,1.6543,
2006-01-29, 00:26:00,VALID,917.75,VALID,0,VALID,89.1319,VALID,0,VALID,18.0356,VALID,113,VALID,1.7864,
2006-01-29, 00:27:00,VALID,917.747,VALID,0,VALID,89.095,VALID,0,VALID,18.0714,VALID,117,VALID,1.74722,
2006-01-29, 00:28:00,VALID,917.738,VALID,0,VALID,88.9983,VALID,-0.0679233,VALID,18.091,VALID,116,VALID,1.91198,
2006-01-29, 00:29:00,VALID,917.732,VALID,0,VALID,88.4401,VALID,-0.0339617,VALID,18.1228,VALID,119,VALID,1.91518,
2006-01-29, 00:30:00,VALID,917.734,VALID,0,VALID,88.1044,VALID,-0.0169808,VALID,18.1646,VALID,123,VALID,1.84801,
2006-01-29, 00:31:00,VALID,917.719,VALID,0,VALID,87.8348,VALID,-0.0339617,VALID,18.1842,VALID,122,VALID,1.68005,
2006-01-29, 00:32:00,VALID,917.725,VALID,0,VALID,87.6479,VALID,-0.0679233,VALID,18.184,VALID,121,VALID,1.72066,
2006-01-29, 00:33:00,VALID,917.743,VALID,0,VALID,87.3452,VALID,-0.0509425,VALID,18.1944,VALID,123,VALID,1.76853,
2006-01-29, 00:34:00,VALID,917.763,VALID,0,VALID,87.3185,VALID,-0.0509425,VALID,18.2172,VALID,126,VALID,1.47389,
2006-01-29, 00:35:00,VALID,917.788,VALID,0,VALID,87.0184,VALID,-0.0679233,VALID,18.2138,VALID,125,VALID,1.76582,
2006-01-29, 00:36:00,VALID,917.79,VALID,0,VALID,86.8862,VALID,0.0509425,VALID,18.235,VALID,129,VALID,1.54973,
2006-01-29, 00:37:00,VALID,917.801,VALID,0,VALID,86.843,VALID,0.0679233,VALID,18.2475,VALID,127,VALID,1.55545,
2006-01-29, 00:38:00,VALID,917.784,VALID,0,VALID,86.8557,VALID,0.0679233,VALID,18.2477,VALID,123,VALID,1.67969,
2006-01-29, 00:39:00,VALID,917.757,VALID,0,VALID,86.9472,VALID,0.0849042,VALID,18.2475,VALID,120,VALID,1.65644,
2006-01-29, 00:40:00,VALID,917.747,VALID,0,VALID,87.1036,VALID,0.101885,VALID,18.2447,VALID,116,VALID,1.82852,
2006-01-29, 00:41:00,VALID,917.747,VALID,0,VALID,87.0744,VALID,0.101885,VALID,18.2479,VALID,115,VALID,1.85435,
2006-01-29, 00:42:00,VALID,917.726,VALID,0,VALID,86.8175,VALID,0.0509425,VALID,18.2736,VALID,115,VALID,1.91113,
2006-01-29, 00:43:00,VALID,917.719,VALID,0,VALID,86.431,VALID,0.0849042,VALID,18.3214,VALID,120,VALID,1.94478,
2006-01-29, 00:44:00,VALID,917.695,VALID,0,VALID,86.038,VALID,0.0679233,VALID,18.3703,VALID,123,VALID,1.97587,
2006-01-29, 00:45:00,VALID,917.673,VALID,0,VALID,85.71,VALID,0.0509425,VALID,18.4319,VALID,128,VALID,1.59922,
2006-01-29, 00:46:00,VALID,917.652,VALID,0,VALID,85.5459,VALID,0.0849042,VALID,18.461,VALID,132,VALID,1.44494,
2006-01-29, 00:47:00,VALID,917.647,VALID,0,VALID,85.4086,VALID,0.0339617,VALID,18.4647,VALID,127,VALID,1.36033,
2006-01-29, 00:48:00,VALID,917.633,VALID,0,VALID,85.4289,VALID,0.0679233,VALID,18.4481,VALID,114,VALID,1.40861,
2006-01-29, 00:49:00,VALID,917.623,VALID,0,VALID,85.5739,VALID,0.101885,VALID,18.3959,VALID,114,VALID,1.35733,
2006-01-29, 00:50:00,VALID,917.612,VALID,0,VALID,85.7418,VALID,0.0849042,VALID,18.3377,VALID,119,VALID,1.37749,
2006-01-29, 00:51:00,VALID,917.588,VALID,0,VALID,85.8473,VALID,0.0339617,VALID,18.2736,VALID,123,VALID,1.41371,
2006-01-29, 00:52:00,VALID,917.572,VALID,0,VALID,86.0215,VALID,-0.0339617,VALID,18.2359,VALID,126,VALID,1.57813,
2006-01-29, 00:53:00,VALID,917.566,VALID,0,VALID,86.1029,VALID,0,VALID,18.1972,VALID,129,VALID,1.57504,
2006-01-29, 00:54:00,VALID,917.552,VALID,0,VALID,86.1754,VALID,0,VALID,18.178,VALID,130,VALID,1.30632,
2006-01-29, 00:55:00,VALID,917.549,VALID,0,VALID,86.1538,VALID,0,VALID,18.1715,VALID,130,VALID,1.44957,
2006-01-29, 00:56:00,VALID,917.527,VALID,0,VALID,86.0113,VALID,0,VALID,18.1942,VALID,128,VALID,1.50763,
2006-01-29, 00:57:00,VALID,917.503,VALID,0,VALID,85.916,VALID,-0.0169808,VALID,18.2131,VALID,123,VALID,1.64517,
2006-01-29, 00:58:00,VALID,917.48,VALID,0,VALID,85.8613,VALID,-0.0169808,VALID,18.2486,VALID,114,VALID,1.58924,
2006-01-29, 00:59:00,VALID,917.468,VALID,0,VALID,85.7646,VALID,0,VALID,18.3038,VALID,116,VALID,1.6144,
2006-01-29, 01:00:00,VALID,917.46,VALID,0,VALID,85.8715,VALID,-0.0169808,VALID,18.3364,VALID,115,VALID,1.23233,
2006-01-29, 01:01:00,VALID,917.444,VALID,0,VALID,86.2161,VALID,-0.0169808,VALID,18.3204,VALID,118,VALID,1.32755,
2006-01-29, 01:02:00,VALID,917.428,VALID,0,VALID,87.1342,VALID,-0.0339617,VALID,18.2683,VALID,124,VALID,1.21236,
2006-01-29, 01:03:00,VALID,917.412,VALID,0,VALID,87.9569,VALID,0,VALID,18.2036,VALID,121,VALID,1.32775,
2006-01-29, 01:04:00,VALID,917.392,VALID,0,VALID,88.6397,VALID,-0.0169808,VALID,18.1002,VALID,125,VALID,1.48278,
2006-01-29, 01:05:00,VALID,917.373,VALID,0,VALID,89.0594,VALID,0,VALID,18.0065,VALID,127,VALID,1.65104,
2006-01-29, 01:06:00,VALID,917.366,VALID,0,VALID,89.6405,VALID,0.0169808,VALID,17.9544,VALID,125,VALID,1.5245,
2006-01-29, 01:07:00,VALID,917.35,VALID,0,VALID,90.2636,VALID,0.0169808,VALID,17.9022,VALID,126,VALID,1.38635,
2006-01-29, 01:08:00,VALID,917.348,VALID,0,VALID,90.7163,VALID,0.0509425,VALID,17.8346,VALID,123,VALID,1.4596,
2006-01-29, 01:09:00,VALID,917.329,VALID,0,VALID,91.0316,VALID,0.0339617,VALID,17.7665,VALID,121,VALID,1.23633,
2006-01-29, 01:10:00,VALID,917.3,VALID,0,VALID,91.1664,VALID,0.0849042,VALID,17.6959,VALID,121,VALID,1.31367,
2006-01-29, 01:11:00,VALID,917.278,VALID,0,VALID,91.2872,VALID,0.0169808,VALID,17.6345,VALID,124,VALID,1.29021,
2006-01-29, 01:12:00,VALID,917.264,VALID,0,VALID,90.8968,VALID,0.0509425,VALID,17.5953,VALID,122,VALID,1.55134,
2006-01-29, 01:13:00,VALID,917.268,VALID,0,VALID,90.3831,VALID,0,VALID,17.5987,VALID,108,VALID,1.26835,
2006-01-29, 01:14:00,VALID,917.26,VALID,0,VALID,89.9139,VALID,0.0169808,VALID,17.6315,VALID,110,VALID,1.33611,
2006-01-29, 01:15:00,VALID,917.255,VALID,0,VALID,89.4027,VALID,0.0339617,VALID,17.6702,VALID,104,VALID,1.23892,
2006-01-29, 01:16:00,VALID,917.27,VALID,0,VALID,89.0975,VALID,0.0169808,VALID,17.7058,VALID,103,VALID,0.917151,
2006-01-29, 01:17:00,VALID,917.26,VALID,0,VALID,89.1026,VALID,0.0169808,VALID,17.7215,VALID,125,VALID,1.03999,
2006-01-29, 01:18:00,VALID,917.252,VALID,0,VALID,89.1344,VALID,0.0509425,VALID,17.731,VALID,130,VALID,1.12589,
2006-01-29, 01:19:00,VALID,917.235,VALID,0,VALID,89.1458,VALID,0.0339617,VALID,17.7572,VALID,127,VALID,1.2237,
2006-01-29, 01:20:00,VALID,917.229,VALID,0,VALID,89.2781,VALID,0.0339617,VALID,17.7805,VALID,134,VALID,1.45484,
2006-01-29, 01:21:00,VALID,917.205,VALID,0,VALID,89.4078,VALID,0.0339617,VALID,17.7669,VALID,129,VALID,1.28478,
2006-01-29, 01:22:00,VALID,917.206,VALID,0,VALID,89.6354,VALID,0.0169808,VALID,17.77,VALID,127,VALID,1.52102,
2006-01-29, 01:23:00,VALID,917.197,VALID,0,VALID,89.6278,VALID,0.0169808,VALID,17.7833,VALID,124,VALID,1.51172,
2006-01-29, 01:24:00,VALID,917.2,VALID,0,VALID,89.6189,VALID,0.0509425,VALID,17.7932,VALID,130,VALID,1.58718,
2006-01-29, 01:25:00,VALID,917.182,VALID,0,VALID,89.4383,VALID,0,VALID,17.7799,VALID,134,VALID,1.55869,
2006-01-29, 01:26:00,VALID,917.177,VALID,0,VALID,89.4141,VALID,0.0339617,VALID,17.8189,VALID,136,VALID,1.28199,
2006-01-29, 01:27:00,VALID,917.181,VALID,0,VALID,89.4358,VALID,0.0339617,VALID,17.8318,VALID,148,VALID,1.25994,
2006-01-29, 01:28:00,VALID,917.178,VALID,0,VALID,89.3684,VALID,0.0169808,VALID,17.8479,VALID,146,VALID,1.01563,
2006-01-29, 01:29:00,VALID,917.169,VALID,0,VALID,89.3862,VALID,-0.0339617,VALID,17.8736,VALID,147,VALID,1.50502,
2006-01-29, 01:30:00,VALID,917.173,VALID,0,VALID,89.4078,VALID,0,VALID,17.916,VALID,149,VALID,1.46094,
2006-01-29, 01:31:00,VALID,917.175,VALID,0,VALID,89.4103,VALID,0.0339617,VALID,17.9087,VALID,143,VALID,1.3045,
2006-01-29, 01:32:00,VALID,917.16,VALID,0,VALID,89.4485,VALID,0.0169808,VALID,17.9292,VALID,133,VALID,1.26738,
2006-01-29, 01:33:00,VALID,917.14,VALID,0,VALID,89.4498,VALID,0.0339617,VALID,17.9093,VALID,131,VALID,1.05033,
2006-01-29, 01:34:00,VALID,917.139,VALID,0,VALID,89.4625,VALID,0.0339617,VALID,17.9128,VALID,126,VALID,1.1666,
2006-01-29, 01:35:00,VALID,917.114,VALID,0,VALID,89.5527,VALID,0.0679233,VALID,17.89,VALID,128,VALID,1.53815,
2006-01-29, 01:36:00,VALID,917.103,VALID,0,VALID,89.5845,VALID,0.118866,VALID,17.8667,VALID,127,VALID,1.19264,
2006-01-29, 01:37:00,VALID,917.083,VALID,0,VALID,89.5566,VALID,0.118866,VALID,17.8406,VALID,130,VALID,1.04742,
2006-01-29, 01:38:00,VALID,917.075,VALID,0,VALID,89.6685,VALID,0.135847,VALID,17.8145,VALID,123,VALID,1.11014,
2006-01-29, 01:39:00,VALID,917.066,VALID,0,VALID,89.9482,VALID,0.152827,VALID,17.7755,VALID,134,VALID,1.23775,
2006-01-29, 01:40:00,VALID,917.045,VALID,0,VALID,90.0194,VALID,0.118866,VALID,17.74,VALID,125,VALID,1.08878,
2006-01-29, 01:41:00,VALID,917.031,VALID,0,VALID,90.1835,VALID,0.152827,VALID,17.701,VALID,130,VALID,1.15785,
2006-01-29, 01:42:00,VALID,917.005,VALID,0,VALID,90.2089,VALID,0.135847,VALID,17.6555,VALID,127,VALID,1.35714,
2006-01-29, 01:43:00,VALID,917.003,VALID,0,VALID,90.1008,VALID,0.135847,VALID,17.6431,VALID,125,VALID,1.23365,
2006-01-29, 01:44:00,VALID,916.986,VALID,0,VALID,90.2598,VALID,0.169808,VALID,17.6234,VALID,129,VALID,1.16606,
2006-01-29, 01:45:00,VALID,916.977,VALID,0,VALID,90.4492,VALID,0.169808,VALID,17.6366,VALID,122,VALID,0.836739,
2006-01-29, 01:46:00,VALID,916.956,VALID,0,VALID,90.771,VALID,0.135847,VALID,17.6267,VALID,140,VALID,0.771949,
2006-01-29, 01:47:00,VALID,916.941,VALID,0,VALID,91.1728,VALID,0.152827,VALID,17.6047,VALID,134,VALID,0.787729,
2006-01-29, 01:48:00,VALID,916.923,VALID,0,VALID,91.4627,VALID,0.169808,VALID,17.556,VALID,137,VALID,0.635789,
2006-01-29, 01:49:00,VALID,916.905,VALID,0,VALID,91.689,VALID,0.135847,VALID,17.5071,VALID,143,VALID,0.653872,
2006-01-29, 01:50:00,VALID,916.872,VALID,0,VALID,91.8302,VALID,0.152827,VALID,17.4781,VALID,152,VALID,0.590661,
2006-01-29, 01:51:00,VALID,916.845,VALID,0,VALID,91.8607,VALID,0.0679233,VALID,17.4566,VALID,146,VALID,0.372656,
2006-01-29, 01:52:00,VALID,916.828,VALID,0,VALID,91.937,VALID,0.0339617,VALID,17.4342,VALID,144,VALID,0.450462,
2006-01-29, 01:53:00,VALID,916.812,VALID,0,VALID,91.9218,VALID,0.0509425,VALID,17.415,VALID,142,VALID,0.0617378,
2006-01-29, 01:54:00,VALID,916.8,VALID,0,VALID,92.0184,VALID,0.0339617,VALID,17.3988,VALID,142,VALID,0.0517113,
2006-01-29, 01:55:00,VALID,916.792,VALID,0,VALID,92.1367,VALID,0.0339617,VALID,17.3926,VALID,145,VALID,0.296875,
2006-01-29, 01:56:00,VALID,916.809,VALID,0,VALID,92.1468,VALID,0,VALID,17.3698,VALID,195,VALID,0.464844,
2006-01-29, 01:57:00,VALID,916.809,VALID,0,VALID,91.9764,VALID,0.0679233,VALID,17.3829,VALID,238,VALID,0.496094,
2006-01-29, 01:58:00,VALID,916.805,VALID,0,VALID,91.8391,VALID,0,VALID,17.4189,VALID,240,VALID,0.403409,
2006-01-29, 01:59:00,VALID,916.795,VALID,0,VALID,91.6712,VALID,0.0339617,VALID,17.4413,VALID,243,VALID,0.491235,
2006-01-29, 02:00:00,VALID,916.779,VALID,0,VALID,91.4538,VALID,0.0509425,VALID,17.4473,VALID,248,VALID,0.315048,
2006-01-29, 02:01:00,VALID,916.766,VALID,0,VALID,91.0927,VALID,0.0169808,VALID,17.48,VALID,231,VALID,0.61843,
2006-01-29, 02:02:00,VALID,916.744,VALID,0,VALID,90.6629,VALID,0,VALID,17.5472,VALID,227,VALID,0.227778,
2006-01-29, 02:03:00,VALID,916.743,VALID,0,VALID,90.2114,VALID,0,VALID,17.5964,VALID,227,VALID,0,
2006-01-29, 02:04:00,VALID,916.742,VALID,0,VALID,89.8249,VALID,0.0339617,VALID,17.6188,VALID,227,VALID,0,
2006-01-29, 02:05:00,VALID,916.74,VALID,0,VALID,89.6939,VALID,0.0169808,VALID,17.6289,VALID,227,VALID,0,
2006-01-29, 02:06:00,VALID,916.737,VALID,0,VALID,89.5782,VALID,0.0509425,VALID,17.6151,VALID,227,VALID,0,
2006-01-29, 02:07:00,VALID,916.714,VALID,0,VALID,89.4243,VALID,0.0339617,VALID,17.5897,VALID,227,VALID,0,
2006-01-29, 02:08:00,VALID,916.722,VALID,0,VALID,89.2209,VALID,0,VALID,17.448,VALID,227,VALID,0.549964,
2006-01-29, 02:09:00,VALID,916.701,VALID,0,VALID,89.9431,VALID,0.0339617,VALID,17.2313,VALID,227,VALID,0.797763,
2006-01-29, 02:10:00,VALID,916.69,VALID,0,VALID,90.9744,VALID,0.0849042,VALID,17.0564,VALID,226,VALID,0.924055,
2006-01-29, 02:11:00,VALID,916.676,VALID,0,VALID,92.0222,VALID,0.0339617,VALID,16.9401,VALID,226,VALID,0.715588,
2006-01-29, 02:12:00,VALID,916.68,VALID,0,VALID,92.7559,VALID,0.0509425,VALID,16.8886,VALID,226,VALID,0.670099,
2006-01-29, 02:13:00,VALID,916.678,VALID,0,VALID,93.0191,VALID,0.0509425,VALID,16.8432,VALID,226,VALID,0.501334,
2006-01-29, 02:14:00,VALID,916.688,VALID,0,VALID,93.2887,VALID,0.0339617,VALID,16.8109,VALID,226,VALID,0.588796,
2006-01-29, 02:15:00,VALID,916.678,VALID,0,VALID,93.4095,VALID,0.0509425,VALID,16.7818,VALID,226,VALID,0.568164,
2006-01-29, 02:16:00,VALID,916.687,VALID,0,VALID,93.8368,VALID,0.0169808,VALID,16.7917,VALID,226,VALID,0.54524,
2006-01-29, 02:17:00,VALID,916.688,VALID,0,VALID,93.8164,VALID,0.0679233,VALID,16.8468,VALID,226,VALID,0.51582,
2006-01-29, 02:18:00,VALID,916.68,VALID,0,VALID,93.0611,VALID,0.0169808,VALID,16.9535,VALID,224,VALID,0.539435,
2006-01-29, 02:19:00,VALID,916.689,VALID,0,VALID,92.1316,VALID,0.0509425,VALID,17.0402,VALID,111,VALID,0.480378,
2006-01-29, 02:20:00,VALID,916.674,VALID,0,VALID,91.6522,VALID,0.0509425,VALID,17.0762,VALID,111,VALID,0.531822,
2006-01-29, 02:21:00,VALID,916.687,VALID,0,VALID,91.6636,VALID,0.0679233,VALID,17.0734,VALID,111,VALID,0.766513,
2006-01-29, 02:22:00,VALID,916.685,VALID,0,VALID,91.4284,VALID,0.0339617,VALID,17.1145,VALID,111,VALID,0.811166,
2006-01-29, 02:23:00,VALID,916.701,VALID,0,VALID,91.2313,VALID,0.0509425,VALID,17.1602,VALID,111,VALID,0.786882,
2006-01-29, 02:24:00,VALID,916.719,VALID,0,VALID,91.099,VALID,0.0509425,VALID,17.1701,VALID,121,VALID,0.958789,
2006-01-29, 02:25:00,VALID,916.735,VALID,0,VALID,91.2669,VALID,0.0509425,VALID,17.1568,VALID,142,VALID,1.09654,
2006-01-29, 02:26:00,VALID,916.745,VALID,0,VALID,91.1537,VALID,0.0849042,VALID,17.1759,VALID,141,VALID,0.958807,
2006-01-29, 02:27:00,VALID,916.755,VALID,0,VALID,91.0939,VALID,0.0339617,VALID,17.1925,VALID,141,VALID,0.983259,
2006-01-29, 02:28:00,VALID,916.746,VALID,0,VALID,91.2936,VALID,0.0679233,VALID,17.1826,VALID,140,VALID,0.990916,
2006-01-29, 02:29:00,VALID,916.751,VALID,0,VALID,91.3165,VALID,0.0849042,VALID,17.1761,VALID,140,VALID,0.945313,
2006-01-29, 02:30:00,VALID,916.76,VALID,0,VALID,91.4258,VALID,0.0679233,VALID,17.1796,VALID,141,VALID,1.12946,
2006-01-29, 02:31:00,VALID,916.736,VALID,0,VALID,91.511,VALID,0.0339617,VALID,17.1667,VALID,144,VALID,1.1701,
2006-01-29, 02:32:00,VALID,916.73,VALID,0,VALID,91.5326,VALID,0.0509425,VALID,17.18,VALID,131,VALID,1.13707,
2006-01-29, 02:33:00,VALID,916.733,VALID,0,VALID,91.5059,VALID,0.0509425,VALID,17.1634,VALID,122,VALID,1.04581,
2006-01-29, 02:34:00,VALID,916.728,VALID,0,VALID,91.7577,VALID,0.0509425,VALID,17.1507,VALID,122,VALID,1.21786,
2006-01-29, 02:35:00,VALID,916.713,VALID,0,VALID,91.862,VALID,0.0679233,VALID,17.1507,VALID,128,VALID,1.08358,
2006-01-29, 02:36:00,VALID,916.719,VALID,0,VALID,91.7781,VALID,0.0509425,VALID,17.1568,VALID,124,VALID,1.1181,
2006-01-29, 02:37:01,VALID,916.704,VALID,0,VALID,91.7145,VALID,0.0509425,VALID,17.1794,VALID,124,VALID,1.20422,
2006-01-29, 02:38:00,VALID,916.708,VALID,0,VALID,91.6598,VALID,0.0339617,VALID,17.2059,VALID,128,VALID,1.3658,
2006-01-29, 02:39:00,VALID,916.716,VALID,0,VALID,91.5632,VALID,0.0339617,VALID,17.2089,VALID,128,VALID,1.28582,
2006-01-29, 02:40:00,VALID,916.71,VALID,0,VALID,91.4538,VALID,0.0509425,VALID,17.2285,VALID,118,VALID,1.21751,
2006-01-29, 02:41:01,VALID,916.71,VALID,0,VALID,91.6064,VALID,0.0509425,VALID,17.2087,VALID,103,VALID,1.02773,
2006-01-29, 02:42:00,VALID,916.694,VALID,0,VALID,91.628,VALID,0.0679233,VALID,17.2026,VALID,98,VALID,1.17754,
2006-01-29, 02:43:00,VALID,916.692,VALID,0,VALID,91.7717,VALID,0.0509425,VALID,17.2022,VALID,99,VALID,1.23685,
2006-01-29, 02:44:00,VALID,916.686,VALID,0,VALID,91.6382,VALID,0.0339617,VALID,17.2125,VALID,98,VALID,1.28182,
2006-01-29, 02:45:00,VALID,916.706,VALID,0,VALID,91.7285,VALID,0.0509425,VALID,17.1921,VALID,105,VALID,1.34611,
2006-01-29, 02:46:00,VALID,916.712,VALID,0,VALID,91.8912,VALID,0.0679233,VALID,17.1992,VALID,116,VALID,1.54167,
2006-01-29, 02:47:00,VALID,916.716,VALID,0,VALID,92.0476,VALID,0.0169808,VALID,17.196,VALID,116,VALID,1.4838,
2006-01-29, 02:48:00,VALID,916.716,VALID,0,VALID,92.2028,VALID,0.0509425,VALID,17.1796,VALID,120,VALID,1.50648,
2006-01-29, 02:49:00,VALID,916.714,VALID,0,VALID,92.466,VALID,0.0509425,VALID,17.1697,VALID,114,VALID,1.55273,
2006-01-29, 02:50:00,VALID,916.708,VALID,0,VALID,92.4253,VALID,0.0509425,VALID,17.1667,VALID,99,VALID,1.15215,
2006-01-29, 02:51:00,VALID,916.679,VALID,0,VALID,92.5792,VALID,0.0339617,VALID,17.1542,VALID,105,VALID,1.52486,
2006-01-29, 02:52:01,VALID,916.651,VALID,0,VALID,92.5804,VALID,0.0169808,VALID,17.1219,VALID,110,VALID,1.60584,
2006-01-29, 02:53:00,VALID,916.615,VALID,0,VALID,92.6593,VALID,0,VALID,17.1027,VALID,103,VALID,1.81307,
2006-01-29, 02:54:01,VALID,916.602,VALID,0,VALID,92.7483,VALID,0.0339617,VALID,17.0764,VALID,101,VALID,1.71782,
2006-01-29, 02:55:01,VALID,916.608,VALID,0,VALID,92.6567,VALID,0.0169808,VALID,17.0736,VALID,101,VALID,1.53016,
2006-01-29, 02:56:01,VALID,916.602,VALID,0,VALID,92.8017,VALID,0,VALID,17.0644,VALID,102,VALID,1.49961,
2006-01-29, 02:57:01,VALID,916.607,VALID,0,VALID,92.9607,VALID,0.0339617,VALID,17.0185,VALID,110,VALID,1.38785,
2006-01-29, 02:58:00,VALID,916.594,VALID,0,VALID,93.0891,VALID,0,VALID,16.9929,VALID,117,VALID,1.41824,
2006-01-29, 02:59:00,VALID,916.592,VALID,0,VALID,93.3447,VALID,0,VALID,16.9541,VALID,123,VALID,1.59247,
2006-01-29, 03:00:00,VALID,916.594,VALID,0,VALID,93.5354,VALID,0.0169808,VALID,16.9444,VALID,122,VALID,1.40879,
2006-01-29, 03:01:00,VALID,916.573,VALID,0,VALID,93.407,VALID,0.0339617,VALID,16.9571,VALID,122,VALID,1.89024,
2006-01-29, 03:02:00,VALID,916.56,VALID,0,VALID,93.1705,VALID,0.0169808,VALID,17.006,VALID,111,VALID,1.64558,
2006-01-29, 03:03:00,VALID,916.552,VALID,0,VALID,93.0497,VALID,0.0339617,VALID,17.0312,VALID,111,VALID,1.58854,
2006-01-29, 03:04:01,VALID,916.55,VALID,0,VALID,92.8399,VALID,0.0509425,VALID,17.054,VALID,118,VALID,1.641,
2006-01-29, 03:05:00,VALID,916.55,VALID,0,VALID,92.733,VALID,0.0169808,VALID,17.0771,VALID,125,VALID,1.57594,
2006-01-29, 03:06:00,VALID,916.55,VALID,0,VALID,92.5906,VALID,0,VALID,17.0962,VALID,125,VALID,1.41806,
2006-01-29, 03:07:00,VALID,916.562,VALID,0,VALID,92.5385,VALID,0.0339617,VALID,17.0962,VALID,126,VALID,1.51726,
2006-01-29, 03:08:01,VALID,916.594,VALID,0,VALID,92.4774,VALID,0.0339617,VALID,17.096,VALID,122,VALID,1.69913,
2006-01-29, 03:09:00,VALID,916.598,VALID,0,VALID,92.4533,VALID,0.0509425,VALID,17.0898,VALID,121,VALID,1.41243,
2006-01-29, 03:10:01,VALID,916.604,VALID,0,VALID,92.5537,VALID,0.0339617,VALID,17.0962,VALID,121,VALID,1.54928,
2006-01-29, 03:11:00,VALID,916.6,VALID,0,VALID,92.4647,VALID,0,VALID,17.1029,VALID,123,VALID,1.50595,
2006-01-29, 03:12:00,VALID,916.583,VALID,0,VALID,92.3388,VALID,-0.0169808,VALID,17.1027,VALID,125,VALID,1.48171,
2006-01-29, 03:13:00,VALID,916.586,VALID,0,VALID,92.2155,VALID,0.0169808,VALID,17.1214,VALID,127,VALID,1.37909,
2006-01-29, 03:14:01,VALID,916.578,VALID,0,VALID,92.0502,VALID,0.0509425,VALID,17.1544,VALID,131,VALID,1.30033,
2006-01-29, 03:15:00,VALID,916.578,VALID,0,VALID,91.9357,VALID,0.0339617,VALID,17.174,VALID,127,VALID,1.13449,
2006-01-29, 03:16:01,VALID,916.583,VALID,0,VALID,91.8734,VALID,0.0169808,VALID,17.1802,VALID,132,VALID,1.13014,
2006-01-29, 03:17:00,VALID,916.575,VALID,0,VALID,91.8951,VALID,0.0339617,VALID,17.1708,VALID,126,VALID,1.18676,
2006-01-29, 03:18:01,VALID,916.598,VALID,0,VALID,91.9942,VALID,0,VALID,17.1639,VALID,128,VALID,1.43007,
2006-01-29, 03:19:00,VALID,916.607,VALID,0,VALID,91.9078,VALID,0.0339617,VALID,17.1805,VALID,126,VALID,1.30041,
2006-01-29, 03:20:01,VALID,916.609,VALID,0,VALID,91.7895,VALID,0.0169808,VALID,17.1968,VALID,124,VALID,1.33965,
2006-01-29, 03:21:00,VALID,916.601,VALID,0,VALID,91.6674,VALID,0,VALID,17.2156,VALID,126,VALID,1.51662,
2006-01-29, 03:22:00,VALID,916.597,VALID,0,VALID,91.5072,VALID,0.0339617,VALID,17.261,VALID,122,VALID,1.45636,
2006-01-29, 03:23:01,VALID,916.577,VALID,0,VALID,91.4538,VALID,0.0509425,VALID,17.2576,VALID,125,VALID,1.39774,
2006-01-29, 03:24:01,VALID,916.586,VALID,0,VALID,91.4106,VALID,0.0509425,VALID,17.2804,VALID,121,VALID,1.39771,
2006-01-29, 03:25:00,VALID,916.567,VALID,0,VALID,91.3533,VALID,0.0339617,VALID,17.2965,VALID,122,VALID,1.43883,
2006-01-29, 03:26:00,VALID,916.558,VALID,0,VALID,91.2961,VALID,0.0169808,VALID,17.3028,VALID,122,VALID,1.63808,
2006-01-29, 03:27:00,VALID,916.544,VALID,0,VALID,91.2364,VALID,0.0339617,VALID,17.3284,VALID,121,VALID,1.73531,
2006-01-29, 03:28:00,VALID,916.557,VALID,0,VALID,91.0889,VALID,0.0679233,VALID,17.3614,VALID,123,VALID,1.63377,
2006-01-29, 03:29:00,VALID,916.563,VALID,0,VALID,90.982,VALID,0.0169808,VALID,17.3902,VALID,121,VALID,1.49092,
2006-01-29, 03:30:01,VALID,916.592,VALID,0,VALID,90.9413,VALID,0,VALID,17.4129,VALID,120,VALID,1.47991,
2006-01-29, 03:31:00,VALID,916.618,VALID,0,VALID,91.0304,VALID,0.0509425,VALID,17.4159,VALID,122,VALID,1.54135,
2006-01-29, 03:32:00,VALID,916.631,VALID,0,VALID,91.1308,VALID,0.0169808,VALID,17.406,VALID,122,VALID,1.57395,
2006-01-29, 03:33:01,VALID,916.636,VALID,0,VALID,91.1524,VALID,0.0339617,VALID,17.4325,VALID,115,VALID,1.61684,
2006-01-29, 03:34:00,VALID,916.631,VALID,0,VALID,90.9426,VALID,0.0169808,VALID,17.448,VALID,123,VALID,1.1542,