2014/04/06, +9, 136.10,  34.85, 385
00:00:00,  966.1,    1.6,   91.1,   -2.70,    1.63,    0.0,   -1.2
00:00:05,  966.1,    1.6,   91.1,   -2.13,    2.32,    0.0,   -1.0
00:00:10,  966.1,    1.6,   91.0,   -1.82,    2.35,    0.0,   -0.8
00:00:15,  966.1,    1.6,   91.1,   -2.08,    2.06,    0.0,   -0.8
00:00:20,  966.0,    1.6,   91.1,   -2.66,    2.26,    0.0,   -0.8
00:00:25,  966.1,    1.6,   91.1,   -2.10,    2.00,    0.0,   -0.8
00:00:30,  966.1,    1.6,   91.1,   -1.64,    2.12,    0.0,   -0.8
00:00:35,  966.1,    1.6,   91.1,   -1.52,    1.86,    0.0,   -0.8
00:00:40,  966.0,    1.6,   91.1,   -2.11,    2.72,    0.0,   -0.8
00:00:45,  966.1,    1.6,   91.0,   -1.76,    2.78,    0.0,   -0.8
00:00:50,  966.1,    1.6,   91.0,   -1.44,    2.77,    0.0,   -0.8
00:00:55,  966.0,    1.6,   91.1,   -0.74,    2.33,    0.0,   -0.8
00:01:00,  966.0,    1.6,   91.1,   -0.54,    1.36,    0.0,   -0.6
00:01:05,  966.0,    1.6,   91.0,   -1.69,    1.83,    0.0,   -0.6
00:01:10,  966.1,    1.6,   91.1,   -1.86,    1.59,    0.0,   -0.6
00:01:15,  966.0,    1.6,   91.2,   -1.31,    1.60,    0.0,   -0.6
00:01:20,  966.0,    1.6,   91.0,   -1.31,    1.69,    0.0,   -0.8
00:01:25,  966.1,    1.6,   91.1,   -2.27,    1.93,    0.0,   -0.8
00:01:30,  966.1,    1.6,   91.1,   -1.83,    1.99,    0.0,   -1.0
00:01:35,  966.0,    1.6,   91.1,   -0.93,    1.70,    0.0,   -1.0
00:01:40,  966.0,    1.6,   91.2,   -2.09,    2.36,    0.0,   -1.0
00:01:45,  966.1,    1.6,   91.1,   -1.47,    2.23,    0.0,   -1.0
00:01:50,  966.0,    1.6,   91.1,   -0.93,    1.21,    0.0,   -1.2
00:01:55,  966.0,    1.5,   91.1,   -0.43,    1.15,    0.0,   -1.2
00:02:00,  966.0,    1.6,   91.1,   -0.54,    2.07,    0.0,   -0.8
00:02:05,  966.1,    1.5,   91.1,   -1.07,    1.02,    0.0,   -0.8
00:02:10,  966.1,    1.5,   91.1,   -0.53,    1.12,    0.0,   -1.0
00:02:15,  966.1,    1.5,   91.1,   -0.46,    0.77,    0.0,   -1.0
00:02:20,  966.1,    1.5,   91.1,   -0.89,    0.90,    0.0,   -1.2
00:02:25,  966.0,    1.5,   91.0,   -1.00,    1.83,    0.0,   -1.2
00:02:30,  966.0,    1.5,   91.1,   -1.54,    1.47,    0.0,   -1.2
00:02:35,  966.1,    1.5,   91.1,   -1.92,    1.82,    0.0,   -1.2
00:02:40,  966.1,    1.5,   91.2,   -1.56,    2.01,    0.0,   -1.2
00:02:45,  966.0,    1.5,   91.1,   -1.03,    2.47,    0.0,   -1.2
00:02:50,  966.1,    1.5,   91.1,   -1.28,    2.44,    0.0,   -1.0
00:02:55,  966.1,    1.5,   91.1,   -1.94,    1.44,    0.0,   -1.0
00:03:00,  966.1,    1.5,   91.1,   -0.82,    1.96,    0.0,   -1.2
00:03:05,  966.0,    1.5,   91.0,   -1.79,    2.32,    0.0,   -1.2
00:03:10,  966.1,    1.5,   91.1,   -1.59,    2.51,    0.0,   -1.0
00:03:15,  966.0,    1.5,   91.1,   -1.03,    1.66,    0.0,   -0.8
00:03:20,  966.0,    1.5,   91.1,   -1.89,    2.06,    0.0,   -0.8
00:03:25,  966.0,    1.5,   91.2,   -1.95,    1.44,    0.0,   -0.8
00:03:30,  966.1,    1.5,   91.1,   -1.80,    1.02,    0.0,   -0.8
00:03:35,  966.0,    1.5,   91.1,   -1.19,    1.34,    0.0,   -0.8
00:03:40,  966.1,    1.5,   91.1,   -1.46,    2.30,    0.0,   -0.8
00:03:45,  966.0,    1.5,   91.1,   -1.54,    2.00,    0.0,   -0.8
00:03:50,  966.1,    1.5,   91.1,   -1.73,    0.78,    0.0,   -1.0
00:03:55,  966.0,    1.5,   91.1,   -0.99,    1.89,    0.0,   -0.8
00:04:00,  966.0,    1.5,   91.1,   -1.84,    2.37,    0.0,   -0.8
00:04:05,  966.0,    1.5,   91.1,   -1.85,    1.58,    0.0,   -0.8
00:04:10,  966.1,    1.5,   91.1,   -1.22,    1.49,    0.0,   -0.8
00:04:15,  966.0,    1.5,   91.1,   -0.92,    1.94,    0.0,   -0.8
00:04:20,  966.1,    1.5,   91.1,   -1.72,    2.10,    0.0,   -0.8
00:04:25,  966.1,    1.5,   91.1,   -2.15,    1.83,    0.0,   -0.8
00:04:30,  966.0,    1.5,   91.1,   -0.76,    1.61,    0.0,   -0.6
00:04:35,  966.1,    1.5,   91.2,   -0.65,    1.66,    0.0,   -0.6
00:04:40,  966.1,    1.5,   91.1,   -0.85,    0.58,    0.0,   -0.8
00:04:45,  966.0,    1.5,   91.1,   -0.73,    0.58,    0.0,   -0.8
00:04:50,  966.0,    1.5,   91.1,   -0.34,    0.87,    0.0,   -0.8
00:04:55,  966.0,    1.5,   91.1,   -0.50,    1.33,    0.0,   -0.8
00:05:00,  966.0,    1.5,   91.1,    0.08,    2.13,    0.0,   -0.8
00:05:05,  966.1,    1.5,   91.1,   -0.78,    1.24,    0.0,   -0.6
00:05:10,  966.0,    1.5,   91.1,   -0.71,    1.30,    0.0,   -0.4
00:05:15,  966.1,    1.5,   91.1,   -0.73,    0.95,    0.0,   -0.4
00:05:20,  966.1,    1.5,   91.1,   -0.57,    1.08,    0.0,   -0.4
00:05:25,  966.1,    1.5,   91.1,   -0.81,    1.23,    0.0,   -0.4
00:05:30,  966.1,    1.5,   91.1,   -0.78,    1.26,    0.0,   -0.6
00:05:35,  966.1,    1.5,   91.2,   -0.24,    1.84,    0.0,   -0.8
00:05:40,  966.1,    1.5,   91.1,   -0.10,    1.52,    0.0,   -0.8
00:05:45,  966.1,    1.5,   91.0,   -0.23,    1.74,    0.0,   -0.8
00:05:50,  966.1,    1.5,   91.1,   -0.98,    1.89,    0.0,   -0.8
00:05:55,  966.1,    1.5,   91.1,   -0.75,    2.33,    0.0,   -0.8
00:06:00,  966.1,    1.5,   91.1,   -0.93,    1.79,    0.0,   -0.8
00:06:05,  966.1,    1.5,   91.1,   -0.99,    1.90,    0.0,   -0.8
00:06:10,  966.0,    1.5,   91.1,   -0.44,    2.09,    0.0,   -1.0
00:06:15,  966.2,    1.5,   91.1,   -0.62,    1.31,    0.0,   -1.0
00:06:20,  966.1,    1.5,   91.1,   -0.55,    1.71,    0.0,   -1.0
00:06:25,  966.1,    1.5,   91.1,   -0.62,    1.67,    0.0,   -0.8
00:06:30,  966.1,    1.5,   91.1,   -0.53,    1.12,    0.0,   -1.0
00:06:35,  966.1,    1.5,   91.1,   -1.03,    1.66,    0.0,   -0.8
00:06:40,  966.1,    1.5,   91.2,   -0.56,    1.07,    0.0,   -0.8
00:06:45,  966.1,    1.5,   91.1,   -0.43,    0.92,    0.0,   -0.8
00:06:50,  966.1,    1.5,   91.2,   -0.68,    1.04,    0.0,   -0.8
00:06:55,  966.1,    1.4,   91.1,   -0.58,    0.45,    0.0,   -0.8
00:07:00,  966.1,    1.4,   91.1,   -0.57,    0.55,    0.0,   -0.8
00:07:05,  966.1,    1.4,   91.1,   -0.90,    0.91,    0.0,   -0.8
00:07:10,  966.0,    1.4,   91.1,   -1.20,    0.13,    0.0,   -0.8
00:07:15,  966.1,    1.4,   91.1,   -0.36,    0.86,    0.0,   -0.8
00:07:20,  966.0,    1.4,   91.1,   -1.08,    1.40,    0.0,   -0.6
00:07:25,  966.1,    1.4,   91.2,   -0.49,    1.90,    0.0,   -0.6
00:07:30,  966.1,    1.4,   91.1,   -0.62,    1.92,    0.0,   -0.6
00:07:35,  966.1,    1.4,   91.1,   -0.18,    1.95,    0.0,   -0.6
00:07:40,  966.0,    1.4,   91.1,   -0.80,    1.30,    0.0,   -0.6
00:07:45,  966.1,    1.4,   91.2,   -0.18,    1.19,    0.0,   -0.6
00:07:50,  966.0,    1.4,   91.1,   -0.64,    1.62,    0.0,   -0.6
00:07:55,  966.0,    1.5,   91.1,   -0.71,    1.20,    0.0,   -0.8
00:08:00,  966.0,    1.5,   91.1,   -0.86,    1.05,    0.0,   -0.8
00:08:05,  966.0,    1.4,   91.1,   -1.08,    1.63,    0.0,   -0.8
00:08:10,  966.0,    1.4,   91.2,   -1.48,    2.25,    0.0,   -0.8
00:08:15,  966.0,    1.4,   91.1,   -1.73,    1.71,    0.0,   -0.8
00:08:20,  966.0,    1.4,   91.2,   -2.24,    1.47,    0.0,   -1.0
00:08:25,  966.0,    1.4,   91.2,   -1.15,    1.74,    0.0,   -1.0
00:08:30,  966.0,    1.4,   91.2,   -1.14,    1.79,    0.0,   -1.0
00:08:35,  966.0,    1.4,   91.2,   -0.55,    1.69,    0.0,   -1.0
00:08:40,  966.0,    1.4,   91.0,   -0.84,    1.27,    0.0,   -1.0
00:08:45,  966.0,    1.4,   91.1,   -0.95,    1.23,    0.0,   -0.8
00:08:50,  966.0,    1.4,   91.2,   -1.12,    1.37,    0.0,   -0.8
00:08:55,  966.0,    1.4,   91.1,   -0.79,    1.10,    0.0,   -0.6
00:09:00,  965.9,    1.4,   91.2,   -0.95,    1.49,    0.0,   -0.6
00:09:05,  965.9,    1.4,   91.2,   -0.79,    0.96,    0.0,   -0.6
00:09:10,  965.9,    1.4,   91.2,   -0.61,    0.69,    0.0,   -0.8
00:09:15,  965.9,    1.4,   91.2,   -0.23,    0.91,    0.0,   -0.8
00:09:20,  965.9,    1.4,   91.2,   -0.14,    1.47,    0.0,   -0.8
00:09:25,  965.9,    1.5,   91.1,   -0.93,    2.50,    0.0,   -0.6
00:09:30,  965.9,    1.5,   91.1,   -0.96,    1.84,    0.0,   -0.6
00:09:35,  965.9,    1.5,   91.1,   -1.33,    1.18,    0.0,   -0.4
00:09:40,  965.8,    1.5,   91.2,   -1.25,    1.24,    0.0,   -0.6
00:09:45,  965.9,    1.5,   91.2,   -1.32,    1.27,    0.0,   -0.6
00:09:50,  965.9,    1.5,   91.2,   -1.22,    1.49,    0.0,   -0.6
00:09:55,  965.8,    1.5,   91.2,   -0.54,    2.08,    0.0,   -0.6
00:10:00,  965.9,    1.5,   91.3,   -0.79,    1.32,    0.0,   -0.6
00:10:05,  965.9,    1.5,   91.2,   -1.04,    1.05,    0.0,   -0.6
00:10:10,  965.9,    1.5,   91.1,   -1.07,    1.02,    0.0,   -0.6
00:10:15,  965.9,    1.4,   91.2,   -1.05,    1.05,    0.0,   -0.4
00:10:20,  965.8,    1.5,   91.2,   -1.09,    0.66,    0.0,   -0.4
00:10:25,  965.9,    1.5,   91.2,   -0.71,    0.63,    0.0,   -0.4
00:10:30,  965.9,    1.5,   91.3,   -0.44,    0.70,    0.0,   -0.4
00:10:35,  965.8,    1.5,   91.2,   -0.98,    0.73,    0.0,   -0.4
00:10:40,  965.8,    1.5,   91.2,   -0.76,    1.06,    0.0,   -0.4
00:10:45,  965.8,    1.5,   91.2,   -0.78,    0.94,    0.0,   -0.4
00:10:50,  965.9,    1.5,   91.2,   -0.72,    0.61,    0.0,   -0.6
00:10:55,  965.9,    1.5,   91.2,   -0.75,    0.51,    0.0,   -0.6
00:11:00,  965.8,    1.5,   91.2,   -0.78,    0.51,    0.0,   -0.6
00:11:05,  965.9,    1.5,   91.2,   -0.88,    0.58,    0.0,   -0.6
00:11:10,  965.8,    1.5,   91.2,   -1.12,    0.99,    0.0,   -0.6
00:11:15,  965.8,    1.4,   91.2,   -1.22,    0.06,    0.0,   -0.6
00:11:20,  965.8,    1.4,   91.2,   -1.21,    0.63,    0.0,   -0.6
00:11:25,  965.8,    1.4,   91.2,   -0.71,    1.29,    0.0,   -0.6
00:11:30,  965.8,    1.4,   91.2,   -1.11,    0.95,    0.0,   -0.4
00:11:35,  965.8,    1.4,   91.2,   -1.18,    1.29,    0.0,   -0.4
00:11:40,  965.8,    1.4,   91.2,   -1.94,    1.44,    0.0,   -0.4
00:11:45,  965.8,    1.4,   91.2,   -1.61,    0.70,    0.0,   -0.4
00:11:50,  965.9,    1.4,   91.2,   -1.38,    0.68,    0.0,   -0.4
00:11:55,  965.9,    1.4,   91.2,   -1.24,    0.82,    0.0,   -0.4
00:12:00,  965.8,    1.4,   91.2,   -1.31,    0.59,    0.0,   -0.4
00:12:05,  965.8,    1.4,   91.2,   -0.89,    0.31,    0.0,   -0.4
00:12:10,  965.9,    1.4,   91.2,   -0.73,    0.54,    0.0,   -0.4
00:12:15,  965.8,    1.4,   91.3,   -0.68,    0.65,    0.0,   -0.4
00:12:20,  965.8,    1.5,   91.2,   -0.98,    0.67,    0.0,   -0.4
00:12:25,  965.8,    1.4,   91.2,   -0.54,    0.76,    0.0,   -0.4
00:12:30,  965.8,    1.5,   91.2,   -0.16,    0.83,    0.0,   -0.4
00:12:35,  965.8,    1.5,   91.3,   -0.63,    0.64,    0.0,   -0.4
00:12:40,  965.8,    1.5,   91.3,   -0.53,    0.60,    0.0,   -0.4
00:12:45,  965.8,    1.5,   91.2,   -0.00,    0.46,    0.0,   -0.4
00:12:50,  965.8,    1.5,   91.1,   -0.77,    0.57,    0.0,   -0.4
00:12:55,  965.8,    1.4,   91.3,   -0.18,    0.92,    0.0,   -0.4
00:13:00,  965.9,    1.5,   91.2,   -0.18,    0.93,    0.0,   -0.4
00:13:05,  965.8,    1.4,   91.3,   -0.54,    0.65,    0.0,   -0.4
00:13:10,  965.9,    1.4,   91.3,   -0.60,    0.45,    0.0,   -0.4
00:13:15,  965.8,    1.4,   91.2,   -0.32,    0.31,    0.0,   -0.4
00:13:20,  965.8,    1.5,   91.2,   -0.43,    0.72,    0.0,   -0.4
00:13:25,  965.8,    1.4,   91.2,   -0.46,    0.59,    0.0,   -0.4
00:13:30,  965.8,    1.4,   91.2,   -0.18,    0.71,    0.0,   -0.4
00:13:35,  965.8,    1.4,   91.3,   -0.23,    0.71,    0.0,   -0.4
00:13:40,  965.8,    1.4,   91.2,   -0.47,    0.57,    0.0,   -0.4
00:13:45,  965.8,    1.4,   91.2,   -0.32,    0.68,    0.0,   -0.4
00:13:50,  965.7,    1.4,   91.2,   -0.32,    0.68,    0.0,   -0.4
00:13:55,  965.8,    1.4,   91.2,   -0.54,    0.52,    0.0,   -0.4
00:14:00,  965.8,    1.4,   91.3,   -0.78,    0.94,    0.0,   -0.4
00:14:05,  965.7,    1.4,   91.2,   -0.96,    0.91,    0.0,   -0.4
00:14:10,  965.8,    1.4,   91.2,   -0.63,    0.62,    0.0,   -0.4
00:14:15,  965.8,    1.4,   91.2,   -0.27,    0.44,    0.0,   -0.4
00:14:20,  965.8,    1.4,   91.3,   -0.33,    0.89,    0.0,   -0.4
00:14:25,  965.7,    1.4,   91.3,   -0.31,    1.20,    0.0,   -0.4
00:14:30,  965.8,    1.4,   91.3,   -0.76,    0.98,    0.0,   -0.4
00:14:35,  965.7,    1.4,   91.3,   -0.83,    1.07,    0.0,   -0.4
00:14:40,  965.8,    1.4,   91.2,   -0.50,    1.09,    0.0,   -0.4
00:14:45,  965.8,    1.4,   91.2,   -0.22,    0.92,    0.0,   -0.4
00:14:50,  965.8,    1.4,   91.3,   -0.69,    0.89,    0.0,   -0.2
00:14:55,  965.7,    1.4,   91.3,   -1.12,    0.96,    0.0,   -0.2
00:15:00,  965.8,    1.4,   91.3,   -1.03,    0.62,    0.0,   -0.2
00:15:05,  965.7,    1.4,   91.3,   -0.88,    0.46,    0.0,   -0.4
00:15:10,  965.7,    1.5,   91.3,   -0.76,    0.52,    0.0,   -0.4
00:15:15,  965.7,    1.5,   91.2,   -0.58,    0.43,    0.0,   -0.2
00:15:20,  965.7,    1.4,   91.3,   -1.10,    0.46,    0.0,   -0.2
00:15:25,  965.7,    1.4,   91.3,   -0.90,    0.53,    0.0,   -0.2
00:15:30,  965.7,    1.4,   91.3,   -0.77,    0.51,    0.0,   -0.2
00:15:35,  965.6,    1.4,   91.3,   -0.72,    0.73,    0.0,   -0.2
00:15:40,  965.7,    1.4,   91.3,   -0.88,    0.84,    0.0,   -0.2
00:15:45,  965.7,    1.4,   91.3,   -0.80,    0.68,    0.0,   -0.2
00:15:50,  965.7,    1.4,   91.3,   -0.70,    0.62,    0.0,   -0.2
00:15:55,  965.7,    1.4,   91.2,   -0.45,    0.59,    0.0,   -0.2
00:16:00,  965.7,    1.4,   91.4,   -0.75,    0.72,    0.0,   -0.2
00:16:05,  965.6,    1.5,   91.3,   -1.29,    0.73,    0.0,   -0.2
00:16:10,  965.7,    1.5,   91.2,   -0.76,    0.65,    0.0,   -0.2
00:16:15,  965.6,    1.5,   91.3,   -0.71,    0.61,    0.0,   -0.2
00:16:20,  965.6,    1.4,   91.2,   -0.63,    0.69,    0.0,   -0.2
00:16:25,  965.6,    1.5,   91.3,   -0.71,    0.61,    0.0,   -0.2
00:16:30,  965.6,    1.5,   91.3,   -1.25,    0.76,    0.0,   -0.2
00:16:35,  965.6,    1.5,   91.3,   -0.84,    0.38,    0.0,   -0.4
00:16:40,  965.6,    1.5,   91.3,   -0.78,    0.95,    0.0,   -0.2
00:16:45,  965.6,    1.5,   91.3,   -1.24,    0.27,    0.0,   -0.2
00:16:50,  965.5,    1.5,   91.3,   -0.77,    0.53,    0.0,   -0.2
00:16:55,  965.6,    1.5,   91.3,   -0.83,    0.57,    0.0,    0.0
00:17:00,  965.6,    1.5,   91.2,   -1.04,    0.77,    0.0,   -0.2
00:17:05,  965.6,    1.5,   91.3,   -1.26,    0.76,    0.0,   -0.2
00:17:10,  965.6,    1.5,   91.3,   -0.98,    1.64,    0.0,   -0.2
00:17:15,  965.5,    1.5,   91.4,   -1.07,    1.38,    0.0,   -0.2
00:17:20,  965.6,    1.5,   91.2,   -1.70,    1.26,    0.0,   -0.2
00:17:25,  965.5,    1.5,   91.3,   -0.95,    1.58,    0.0,   -0.2
00:17:30,  965.6,    1.5,   91.3,   -0.99,    1.89,    0.0,   -0.2
00:17:35,  965.6,    1.5,   91.3,   -1.03,    1.67,    0.0,   -0.2
00:17:40,  965.6,    1.5,   91.4,   -1.03,    1.44,    0.0,   -0.2
00:17:45,  965.6,    1.5,   91.3,   -1.47,    1.30,    0.5,   -0.2
00:17:50,  965.7,    1.5,   91.3,   -1.12,    1.45,    0.0,    0.0
00:17:55,  965.5,    1.5,   91.3,   -0.77,    1.29,    0.0,    0.0
00:18:00,  965.6,    1.5,   91.4,   -0.97,    0.86,    0.0,    0.2
00:18:05,  965.6,    1.5,   91.3,   -1.17,    0.87,    0.0,    0.0
00:18:10,  965.6,    1.5,   91.3,   -1.02,    1.11,    0.0,   -0.4
00:18:15,  965.5,    1.5,   91.3,   -0.91,    1.11,    0.0,    0.0
00:18:20,  965.5,    1.5,   91.3,   -1.66,    1.80,    0.0,   -0.2
00:18:25,  965.6,    1.5,   91.3,   -2.19,    0.91,    0.0,   -0.4
00:18:30,  965.5,    1.5,   91.3,   -1.77,    1.21,    0.0,   -0.4
00:18:35,  965.5,    1.5,   91.3,   -1.77,    1.69,    0.0,   -0.4
00:18:40,  965.6,    1.5,   91.3,   -1.81,    1.55,    0.0,   -0.4
00:18:45,  965.5,    1.5,   91.3,   -1.70,    1.71,    0.0,   -0.6
00:18:50,  965.6,    1.5,   91.3,   -1.29,    1.46,    0.0,   -0.6
00:18:55,  965.6,    1.5,   91.4,   -1.36,    1.20,    0.0,   -0.6
00:19:00,  965.5,    1.5,   91.4,   -1.97,    0.69,    0.0,   -0.8
00:19:05,  965.6,    1.5,   91.3,   -1.46,    1.25,    0.0,   -0.8
00:19:10,  965.6,    1.5,   91.3,   -1.88,    0.93,    0.0,   -0.6
00:19:15,  965.5,    1.5,   91.3,   -1.78,    0.39,    0.0,   -0.6
00:19:20,  965.5,    1.5,   91.3,   -1.20,    0.31,    0.0,   -0.6
00:19:25,  965.5,    1.5,   91.3,   -1.15,    0.43,    0.0,   -0.4
00:19:30,  965.5,    1.5,   91.3,   -0.95,    0.80,    0.0,   -0.4
00:19:35,  965.5,    1.5,   91.3,   -1.05,    1.04,    0.0,   -0.4
00:19:40,  965.5,    1.5,   91.3,   -1.17,    1.42,    0.0,   -0.4
00:19:45,  965.6,    1.5,   91.3,   -0.89,    0.85,    0.0,   -0.6
00:19:50,  965.5,    1.5,   91.3,   -0.91,    1.74,    0.0,   -0.6
00:19:55,  965.5,    1.5,   91.3,   -0.67,    1.41,    0.0,   -0.6
00:20:00,  965.5,    1.5,   91.3,   -1.46,    1.00,    0.0,   -0.4
00:20:05,  965.5,    1.5,   91.4,   -1.30,    0.58,    0.0,   -0.6
00:20:10,  965.5,    1.5,   91.3,   -1.48,    0.17,    0.0,   -0.4
00:20:15,  965.5,    1.5,   91.3,   -1.38,    0.68,    0.0,   -0.4
00:20:20,  965.5,    1.4,   91.3,   -1.48,    0.88,    0.0,   -0.6
00:20:25,  965.5,    1.4,   91.4,   -0.86,    0.39,    0.0,   -0.6
00:20:30,  965.5,    1.4,   91.3,   -1.26,    0.30,    0.0,   -0.4
00:20:35,  965.4,    1.4,   91.3,   -1.36,    1.15,    0.0,   -0.4
00:20:40,  965.5,    1.4,   91.4,   -1.57,    1.39,    0.0,   -0.4
00:20:45,  965.5,    1.5,   91.3,   -1.22,    1.33,    0.0,   -0.4
00:20:50,  965.5,    1.4,   91.3,   -0.51,    1.38,    0.0,   -0.6
00:20:55,  965.4,    1.4,   91.3,   -0.60,    1.60,    0.0,   -0.4
00:21:00,  965.5,    1.4,   91.3,   -1.45,    1.57,    0.0,   -0.2
00:21:05,  965.5,    1.4,   91.2,   -2.03,    0.65,    0.0,   -0.2
00:21:10,  965.5,    1.4,   91.3,   -1.80,    0.79,    0.0,   -0.4
00:21:15,  965.5,    1.4,   91.3,   -0.96,    1.16,    0.0,   -0.4
00:21:20,  965.5,    1.4,   91.3,   -0.75,    1.57,    0.0,   -0.6
00:21:25,  965.4,    1.4,   91.3,   -2.09,    0.46,    0.0,   -0.8
00:21:30,  965.5,    1.4,   91.3,   -1.08,    1.63,    0.0,   -0.4
00:21:35,  965.5,    1.4,   91.3,   -1.70,    0.96,    0.0,   -0.4
00:21:40,  965.5,    1.4,   91.3,   -1.18,    0.88,    0.0,   -0.4
00:21:45,  965.5,    1.4,   91.3,   -0.90,    0.86,    0.0,   -0.6
00:21:50,  965.5,    1.4,   91.3,   -0.87,    0.60,    0.0,   -0.8
00:21:55,  965.5,    1.4,   91.3,   -1.30,    0.67,    0.0,   -0.6
00:22:00,  965.5,    1.4,   91.3,   -1.94,    0.72,    0.0,   -0.8
00:22:05,  965.4,    1.4,   91.3,   -1.76,    1.21,    0.0,   -0.6
00:22:10,  965.4,    1.4,   91.3,   -2.81,    1.67,    0.0,   -0.6
00:22:15,  965.4,    1.4,   91.3,   -1.37,    2.30,    0.0,   -0.6
00:22:20,  965.4,    1.4,   91.3,   -1.89,    2.30,    0.0,   -0.6
00:22:25,  965.4,    1.4,   91.3,   -2.03,    1.34,    0.0,   -0.4
00:22:30,  965.4,    1.4,   91.3,   -1.80,    1.02,    0.0,   -0.4
00:22:35,  965.4,    1.4,   91.3,   -1.47,    1.46,    0.0,   -0.4
00:22:40,  965.4,    1.4,   91.3,   -2.19,    2.67,    0.0,   -0.4
00:22:45,  965.4,    1.4,   91.3,   -2.46,    2.67,    0.0,   -0.6
00:22:50,  965.4,    1.4,   91.3,   -2.36,    2.09,    0.0,   -0.6
00:22:55,  965.4,    1.4,   91.3,   -2.78,    2.36,    0.0,   -0.6
00:23:00,  965.4,    1.4,   91.3,   -2.59,    1.57,    0.0,   -0.4
00:23:05,  965.4,    1.4,   91.3,   -2.38,    2.03,    0.0,   -0.4
00:23:10,  965.4,    1.4,   91.3,   -1.59,    1.80,    0.0,   -0.4
00:23:15,  965.4,    1.4,   91.3,   -1.24,    1.61,    0.0,   -0.8
00:23:20,  965.4,    1.4,   91.3,   -1.45,    2.79,    0.0,   -0.6
00:23:25,  965.4,    1.4,   91.3,   -1.89,    2.30,    0.0,   -0.8
00:23:30,  965.4,    1.4,   91.3,   -2.31,    2.21,    0.0,   -0.8
00:23:35,  965.4,    1.4,   91.3,   -2.46,    2.48,    0.0,   -0.8
00:23:40,  965.4,    1.3,   91.2,   -2.58,    2.29,    0.0,   -0.8
00:23:45,  965.4,    1.3,   91.3,   -3.28,    2.44,    0.0,   -0.4
00:23:50,  965.4,    1.3,   91.3,   -2.15,    2.05,    0.0,   -0.4
00:23:55,  965.4,    1.3,   91.4,   -2.59,    2.47,    0.0,   -0.6
00:24:00,  965.4,    1.3,   91.3,   -2.62,    2.85,    0.0,   -0.8
00:24:05,  965.4,    1.3,   91.3,   -3.37,    1.91,    0.0,   -0.8
00:24:10,  965.4,    1.3,   91.3,   -3.47,    1.72,    0.0,   -0.8
00:24:15,  965.4,    1.3,   91.3,   -2.01,    1.32,    0.0,   -0.8
00:24:20,  965.4,    1.3,   91.3,   -2.95,    1.03,    0.0,   -0.8
00:24:25,  965.3,    1.3,   91.3,   -2.01,    2.19,    0.0,   -0.8
00:24:30,  965.4,    1.3,   91.3,   -1.40,    1.10,    0.0,   -0.8
00:24:35,  965.4,    1.3,   91.3,   -1.43,    1.06,    0.0,   -0.8
00:24:40,  965.4,    1.3,   91.3,   -2.25,    1.92,    0.0,   -0.8
00:24:45,  965.3,    1.3,   91.3,   -1.87,    2.28,    0.0,   -0.8
00:24:50,  965.3,    1.3,   91.3,   -1.36,    1.66,    0.0,   -0.8
00:24:55,  965.4,    1.3,   91.3,   -2.60,    0.62,    0.0,   -0.8
00:25:00,  965.4,    1.3,   91.3,   -1.75,   -0.32,    0.0,   -1.0
00:25:05,  965.4,    1.3,   91.3,   -1.68,    1.33,    0.0,   -1.0
00:25:10,  965.4,    1.3,   91.4,   -2.00,    2.17,    0.0,   -1.0
00:25:15,  965.3,    1.3,   91.3,   -2.27,    2.01,    0.0,   -1.0
00:25:20,  965.4,    1.3,   91.3,   -2.65,    3.22,    0.0,   -1.2
00:25:25,  965.4,    1.3,   91.4,   -2.56,    1.52,    0.0,   -1.2
00:25:30,  965.4,    1.3,   91.4,   -2.39,    2.11,    0.0,   -1.2
00:25:35,  965.3,    1.3,   91.3,   -1.30,    2.10,    0.0,   -1.2
00:25:40,  965.4,    1.3,   91.3,   -0.84,    2.24,    0.0,   -0.8
00:25:45,  965.4,    1.3,   91.4,   -2.93,    1.45,    0.0,   -0.8
00:25:50,  965.3,    1.3,   91.4,   -2.21,    2.11,    0.0,   -0.8
00:25:55,  965.3,    1.3,   91.3,   -1.77,    1.68,    0.0,   -1.0
00:26:00,  965.3,    1.3,   91.4,   -2.34,    1.33,    0.0,   -1.0
00:26:05,  965.3,    1.3,   91.3,   -1.78,    2.01,    0.0,   -1.2
00:26:10,  965.3,    1.3,   91.3,   -2.86,    0.91,    0.0,   -0.8
00:26:15,  965.2,    1.3,   91.4,   -2.77,    1.24,    0.0,   -0.8
00:26:20,  965.3,    1.2,   91.4,   -1.98,    0.63,    0.0,   -0.8
00:26:25,  965.3,    1.2,   91.4,   -2.66,    1.20,    0.0,   -0.8
00:26:30,  965.2,    1.2,   91.3,   -0.88,    1.70,    0.0,   -0.8
00:26:35,  965.2,    1.2,   91.4,   -0.81,    0.88,    0.0,   -1.2
00:26:40,  965.2,    1.2,   91.3,   -1.12,    0.64,    0.0,   -1.0
00:26:45,  965.3,    1.2,   91.3,   -1.52,    0.92,    0.0,   -0.8
00:26:50,  965.3,    1.2,   91.4,   -1.44,    1.07,    0.0,   -0.8
00:26:55,  965.2,    1.2,   91.4,   -1.71,    0.97,    0.0,   -0.8
00:27:00,  965.2,    1.2,   91.3,   -1.96,    0.09,    0.0,   -1.0
00:27:05,  965.3,    1.2,   91.4,   -2.38,   -0.02,    0.0,   -1.0
00:27:10,  965.2,    1.2,   91.3,   -1.93,    1.10,    0.0,   -1.2
00:27:15,  965.3,    1.2,   91.4,   -1.84,    0.64,    0.0,   -1.2
00:27:20,  965.3,    1.2,   91.3,   -1.12,    1.36,    0.0,   -1.2
00:27:25,  965.3,    1.2,   91.4,   -1.31,    0.58,    0.0,   -1.2
00:27:30,  965.2,    1.2,   91.4,   -0.97,    0.76,    0.0,   -1.2
00:27:35,  965.2,    1.2,   91.4,   -1.06,    0.64,    0.0,   -1.2
00:27:40,  965.2,    1.2,   91.4,   -1.29,    0.78,    0.0,   -1.0
00:27:45,  965.2,    1.2,   91.3,   -0.88,   -0.33,    0.0,   -1.0
00:27:50,  965.2,    1.2,   91.4,   -0.33,    0.88,    0.0,   -0.8
00:27:55,  965.2,    1.2,   91.3,   -0.08,    0.94,    0.0,   -1.2
00:28:00,  965.2,    1.2,   91.4,   -1.90,    0.85,    0.0,   -0.8
00:28:05,  965.3,    1.2,   91.4,   -2.00,    0.60,    0.0,   -0.8
00:28:10,  965.2,    1.2,   91.4,   -1.30,    0.39,    0.0,   -0.8
00:28:15,  965.2,    1.2,   91.4,   -0.90,    1.17,    0.0,   -0.8
00:28:20,  965.3,    1.2,   91.4,   -2.36,    0.62,    0.0,   -0.8
00:28:25,  965.2,    1.2,   91.4,   -2.06,    1.53,    0.0,   -0.8
00:28:30,  965.2,    1.2,   91.4,   -1.85,    0.65,    0.0,   -0.8
00:28:35,  965.2,    1.2,   91.3,   -2.11,    1.25,    0.0,   -0.8
00:28:40,  965.2,    1.2,   91.4,   -2.54,    0.89,    0.0,   -0.8
00:28:45,  965.2,    1.1,   91.4,   -2.71,    1.22,    0.0,   -0.8
00:28:50,  965.2,    1.1,   91.4,   -2.77,    0.66,    0.0,   -0.8
00:28:55,  965.2,    1.1,   91.4,   -2.34,    1.03,    0.0,   -0.8
00:29:00,  965.2,    1.1,   91.3,   -2.03,    0.49,    0.0,   -0.8
00:29:05,  965.2,    1.1,   91.4,   -2.34,    0.52,    0.0,   -0.8
00:29:10,  965.2,    1.1,   91.3,   -1.40,    1.10,    0.0,   -0.8
00:29:15,  965.2,    1.1,   91.4,   -1.40,    1.04,    0.0,   -0.8
00:29:20,  965.2,    1.1,   91.3,   -1.42,    1.35,    0.0,   -0.8
00:29:25,  965.2,    1.1,   91.5,   -1.45,    1.87,    0.0,   -0.8
00:29:30,  965.2,    1.1,   91.4,   -2.28,    1.35,    0.0,   -0.8
00:29:35,  965.1,    1.1,   91.3,   -1.90,    0.95,    0.0,   -0.8
00:29:40,  965.2,    1.1,   91.4,   -1.94,    0.81,    0.0,   -0.8