2007/02/16, +9, 136.10,  34.85, 385
00:00:00,  971.7,    2.2,   53.3,    4.34,   -2.12,    0.0, -999.0
00:00:05,  971.6,    2.2,   53.8,    4.47,   -2.28,    0.0, -999.0
00:00:10,  971.6,    2.2,   53.9,    4.27,   -1.81,    0.0, -999.0
00:00:15,  971.6,    2.2,   54.3,    3.86,   -1.97,    0.0, -999.0
00:00:20,  971.6,    2.2,   53.6,    3.39,   -1.58,    0.0, -999.0
00:00:25,  971.7,    2.2,   54.3,    2.71,   -1.63,    0.0, -999.0
00:00:30,  971.6,    2.2,   54.1,    2.60,   -2.60,    0.0, -999.0
00:00:35,  971.7,    2.2,   54.2,    2.61,   -1.89,    0.0, -999.0
00:00:40,  971.6,    2.2,   54.4,    0.93,   -2.19,    0.0, -999.0
00:00:45,  971.6,    2.2,   53.9,    0.90,   -2.12,    0.0, -999.0
00:00:50,  971.7,    2.2,   54.0,    0.68,   -2.09,    0.0, -999.0
00:00:55,  971.7,    2.2,   53.6,    0.86,   -2.23,    0.0, -999.0
00:01:00,  971.7,    2.2,   54.3,    1.26,   -1.73,    0.0, -999.0
00:01:05,  971.6,    2.2,   54.4,    1.73,   -0.88,    0.0, -999.0
00:01:10,  971.6,    2.2,   54.8,    1.78,   -0.75,    0.0, -999.0
00:01:15,  971.6,    2.2,   55.0,    1.25,   -0.81,    0.0, -999.0
00:01:20,  971.6,    2.2,   54.3,    2.26,   -1.96,    0.0, -999.0
00:01:25,  971.6,    2.2,   54.1,    2.46,   -2.38,    0.0, -999.0
00:01:30,  971.6,    2.2,   54.6,    2.20,   -2.27,    0.0, -999.0
00:01:35,  971.6,    2.2,   53.7,    1.27,   -2.28,    0.0, -999.0
00:01:40,  971.6,    2.2,   53.7,    1.89,   -1.05,    0.0, -999.0
00:01:45,  971.6,    2.2,   53.1,    1.27,   -0.68,    0.0, -999.0
00:01:50,  971.7,    2.2,   53.4,    0.71,   -0.60,    0.0, -999.0
00:01:55,  971.6,    2.2,   54.2,    0.98,   -0.76,    0.0, -999.0
00:02:00,  971.6,    2.2,   54.6,    0.52,   -0.80,    0.0, -999.0
00:02:05,  971.6,    2.2,   55.1,    0.79,   -1.31,    0.0, -999.0
00:02:10,  971.6,    2.2,   53.9,    1.84,   -2.04,    0.0, -999.0
00:02:15,  971.6,    2.2,   54.3,    1.43,   -2.12,    0.0, -999.0
00:02:20,  971.6,    2.2,   53.9,    1.09,   -1.75,    0.0, -999.0
00:02:25,  971.7,    2.2,   54.2,    2.23,   -1.28,    0.0, -999.0
00:02:30,  971.6,    2.2,   54.0,    2.65,   -0.96,    0.0, -999.0
00:02:35,  971.6,    2.2,   53.6,    4.33,   -0.23,    0.0, -999.0
00:02:40,  971.6,    2.2,   54.1,    6.15,   -3.70,    0.0, -999.0
00:02:45,  971.6,    2.2,   53.6,    6.90,   -3.22,    0.0, -999.0
00:02:50,  971.7,    2.2,   54.0,    4.96,   -2.53,    0.0, -999.0
00:02:55,  971.7,    2.2,   53.9,    2.93,   -3.04,    0.0, -999.0
00:03:00,  971.6,    2.2,   54.5,    3.80,   -2.97,    0.0, -999.0
00:03:05,  971.6,    2.2,   53.2,    4.72,   -1.72,    0.0, -999.0
00:03:10,  971.7,    2.2,   53.5,    3.39,   -1.44,    0.0, -999.0
00:03:15,  971.7,    2.2,   53.6,    3.83,   -0.68,    0.0, -999.0
00:03:20,  971.7,    2.2,   54.4,    3.73,   -1.14,    0.0, -999.0
00:03:25,  971.6,    2.2,   53.9,    1.11,   -1.04,    0.0, -999.0
00:03:30,  971.6,    2.2,   53.4,    1.06,   -0.66,    0.0, -999.0
00:03:35,  971.6,    2.2,   53.0,    1.22,   -1.31,    0.0, -999.0
00:03:40,  971.6,    2.2,   53.0,   -0.16,   -1.50,    0.0, -999.0
00:03:45,  971.6,    2.2,   53.9,    1.70,   -4.01,    0.0, -999.0
00:03:50,  971.6,    2.2,   54.0,    2.40,   -3.56,    0.0, -999.0
00:03:55,  971.6,    2.2,   54.7,    1.88,   -3.38,    0.0, -999.0
00:04:00,  971.7,    2.2,   53.7,    2.02,   -4.33,    0.0, -999.0
00:04:05,  971.6,    2.2,   53.6,    1.84,   -2.20,    0.0, -999.0
00:04:10,  971.6,    2.2,   53.4,    2.99,   -1.33,    0.0, -999.0
00:04:15,  971.6,    2.2,   55.0,    3.61,   -2.17,    0.0, -999.0
00:04:20,  971.7,    2.2,   55.2,    5.51,   -1.37,    0.0, -999.0
00:04:25,  971.6,    2.2,   55.6,    4.59,   -1.40,    0.0, -999.0
00:04:30,  971.6,    2.2,   54.1,    3.03,   -2.20,    0.0, -999.0
00:04:35,  971.7,    2.2,   54.2,    3.69,   -2.05,    0.0, -999.0
00:04:40,  971.7,    2.2,   54.6,    2.33,   -1.18,    0.0, -999.0
00:04:45,  971.7,    2.2,   54.7,    1.02,   -2.19,    0.0, -999.0
00:04:50,  971.7,    2.2,   55.4,    0.88,   -1.81,    0.0, -999.0
00:04:55,  971.6,    2.2,   53.7,    0.86,   -2.65,    0.0, -999.0
00:05:00,  971.7,    2.2,   53.7,    0.44,   -1.78,    0.0, -999.0
00:05:05,  971.7,    2.2,   53.1,    0.97,   -1.83,    0.0, -999.0
00:05:10,  971.6,    2.2,   54.2,    2.01,   -0.07,    0.0, -999.0
00:05:15,  971.6,    2.2,   54.1,    1.36,   -0.50,    0.0, -999.0
00:05:20,  971.7,    2.2,   54.5,    2.56,   -1.42,    0.0, -999.0
00:05:25,  971.6,    2.2,   52.9,    2.79,   -1.42,    0.0, -999.0
00:05:30,  971.7,    2.2,   54.3,    4.88,    0.34,    0.0, -999.0
00:05:35,  971.7,    2.2,   53.8,    1.46,   -1.62,    0.0, -999.0
00:05:40,  971.7,    2.2,   53.7,    2.09,   -5.18,    0.0, -999.0
00:05:45,  971.7,    2.2,   53.7,    3.14,   -3.49,    0.0, -999.0
00:05:50,  971.7,    2.2,   53.7,    2.39,   -3.68,    0.0, -999.0
00:05:55,  971.7,    2.2,   53.1,    0.60,   -2.83,    0.0, -999.0
00:06:00,  971.7,    2.2,   52.9,    1.97,   -2.61,    0.0, -999.0
00:06:05,  971.7,    2.2,   54.1,   -0.38,   -2.16,    0.0, -999.0
00:06:10,  971.7,    2.2,   54.2,    0.44,   -1.43,    0.0, -999.0
00:06:15,  971.6,    2.2,   55.1,    2.05,   -2.62,    0.0, -999.0
00:06:20,  971.7,    2.2,   53.7,    3.88,   -2.62,    0.0, -999.0
00:06:25,  971.7,    2.2,   54.2,    2.36,   -3.77,    0.0, -999.0
00:06:30,  971.6,    2.2,   54.1,    1.18,   -2.13,    0.0, -999.0
00:06:35,  971.7,    2.2,   54.5,    1.76,   -4.14,    0.0, -999.0
00:06:40,  971.7,    2.2,   54.8,    1.80,   -4.23,    0.0, -999.0
00:06:45,  971.7,    2.2,   54.4,    6.60,   -2.94,    0.0, -999.0
00:06:50,  971.7,    2.2,   54.9,    3.19,   -6.00,    0.0, -999.0
00:06:55,  971.7,    2.2,   54.5,    4.26,   -5.87,    0.0, -999.0
00:07:00,  971.7,    2.2,   54.7,    2.06,   -3.17,    0.0, -999.0
00:07:05,  971.7,    2.2,   54.5,    2.30,   -2.15,    0.0, -999.0
00:07:10,  971.7,    2.2,   54.9,    3.14,    0.44,    0.0, -999.0
00:07:15,  971.7,    2.2,   54.3,    1.85,   -0.64,    0.0, -999.0
00:07:20,  971.7,    2.2,   54.2,    2.18,   -1.11,    0.0, -999.0
00:07:25,  971.7,    2.1,   54.0,    4.18,   -1.52,    0.0, -999.0
00:07:30,  971.7,    2.2,   54.2,    4.65,   -2.80,    0.0, -999.0
00:07:35,  971.6,    2.2,   54.8,    4.60,   -1.58,    0.0, -999.0
00:07:40,  971.8,    2.2,   54.1,    3.13,   -4.01,    0.0, -999.0
00:07:45,  971.7,    2.2,   54.9,    4.29,   -1.64,    0.0, -999.0
00:07:50,  971.7,    2.1,   53.8,    2.84,   -2.65,    0.0, -999.0
00:07:55,  971.7,    2.1,   54.7,    1.86,   -2.56,    0.0, -999.0
00:08:00,  971.7,    2.1,   54.2,    1.80,   -1.93,    0.0, -999.0
00:08:05,  971.7,    2.1,   55.5,    2.58,   -0.89,    0.0, -999.0
00:08:10,  971.7,    2.1,   53.6,    2.34,   -0.50,    0.0, -999.0
00:08:15,  971.6,    2.1,   55.0,    1.26,   -1.79,    0.0, -999.0
00:08:20,  971.7,    2.1,   53.4,    1.66,   -0.61,    0.0, -999.0
00:08:25,  971.7,    2.1,   54.6,    1.17,   -1.25,    0.0, -999.0
00:08:30,  971.7,    2.1,   54.9,    1.95,   -2.49,    0.0, -999.0
00:08:35,  971.7,    2.2,   54.0,    2.65,   -2.65,    0.0, -999.0
00:08:40,  971.6,    2.1,   54.0,    3.69,   -1.20,    0.0, -999.0
00:08:45,  971.6,    2.1,   53.7,    2.22,   -2.29,    0.0, -999.0
00:08:50,  971.7,    2.2,   54.6,    2.68,   -1.74,    0.0, -999.0
00:08:55,  971.7,    2.2,   54.3,    1.80,   -2.00,    0.0, -999.0
00:09:00,  971.7,    2.2,   55.2,    2.13,   -4.38,    0.0, -999.0
00:09:05,  971.7,    2.2,   54.4,    2.98,   -3.20,    0.0, -999.0
00:09:10,  971.7,    2.2,   54.2,    2.99,   -4.44,    0.0, -999.0
00:09:15,  971.6,    2.2,   54.6,    1.84,   -2.95,    0.0, -999.0
00:09:20,  971.7,    2.2,   55.1,    1.29,   -4.83,    0.0, -999.0
00:09:25,  971.7,    2.2,   55.1,    1.19,   -3.89,    0.0, -999.0
00:09:30,  971.7,    2.2,   55.1,    0.06,   -3.18,    0.0, -999.0
00:09:35,  971.7,    2.2,   55.3,    0.90,   -3.60,    0.0, -999.0
00:09:40,  971.6,    2.2,   55.1,    1.94,   -2.88,    0.0, -999.0
00:09:45,  971.6,    2.2,   54.4,    2.90,   -0.83,    0.0, -999.0
00:09:50,  971.6,    2.2,   55.2,    3.00,   -0.10,    0.0, -999.0
00:09:55,  971.6,    2.2,   55.4,    2.02,    0.21,    0.0, -999.0
00:10:00,  971.6,    2.2,   54.2,    1.64,    0.63,    0.0, -999.0
00:10:05,  971.6,    2.2,   54.1,    2.01,   -0.54,    0.0, -999.0
00:10:10,  971.6,    2.2,   54.4,    0.71,   -2.19,    0.0, -999.0
00:10:15,  971.6,    2.2,   55.0,    3.10,   -2.42,    0.0, -999.0
00:10:20,  971.6,    2.2,   54.5,    1.75,   -4.33,    0.0, -999.0
00:10:25,  971.6,    2.2,   54.1,    0.20,   -3.84,    0.0, -999.0
00:10:30,  971.7,    2.2,   52.9,    0.76,   -1.98,    0.0, -999.0
00:10:35,  971.6,    2.2,   55.2,    0.99,   -3.24,    0.0, -999.0
00:10:40,  971.7,    2.2,   53.5,    3.19,   -4.39,    0.0, -999.0
00:10:45,  971.6,    2.2,   54.0,    2.70,   -4.00,    0.0, -999.0
00:10:50,  971.7,    2.2,   55.0,    2.06,   -2.14,    0.0, -999.0
00:10:55,  971.6,    2.2,   54.5,    1.27,   -0.86,    0.0, -999.0
00:11:00,  971.7,    2.2,   55.0,    1.05,   -1.89,    0.0, -999.0
00:11:05,  971.6,    2.2,   54.9,    1.02,   -2.18,    0.0, -999.0
00:11:10,  971.6,    2.2,   55.6,    0.84,   -1.80,    0.0, -999.0
00:11:15,  971.6,    2.2,   55.3,    1.92,   -0.55,    0.0, -999.0
00:11:20,  971.6,    2.2,   54.6,    1.42,    0.35,    0.0, -999.0
00:11:25,  971.7,    2.2,   54.6,    1.28,    0.16,    0.0, -999.0
00:11:30,  971.7,    2.2,   55.1,    0.49,   -0.81,    0.0, -999.0
00:11:35,  971.7,    2.2,   53.8,    0.77,   -0.74,    0.0, -999.0
00:11:40,  971.6,    2.2,   54.9,    0.30,   -0.79,    0.0, -999.0
00:11:45,  971.7,    2.2,   55.7,    0.25,    0.15,    0.0, -999.0
00:11:50,  971.6,    2.2,   53.8,    0.70,    0.67,    0.0, -999.0
00:11:55,  971.6,    2.2,   54.6,    0.78,   -0.15,    0.0, -999.0
00:12:00,  971.6,    2.2,   54.8,    1.01,   -0.09,    0.0, -999.0
00:12:05,  971.6,    2.2,   54.9,    1.24,   -1.24,    0.0, -999.0
00:12:10,  971.6,    2.2,   53.9,    2.12,   -1.22,    0.0, -999.0
00:12:15,  971.6,    2.2,   54.0,    2.65,   -1.79,    0.0, -999.0
00:12:20,  971.6,    2.2,   53.3,    2.67,   -1.48,    0.0, -999.0
00:12:25,  971.7,    2.2,   54.1,    2.94,    0.05,    0.0, -999.0
00:12:30,  971.7,    2.2,   53.4,    1.98,    0.24,    0.0, -999.0
00:12:35,  971.6,    2.2,   54.2,    1.17,    0.50,    0.0, -999.0
00:12:40,  971.7,    2.2,   54.2,    0.45,    0.66,    0.0, -999.0
00:12:45,  971.6,    2.2,   54.4,    0.40,   -0.03,    0.0, -999.0
00:12:50,  971.6,    2.1,   54.3,    0.13,   -0.79,    0.0, -999.0
00:12:55,  971.6,    2.1,   55.0,    0.97,   -0.90,    0.0, -999.0
00:13:00,  971.7,    2.2,   54.4,    1.10,   -1.62,    0.0, -999.0
00:13:05,  971.7,    2.1,   55.0,    1.53,   -1.11,    0.0, -999.0
00:13:10,  971.7,    2.1,   55.4,    1.97,   -1.65,    0.0, -999.0
00:13:15,  971.7,    2.1,   54.2,    2.80,   -1.37,    0.0, -999.0
00:13:20,  971.7,    2.1,   55.1,    4.27,   -0.83,    0.0, -999.0
00:13:25,  971.7,    2.1,   53.9,    4.19,   -2.32,    0.0, -999.0
00:13:30,  971.7,    2.1,   55.5,    3.04,   -2.74,    0.0, -999.0
00:13:35,  971.7,    2.1,   55.1,    3.23,   -2.52,    0.0, -999.0
00:13:40,  971.7,    2.1,   55.6,    3.49,   -0.74,    0.0, -999.0
00:13:45,  971.7,    2.1,   53.8,    3.57,   -2.23,    0.0, -999.0
00:13:50,  971.6,    2.2,   54.1,    2.97,   -0.63,    0.0, -999.0
00:13:55,  971.7,    2.1,   53.9,    5.25,   -0.64,    0.0, -999.0
00:14:00,  971.7,    2.1,   54.1,    3.73,   -0.79,    0.0, -999.0
00:14:05,  971.7,    2.1,   54.1,    2.26,   -1.47,    0.0, -999.0
00:14:10,  971.7,    2.1,   53.3,    1.91,   -2.94,    0.0, -999.0
00:14:15,  971.7,    2.1,   54.8,    0.79,   -2.29,    0.0, -999.0
00:14:20,  971.7,    2.1,   53.9,   -0.52,   -2.10,    0.0, -999.0
00:14:25,  971.7,    2.1,   55.2,    1.53,   -2.27,    0.0, -999.0
00:14:30,  971.6,    2.1,   55.3,    0.25,   -1.58,    0.0, -999.0
00:14:35,  971.7,    2.1,   54.6,    1.56,   -0.86,    0.0, -999.0
00:14:40,  971.7,    2.1,   54.3,    1.16,   -0.84,    0.0, -999.0
00:14:45,  971.6,    2.1,   54.2,    1.77,   -0.34,    0.0, -999.0
00:14:50,  971.7,    2.1,   54.2,    1.32,   -0.86,    0.0, -999.0
00:14:55,  971.7,    2.1,   54.7,    0.53,   -1.38,    0.0, -999.0
00:15:00,  971.7,    2.1,   55.7,    0.95,   -0.57,    0.0, -999.0
00:15:05,  971.7,    2.1,   55.0,    0.90,   -0.33,    0.0, -999.0
00:15:10,  971.7,    2.1,   54.8,    1.15,   -0.56,    0.0, -999.0
00:15:15,  971.7,    2.1,   54.2,    1.40,   -0.48,    0.0, -999.0
00:15:20,  971.7,    2.1,   55.0,    0.90,   -1.63,    0.0, -999.0
00:15:25,  971.7,    2.1,   54.8,    0.93,   -2.42,    0.0, -999.0
00:15:30,  971.6,    2.1,   55.1,    0.44,   -2.24,    0.0, -999.0
00:15:35,  971.6,    2.1,   54.8,    0.46,   -1.72,    0.0, -999.0
00:15:40,  971.7,    2.1,   54.6,    1.29,   -1.72,    0.0, -999.0
00:15:45,  971.7,    2.1,   54.0,    1.51,   -1.06,    0.0, -999.0
00:15:50,  971.7,    2.1,   54.8,    2.00,   -0.69,    0.0, -999.0
00:15:55,  971.7,    2.1,   55.1,    3.00,   -1.66,    0.0, -999.0
00:16:00,  971.7,    2.1,   54.6,    2.66,   -1.36,    0.0, -999.0
00:16:05,  971.7,    2.1,   54.5,    1.91,   -1.19,    0.0, -999.0
00:16:10,  971.7,    2.1,   54.0,    1.73,   -1.21,    0.0, -999.0
00:16:15,  971.7,    2.1,   54.7,    2.90,   -0.67,    0.0, -999.0
00:16:20,  971.7,    2.1,   54.1,    2.40,   -1.75,    0.0, -999.0
00:16:25,  971.7,    2.1,   54.9,    2.27,   -0.87,    0.0, -999.0
00:16:30,  971.7,    2.1,   55.0,    1.68,   -0.68,    0.0, -999.0
00:16:35,  971.7,    2.1,   55.0,    2.05,   -1.09,    0.0, -999.0
00:16:40,  971.7,    2.1,   54.0,    2.05,   -1.38,    0.0, -999.0
00:16:45,  971.7,    2.1,   55.0,    1.94,   -0.70,    0.0, -999.0
00:16:50,  971.7,    2.1,   54.8,    2.88,   -1.66,    0.0, -999.0
00:16:55,  971.7,    2.1,   55.6,    2.51,   -1.82,    0.0, -999.0
00:17:00,  971.7,    2.1,   55.9,    3.54,   -2.04,    0.0, -999.0
00:17:05,  971.7,    2.1,   55.1,    1.45,   -2.73,    0.0, -999.0
00:17:10,  971.7,    2.1,   55.1,    0.43,   -2.19,    0.0, -999.0
00:17:15,  971.7,    2.1,   55.1,    0.40,   -1.49,    0.0, -999.0
00:17:20,  971.7,    2.1,   56.0,    0.80,   -0.48,    0.0, -999.0
00:17:25,  971.7,    2.1,   55.2,    2.66,   -1.66,    0.0, -999.0
00:17:30,  971.7,    2.1,   56.0,    3.18,   -0.91,    0.0, -999.0
00:17:35,  971.7,    2.1,   55.2,    2.44,   -2.71,    0.0, -999.0
00:17:40,  971.7,    2.1,   55.6,    0.95,   -2.24,    0.0, -999.0
00:17:45,  971.7,    2.1,   55.8,    1.16,   -1.72,    0.0, -999.0
00:17:50,  971.7,    2.1,   55.8,    1.29,   -2.43,    0.0, -999.0
00:17:55,  971.7,    2.1,   55.5,    1.83,   -1.96,    0.0, -999.0
00:18:00,  971.7,    2.1,   56.1,    1.72,   -1.25,    0.0, -999.0
00:18:05,  971.7,    2.1,   55.7,    2.29,   -1.61,    0.0, -999.0
00:18:10,  971.7,    2.1,   55.4,    2.07,   -2.22,    0.0, -999.0
00:18:15,  971.7,    2.1,   55.9,    1.23,   -2.22,    0.0, -999.0
00:18:20,  971.7,    2.1,   55.2,    1.11,   -1.84,    0.0, -999.0
00:18:25,  971.7,    2.1,   55.4,    2.86,   -2.49,    0.0, -999.0
00:18:30,  971.7,    2.1,   55.1,    1.65,   -1.71,    0.0, -999.0
00:18:35,  971.8,    2.1,   55.7,    0.54,   -2.54,    0.0, -999.0
00:18:40,  971.7,    2.1,   55.5,    0.44,   -3.11,    0.0, -999.0
00:18:45,  971.7,    2.1,   56.0,    0.78,   -2.93,    0.0, -999.0
00:18:50,  971.7,    2.1,   55.8,    1.08,   -2.82,    0.0, -999.0
00:18:55,  971.8,    2.1,   55.8,   -0.12,   -2.27,    0.0, -999.0
00:19:00,  971.7,    2.1,   54.7,    0.64,   -1.27,    0.0, -999.0
00:19:05,  971.7,    2.1,   55.6,    2.10,   -0.45,    0.0, -999.0
00:19:10,  971.7,    2.1,   55.5,    1.53,   -0.03,    0.0, -999.0
00:19:15,  971.7,    2.1,   55.5,    1.93,   -0.78,    0.0, -999.0
00:19:20,  971.7,    2.1,   55.6,    2.10,    0.11,    0.0, -999.0
00:19:25,  971.7,    2.1,   55.5,    1.69,   -0.68,    0.0, -999.0
00:19:30,  971.8,    2.1,   55.5,    1.45,    0.20,    0.0, -999.0
00:19:35,  971.7,    2.1,   55.1,    1.25,    0.24,    0.0, -999.0
00:19:40,  971.7,    2.1,   56.4,    0.60,   -0.24,    0.0, -999.0
00:19:45,  971.7,    2.1,   55.5,    0.87,    0.00,    0.0, -999.0
00:19:50,  971.7,    2.1,   56.4,    0.95,   -0.05,    0.0, -999.0
00:19:55,  971.7,    2.1,   54.2,    0.79,   -0.35,    0.0, -999.0
00:20:00,  971.7,    2.1,   55.0,    1.19,   -0.72,    0.0, -999.0
00:20:05,  971.7,    2.1,   55.0,    1.22,   -0.89,    0.0, -999.0
00:20:10,  971.7,    2.1,   54.8,    1.57,   -1.27,    0.0, -999.0
00:20:15,  971.7,    2.1,   55.1,    1.56,   -1.51,    0.0, -999.0
00:20:20,  971.7,    2.1,   54.5,    1.39,   -1.99,    0.0, -999.0
00:20:25,  971.7,    2.1,   54.7,    1.14,   -1.76,    0.0, -999.0
00:20:30,  971.7,    2.1,   54.7,    0.62,   -2.04,    0.0, -999.0
00:20:35,  971.8,    2.0,   55.9,    2.38,   -1.26,    0.0, -999.0
00:20:40,  971.7,    2.1,   54.6,    2.10,   -0.76,    0.0, -999.0
00:20:45,  971.7,    2.0,   55.0,    1.23,   -0.33,    0.0, -999.0
00:20:50,  971.7,    2.1,   54.6,    1.10,   -0.66,    0.0, -999.0
00:20:55,  971.8,    2.0,   55.4,    1.80,   -0.09,    0.0, -999.0
00:21:00,  971.8,    2.0,   56.0,    1.93,   -1.40,    0.0, -999.0
00:21:05,  971.8,    2.1,   56.1,    2.21,   -1.03,    0.0, -999.0
00:21:10,  971.7,    2.0,   56.3,    1.61,   -1.56,    0.0, -999.0
00:21:15,  971.7,    2.1,   56.7,    2.73,   -1.39,    0.0, -999.0
00:21:20,  971.7,    2.1,   55.7,    2.80,   -3.11,    0.0, -999.0
00:21:25,  971.7,    2.0,   55.7,    3.21,   -1.43,    0.0, -999.0
00:21:30,  971.7,    2.0,   56.1,    2.76,   -2.08,    0.0, -999.0
00:21:35,  971.7,    2.0,   56.0,    1.70,   -3.34,    0.0, -999.0
00:21:40,  971.7,    2.0,   55.3,    2.52,   -1.64,    0.0, -999.0
00:21:45,  971.8,    2.0,   54.4,    2.94,   -0.73,    0.0, -999.0
00:21:50,  971.8,    2.0,   55.3,    2.97,   -0.58,    0.0, -999.0
00:21:55,  971.8,    2.0,   55.2,    2.99,   -1.27,    0.0, -999.0
00:22:00,  971.7,    2.0,   56.5,    2.18,   -1.16,    0.0, -999.0
00:22:05,  971.7,    2.0,   54.7,    2.07,   -0.63,    0.0, -999.0
00:22:10,  971.7,    2.0,   56.1,    5.40,   -2.87,    0.0, -999.0
00:22:15,  971.8,    2.0,   54.2,    3.85,   -2.70,    0.0, -999.0
00:22:20,  971.7,    2.1,   54.7,    2.06,   -3.71,    0.0, -999.0
00:22:25,  971.7,    2.0,   55.4,    1.27,   -3.00,    0.0, -999.0
00:22:30,  971.7,    2.0,   54.4,    0.90,   -1.70,    0.0, -999.0
00:22:35,  971.7,    2.0,   54.7,    0.93,   -1.55,    0.0, -999.0
00:22:40,  971.7,    2.1,   54.8,    0.79,   -2.95,    0.0, -999.0
00:22:45,  971.8,    2.1,   55.6,    3.07,   -4.92,    0.0, -999.0
00:22:50,  971.7,    2.1,   55.4,    4.37,   -4.22,    0.0, -999.0
00:22:55,  971.7,    2.1,   56.1,    2.06,   -3.71,    0.0, -999.0
00:23:00,  971.7,    2.1,   55.5,    3.08,   -3.08,    0.0, -999.0
00:23:05,  971.8,    2.1,   56.0,    2.45,   -3.02,    0.0, -999.0
00:23:10,  971.7,    2.1,   55.5,    3.02,   -1.04,    0.0, -999.0
00:23:15,  971.8,    2.1,   55.4,    2.42,   -1.57,    0.0, -999.0
00:23:20,  971.8,    2.1,   56.3,    1.96,   -1.65,    0.0, -999.0
00:23:25,  971.8,    2.1,   55.6,    0.94,   -2.32,    0.0, -999.0
00:23:30,  971.7,    2.1,   55.6,    0.82,   -1.93,    0.0, -999.0
00:23:35,  971.7,    2.1,   55.2,    0.85,   -1.36,    0.0, -999.0
00:23:40,  971.7,    2.1,   55.9,    0.77,   -1.24,    0.0, -999.0
00:23:45,  971.7,    2.1,   56.0,    0.24,   -1.51,    0.0, -999.0
00:23:50,  971.7,    2.1,   56.5,    0.23,   -3.29,    0.0, -999.0
00:23:55,  971.7,    2.1,   55.8,    0.96,   -3.58,    0.0, -999.0
00:24:00,  971.7,    2.1,   55.8,    0.61,   -1.15,    0.0, -999.0
00:24:05,  971.7,    2.1,   54.9,    1.33,   -0.31,    0.0, -999.0
00:24:10,  971.7,    2.1,   55.4,    0.90,   -0.78,    0.0, -999.0
00:24:15,  971.7,    2.1,   56.1,    2.30,   -1.38,    0.0, -999.0
00:24:20,  971.7,    2.1,   56.1,    1.75,   -2.32,    0.0, -999.0
00:24:25,  971.6,    2.1,   55.4,    2.99,   -0.75,    0.0, -999.0
00:24:30,  971.7,    2.1,   55.3,    1.38,   -2.30,    0.0, -999.0
00:24:35,  971.7,    2.1,   56.0,    0.77,   -2.86,    0.0, -999.0
00:24:40,  971.6,    2.1,   56.5,    1.03,   -1.65,    0.0, -999.0
00:24:45,  971.7,    2.1,   55.7,    0.48,   -0.76,    0.0, -999.0
00:24:50,  971.7,    2.1,   54.8,    1.09,   -1.62,    0.0, -999.0
00:24:55,  971.7,    2.1,   56.6,    1.97,   -1.83,    0.0, -999.0
00:25:00,  971.7,    2.1,   55.7,    2.25,   -2.88,    0.0, -999.0
00:25:05,  971.7,    2.1,   56.1,    3.29,   -2.39,    0.0, -999.0
00:25:10,  971.7,    2.1,   55.6,    2.24,   -1.75,    0.0, -999.0
00:25:15,  971.6,    2.1,   57.2,    0.07,   -1.98,    0.0, -999.0
00:25:20,  971.6,    2.1,   56.3,    1.50,   -1.09,    0.0, -999.0
00:25:25,  971.6,    2.1,   56.8,    1.01,   -1.91,    0.0, -999.0
00:25:30,  971.6,    2.1,   55.5,    3.96,   -2.88,    0.0, -999.0
00:25:35,  971.6,    2.1,   56.7,    0.30,   -2.14,    0.0, -999.0
00:25:40,  971.6,    2.1,   56.8,   -1.49,   -2.48,    0.0, -999.0
00:25:45,  971.6,    2.1,   56.3,    1.57,   -2.52,    0.0, -999.0
00:25:50,  971.5,    2.1,   55.0,    2.61,   -3.34,    0.0, -999.0
00:25:55,  971.7,    2.1,   56.3,    2.58,   -3.69,    0.0, -999.0
00:26:00,  971.6,    2.1,   56.4,    1.21,   -4.23,    0.0, -999.0
00:26:05,  971.6,    2.1,   56.5,    0.86,   -2.23,    0.0, -999.0
00:26:10,  971.7,    2.1,   56.5,   -0.63,   -1.65,    0.0, -999.0
00:26:15,  971.6,    2.1,   56.0,   -0.28,   -2.64,    0.0, -999.0
00:26:20,  971.6,    2.1,   55.6,    1.24,   -0.36,    0.0, -999.0
00:26:25,  971.6,    2.1,   55.4,    0.72,   -0.86,    0.0, -999.0
00:26:30,  971.7,    2.0,   56.1,    0.59,   -1.10,    0.0, -999.0
00:26:35,  971.6,    2.1,   56.2,    0.78,   -0.54,    0.0, -999.0
00:26:40,  971.6,    2.0,   55.9,    2.54,   -1.03,    0.0, -999.0
00:26:45,  971.6,    2.0,   55.9,    1.92,   -1.55,    0.0, -999.0
00:26:50,  971.6,    2.0,   55.5,    2.11,   -3.38,    0.0, -999.0
00:26:55,  971.6,    2.0,   55.5,    2.81,   -3.59,    0.0, -999.0
00:27:00,  971.6,    2.0,   55.9,    2.33,   -3.46,    0.0, -999.0
00:27:05,  971.6,    2.0,   55.5,    2.29,   -3.81,    0.0, -999.0
00:27:10,  971.6,    2.0,   55.1,   -1.14,   -3.98,    0.0, -999.0
00:27:15,  971.7,    2.0,   55.8,    3.99,   -2.69,    0.0, -999.0
00:27:20,  971.7,    2.0,   55.9,    3.62,   -3.15,    0.0, -999.0
00:27:25,  971.6,    2.0,   56.2,    3.60,   -1.45,    0.0, -999.0
00:27:30,  971.7,    2.0,   56.6,    2.43,   -1.76,    0.0, -999.0
00:27:35,  971.7,    2.0,   56.1,    3.86,   -1.80,    0.0, -999.0
00:27:40,  971.7,    2.0,   56.1,    2.71,   -1.97,    0.0, -999.0
00:27:45,  971.7,    2.0,   55.7,    2.55,   -4.08,    0.0, -999.0
00:27:50,  971.7,    2.0,   56.1,    3.40,   -3.17,    0.0, -999.0
00:27:55,  971.7,    2.0,   55.6,    2.71,   -3.73,    0.0, -999.0
00:28:00,  971.6,    2.0,   55.8,    5.15,   -3.10,    0.0, -999.0
00:28:05,  971.7,    2.0,   55.9,    4.38,   -1.51,    0.0, -999.0
00:28:10,  971.7,    2.0,   55.7,    3.65,   -2.96,    0.0, -999.0
00:28:15,  971.7,    2.0,   55.0,    2.41,   -2.02,    0.0, -999.0
00:28:20,  971.6,    2.0,   56.2,    2.42,   -1.57,    0.0, -999.0
00:28:25,  971.7,    2.0,   56.5,    3.83,   -2.68,    0.0, -999.0
00:28:30,  971.6,    2.0,   55.9,    2.49,    1.16,    0.0, -999.0
00:28:35,  971.6,    2.0,   56.4,    1.79,   -0.06,    0.0, -999.0
00:28:40,  971.7,    2.0,   55.7,    3.07,   -1.24,    0.0, -999.0
00:28:45,  971.7,    2.0,   55.7,    4.21,   -0.15,    0.0, -999.0
00:28:50,  971.7,    2.0,   55.8,    3.68,    0.45,    0.0, -999.0
00:28:55,  971.7,    2.0,   56.0,    2.58,    0.69,    0.0, -999.0
00:29:00,  971.6,    2.0,   54.7,    2.63,   -0.28,    0.0, -999.0
00:29:05,  971.7,    2.0,   55.5,    1.35,   -1.13,    0.0, -999.0
00:29:10,  971.7,    2.0,   54.8,    3.11,   -2.02,    0.0, -999.0
00:29:15,  971.7,    2.0,   55.6,    3.49,   -0.37,    0.0, -999.0
00:29:20,  971.7,    2.0,   56.0,    3.08,    2.07,    0.0, -999.0
00:29:25,  971.6,    2.0,   56.3,    1.19,    0.13,    0.0, -999.0
00:29:30,  971.7,    2.0,   56.0,    0.41,   -0.58,    0.0, -999.0
00:29:35,  971.6,    2.0,   56.6,    1.36,   -1.36,    0.0, -999.0
00:29:40,  971.7,    2.0,   55.6,    1.53,   -1.53,    0.0, -999.0