                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/10/23 00:00,   42.6,   45.1,   44.3,   40.0,   35.0,   30.2,   31.3,   33.2,   40.2,   42.1,   42.5,   42.1,   49.6,   43.8,   39.1,   46.1,   38.3,  999.0,   28.3,   35.1,   41.9,   46.4,   34.4,  999.0,   26.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:10,   45.6,   43.7,   43.2,   41.3,   34.6,   32.3,   29.9,   36.3,   40.3,   42.1,   42.6,   42.2,   48.4,   45.0,   38.7,   48.9,   42.3,   35.7,   33.1,   34.9,   39.5,   41.5,   33.4,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:20,   46.1,   43.4,   41.3,   40.7,   41.2,   36.7,   34.8,   36.2,   38.7,   43.3,   37.2,   46.9,   47.8,   52.3,   51.9,   52.4,   45.7,   45.0,   46.3,   43.0,   41.3,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,   27.8,   27.0,  999.0,  999.0,   26.8,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:30,   45.0,   42.0,   40.6,   42.0,   43.0,   41.6,   37.9,   37.2,   37.6,   41.8,   35.9,   49.0,   48.5,   51.9,  999.0,   34.8,   31.3,   30.1,   30.9,   35.7,   36.8,   31.1,  999.0,  999.0,   24.6,  999.0,   26.2,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.8,   28.1,   27.5,   28.0,   28.9,   29.4,  999.0,   26.6,   26.6,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:40,   48.2,   42.4,   41.2,   42.4,   40.7,   37.7,   37.4,   39.0,   39.9,   36.8,   33.1,   41.5,   44.2,   41.6,   32.8,   33.3,   32.9,   31.1,   31.5,   34.7,   32.0,   27.4,   25.8,   27.4,   28.0,   27.0,   30.0,   28.5,   27.1,   28.2,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   28.7,   27.9,   28.6,   28.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 00:50,   46.6,   44.4,   40.9,   42.7,   43.8,   39.1,   34.4,   38.5,   38.9,   33.4,   27.6,   38.0,   43.0,   40.5,   33.0,   30.2,   38.4,   37.8,   27.7,   37.4,   38.6,   30.1,   28.5,   27.1,   25.9,   27.5,   28.3,   28.5,   28.9,   30.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.3,  999.0,   29.4,   30.4,   29.8,   30.2,   29.2,   28.7,   27.8,   27.5,  999.0,  999.0,   28.1,  999.0,   26.3,  999.0,  999.0
2000/10/23 01:00,  999.0,   44.0,   43.6,   46.0,   45.3,   37.4,   34.5,   41.0,   36.7,   32.5,   29.5,   30.3,   41.8,  999.0,   31.3,   41.9,   43.8,   37.2,   37.6,   36.1,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   28.4,   27.9,   29.0,   31.0,   30.6,   28.5,   29.0,   31.4,   28.3,   27.1,   26.2,   26.9,   26.8,   26.7,  999.0,  999.0,  999.0,  999.0
2000/10/23 01:10,   49.6,   46.1,   42.8,   42.7,   41.6,   37.9,   37.5,   40.9,   44.3,   33.7,   30.7,   26.7,   28.3,   28.3,   32.9,   49.0,   39.1,   38.1,   34.1,   33.8,   33.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,  999.0,   27.5,   28.4,   27.0,   28.1,   29.2,   30.4,   30.9,   30.2,   29.8,   30.1,   29.5,   29.7,   28.9,   28.2,   27.4,   26.1
2000/10/23 01:20,   51.2,   51.4,   48.3,   51.4,   52.9,   48.4,   45.0,   49.6,   48.1,   42.9,   30.8,   30.7,   32.2,   28.7,   38.7,   47.1,   40.1,   35.5,   34.3,   29.1,   31.8,   26.3,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,   27.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   27.3,   29.1,   30.6,   30.1,   30.9,   31.3,   31.2,   30.1,   29.8,   29.5,   28.1,   28.2,   27.5,   26.9,   26.2,  999.0,  999.0
2000/10/23 01:30,   51.1,   46.5,   42.4,   41.8,   43.8,   44.5,   44.3,   44.5,   40.0,   32.8,   35.9,   35.3,   30.0,   27.5,   31.3,   42.0,   41.0,   37.8,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,   26.2,   28.1,   29.8,   31.0,   31.7,   32.4,   31.9,   31.7,   31.6,   30.3,   28.7,   29.6,   28.6,   28.2,   28.5,   27.1,   26.7,   26.6
2000/10/23 01:40,   50.5,   47.6,   46.5,   44.8,   44.5,   43.4,   43.4,   44.6,   36.6,   34.2,   31.4,   29.5,   28.5,   25.6,   26.5,   38.3,   47.5,   43.2,   30.6,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   28.8,   29.1,  999.0,   29.8,   27.2,  999.0,   35.0,   35.5,   36.0,   36.3,   35.4,   34.5,   33.5,   32.7,   32.0,   30.6,   29.6,   28.7,   29.2,   28.4,   27.9,   26.9,   25.8,   26.7
2000/10/23 01:50,   54.4,   53.7,   50.7,   48.7,   46.0,   43.3,   39.3,   39.5,   37.1,   39.5,   37.7,   31.1,   28.6,   27.4,   27.8,   24.9,   28.9,   34.7,  999.0,   39.2,   33.9,  999.0,   29.7,   34.7,   30.9,   29.8,   30.3,   26.3,  999.0,   26.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   30.3,   26.9,  999.0,   28.3,   29.9,   31.6,   32.0,   31.9,   32.5,   34.3,   34.4,   33.7,   33.7,   33.0,   31.4,   30.7,   29.4,   29.2,   27.9,   27.6,   26.8,  999.0,  999.0,  999.0
2000/10/23 02:00,   50.8,   46.5,   41.4,   41.1,   41.6,   39.2,   34.3,   34.3,   30.2,   28.1,   37.3,   34.4,   26.9,   27.4,   28.1,   26.8,   29.3,   37.0,   40.2,   38.9,   31.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   29.5,  999.0,   27.1,   30.1,   32.0,   31.9,   31.4,   30.5,   30.8,   32.8,   32.2,   31.7,   31.0,   29.4,   27.7,   26.6,   26.3,   27.1,   26.8,   26.8,   26.7,   25.6,  999.0,  999.0
2000/10/23 02:10,   44.6,   42.9,   43.0,   42.9,   42.4,   37.9,   34.1,   31.3,   31.9,   32.1,  999.0,   29.5,   28.8,   27.6,   27.3,   31.7,   35.2,   34.6,   31.1,   31.6,   28.6,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   28.8,   26.6,   29.0,   31.5,   32.7,   32.3,   32.5,   32.0,   31.6,   30.7,   30.8,   30.3,   30.2,   29.3,   29.1,   28.0,   27.5,   27.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 02:20,   46.6,   42.1,   43.8,   43.1,   43.0,   37.2,   33.5,   32.7,   36.0,   33.6,   35.7,   31.7,   32.0,   30.1,   32.1,   33.0,   36.1,   36.4,   26.9,   28.9,   30.0,  999.0,  999.0,  999.0,  999.0,   26.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   27.9,   27.5,   31.1,   32.6,   33.2,   33.3,   33.3,   33.5,   33.1,   32.4,   32.0,   31.8,   30.9,   29.7,   29.0,   28.5,   28.1,   29.1,   29.9,   28.7,   28.7,   27.4,   27.4,  999.0
2000/10/23 02:30,   45.2,   42.6,   41.2,   42.8,   43.5,   39.5,   34.0,   36.6,   37.6,   34.9,  999.0,   35.8,   37.3,   36.8,   34.9,   33.5,   38.4,   36.6,   27.0,   26.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.2,   28.6,   32.1,   29.1,   31.0,   33.2,   34.1,   34.3,   34.7,   34.7,   34.9,   34.6,   34.4,   34.2,   33.5,   33.1,   32.7,   31.7,   31.0,   30.2,   29.3,   28.9,   28.7,   27.7,   26.7,   26.1,  999.0
2000/10/23 02:40,   44.3,   41.4,   36.9,   40.8,   43.1,   39.4,   35.2,   36.4,   34.4,   35.6,   33.1,   31.8,   34.2,   33.4,   32.1,   33.1,   36.0,   34.9,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   30.1,   31.7,   32.5,   31.4,   32.0,   31.7,   30.3,   29.7,   30.3,   31.8,   32.9,   33.2,   35.0,   34.6,   35.6,   35.1,   34.9,   34.5,   34.5,   34.2,   34.9,   34.6,   34.8,   34.3,   33.7,   32.9,   31.9,   30.7,   29.8,   28.9,   28.1,   28.1,   27.4,  999.0,   26.8,   26.2,  999.0
2000/10/23 02:50,   47.5,   47.1,   48.1,   47.6,   46.8,   46.0,   40.1,   40.9,   37.8,   39.5,   36.0,   33.5,   40.4,   39.7,   38.4,   36.9,   36.9,   43.9,   41.5,   40.0,   39.8,   41.5,   39.9,   41.1,   37.0,   35.8,   36.8,   37.5,   38.2,   38.5,   38.3,   37.8,   37.8,   38.3,   38.8,   39.1,   38.2,   36.8,   35.8,   34.5,   33.6,   32.2,   31.1,   30.9,   31.5,   32.8,   34.1,   34.9,   35.4,   34.5,   33.7,   32.3,   31.4,   30.6,   29.9,   28.6,   29.2,   28.3,   28.4,  999.0,   25.6,   26.2,  999.0
2000/10/23 03:00,   65.5,   65.6,   63.3,   61.5,   60.0,   57.1,   55.3,   54.9,   52.6,   50.1,   50.8,   50.8,   50.4,   49.7,   49.6,   48.0,   49.7,   49.6,   50.1,   51.8,   51.9,   54.0,   59.2,   56.9,   50.9,   49.6,   49.6,   48.8,   48.6,   47.7,   46.3,   44.6,   42.5,   41.2,   40.5,   40.7,   40.1,   39.3,   38.6,   37.5,   35.3,   33.7,   32.5,   32.3,   33.2,   34.5,   36.1,   36.9,   36.4,   35.9,   35.4,   34.7,   33.9,   33.3,   32.3,   31.7,   31.3,   30.5,   29.8,   29.3,   29.1,   28.6,   27.2
2000/10/23 03:10,   71.6,   71.7,   71.1,   69.2,   69.1,   68.0,   67.5,   67.4,   65.9,   65.4,   65.0,   64.4,   63.7,   63.4,   62.3,   60.5,   59.8,   59.0,   58.8,   58.2,   57.9,   57.4,   60.3,   60.8,   52.8,   51.2,   50.7,   50.6,   49.3,   47.8,   46.4,   45.6,   45.3,   43.8,   42.9,   42.6,   42.8,   42.8,   42.8,   41.9,   39.7,   37.6,   35.4,   34.0,   36.0,   32.2,   32.6,   33.3,   33.0,   32.7,   31.7,   30.7,   29.4,   29.2,   28.6,   27.5,   27.3,   26.4,   26.6,   26.1,   26.9,   27.5,   26.9
2000/10/23 03:20,   74.2,   73.6,   72.9,   71.7,   71.4,   70.8,   69.4,   68.5,   67.3,   66.6,   65.9,   64.3,   64.0,   63.0,   61.7,   60.9,   59.5,   58.6,   58.1,   57.8,   56.9,   56.9,   58.8,   61.1,   53.6,   52.5,   51.6,   49.9,   48.4,   47.7,   46.7,   45.9,   45.1,   44.5,   44.6,   44.9,   45.7,   45.8,   44.0,   40.6,   34.4,   34.9,   29.6,   30.4,   31.3,   29.7,   30.2,   30.9,   30.9,   30.7,   30.0,   29.0,   28.2,   27.5,   27.1,   26.5,   26.1,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:30,   75.0,   74.5,   73.3,   72.0,   71.1,   70.4,   70.0,   68.3,   68.6,   67.9,   67.1,   66.4,   65.7,   64.6,   63.9,   62.6,   61.6,   60.6,   59.8,   59.6,   59.1,   59.9,   63.8,   61.9,   54.5,   52.8,   51.4,   50.6,   50.0,   49.8,   49.2,   47.9,   47.8,   47.2,   46.3,   47.4,   46.9,   45.4,   44.2,   42.5,   40.8,   38.5,   36.6,   34.2,   31.8,   29.3,   30.3,   31.4,   30.2,   29.6,   28.7,   27.7,   28.0,   27.5,   27.5,   26.6,   27.3,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:40,   73.9,   73.4,   72.3,   71.5,   70.9,   70.1,   69.3,   68.3,   67.7,   66.8,   65.9,   65.1,   64.3,   63.8,   62.9,   62.1,   61.1,   60.0,   59.2,   58.4,   58.0,   59.7,   63.7,   58.2,   53.6,   52.4,   51.5,   50.9,   51.2,   50.8,   50.0,   49.7,   48.8,   47.6,   46.8,   44.7,   42.2,   40.5,   38.7,   40.6,   40.0,   36.5,   34.0,   31.6,   29.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 03:50,   74.9,   74.4,   73.3,   72.5,   72.0,   71.5,   70.8,   70.2,   69.2,   68.6,   67.5,   66.9,   66.0,   66.1,   65.2,   64.3,   63.5,   63.0,   62.5,   61.9,   60.9,   64.7,   69.9,   62.5,   57.7,   55.3,   54.2,   53.6,   53.9,   53.8,   53.5,   52.9,   51.7,   51.4,   51.1,   50.9,   50.8,   50.4,   49.2,   49.2,   47.5,   44.0,   39.2,   36.7,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.2,  999.0,  999.0,  999.0
2000/10/23 04:00,   73.4,   73.2,   71.6,   70.1,   68.3,   67.2,   66.3,   66.1,   65.5,   64.5,   64.1,   63.2,   61.6,   61.1,   59.7,   58.3,   57.0,   55.7,   55.7,   54.7,   53.6,   52.7,   54.7,   55.1,   50.0,   49.2,   49.1,   50.2,   52.0,   52.6,   52.6,   52.5,   50.7,   49.7,   49.4,   47.2,   46.8,   45.7,   44.2,   42.0,   40.7,   38.3,   38.3,   35.2,   33.5,   32.4,   32.1,   30.3,   29.9,   28.6,   28.9,   28.6,   28.3,   27.9,   27.9,   27.8,   27.2,   26.4,   26.5,   26.7,   24.6,  999.0,  999.0
2000/10/23 04:10,   64.5,   63.6,   61.6,   59.9,   58.6,   57.5,   55.8,   54.1,   52.6,   51.6,   51.1,   50.3,   47.3,   46.1,   44.3,   41.9,   40.5,   39.3,   37.4,   34.4,   30.3,  999.0,   25.9,   27.4,   29.0,   29.2,   29.1,   28.0,   27.6,   28.4,   30.0,   28.3,   29.1,   29.8,   32.8,   35.0,   36.6,   36.6,   37.4,   37.6,   37.5,   37.3,   37.1,   36.3,   35.5,   34.3,   33.2,   32.5,   31.2,   30.3,   29.7,   29.7,   28.7,   29.8,   27.6,   28.2,   26.7,   26.4,   25.4,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:20,   66.0,   62.9,   61.3,   58.6,   57.4,   55.6,   54.6,   52.2,   50.5,   49.0,   46.7,   44.9,   42.7,   40.2,   38.1,   36.8,   36.6,   33.9,   31.9,   31.1,   28.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   32.3,   32.6,   34.2,   33.6,   33.8,   36.0,   37.6,   37.6,   36.9,   36.1,   35.4,   34.5,   32.9,   31.0,   30.0,   29.8,   28.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   26.5,   26.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:30,   59.6,   57.5,   55.4,   53.6,   53.3,   53.3,   53.3,   52.9,   53.4,   52.4,   51.0,   54.4,   54.2,   53.4,   52.0,   50.8,   49.2,   45.9,   44.5,   41.8,   39.7,   36.0,   36.0,   40.0,   38.4,   38.0,   40.3,   39.4,   41.0,   40.3,   39.0,   37.6,   35.8,   31.6,   29.6,   31.1,   30.3,   29.7,   29.9,   27.7,  999.0,  999.0,  999.0,   29.8,   29.2,   32.7,   34.4,   32.8,   32.3,   31.2,   30.2,   29.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:40,   64.6,   65.2,   64.3,   64.0,   64.5,   64.7,   67.6,   66.2,   65.7,   67.1,   67.5,   62.4,   65.2,   63.8,   63.6,   62.0,   61.0,   57.9,   57.0,   54.9,   54.0,   54.1,   52.2,   57.1,   46.7,   41.9,   39.0,   37.4,   36.3,   34.4,   33.3,   32.0,   31.9,   33.5,   34.1,   36.1,   35.4,   35.9,   36.5,   36.1,   34.7,   34.0,   33.0,   34.2,   35.0,   35.1,   34.8,   34.6,   33.9,   33.3,   32.1,   30.3,   29.1,   28.5,   27.4,   27.8,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 04:50,   67.5,   68.5,   67.0,   66.0,   67.3,   67.9,   68.4,   68.1,   67.4,   66.8,   66.0,   65.3,   64.3,   63.3,   62.2,   60.8,   59.5,   58.2,   56.8,   54.7,   52.9,   51.3,   51.7,   55.4,   45.6,   43.0,   42.6,   43.5,   44.0,   44.4,   45.3,   45.9,   45.5,   44.8,   44.1,   43.2,   42.1,   40.8,   39.6,   38.9,   38.6,   38.5,   38.8,   39.3,   39.2,   39.0,   38.4,   37.9,   37.5,   37.0,   35.9,   34.9,   33.6,   33.1,   32.0,   29.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:00,   70.0,   69.5,   69.1,   68.4,   68.5,   69.4,   69.6,   69.5,   69.0,   68.4,   67.9,   67.2,   66.2,   65.2,   64.2,   62.8,   61.9,   60.9,   59.8,   58.9,   57.4,   56.7,   60.2,   63.1,   56.1,   52.1,   50.4,   49.7,   48.6,   47.8,   47.5,   47.0,   46.5,   45.4,   44.4,   43.6,   42.6,   40.9,   39.1,   37.5,   35.3,   32.2,   32.8,   31.5,   32.6,   32.0,   31.2,   30.0,   29.6,   28.6,   28.5,   29.2,   29.2,   28.5,   27.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:10,   71.7,   71.5,   70.4,   69.3,   69.0,   68.1,   67.7,   66.5,   67.6,   66.2,   63.6,   63.4,   61.3,   60.8,   59.7,   57.6,   57.7,   56.5,   54.5,   52.8,   51.4,   49.7,   50.7,   54.7,   47.7,   45.4,   44.4,   43.3,   42.2,   41.2,   40.7,   40.1,   38.7,   39.3,   38.6,   38.5,   38.2,   37.8,   36.9,   35.9,   34.4,   33.9,   34.8,   35.1,   34.7,   34.6,   33.8,   32.0,   31.8,   33.6,   34.3,   30.3,   31.8,   32.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:20,   68.3,   66.3,   64.7,   62.9,   60.9,   63.4,   62.1,   60.8,   51.4,   51.5,   53.6,   53.8,   53.9,   53.2,   52.9,   51.2,   50.4,   49.8,   48.5,   47.2,   46.1,   45.0,   45.6,   50.4,   42.6,   39.5,   38.9,   40.5,   42.3,   43.8,   44.9,   45.4,   45.2,   44.9,   43.7,   41.8,   41.2,   40.1,   38.5,   38.3,   37.3,   35.9,   35.2,   34.6,   34.2,   33.0,   30.5,   29.6,   29.1,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:30,   65.8,   66.2,   65.9,   64.9,   65.8,   63.8,   64.2,   62.8,   63.3,   62.3,   62.1,   61.8,   61.4,   61.1,   60.7,   59.9,   59.3,   58.0,   57.5,   56.7,   56.0,   55.2,   57.6,   60.8,   52.4,   50.2,   48.8,   48.1,   47.2,   45.9,   44.6,   43.2,   41.8,   40.6,   39.9,   38.8,   37.9,   37.0,   36.0,   35.4,   35.4,   35.7,   35.6,   35.1,   34.5,   33.6,   32.4,   32.3,   30.6,   30.2,   29.7,   29.3,   28.5,   28.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:40,   69.9,   69.5,   68.1,   67.1,   66.1,   65.6,   64.8,   64.3,   63.6,   63.3,   62.3,   61.7,   60.9,   60.3,   59.8,   58.8,   57.7,   56.8,   55.8,   54.7,   54.1,   53.2,   52.7,   58.1,   52.3,   47.1,   44.9,   43.7,   42.3,   41.4,   41.4,   41.4,   41.6,   41.7,   41.1,   40.6,   40.1,   39.9,   39.2,   39.4,   38.4,   37.8,   36.8,   35.8,   35.0,   34.7,   33.1,   32.1,   31.6,   29.3,   27.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 05:50,   69.8,   69.1,   67.5,   66.2,   65.0,   63.3,   57.7,   55.4,   60.0,   56.6,   55.7,   56.0,   56.6,   56.3,   55.9,   51.6,   52.8,   53.6,   51.9,   54.5,   53.2,   49.0,   47.8,   50.1,   46.4,   39.9,   39.3,   39.6,   40.4,   41.3,   41.7,   41.7,   41.5,   41.9,   42.3,   41.9,   40.2,   38.5,   37.1,   36.0,   35.5,   35.9,   36.1,   36.6,   35.4,   34.9,   33.7,   32.4,   30.6,   28.7,   27.7,   26.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:00,   65.1,   64.0,   62.6,   60.8,   59.8,   58.5,   57.4,   56.0,   54.4,   52.8,   51.8,   50.1,   49.4,   48.4,   48.1,   47.3,   47.7,   48.2,   47.2,   49.7,   50.0,   49.7,   49.2,   53.8,   46.1,   44.5,   43.4,   42.1,   42.3,   42.5,   41.2,   39.8,   38.1,   37.4,   37.0,   36.5,   36.1,   36.0,   35.6,   34.6,   36.4,   35.9,   35.2,   34.4,   34.0,   32.3,   30.8,   29.9,   28.9,   28.3,   27.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:10,   61.5,   60.8,   59.8,   59.1,   58.5,   58.3,   57.6,   56.0,   53.5,   51.4,   50.8,   50.2,   50.2,   50.2,   50.4,   49.4,   47.8,   45.7,   43.7,   41.9,   39.5,   36.2,   34.1,   38.0,   37.0,   36.1,   36.6,   37.9,   38.2,   37.7,   37.4,   35.9,   36.5,   37.3,   37.2,   38.9,   37.8,   37.7,   36.7,   36.2,   36.0,   35.9,   35.4,   34.9,   33.9,   31.5,   29.7,   27.9,   28.1,   27.8,   27.1,   27.6,   27.2,   26.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:20,   57.3,   57.7,   57.2,   57.1,   56.9,   57.0,   58.9,   58.4,   55.1,   54.6,   53.5,   53.2,   53.6,   54.2,   51.6,   50.4,   49.4,   47.2,   45.4,   43.7,   41.8,   39.8,   36.1,   38.5,   33.6,   33.2,   33.2,   31.6,   31.0,   31.3,   31.6,   32.9,   34.1,   35.4,   36.5,   37.1,   37.8,   38.6,   39.3,   40.3,   40.6,   40.8,   40.5,   40.1,   39.3,   38.3,   36.8,   35.7,   34.5,   33.0,   31.6,   30.0,   28.5,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 06:30,   62.5,   63.0,   63.0,   62.3,   62.6,   62.0,   61.5,   58.0,   55.6,   50.2,   45.9,   46.2,   45.1,   44.4,   42.8,   40.2,   39.4,   37.6,   35.6,  999.0,   25.8,  999.0,   26.2,   28.9,  999.0,   28.8,   31.9,   35.2,   36.2,   39.9,   39.1,   41.0,   42.3,   43.2,   44.0,   44.1,   44.3,   43.6,   43.5,   43.5,   42.6,   42.3,   41.3,   39.5,   38.5,   38.5,   37.4,   36.8,   36.2,   35.5,   34.0,   33.2,   31.0,   31.0,   29.9,   28.6,   29.2,   28.4,   28.6,   31.1,   30.8,   32.1,   28.5
2000/10/23 06:40,   63.1,   62.6,   60.7,   58.7,   56.7,   54.0,   50.1,   44.9,   42.5,   37.3,   34.6,   38.0,   38.5,   38.3,   38.2,   38.4,   36.9,   36.2,   39.7,   39.8,   39.7,   36.6,   39.0,   43.5,   31.5,   36.2,   35.9,   39.7,   42.1,   43.3,   44.1,   44.9,   45.3,   45.2,   43.4,   43.3,   43.6,   43.6,   43.2,   42.9,   42.0,   41.3,   40.4,   40.5,   40.8,   40.7,   40.9,   40.4,   40.8,   40.6,   39.9,   39.4,   39.1,   38.7,   37.9,   36.7,   37.3,   36.0,   35.6,   34.1,   32.3,   32.7,   30.1
2000/10/23 06:50,   59.5,   55.9,   53.4,   51.2,   48.2,   47.1,   43.0,   46.4,   48.7,   50.7,   54.3,   51.2,   52.7,   54.6,   54.4,   50.8,   50.0,   49.5,   48.5,   48.4,   48.5,   45.7,   53.9,  999.0,   46.2,   46.4,   45.0,   43.9,   42.9,   41.6,   40.6,   40.5,   40.3,   40.4,   40.7,   40.8,   40.4,   41.3,   42.3,   41.5,   41.0,   40.6,   39.4,   37.5,   36.3,   35.6,   34.0,   33.9,   33.3,   35.1,   35.5,   34.8,   33.4,   34.3,   34.3,   33.0,   32.3,   30.3,   29.3,   28.2,   27.5,  999.0,  999.0
2000/10/23 07:00,   60.0,   56.4,   58.0,   57.0,   55.9,   55.4,   53.8,   52.2,   50.7,   52.2,   54.6,   55.1,   55.3,   55.7,   55.1,   54.5,   53.5,   52.6,   51.7,   50.8,   49.8,   48.5,   50.1,   52.9,   45.3,   43.5,   43.0,   42.7,   42.2,   43.1,   43.3,   43.3,   43.6,   43.1,   42.9,   42.7,   42.5,   42.3,   42.3,   42.3,   41.5,   40.4,   39.7,   38.0,   36.2,   35.5,   34.6,   32.2,   30.3,   29.6,   27.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 07:10,   63.7,   60.5,   59.2,   52.6,   54.0,   55.7,   55.4,   57.2,   54.6,   55.2,   55.6,   55.1,   54.8,   54.7,   54.2,   53.3,   52.4,   50.7,   50.3,   49.3,   48.7,   48.2,   53.0,   54.1,   46.7,   45.6,   44.3,   43.7,   43.0,   42.5,   42.3,   42.5,   42.2,   41.7,   41.0,   40.5,   40.6,   40.4,   40.5,   40.3,   38.2,   35.7,   30.2,   30.8,   27.5,   29.2,   28.7,   27.5,   27.3,   27.2,   26.2,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/23 07:20,   65.3,   64.6,   64.4,   63.8,   63.1,   62.2,   61.0,   59.4,   58.2,   57.3,   56.8,   55.9,   55.7,   55.0,   54.0,   52.9,   51.9,   51.0,   50.1,   49.5,   48.8,   47.8,   51.5,   53.3,   45.9,   44.5,   43.9,   42.8,   41.7,   42.0,   41.4,   40.1,   38.6,   37.2,   36.7,   35.4,   35.6,   37.3,   37.0,   35.9,   33.7,   32.3,   29.7,   26.9,   27.7,   28.8,   31.6,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0