                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/02 00:00,  999.0,   16.0,   12.7,  999.0,    9.3,    5.9,  999.0,  999.0,  999.0,   -2.6,  999.0,    0.7,  999.0,   -2.6,    1.6,    3.9,  999.0,  999.0,    3.7,    0.8,  999.0,    1.3,    4.1,   -1.3,  999.0,  999.0,   -4.8,  999.0,   -0.5,  999.0
2004/07/02 00:10,   13.0,   10.2,    6.2,    1.0,    3.4,    4.4,    0.6,   -4.3,   -3.0,   -0.8,  999.0,   -1.4,    0.9,    0.0,    2.4,   -0.6,   -4.2,   -1.0,  999.0,   -0.4,   -3.0,   -1.5,    2.1,    0.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:20,    8.1,    5.1,    1.9,    1.3,  999.0,    0.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -0.3,    1.1,   -0.8,   -2.2,   -1.3,   -0.7,   -2.8,   -1.8,   -2.9,    1.6,    1.9,   -2.1,   -3.0,  999.0,  999.0,   -0.4,    2.4
2004/07/02 00:30,    7.8,    1.3,    1.1,   -3.1,   -3.2,  999.0,   -2.5,  999.0,    1.5,    2.0,   -2.4,  999.0,   -1.6,   -1.3,  999.0,   -2.7,  999.0,   -2.7,   -1.5,   -2.2,  999.0,  999.0,    2.2,    2.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:40,   10.7,    7.5,    3.0,    1.3,    2.2,    3.3,   -1.5,   -5.3,   -3.6,  999.0,  999.0,  999.0,   -2.9,   -0.2,    1.4,    0.4,   -2.3,   -2.8,    0.2,   -1.3,  999.0,   -2.8,    1.0,    1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 00:50,   11.6,    7.2,    3.0,    0.2,    4.6,   -2.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    1.5,    2.3,   -1.2,   -2.7,   -4.6,   -1.4,   -1.2,  999.0,   -1.8,    2.5,    0.6,  999.0,  999.0,   -4.2,  999.0,   -1.2,    2.2
2004/07/02 01:00,    5.4,    4.5,    3.5,    8.0,    1.2,   -1.4,   -0.5,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -0.3,   -1.3,  999.0,   -3.6,   -1.7,   -1.5,  999.0,   -1.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0
2004/07/02 01:10,    7.3,    8.3,    2.0,    2.3,    1.4,   -0.4,   -0.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.5,   -1.7,  999.0,   -3.7,   -2.6,   -2.0,   -3.1,   -1.6,   -2.9,   -1.5,   -1.6,   -1.3,   -4.3,   -3.6,   -3.4,   -2.2
2004/07/02 01:20,   12.5,    4.9,    1.1,    2.8,    5.0,   -0.4,   -3.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -2.3,  999.0,    0.4,   -1.5,   -0.6,    2.4,    1.0,    0.9,    2.5,   -0.4,   -0.2,   -2.0,   -1.6,   -0.9,  999.0
2004/07/02 01:30,    9.8,    2.9,    2.9,    2.1,  999.0,   -3.5,   -5.0,   -4.7,  999.0,  999.0,  999.0,   -4.6,  999.0,   -0.6,    2.1,   -2.0,   -4.7,   -5.9,   -1.5,    2.2,    1.0,    3.0,    2.4,    5.5,   -0.2,   -1.7,   -2.5,   -1.0,   -0.8,  999.0
2004/07/02 01:40,   10.2,    2.7,    4.0,    0.9,   -1.7,   10.7,  999.0,    7.1,    6.1,    8.6,    5.8,    3.5,    2.0,    3.4,    4.5,    2.6,    1.2,    1.8,    3.5,    4.2,    4.5,    4.8,    6.9,    7.9,    3.1,    3.1,    3.2,    5.5,  999.0,  999.0
2004/07/02 01:50,   15.0,   12.7,    7.2,    5.0,    8.3,    6.7,    9.1,   13.1,   15.2,   17.4,   19.1,   18.9,   17.2,   14.6,   12.7,   11.3,   10.9,   10.5,    9.7,    9.4,    8.4,    8.9,   11.8,   11.6,    6.6,    5.8,    5.8,    4.4,    1.8,  999.0
2004/07/02 02:00,  999.0,   10.9,   13.9,   13.3,   16.3,   19.5,   20.8,   23.1,   23.3,   22.9,   21.2,   20.8,   21.6,   21.5,   20.2,   17.7,   16.1,   15.7,   15.0,   13.6,   12.3,   11.5,   12.8,   12.0,    6.9,    4.6,    2.7,    1.1,  999.0,   -2.1
2004/07/02 02:10,   18.4,   16.4,   15.3,   12.6,   13.1,   17.2,   19.4,   21.5,   22.4,   19.7,   22.9,   21.9,   23.8,   24.4,   23.3,   20.2,   18.5,   17.5,   16.9,   15.8,   16.1,   16.4,   18.9,   14.6,    8.6,    6.8,    4.2,    1.7,   -1.3,   -2.3
2004/07/02 02:20,   23.1,   20.5,   18.8,   17.4,   15.8,   14.1,   13.8,   11.8,   14.2,   13.2,   14.4,   15.4,   16.3,   16.8,   17.1,   16.7,   15.8,   15.3,   14.1,   13.0,   12.3,   11.6,   15.2,   14.2,    7.9,    5.4,    3.7,    1.4,  999.0,   -1.3
2004/07/02 02:30,   26.2,   23.9,   21.8,   19.4,   18.4,   17.0,   15.9,   14.7,   12.9,   10.7,    9.6,    9.2,    9.8,    9.1,    9.5,    8.5,    8.3,    8.0,    8.7,    8.2,    8.4,   10.6,   15.4,   11.8,    5.9,    5.2,    3.2,    1.4,  999.0,  999.0
2004/07/02 02:40,   19.2,   17.0,   14.6,   12.8,   12.2,   11.9,   10.6,   10.2,    9.9,   10.5,    9.9,   10.4,   10.4,   10.0,    9.2,    9.3,    9.1,    8.7,    8.2,    7.6,    7.8,    8.6,   11.2,  999.0,  999.0,    3.1,    3.1,    1.4,   -1.6,   -2.4
2004/07/02 02:50,   16.6,   14.3,   12.1,   10.5,    8.2,    6.9,    6.2,    5.8,    6.0,    6.1,    8.0,    8.4,    8.1,    7.9,    7.5,    6.2,    7.0,    6.3,    6.0,    5.7,    5.2,    5.1,    6.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3
2004/07/02 03:00,   16.5,   14.5,    9.4,    8.0,    4.0,   -1.6,  999.0,  999.0,    0.2,    1.5,    5.4,    2.8,    4.6,    6.0,    6.8,    6.9,    5.7,    4.4,    5.3,    3.4,    3.3,    0.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:10,    9.9,    7.1,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.2,   -0.4,    0.6,    1.4,    1.4,    0.1,   -0.3,   -1.5,   -1.4,   -1.4,    0.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:20,   11.0,    8.2,    5.1,    9.3,    0.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.6,   -4.1,   -2.9,   -3.7,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 03:30,   13.1,    9.6,   10.5,    5.0,    2.2,   -0.1,  999.0,  999.0,  999.0,   -3.9,   -1.7,  999.0,  -11.2,  999.0,   -2.0,  999.0,   -2.5,   -0.1,    2.2,   -0.4,    6.6,    5.5,    0.5,   -3.9,   -3.7,  999.0,  999.0,  999.0,   -3.6,   -1.1
2004/07/02 03:40,    9.1,   10.5,    8.4,    6.9,   -0.4,   -4.6,  999.0,   -1.8,   -3.9,    0.2,    0.7,    2.5,    0.8,   -7.1,   -3.3,   -0.7,    0.5,    0.9,    0.9,    1.8,    2.2,    1.4,   -1.9,   -1.4,  999.0,   -6.6,  999.0,  999.0,  999.0,   -0.9
2004/07/02 03:50,   11.6,   15.8,   12.5,    8.1,    1.1,   -2.2,   13.5,   12.8,   12.2,    9.7,    7.8,    7.2,    7.6,    5.6,    3.6,    3.9,    2.8,    4.8,    5.7,    7.5,   10.9,   11.1,    2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,   -3.7,   -3.3
2004/07/02 04:00,  999.0,  999.0,   21.3,  999.0,    6.3,    7.2,   16.6,   17.2,   16.8,   16.4,   16.1,   16.0,   16.4,   16.6,   15.7,   15.6,   14.7,   13.7,   12.4,   10.8,   12.1,   11.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 04:10,   14.1,   11.8,   11.9,    3.7,  999.0,  999.0,  999.0,    1.0,    3.3,    6.3,    5.0,    7.3,    4.0,    4.0,    5.0,    4.3,    3.6,    3.0,   -0.6,    0.5,   -1.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9
2004/07/02 04:20,   16.1,   11.4,    7.5,    3.0,  999.0,  999.0,    7.3,    5.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -2.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/07/02 04:30,   13.1,  999.0,   15.3,   16.9,  999.0,    3.6,    0.6,    1.0,    2.2,    0.9,   -1.0,   -1.6,   -1.2,   -2.1,   -2.9,   -2.9,   -2.6,   -5.9,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2004/07/02 04:40,   12.9,   10.6,    6.7,    4.2,    4.6,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0
2004/07/02 04:50,   12.5,   10.9,    6.3,    2.1,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.7,    1.9,    1.3,    2.4,    2.9,   -0.2,    1.6,    1.9,    2.7,    2.3,   -0.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 05:00,   12.6,   11.1,    3.2,    5.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -4.1,   -0.7,    1.0,    0.7,    1.7,   -0.0,    1.2,   -3.4,   -1.3,   -1.0,  999.0,  999.0,  999.0,   -5.0,   -3.0,   -2.0
2004/07/02 05:10,   13.4,   13.8,    6.0,    3.4,    4.4,    3.4,    1.1,   -3.0,   -3.6,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.0,    2.9,    0.7,   -2.3,   -4.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0
2004/07/02 05:20,   21.5,   19.9,   17.7,   15.0,   12.4,    9.8,    7.4,    5.0,    2.7,   -0.2,   -0.2,   -0.5,    2.4,    2.1,    2.5,    2.2,    2.4,    4.0,    3.6,    3.1,    1.5,    0.2,    0.7,   -2.6,   -5.1,    0.8,   -2.8,   -2.7,    2.4,   -1.7
2004/07/02 05:30,   15.8,   12.7,   11.4,   10.1,    6.4,    3.6,    1.7,   -0.9,   -0.4,   -2.8,  999.0,   -5.3,   -0.6,    0.8,    3.7,    5.2,    6.9,    7.6,    7.6,    7.7,    8.4,   11.0,    9.5,    5.3,    3.5,    1.6,   -0.3,   -2.6,   -2.0,   -3.6
2004/07/02 05:40,   11.7,    7.4,  999.0,    8.3,   -1.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.3,    1.4,    2.0,    6.2,    7.1,    7.6,    6.0,    4.5,    5.1,    9.4,    7.5,    3.8,    2.6,    1.5,    0.8,   -0.4,    0.1,   -2.1
2004/07/02 05:50,   16.1,    8.2,    8.1,    3.1,  999.0,   -1.2,   -0.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.1,   -1.1,   -1.3,   -1.9,   -0.3,    0.4,    0.6,    5.6,    5.0,   -0.7,   -1.1,   -0.0,   -1.3,   -3.7,   -4.2,   -1.4
2004/07/02 06:00,  999.0,   13.4,    8.7,    8.1,  999.0,    8.3,   -5.0,  999.0,    1.2,   -2.9,    2.2,  999.0,   -4.9,   -3.5,   -1.4,   -2.3,   -0.2,    1.7,    3.1,    2.5,    3.7,    4.9,    5.2,   -2.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:10,  999.0,  999.0,    6.4,    2.9,    6.5,    4.5,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.6,   -4.5,   -0.3,   -2.0,   -1.4,   -1.9,   -1.5,   -1.9,    0.3,    2.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:20,  999.0,  999.0,  999.0,    4.8,    3.1,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:30,  999.0,    9.2,   -1.9,    4.9,    5.2,    7.9,   -4.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2004/07/02 06:40,   21.1,    9.5,   14.2,    3.9,    5.8,    3.8,   -1.2,  999.0,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 06:50,    7.6,   12.6,   20.2,    6.4,   -0.3,    3.8,    1.4,  999.0,   -3.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:00,   14.4,    5.7,  999.0,  999.0,  999.0,    2.2,    1.0,    1.3,    0.4,   -3.5,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:10,  999.0,   10.3,  999.0,  999.0,   -1.1,   -0.4,   -6.1,   -5.2,   -1.7,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:20,   10.1,    4.7,  999.0,    0.3,    0.7,    2.0,   -0.5,   -2.3,   -3.2,  999.0,   -5.5,  999.0,  999.0,    1.0,    3.1,    1.1,    3.7,    4.5,    4.1,    4.3,    3.7,    3.0,    3.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:30,    9.1,    8.5,  999.0,  999.0,    7.2,    4.6,    1.3,    0.5,  999.0,   -3.1,   -5.3,   -2.5,   -2.3,   -1.4,    3.4,    5.6,    0.7,    5.4,    0.1,   -1.8,    2.3,   -1.2,    3.2,    0.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0
2004/07/02 07:40,  999.0,    8.7,   11.0,   13.3,   15.0,   12.6,   10.7,   11.2,  999.0,  999.0,    4.4,    2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.5,   -7.4,  999.0,   -4.3,   -5.0,  999.0
2004/07/02 07:50,   11.8,   16.4,    7.0,    9.8,    7.5,    6.2,   11.6,    5.8,    7.3,    5.1,    0.7,   -3.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.7,  999.0,  999.0,  999.0,  999.0,   -6.8
2004/07/02 08:00,  999.0,    3.0,    4.0,    4.3,   -0.4,   -3.1,  999.0,   -3.8,  999.0,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -4.9
2004/07/02 08:10,  999.0,  999.0,   -1.1,    4.1,   -0.8,   -0.3,  999.0,   -1.2,  999.0,   -4.7,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:20,  999.0,  999.0,    6.3,    6.0,    1.9,    0.8,  999.0,   -5.5,  999.0,   -4.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:30,    9.3,    8.4,   14.6,    6.8,    3.2,    8.3,    2.9,  999.0,  999.0,  999.0,   -2.3,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:40,    6.6,  999.0,    4.0,    3.9,    1.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -5.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 08:50,    7.1,  999.0,    2.2,    5.8,   -0.3,    0.1,   -0.2,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:00,  999.0,    6.1,   14.9,    9.2,    3.5,   -3.0,   -4.3,   -5.4,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0
2004/07/02 09:10,    8.6,    6.9,   10.0,    7.2,    6.8,    1.4,  999.0,  999.0,  999.0,   -4.7,   -6.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:20,  999.0,  999.0,    8.7,    7.8,    4.4,   -2.2,  999.0,  -13.9,   -8.1,  999.0,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:30,  999.0,   11.3,  999.0,    8.3,    1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.8,   -3.2,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0
2004/07/02 09:40,   11.2,    8.7,   13.3,    7.8,    3.1,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 09:50,    9.6,    2.5,   10.3,    9.3,   -1.5,   -2.2,  999.0,   -5.1,  999.0,  999.0,   -2.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:00,   15.1,   11.4,    8.7,    7.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:10,   20.9,    7.9,    6.2,   -0.6,   -1.0,  999.0,   -5.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0
2004/07/02 10:20,   21.8,    9.6,    8.9,    5.9,    4.3,   -5.3,  999.0,  999.0,   -4.7,   -6.9,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:30,   16.9,    8.9,    9.2,    4.4,    5.9,   -0.7,   -3.2,   -4.2,   -7.4,   -5.1,   -4.1,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:40,   16.4,   11.8,    9.4,    7.5,    8.8,    0.7,    0.7,   -2.4,   -3.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 10:50,   14.3,   12.5,   10.7,    4.6,    9.0,    5.0,    1.0,   -3.4,   -0.5,   -2.8,   -6.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:00,   21.0,   18.4,   17.5,   11.8,    6.4,    1.4,    1.5,   -0.1,   -5.6,   -2.3,  999.0,   -4.9,   -5.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:10,   18.3,   14.9,   10.1,    6.0,    1.3,    2.4,    1.6,    1.7,   -1.9,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:20,   16.0,   18.7,    7.3,    4.1,   -1.8,    5.2,    1.1,   -1.6,   -4.9,  999.0,   -7.1,  999.0,   -3.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0
2004/07/02 11:30,   22.7,   16.7,    9.0,    6.2,    3.4,    3.8,    0.2,   -1.1,   -1.6,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:40,   18.0,   16.2,   15.7,    8.8,    7.9,   -1.6,    0.3,   -2.9,   -5.5,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 11:50,   15.4,   14.7,   11.1,    6.4,    4.7,   -1.0,   -1.8,   -4.4,   -2.1,   -4.5,   -6.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:00,   24.5,   20.3,   16.9,    5.1,    3.0,    3.8,    1.9,   -2.9,   -3.9,   -5.0,   -3.6,   -2.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:10,   25.0,   24.2,   12.1,   13.5,    8.9,    7.8,   -2.5,   -3.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:20,   22.8,   17.2,   11.0,   14.4,    5.6,    3.5,   -4.1,   -3.2,   -7.6,  999.0,   -2.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:30,   15.7,   23.8,   11.8,    5.9,    0.9,   -4.3,   -1.6,   -2.9,  999.0,  999.0,   -7.7,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:40,   22.8,   22.4,  999.0,   16.2,   16.1,   -1.6,   -1.4,   -2.7,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 12:50,   24.3,   23.2,   20.6,   17.6,   15.4,    8.7,   -0.4,   -1.8,   -5.7,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:00,   24.8,   21.4,   18.6,   17.8,   15.7,   15.5,    5.4,   -2.5,   -4.6,   -5.2,   -8.1,   -5.5,   -4.4,  999.0,   -2.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,   -6.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2004/07/02 13:10,   24.9,   18.6,   19.5,   18.2,   17.1,    9.8,   -0.6,   -4.0,   -5.6,   -5.7,  999.0,  999.0,  999.0,   -4.5,   -1.4,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -4.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:20,   22.6,   19.5,   20.2,   15.4,   12.6,   -1.0,   -3.6,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -5.1,   -2.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 13:30,   26.1,   20.4,   16.0,   16.9,    2.3,    0.2,    0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,   -3.9,   -1.8,   -0.8,   -4.8,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.2,   -2.0,   -0.9,   -5.7,  999.0,   -6.7,  999.0,  999.0,  999.0
2004/07/02 13:40,   28.2,   22.1,   16.0,    8.1,    0.3,   -2.4,   -4.2,   -4.4,   -6.7,  999.0,  999.0,  999.0,   -3.0,   -0.8,    2.5,   -3.1,  999.0,  999.0,  999.0,   -1.7,  999.0,   -3.2,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0
2004/07/02 13:50,   29.3,   22.0,   14.1,    3.0,    0.2,   -1.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.5,    1.5,   -2.1,   -3.5,   -3.0,   -1.1,   -1.4,   -4.0,   -2.6,   -2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.7
2004/07/02 14:00,   29.8,   21.1,   17.1,   10.9,   -0.4,   -2.9,   -4.8,   -3.0,   -4.4,  999.0,   -8.9,  999.0,   -2.8,   -1.5,    1.6,   -4.3,   -4.2,  999.0,    1.6,   -3.0,   -3.4,   -3.1,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.9
2004/07/02 14:10,   27.7,   16.0,   16.3,   12.8,    5.5,   -0.2,    1.6,   -2.1,   -4.9,  999.0,  999.0,  999.0,   -2.7,   -1.5,    1.5,   -3.5,  999.0,   -4.4,   -0.9,   -2.5,   -3.2,   -3.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/02 14:20,   29.7,   29.2,   17.2,    8.8,    7.6,    0.5,   -2.8,   -4.1,   -6.5,   -4.8,  999.0,  999.0,   -2.4,   -1.6,    0.9,   -4.8,   -2.7,   -1.4,   -0.5,   -3.8,   -4.0,   -2.7,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.9
2004/07/02 14:30,   27.9,   24.1,   10.4,   10.6,   10.9,   15.3,    7.8,   -2.8,   -2.8,   -2.1,  999.0,  999.0,   -2.4,   -2.2,    0.7,  999.0,   -4.8,   -3.7,   -2.1,   -3.9,   -4.5,   -2.2,   -2.1,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.5
2004/07/02 14:40,   29.3,   18.7,    9.8,   14.7,   12.8,   14.6,   11.9,   -1.5,   -4.1,  999.0,  999.0,  999.0,   -4.1,   -0.4,    0.9,   -1.6,   -3.4,   -3.1,   -0.7,   -4.6,   -5.9,   -0.5,   -0.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1
2004/07/02 14:50,   26.7,   22.5,   18.3,   13.0,   13.5,   13.3,   14.7,    7.6,    1.2,  999.0,  999.0,  999.0,   -4.3,    0.0,    2.5,   -3.2,   -3.3,   -2.1,   -0.3,   -3.3,   -8.0,   -2.9,   -2.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5
2004/07/02 15:00,   27.0,   20.5,   15.8,   13.8,   15.3,    9.8,    5.7,   -0.7,    2.5,  999.0,  999.0,  999.0,   -2.1,   -2.3,   -0.3,   -1.1,   -2.6,   -4.2,    2.0,   -1.1,  999.0,   -4.5,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2
2004/07/02 15:10,   29.9,   19.6,   13.6,    8.9,    5.8,   -0.5,    0.2,   -5.6,   -1.7,   -6.3,  999.0,  999.0,   -2.8,   -2.7,   -1.7,   -3.0,   -2.9,   -0.1,    3.1,  999.0,   -5.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2