                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/12/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -14.1,  -29.5,  -30.4,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.0,  -14.4,  -28.3,  -30.1,  -32.0,  -34.8,  -35.5,  -37.2,  -37.0,  -37.8,  -30.3,  999.0,  999.0,  -36.6,  -37.3,  -34.9,  -26.0,  -19.5,  -28.6,  -32.5,  -29.3,  -30.8,  -26.1,  -31.1,  -35.0,  999.0,  -36.1,  999.0,  -37.9,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,  999.0,  -27.6,  -29.9,  -30.6,  -32.9,  -37.5,  -33.9,  -34.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -34.3,  -26.3,  999.0,  999.0,  -27.0,  -26.3,  -19.0,  -28.7,  -33.0,  999.0,  999.0,  -31.7,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -14.6,  -28.2,  -30.0,  -31.3,  -30.7,  -32.6,  999.0,  -38.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  -32.0,  -39.7,  -24.4,  -21.2,  -30.1,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.4,  -32.0,  -31.4,  -34.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  -28.3,  -30.3,  999.0,  -23.1,  -20.5,  -23.1,  -16.1,  -16.8,  -32.9,  999.0,  -36.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -41.7,  999.0,  999.0,  -44.2
2001/12/30 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.4,  999.0,  -27.6,  -28.8,  -30.6,  -30.6,  -34.6,  999.0,  999.0,  -36.9,  999.0,  -28.7,  999.0,  999.0,  -32.7,  -21.7,  -29.6,  -30.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  -29.8,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -39.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -38.8,  999.0,  -42.9,  -41.5
2001/12/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.2,  -31.3,  -29.8,  -28.8,  -33.5,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  999.0,  999.0,  -21.9,  999.0,  -39.4,  -33.7,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  -43.3,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -37.9,  999.0
2001/12/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.9,  -34.1,  -33.2,  -30.5,  -34.2,  -30.1,  -38.6,  -38.9,  -27.2,  -25.3,  999.0,  999.0,  -26.5,  -27.1,  -32.4,  -26.5,  -30.0,  999.0,  -30.9,  -23.1,  -30.1,  -25.7,  999.0,  -30.7,  -29.8,  -34.9,  999.0,  -39.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.0,  -14.2,  -28.8,  -29.2,  -31.8,  -29.3,  -29.7,  -33.9,  999.0,  -21.4,  -33.9,  999.0,  999.0,  -30.5,  -23.1,  -26.7,  -24.2,  -25.4,  -25.1,  999.0,  999.0,  -32.4,  999.0,  -30.9,  -28.2,  -31.5,  -27.8,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -37.4,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,  999.0,  -28.6,  -28.2,  -31.5,  -29.0,  -29.9,  -32.5,  -39.3,  -38.1,  -39.4,  999.0,  -33.8,  999.0,  999.0,  -26.5,  -34.0,  -34.7,  -23.1,  999.0,  -28.6,  -25.3,  -23.3,  -28.3,  -30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -33.8
2001/12/30 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -14.3,  -24.8,  -28.2,  -29.0,  -30.4,  -31.4,  -34.0,  -34.4,  -39.3,  -35.5,  999.0,  -36.1,  -22.9,  -19.7,  -24.8,  -18.2,  -22.8,  -26.3,  -25.5,  -22.7,  -25.1,  -27.8,  -30.4,  -27.3,  999.0,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0
2001/12/30 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -14.3,  -30.0,  -30.9,  -32.8,  -32.7,  -33.3,  -31.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -23.6,  999.0,  -39.2,  999.0,  -25.3,  -30.4,  -24.0,  999.0,  -27.8,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -14.5,  -28.7,  -31.4,  -34.8,  -35.0,  -32.2,  -31.6,  -32.7,  -33.4,  -21.1,  999.0,  -29.3,  999.0,  999.0,  999.0,  -25.2,  -27.5,  -29.0,  -22.0,  -24.1,  -22.4,  -28.5,  -27.7,  -26.7,  -19.6,  -27.3,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9
2001/12/30 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.4,  -34.0,  -35.6,  -34.8,  -33.2,  -35.7,  -37.0,  999.0,  -32.8,  999.0,  -25.1,  -28.6,  -30.1,  -20.8,  -30.5,  -21.6,  -29.9,  -22.2,  -24.9,  999.0,  -30.9,  999.0,  -28.6,  999.0,  999.0,  -33.6,  999.0,  999.0,  -41.0,  -36.9,  -40.9,  999.0,  -42.5,  999.0,  -39.6,  999.0,  999.0,  -38.5,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0
2001/12/30 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  -13.8,  -28.7,  -29.2,  -31.8,  -32.6,  -33.0,  -32.9,  -37.7,  999.0,  -26.7,  999.0,  999.0,  -35.3,  -26.7,  -29.4,  -26.9,  -30.4,  999.0,  -28.3,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -36.7
2001/12/30 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -13.7,  -27.1,  -28.6,  -30.9,  -28.6,  -33.7,  -32.2,  -31.0,  -35.0,  -33.2,  999.0,  999.0,  999.0,  -27.8,  -20.9,  -27.2,  -27.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -30.3,  -28.9,  -30.8
2001/12/30 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.3,  -28.8,  -34.4,  -34.2,  -32.7,  -27.7,  -32.0,  -34.4,  -33.8,  -23.2,  -28.2,  -20.2,  -36.2,  -28.0,  -30.0,  -27.5,  -31.1,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -37.9
2001/12/30 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -13.3,  -27.6,  -30.9,  -32.1,  -32.8,  -33.3,  -34.6,  -33.9,  999.0,  -23.3,  -37.4,  -15.6,  999.0,  -22.9,  -28.4,  -31.6,  -29.9,  -27.2,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -34.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -13.1,  -27.3,  -29.3,  -31.8,  -32.7,  -31.7,  -39.2,  -39.3,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -29.7,  999.0,  999.0,  999.0,  -29.2,  -33.8,  -26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -13.1,  -27.8,  -29.4,  -32.2,  -33.0,  999.0,  -38.2,  -34.0,  -36.9,  -24.1,  -25.8,  -36.8,  -38.4,  999.0,  999.0,  -34.6,  999.0,  -36.3,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0
2001/12/30 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  -13.0,  -27.7,  -25.9,  -31.6,  -26.6,  -30.0,  -31.7,  -34.9,  -37.1,  -35.5,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -40.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.8,  -12.9,  -27.0,  -30.1,  -30.9,  -32.4,  -32.7,  -35.6,  -38.1,  -34.6,  -35.8,  -36.0,  -34.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0
2001/12/30 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -13.0,  -26.9,  -30.5,  -31.1,  -30.9,  -28.6,  -36.5,  -35.2,  -34.3,  -37.0,  -35.1,  -34.2,  -37.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -36.1,  -38.6,  -40.7,  -39.5
2001/12/30 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.0,  -27.8,  -31.3,  -33.5,  -26.3,  999.0,  -26.2,  -33.2,  -36.1,  -37.0,  -34.2,  -34.7,  -20.7,  -36.8,  -35.1,  999.0,  999.0,  -41.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -42.3,  999.0,  999.0,  999.0,  -40.9,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -39.8,  -40.0,  -40.2,  -40.8,  999.0,  -44.4
2001/12/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -12.9,  -27.0,  -30.5,  -34.8,  -32.9,  -19.5,  -30.6,  -36.5,  -33.9,  -37.1,  -35.0,  -32.8,  -30.5,  -25.5,  -27.9,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  -12.8,  -26.9,  -26.8,  -30.9,  -35.5,  -33.7,  -27.9,  999.0,  -37.1,  -24.0,  -33.3,  999.0,  -35.8,  -26.5,  -28.4,  -17.0,  -17.9,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.9,  999.0,  999.0,  999.0,  -42.6
2001/12/30 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -12.7,  -27.8,  -29.8,  -30.5,  -33.7,  -33.8,  -28.2,  999.0,  999.0,  999.0,  -33.4,  -37.3,  -27.9,  999.0,  -28.6,  -35.4,  999.0,  -22.0,  999.0,  999.0,  -36.6,  -34.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -39.1,  -43.6,  -39.3,  999.0,  -40.7,  999.0,  -40.6
2001/12/30 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -12.6,  -24.9,  -27.6,  -32.1,  -31.4,  999.0,  -21.1,  -31.3,  -18.2,  999.0,  -27.0,  -34.4,  -35.9,  999.0,  -24.8,  -35.6,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -12.3,  -27.6,  -27.7,  -30.7,  -31.1,  -26.6,  -23.7,  -29.2,  -26.5,  -22.9,  -24.5,  -27.1,  -33.9,  -35.2,  -28.8,  999.0,  -27.1,  999.0,  -28.4,  -30.7,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -12.4,  -25.1,  -25.5,  -25.8,  -26.1,  -20.0,  -17.0,  -16.0,   -9.1,  -19.1,  -10.6,  -28.4,  -21.6,  999.0,  -26.6,  -33.6,  999.0,  999.0,  -23.2,  -28.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
2001/12/30 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  999.0,  -27.3,  -27.4,  -31.4,  -29.3,  -32.2,  -16.0,  -19.9,  -13.8,  -15.7,   -5.7,   -3.3,   -7.5,  -10.8,  -19.1,  -22.0,  -13.6,  -20.6,  999.0,  -23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -12.3,  -25.0,  -21.4,  -27.1,  -27.8,  -30.4,  -30.0,  -20.6,    0.1,  -15.8,    1.0,   -5.5,   -8.3,  -11.0,  -13.8,  -15.8,  -23.7,  -21.7,  -16.8,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 05:20,  999.0,  999.0,  999.0,  999.0,  -33.0,  -10.4,   -6.3,   -9.4,  -17.0,  -23.6,  -26.0,  -26.5,  -29.0,  -21.2,   -2.7,  -10.2,   -8.1,   -6.6,  -12.9,  -12.4,  -19.6,  -17.5,  -20.6,  -27.1,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 05:30,  999.0,  999.0,  999.0,  999.0,  -27.7,   -5.3,   -8.9,  -10.8,  -14.5,  -20.8,  -26.9,  -26.8,  -29.1,  -24.5,  -11.8,  -13.3,  -14.9,  -13.0,  -20.3,  -17.5,  -20.1,  -22.9,  -23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,   -6.2,   -4.2,   -5.1,   -4.7,  -15.6,  -12.5,  -15.0,   -5.6,   -4.3,   -6.4,   -4.7,   -9.7,   -7.2,  -22.1,  -12.7,  -17.7,  -14.5,  -22.4,  -14.2,  -11.5,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.7,   -0.8,    5.2,    0.3,   -3.8,   -4.7,   -9.6,   -5.7,  -13.4,  -11.9,   -5.8,  -12.3,  -14.1,  -12.4,   -9.4,  -22.3,  -13.4,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -12.8,  -21.9,  -22.9,  -28.3,  -27.1,  999.0,  -31.8,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 06:10,  999.0,  999.0,  999.0,  999.0,  -28.4,  -10.0,   -9.7,  -15.5,  -22.4,  -27.9,  -23.9,  -28.7,  -32.1,  -29.8,  -31.0,  -32.6,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -11.4,  -24.1,  -27.2,  -26.2,  999.0,  -22.5,  -31.6,  -34.5,  -33.7,  -31.2,  -33.2,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  -41.6,  999.0,  -34.2,  999.0,  -37.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  -12.5,  -27.1,  -28.3,  -29.3,  -33.6,  -32.8,  -32.4,  999.0,  -31.3,  -28.4,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -39.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -12.5,  -27.6,  -30.8,  -31.5,  -31.6,  -31.0,  999.0,  -32.6,  -32.1,  -31.1,  -31.6,  -32.5,  -37.8,  -38.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -39.5,  999.0
2001/12/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -12.3,  -27.8,  -26.4,  999.0,  -34.4,  -35.8,  -33.6,  999.0,  -36.8,  -38.1,  -32.2,  -32.2,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -12.2,  -28.5,  -31.4,  -34.5,  -35.4,  -34.5,  999.0,  999.0,  999.0,  -36.8,  -32.0,  -32.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -12.2,  -28.0,  -27.8,  -22.4,  -26.6,  -33.4,  999.0,  999.0,  999.0,  999.0,  -35.1,  -35.0,  -34.8,  -38.6,  999.0,  999.0,  999.0,  -36.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -12.4,  -28.9,  -31.5,  -34.8,  -22.6,  -34.8,  999.0,  999.0,  -37.1,  999.0,  -39.6,  -38.4,  -35.3,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -35.3,  -36.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -36.0,  -36.3
2001/12/30 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -12.4,  -28.4,  -31.5,  -34.6,  -36.4,  -33.9,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  -34.7,  -34.3,  -34.7,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0
2001/12/30 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.2,  -12.3,  -27.6,  -29.4,  -32.9,  -32.9,  -38.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -12.6,  -29.0,  -32.3,  -36.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  -12.6,  -28.0,  -28.7,  -31.7,  -32.6,  -32.0,  -32.5,  -33.2,  -34.2,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -40.7,  -38.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -22.8,  -24.0,  -25.8,  -27.3,  -30.1,  -32.5,  -35.3,  -36.8,  -42.6,  999.0,  999.0,  -34.8,  -34.7,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  -12.8,  -26.1,  -28.0,  -29.5,  -32.5,  -33.0,  -36.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5
2001/12/30 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,  -12.7,  -24.6,  -25.1,  -26.0,  -28.6,  -29.8,  -30.5,  -30.0,  -34.0,  999.0,  999.0,  999.0,  -41.9,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -43.3,  999.0,  -44.9,  999.0,  999.0,  999.0
2001/12/30 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -12.6,  -23.9,  -24.5,  -26.6,  -29.2,  -29.1,  -29.9,  -32.7,  -31.5,  -35.8,  999.0,  999.0,  -41.3,  -39.7,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/30 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.6,  -12.5,  -28.7,  -30.9,  -35.3,  -35.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0