                ,  0.945,  1.145,  1.345,  1.545,  1.745,  1.945,  2.145,  2.345,  2.545,  2.745,  2.945,  3.145,  3.345,  3.545,  3.745,  3.945,  4.145,  4.345,  4.545,  4.745,  4.945,  5.145,  5.345,  5.545,  5.745,  5.945,  6.145,  6.345,  6.545,  6.745,  6.945,  7.145,  7.345,  7.545,  7.745,  7.945,  8.145,  8.345,  8.545,  8.745,  8.945,  9.145,  9.345,  9.545,  9.745,  9.945
2000/05/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:10,   47.2,  999.0,  999.0,   50.0,   46.1,  999.0,   44.5,   39.8,   39.7,   44.7,   39.7,   31.5,   33.5,   31.7,   36.0,   33.7,   28.6,   26.2,   27.7,   23.9,   22.4,   24.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:20,   48.9,  999.0,   51.9,  999.0,   45.4,   48.8,   46.2,   46.5,   51.7,   43.1,   39.2,   33.1,   36.5,   38.1,   37.3,   32.5,   29.9,   28.0,   29.0,   30.4,   24.2,   27.1,   27.8,   21.4,  999.0,   20.8,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:30,   48.4,  999.0,   43.5,   48.5,   48.4,   48.5,   51.3,   37.4,  999.0,   29.8,   43.9,   39.7,   42.5,   41.6,   34.4,  999.0,   29.0,   29.5,   35.6,   29.7,   25.6,   27.3,   23.6,  999.0,   22.6,   24.7,   23.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:40,   48.1,   43.5,   45.9,   46.5,   47.3,   49.2,   39.9,   34.4,   31.7,   45.2,   41.7,   27.5,   40.7,   32.4,   34.3,   27.6,   24.7,   31.4,   35.0,   31.0,   29.1,   27.8,  999.0,   25.2,   27.7,   25.4,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 00:50,   42.9,   43.3,   42.6,   45.7,   46.9,   50.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   26.6,   24.8,   23.9,   22.3,   32.2,   30.6,   30.8,   30.0,   31.0,   23.9,   24.8,   25.6,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:00,   42.2,   41.7,   43.5,   44.4,   48.1,  999.0,   39.7,   36.5,   40.8,  999.0,   46.3,   33.5,   34.6,   30.2,   28.1,   27.4,   27.8,   31.3,   30.2,   27.0,   30.6,  999.0,  999.0,  999.0,   24.8,   30.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:10,   45.3,   45.2,   47.9,   47.0,   49.9,   49.4,   40.4,   38.8,   52.0,   43.6,   37.7,   33.0,   35.7,   33.1,   29.1,   25.0,   27.5,   30.0,  999.0,   28.2,   29.8,   29.4,   24.6,  999.0,   23.6,   31.4,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:20,  999.0,  999.0,   46.9,  999.0,   51.3,   49.9,   46.2,   38.8,   42.0,   40.3,   41.8,   38.1,   36.0,   31.9,   23.5,   26.4,   30.2,   31.6,   30.9,   26.8,   24.2,   32.0,  999.0,  999.0,   29.0,   29.9,   27.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:30,  999.0,   40.2,   46.7,  999.0,   44.7,   48.4,   53.0,   50.5,   48.5,   41.5,   35.8,   35.1,   27.8,   27.1,   24.7,   29.3,   26.6,   30.3,   32.0,  999.0,   26.3,  999.0,   31.6,  999.0,   25.4,   25.5,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:40,  999.0,  999.0,   43.6,   47.3,  999.0,  999.0,   51.5,   52.0,   46.1,   45.4,   36.4,   36.0,   27.0,   25.9,   25.9,   26.2,   26.2,   31.4,   32.8,   27.1,   25.2,   27.2,   31.8,   32.2,   27.4,   26.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 01:50,  999.0,   46.9,   43.6,   45.7,  999.0,   48.4,   51.3,   55.6,   47.4,   47.3,   39.2,   37.5,   34.7,   28.3,   26.3,   22.7,   32.4,  999.0,  999.0,  999.0,   23.7,   25.0,   32.6,  999.0,   25.5,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:00,   46.9,   48.7,   45.5,  999.0,   47.3,   50.3,   46.7,   52.6,   52.6,   38.7,   37.8,   32.9,   29.5,   26.1,  999.0,  999.0,   30.4,   32.1,   28.7,   27.7,   26.0,   27.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:10,   45.6,  999.0,   45.4,   47.9,   44.9,  999.0,   50.4,   51.8,   45.6,   44.9,   36.5,   33.8,   33.4,   26.3,   24.1,  999.0,   27.0,   27.9,   29.8,   25.8,   25.4,   29.1,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:20,   48.9,   46.7,   46.3,   50.1,   48.4,   53.0,  999.0,   50.3,   49.6,   45.4,   34.4,   31.6,   32.3,   25.0,   25.2,   23.7,   29.1,  999.0,  999.0,  999.0,   28.8,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:30,   46.6,   48.4,   43.7,   52.4,   46.5,   49.7,   57.7,   39.1,   41.6,   36.4,   31.1,   30.7,   26.8,   28.7,   25.9,  999.0,   29.9,   25.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:40,   46.3,  999.0,   41.9,  999.0,   49.5,   47.6,   44.3,   42.0,   32.1,   30.8,   33.2,   32.7,   29.6,   27.2,   32.2,   32.3,   38.3,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 02:50,   45.1,   43.9,   42.6,  999.0,  999.0,  999.0,   41.6,   46.9,   33.4,   40.5,   34.3,  999.0,   28.3,   36.4,   32.6,   43.5,   37.7,   24.2,   27.5,   27.6,   30.4,  999.0,   24.1,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:00,   44.0,   47.0,   46.5,  999.0,   47.5,  999.0,   46.0,   54.6,   46.2,   39.5,   34.9,   31.5,   25.6,   33.5,   30.2,   34.5,   35.1,  999.0,  999.0,   26.9,  999.0,  999.0,   28.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:10,   45.7,  999.0,  999.0,  999.0,  999.0,   47.7,   56.3,  999.0,   29.6,   35.2,   39.3,   31.4,   24.1,   27.0,   27.1,   35.1,   30.3,  999.0,  999.0,   25.0,   28.1,   29.0,   23.9,   22.3,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:20,   46.6,  999.0,   41.2,   49.6,   47.4,   44.7,   50.9,  999.0,   31.5,   40.0,   28.6,   30.5,   33.0,   30.8,   30.8,   39.2,   31.7,   24.6,   27.4,   27.2,  999.0,   26.3,   23.3,   25.2,  999.0,   25.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:30,   46.4,   44.6,   40.6,   51.3,   47.9,   41.7,   47.7,   32.6,   30.5,   37.2,  999.0,   33.8,   35.8,   33.5,   35.8,   39.3,   28.2,   21.5,   26.5,   27.9,   25.5,   24.2,  999.0,  999.0,   25.7,   27.2,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:40,   47.0,   43.5,   41.0,   47.4,   50.1,   38.8,   43.6,   35.7,   37.4,   39.2,   36.0,  999.0,  999.0,   36.6,   38.1,  999.0,  999.0,   23.3,   24.7,   26.8,   26.6,   25.3,   24.4,   26.7,   25.1,   23.6,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 03:50,   55.6,   45.1,   45.8,   48.4,   51.3,   36.2,   44.1,   29.9,   35.9,   37.0,   34.8,   31.4,   31.2,   37.3,   30.0,   35.1,   25.1,   24.2,   25.5,   27.2,   23.9,   27.4,   27.2,   30.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:00,  999.0,   39.3,   39.9,  999.0,   53.5,  999.0,   40.6,   35.3,   30.7,   33.7,   29.0,   27.4,   28.9,   30.2,   30.8,  999.0,   24.1,   23.6,  999.0,   19.8,   26.5,   28.8,   28.6,   31.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:10,  999.0,   39.7,   42.4,   47.0,  999.0,   39.7,   42.8,   41.7,   34.5,   36.5,   30.9,   29.5,   29.3,   33.3,   30.2,   31.2,  999.0,  999.0,  999.0,   24.6,   23.6,   25.2,   33.6,   36.9,   37.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:20,  999.0,   40.7,   40.9,   49.4,   52.3,   38.7,  999.0,   42.1,   33.6,   27.9,   28.4,   25.4,   31.1,   33.7,  999.0,  999.0,   29.7,   26.8,   25.2,   28.1,   29.5,   30.2,   33.7,   33.7,   29.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:30,  999.0,   40.5,   42.2,  999.0,   46.7,   47.1,  999.0,  999.0,   34.1,   31.1,   26.7,   28.9,   31.9,   32.4,  999.0,   30.7,   32.2,   29.4,  999.0,   25.3,   27.9,   23.1,   28.9,   28.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:40,  999.0,   39.9,   40.6,   51.1,   45.6,   47.7,  999.0,  999.0,   30.1,   31.3,   31.1,   27.7,   27.8,   36.5,  999.0,  999.0,   31.0,   31.6,   26.6,   26.2,  999.0,   23.8,   26.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 04:50,  999.0,   37.4,   41.2,  999.0,   47.4,   43.3,  999.0,   39.9,  999.0,   31.2,   29.4,   35.3,   31.4,   48.5,   32.5,   26.5,   28.8,   28.3,   23.2,   25.1,  999.0,   25.3,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:00,  999.0,  999.0,   40.2,  999.0,   45.0,   49.6,  999.0,   39.2,   36.9,   31.6,  999.0,   38.5,   41.5,   48.0,   39.8,   24.4,   26.0,   27.8,   26.0,   27.2,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:10,   49.3,   45.8,   49.1,  999.0,   45.5,   46.2,   51.6,   34.6,   30.7,   27.6,   28.1,   37.3,   41.8,   47.9,   36.4,   25.6,   29.3,  999.0,   26.1,   25.1,   25.6,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:20,   47.8,  999.0,   46.3,   51.4,   46.7,   43.6,   37.8,   34.6,   31.5,   39.7,   34.9,   39.4,   43.6,   39.0,   29.6,   25.8,   26.5,   26.7,  999.0,  999.0,   27.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:30,   46.4,  999.0,   45.5,   50.4,   46.2,   47.3,   34.2,   32.8,  999.0,   36.7,   35.0,   38.2,   41.7,   29.4,   27.7,   26.3,   24.9,   29.3,   29.3,   28.3,   28.0,   31.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:40,  999.0,   43.0,   47.6,   45.6,   42.0,  999.0,   34.5,   36.6,   40.7,   37.4,   38.3,   38.8,   37.6,   31.4,   22.9,   25.3,   26.5,   28.2,   29.0,   26.4,  999.0,   27.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 05:50,  999.0,   40.6,   47.3,   43.6,   40.0,   40.9,   28.5,   34.1,  999.0,   38.6,   42.1,  999.0,   37.4,   33.0,   25.9,   25.5,  999.0,   27.9,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:00,   44.8,  999.0,   48.5,   44.7,   37.5,   36.1,   33.9,   27.6,   33.3,   37.0,  999.0,   31.5,   32.1,   39.4,   34.2,   24.8,   22.8,   26.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:10,  999.0,   39.2,   48.6,   43.6,  999.0,   45.7,   32.9,   26.0,   36.4,   29.5,   38.1,   31.5,   30.4,   36.4,   31.0,   23.4,   22.3,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:20,  999.0,  999.0,   48.6,   42.5,  999.0,   41.2,   34.0,   28.5,   34.9,   31.9,  999.0,   27.2,   38.7,   42.5,   25.5,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:30,  999.0,   41.7,   44.7,   41.6,   38.0,   36.0,   33.8,   28.0,   34.2,   27.8,   35.4,   28.7,   39.3,   41.3,   27.2,  999.0,  999.0,   24.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:40,   39.6,   41.8,  999.0,   42.5,   38.2,   34.7,   32.9,  999.0,   32.6,   32.4,   31.7,   32.1,   39.5,   39.7,   23.2,   23.8,   31.9,   25.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 06:50,   43.0,  999.0,  999.0,   44.2,   40.2,   33.7,  999.0,   35.4,   26.1,   31.9,   28.0,   30.5,   38.0,   27.0,   25.8,   23.9,   35.5,   28.5,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:00,   46.6,  999.0,   48.2,  999.0,   39.0,   32.4,   33.7,   28.3,   29.7,   28.9,   32.3,   38.3,   34.2,   28.8,   24.5,   20.4,   28.3,   24.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:10,   50.9,  999.0,   45.9,   35.9,   32.1,   31.2,   36.1,   27.3,   29.5,   30.7,  999.0,   35.6,   28.6,   31.5,   25.7,   25.3,   26.0,   28.8,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:20,   53.5,   54.7,   48.2,   38.6,   33.3,   33.4,   33.7,   32.7,   29.1,   31.0,  999.0,   35.0,   30.0,   30.8,   27.2,   27.6,   29.2,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:30,   54.1,   53.2,  999.0,   45.9,   33.6,   32.3,   32.5,   38.0,   30.5,   23.7,  999.0,   34.8,   30.3,   38.3,   25.6,   29.2,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:40,   53.3,   52.4,   45.9,   49.2,   34.9,   32.6,   31.3,   35.7,   26.7,   22.6,   24.0,   30.1,   28.3,   31.3,   29.0,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 07:50,   57.8,  999.0,   44.1,   47.3,   36.0,   31.8,   29.7,   31.7,   28.8,   25.0,  999.0,   28.5,   30.5,   35.6,   30.8,   29.9,   29.4,   23.7,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:00,   56.6,   55.3,   47.6,   42.2,   35.4,   39.1,   30.1,   25.2,   31.0,   23.6,  999.0,   30.2,   34.4,   30.9,   27.9,   26.8,   26.7,   25.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:10,   56.9,   59.4,   46.9,  999.0,  999.0,   39.3,   30.9,   28.0,   32.8,   32.0,   27.8,   31.9,   33.2,   27.4,   27.2,   23.7,   26.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:20,   58.3,   57.0,   58.0,   44.8,   38.1,   37.0,   30.3,   29.4,   30.7,   28.9,   28.2,   31.6,   37.7,   27.5,  999.0,  999.0,   28.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:30,   55.1,   59.0,   59.1,   60.3,   43.7,   35.0,   32.7,   38.0,   35.9,   28.2,   30.5,   32.7,  999.0,   26.2,   25.7,   26.8,   27.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:40,   61.3,   62.7,   60.2,   61.3,   55.0,   36.3,   39.9,   35.6,   40.0,   34.6,   29.2,  999.0,   33.2,   25.0,   23.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 08:50,   60.8,   61.7,   61.8,   61.4,   52.3,   38.1,   35.1,   34.7,   35.0,   30.8,   32.3,   38.8,   40.4,   28.5,   25.8,   26.5,   25.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:00,   61.2,   60.6,   62.3,   54.8,   42.8,   37.9,   34.3,   34.1,   35.9,   36.4,   35.8,   41.0,   43.6,   32.5,   27.9,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:10,   61.5,   61.1,   60.8,   51.3,   43.0,   36.2,   32.8,   33.8,   32.1,   36.0,   36.3,   42.3,   30.3,   27.7,  999.0,   32.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:20,   60.5,   58.7,   57.6,   55.7,   48.7,   41.7,   39.2,   37.5,   31.6,   33.5,   34.2,   40.4,   28.1,   26.5,  999.0,   27.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:30,   59.0,   55.2,   53.8,   56.6,   51.1,   43.2,   36.6,   36.6,   31.3,   32.2,   37.4,   36.1,   29.3,   29.6,   39.5,   27.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:40,   59.2,   57.4,   57.4,   57.3,   55.3,   54.1,   41.9,   41.4,   41.2,   34.9,   35.4,   34.8,   29.4,   29.3,   39.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 09:50,   60.0,   58.4,   56.9,   54.2,   55.6,   53.2,   50.6,   45.5,   53.6,   35.8,   40.8,   33.1,   34.2,   29.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/08 10:00,   60.1,   57.2,   54.3,   53.5,   49.9,   46.8,   42.7,   47.1,   34.8,   29.1,   42.5,   31.1,   26.4,   28.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0