,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-11-06, 00:00:05,VALID,998.02,VALID,0,VALID,89.938,VALID,0,VALID,22.7062,VALID,41,VALID,0.578906,
2009-11-06, 00:01:05,VALID,998.033,VALID,0,VALID,90.5788,VALID,0,VALID,22.6867,VALID,14,VALID,0.547266,
2009-11-06, 00:02:05,VALID,998.034,VALID,0,VALID,90.6551,VALID,0,VALID,22.6867,VALID,14,VALID,0.442187,
2009-11-06, 00:03:05,VALID,998.006,VALID,0,VALID,90.8459,VALID,0,VALID,22.7079,VALID,14,VALID,0.666016,
2009-11-06, 00:04:05,VALID,997.998,VALID,0,VALID,91.0137,VALID,0,VALID,22.7062,VALID,14,VALID,0.808594,
2009-11-06, 00:05:05,VALID,997.974,VALID,0,VALID,91.2197,VALID,0,VALID,22.7257,VALID,1,VALID,0.902344,
2009-11-06, 00:06:05,VALID,997.976,VALID,0,VALID,90.8993,VALID,0,VALID,22.7664,VALID,3,VALID,0.767969,
2009-11-06, 00:07:05,VALID,997.946,VALID,0,VALID,91.3266,VALID,0,VALID,22.7842,VALID,20,VALID,0.960156,
2009-11-06, 00:08:05,VALID,997.934,VALID,0,VALID,91.3876,VALID,0,VALID,22.8232,VALID,20,VALID,0.854688,
2009-11-06, 00:09:05,VALID,997.913,VALID,0,VALID,91.3342,VALID,0,VALID,22.8232,VALID,20,VALID,0.601953,
2009-11-06, 00:10:05,VALID,997.88,VALID,0,VALID,91.1968,VALID,0,VALID,22.8037,VALID,20,VALID,0.440625,
2009-11-06, 00:11:05,VALID,997.911,VALID,0,VALID,91.2426,VALID,0,VALID,22.7842,VALID,20,VALID,0.395312,
2009-11-06, 00:12:05,VALID,997.867,VALID,0,VALID,91.4563,VALID,0,VALID,22.7842,VALID,20,VALID,0.178125,
2009-11-06, 00:13:05,VALID,997.829,VALID,0,VALID,91.5249,VALID,0,VALID,22.8037,VALID,20,VALID,0,
2009-11-06, 00:14:05,VALID,997.837,VALID,0,VALID,91.5554,VALID,0,VALID,22.8037,VALID,20,VALID,0.000390625,
2009-11-06, 00:15:05,VALID,997.81,VALID,0,VALID,91.7767,VALID,0,VALID,22.8445,VALID,20,VALID,0.458203,
2009-11-06, 00:16:05,VALID,997.822,VALID,0,VALID,91.7309,VALID,0,VALID,22.8623,VALID,82,VALID,0.667578,
2009-11-06, 00:17:05,VALID,997.828,VALID,0,VALID,91.8148,VALID,0,VALID,22.9013,VALID,82,VALID,0.790625,
2009-11-06, 00:18:05,VALID,997.793,VALID,0,VALID,91.5936,VALID,0,VALID,22.9013,VALID,82,VALID,0.81875,
2009-11-06, 00:19:05,VALID,997.835,VALID,0,VALID,91.4944,VALID,0,VALID,22.9208,VALID,82,VALID,0.785937,
2009-11-06, 00:20:04,VALID,997.823,VALID,0,VALID,91.174,VALID,0,VALID,22.9013,VALID,82,VALID,0.75,
2009-11-06, 00:21:04,VALID,997.839,VALID,0,VALID,91.1587,VALID,0,VALID,22.8818,VALID,70,VALID,0.942578,
2009-11-06, 00:22:04,VALID,997.854,VALID,0,VALID,91.3647,VALID,0,VALID,22.9013,VALID,58,VALID,0.969531,
2009-11-06, 00:23:04,VALID,997.843,VALID,0,VALID,91.0061,VALID,0,VALID,22.8818,VALID,44,VALID,1.00625,
2009-11-06, 00:24:04,VALID,997.823,VALID,0,VALID,91.1206,VALID,0,VALID,22.8427,VALID,26,VALID,1.10273,
2009-11-06, 00:25:04,VALID,997.837,VALID,0,VALID,91.0748,VALID,0,VALID,22.825,VALID,13,VALID,1.26914,
2009-11-06, 00:26:04,VALID,997.83,VALID,0,VALID,91.1663,VALID,0,VALID,22.7842,VALID,11,VALID,1.40156,
2009-11-06, 00:27:04,VALID,997.813,VALID,0,VALID,91.1968,VALID,0,VALID,22.7257,VALID,3,VALID,1.11328,
2009-11-06, 00:28:04,VALID,997.823,VALID,0,VALID,91.3342,VALID,0,VALID,22.7062,VALID,360,VALID,1.09648,
2009-11-06, 00:29:04,VALID,997.801,VALID,0,VALID,91.4563,VALID,0,VALID,22.7079,VALID,6,VALID,1.14219,
2009-11-06, 00:30:04,VALID,997.813,VALID,0,VALID,91.6317,VALID,0,VALID,22.6672,VALID,14,VALID,1.16094,
2009-11-06, 00:31:04,VALID,997.784,VALID,0,VALID,91.586,VALID,0,VALID,22.6884,VALID,14,VALID,0.996094,
2009-11-06, 00:32:04,VALID,997.767,VALID,0,VALID,91.5707,VALID,0,VALID,22.6282,VALID,13,VALID,1.07383,
2009-11-06, 00:33:04,VALID,997.756,VALID,0,VALID,91.5783,VALID,0,VALID,22.6282,VALID,16,VALID,1.04688,
2009-11-06, 00:34:04,VALID,997.778,VALID,0,VALID,91.647,VALID,0,VALID,22.6299,VALID,16,VALID,1.08164,
2009-11-06, 00:35:04,VALID,997.786,VALID,0,VALID,91.4715,VALID,0,VALID,22.6104,VALID,16,VALID,0.930078,
2009-11-06, 00:36:04,VALID,997.84,VALID,0,VALID,91.3647,VALID,0,VALID,22.5714,VALID,16,VALID,1.07031,
2009-11-06, 00:37:04,VALID,997.83,VALID,0,VALID,91.4181,VALID,0,VALID,22.5111,VALID,16,VALID,1.17539,
2009-11-06, 00:38:04,VALID,997.86,VALID,0,VALID,91.441,VALID,0,VALID,22.4721,VALID,15,VALID,1.13984,
2009-11-06, 00:39:04,VALID,997.85,VALID,0,VALID,91.5249,VALID,0,VALID,22.4526,VALID,15,VALID,1.06367,
2009-11-06, 00:40:04,VALID,997.829,VALID,0,VALID,91.5936,VALID,0,VALID,22.4331,VALID,15,VALID,0.809375,
2009-11-06, 00:41:04,VALID,997.812,VALID,0,VALID,91.708,VALID,0,VALID,22.4136,VALID,15,VALID,0.658984,
2009-11-06, 00:42:04,VALID,997.786,VALID,0,VALID,91.998,VALID,0,VALID,22.4543,VALID,15,VALID,0.75625,
2009-11-06, 00:43:04,VALID,997.765,VALID,0,VALID,92.2192,VALID,0,VALID,22.4933,VALID,15,VALID,0.764844,
2009-11-06, 00:44:04,VALID,997.77,VALID,0,VALID,92.1429,VALID,0,VALID,22.5306,VALID,18,VALID,0.678125,
2009-11-06, 00:45:04,VALID,997.761,VALID,0,VALID,92.1353,VALID,0,VALID,22.5714,VALID,27,VALID,0.714844,
2009-11-06, 00:46:04,VALID,997.752,VALID,0,VALID,92.0437,VALID,0,VALID,22.5696,VALID,49,VALID,0.855078,
2009-11-06, 00:47:04,VALID,997.75,VALID,0,VALID,92.0361,VALID,0,VALID,22.5892,VALID,52,VALID,0.715625,
2009-11-06, 00:48:04,VALID,997.756,VALID,0,VALID,91.7843,VALID,0,VALID,22.6087,VALID,52,VALID,0.482812,
2009-11-06, 00:49:04,VALID,997.757,VALID,0,VALID,91.5326,VALID,0,VALID,22.6087,VALID,52,VALID,0.273047,
2009-11-06, 00:50:04,VALID,997.73,VALID,0,VALID,91.38,VALID,0,VALID,22.5892,VALID,52,VALID,0,
2009-11-06, 00:51:04,VALID,997.735,VALID,0,VALID,91.4486,VALID,0,VALID,22.5892,VALID,52,VALID,0,
2009-11-06, 00:52:04,VALID,997.734,VALID,0,VALID,91.6165,VALID,0,VALID,22.6087,VALID,52,VALID,0,
2009-11-06, 00:53:04,VALID,997.731,VALID,0,VALID,91.7233,VALID,0,VALID,22.6494,VALID,36,VALID,0,
2009-11-06, 00:54:04,VALID,997.692,VALID,0,VALID,91.6546,VALID,0,VALID,22.6672,VALID,25,VALID,0,
2009-11-06, 00:55:04,VALID,997.65,VALID,0,VALID,91.5402,VALID,0,VALID,22.6672,VALID,21,VALID,0,
2009-11-06, 00:56:04,VALID,997.631,VALID,0,VALID,91.4334,VALID,0,VALID,22.6689,VALID,21,VALID,0,
2009-11-06, 00:57:04,VALID,997.625,VALID,0,VALID,91.3037,VALID,0,VALID,22.6282,VALID,24,VALID,0.861328,
2009-11-06, 00:58:04,VALID,997.606,VALID,0,VALID,91.0671,VALID,0,VALID,22.6087,VALID,37,VALID,1.12539,
2009-11-06, 00:59:04,VALID,997.642,VALID,0,VALID,91.2579,VALID,0,VALID,22.5892,VALID,45,VALID,1.12109,
2009-11-06, 01:00:04,VALID,997.628,VALID,0,VALID,91.2579,VALID,0,VALID,22.5892,VALID,55,VALID,0.966797,
2009-11-06, 01:01:04,VALID,997.598,VALID,0,VALID,91.3876,VALID,0,VALID,22.5714,VALID,55,VALID,0.860156,
2009-11-06, 01:02:04,VALID,997.582,VALID,0,VALID,91.441,VALID,0,VALID,22.5696,VALID,56,VALID,0.801172,
2009-11-06, 01:03:04,VALID,997.59,VALID,0,VALID,91.3876,VALID,0,VALID,22.5501,VALID,60,VALID,0.739062,
2009-11-06, 01:04:04,VALID,997.546,VALID,0,VALID,91.3723,VALID,0,VALID,22.5696,VALID,68,VALID,0.528906,
2009-11-06, 01:05:04,VALID,997.544,VALID,0,VALID,91.2884,VALID,0,VALID,22.5306,VALID,78,VALID,0.427734,
2009-11-06, 01:06:04,VALID,997.483,VALID,0,VALID,91.4028,VALID,0,VALID,22.5306,VALID,143,VALID,0.459375,
2009-11-06, 01:07:04,VALID,997.476,VALID,0,VALID,91.586,VALID,0,VALID,22.5306,VALID,146,VALID,0.460547,
2009-11-06, 01:08:04,VALID,997.468,VALID,0,VALID,91.7385,VALID,0,VALID,22.5111,VALID,146,VALID,0.746484,
2009-11-06, 01:09:04,VALID,997.453,VALID,0,VALID,91.8835,VALID,0,VALID,22.5501,VALID,133,VALID,0.644922,
2009-11-06, 01:10:04,VALID,997.444,VALID,0,VALID,91.8072,VALID,0,VALID,22.5501,VALID,128,VALID,0.55,
2009-11-06, 01:11:04,VALID,997.421,VALID,0,VALID,91.8377,VALID,0,VALID,22.5501,VALID,128,VALID,0.407422,
2009-11-06, 01:12:04,VALID,997.407,VALID,0,VALID,91.6546,VALID,0,VALID,22.5519,VALID,128,VALID,0.229297,
2009-11-06, 01:13:04,VALID,997.397,VALID,0,VALID,91.4868,VALID,0,VALID,22.4916,VALID,127,VALID,0.388672,
2009-11-06, 01:14:04,VALID,997.419,VALID,0,VALID,91.6088,VALID,0,VALID,22.4526,VALID,4,VALID,0.48125,
2009-11-06, 01:15:04,VALID,997.368,VALID,0,VALID,91.9598,VALID,0,VALID,22.4721,VALID,4,VALID,0.114844,
2009-11-06, 01:16:04,VALID,997.385,VALID,0,VALID,91.998,VALID,0,VALID,22.4916,VALID,4,VALID,0.125391,
2009-11-06, 01:17:04,VALID,997.394,VALID,0,VALID,92.0895,VALID,0,VALID,22.4916,VALID,4,VALID,0,
2009-11-06, 01:18:04,VALID,997.427,VALID,0,VALID,92.1277,VALID,0,VALID,22.5111,VALID,4,VALID,0,
2009-11-06, 01:19:04,VALID,997.401,VALID,0,VALID,92.1353,VALID,0,VALID,22.5111,VALID,4,VALID,0,
2009-11-06, 01:20:04,VALID,997.408,VALID,0,VALID,92.1124,VALID,0,VALID,22.5306,VALID,4,VALID,0.0261719,
2009-11-06, 01:21:04,VALID,997.437,VALID,0,VALID,92.1582,VALID,0,VALID,22.5306,VALID,4,VALID,0.410547,
2009-11-06, 01:22:04,VALID,997.416,VALID,0,VALID,92.1506,VALID,0,VALID,22.5501,VALID,4,VALID,0.409375,
2009-11-06, 01:23:04,VALID,997.419,VALID,0,VALID,92.1658,VALID,0,VALID,22.5501,VALID,4,VALID,0.300391,
2009-11-06, 01:24:04,VALID,997.446,VALID,0,VALID,92.1506,VALID,0,VALID,22.5501,VALID,4,VALID,0.244922,
2009-11-06, 01:25:04,VALID,997.473,VALID,0,VALID,92.1811,VALID,0,VALID,22.5501,VALID,4,VALID,0.403516,
2009-11-06, 01:26:04,VALID,997.497,VALID,0,VALID,92.1887,VALID,0,VALID,22.5696,VALID,33,VALID,0.535547,
2009-11-06, 01:27:04,VALID,997.504,VALID,0,VALID,92.3489,VALID,0,VALID,22.5892,VALID,89,VALID,0.726172,
2009-11-06, 01:28:04,VALID,997.487,VALID,0,VALID,92.3489,VALID,0,VALID,22.6282,VALID,114,VALID,0.980859,
2009-11-06, 01:29:04,VALID,997.497,VALID,0,VALID,92.1887,VALID,0,VALID,22.6672,VALID,123,VALID,0.952734,
2009-11-06, 01:30:04,VALID,997.489,VALID,0,VALID,91.9598,VALID,0,VALID,22.6672,VALID,126,VALID,0.883594,
2009-11-06, 01:31:04,VALID,997.487,VALID,0,VALID,91.8377,VALID,0,VALID,22.6672,VALID,128,VALID,0.667969,
2009-11-06, 01:32:04,VALID,997.471,VALID,0,VALID,91.7462,VALID,0,VALID,22.6672,VALID,128,VALID,0.641016,
2009-11-06, 01:33:04,VALID,997.471,VALID,0,VALID,91.6851,VALID,0,VALID,22.6672,VALID,128,VALID,0.489844,
2009-11-06, 01:34:04,VALID,997.418,VALID,0,VALID,91.647,VALID,0,VALID,22.6672,VALID,128,VALID,0.298828,
2009-11-06, 01:35:04,VALID,997.382,VALID,0,VALID,91.7157,VALID,0,VALID,22.6477,VALID,128,VALID,0.235938,
2009-11-06, 01:36:04,VALID,997.374,VALID,0,VALID,91.7462,VALID,0,VALID,22.6282,VALID,128,VALID,0.226172,
2009-11-06, 01:37:04,VALID,997.341,VALID,0,VALID,91.708,VALID,0,VALID,22.6087,VALID,128,VALID,0,
2009-11-06, 01:38:04,VALID,997.346,VALID,0,VALID,91.7309,VALID,0,VALID,22.6299,VALID,128,VALID,0,
2009-11-06, 01:39:04,VALID,997.351,VALID,0,VALID,91.8225,VALID,0,VALID,22.6087,VALID,128,VALID,0,
2009-11-06, 01:40:04,VALID,997.365,VALID,0,VALID,91.8683,VALID,0,VALID,22.6299,VALID,128,VALID,0,
2009-11-06, 01:41:04,VALID,997.332,VALID,0,VALID,92.059,VALID,0,VALID,22.6494,VALID,128,VALID,0.313672,
2009-11-06, 01:42:04,VALID,997.352,VALID,0,VALID,92.2116,VALID,0,VALID,22.6689,VALID,128,VALID,0.440625,
2009-11-06, 01:43:04,VALID,997.356,VALID,0,VALID,92.3489,VALID,0,VALID,22.7062,VALID,145,VALID,0.687891,
2009-11-06, 01:44:04,VALID,997.378,VALID,0,VALID,92.3337,VALID,0,VALID,22.786,VALID,154,VALID,0.819141,
2009-11-06, 01:45:04,VALID,997.384,VALID,0,VALID,92.1582,VALID,0,VALID,22.8055,VALID,154,VALID,0.727344,
2009-11-06, 01:46:04,VALID,997.436,VALID,0,VALID,91.8454,VALID,0,VALID,22.8445,VALID,146,VALID,0.694922,
2009-11-06, 01:47:04,VALID,997.428,VALID,0,VALID,91.586,VALID,0,VALID,22.8623,VALID,145,VALID,0.500781,
2009-11-06, 01:48:04,VALID,997.424,VALID,0,VALID,91.2579,VALID,0,VALID,22.8818,VALID,145,VALID,0.425391,
2009-11-06, 01:49:04,VALID,997.432,VALID,0,VALID,90.9909,VALID,0,VALID,22.8835,VALID,145,VALID,0.335938,
2009-11-06, 01:50:04,VALID,997.434,VALID,0,VALID,90.7925,VALID,0,VALID,22.825,VALID,54,VALID,0.702344,
2009-11-06, 01:51:04,VALID,997.424,VALID,0,VALID,90.9603,VALID,0,VALID,22.8055,VALID,53,VALID,0.758594,
2009-11-06, 01:52:04,VALID,997.431,VALID,0,VALID,90.8993,VALID,0,VALID,22.786,VALID,53,VALID,0.812109,
2009-11-06, 01:53:04,VALID,997.48,VALID,0,VALID,91.1206,VALID,0,VALID,22.7647,VALID,53,VALID,0.679688,
2009-11-06, 01:54:04,VALID,997.451,VALID,0,VALID,91.5402,VALID,0,VALID,22.825,VALID,53,VALID,0.642969,
2009-11-06, 01:55:04,VALID,997.445,VALID,0,VALID,91.4715,VALID,0,VALID,22.825,VALID,53,VALID,0.540625,
2009-11-06, 01:56:04,VALID,997.428,VALID,0,VALID,91.4639,VALID,0,VALID,22.825,VALID,53,VALID,0.363672,
2009-11-06, 01:57:04,VALID,997.432,VALID,0,VALID,91.4563,VALID,0,VALID,22.8037,VALID,53,VALID,0.159766,
2009-11-06, 01:58:04,VALID,997.4,VALID,0,VALID,91.2884,VALID,0,VALID,22.8055,VALID,53,VALID,0.00195313,
2009-11-06, 01:59:04,VALID,997.37,VALID,0,VALID,90.9069,VALID,0,VALID,22.7274,VALID,50,VALID,0.501562,
2009-11-06, 02:00:04,VALID,997.371,VALID,0,VALID,90.6323,VALID,0,VALID,22.6689,VALID,42,VALID,0.439844,
2009-11-06, 02:01:04,VALID,997.357,VALID,0,VALID,90.7009,VALID,0,VALID,22.5909,VALID,42,VALID,0.409766,
2009-11-06, 02:02:04,VALID,997.371,VALID,0,VALID,90.8917,VALID,0,VALID,22.5323,VALID,42,VALID,0.14375,
2009-11-06, 02:03:04,VALID,997.334,VALID,0,VALID,90.7849,VALID,0,VALID,22.4916,VALID,42,VALID,0.232031,
2009-11-06, 02:04:04,VALID,997.323,VALID,0,VALID,90.9298,VALID,0,VALID,22.4543,VALID,42,VALID,0.460547,
2009-11-06, 02:05:04,VALID,997.284,VALID,0,VALID,91.3647,VALID,0,VALID,22.4331,VALID,42,VALID,0.425781,
2009-11-06, 02:06:04,VALID,997.259,VALID,0,VALID,91.708,VALID,0,VALID,22.4933,VALID,42,VALID,0.460938,
2009-11-06, 02:07:04,VALID,997.235,VALID,0,VALID,91.7843,VALID,0,VALID,22.5128,VALID,42,VALID,0.378516,
2009-11-06, 02:08:04,VALID,997.178,VALID,0,VALID,91.8683,VALID,0,VALID,22.5111,VALID,42,VALID,0.303516,
2009-11-06, 02:09:04,VALID,997.193,VALID,0,VALID,91.8683,VALID,0,VALID,22.5501,VALID,42,VALID,0.344531,
2009-11-06, 02:10:04,VALID,997.188,VALID,0,VALID,91.8454,VALID,0,VALID,22.5909,VALID,42,VALID,0.405078,
2009-11-06, 02:11:04,VALID,997.17,VALID,0,VALID,92.0056,VALID,0,VALID,22.6494,VALID,42,VALID,0.420312,
2009-11-06, 02:12:04,VALID,997.172,VALID,0,VALID,91.9827,VALID,0,VALID,22.6672,VALID,50,VALID,0.416797,
2009-11-06, 02:13:04,VALID,997.129,VALID,0,VALID,91.8759,VALID,0,VALID,22.6867,VALID,51,VALID,0.359766,
2009-11-06, 02:14:04,VALID,997.097,VALID,0,VALID,91.7538,VALID,0,VALID,22.7274,VALID,51,VALID,0.506641,
2009-11-06, 02:15:04,VALID,997.134,VALID,0,VALID,91.2045,VALID,0,VALID,22.6884,VALID,34,VALID,0.875391,
2009-11-06, 02:16:04,VALID,997.136,VALID,0,VALID,90.8077,VALID,0,VALID,22.6494,VALID,28,VALID,0.971484,
2009-11-06, 02:17:04,VALID,997.138,VALID,0,VALID,90.4644,VALID,0,VALID,22.5306,VALID,24,VALID,1.02695,
2009-11-06, 02:18:04,VALID,997.119,VALID,0,VALID,90.6017,VALID,0,VALID,22.4526,VALID,35,VALID,0.8,
2009-11-06, 02:19:04,VALID,997.116,VALID,0,VALID,90.7543,VALID,0,VALID,22.3941,VALID,50,VALID,0.579687,
2009-11-06, 02:20:04,VALID,997.119,VALID,0,VALID,91.1053,VALID,0,VALID,22.4153,VALID,51,VALID,0.745703,
2009-11-06, 02:21:04,VALID,997.081,VALID,0,VALID,91.296,VALID,0,VALID,22.4153,VALID,51,VALID,0.212891,
2009-11-06, 02:22:04,VALID,997.084,VALID,0,VALID,91.2579,VALID,0,VALID,22.3763,VALID,51,VALID,0.170703,
2009-11-06, 02:23:04,VALID,997.092,VALID,0,VALID,91.3494,VALID,0,VALID,22.3763,VALID,51,VALID,0.0183594,
2009-11-06, 02:24:04,VALID,997.104,VALID,0,VALID,91.4715,VALID,0,VALID,22.3551,VALID,51,VALID,0.00273437,
2009-11-06, 02:25:04,VALID,997.087,VALID,0,VALID,91.6317,VALID,0,VALID,22.3941,VALID,51,VALID,0.187109,
2009-11-06, 02:26:04,VALID,997.125,VALID,0,VALID,91.7614,VALID,0,VALID,22.4348,VALID,51,VALID,0.0339844,
2009-11-06, 02:27:04,VALID,997.111,VALID,0,VALID,91.8606,VALID,0,VALID,22.4933,VALID,51,VALID,0,
2009-11-06, 02:28:04,VALID,997.122,VALID,0,VALID,91.914,VALID,0,VALID,22.5323,VALID,51,VALID,0,
2009-11-06, 02:29:04,VALID,997.121,VALID,0,VALID,91.9217,VALID,0,VALID,22.5111,VALID,51,VALID,0,
2009-11-06, 02:30:04,VALID,997.154,VALID,0,VALID,91.8759,VALID,0,VALID,22.5323,VALID,51,VALID,0,
2009-11-06, 02:31:04,VALID,997.207,VALID,0,VALID,91.7309,VALID,0,VALID,22.5111,VALID,37,VALID,0.711328,
2009-11-06, 02:32:04,VALID,997.208,VALID,0,VALID,91.5936,VALID,0,VALID,22.4933,VALID,35,VALID,0.901172,
2009-11-06, 02:33:04,VALID,997.203,VALID,0,VALID,91.5326,VALID,0,VALID,22.4933,VALID,33,VALID,1.39336,
2009-11-06, 02:34:04,VALID,997.216,VALID,0,VALID,91.9064,VALID,0,VALID,22.4916,VALID,38,VALID,1.18516,
2009-11-06, 02:35:04,VALID,997.194,VALID,0,VALID,92.0361,VALID,0,VALID,22.5323,VALID,46,VALID,0.85,
2009-11-06, 02:36:04,VALID,997.19,VALID,0,VALID,92.0743,VALID,0,VALID,22.5519,VALID,42,VALID,0.851563,
2009-11-06, 02:37:04,VALID,997.213,VALID,0,VALID,92.12,VALID,0,VALID,22.5714,VALID,33,VALID,0.89375,
2009-11-06, 02:38:04,VALID,997.205,VALID,0,VALID,92.2345,VALID,0,VALID,22.5909,VALID,36,VALID,1.23906,
2009-11-06, 02:39:04,VALID,997.192,VALID,0,VALID,92.3337,VALID,0,VALID,22.6104,VALID,43,VALID,1.22422,
2009-11-06, 02:40:04,VALID,997.171,VALID,0,VALID,92.3794,VALID,0,VALID,22.6299,VALID,41,VALID,1.23867,
2009-11-06, 02:41:04,VALID,997.182,VALID,0,VALID,92.3947,VALID,0,VALID,22.6689,VALID,35,VALID,1.19961,
2009-11-06, 02:42:04,VALID,997.181,VALID,0,VALID,92.3794,VALID,0,VALID,22.7079,VALID,32,VALID,1.17383,
2009-11-06, 02:43:04,VALID,997.162,VALID,0,VALID,92.3718,VALID,0,VALID,22.7079,VALID,33,VALID,0.856641,
2009-11-06, 02:44:04,VALID,997.16,VALID,0,VALID,92.3794,VALID,0,VALID,22.7469,VALID,33,VALID,0.721875,
2009-11-06, 02:45:04,VALID,997.192,VALID,0,VALID,92.3489,VALID,0,VALID,22.7664,VALID,33,VALID,0.602344,
2009-11-06, 02:46:04,VALID,997.209,VALID,0,VALID,92.326,VALID,0,VALID,22.786,VALID,33,VALID,0.565234,
2009-11-06, 02:47:04,VALID,997.227,VALID,0,VALID,92.2726,VALID,0,VALID,22.8055,VALID,33,VALID,0.33125,
2009-11-06, 02:48:04,VALID,997.175,VALID,0,VALID,92.2345,VALID,0,VALID,22.825,VALID,33,VALID,0.0347656,
2009-11-06, 02:49:04,VALID,997.184,VALID,0,VALID,92.2192,VALID,0,VALID,22.825,VALID,33,VALID,0,
2009-11-06, 02:50:04,VALID,997.193,VALID,0,VALID,92.2192,VALID,0,VALID,22.8445,VALID,33,VALID,0.280859,
2009-11-06, 02:51:04,VALID,997.163,VALID,0,VALID,92.1811,VALID,0,VALID,22.864,VALID,22,VALID,0.630078,
2009-11-06, 02:52:04,VALID,997.145,VALID,0,VALID,92.1582,VALID,0,VALID,22.8427,VALID,14,VALID,0.837891,
2009-11-06, 02:53:04,VALID,997.152,VALID,0,VALID,92.1429,VALID,0,VALID,22.8835,VALID,14,VALID,0.958984,
2009-11-06, 02:54:04,VALID,997.148,VALID,0,VALID,92.0819,VALID,0,VALID,22.903,VALID,14,VALID,0.915234,
2009-11-06, 02:55:04,VALID,997.128,VALID,0,VALID,92.0285,VALID,0,VALID,22.942,VALID,15,VALID,0.870703,
2009-11-06, 02:56:04,VALID,997.16,VALID,0,VALID,92.0056,VALID,0,VALID,22.9615,VALID,16,VALID,0.852344,
2009-11-06, 02:57:04,VALID,997.129,VALID,0,VALID,91.9522,VALID,0,VALID,23.0006,VALID,18,VALID,0.897266,
2009-11-06, 02:58:04,VALID,997.13,VALID,0,VALID,91.8835,VALID,0,VALID,23.0201,VALID,21,VALID,0.91875,
2009-11-06, 02:59:04,VALID,997.148,VALID,0,VALID,91.8454,VALID,0,VALID,23.0396,VALID,33,VALID,0.819922,
2009-11-06, 03:00:04,VALID,997.145,VALID,0,VALID,91.7462,VALID,0,VALID,23.0786,VALID,41,VALID,0.885547,
2009-11-06, 03:01:04,VALID,997.128,VALID,0,VALID,91.6699,VALID,0,VALID,23.0981,VALID,42,VALID,0.774609,
2009-11-06, 03:02:04,VALID,997.11,VALID,0,VALID,91.6241,VALID,0,VALID,23.1176,VALID,43,VALID,0.735156,
2009-11-06, 03:03:04,VALID,997.096,VALID,0,VALID,91.586,VALID,0,VALID,23.1176,VALID,44,VALID,0.610156,
2009-11-06, 03:04:04,VALID,997.096,VALID,0,VALID,91.5478,VALID,0,VALID,23.1566,VALID,46,VALID,0.764844,
2009-11-06, 03:05:04,VALID,997.094,VALID,0,VALID,91.5402,VALID,0,VALID,23.1566,VALID,56,VALID,0.907422,
2009-11-06, 03:06:04,VALID,997.068,VALID,0,VALID,91.5554,VALID,0,VALID,23.1566,VALID,62,VALID,1.00586,
2009-11-06, 03:07:04,VALID,997.085,VALID,0,VALID,91.6012,VALID,0,VALID,23.1762,VALID,65,VALID,1.02852,
2009-11-06, 03:08:04,VALID,997.112,VALID,0,VALID,91.6012,VALID,0,VALID,23.1549,VALID,64,VALID,0.768359,
2009-11-06, 03:09:04,VALID,997.11,VALID,0,VALID,91.5936,VALID,0,VALID,23.1957,VALID,61,VALID,0.766406,
2009-11-06, 03:10:04,VALID,997.1,VALID,0,VALID,91.6088,VALID,0,VALID,23.1957,VALID,61,VALID,0.530078,
2009-11-06, 03:11:04,VALID,997.129,VALID,0,VALID,91.6317,VALID,0,VALID,23.1957,VALID,61,VALID,0.503125,
2009-11-06, 03:12:04,VALID,997.155,VALID,0,VALID,91.6546,VALID,0,VALID,23.1549,VALID,61,VALID,0.346484,
2009-11-06, 03:13:04,VALID,997.155,VALID,0,VALID,91.6699,VALID,0,VALID,23.1957,VALID,61,VALID,0.442578,
2009-11-06, 03:14:04,VALID,997.16,VALID,0,VALID,91.7309,VALID,0,VALID,23.1744,VALID,54,VALID,0.612891,
2009-11-06, 03:15:04,VALID,997.155,VALID,0,VALID,91.7462,VALID,0,VALID,23.2152,VALID,50,VALID,0.725391,
2009-11-06, 03:16:04,VALID,997.183,VALID,0,VALID,91.7843,VALID,0,VALID,23.1957,VALID,45,VALID,0.679297,
2009-11-06, 03:17:04,VALID,997.168,VALID,0,VALID,91.8148,VALID,0,VALID,23.1957,VALID,41,VALID,0.726563,
2009-11-06, 03:18:04,VALID,997.198,VALID,0,VALID,91.8225,VALID,0,VALID,23.1939,VALID,38,VALID,0.745313,
2009-11-06, 03:19:04,VALID,997.175,VALID,0,VALID,91.8225,VALID,0,VALID,23.2152,VALID,37,VALID,0.760547,
2009-11-06, 03:20:04,VALID,997.213,VALID,0,VALID,91.8454,VALID,0,VALID,23.2152,VALID,42,VALID,0.788281,
2009-11-06, 03:21:04,VALID,997.209,VALID,0,VALID,91.8683,VALID,0,VALID,23.2169,VALID,53,VALID,0.732813,
2009-11-06, 03:22:04,VALID,997.224,VALID,0,VALID,91.853,VALID,0,VALID,23.2152,VALID,55,VALID,0.866797,
2009-11-06, 03:23:04,VALID,997.264,VALID,0,VALID,91.8148,VALID,0,VALID,23.2347,VALID,67,VALID,0.925391,
2009-11-06, 03:24:04,VALID,997.286,VALID,0,VALID,91.8225,VALID,0,VALID,23.2542,VALID,67,VALID,0.679297,
2009-11-06, 03:25:04,VALID,997.309,VALID,0,VALID,91.7996,VALID,0,VALID,23.2737,VALID,67,VALID,0.620703,
2009-11-06, 03:26:04,VALID,997.331,VALID,0,VALID,91.7385,VALID,0,VALID,23.2542,VALID,74,VALID,0.751562,
2009-11-06, 03:27:04,VALID,997.336,VALID,0,VALID,91.7462,VALID,0,VALID,23.2932,VALID,74,VALID,0.630469,
2009-11-06, 03:28:04,VALID,997.348,VALID,0,VALID,91.7462,VALID,0,VALID,23.2932,VALID,74,VALID,0.214453,
2009-11-06, 03:29:04,VALID,997.337,VALID,0,VALID,91.6165,VALID,0,VALID,23.3127,VALID,115,VALID,0.981641,
2009-11-06, 03:30:04,VALID,997.371,VALID,0,VALID,91.4868,VALID,0,VALID,23.35,VALID,117,VALID,0.977734,
2009-11-06, 03:31:04,VALID,997.328,VALID,0,VALID,91.4181,VALID,0,VALID,23.428,VALID,118,VALID,0.719922,
2009-11-06, 03:32:04,VALID,997.355,VALID,0,VALID,91.3342,VALID,0,VALID,23.4884,VALID,120,VALID,0.547656,
2009-11-06, 03:33:04,VALID,997.367,VALID,0,VALID,91.235,VALID,0,VALID,23.4866,VALID,120,VALID,0.780859,
2009-11-06, 03:34:04,VALID,997.374,VALID,0,VALID,91.2045,VALID,0,VALID,23.5061,VALID,128,VALID,0.774609,
2009-11-06, 03:35:04,VALID,997.358,VALID,0,VALID,91.1434,VALID,0,VALID,23.5451,VALID,133,VALID,0.823047,
2009-11-06, 03:36:04,VALID,997.342,VALID,0,VALID,91.0519,VALID,0,VALID,23.625,VALID,137,VALID,0.896094,
2009-11-06, 03:37:04,VALID,997.34,VALID,0,VALID,90.9603,VALID,0,VALID,23.6427,VALID,152,VALID,0.766797,
2009-11-06, 03:38:04,VALID,997.315,VALID,0,VALID,90.9222,VALID,0,VALID,23.6817,VALID,139,VALID,0.797656,
2009-11-06, 03:39:04,VALID,997.308,VALID,0,VALID,90.7696,VALID,0,VALID,23.7012,VALID,140,VALID,1.23594,
2009-11-06, 03:40:04,VALID,997.327,VALID,0,VALID,90.5712,VALID,0,VALID,23.7207,VALID,133,VALID,1.23711,
2009-11-06, 03:41:04,VALID,997.328,VALID,0,VALID,90.1821,VALID,0,VALID,23.7597,VALID,142,VALID,1.66602,
2009-11-06, 03:42:04,VALID,997.337,VALID,0,VALID,89.8617,VALID,0,VALID,23.8183,VALID,139,VALID,1.275,
2009-11-06, 03:43:04,VALID,997.336,VALID,0,VALID,89.5794,VALID,0,VALID,23.8768,VALID,142,VALID,1.33203,
2009-11-06, 03:44:04,VALID,997.34,VALID,0,VALID,89.3276,VALID,0,VALID,23.8963,VALID,143,VALID,1.29922,
2009-11-06, 03:45:04,VALID,997.344,VALID,0,VALID,89.2132,VALID,0,VALID,23.9762,VALID,149,VALID,1.53984,
2009-11-06, 03:46:04,VALID,997.378,VALID,0,VALID,88.9232,VALID,0,VALID,23.9939,VALID,144,VALID,1.84141,
2009-11-06, 03:47:04,VALID,997.379,VALID,0,VALID,88.3129,VALID,0,VALID,24.0525,VALID,140,VALID,2.65508,