2023/07/03, +9, 136.10,  34.85, 385
00:02:20,  966.0,   21.9,   92.8,   -0.14,    0.15,    0.0,   -2.8
00:02:25,  966.1,   21.8,   92.9,   -0.30,   -0.12,    0.0,   -2.6
00:02:30,  966.1,   21.8,   93.0,   -0.88,   -0.77,    0.0,   -2.8
00:02:35,  966.1,   21.8,   93.1,   -0.25,   -1.34,    0.0,   -2.8
00:02:40,  966.1,   21.8,   93.1,   -0.03,   -0.93,    0.0,   -2.8
00:02:45,  966.1,   21.8,   93.2,   -0.02,   -0.57,    0.0,   -2.8
00:02:50,  966.1,   21.8,   93.4,   -0.32,    0.31,    0.0,   -2.8
00:02:55,  966.1,   21.8,   93.5,   -0.36,    0.44,    0.0,   -2.8
00:03:00,  966.1,   21.8,   93.6,   -0.36,    0.54,    0.0,   -2.8
00:03:05,  966.1,   21.8,   93.7,   -0.43,    0.48,    0.0,   -2.8
00:03:10,  966.1,   21.8,   93.8,   -0.56,   -0.08,    0.0,   -2.8
00:03:15,  966.1,   21.8,   93.9,   -1.54,    0.91,    0.0,   -2.8
00:03:20,  966.1,   21.8,   94.0,   -1.11,    0.82,    0.0,   -2.6
00:03:25,  966.1,   21.8,   94.1,   -0.81,    0.46,    0.0,   -2.6
00:03:30,  966.1,   21.8,   94.1,   -0.75,   -0.17,    0.0,   -2.6
00:03:35,  966.1,   21.8,   94.2,   -1.11,   -0.38,    0.0,   -2.6
00:03:40,  966.1,   21.8,   94.2,   -0.77,   -0.03,    0.0,   -2.6
00:03:45,  966.1,   21.8,   94.2,   -0.65,   -0.00,    0.0,   -2.6
00:03:50,  966.1,   21.8,   94.3,   -0.93,    0.10,    0.0,   -2.6
00:03:55,  966.1,   21.8,   94.3,   -0.45,   -0.46,    0.0,   -2.6
00:04:00,  966.1,   21.8,   94.5,   -0.71,    0.31,    0.0,   -2.6
00:04:05,  966.1,   21.8,   94.5,   -0.09,   -0.64,    0.0,   -2.6
00:04:10,  966.1,   21.8,   94.6,   -0.31,    0.48,    0.0,   -2.6
00:04:15,  966.1,   21.8,   94.6,   -0.38,    0.23,    0.0,   -2.6
00:04:20,  966.1,   21.8,   94.7,   -0.28,    0.03,    0.0,   -2.6
00:04:25,  966.1,   21.9,   94.7,   -0.19,    0.08,    0.0,   -2.6
00:04:30,  966.1,   21.9,   94.7,   -0.13,    0.25,    0.0,   -2.6
00:04:35,  966.1,   21.9,   94.7,   -0.16,    0.41,    0.0,   -2.6
00:04:40,  966.1,   21.9,   94.7,   -0.64,    0.43,    0.0,   -2.6
00:04:45,  966.1,   21.9,   94.7,   -1.16,   -0.21,    0.0,   -2.6
00:04:50,  966.1,   21.9,   94.7,   -0.57,   -0.30,    0.0,   -2.6
00:04:55,  966.1,   21.9,   94.7,   -0.93,   -0.12,    0.0,   -2.6
00:05:00,  966.1,   21.9,   94.6,   -0.88,    0.32,    0.0,   -2.6
00:05:05,  966.1,   22.0,   94.6,   -0.20,    0.91,    0.0,   -2.6
00:05:10,  966.1,   22.0,   94.7,   -0.64,    0.11,    0.0,   -2.6
00:05:15,  966.1,   22.0,   94.6,   -0.27,   -0.50,    0.0,   -2.6
00:05:20,  966.1,   22.0,   94.6,   -0.21,   -0.61,    0.0,   -2.6
00:05:25,  966.1,   22.0,   94.5,   -0.54,   -0.36,    0.0,   -2.6
00:05:30,  966.1,   22.1,   94.5,   -0.44,   -0.10,    0.0,   -2.6
00:05:35,  966.1,   22.1,   94.5,   -0.07,   -0.28,    0.0,   -2.6
00:05:40,  966.1,   22.1,   94.3,   -0.24,   -0.16,    0.0,   -2.6
00:05:45,  966.1,   22.1,   94.3,   -0.42,    0.14,    0.0,   -2.6
00:05:50,  966.1,   22.1,   94.2,   -0.13,    0.43,    0.0,   -2.8
00:05:55,  966.1,   22.1,   94.1,   -0.31,   -0.10,    0.0,   -2.6
00:06:00,  966.1,   22.1,   94.0,   -0.52,   -0.23,    0.0,   -2.6
00:06:05,  966.1,   22.1,   93.9,   -0.32,    0.31,    0.0,   -2.8
00:06:10,  966.1,   22.1,   93.8,   -0.75,    0.74,    0.0,   -2.6
00:06:15,  966.1,   22.2,   93.7,   -1.00,    0.95,    0.0,   -2.6
00:06:20,  966.1,   22.2,   93.7,   -1.18,    0.02,    0.0,   -2.6
00:06:25,  966.1,   22.2,   93.6,   -1.11,   -0.40,    0.0,   -2.6
00:06:30,  966.1,   22.2,   93.6,   -0.78,   -0.43,    0.0,   -2.6
00:06:35,  966.1,   22.2,   93.5,   -0.80,   -0.48,    0.0,   -2.6
00:06:40,  966.0,   22.2,   93.5,   -0.36,   -0.44,    0.0,   -2.6
00:06:45,  966.0,   22.2,   93.5,   -0.35,   -0.28,    0.0,   -2.6
00:06:50,  966.0,   22.2,   93.4,   -1.11,   -0.59,    0.0,   -2.6
00:06:55,  966.0,   22.2,   93.4,   -0.89,    0.26,    0.0,   -2.6
00:07:00,  966.0,   22.2,   93.3,   -0.64,    0.63,    0.0,   -2.4
00:07:05,  966.0,   22.2,   93.3,   -0.71,    0.93,    0.0,   -2.4
00:07:10,  966.0,   22.2,   93.3,   -0.79,    0.50,    0.0,   -2.4
00:07:15,  966.0,   22.2,   93.3,   -0.78,    0.52,    0.0,   -2.4
00:07:20,  966.0,   22.2,   93.2,   -0.26,    0.60,    0.0,   -2.2
00:07:25,  966.0,   22.3,   93.1,   -0.31,    0.83,    0.0,   -2.2
00:07:30,  966.0,   22.3,   93.2,   -0.87,    0.79,    0.0,   -2.2
00:07:35,  966.0,   22.3,   93.1,   -0.14,    1.47,    0.0,   -2.2
00:07:40,  966.0,   22.3,   93.0,   -0.12,    1.54,    0.0,   -2.2
00:07:45,  966.0,   22.3,   93.0,   -0.29,    0.89,    0.0,   -2.2
00:07:50,  966.0,   22.3,   92.9,   -0.15,    0.63,    0.0,   -2.2
00:07:55,  966.0,   22.3,   92.8,   -0.27,    0.35,    0.0,   -2.2
00:08:00,  966.0,   22.3,   92.7,   -0.08,   -0.27,    0.0,   -2.2
00:08:05,  966.0,   22.3,   92.8,   -0.44,   -0.10,    0.0,   -2.2
00:08:10,  966.0,   22.3,   92.7,   -0.31,   -0.08,    0.0,   -2.2
00:08:15,  966.0,   22.4,   92.6,   -0.24,   -0.15,    0.0,   -2.2
00:08:20,  966.0,   22.4,   92.6,   -0.13,    0.43,    0.0,   -2.2
00:08:25,  966.0,   22.4,   92.5,   -0.38,    0.43,    0.0,   -2.2
00:08:30,  966.0,   22.4,   92.5,   -0.31,   -0.32,    0.0,   -2.2
00:08:35,  966.0,   22.4,   92.4,   -0.74,   -0.57,    0.0,   -2.2
00:08:40,  966.0,   22.4,   92.4,   -1.17,   -0.15,    0.0,   -2.2
00:08:45,  966.0,   22.4,   92.3,   -0.77,   -0.06,    0.0,   -2.2
00:08:50,  966.0,   22.4,   92.3,   -0.78,   -0.43,    0.0,   -2.2
00:08:55,  966.0,   22.4,   92.3,   -1.19,   -1.33,    0.0,   -2.4
00:09:00,  966.0,   22.5,   92.2,   -0.06,   -1.66,    0.0,   -2.2
00:09:05,  966.0,   22.5,   92.2,   -1.09,   -0.63,    0.0,   -2.4
00:09:10,  966.0,   22.5,   92.1,   -0.30,   -0.84,    0.0,   -2.2
00:09:15,  966.0,   22.5,   92.1,   -0.51,    0.41,    0.0,   -2.2
00:09:20,  966.0,   22.5,   91.9,   -0.36,    0.44,    0.0,   -2.2
00:09:25,  966.0,   22.5,   91.9,   -0.62,    0.18,    0.0,   -2.2
00:09:30,  966.0,   22.5,   91.8,   -0.32,   -0.31,    0.0,   -2.2
00:09:35,  966.0,   22.5,   91.7,   -0.50,    0.27,    0.0,   -2.2
00:09:40,  966.0,   22.6,   91.6,   -0.08,   -0.56,    0.0,   -2.2
00:09:45,  966.0,   22.6,   91.5,   -0.69,   -0.63,    0.0,   -2.2
00:09:50,  966.0,   22.6,   91.5,   -1.19,   -0.41,    0.0,   -2.2
00:09:55,  966.0,   22.6,   91.4,   -1.47,    0.28,    0.0,   -2.2
00:10:00,  966.0,   22.6,   91.4,   -2.13,    0.32,    0.0,   -2.2
00:10:05,  966.0,   22.6,   91.3,   -1.47,   -0.30,    0.0,   -2.2
00:10:10,  966.0,   22.6,   91.3,   -0.64,   -0.08,    0.0,   -2.2
00:10:15,  966.0,   22.6,   91.2,   -0.38,    0.23,    0.0,   -2.2
00:10:20,  966.0,   22.6,   91.2,   -0.33,    0.30,    0.0,   -2.2
00:10:25,  966.0,   22.6,   91.2,   -0.76,   -0.11,    0.0,   -2.2
00:10:30,  966.0,   22.6,   91.1,   -0.65,    0.01,    0.0,   -2.2
00:10:35,  966.0,   22.6,   90.9,   -0.18,    0.62,    0.0,   -2.2
00:10:40,  966.0,   22.6,   90.7,   -0.54,   -0.18,    0.0,   -2.2
00:10:45,  966.0,   22.6,   90.6,   -0.65,    0.04,    0.0,   -2.4
00:10:50,  966.0,   22.6,   90.5,   -0.65,   -0.03,    0.0,   -2.4
00:10:55,  966.0,   22.6,   90.6,   -0.65,    0.05,    0.0,   -2.2
00:11:00,  966.0,   22.6,   90.7,   -0.53,    0.21,    0.0,   -2.2
00:11:05,  966.0,   22.6,   90.7,   -0.30,    0.33,    0.0,   -2.2
00:11:10,  966.0,   22.6,   90.8,   -0.09,    0.27,    0.0,   -2.2
00:11:15,  966.0,   22.6,   90.8,   -0.10,    0.18,    0.0,   -2.2
00:11:20,  966.0,   22.6,   90.8,   -0.10,    0.44,    0.0,   -2.2
00:11:25,  966.0,   22.6,   90.8,   -0.29,    0.34,    0.0,   -2.2
00:11:30,  966.0,   22.6,   90.8,   -0.10,    0.43,    0.0,   -2.2
00:11:35,  966.0,   22.6,   90.8,   -0.20,   -0.00,    0.0,   -2.2
00:11:40,  966.0,   22.6,   90.8,   -0.20,   -0.05,    0.0,   -2.2
00:11:45,  966.0,   22.6,   90.9,   -0.03,   -0.08,    0.0,   -2.2
00:11:50,  966.0,   22.6,   90.8,   -0.04,   -0.07,    0.0,   -2.2
00:11:55,  966.0,   22.6,   90.8,   -0.11,   -0.26,    0.0,   -2.2
00:12:00,  966.0,   22.6,   90.8,   -0.08,   -0.44,    0.0,   -2.2
00:12:05,  966.0,   22.6,   90.8,   -0.11,   -0.93,    0.0,   -2.4
00:12:10,  966.0,   22.6,   90.8,   -0.77,   -0.72,    0.0,   -2.4
00:12:15,  966.0,   22.6,   90.8,   -0.56,    0.33,    0.0,   -2.4
00:12:20,  966.0,   22.6,   90.8,   -0.86,    0.61,    0.0,   -2.4
00:12:25,  966.0,   22.6,   90.8,   -2.03,   -0.41,    0.0,   -2.4
00:12:30,  966.0,   22.6,   90.8,   -2.37,   -0.35,    0.0,   -2.6
00:12:35,  965.9,   22.6,   90.8,   -2.20,    0.56,    0.0,   -2.6
00:12:40,  966.0,   22.6,   90.8,   -1.16,    0.89,    0.0,   -2.6
00:12:45,  966.0,   22.6,   90.8,   -0.90,    0.75,    0.0,   -2.6
00:12:50,  966.0,   22.7,   90.8,   -1.11,    0.40,    0.0,   -2.6
00:12:55,  965.9,   22.6,   90.8,   -0.82,    0.36,    0.0,   -2.6
00:13:00,  965.9,   22.6,   90.7,   -0.62,   -0.19,    0.0,   -2.6
00:13:05,  965.9,   22.7,   90.8,   -0.77,    0.44,    0.0,   -2.6
00:13:10,  966.0,   22.7,   90.7,   -0.69,   -0.35,    0.0,   -2.6
00:13:15,  965.9,   22.7,   90.7,   -0.75,   -0.90,    0.0,   -2.6
00:13:20,  965.9,   22.7,   90.6,   -1.17,   -0.05,    0.0,   -2.6
00:13:25,  965.9,   22.7,   90.6,   -1.38,    0.09,    0.0,   -2.6
00:13:30,  965.9,   22.7,   90.3,   -1.78,   -0.11,    0.0,   -2.6
00:13:35,  966.0,   22.6,   90.0,   -1.66,    0.66,    0.0,   -2.6
00:13:40,  965.9,   22.6,   89.9,   -0.14,    1.05,    0.0,   -2.6
00:13:45,  965.9,   22.6,   89.8,   -0.42,    0.79,    0.0,   -2.4
00:13:50,  965.9,   22.6,   89.7,   -0.38,    0.24,    0.0,   -2.6
00:13:55,  965.9,   22.5,   89.7,   -0.43,   -0.11,    0.0,   -2.6
00:14:00,  965.9,   22.5,   89.8,   -1.52,   -0.28,    0.0,   -2.4
00:14:05,  965.9,   22.5,   90.0,   -2.02,   -0.47,    0.0,   -2.6
00:14:10,  965.9,   22.5,   90.2,   -1.70,   -0.53,    0.0,   -2.4
00:14:15,  965.9,   22.4,   90.4,   -1.75,   -0.85,    0.0,   -2.4
00:14:20,  965.9,   22.4,   90.5,   -1.21,   -0.88,    0.0,   -2.4
00:14:25,  965.9,   22.4,   90.6,   -1.16,   -0.75,    0.0,   -2.4
00:14:30,  965.9,   22.4,   90.7,   -1.17,   -0.11,    0.0,   -2.4
00:14:35,  965.9,   22.4,   90.9,   -0.64,    0.09,    0.0,   -2.4
00:14:40,  965.9,   22.4,   91.0,   -0.73,   -0.24,    0.0,   -2.4
00:14:45,  965.9,   22.4,   91.1,   -0.63,   -0.17,    0.0,   -2.4
00:14:50,  965.9,   22.4,   91.3,   -0.65,   -0.06,    0.0,   -2.4
00:14:55,  965.9,   22.4,   91.4,   -1.25,   -0.10,    0.0,   -2.4
00:15:00,  965.9,   22.4,   91.5,   -1.23,    0.26,    0.0,   -2.2
00:15:05,  965.9,   22.3,   91.6,   -0.83,    0.32,    0.0,   -2.2
00:15:10,  965.9,   22.3,   91.7,   -1.46,    0.25,    0.0,   -2.4
00:15:15,  965.9,   22.4,   91.7,   -0.93,    0.08,    0.0,   -2.4
00:15:20,  965.9,   22.4,   91.7,   -0.78,    1.11,    0.0,   -2.4
00:15:25,  965.9,   22.4,   91.7,   -1.73,    0.43,    0.0,   -2.6
00:15:30,  965.9,   22.4,   91.7,   -1.06,   -0.51,    0.0,   -2.6
00:15:35,  965.9,   22.4,   91.8,   -0.86,   -0.35,    0.0,   -2.6
00:15:40,  965.9,   22.4,   91.8,   -1.22,   -0.31,    0.0,   -2.6
00:15:45,  965.9,   22.4,   91.8,   -0.87,   -0.22,    0.0,   -2.6
00:15:50,  965.9,   22.4,   91.8,   -0.07,   -0.44,    0.0,   -2.6
00:15:55,  965.9,   22.4,   91.9,   -0.45,    0.01,    0.0,   -2.4
00:16:00,  965.9,   22.4,   91.8,   -0.26,    0.12,    0.0,   -2.6
00:16:05,  965.9,   22.4,   91.7,   -0.16,    0.41,    0.0,   -2.6
00:16:10,  965.9,   22.4,   91.5,   -0.17,    0.23,    0.0,   -2.6
00:16:15,  965.9,   22.4,   91.3,   -0.31,    0.84,    0.0,   -2.6
00:16:20,  965.9,   22.4,   91.1,   -0.09,    0.64,    0.0,   -2.6
00:16:25,  965.9,   22.3,   91.0,   -0.21,    0.39,    0.0,   -2.6
00:16:30,  965.9,   22.3,   91.0,   -0.42,    0.15,    0.0,   -2.6
00:16:35,  965.9,   22.3,   90.9,   -0.19,    0.40,    0.0,   -2.6
00:16:40,  965.9,   22.3,   90.9,   -0.18,    0.22,    0.0,   -2.6
00:16:45,  965.9,   22.3,   90.9,   -0.10,    0.64,    0.0,   -2.6
00:16:50,  965.9,   22.2,   90.9,   -0.55,    0.70,    0.0,   -2.6
00:16:55,  965.8,   22.2,   91.0,   -0.62,    0.64,    0.0,   -2.6
00:17:00,  965.8,   22.2,   90.9,   -0.45,    0.95,    0.0,   -2.6
00:17:05,  965.8,   22.2,   91.0,   -0.26,    1.93,    0.0,   -2.6
00:17:10,  965.8,   22.2,   91.1,   -0.91,    0.54,    0.0,   -2.6
00:17:15,  965.8,   22.2,   91.3,   -0.22,    0.91,    0.0,   -2.6
00:17:20,  965.8,   22.2,   91.4,   -0.44,   -0.06,    0.0,   -2.6
00:17:25,  965.8,   22.1,   91.6,   -1.36,   -0.25,    0.0,   -2.8
00:17:30,  965.8,   22.1,   91.6,   -1.07,    0.86,    0.0,   -2.8
00:17:35,  965.8,   22.1,   91.9,   -1.98,    0.59,    0.0,   -2.6
00:17:40,  965.8,   22.1,   92.2,   -2.07,   -0.04,    0.0,   -2.6
00:17:45,  965.8,   22.1,   92.3,   -1.88,   -0.51,    0.0,   -2.6
00:17:50,  965.8,   22.1,   92.6,   -1.94,    0.09,    0.0,   -2.6
00:17:55,  965.8,   22.1,   92.7,   -1.32,   -0.63,    0.0,   -2.6
00:18:00,  965.8,   22.1,   92.7,   -0.70,   -0.61,    0.0,   -2.6
00:18:05,  965.8,   22.1,   92.6,   -0.08,   -0.64,    0.0,   -2.6
00:18:10,  965.8,   22.1,   92.5,   -0.32,   -0.31,    0.0,   -2.6
00:18:15,  965.8,   22.1,   92.4,   -0.14,   -0.15,    0.0,   -2.6
00:18:20,  965.8,   22.0,   92.2,   -0.06,   -0.06,    0.0,   -2.6
00:18:25,  965.8,   22.0,   92.3,   -0.20,   -0.01,    0.0,   -2.6
00:18:30,  965.8,   22.0,   92.3,   -0.63,   -0.15,    0.0,   -2.6
00:18:35,  965.8,   22.0,   92.4,   -0.58,    0.29,    0.0,   -2.6
00:18:40,  965.8,   22.0,   92.5,   -0.41,    0.19,    0.0,   -2.6
00:18:45,  965.8,   22.0,   92.6,   -0.45,   -0.00,    0.0,   -2.6
00:18:50,  965.8,   22.0,   92.8,   -0.75,   -0.48,    0.0,   -2.6
00:18:55,  965.8,   22.0,   92.9,   -1.17,   -0.05,    0.0,   -2.6
00:19:00,  965.8,   22.0,   93.1,   -1.05,    0.11,    0.0,   -2.6
00:19:05,  965.8,   22.0,   93.1,   -0.92,    0.16,    0.0,   -2.6
00:19:10,  965.8,   22.0,   93.3,   -0.43,   -0.37,    0.0,   -2.6
00:19:15,  965.8,   22.1,   93.4,   -0.44,    0.05,    0.0,   -2.6
00:19:20,  965.8,   22.1,   93.4,   -0.43,   -0.13,    0.0,   -2.6
00:19:25,  965.8,   22.1,   93.4,   -0.64,   -0.13,    0.0,   -2.6
00:19:30,  965.8,   22.1,   93.3,   -0.93,   -0.06,    0.0,   -2.6
00:19:35,  965.8,   22.1,   93.0,   -0.93,    0.03,    0.0,   -2.6
00:19:40,  965.8,   22.1,   92.8,   -0.67,    0.38,    0.0,   -2.6
00:19:45,  965.8,   22.0,   92.6,   -0.22,    0.74,    0.0,   -2.6
00:19:50,  965.8,   22.0,   92.5,   -0.08,    0.56,    0.0,   -2.6
00:19:55,  965.8,   22.0,   92.5,   -0.23,    0.23,    0.0,   -2.6
00:20:00,  965.8,   22.0,   92.5,   -0.93,    0.06,    0.0,   -2.6
00:20:05,  965.8,   22.0,   92.4,   -1.16,    0.22,    0.0,   -2.6
00:20:10,  965.8,   22.0,   92.5,   -1.50,    0.34,    0.0,   -2.6
00:20:15,  965.8,   22.0,   92.6,   -1.07,    0.66,    0.0,   -2.6
00:20:20,  965.8,   22.0,   92.7,   -0.92,   -0.13,    0.0,   -2.6
00:20:25,  965.8,   21.9,   92.8,   -0.43,   -0.48,    0.0,   -2.6
00:20:30,  965.8,   21.9,   92.8,   -0.44,    0.06,    0.0,   -2.6
00:20:35,  965.8,   21.9,   92.9,   -0.43,   -0.13,    0.0,   -2.6
00:20:40,  965.8,   21.9,   93.0,   -1.48,   -0.11,    0.0,   -2.6
00:20:45,  965.8,   21.9,   93.1,   -1.19,    0.40,    0.0,   -2.6
00:20:50,  965.8,   21.9,   93.1,   -0.54,   -0.55,    0.0,   -2.6
00:20:55,  965.8,   21.9,   93.2,   -0.58,    0.29,    0.0,   -2.6
00:21:00,  965.8,   21.9,   93.2,   -0.43,    0.11,    0.0,   -2.6
00:21:05,  965.8,   21.9,   93.4,   -0.12,   -0.88,    0.0,   -2.6
00:21:10,  965.8,   21.9,   93.5,   -1.22,   -0.23,    0.0,   -2.6
00:21:15,  965.7,   21.9,   93.5,   -0.84,   -0.64,    0.0,   -2.6
00:21:20,  965.8,   21.9,   93.6,   -0.62,   -0.19,    0.0,   -2.6
00:21:25,  965.8,   21.9,   93.5,   -0.34,    0.45,    0.0,   -2.6
00:21:30,  965.8,   21.9,   93.4,   -0.41,    0.16,    0.0,   -2.6
00:21:35,  965.8,   21.9,   93.3,   -0.58,    0.29,    0.0,   -2.6
00:21:40,  965.8,   21.8,   93.3,   -1.02,    0.28,    0.0,   -2.6
00:21:45,  965.8,   21.8,   93.2,   -0.88,    0.87,    0.0,   -2.6
00:21:50,  965.7,   21.8,   93.2,   -0.57,    0.74,    0.0,   -2.6
00:21:55,  965.8,   21.8,   93.2,   -0.65,    0.03,    0.0,   -2.6
00:22:00,  965.8,   21.8,   93.2,   -0.19,    0.40,    0.0,   -2.4
00:22:05,  965.8,   21.8,   93.2,   -0.21,    0.53,    0.0,   -2.6
00:22:10,  965.8,   21.8,   93.2,   -0.30,    0.49,    0.0,   -2.6
00:22:15,  965.8,   21.8,   93.2,   -0.08,    0.31,    0.0,   -2.6
00:22:20,  965.8,   21.8,   93.3,   -0.28,    0.02,    0.0,   -2.6
00:22:25,  965.8,   21.8,   93.4,   -0.20,    0.05,    0.0,   -2.6
00:22:30,  965.8,   21.8,   93.5,   -0.28,    0.07,    0.0,   -2.6
00:22:35,  965.8,   21.7,   93.7,   -0.62,    0.18,    0.0,   -2.6
00:22:40,  965.8,   21.8,   94.0,   -1.29,    0.73,    0.0,   -2.6
00:22:45,  965.8,   21.8,   94.2,   -1.48,   -0.25,    0.0,   -2.6
00:22:50,  965.8,   21.8,   94.4,   -1.29,   -0.84,    0.0,   -2.6
00:22:55,  965.8,   21.8,   94.5,   -0.14,    1.05,    0.0,   -2.6
00:23:00,  965.8,   21.8,   94.6,   -0.43,    1.09,    0.0,   -2.6
00:23:05,  965.8,   21.9,   94.6,   -0.61,    0.23,    0.0,   -2.6
00:23:10,  965.8,   21.9,   94.6,   -0.13,    0.43,    0.0,   -2.6
00:23:15,  965.8,   21.9,   94.6,   -0.20,    0.05,    0.0,   -2.6
00:23:20,  965.8,   22.0,   94.6,   -0.02,   -0.20,    0.0,   -2.6
00:23:25,  965.8,   22.0,   94.6,   -0.54,   -0.18,    0.0,   -2.6
00:23:30,  965.8,   22.0,   94.5,   -0.65,   -0.41,    0.0,   -2.6
00:23:35,  965.8,   22.0,   94.4,   -0.76,   -0.10,    0.0,   -2.6
00:23:40,  965.8,   22.0,   94.4,   -0.65,    0.05,    0.0,   -2.6
00:23:45,  965.8,   22.1,   94.2,   -0.67,   -0.39,    0.0,   -2.6
00:23:50,  965.8,   22.1,   93.9,   -0.55,   -0.35,    0.0,   -2.6
00:23:55,  965.8,   22.1,   93.5,   -0.35,   -0.27,    0.0,   -2.6
00:24:00,  965.8,   22.0,   93.3,   -0.42,    0.16,    0.0,   -2.6
00:24:05,  965.8,   22.0,   93.1,   -0.40,    0.19,    0.0,   -2.6
00:24:10,  965.8,   22.0,   92.9,   -0.64,    0.10,    0.0,   -2.6
00:24:15,  965.8,   22.0,   92.9,   -0.40,    0.40,    0.0,   -2.6
00:24:20,  965.8,   22.0,   92.8,   -0.35,    0.55,    0.0,   -2.6
00:24:25,  965.8,   22.0,   92.8,   -0.21,    0.53,    0.0,   -2.6
00:24:30,  965.8,   22.0,   92.7,   -0.45,   -0.02,    0.0,   -2.6
00:24:35,  965.8,   22.0,   92.7,   -0.04,   -0.44,    0.0,   -2.6
00:24:40,  965.8,   21.9,   92.7,   -0.06,   -0.05,    0.0,   -2.6
00:24:45,  965.8,   21.9,   92.8,   -0.44,    0.08,    0.0,   -2.4
00:24:50,  965.8,   21.9,   92.9,   -0.64,    0.10,    0.0,   -2.4
00:24:55,  965.8,   21.9,   92.8,   -0.60,   -0.26,    0.0,   -2.4
00:25:00,  965.8,   21.9,   92.9,   -0.51,   -0.25,    0.0,   -2.6
00:25:05,  965.8,   21.9,   92.8,   -0.64,   -0.09,    0.0,   -2.6
00:25:10,  965.8,   21.9,   92.9,   -0.56,   -0.08,    0.0,   -2.4
00:25:15,  965.8,   21.9,   92.9,   -0.37,   -0.24,    0.0,   -2.6
00:25:20,  965.8,   21.9,   92.9,   -0.43,    0.37,    0.0,   -2.6
00:25:25,  965.8,   21.9,   92.9,   -0.35,    0.27,    0.0,   -2.6
00:25:30,  965.8,   21.8,   93.0,   -0.08,    0.44,    0.0,   -2.6
00:25:35,  965.8,   21.8,   93.1,   -0.41,    0.16,    0.0,   -2.6
00:25:40,  965.8,   21.8,   93.1,   -0.19,   -0.21,    0.0,   -2.6
00:25:45,  965.8,   21.8,   93.1,   -0.16,   -0.23,    0.0,   -2.6
00:25:50,  965.8,   21.8,   93.2,   -0.19,   -0.06,    0.0,   -2.6
00:25:55,  965.8,   21.8,   93.3,   -0.20,    0.02,    0.0,   -2.6
00:26:00,  965.8,   21.8,   93.4,   -0.28,   -0.04,    0.0,   -2.6
00:26:05,  965.9,   21.8,   93.4,   -0.28,    0.07,    0.0,   -2.6
00:26:10,  965.9,   21.8,   93.5,   -0.21,   -0.39,    0.0,   -2.6
00:26:15,  965.9,   21.8,   93.5,   -0.25,   -0.60,    0.0,   -2.6
00:26:20,  965.9,   21.8,   93.5,   -0.28,   -0.35,    0.0,   -2.6
00:26:25,  965.9,   21.8,   93.6,   -0.26,    0.36,    0.0,   -2.6
00:26:30,  965.9,   21.8,   93.6,   -1.14,    0.29,    0.0,   -2.6
00:26:35,  965.9,   21.7,   93.7,   -1.02,    0.58,    0.0,   -2.6
00:26:40,  965.9,   21.8,   93.7,   -0.51,    1.37,    0.0,   -2.8
00:26:45,  965.9,   21.7,   93.9,   -0.37,    0.86,    0.0,   -2.8
00:26:50,  965.9,   21.7,   94.1,   -1.53,    0.66,    0.0,   -2.6
00:26:55,  965.9,   21.8,   94.3,   -0.96,    1.21,    0.0,   -2.6
00:27:00,  965.9,   21.8,   94.5,   -1.17,   -0.05,    0.0,   -2.6
00:27:05,  965.9,   21.8,   94.6,   -1.61,   -0.41,    0.0,   -2.6
00:27:10,  965.9,   21.8,   94.7,   -2.07,    0.10,    0.0,   -2.6
00:27:15,  965.9,   21.8,   94.8,   -1.21,   -0.86,    0.0,   -2.6
00:27:20,  965.9,   21.9,   94.9,   -1.43,   -0.39,    0.0,   -2.6
00:27:25,  965.9,   21.9,   94.9,   -0.93,   -0.02,    0.0,   -2.6
00:27:30,  965.9,   21.9,   94.9,   -1.08,    1.26,    0.0,   -2.6
00:27:35,  965.9,   21.9,   94.9,   -1.28,    0.86,    0.0,   -2.6
00:27:40,  965.9,   21.9,   94.7,   -1.48,   -0.09,    0.0,   -2.6
00:27:45,  965.9,   22.0,   94.5,   -1.04,    0.16,    0.0,   -2.6
00:27:50,  965.9,   22.0,   94.1,   -0.99,    0.36,    0.0,   -2.4
00:27:55,  965.9,   22.0,   93.8,   -0.65,    0.98,    0.0,   -2.6
00:28:00,  965.9,   22.0,   93.6,   -1.17,    0.12,    0.0,   -2.6
00:28:05,  965.9,   22.0,   93.5,   -0.29,   -0.58,    0.0,   -2.4
00:28:10,  965.9,   21.9,   93.5,   -0.18,   -0.27,    0.0,   -2.4
00:28:15,  965.9,   21.9,   93.5,   -0.31,    0.57,    0.0,   -2.2
00:28:20,  965.9,   21.9,   93.4,   -0.23,    0.38,    0.0,   -2.2
00:28:25,  965.9,   21.9,   93.4,   -0.13,    0.43,    0.0,   -2.2
00:28:30,  965.9,   21.9,   93.4,   -0.23,    0.52,    0.0,   -2.2
00:28:35,  965.9,   21.9,   93.5,   -0.90,    0.75,    0.0,   -2.2
00:28:40,  965.9,   21.9,   93.6,   -0.47,    0.32,    0.0,   -2.4
00:28:45,  965.9,   21.9,   93.9,   -0.62,   -0.21,    0.0,   -2.4
00:28:50,  965.9,   21.9,   94.2,   -0.81,   -0.37,    0.0,   -2.4
00:28:55,  965.9,   21.9,   94.4,   -0.16,   -0.42,    0.0,   -2.4
00:29:00,  965.9,   22.0,   94.4,   -0.17,   -0.63,    0.0,   -2.4
00:29:05,  965.9,   22.0,   94.5,   -0.27,    0.18,    0.0,   -2.6
00:29:10,  965.9,   22.0,   94.5,   -0.02,    0.20,    0.0,   -2.6
00:29:15,  965.9,   22.1,   94.5,   -0.03,   -0.20,    0.0,   -2.6
00:29:20,  965.9,   22.1,   94.5,   -0.20,   -0.00,    0.0,   -2.6
00:29:25,  965.9,   22.1,   94.4,   -0.12,    0.16,    0.0,   -2.4
00:29:30,  965.9,   22.1,   94.3,   -0.18,   -0.08,    0.0,   -2.6
00:29:35,  965.9,   22.1,   94.1,   -0.04,   -0.07,    0.0,   -2.6
00:29:40,  965.9,   22.1,   94.0,   -0.00,   -0.04,    0.0,   -2.6
00:29:45,  965.9,   22.1,   93.7,   -0.04,    0.01,    0.0,   -2.6
00:29:50,  965.9,   22.2,   93.6,   -0.04,    0.02,    0.0,   -2.6
00:29:55,  965.9,   22.2,   93.5,   -0.15,   -0.24,    0.0,   -2.6
00:30:00,  965.9,   22.2,   93.4,   -0.10,   -0.27,    0.0,   -2.6
00:30:05,  965.9,   22.2,   93.3,   -0.20,   -0.04,    0.0,   -2.6
00:30:10,  965.9,   22.2,   93.1,   -0.16,    0.12,    0.0,   -2.6
00:30:15,  965.9,   22.2,   93.1,   -0.11,    0.26,    0.0,   -2.6
00:30:20,  965.9,   22.2,   92.9,   -0.10,    0.27,    0.0,   -2.6
00:30:25,  965.9,   22.2,   92.9,   -0.74,    0.22,    0.0,   -2.6
00:30:30,  965.9,   22.2,   92.9,   -1.14,    1.21,    0.0,   -2.6
00:30:35,  965.9,   22.2,   92.9,   -1.21,    1.53,    0.0,   -2.6
00:30:40,  965.9,   22.2,   92.9,   -1.18,    0.67,    0.0,   -2.6
00:30:45,  965.9,   22.2,   93.0,   -0.58,    0.73,    0.0,   -2.6
00:30:50,  965.9,   22.2,   93.0,   -0.49,    0.59,    0.0,   -2.6
00:30:55,  965.9,   22.2,   93.0,   -0.40,    0.84,    0.0,   -2.4
00:31:00,  965.9,   22.2,   93.0,   -0.09,    0.93,    0.0,   -2.2
00:31:05,  965.9,   22.2,   92.9,   -0.17,    0.75,    0.0,   -2.2
00:31:10,  965.9,   22.2,   92.8,   -0.30,    0.33,    0.0,   -2.2
00:31:15,  965.9,   22.2,   92.7,   -0.44,    0.07,    0.0,   -2.2
00:31:20,  965.9,   22.2,   92.6,   -0.44,    0.08,    0.0,   -2.2
00:31:25,  965.9,   22.2,   92.6,   -0.37,   -0.24,    0.0,   -2.2
00:31:30,  965.9,   22.2,   92.6,   -0.41,   -0.18,    0.0,   -2.2
00:31:35,  965.9,   22.2,   92.6,   -0.55,   -0.15,    0.0,   -2.2
00:31:40,  965.9,   22.2,   92.6,   -0.44,   -0.08,    0.0,   -2.2
00:31:45,  965.9,   22.2,   92.5,   -0.45,    0.01,    0.0,   -2.2
00:31:50,  965.9,   22.2,   92.4,   -0.44,   -0.08,    0.0,   -2.4
00:31:55,  965.9,   22.2,   92.4,   -0.44,   -0.04,    0.0,   -2.4
00:32:00,  965.9,   22.2,   92.3,   -0.28,   -0.04,    0.0,   -2.4