                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  999.0,  -38.1,  -44.3,  -46.1,  -47.6,  -47.7,  -44.1,  -46.9,  -47.2,  -46.4,  999.0,  999.0,  999.0,  -44.6,  -47.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 00:10,  999.0,  999.0,  999.0,  -39.8,  -22.3,  -21.5,  -31.8,  -39.1,  -37.9,  -43.9,  -48.0,  -47.5,  999.0,  -45.8,  -46.1,  -46.2,  -44.5,  -44.0,  -48.9,  999.0,  -45.9,  -46.2,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -48.0,  -48.7,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.1,  -53.1,  -54.1,  999.0,  999.0,  999.0
2003/08/06 00:20,  999.0,  999.0,  999.0,  -40.3,  -22.4,  -21.9,  -31.6,  -40.7,  -37.6,  -44.2,  -47.6,  -47.3,  -47.1,  -44.3,  -43.8,  -45.7,  -44.4,  -49.6,  -48.1,  999.0,  -48.8,  -48.3,  -48.1,  -48.6,  999.0,  -44.5,  -46.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.7,  999.0,  999.0,  -52.4,  -52.6,  -52.8,  999.0,  -52.9
2003/08/06 00:30,  999.0,  999.0,  999.0,  -40.3,  -22.5,  999.0,  -31.2,  -42.7,  -37.0,  -42.9,  -47.0,  -48.5,  -48.1,  -45.6,  -47.2,  999.0,  -44.7,  -45.7,  -48.1,  999.0,  -48.0,  -44.3,  -48.4,  999.0,  999.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -49.2,  -47.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.6,  999.0,  999.0
2003/08/06 00:40,  999.0,  999.0,  999.0,  -40.4,  -23.5,  -22.1,  -30.5,  -41.3,  -37.2,  -44.0,  -46.7,  -47.6,  -48.0,  -45.7,  -46.9,  -47.9,  -47.5,  -47.2,  -46.4,  999.0,  -45.9,  999.0,  -48.5,  999.0,  999.0,  -46.6,  -47.1,  -48.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2003/08/06 00:50,  999.0,  999.0,  999.0,  -39.9,  -23.4,  999.0,  -30.8,  -42.7,  -37.2,  -42.7,  -49.1,  -46.6,  -48.8,  -46.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -46.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5
2003/08/06 01:00,  999.0,  999.0,  999.0,  -40.5,  -23.2,  -22.4,  -31.6,  -40.5,  -37.6,  -43.9,  -47.6,  -46.9,  -44.4,  -46.2,  999.0,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.8,  999.0,  -48.3,  -48.1,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.3,  999.0,  999.0
2003/08/06 01:10,  999.0,  999.0,  999.0,  -40.6,  -22.4,  -20.7,  -31.4,  -40.8,  -38.0,  -42.6,  -46.5,  -47.5,  999.0,  -44.7,  -48.1,  -48.4,  -49.7,  -47.5,  -47.4,  -47.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 01:20,  999.0,  999.0,  999.0,  -40.6,  -22.5,  -21.1,  -31.3,  -39.9,  -37.4,  -41.9,  -47.0,  -47.4,  -46.7,  -44.5,  -47.4,  999.0,  -47.6,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.8,  999.0,  -47.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 01:30,  999.0,  999.0,  999.0,  -40.7,  -24.4,  999.0,  -31.1,  -39.3,  -37.1,  -43.4,  -47.3,  -46.3,  -47.8,  -44.9,  -47.8,  -48.4,  -48.2,  -51.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 01:40,  999.0,  999.0,  999.0,  -40.6,  -24.7,  999.0,  -31.2,  -40.1,  -37.0,  -43.7,  -47.7,  -47.3,  -48.2,  -45.3,  -44.3,  -47.6,  -47.0,  -47.1,  -48.0,  -47.1,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
2003/08/06 01:50,  999.0,  999.0,  999.0,  -40.6,  -24.0,  -22.2,  -30.9,  -40.3,  -37.4,  -43.2,  -46.8,  -47.1,  -48.2,  -45.0,  -48.5,  -48.6,  -46.7,  -49.4,  -49.1,  999.0,  -49.6,  -48.7,  -49.6,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 02:00,  999.0,  999.0,  999.0,  -40.7,  -24.6,  -22.7,  -31.2,  -40.4,  -37.1,  -43.9,  -47.0,  -46.1,  -47.7,  -45.6,  -47.3,  999.0,  -47.3,  -50.2,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
2003/08/06 02:10,  999.0,  999.0,  999.0,  -40.3,  -23.4,  -22.7,  -31.0,  -39.8,  -37.2,  -43.4,  -47.7,  -47.4,  -47.8,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 02:20,  999.0,  999.0,  999.0,  -40.1,  -22.7,  -22.5,  -32.2,  -39.2,  -36.9,  -43.1,  -46.6,  -47.9,  -46.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -37.3,  -36.6,  -38.4,  -38.3,  -37.6,  -36.6,  -38.1,  -38.1,  -38.3,  -37.1,  -36.0,  -35.0,  -33.4,  -31.2,  -30.0,  -30.4,  -32.3,  -35.3,  -37.2,  -38.4,  -40.2,  -41.2,  -41.9,  -44.0,  -43.5,  -43.0,  -43.6,  -41.6,  -42.0,  -40.8,  -40.4,  -41.0
2003/08/06 02:30,  999.0,  999.0,  999.0,  -40.3,  -23.4,  -23.0,  -32.2,  999.0,  -37.6,  -43.0,  -47.3,  999.0,  -42.1,  -40.6,  -37.5,  -38.7,  -37.7,  -38.5,  -38.6,  -40.5,  -38.3,  -38.3,  -35.2,  -34.4,  -34.1,  -33.3,  -32.6,  -30.8,  -31.5,  -32.4,  -33.1,  -33.2,  -32.7,  -33.5,  -35.4,  -32.2,  -32.8,  -36.6,  -39.8,  -44.2,  -44.4,  -45.1,  -45.0,  -46.0,  -46.4,  -46.5,  -45.3,  -43.8,  -43.1,  -42.7,  -42.3,  -41.2
2003/08/06 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.4,  -26.2,  -26.6,  -28.6,  -31.8,  -32.7,  -33.0,  -34.7,  -34.3,  -38.0,  -37.7,  999.0,  999.0,  -26.2,  -26.5,  -27.1,  -27.1,  -29.1,  -29.3,  -29.3,  -29.5,  -29.8,  -29.9,  -29.8,  -29.8,  -30.1,  -30.9,  -30.8,  -29.9,  -29.1,  -32.0,  -34.0,  -38.3,  -42.3,  -44.2,  -44.1,  -44.1,  -44.1,  -43.8,  -43.2,  -43.7,  -43.3,  -42.6,  -41.4,  -40.2,  -39.3
2003/08/06 02:50,  999.0,  999.0,  999.0,  999.0,  -18.8,  -16.3,  -16.1,  -16.0,  -16.1,  -16.3,  -18.7,  -19.8,  -18.9,  -19.7,  -21.5,  -22.2,  -23.5,  -24.6,  -25.1,  -25.1,  -24.6,  -24.6,  -24.7,  -25.3,  -25.6,  -25.9,  -26.8,  -27.6,  -28.7,  -30.6,  -32.9,  -35.5,  -37.6,  -38.9,  -39.9,  -41.1,  -40.9,  -42.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.1,  -43.7,  -43.2
2003/08/06 03:00,  999.0,  999.0,  999.0,  999.0,  -24.3,  -17.6,  -22.1,  -25.1,  -26.2,  -28.6,  -30.6,  -31.4,  -30.7,  -30.9,  -32.1,  -32.5,  -33.2,  -33.4,  -32.2,  -31.7,  -32.8,  -33.1,  -34.2,  -34.1,  -33.1,  -33.8,  -34.3,  -36.7,  -38.3,  -37.9,  -38.6,  -42.9,  -40.9,  -41.6,  -41.7,  -43.8,  -41.8,  -42.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -29.2,  -32.7,  -34.4,  -37.5,  -40.3,  -40.8,  -40.5,  -40.8,  -40.7,  -40.7,  -41.8,  -42.4,  -42.2,  -43.2,  -42.1,  -44.7,  -43.6,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 03:20,  999.0,  999.0,  999.0,  -40.4,  -23.6,  -23.9,  -28.9,  -33.8,  -35.5,  -39.3,  -41.9,  -43.2,  -43.7,  -44.0,  -46.2,  -46.1,  -46.1,  -47.6,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 03:30,  999.0,  999.0,  999.0,  -40.4,  -23.2,  -24.2,  -34.0,  -39.2,  -37.7,  -43.2,  -45.9,  -47.7,  -48.9,  -44.3,  -44.3,  -45.9,  -46.9,  -47.5,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 03:40,  999.0,  999.0,  999.0,  -40.2,  -22.9,  -23.8,  -33.6,  -39.7,  -38.6,  -43.3,  -49.4,  -47.5,  -46.3,  -44.1,  -47.3,  -48.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.9,  -53.3,  999.0,  -54.2,  -54.6,  999.0,  999.0,  -55.3,  -56.7,  999.0
2003/08/06 03:50,  999.0,  999.0,  999.0,  -39.9,  -22.7,  -23.9,  -33.8,  -39.8,  -38.5,  -43.9,  -48.7,  -47.2,  -47.3,  -43.2,  -46.7,  -47.1,  -47.0,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.2,  -48.5,  -47.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -55.3,  999.0,  999.0,  999.0,  -52.1
2003/08/06 04:00,  999.0,  999.0,  999.0,  -39.7,  -22.8,  -23.6,  -33.9,  -39.6,  -38.4,  -44.2,  -49.3,  -48.2,  -46.2,  -44.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.8,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 04:10,  999.0,  999.0,  999.0,  -39.8,  -22.6,  -24.0,  -33.6,  -39.8,  -38.1,  -43.6,  -48.3,  -47.3,  -46.4,  -45.2,  -47.4,  -47.1,  -46.7,  -48.7,  -48.1,  999.0,  -50.6,  999.0,  999.0,  -49.2,  999.0,  -48.5,  -48.1,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 04:20,  999.0,  999.0,  999.0,  -39.5,  -22.8,  -23.9,  -32.4,  -39.9,  -38.7,  -45.0,  -48.8,  -46.5,  -48.2,  -45.1,  -46.7,  -48.0,  -47.8,  -48.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 04:30,  999.0,  999.0,  999.0,  -39.5,  -22.8,  -24.2,  -32.9,  -39.8,  -38.9,  -44.0,  -47.8,  -47.4,  -47.8,  -44.7,  -47.9,  -48.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  999.0,  -48.4,  999.0,  -49.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
2003/08/06 04:40,  999.0,  999.0,  999.0,  -39.5,  -23.0,  -24.2,  -32.3,  -40.2,  -39.9,  -43.9,  -47.7,  -47.9,  -46.5,  -45.0,  -47.1,  -46.8,  -45.0,  -49.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 04:50,  999.0,  999.0,  999.0,  -39.5,  -23.6,  -24.4,  -31.8,  -39.9,  -39.2,  -42.8,  -48.1,  -47.0,  -46.1,  -45.0,  -47.0,  -47.6,  -43.6,  -44.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 05:00,  999.0,  999.0,  999.0,  -40.0,  -26.3,  -24.3,  -32.1,  -40.1,  -39.8,  -43.9,  -47.3,  -47.3,  -47.2,  -43.9,  -48.6,  -47.0,  -45.1,  -45.6,  999.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  -46.3,  -46.7,  -46.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
2003/08/06 05:10,  999.0,  999.0,  999.0,  -40.0,  -27.0,  -25.3,  -32.9,  -40.6,  -40.0,  -43.4,  -47.2,  -47.4,  -47.7,  -44.6,  -47.0,  -47.0,  -44.5,  -41.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -46.4,  -48.8,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.6,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2003/08/06 05:20,  999.0,  999.0,  999.0,  -40.4,  -27.5,  -25.5,  -33.7,  -40.6,  -40.4,  -43.0,  -47.7,  -47.8,  -46.6,  -44.7,  -46.2,  -47.3,  -46.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -47.1,  -49.9,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 05:30,  999.0,  999.0,  999.0,  -40.3,  -27.9,  -25.4,  -32.9,  -39.9,  -40.1,  -44.5,  -47.5,  -46.1,  -46.2,  -44.8,  -46.2,  -47.1,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 05:40,  999.0,  999.0,  999.0,  -40.4,  -28.2,  -25.6,  -32.6,  -38.5,  -39.8,  999.0,  999.0,  -45.0,  -46.1,  -44.2,  -46.5,  -46.0,  -43.0,  -45.5,  999.0,  999.0,  -49.4,  -49.7,  999.0,  999.0,  999.0,  -48.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 05:50,  999.0,  999.0,  999.0,  -40.4,  -28.4,  -25.5,  -33.3,  -38.8,  -40.2,  -41.6,  -47.3,  -46.1,  -46.2,  -44.9,  -47.0,  -48.0,  -46.0,  -46.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 06:00,  999.0,  999.0,  999.0,  -40.5,  -28.1,  -25.4,  -32.7,  -39.6,  -40.7,  -43.7,  -47.0,  -47.5,  -47.7,  -44.7,  -46.7,  -47.7,  -44.9,  -44.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.5,  999.0,  999.0,  -49.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 06:10,  999.0,  999.0,  999.0,  -40.8,  -28.4,  -25.3,  -33.2,  -38.9,  -39.8,  -42.9,  -46.9,  -47.3,  -47.3,  -44.7,  -46.2,  -46.8,  -44.7,  -45.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 06:20,  999.0,  999.0,  999.0,  -40.7,  -28.0,  -25.3,  -33.9,  -39.0,  -41.2,  -43.9,  -47.1,  -47.0,  -48.1,  -45.4,  -46.7,  -46.5,  -45.4,  -47.4,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.6,  -48.7,  -47.7,  -49.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3
2003/08/06 06:30,  999.0,  999.0,  999.0,  -40.9,  -27.8,  -25.3,  -33.8,  -38.5,  -40.4,  -43.8,  -46.9,  -47.6,  -46.9,  -44.7,  999.0,  -47.5,  -46.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.2,  -50.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 06:40,  999.0,  999.0,  999.0,  -40.9,  -28.1,  -25.7,  -34.0,  -38.2,  -41.4,  -43.2,  -47.5,  -47.8,  999.0,  -46.0,  -48.3,  -47.4,  999.0,  999.0,  -46.6,  999.0,  -47.9,  999.0,  -48.7,  999.0,  -47.7,  -47.3,  -47.4,  999.0,  -49.2,  999.0,  -47.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 06:50,  999.0,  999.0,  999.0,  -40.7,  -28.1,  -25.8,  -34.2,  -37.9,  -40.7,  -43.9,  -46.9,  -48.0,  -48.7,  -44.8,  -46.6,  -48.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.3,  -48.0,  -48.1,  -53.1,  999.0,  -47.5,  999.0,  -49.6,  999.0,  999.0,  -47.9,  -50.7,  -45.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 07:00,  999.0,  999.0,  999.0,  -40.6,  -28.0,  -26.0,  -34.5,  -37.9,  -40.4,  -43.0,  -47.1,  -48.6,  -48.7,  -44.7,  -48.8,  -46.3,  -45.4,  -46.0,  -51.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -47.8,  -47.9,  -48.4,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 07:10,  999.0,  999.0,  999.0,  -40.9,  -28.9,  -26.0,  -33.9,  -37.7,  -40.4,  -43.3,  -46.8,  -47.7,  -46.9,  -44.4,  -49.1,  -48.1,  -46.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.0,  -48.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
2003/08/06 07:20,  999.0,  999.0,  999.0,  -40.9,  -29.2,  -24.7,  -33.2,  -38.3,  -39.6,  -43.6,  -46.9,  -47.4,  -48.1,  -45.7,  -48.0,  -46.3,  -46.9,  -49.6,  999.0,  999.0,  -46.7,  999.0,  -50.4,  999.0,  -46.8,  -45.4,  -46.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
2003/08/06 07:30,  999.0,  999.0,  999.0,  -41.2,  -28.9,  -23.8,  -32.7,  -38.4,  -40.2,  -42.2,  -47.2,  -48.3,  -48.4,  -44.8,  -49.3,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.2,  -48.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 07:40,  999.0,  999.0,  999.0,  -41.1,  -29.0,  -24.9,  -33.9,  -38.6,  -40.6,  -44.0,  -47.3,  -47.8,  -46.7,  -44.8,  -45.9,  -46.4,  -48.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.9,  -52.2,  999.0,  999.0
2003/08/06 07:50,  999.0,  999.0,  999.0,  -41.3,  -29.4,  -23.8,  -32.2,  -38.1,  -40.0,  -43.9,  -47.5,  -47.8,  -47.5,  -45.6,  999.0,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.6,  999.0,  -47.8,  -45.1,  999.0,  -48.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.6,  999.0,  -52.9,  -54.0
2003/08/06 08:00,  999.0,  999.0,  999.0,  -41.3,  -28.9,  -25.2,  -34.4,  -38.4,  -40.4,  -44.0,  -47.0,  -47.8,  -47.2,  -45.2,  -46.4,  999.0,  -48.3,  -46.9,  999.0,  999.0,  -48.4,  -46.7,  999.0,  999.0,  999.0,  -45.7,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.5,  -49.9,  -52.2,  -52.8,  -51.8,  -46.4,  -51.1,  -53.0
2003/08/06 08:10,  999.0,  999.0,  999.0,  -41.2,  -28.9,  -24.7,  -33.7,  -38.4,  -40.7,  -43.4,  -45.8,  -47.8,  -48.1,  -45.1,  -47.8,  -49.7,  -47.3,  -51.1,  999.0,  -48.4,  -48.6,  -48.8,  -48.8,  -48.0,  999.0,  -45.9,  -45.8,  -47.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.5,  -44.4,  -50.2
2003/08/06 08:20,  999.0,  999.0,  999.0,  -41.2,  -29.2,  -24.2,  -32.9,  -38.7,  -39.9,  -44.3,  -47.3,  -47.8,  -45.5,  -45.6,  -47.9,  -47.8,  -46.1,  -47.5,  -49.3,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.9,  -46.6,  -48.6,  -49.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0
2003/08/06 08:30,  999.0,  999.0,  999.0,  -41.7,  -29.5,  -23.8,  -32.7,  -38.9,  -40.3,  -43.2,  -47.3,  -46.2,  -48.2,  -45.4,  -48.6,  -48.2,  -46.9,  999.0,  -47.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.1,  -47.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 08:40,  999.0,  999.0,  999.0,  -41.1,  -29.5,  -23.1,  -32.0,  -38.7,  -39.5,  -43.7,  -46.5,  -47.7,  -48.2,  -44.6,  -47.5,  -47.9,  -46.9,  -50.3,  999.0,  -44.4,  -43.9,  -46.4,  999.0,  999.0,  999.0,  -46.2,  -44.5,  -46.6,  999.0,  999.0,  999.0,  -50.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/06 08:50,  999.0,  999.0,  999.0,  -41.0,  -28.5,  -25.5,  -34.9,  -38.5,  -40.9,  -42.9,  -46.9,  -47.8,  -46.6,  -45.4,  -48.0,  -47.1,  -44.3,  -48.6,  999.0,  -47.7,  999.0,  -49.0,  999.0,  -47.3,  999.0,  -44.6,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0