                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/26 00:00,  999.0,  999.0,  999.0,  -39.3,  -25.3,  999.0,  -33.8,  -40.3,  -42.9,  -47.8,  -50.6,  -47.9,  999.0,  -44.8,  -46.4,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 00:10,  999.0,  999.0,  999.0,  -41.5,  -23.8,  -20.9,  -35.3,  -41.3,  -41.0,  -46.4,  -50.1,  -46.5,  -48.4,  -46.1,  -48.0,  -46.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.4,  -46.1,  -47.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -45.6,  -47.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -50.2,  999.0,  999.0
2003/10/26 00:20,  999.0,  999.0,  999.0,  -42.0,  -23.8,  -21.6,  -35.7,  -42.0,  -41.6,  -46.6,  -47.7,  -46.3,  -47.1,  -45.0,  -48.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -46.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.1,  999.0,  999.0,  999.0,  999.0
2003/10/26 00:30,  999.0,  999.0,  999.0,  -41.3,  -23.5,  -21.6,  -36.7,  -41.2,  -42.0,  -46.0,  -48.3,  -49.0,  -49.1,  -46.4,  -47.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.5,  999.0,  999.0,  -49.8,  -47.3,  -47.3,  999.0,  999.0,  -48.9,  -47.8,  999.0,  -47.1,  -49.5,  -48.0,  999.0,  -52.0,  999.0,  999.0,  -53.8,  -46.7,  -46.1,  -49.0,  999.0,  999.0,  -49.1
2003/10/26 00:40,  999.0,  999.0,  999.0,  -41.4,  -23.1,  999.0,  -36.6,  -41.9,  -41.9,  -46.2,  -49.7,  -48.0,  -49.2,  -46.3,  -49.0,  -47.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.8,  999.0,  999.0,  -50.7,  999.0,  -47.6,  -49.0,  999.0,  999.0,  -49.1,  -48.4,  -48.1,  -45.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -47.0,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/10/26 00:50,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -37.3,  -40.9,  -41.8,  -46.3,  999.0,  -48.3,  -48.0,  -46.1,  -47.1,  -48.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -46.6,  -48.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -45.0,  -46.0,  -47.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.4,  -45.1,  -47.8,  999.0,  999.0,  999.0
2003/10/26 01:00,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -37.6,  -38.4,  -42.7,  -46.4,  -47.3,  -47.8,  -48.4,  -46.4,  -47.9,  -48.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.3,  -47.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.1,  999.0,  -44.9,  -47.1,  -46.4,  999.0,  -48.9,  999.0,  -49.0,  -53.0,  999.0,  -44.3,  -44.9,  999.0,  999.0,  -55.0,  -51.2
2003/10/26 01:10,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -37.5,  -40.2,  -42.3,  -45.9,  -49.7,  -47.7,  -48.1,  -45.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.2,  -48.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.0,  999.0,  -47.5,  -48.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.5,  999.0,  -49.3,  -45.5,  999.0,  999.0
2003/10/26 01:20,  999.0,  999.0,  999.0,  -40.3,  999.0,  -24.6,  -37.4,  -40.1,  -42.5,  -47.0,  999.0,  -49.3,  -47.0,  -46.2,  -48.5,  -48.0,  -47.7,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.9,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.4,  -49.4,  -46.0,  -46.9,  -47.3,  -46.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.2,  -44.1,  -45.5,  999.0,  999.0,  999.0,  -48.6
2003/10/26 01:30,  999.0,  999.0,  999.0,  -40.5,  -23.9,  -24.3,  -37.3,  -38.2,  -42.0,  -46.7,  -50.2,  -47.3,  -47.1,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.7,  -46.5,  -52.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -50.0,  999.0,  -47.8,  -47.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
2003/10/26 01:40,  999.0,  999.0,  999.0,  -40.4,  -24.6,  -24.8,  -36.4,  -37.1,  -42.0,  -46.3,  999.0,  -47.6,  -47.1,  -46.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -50.7,  999.0,  -47.5,  -45.2,  -48.0,  -46.1,  999.0,  -48.8,  -46.9,  999.0,  -51.1,  999.0,  999.0,  -47.9,  -47.5,  -49.3,  -47.2,  -49.3,  999.0,  999.0,  999.0,  -47.8,  -48.4,  999.0,  -47.1,  999.0,  999.0,  -46.5,  999.0
2003/10/26 01:50,  999.0,  999.0,  999.0,  -40.7,  -24.5,  -25.1,  -36.2,  -37.1,  -41.2,  -45.9,  -49.5,  -48.1,  -46.5,  -46.0,  -47.3,  -48.3,  -49.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.7,  999.0,  999.0,  -48.2,  -46.2,  -45.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.7,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/10/26 02:00,  999.0,  999.0,  999.0,  -40.2,  -24.5,  -25.2,  -36.0,  -38.3,  -42.2,  -45.8,  -49.3,  -46.2,  999.0,  -46.4,  -47.8,  -49.0,  -49.3,  999.0,  -49.4,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.5,  -45.9,  -46.8,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.5,  -45.3,  -48.9,  999.0,  -48.9,  999.0,  999.0
2003/10/26 02:10,  999.0,  999.0,  999.0,  -40.2,  -24.0,  -25.2,  -35.5,  -38.0,  -41.0,  -45.6,  -47.5,  -49.1,  -49.4,  -45.7,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.9,  -45.0,  -46.2,  -48.0,  -46.0,  -44.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.0,  -48.4,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 02:20,  999.0,  999.0,  999.0,  -40.2,  -24.0,  -26.0,  -35.5,  -38.5,  -42.5,  -45.6,  -47.8,  -47.9,  -47.7,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -46.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -48.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.1,  999.0,  -52.3,  -50.4,  999.0
2003/10/26 02:30,  999.0,  999.0,  999.0,  -40.2,  -24.2,  -25.6,  -34.3,  -38.4,  -42.7,  -45.5,  999.0,  -49.0,  999.0,  -46.5,  -48.0,  -46.8,  999.0,  -50.5,  999.0,  999.0,  -47.7,  -50.4,  999.0,  999.0,  999.0,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.1,  999.0,  999.0,  -48.0,  -46.3,  -47.9,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -52.8,  999.0,  999.0
2003/10/26 02:40,  999.0,  999.0,  999.0,  -40.2,  -25.1,  -25.1,  -34.1,  -37.3,  -42.4,  -46.5,  -50.7,  -48.1,  999.0,  -46.6,  -47.4,  -46.6,  -49.0,  -49.3,  999.0,  -48.2,  -49.2,  999.0,  999.0,  -48.7,  999.0,  -46.6,  -45.2,  -48.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
2003/10/26 02:50,  999.0,  999.0,  999.0,  -40.4,  -25.6,  -26.1,  -33.4,  -37.4,  -42.1,  -46.9,  -46.3,  -47.7,  -47.3,  -45.9,  -47.8,  -47.1,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.4,  -48.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.7,  -48.4,  -48.1,  999.0,  999.0,  999.0
2003/10/26 03:00,  999.0,  999.0,  999.0,  -40.6,  -25.6,  -25.6,  -33.0,  -36.2,  -42.6,  -45.3,  -50.7,  -47.6,  -47.2,  -45.6,  -48.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  -48.2,  999.0,  -47.0,  -49.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:10,  999.0,  999.0,  999.0,  -41.5,  -25.3,  -25.2,  -33.3,  -38.3,  -41.7,  -45.1,  999.0,  -47.0,  999.0,  -47.9,  -46.2,  -47.1,  -47.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  -44.3,  999.0,  999.0,  -49.3,  -46.3,  -48.0,  -50.3,  999.0,  -48.9,  999.0,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0
2003/10/26 03:20,  999.0,  999.0,  999.0,  -40.6,  -25.7,  -25.0,  -33.2,  -37.7,  -42.2,  -45.1,  -48.7,  -49.2,  -46.8,  -46.8,  -46.0,  -49.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.6,  -47.6,  999.0,  -50.0,  -48.3,  -45.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:30,  999.0,  999.0,  999.0,  -40.3,  -24.5,  -24.8,  999.0,  -39.3,  -42.8,  -45.6,  -46.6,  -48.2,  999.0,  -46.3,  -47.2,  -47.9,  -50.3,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.4,  -47.2,  -45.6,  -44.8,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.6,  -53.0,  999.0,  -49.6,  999.0,  -46.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.6,  999.0,  -51.6,  999.0,  999.0,  999.0
2003/10/26 03:40,  999.0,  999.0,  999.0,  -40.5,  -24.8,  -24.4,  -32.7,  -39.3,  -41.6,  -45.2,  -49.0,  -46.7,  -49.4,  -46.6,  -46.0,  -48.2,  -49.1,  -49.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0
2003/10/26 03:50,  999.0,  999.0,  999.0,  -41.0,  -25.8,  -24.9,  -32.6,  -36.8,  -42.7,  -45.4,  999.0,  -46.9,  -48.5,  -46.6,  -46.0,  -48.0,  -47.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.4,  -46.8,  -46.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 04:00,  999.0,  999.0,  999.0,  -41.3,  -25.4,  -24.4,  -32.3,  -38.1,  -41.2,  -46.1,  -48.8,  -48.1,  -47.5,  -46.2,  -48.8,  -47.6,  -48.3,  -47.5,  -46.2,  999.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 04:10,  999.0,  999.0,  999.0,  -40.6,  -24.7,  -23.9,  -32.3,  -38.8,  -41.9,  -45.4,  999.0,  -47.7,  -48.0,  -46.8,  -46.8,  -47.0,  -49.1,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -45.7,  -49.3,  -48.4,  -45.3,  -46.4,  -48.6,  -46.6,  999.0,  999.0,  -50.2,  -48.4,  -49.7,  999.0,  999.0,  -50.4,  -48.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -50.1,  -48.2,  999.0,  999.0,  999.0
2003/10/26 04:20,  999.0,  999.0,  999.0,  -40.9,  -24.9,  -23.9,  -32.1,  -38.7,  -41.7,  -45.2,  -48.1,  -47.1,  -47.0,  -46.2,  -45.1,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -43.3,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 04:30,  999.0,  999.0,  999.0,  -40.9,  -25.5,  -23.6,  -31.5,  -38.5,  -42.0,  -46.0,  -48.2,  -47.0,  -47.4,  -46.3,  -46.2,  -48.4,  -48.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.7,  -49.9,  -46.9,  -47.5,  -45.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -44.8,  -46.7,  -49.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -47.2,  -48.0,  999.0,  999.0,  999.0
2003/10/26 04:40,  999.0,  999.0,  999.0,  -41.2,  -26.2,  999.0,  -31.7,  -39.3,  999.0,  -46.1,  -47.2,  -47.5,  -46.9,  -46.7,  -47.8,  -44.7,  -46.5,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.1,  999.0,  -50.0,  -46.0,  -46.8,  -48.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.7,  -49.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.8,  -46.9,  -49.2,  -50.5,  -49.8,  999.0,  999.0
2003/10/26 04:50,  999.0,  999.0,  999.0,  -41.4,  -26.9,  999.0,  999.0,  -39.0,  -42.0,  -46.4,  -48.3,  -47.4,  -48.6,  -47.5,  -48.7,  -48.8,  -48.7,  999.0,  -49.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.6,  -46.9,  -48.5,  999.0,  -48.5,  999.0,  -50.4,  999.0,  999.0,  -46.3,  999.0,  -46.7,  -45.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.2,  999.0,  999.0,  999.0
2003/10/26 05:00,  999.0,  999.0,  999.0,  -41.1,  -27.1,  999.0,  -31.8,  -38.6,  -41.8,  -46.1,  -50.5,  -47.0,  -46.9,  -46.3,  -46.8,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.2,  -45.6,  -45.5,  999.0,  -49.9,  999.0,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.3,  999.0,  999.0,  999.0,  -49.7,  999.0
2003/10/26 05:10,  999.0,  999.0,  999.0,  -41.6,  -27.6,  -23.3,  -31.9,  -38.3,  -41.0,  -44.2,  -48.7,  -48.3,  -48.0,  -46.2,  -47.6,  -46.7,  -49.2,  999.0,  999.0,  -49.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -46.4,  -46.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  -50.7,  999.0,  999.0
2003/10/26 05:20,  999.0,  999.0,  999.0,  -41.6,  -27.7,  999.0,  -32.0,  -37.6,  -40.8,  -45.2,  999.0,  -47.3,  -49.1,  -46.4,  -37.1,  -43.4,  -49.1,  -43.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -45.2,  -46.0,  -47.3,  -47.5,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -49.6,  999.0,  999.0,  -49.6,  -45.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -49.7,  999.0,  999.0,  -49.2
2003/10/26 05:30,  999.0,  999.0,  999.0,  -41.9,  -28.7,  -23.5,  -31.5,  -38.3,  -40.1,  -44.9,  -46.7,  -47.9,  -46.5,  -46.2,  -45.8,  -41.5,  999.0,  999.0,  -48.7,  999.0,  -44.1,  -50.2,  999.0,  -47.3,  -46.4,  -45.7,  -45.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.3,  999.0,  -47.0,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/10/26 05:40,  999.0,  999.0,  999.0,  -41.7,  -28.1,  -23.7,  -32.1,  -38.3,  -40.8,  -45.4,  -49.5,  -47.5,  -42.5,  -45.5,  -47.2,  -45.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.7,  999.0,  -45.2,  -46.1,  -45.2,  -46.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -45.8,  -46.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.4,  999.0,  -51.4,  -52.8,  -52.6,  -52.9,  -52.7
2003/10/26 05:50,  999.0,  999.0,  999.0,  -40.4,  -25.4,  -23.4,  -31.4,  -38.3,  -40.4,  -44.5,  999.0,  -45.4,  -46.1,  -46.0,  -46.2,  -48.9,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  -51.1,  -46.9,  -44.7,  -47.4,  -47.9,  -47.6,  999.0,  -49.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.2,  -45.6,  -46.2,  999.0,  999.0,  -46.6,  -49.3,  -48.5,  -49.7,  999.0,  999.0,  -53.8,  -49.7,  999.0,  999.0,  -54.3
2003/10/26 06:00,  999.0,  999.0,  999.0,  -41.8,  -26.2,  -23.1,  -31.9,  -38.3,  -39.5,  -45.1,  -47.3,  -47.0,  -48.7,  -46.5,  -48.4,  -48.4,  999.0,  999.0,  -48.8,  999.0,  -49.1,  999.0,  999.0,  -49.6,  -48.4,  999.0,  -45.3,  999.0,  -45.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -54.7,  999.0,  -50.8,  -54.9
2003/10/26 06:10,  999.0,  999.0,  999.0,  -42.1,  -26.5,  -23.4,  -32.3,  -38.5,  -39.4,  -45.5,  -50.1,  999.0,  -47.2,  -45.9,  -46.3,  -47.8,  -49.4,  -49.0,  999.0,  -47.3,  999.0,  -47.0,  -48.4,  -49.1,  999.0,  -46.3,  -47.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  -50.8,  -51.1,  -49.0,  -47.0,  -47.7,  -49.6,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.6,  -50.6,  -52.5
2003/10/26 06:20,  999.0,  999.0,  999.0,  -42.4,  -26.7,  -21.9,  -31.9,  -39.9,  -41.4,  -45.1,  -50.0,  -47.2,  -48.3,  -46.5,  -47.6,  -47.6,  -48.0,  -49.5,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  -45.7,  -45.6,  -48.3,  -46.8,  -48.7,  -47.8,  999.0,  999.0,  -48.7,  -47.1,  999.0,  999.0,  -47.9,  -46.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.6,  999.0,  -51.7,  -51.9,  -52.6
2003/10/26 06:30,  999.0,  999.0,  999.0,  -43.3,  -26.8,  999.0,  999.0,  -39.0,  -41.3,  -46.8,  -47.5,  -46.6,  -48.3,  -46.7,  -48.6,  -47.6,  -49.5,  999.0,  -51.7,  999.0,  999.0,  -48.5,  -47.0,  -45.8,  -49.6,  -45.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -52.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.7,  -53.1,  -53.4,  -53.8,  999.0,  -53.6
2003/10/26 06:40,  999.0,  999.0,  999.0,  -42.8,  -27.5,  999.0,  999.0,  -40.2,  -40.7,  -45.8,  -48.7,  -47.2,  -47.1,  -45.4,  -48.1,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -43.8,  -45.5,  999.0,  999.0,  -50.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.8,  -51.7,  999.0,  -52.3,  999.0
2003/10/26 06:50,  999.0,  999.0,  999.0,  -43.1,  -26.4,  999.0,  999.0,  -39.9,  -40.9,  -45.2,  -48.9,  -47.4,  -48.4,  -46.2,  -46.3,  -47.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.8,  -48.6,  -49.7,  -48.3,  -45.2,  999.0,  -48.1,  999.0,  -52.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.8,  -46.8,  -46.2,  999.0,  999.0,  999.0,  -50.6,  999.0,  -50.8,  999.0,  -53.1,  -54.1,  -54.0,  -54.0,  -56.2
2003/10/26 07:00,  999.0,  999.0,  999.0,  -44.1,  -25.6,  999.0,  999.0,  -40.7,  -41.5,  -45.0,  -49.1,  -47.6,  -47.3,  -46.7,  -46.1,  -47.8,  -48.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.8,  999.0,  -44.7,  -45.6,  -47.8,  -49.3,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -50.1,  999.0,  999.0,  999.0,  -52.0,  -51.1,  -51.6,  -51.9,  -51.1,  -50.8,  -52.4,  -51.9,  999.0
2003/10/26 07:10,  999.0,  999.0,  999.0,  -43.3,  -25.8,  999.0,  999.0,  -40.1,  -41.4,  -45.5,  -47.9,  -47.3,  -47.9,  -47.3,  -48.2,  -47.4,  -49.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.2,  -48.5,  -51.4,  -46.7,  -44.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -49.0,  -45.1,  999.0,  -48.8,  999.0,  -52.0,  999.0,  999.0,  -51.3,  -52.1,  -50.7,  -51.0,  -51.3,  -50.6,  -52.1
2003/10/26 07:20,  999.0,  999.0,  999.0,  -44.1,  -25.8,  999.0,  999.0,  -40.9,  -42.2,  -45.8,  -47.7,  -47.7,  -47.5,  -46.2,  -47.3,  -47.5,  -46.5,  -48.7,  999.0,  999.0,  999.0,  -43.1,  -49.4,  -48.8,  999.0,  -45.7,  -46.5,  999.0,  -47.8,  999.0,  -46.7,  -50.6,  -49.1,  -51.7,  999.0,  -48.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.7,  999.0,  999.0,  999.0,  999.0
2003/10/26 07:30,  999.0,  999.0,  999.0,  -44.5,  -26.1,  999.0,  999.0,  -40.4,  -41.5,  -44.7,  -48.4,  -46.9,  -47.9,  -46.3,  -47.9,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.9,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  -50.1,  -51.1,  -50.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2003/10/26 07:40,  999.0,  999.0,  999.0,  -43.6,  -26.2,  999.0,  -30.4,  -42.2,  -41.3,  -45.4,  -48.4,  -47.4,  -50.5,  -46.8,  -47.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -44.9,  -47.4,  -49.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4
2003/10/26 07:50,  999.0,  999.0,  999.0,  -44.9,  -25.1,  999.0,  -30.0,  -42.7,  -41.5,  -45.5,  -49.3,  -48.6,  -46.9,  -46.6,  -48.3,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.5,  -47.7,  -48.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -44.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0
2003/10/26 08:00,  999.0,  999.0,  999.0,  -44.9,  -24.3,  999.0,  -30.2,  -44.6,  -42.2,  -45.4,  -50.1,  -48.7,  -48.0,  -47.7,  -48.9,  -48.6,  -47.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -47.7,  -47.3,  -47.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.6,  -49.2,  999.0,  -47.3,  -45.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.5,  -47.9,  -49.3,  -48.0,  999.0
2003/10/26 08:10,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -30.3,  999.0,  -41.0,  -45.4,  999.0,  -48.6,  -48.6,  -46.2,  -48.2,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.5,  -45.0,  -45.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.8,  -47.0,  -47.5,  999.0,  999.0,  -51.1,  999.0,  999.0,  -48.7,  -47.2,  -51.4,  999.0,  -56.1,  -56.1,  999.0
2003/10/26 08:20,  999.0,  999.0,  999.0,  -45.2,  -24.2,  -17.8,  -29.6,  -42.2,  -41.7,  -46.7,  999.0,  -47.4,  -47.5,  -45.9,  -47.8,  -48.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  -48.6,  -48.2,  999.0,  -47.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.8,  -46.8,  -50.3,  -54.4,  -54.1,  -57.5
2003/10/26 08:30,  999.0,  999.0,  999.0,  -43.8,  -24.9,  999.0,  -27.2,  -41.2,  -41.5,  -46.1,  -45.3,  -47.5,  -48.5,  -46.3,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  -48.0,  -47.5,  -46.7,  -49.0,  -50.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.0,  -44.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  -46.6,  999.0,  -52.0,  999.0,  -53.2
2003/10/26 08:40,  999.0,  999.0,  999.0,  -46.3,  -26.4,  999.0,  999.0,  -41.7,  -41.4,  -46.1,  -47.7,  -48.3,  -47.6,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -45.3,  -46.1,  -48.4,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.3,  999.0,  -50.0,  999.0,  999.0,  -47.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.4,  999.0,  999.0
2003/10/26 08:50,  999.0,  999.0,  999.0,  -44.9,  -26.2,  999.0,  -25.7,  -42.2,  -41.2,  -43.7,  -47.8,  -48.0,  -48.5,  -46.0,  -47.4,  -46.6,  -48.7,  999.0,  -48.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  -44.9,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -47.2,  -49.3,  -48.2,  -50.9,  999.0,  -51.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -54.8