,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-11-19, 00:00:06,VALID,920.606,VALID,0.0,VALID,98.695,VALID,-0.041,VALID,20.613,VALID,224.0,VALID,0.0,
2018-11-19, 00:01:06,VALID,920.59,VALID,0.0,VALID,98.631,VALID,-0.046,VALID,20.581,VALID,223.0,VALID,0.0,
2018-11-19, 00:02:06,VALID,920.57,VALID,0.0,VALID,98.654,VALID,-0.047,VALID,20.593,VALID,223.0,VALID,0.0,
2018-11-19, 00:03:06,VALID,920.558,VALID,0.0,VALID,98.643,VALID,-0.054,VALID,20.576,VALID,223.0,VALID,0.0,
2018-11-19, 00:04:06,VALID,920.539,VALID,0.0,VALID,98.633,VALID,-0.064,VALID,20.592,VALID,223.0,VALID,0.0,
2018-11-19, 00:05:06,VALID,920.532,VALID,0.0,VALID,98.696,VALID,-0.057,VALID,20.625,VALID,223.0,VALID,0.0,
2018-11-19, 00:06:06,VALID,920.53,VALID,0.0,VALID,98.702,VALID,-0.044,VALID,20.608,VALID,223.0,VALID,0.0,
2018-11-19, 00:07:06,VALID,920.517,VALID,0.0,VALID,98.681,VALID,-0.042,VALID,20.589,VALID,223.0,VALID,0.0,
2018-11-19, 00:08:06,VALID,920.522,VALID,0.0,VALID,98.75,VALID,-0.033,VALID,20.644,VALID,223.0,VALID,0.0,
2018-11-19, 00:09:06,VALID,920.501,VALID,0.0,VALID,98.766,VALID,-0.025,VALID,20.648,VALID,223.0,VALID,0.0,
2018-11-19, 00:10:06,VALID,920.491,VALID,0.0,VALID,98.733,VALID,0.018,VALID,20.602,VALID,223.0,VALID,0.0,
2018-11-19, 00:11:06,VALID,920.513,VALID,0.0,VALID,98.712,VALID,0.0,VALID,20.585,VALID,223.0,VALID,0.0,
2018-11-19, 00:12:06,VALID,920.522,VALID,0.0,VALID,98.695,VALID,-0.011,VALID,20.552,VALID,223.0,VALID,0.0,
2018-11-19, 00:13:06,VALID,920.514,VALID,0.0,VALID,98.654,VALID,0.028,VALID,20.497,VALID,220.0,VALID,0.0,
2018-11-19, 00:14:06,VALID,920.518,VALID,0.0,VALID,98.593,VALID,0.008,VALID,20.465,VALID,198.0,VALID,0.0,
2018-11-19, 00:15:06,VALID,920.516,VALID,0.0,VALID,98.581,VALID,-0.001,VALID,20.464,VALID,180.0,VALID,0.0,
2018-11-19, 00:16:06,VALID,920.499,VALID,0.0,VALID,98.641,VALID,0.002,VALID,20.512,VALID,191.0,VALID,0.0,
2018-11-19, 00:17:06,VALID,920.505,VALID,0.0,VALID,98.615,VALID,0.015,VALID,20.462,VALID,203.0,VALID,0.0,
2018-11-19, 00:18:06,VALID,920.496,VALID,0.0,VALID,98.441,VALID,0.001,VALID,20.381,VALID,205.0,VALID,0.0,
2018-11-19, 00:19:06,VALID,920.486,VALID,0.0,VALID,98.451,VALID,-0.012,VALID,20.415,VALID,206.0,VALID,0.0,
2018-11-19, 00:20:06,VALID,920.471,VALID,0.0,VALID,98.548,VALID,-0.01,VALID,20.479,VALID,206.0,VALID,0.0,
2018-11-19, 00:21:06,VALID,920.474,VALID,0.0,VALID,98.592,VALID,-0.002,VALID,20.509,VALID,206.0,VALID,0.0,
2018-11-19, 00:22:06,VALID,920.46,VALID,0.0,VALID,98.612,VALID,-0.001,VALID,20.518,VALID,206.0,VALID,0.0,
2018-11-19, 00:23:06,VALID,920.471,VALID,0.0,VALID,98.595,VALID,-0.0,VALID,20.495,VALID,206.0,VALID,0.0,
2018-11-19, 00:24:06,VALID,920.469,VALID,0.0,VALID,98.55,VALID,-0.0,VALID,20.447,VALID,207.0,VALID,0.0,
2018-11-19, 00:25:06,VALID,920.484,VALID,0.0,VALID,98.492,VALID,-0.028,VALID,20.405,VALID,218.0,VALID,0.0,
2018-11-19, 00:26:06,VALID,920.467,VALID,0.0,VALID,98.504,VALID,-0.028,VALID,20.4,VALID,230.0,VALID,0.0,
2018-11-19, 00:27:06,VALID,920.483,VALID,0.0,VALID,98.509,VALID,-0.044,VALID,20.389,VALID,234.0,VALID,0.0,
2018-11-19, 00:28:06,VALID,920.496,VALID,0.0,VALID,98.515,VALID,-0.03,VALID,20.388,VALID,226.0,VALID,0.0,
2018-11-19, 00:29:06,VALID,920.493,VALID,0.0,VALID,98.581,VALID,-0.023,VALID,20.41,VALID,214.0,VALID,0.0,
2018-11-19, 00:30:06,VALID,920.5,VALID,0.0,VALID,98.577,VALID,-0.014,VALID,20.394,VALID,203.0,VALID,0.0,
2018-11-19, 00:31:06,VALID,920.493,VALID,0.0,VALID,98.575,VALID,-0.014,VALID,20.383,VALID,200.0,VALID,0.0,
2018-11-19, 00:32:06,VALID,920.508,VALID,0.0,VALID,98.588,VALID,-0.009,VALID,20.383,VALID,196.0,VALID,0.0,
2018-11-19, 00:33:06,VALID,920.509,VALID,0.0,VALID,98.602,VALID,-0.008,VALID,20.4,VALID,210.0,VALID,0.0,
2018-11-19, 00:34:06,VALID,920.518,VALID,0.0,VALID,98.62,VALID,-0.004,VALID,20.405,VALID,207.0,VALID,0.0,
2018-11-19, 00:35:06,VALID,920.527,VALID,0.0,VALID,98.637,VALID,-0.021,VALID,20.4,VALID,185.0,VALID,0.0,
2018-11-19, 00:36:06,VALID,920.55,VALID,0.0,VALID,98.635,VALID,-0.007,VALID,20.389,VALID,185.0,VALID,0.0,
2018-11-19, 00:37:06,VALID,920.587,VALID,0.0,VALID,98.599,VALID,-0.022,VALID,20.321,VALID,187.0,VALID,0.0,
2018-11-19, 00:38:06,VALID,920.578,VALID,0.0,VALID,98.555,VALID,-0.023,VALID,20.288,VALID,189.0,VALID,0.0,
2018-11-19, 00:39:06,VALID,920.592,VALID,0.0,VALID,98.591,VALID,-0.023,VALID,20.293,VALID,183.0,VALID,0.0,
2018-11-19, 00:40:06,VALID,920.588,VALID,0.0,VALID,98.51,VALID,-0.007,VALID,20.218,VALID,190.0,VALID,0.0,
2018-11-19, 00:41:06,VALID,920.592,VALID,0.0,VALID,98.413,VALID,0.014,VALID,20.154,VALID,202.0,VALID,0.0,
2018-11-19, 00:42:06,VALID,920.604,VALID,0.0,VALID,98.406,VALID,0.008,VALID,20.135,VALID,193.0,VALID,0.0,
2018-11-19, 00:43:06,VALID,920.603,VALID,0.0,VALID,98.185,VALID,-0.005,VALID,20.039,VALID,203.0,VALID,0.0,
2018-11-19, 00:44:06,VALID,920.608,VALID,0.0,VALID,98.118,VALID,-0.007,VALID,20.065,VALID,195.0,VALID,0.0,
2018-11-19, 00:45:06,VALID,920.623,VALID,0.0,VALID,98.269,VALID,0.01,VALID,20.14,VALID,185.0,VALID,0.0,
2018-11-19, 00:46:06,VALID,920.638,VALID,0.0,VALID,98.347,VALID,0.014,VALID,20.166,VALID,192.0,VALID,0.0,
2018-11-19, 00:47:06,VALID,920.643,VALID,0.0,VALID,98.458,VALID,0.003,VALID,20.195,VALID,187.0,VALID,0.0,
2018-11-19, 00:48:06,VALID,920.672,VALID,0.0,VALID,98.543,VALID,0.022,VALID,20.202,VALID,185.0,VALID,0.0,
2018-11-19, 00:49:06,VALID,920.695,VALID,0.0,VALID,98.524,VALID,0.014,VALID,20.156,VALID,201.0,VALID,0.0,
2018-11-19, 00:50:06,VALID,920.715,VALID,0.0,VALID,98.556,VALID,-0.011,VALID,20.155,VALID,185.0,VALID,0.0,
2018-11-19, 00:51:06,VALID,920.776,VALID,0.0,VALID,98.585,VALID,-0.032,VALID,20.114,VALID,182.0,VALID,0.0,
2018-11-19, 00:52:06,VALID,920.791,VALID,0.0,VALID,98.598,VALID,-0.005,VALID,20.114,VALID,165.0,VALID,0.0,
2018-11-19, 00:53:06,VALID,920.833,VALID,0.0,VALID,98.667,VALID,-0.001,VALID,20.114,VALID,180.0,VALID,0.0,
2018-11-19, 00:54:06,VALID,920.831,VALID,0.0,VALID,98.69,VALID,-0.011,VALID,20.106,VALID,157.0,VALID,0.0,
2018-11-19, 00:55:06,VALID,920.799,VALID,0.0,VALID,98.715,VALID,-0.025,VALID,20.091,VALID,180.0,VALID,0.0,
2018-11-19, 00:56:06,VALID,920.731,VALID,0.0,VALID,98.709,VALID,-0.039,VALID,20.052,VALID,151.0,VALID,0.0,
2018-11-19, 00:57:06,VALID,920.664,VALID,0.0,VALID,98.703,VALID,-0.027,VALID,19.987,VALID,159.0,VALID,0.0,
2018-11-19, 00:58:06,VALID,920.669,VALID,0.0,VALID,98.611,VALID,-0.033,VALID,19.885,VALID,131.0,VALID,0.0,
2018-11-19, 00:59:06,VALID,920.715,VALID,0.0,VALID,98.643,VALID,-0.045,VALID,19.874,VALID,104.0,VALID,0.0,
2018-11-19, 01:00:06,VALID,920.762,VALID,0.0,VALID,98.633,VALID,-0.052,VALID,19.818,VALID,106.0,VALID,0.0,
2018-11-19, 01:01:06,VALID,920.793,VALID,0.0,VALID,98.48,VALID,-0.046,VALID,19.679,VALID,96.0,VALID,0.0,
2018-11-19, 01:02:06,VALID,920.836,VALID,0.0,VALID,98.412,VALID,-0.042,VALID,19.602,VALID,100.0,VALID,0.0,
2018-11-19, 01:03:06,VALID,920.829,VALID,0.0,VALID,98.466,VALID,-0.044,VALID,19.608,INVALID,360.0,VALID,0.0,
2018-11-19, 01:04:06,VALID,920.785,VALID,0.0,VALID,98.511,VALID,-0.025,VALID,19.587,INVALID,360.0,VALID,0.0,
2018-11-19, 01:05:06,VALID,920.729,VALID,0.0,VALID,98.572,VALID,-0.038,VALID,19.579,INVALID,360.0,VALID,0.0,
2018-11-19, 01:06:06,VALID,920.677,VALID,0.0,VALID,98.632,VALID,-0.036,VALID,19.568,INVALID,360.0,VALID,0.0,
2018-11-19, 01:07:06,VALID,920.642,VALID,0.0,VALID,98.658,VALID,-0.024,VALID,19.541,INVALID,360.0,VALID,0.0,
2018-11-19, 01:08:06,VALID,920.588,VALID,0.0,VALID,98.714,VALID,-0.021,VALID,19.545,INVALID,360.0,VALID,0.0,
2018-11-19, 01:09:06,VALID,920.55,VALID,0.0,VALID,98.734,VALID,-0.002,VALID,19.519,INVALID,360.0,VALID,0.0,
2018-11-19, 01:10:06,VALID,920.466,VALID,0.0,VALID,98.751,VALID,0.003,VALID,19.485,INVALID,360.0,VALID,0.0,
2018-11-19, 01:11:06,VALID,920.416,VALID,0.0,VALID,98.727,VALID,0.017,VALID,19.456,INVALID,360.0,VALID,0.0,
2018-11-19, 01:12:06,VALID,920.372,VALID,0.0,VALID,98.656,VALID,0.02,VALID,19.384,VALID,35.0,VALID,0.0,
2018-11-19, 01:13:06,VALID,920.369,VALID,0.0,VALID,98.606,VALID,0.019,VALID,19.326,VALID,78.0,VALID,0.0,
2018-11-19, 01:14:06,VALID,920.377,VALID,0.0,VALID,98.531,VALID,0.022,VALID,19.232,VALID,90.0,VALID,0.0,
2018-11-19, 01:15:06,VALID,920.399,VALID,0.0,VALID,98.459,VALID,0.015,VALID,19.189,INVALID,360.0,VALID,0.0,
2018-11-19, 01:16:06,VALID,920.372,VALID,0.0,VALID,98.45,VALID,0.015,VALID,19.134,INVALID,360.0,VALID,0.0,
2018-11-19, 01:17:06,VALID,920.363,VALID,0.0,VALID,98.276,VALID,0.006,VALID,19.118,INVALID,360.0,VALID,0.0,
2018-11-19, 01:18:06,VALID,920.386,VALID,0.0,VALID,98.364,VALID,0.018,VALID,19.2,INVALID,360.0,VALID,0.0,
2018-11-19, 01:19:06,VALID,920.395,VALID,0.0,VALID,98.442,VALID,0.03,VALID,19.254,INVALID,360.0,VALID,0.0,
2018-11-19, 01:20:06,VALID,920.344,VALID,0.0,VALID,98.465,VALID,0.023,VALID,19.249,INVALID,360.0,VALID,0.0,
2018-11-19, 01:21:06,VALID,920.312,VALID,0.0,VALID,98.476,VALID,0.037,VALID,19.221,INVALID,360.0,VALID,0.0,
2018-11-19, 01:22:06,VALID,920.288,VALID,0.0,VALID,98.409,VALID,0.035,VALID,19.157,INVALID,360.0,VALID,0.0,
2018-11-19, 01:23:06,VALID,920.263,VALID,0.0,VALID,98.359,VALID,0.023,VALID,19.127,INVALID,360.0,VALID,0.0,
2018-11-19, 01:24:06,VALID,920.231,VALID,0.0,VALID,98.322,VALID,0.016,VALID,19.109,INVALID,360.0,VALID,0.0,
2018-11-19, 01:25:06,VALID,920.202,VALID,0.0,VALID,98.355,VALID,0.054,VALID,19.134,INVALID,360.0,VALID,0.0,
2018-11-19, 01:26:06,VALID,920.169,VALID,0.0,VALID,98.442,VALID,0.026,VALID,19.144,VALID,141.0,VALID,0.0,
2018-11-19, 01:27:06,VALID,920.167,VALID,0.0,VALID,98.435,VALID,0.034,VALID,19.118,INVALID,360.0,VALID,0.0,
2018-11-19, 01:28:06,VALID,920.197,VALID,0.0,VALID,98.521,VALID,0.039,VALID,19.149,INVALID,360.0,VALID,0.0,
2018-11-19, 01:29:06,VALID,920.195,VALID,0.0,VALID,98.568,VALID,0.052,VALID,19.166,VALID,145.0,VALID,0.0,
2018-11-19, 01:30:06,VALID,920.18,VALID,0.0,VALID,98.607,VALID,0.035,VALID,19.17,VALID,143.0,VALID,0.0,
2018-11-19, 01:31:06,VALID,920.134,VALID,0.0,VALID,98.623,VALID,0.053,VALID,19.165,VALID,127.0,VALID,0.0,
2018-11-19, 01:32:06,VALID,920.136,VALID,0.0,VALID,98.602,VALID,0.028,VALID,19.121,VALID,124.0,VALID,0.0,
2018-11-19, 01:33:06,VALID,920.097,VALID,0.0,VALID,98.625,VALID,0.036,VALID,19.101,VALID,125.0,VALID,0.0,
2018-11-19, 01:34:06,VALID,920.065,VALID,0.0,VALID,98.616,VALID,0.045,VALID,19.054,VALID,107.0,VALID,0.0,
2018-11-19, 01:35:06,VALID,920.058,VALID,0.0,VALID,98.631,VALID,0.057,VALID,19.026,VALID,95.0,VALID,0.0,
2018-11-19, 01:36:06,VALID,920.01,VALID,0.0,VALID,98.655,VALID,0.042,VALID,19.005,VALID,73.0,VALID,0.0,
2018-11-19, 01:37:06,VALID,919.985,VALID,0.0,VALID,98.677,VALID,0.041,VALID,18.996,VALID,57.0,VALID,0.0,
2018-11-19, 01:38:06,VALID,919.968,VALID,0.0,VALID,98.66,VALID,0.037,VALID,18.956,VALID,67.0,VALID,0.0,
2018-11-19, 01:39:06,VALID,919.983,VALID,0.0,VALID,98.659,VALID,0.019,VALID,18.944,VALID,61.0,VALID,0.0,
2018-11-19, 01:40:06,VALID,919.959,VALID,0.0,VALID,98.662,VALID,0.027,VALID,18.933,VALID,86.0,VALID,0.0,
2018-11-19, 01:41:06,VALID,919.937,VALID,0.0,VALID,98.636,VALID,0.013,VALID,18.903,VALID,76.0,VALID,0.0,
2018-11-19, 01:42:06,VALID,919.906,VALID,0.0,VALID,98.643,VALID,0.025,VALID,18.9,VALID,57.0,VALID,0.0,
2018-11-19, 01:43:06,VALID,919.89,VALID,0.0,VALID,98.628,VALID,0.034,VALID,18.887,VALID,42.0,VALID,0.0,
2018-11-19, 01:44:06,VALID,919.868,VALID,0.0,VALID,98.629,VALID,0.023,VALID,18.885,VALID,29.0,VALID,0.0,
2018-11-19, 01:45:06,VALID,919.856,VALID,0.0,VALID,98.623,VALID,0.026,VALID,18.88,VALID,21.0,VALID,0.0,
2018-11-19, 01:46:06,VALID,919.85,VALID,0.0,VALID,98.645,VALID,0.018,VALID,18.896,VALID,18.0,VALID,0.0,
2018-11-19, 01:47:06,VALID,919.845,VALID,0.0,VALID,98.683,VALID,0.019,VALID,18.899,VALID,29.0,VALID,0.0,
2018-11-19, 01:48:06,VALID,919.839,VALID,0.0,VALID,98.707,VALID,0.026,VALID,18.9,VALID,22.0,VALID,0.0,
2018-11-19, 01:49:06,VALID,919.817,VALID,0.0,VALID,98.772,VALID,0.015,VALID,18.932,VALID,18.0,VALID,0.0,
2018-11-19, 01:50:06,VALID,919.786,VALID,0.0,VALID,98.823,VALID,0.033,VALID,18.958,VALID,16.0,VALID,0.0,
2018-11-19, 01:51:06,VALID,919.76,VALID,0.0,VALID,98.846,VALID,0.018,VALID,18.96,VALID,6.0,VALID,0.0,
2018-11-19, 01:52:06,VALID,919.739,VALID,0.0,VALID,98.904,VALID,0.018,VALID,18.995,VALID,347.0,VALID,0.0,
2018-11-19, 01:53:06,VALID,919.69,VALID,0.0,VALID,98.909,VALID,0.022,VALID,19.004,VALID,350.0,VALID,0.0,
2018-11-19, 01:54:06,VALID,919.643,VALID,0.0,VALID,98.932,VALID,0.011,VALID,19.009,VALID,357.0,VALID,0.0,
2018-11-19, 01:55:06,VALID,919.622,VALID,0.0,VALID,98.974,VALID,0.006,VALID,19.027,VALID,355.0,VALID,0.0,
2018-11-19, 01:56:06,VALID,919.59,VALID,0.0,VALID,98.974,VALID,-0.014,VALID,19.038,VALID,349.0,VALID,0.0,
2018-11-19, 01:57:06,VALID,919.576,VALID,0.0,VALID,98.991,VALID,-0.016,VALID,19.041,VALID,344.0,VALID,0.0,
2018-11-19, 01:58:06,VALID,919.538,VALID,0.0,VALID,99.042,VALID,-0.012,VALID,19.086,VALID,14.0,VALID,0.0,
2018-11-19, 01:59:06,VALID,919.524,VALID,0.0,VALID,99.056,VALID,-0.004,VALID,19.099,VALID,351.0,VALID,0.0,
2018-11-19, 02:00:06,VALID,919.494,VALID,0.0,VALID,99.092,VALID,0.002,VALID,19.146,VALID,335.0,VALID,0.0,
2018-11-19, 02:01:06,VALID,919.435,VALID,0.0,VALID,99.076,VALID,-0.01,VALID,19.14,VALID,338.0,VALID,0.0,
2018-11-19, 02:02:06,VALID,919.407,VALID,0.0,VALID,99.074,VALID,-0.018,VALID,19.151,VALID,325.0,VALID,0.0,
2018-11-19, 02:03:06,VALID,919.39,VALID,0.0,VALID,99.112,VALID,-0.017,VALID,19.154,VALID,324.0,VALID,0.0,
2018-11-19, 02:04:06,VALID,919.386,VALID,0.0,VALID,99.077,VALID,-0.009,VALID,19.123,VALID,331.0,VALID,0.0,
2018-11-19, 02:05:06,VALID,919.352,VALID,0.0,VALID,99.084,VALID,-0.018,VALID,19.122,VALID,352.0,VALID,0.0,
2018-11-19, 02:06:06,VALID,919.33,VALID,0.0,VALID,99.122,VALID,-0.018,VALID,19.142,VALID,32.0,VALID,0.0,
2018-11-19, 02:07:06,VALID,919.316,VALID,0.0,VALID,99.146,VALID,-0.008,VALID,19.153,VALID,348.0,VALID,0.0,
2018-11-19, 02:08:06,VALID,919.318,VALID,0.0,VALID,99.106,VALID,-0.003,VALID,19.108,VALID,343.0,VALID,0.0,
2018-11-19, 02:09:06,VALID,919.296,VALID,0.0,VALID,99.099,VALID,-0.012,VALID,19.073,VALID,12.0,VALID,0.0,
2018-11-19, 02:10:06,VALID,919.3,VALID,0.0,VALID,99.097,VALID,-0.032,VALID,19.054,VALID,6.0,VALID,0.0,
2018-11-19, 02:11:06,VALID,919.277,VALID,0.0,VALID,99.135,VALID,-0.012,VALID,19.065,VALID,24.0,VALID,0.0,
2018-11-19, 02:12:06,VALID,919.287,VALID,0.0,VALID,99.17,VALID,0.003,VALID,19.082,VALID,16.0,VALID,0.0,
2018-11-19, 02:13:06,VALID,919.267,VALID,0.0,VALID,99.159,VALID,-0.013,VALID,19.097,VALID,354.0,VALID,0.0,
2018-11-19, 02:14:06,VALID,919.277,VALID,0.0,VALID,99.175,VALID,-0.015,VALID,19.112,VALID,354.0,VALID,0.0,
2018-11-19, 02:15:06,VALID,919.256,VALID,0.0,VALID,99.191,VALID,-0.044,VALID,19.129,VALID,355.0,VALID,0.0,
2018-11-19, 02:16:06,VALID,919.249,VALID,0.0,VALID,99.173,VALID,-0.018,VALID,19.116,VALID,41.0,VALID,0.0,
2018-11-19, 02:17:06,VALID,919.252,VALID,0.0,VALID,99.147,VALID,-0.009,VALID,19.073,VALID,95.0,VALID,0.0,
2018-11-19, 02:18:06,VALID,919.252,VALID,0.0,VALID,99.142,VALID,-0.018,VALID,19.049,VALID,98.0,VALID,0.0,
2018-11-19, 02:19:06,VALID,919.23,VALID,0.0,VALID,99.152,VALID,-0.021,VALID,19.01,VALID,117.0,VALID,0.0,
2018-11-19, 02:20:06,VALID,919.223,VALID,0.0,VALID,99.182,VALID,-0.011,VALID,19.008,VALID,122.0,VALID,0.0,
2018-11-19, 02:21:06,VALID,919.199,VALID,0.0,VALID,99.18,VALID,-0.012,VALID,19.025,VALID,124.0,VALID,0.0,
2018-11-19, 02:22:06,VALID,919.178,VALID,0.0,VALID,99.186,VALID,-0.028,VALID,19.009,VALID,123.0,VALID,0.0,
2018-11-19, 02:23:06,VALID,919.155,VALID,0.0,VALID,99.179,VALID,-0.016,VALID,19.001,VALID,120.0,VALID,0.0,
2018-11-19, 02:24:06,VALID,919.129,VALID,0.0,VALID,99.197,VALID,-0.004,VALID,19.037,VALID,125.0,VALID,0.0,
2018-11-19, 02:25:06,VALID,919.116,VALID,0.0,VALID,99.24,VALID,0.047,VALID,19.132,INVALID,360.0,VALID,0.0,
2018-11-19, 02:26:06,VALID,919.1,VALID,0.0,VALID,99.223,VALID,0.043,VALID,19.087,INVALID,360.0,VALID,0.0,
2018-11-19, 02:27:06,VALID,919.112,VALID,0.0,VALID,99.212,VALID,0.058,VALID,19.048,INVALID,360.0,VALID,0.0,
2018-11-19, 02:28:06,VALID,919.128,VALID,0.0,VALID,99.213,VALID,0.052,VALID,19.021,INVALID,360.0,VALID,0.0,
2018-11-19, 02:29:06,VALID,919.126,VALID,0.0,VALID,99.185,VALID,0.043,VALID,19.003,INVALID,360.0,VALID,0.0,
2018-11-19, 02:30:06,VALID,919.122,VALID,0.0,VALID,99.204,VALID,0.072,VALID,18.997,INVALID,360.0,VALID,0.0,
2018-11-19, 02:31:06,VALID,919.14,VALID,0.0,VALID,99.212,VALID,0.07,VALID,18.976,INVALID,360.0,VALID,0.0,
2018-11-19, 02:32:06,VALID,919.138,VALID,0.0,VALID,99.217,VALID,0.057,VALID,18.956,INVALID,360.0,VALID,0.0,
2018-11-19, 02:33:06,VALID,919.132,VALID,0.0,VALID,99.218,VALID,0.05,VALID,18.949,INVALID,360.0,VALID,0.0,
2018-11-19, 02:34:06,VALID,919.11,VALID,0.0,VALID,99.232,VALID,0.065,VALID,18.94,INVALID,360.0,VALID,0.0,
2018-11-19, 02:35:06,VALID,919.111,VALID,0.0,VALID,99.23,VALID,0.05,VALID,18.958,INVALID,360.0,VALID,0.0,
2018-11-19, 02:36:06,VALID,919.103,VALID,0.0,VALID,99.229,VALID,0.041,VALID,18.971,INVALID,360.0,VALID,0.0,
2018-11-19, 02:37:06,VALID,919.091,VALID,0.0,VALID,99.239,VALID,0.043,VALID,18.981,INVALID,360.0,VALID,0.0,
2018-11-19, 02:38:06,VALID,919.091,VALID,0.0,VALID,99.234,VALID,0.04,VALID,18.992,INVALID,360.0,VALID,0.0,
2018-11-19, 02:39:06,VALID,919.064,VALID,0.0,VALID,99.275,VALID,0.031,VALID,19.019,INVALID,360.0,VALID,0.0,
2018-11-19, 02:40:06,VALID,919.068,VALID,0.0,VALID,99.261,VALID,0.03,VALID,19.042,INVALID,360.0,VALID,0.0,
2018-11-19, 02:41:06,VALID,919.05,VALID,0.0,VALID,99.267,VALID,0.028,VALID,19.072,INVALID,360.0,VALID,0.0,
2018-11-19, 02:42:06,VALID,919.046,VALID,0.0,VALID,99.267,VALID,0.024,VALID,19.057,INVALID,360.0,VALID,0.0,
2018-11-19, 02:43:06,VALID,919.048,VALID,0.0,VALID,99.24,VALID,0.023,VALID,18.995,INVALID,360.0,VALID,0.0,
2018-11-19, 02:44:06,VALID,919.019,VALID,0.0,VALID,99.233,VALID,0.029,VALID,18.964,INVALID,360.0,VALID,0.0,
2018-11-19, 02:45:06,VALID,919.026,VALID,0.0,VALID,99.234,VALID,0.019,VALID,18.95,INVALID,360.0,VALID,0.0,
2018-11-19, 02:46:06,VALID,919.003,VALID,0.0,VALID,99.243,VALID,0.008,VALID,18.95,INVALID,360.0,VALID,0.0,
2018-11-19, 02:47:06,VALID,918.994,VALID,0.0,VALID,99.238,VALID,0.021,VALID,18.928,INVALID,360.0,VALID,0.0,
2018-11-19, 02:48:06,VALID,918.992,VALID,0.0,VALID,99.223,VALID,0.037,VALID,18.915,INVALID,360.0,VALID,0.0,
2018-11-19, 02:49:06,VALID,918.97,VALID,0.0,VALID,99.23,VALID,0.05,VALID,18.917,INVALID,360.0,VALID,0.0,
2018-11-19, 02:50:06,VALID,918.982,VALID,0.0,VALID,99.238,VALID,0.039,VALID,18.907,INVALID,360.0,VALID,0.0,
2018-11-19, 02:51:06,VALID,918.959,VALID,0.0,VALID,99.26,VALID,0.044,VALID,18.896,INVALID,360.0,VALID,0.0,
2018-11-19, 02:52:06,VALID,918.948,VALID,0.0,VALID,99.249,VALID,0.023,VALID,18.892,INVALID,360.0,VALID,0.0,
2018-11-19, 02:53:06,VALID,918.938,VALID,0.0,VALID,99.277,VALID,0.035,VALID,18.898,INVALID,360.0,VALID,0.0,
2018-11-19, 02:54:06,VALID,918.934,VALID,0.0,VALID,99.268,VALID,0.029,VALID,18.902,INVALID,360.0,VALID,0.0,
2018-11-19, 02:55:06,VALID,918.906,VALID,0.0,VALID,99.262,VALID,0.021,VALID,18.921,INVALID,360.0,VALID,0.0,
2018-11-19, 02:56:06,VALID,918.896,VALID,0.0,VALID,99.259,VALID,0.005,VALID,18.903,INVALID,360.0,VALID,0.0,
2018-11-19, 02:57:06,VALID,918.865,VALID,0.0,VALID,99.26,VALID,0.031,VALID,18.907,INVALID,360.0,VALID,0.0,
2018-11-19, 02:58:06,VALID,918.864,VALID,0.0,VALID,99.27,VALID,0.029,VALID,18.951,INVALID,360.0,VALID,0.0,
2018-11-19, 02:59:06,VALID,918.84,VALID,0.0,VALID,99.261,VALID,0.039,VALID,18.944,INVALID,360.0,VALID,0.0,
2018-11-19, 03:00:06,VALID,918.844,VALID,0.0,VALID,99.301,VALID,0.049,VALID,18.996,INVALID,360.0,VALID,0.0,
2018-11-19, 03:01:06,VALID,918.822,VALID,0.0,VALID,99.294,VALID,0.023,VALID,19.014,VALID,118.0,VALID,0.0,
2018-11-19, 03:02:06,VALID,918.826,VALID,0.0,VALID,99.273,VALID,0.029,VALID,18.97,VALID,127.0,VALID,0.0,
2018-11-19, 03:03:06,VALID,918.81,VALID,0.0,VALID,99.277,VALID,0.039,VALID,18.956,VALID,127.0,VALID,0.0,
2018-11-19, 03:04:06,VALID,918.793,VALID,0.0,VALID,99.247,VALID,0.034,VALID,18.889,VALID,127.0,VALID,0.0,
2018-11-19, 03:05:06,VALID,918.775,VALID,0.0,VALID,99.227,VALID,0.014,VALID,18.853,VALID,127.0,VALID,0.0,
2018-11-19, 03:06:06,VALID,918.77,VALID,0.0,VALID,99.253,VALID,0.016,VALID,18.861,VALID,125.0,VALID,0.0,
2018-11-19, 03:07:06,VALID,918.752,VALID,0.0,VALID,99.264,VALID,0.036,VALID,18.878,VALID,117.0,VALID,0.0,
2018-11-19, 03:08:06,VALID,918.729,VALID,0.0,VALID,99.272,VALID,0.021,VALID,18.892,VALID,100.0,VALID,0.0,
2018-11-19, 03:09:06,VALID,918.723,VALID,0.0,VALID,99.25,VALID,0.018,VALID,18.869,VALID,83.0,VALID,0.0,
2018-11-19, 03:10:06,VALID,918.703,VALID,0.0,VALID,99.255,VALID,0.02,VALID,18.856,VALID,69.0,VALID,0.0,
2018-11-19, 03:11:06,VALID,918.662,VALID,0.0,VALID,99.23,VALID,0.005,VALID,18.833,VALID,67.0,VALID,0.0,
2018-11-19, 03:12:06,VALID,918.638,VALID,0.0,VALID,99.269,VALID,0.008,VALID,18.836,VALID,54.0,VALID,0.0,
2018-11-19, 03:13:06,VALID,918.602,VALID,0.0,VALID,99.265,VALID,0.012,VALID,18.84,VALID,48.0,VALID,0.0,
2018-11-19, 03:14:06,VALID,918.577,VALID,0.0,VALID,99.238,VALID,0.017,VALID,18.806,VALID,42.0,VALID,0.0,
2018-11-19, 03:15:06,VALID,918.56,VALID,0.0,VALID,99.242,VALID,0.009,VALID,18.779,VALID,41.0,VALID,0.0,
2018-11-19, 03:16:06,VALID,918.544,VALID,0.0,VALID,99.261,VALID,-0.007,VALID,18.775,VALID,41.0,VALID,0.0,
2018-11-19, 03:17:06,VALID,918.517,VALID,0.0,VALID,99.25,VALID,0.023,VALID,18.772,VALID,41.0,VALID,0.0,
2018-11-19, 03:18:06,VALID,918.501,VALID,0.0,VALID,99.283,VALID,0.014,VALID,18.784,VALID,41.0,VALID,0.0,
2018-11-19, 03:19:06,VALID,918.49,VALID,0.0,VALID,99.27,VALID,0.005,VALID,18.814,VALID,41.0,VALID,0.0,
2018-11-19, 03:20:06,VALID,918.489,VALID,0.0,VALID,99.279,VALID,0.01,VALID,18.818,VALID,41.0,VALID,0.0,
2018-11-19, 03:21:06,VALID,918.47,VALID,0.0,VALID,99.262,VALID,0.017,VALID,18.777,VALID,41.0,VALID,0.0,
2018-11-19, 03:22:06,VALID,918.447,VALID,0.0,VALID,99.26,VALID,0.011,VALID,18.774,VALID,60.0,VALID,0.0,
2018-11-19, 03:23:06,VALID,918.407,VALID,0.0,VALID,99.272,VALID,0.012,VALID,18.778,VALID,77.0,VALID,0.0,
2018-11-19, 03:24:06,VALID,918.42,VALID,0.0,VALID,99.277,VALID,0.01,VALID,18.763,VALID,88.0,VALID,0.0,
2018-11-19, 03:25:06,VALID,918.41,VALID,0.0,VALID,99.259,VALID,0.005,VALID,18.743,VALID,94.0,VALID,0.0,
2018-11-19, 03:26:06,VALID,918.39,VALID,0.0,VALID,99.265,VALID,-0.012,VALID,18.734,VALID,98.0,VALID,0.0,
2018-11-19, 03:27:06,VALID,918.394,VALID,0.0,VALID,99.259,VALID,-0.007,VALID,18.735,VALID,101.0,VALID,0.0,
2018-11-19, 03:28:06,VALID,918.38,VALID,0.0,VALID,99.264,VALID,-0.001,VALID,18.742,VALID,104.0,VALID,0.0,
2018-11-19, 03:29:06,VALID,918.372,VALID,0.0,VALID,99.28,VALID,-0.001,VALID,18.748,VALID,100.0,VALID,0.0,
2018-11-19, 03:30:06,VALID,918.356,VALID,0.0,VALID,99.292,VALID,-0.012,VALID,18.754,VALID,95.0,VALID,0.0,
2018-11-19, 03:31:06,VALID,918.336,VALID,0.0,VALID,99.28,VALID,0.004,VALID,18.758,VALID,80.0,VALID,0.0,
2018-11-19, 03:32:06,VALID,918.318,VALID,0.0,VALID,99.274,VALID,0.019,VALID,18.763,VALID,57.0,VALID,0.0,
2018-11-19, 03:33:06,VALID,918.296,VALID,0.0,VALID,99.28,VALID,0.005,VALID,18.752,VALID,43.0,VALID,0.0,
2018-11-19, 03:34:06,VALID,918.28,VALID,0.0,VALID,99.276,VALID,0.013,VALID,18.719,VALID,45.0,VALID,0.0,
2018-11-19, 03:35:06,VALID,918.268,VALID,0.0,VALID,99.252,VALID,0.007,VALID,18.701,VALID,53.0,VALID,0.0,
2018-11-19, 03:36:06,VALID,918.257,VALID,0.0,VALID,99.265,VALID,0.007,VALID,18.693,VALID,73.0,VALID,0.0,
2018-11-19, 03:37:06,VALID,918.231,VALID,0.0,VALID,99.277,VALID,0.014,VALID,18.688,VALID,73.0,VALID,0.0,
2018-11-19, 03:38:06,VALID,918.202,VALID,0.0,VALID,99.287,VALID,-0.016,VALID,18.683,VALID,71.0,VALID,0.0,
2018-11-19, 03:39:06,VALID,918.19,VALID,0.0,VALID,99.277,VALID,-0.002,VALID,18.677,VALID,54.0,VALID,0.0,
2018-11-19, 03:40:06,VALID,918.187,VALID,0.0,VALID,99.299,VALID,0.033,VALID,18.677,VALID,38.0,VALID,0.0,
2018-11-19, 03:41:06,VALID,918.169,VALID,0.0,VALID,99.303,VALID,0.037,VALID,18.715,VALID,38.0,VALID,0.0,