2010/04/25, +9, 136.10,  34.85, 385
00:00:00,  978.3,    2.5,   82.5,    0.31,    0.69,    0.0, -999.0
00:00:05,  978.3,    2.5,   82.7,    0.23,    0.41,    0.0, -999.0
00:00:10,  978.3,    2.5,   82.7,    0.18,    0.15,    0.0, -999.0
00:00:15,  978.3,    2.5,   82.5,    0.41,    0.27,    0.0, -999.0
00:00:20,  978.3,    2.5,   82.6,    0.73,    0.24,    0.0, -999.0
00:00:25,  978.3,    2.5,   82.5,    0.62,   -0.02,    0.0, -999.0
00:00:30,  978.3,    2.5,   82.6,    0.30,    0.39,    0.0, -999.0
00:00:35,  978.3,    2.5,   82.8,    0.36,    0.33,    0.0, -999.0
00:00:40,  978.3,    2.5,   82.3,    0.31,    0.37,    0.0, -999.0
00:00:45,  978.4,    2.5,   82.3,    0.14,    0.47,    0.0, -999.0
00:00:50,  978.3,    2.5,   82.3,    0.18,    0.45,    0.0, -999.0
00:00:55,  978.3,    2.5,   82.3,    0.66,    0.46,    0.0, -999.0
00:01:00,  978.3,    2.5,   82.2,    0.40,    0.66,    0.0, -999.0
00:01:05,  978.3,    2.5,   82.2,    0.73,    0.57,    0.0, -999.0
00:01:10,  978.3,    2.5,   82.2,    0.52,    0.81,    0.0, -999.0
00:01:15,  978.3,    2.5,   82.2,    0.47,    0.18,    0.0, -999.0
00:01:20,  978.3,    2.5,   82.0,    0.37,    0.39,    0.0, -999.0
00:01:25,  978.3,    2.5,   82.2,    0.39,    0.25,    0.0, -999.0
00:01:30,  978.3,    2.5,   82.4,    0.41,    0.72,    0.0, -999.0
00:01:35,  978.3,    2.5,   81.9,    0.41,    0.59,    0.0, -999.0
00:01:40,  978.3,    2.6,   82.2,    0.45,    0.22,    0.0, -999.0
00:01:45,  978.3,    2.5,   82.1,    0.18,    0.41,    0.0, -999.0
00:01:50,  978.3,    2.6,   82.0,    0.53,    0.56,    0.0, -999.0
00:01:55,  978.3,    2.6,   82.3,    0.56,    0.53,    0.0, -999.0
00:02:00,  978.3,    2.5,   82.0,    0.54,    0.48,    0.0, -999.0
00:02:05,  978.3,    2.5,   81.8,    0.52,    0.54,    0.0, -999.0
00:02:10,  978.3,    2.5,   82.2,    0.55,    0.55,    0.0, -999.0
00:02:15,  978.3,    2.5,   82.0,    0.51,    0.27,    0.0, -999.0
00:02:20,  978.3,    2.5,   82.0,    0.49,    0.38,    0.0, -999.0
00:02:25,  978.3,    2.5,   81.7,    0.32,    0.25,    0.0, -999.0
00:02:30,  978.3,    2.5,   81.8,    0.35,    0.49,    0.0, -999.0
00:02:35,  978.3,    2.5,   81.9,    0.50,    0.84,    0.0, -999.0
00:02:40,  978.4,    2.5,   81.6,    0.50,    0.57,    0.0, -999.0
00:02:45,  978.3,    2.5,   81.8,    0.63,    0.38,    0.0, -999.0
00:02:50,  978.3,    2.5,   81.4,    0.65,    0.42,    0.0, -999.0
00:02:55,  978.3,    2.5,   81.9,    0.56,    0.53,    0.0, -999.0
00:03:00,  978.2,    2.5,   81.8,    0.50,    0.53,    0.0, -999.0
00:03:05,  978.3,    2.5,   82.0,    0.58,    0.41,    0.0, -999.0
00:03:10,  978.3,    2.5,   81.5,    0.53,    0.28,    0.0, -999.0
00:03:15,  978.3,    2.5,   81.6,    0.69,    0.32,    0.0, -999.0
00:03:20,  978.3,    2.5,   81.7,    0.65,    0.45,    0.0, -999.0
00:03:25,  978.3,    2.5,   81.7,    0.61,    0.47,    0.0, -999.0
00:03:30,  978.3,    2.5,   81.4,    0.45,    0.15,    0.0, -999.0
00:03:35,  978.3,    2.5,   81.6,    0.46,    0.20,    0.0, -999.0
00:03:40,  978.3,    2.5,   81.5,    0.43,    0.20,    0.0, -999.0
00:03:45,  978.3,    2.5,   81.6,    0.53,    0.33,    0.0, -999.0
00:03:50,  978.3,    2.5,   81.5,    0.65,    0.44,    0.0, -999.0
00:03:55,  978.3,    2.5,   81.5,    0.37,    0.29,    0.0, -999.0
00:04:00,  978.3,    2.5,   81.7,    0.79,    0.49,    0.0, -999.0
00:04:05,  978.2,    2.5,   81.5,    0.73,    1.01,    0.0, -999.0
00:04:10,  978.3,    2.5,   81.5,    0.77,    0.60,    0.0, -999.0
00:04:15,  978.3,    2.5,   81.8,    0.61,    0.68,    0.0, -999.0
00:04:20,  978.3,    2.5,   81.8,    0.82,    0.51,    0.0, -999.0
00:04:25,  978.3,    2.5,   81.4,    0.73,    0.57,    0.0, -999.0
00:04:30,  978.2,    2.5,   81.7,    1.04,    0.70,    0.0, -999.0
00:04:35,  978.2,    2.5,   81.4,    1.07,    0.72,    0.0, -999.0
00:04:40,  978.3,    2.4,   81.6,    0.59,    0.54,    0.0, -999.0
00:04:45,  978.2,    2.5,   81.6,    0.61,    0.73,    0.0, -999.0
00:04:50,  978.3,    2.4,   81.6,    0.53,    0.50,    0.0, -999.0
00:04:55,  978.3,    2.5,   81.7,    0.46,    0.70,    0.0, -999.0
00:05:00,  978.3,    2.4,   81.7,    0.35,    0.66,    0.0, -999.0
00:05:05,  978.2,    2.4,   81.7,    0.35,    0.58,    0.0, -999.0
00:05:10,  978.3,    2.4,   81.6,    0.56,    0.78,    0.0, -999.0
00:05:15,  978.2,    2.4,   81.4,    0.39,    0.64,    0.0, -999.0
00:05:20,  978.3,    2.4,   81.7,    0.40,    0.61,    0.0, -999.0
00:05:25,  978.3,    2.4,   81.7,    0.35,    0.69,    0.0, -999.0
00:05:30,  978.3,    2.4,   81.5,    0.43,    0.77,    0.0, -999.0
00:05:35,  978.3,    2.4,   81.6,    0.55,    0.76,    0.0, -999.0
00:05:40,  978.3,    2.4,   81.7,    0.33,    0.78,    0.0, -999.0
00:05:45,  978.2,    2.4,   81.6,    0.27,    0.78,    0.0, -999.0
00:05:50,  978.3,    2.4,   82.1,    0.21,    0.42,    0.0, -999.0
00:05:55,  978.3,    2.4,   81.7,    0.31,    0.31,    0.0, -999.0
00:06:00,  978.3,    2.4,   81.7,    0.07,    0.22,    0.0, -999.0
00:06:05,  978.3,    2.4,   81.7,    0.24,    0.15,    0.0, -999.0
00:06:10,  978.3,    2.4,   81.8,    0.32,    0.31,    0.0, -999.0
00:06:15,  978.3,    2.4,   81.6,    0.23,    0.38,    0.0, -999.0
00:06:20,  978.3,    2.4,   81.9,    0.45,    0.62,    0.0, -999.0
00:06:25,  978.3,    2.4,   81.7,    0.37,    0.67,    0.0, -999.0
00:06:30,  978.3,    2.4,   81.7,    0.42,    0.65,    0.0, -999.0
00:06:35,  978.3,    2.4,   81.5,    0.65,    0.44,    0.0, -999.0
00:06:40,  978.3,    2.4,   81.8,    0.83,    0.32,    0.0, -999.0
00:06:45,  978.3,    2.4,   81.5,    0.84,    0.32,    0.0, -999.0
00:06:50,  978.3,    2.4,   82.0,    0.58,    0.66,    0.0, -999.0
00:06:55,  978.3,    2.4,   81.7,    0.43,    0.60,    0.0, -999.0
00:07:00,  978.3,    2.4,   81.7,    0.46,    0.63,    0.0, -999.0
00:07:05,  978.3,    2.4,   82.0,    0.61,    0.73,    0.0, -999.0
00:07:10,  978.3,    2.4,   81.9,    0.46,    0.58,    0.0, -999.0
00:07:15,  978.2,    2.4,   81.7,    0.71,    0.66,    0.0, -999.0
00:07:20,  978.3,    2.4,   81.8,    0.69,    0.58,    0.0, -999.0
00:07:25,  978.3,    2.4,   81.9,    0.93,    0.23,    0.0, -999.0
00:07:30,  978.3,    2.4,   82.0,    0.83,    0.27,    0.0, -999.0
00:07:35,  978.3,    2.4,   81.7,    0.60,    0.45,    0.0, -999.0
00:07:40,  978.3,    2.4,   81.6,    0.61,    0.47,    0.0, -999.0
00:07:45,  978.3,    2.4,   81.7,    0.40,    0.43,    0.0, -999.0
00:07:50,  978.2,    2.4,   81.7,    0.43,    0.20,    0.0, -999.0
00:07:55,  978.4,    2.4,   81.8,    0.65,    0.44,    0.0, -999.0
00:08:00,  978.3,    2.4,   81.7,    0.08,    0.49,    0.0, -999.0
00:08:05,  978.3,    2.4,   81.7,    0.28,    0.41,    0.0, -999.0
00:08:10,  978.3,    2.4,   81.4,    0.16,    0.23,    0.0, -999.0
00:08:15,  978.3,    2.4,   81.8,    0.25,    0.43,    0.0, -999.0
00:08:20,  978.3,    2.4,   81.5,    0.30,    0.35,    0.0, -999.0
00:08:25,  978.3,    2.4,   81.5,   -0.07,    0.31,    0.0, -999.0
00:08:30,  978.3,    2.4,   81.5,    0.12,    0.30,    0.0, -999.0
00:08:35,  978.2,    2.4,   81.9,    0.13,    0.23,    0.0, -999.0
00:08:40,  978.3,    2.4,   81.9,    0.27,    0.41,    0.0, -999.0
00:08:45,  978.3,    2.4,   81.6,    0.20,    0.47,    0.0, -999.0
00:08:50,  978.3,    2.4,   81.3,    0.09,    0.52,    0.0, -999.0
00:08:55,  978.3,    2.4,   81.7,    0.25,    0.44,    0.0, -999.0
00:09:00,  978.3,    2.4,   81.4,    0.15,    0.30,    0.0, -999.0
00:09:05,  978.3,    2.4,   81.3,    0.33,    0.73,    0.0, -999.0
00:09:10,  978.3,    2.4,   81.3,    0.16,    0.47,    0.0, -999.0
00:09:15,  978.3,    2.4,   81.7,    0.39,    0.68,    0.0, -999.0
00:09:20,  978.3,    2.4,   81.3,    0.24,    0.54,    0.0, -999.0
00:09:25,  978.3,    2.4,   81.8,    0.28,    0.39,    0.0, -999.0
00:09:30,  978.3,    2.4,   81.6,    0.24,    0.58,    0.0, -999.0
00:09:35,  978.3,    2.4,   81.6,    0.05,    0.44,    0.0, -999.0
00:09:40,  978.2,    2.4,   81.7,    0.24,    0.44,    0.0, -999.0
00:09:45,  978.3,    2.4,   81.7,    0.36,    0.26,    0.0, -999.0
00:09:50,  978.3,    2.4,   81.7,    0.21,    0.21,    0.0, -999.0
00:09:55,  978.3,    2.4,   81.5,   -0.10,    0.23,    0.0, -999.0
00:10:00,  978.3,    2.4,   81.8,   -0.10,    0.26,    0.0, -999.0
00:10:05,  978.2,    2.4,   81.8,   -0.15,    0.44,    0.0, -999.0
00:10:10,  978.2,    2.4,   81.7,   -0.03,    0.33,    0.0, -999.0
00:10:15,  978.3,    2.4,   81.9,   -0.09,    0.44,    0.0, -999.0
00:10:20,  978.3,    2.4,   81.9,    0.20,    0.21,    0.0, -999.0
00:10:25,  978.3,    2.4,   81.6,    0.24,    0.40,    0.0, -999.0
00:10:30,  978.3,    2.4,   81.9,    0.30,    0.20,    0.0, -999.0
00:10:35,  978.2,    2.4,   82.0,    0.25,    0.21,    0.0, -999.0
00:10:40,  978.3,    2.4,   81.9,    0.17,    0.18,    0.0, -999.0
00:10:45,  978.3,    2.4,   81.8,    0.20,    0.22,    0.0, -999.0
00:10:50,  978.2,    2.4,   82.0,    0.36,    0.32,    0.0, -999.0
00:10:55,  978.2,    2.4,   82.0,    0.24,    0.33,    0.0, -999.0
00:11:00,  978.2,    2.4,   81.8,    0.43,    0.60,    0.0, -999.0
00:11:05,  978.2,    2.4,   82.0,    0.30,    0.70,    0.0, -999.0
00:11:10,  978.2,    2.4,   82.0,    0.46,    0.63,    0.0, -999.0
00:11:15,  978.3,    2.4,   81.7,    0.32,    0.66,    0.0, -999.0
00:11:20,  978.2,    2.4,   81.9,    0.10,    0.47,    0.0, -999.0
00:11:25,  978.2,    2.4,   82.2,    0.01,    0.30,    0.0, -999.0
00:11:30,  978.3,    2.4,   82.2,    0.05,    0.30,    0.0, -999.0
00:11:35,  978.2,    2.4,   82.0,    0.02,    0.31,    0.0, -999.0
00:11:40,  978.3,    2.4,   82.2,    0.00,    0.00,    0.0, -999.0
00:11:45,  978.3,    2.4,   81.8,    0.00,    0.01,    0.0, -999.0
00:11:50,  978.3,    2.4,   82.0,    0.00,    0.00,    0.0, -999.0
00:11:55,  978.2,    2.4,   81.9,    0.02,    0.05,    0.0, -999.0
00:12:00,  978.3,    2.4,   81.9,    0.22,    0.22,    0.0, -999.0
00:12:05,  978.2,    2.4,   82.0,    0.20,    0.15,    0.0, -999.0
00:12:10,  978.3,    2.4,   81.8,    0.09,    0.01,    0.0, -999.0
00:12:15,  978.3,    2.4,   82.0,    0.03,    0.05,    0.0, -999.0
00:12:20,  978.3,    2.4,   81.9,    0.06,    0.27,    0.0, -999.0
00:12:25,  978.3,    2.4,   82.0,    0.14,    0.24,    0.0, -999.0
00:12:30,  978.2,    2.4,   82.3,    0.17,    0.43,    0.0, -999.0
00:12:35,  978.3,    2.4,   81.8,    0.39,    0.30,    0.0, -999.0
00:12:40,  978.3,    2.4,   81.8,    0.48,   -0.09,    0.0, -999.0
00:12:45,  978.2,    2.4,   82.0,    0.40,    0.11,    0.0, -999.0
00:12:50,  978.3,    2.4,   82.0,    0.45,    0.15,    0.0, -999.0
00:12:55,  978.2,    2.4,   82.1,    0.54,    0.29,    0.0, -999.0
00:13:00,  978.2,    2.4,   81.9,    0.24,    0.42,    0.0, -999.0
00:13:05,  978.2,    2.4,   82.2,    0.39,    0.65,    0.0, -999.0
00:13:10,  978.3,    2.4,   82.0,    0.13,    0.48,    0.0, -999.0
00:13:15,  978.2,    2.4,   82.0,    0.24,    0.46,    0.0, -999.0
00:13:20,  978.3,    2.3,   82.2,    0.45,   -0.05,    0.0, -999.0
00:13:25,  978.3,    2.3,   81.9,    0.25,    0.13,    0.0, -999.0
00:13:30,  978.3,    2.4,   82.4,    0.25,    0.10,    0.0, -999.0
00:13:35,  978.2,    2.4,   82.1,    0.32,    0.30,    0.0, -999.0
00:13:40,  978.3,    2.4,   82.1,    0.72,    0.23,    0.0, -999.0
00:13:45,  978.3,    2.4,   82.1,    0.76,    0.35,    0.0, -999.0
00:13:50,  978.2,    2.4,   82.3,    0.72,    0.33,    0.0, -999.0
00:13:55,  978.3,    2.4,   82.2,    0.39,    0.22,    0.0, -999.0
00:14:00,  978.2,    2.4,   81.9,    0.42,    0.16,    0.0, -999.0
00:14:05,  978.2,    2.4,   82.1,    0.45,    0.09,    0.0, -999.0
00:14:10,  978.3,    2.4,   82.1,    0.74,    0.24,    0.0, -999.0
00:14:15,  978.2,    2.4,   82.2,    0.50,    0.16,    0.0, -999.0
00:14:20,  978.2,    2.4,   82.1,    0.52,    0.17,    0.0, -999.0
00:14:25,  978.2,    2.4,   82.2,    0.44,    0.03,    0.0, -999.0
00:14:30,  978.3,    2.4,   82.3,    0.33,    0.02,    0.0, -999.0
00:14:35,  978.2,    2.4,   82.1,    0.27,    0.03,    0.0, -999.0
00:14:40,  978.2,    2.4,   82.5,    0.32,    0.02,    0.0, -999.0
00:14:45,  978.2,    2.4,   82.2,    0.32,    0.13,    0.0, -999.0
00:14:50,  978.2,    2.4,   82.2,    0.12,    0.24,    0.0, -999.0
00:14:55,  978.2,    2.4,   82.3,    0.03,    0.24,    0.0, -999.0
00:15:00,  978.2,    2.4,   82.4,   -0.01,    0.08,    0.0, -999.0
00:15:05,  978.2,    2.4,   82.3,    0.00,    0.02,    0.0, -999.0
00:15:10,  978.2,    2.4,   82.2,    0.21,    0.11,    0.0, -999.0
00:15:15,  978.2,    2.4,   82.3,    0.27,    0.18,    0.0, -999.0
00:15:20,  978.2,    2.4,   82.3,    0.37,    0.29,    0.0, -999.0
00:15:25,  978.2,    2.4,   82.3,    0.26,    0.15,    0.0, -999.0
00:15:30,  978.2,    2.4,   82.4,    0.24,    0.16,    0.0, -999.0
00:15:35,  978.2,    2.4,   82.3,    0.13,    0.29,    0.0, -999.0
00:15:40,  978.2,    2.4,   82.6,    0.03,    0.33,    0.0, -999.0
00:15:45,  978.2,    2.4,   82.5,    0.03,    0.28,    0.0, -999.0
00:15:50,  978.2,    2.4,   82.2,    0.20,    0.30,    0.0, -999.0
00:15:55,  978.2,    2.4,   82.2,    0.17,    0.58,    0.0, -999.0
00:16:00,  978.2,    2.4,   82.2,    0.19,    0.37,    0.0, -999.0
00:16:05,  978.2,    2.4,   82.4,    0.38,    0.33,    0.0, -999.0
00:16:10,  978.2,    2.4,   82.2,    0.18,    0.19,    0.0, -999.0
00:16:15,  978.2,    2.4,   82.7,    0.14,    0.24,    0.0, -999.0
00:16:20,  978.2,    2.4,   82.6,    0.08,    0.28,    0.0, -999.0
00:16:25,  978.3,    2.4,   82.2,    0.12,    0.27,    0.0, -999.0
00:16:30,  978.2,    2.4,   82.3,    0.25,    0.15,    0.0, -999.0
00:16:35,  978.2,    2.4,   82.5,    0.29,    0.19,    0.0, -999.0
00:16:40,  978.2,    2.4,   82.3,    0.16,    0.23,    0.0, -999.0
00:16:45,  978.2,    2.4,   82.4,    0.06,    0.26,    0.0, -999.0
00:16:50,  978.2,    2.4,   82.4,    0.36,    0.33,    0.0, -999.0
00:16:55,  978.2,    2.4,   82.4,    0.11,    0.26,    0.0, -999.0
00:17:00,  978.2,    2.4,   82.5,    0.01,    0.33,    0.0, -999.0
00:17:05,  978.2,    2.3,   82.6,    0.06,    0.33,    0.0, -999.0
00:17:10,  978.2,    2.3,   82.6,    0.37,    0.20,    0.0, -999.0
00:17:15,  978.2,    2.3,   82.4,    0.24,    0.24,    0.0, -999.0
00:17:20,  978.2,    2.3,   82.4,    0.30,    0.12,    0.0, -999.0
00:17:25,  978.2,    2.3,   82.8,    0.26,    0.22,    0.0, -999.0
00:17:30,  978.3,    2.3,   82.9,    0.25,    0.07,    0.0, -999.0
00:17:35,  978.2,    2.3,   82.5,    0.07,    0.33,    0.0, -999.0
00:17:40,  978.2,    2.3,   82.6,    0.11,    0.28,    0.0, -999.0
00:17:45,  978.2,    2.3,   82.6,    0.01,    0.34,    0.0, -999.0
00:17:50,  978.2,    2.3,   82.5,    0.06,    0.34,    0.0, -999.0
00:17:55,  978.2,    2.3,   82.6,    0.03,    0.04,    0.0, -999.0
00:18:00,  978.2,    2.3,   82.6,    0.30,    0.08,    0.0, -999.0
00:18:05,  978.3,    2.3,   82.4,    0.04,    0.02,    0.0, -999.0
00:18:10,  978.3,    2.3,   82.5,    0.02,    0.02,    0.0, -999.0
00:18:15,  978.2,    2.3,   82.4,    0.00,    0.00,    0.0, -999.0
00:18:20,  978.2,    2.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:18:25,  978.2,    2.3,   82.5,    0.01,    0.06,    0.0, -999.0
00:18:30,  978.3,    2.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:18:35,  978.2,    2.3,   82.6,    0.02,    0.01,    0.0, -999.0
00:18:40,  978.2,    2.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:18:45,  978.3,    2.3,   82.6,    0.02,    0.01,    0.0, -999.0
00:18:50,  978.2,    2.3,   82.5,    0.00,    0.00,    0.0, -999.0
00:18:55,  978.2,    2.3,   82.3,    0.00,    0.00,    0.0, -999.0
00:19:00,  978.2,    2.2,   82.7,   -0.01,    0.04,    0.0, -999.0
00:19:05,  978.3,    2.2,   82.5,   -0.00,    0.00,    0.0, -999.0
00:19:10,  978.2,    2.2,   82.1,   -0.00,    0.00,    0.0, -999.0
00:19:15,  978.2,    2.2,   82.4,   -0.00,    0.00,    0.0, -999.0
00:19:20,  978.2,    2.2,   82.7,   -0.00,    0.00,    0.0, -999.0
00:19:25,  978.2,    2.2,   82.6,   -0.02,    0.03,    0.0, -999.0
00:19:30,  978.3,    2.2,   82.4,   -0.01,    0.02,    0.0, -999.0
00:19:35,  978.2,    2.2,   82.6,    0.00,    0.00,    0.0, -999.0
00:19:40,  978.2,    2.2,   82.5,    0.00,   -0.00,    0.0, -999.0
00:19:45,  978.3,    2.2,   82.7,    0.01,   -0.01,    0.0, -999.0
00:19:50,  978.2,    2.2,   82.5,    0.00,    0.00,    0.0, -999.0
00:19:55,  978.2,    2.2,   82.5,    0.00,    0.00,    0.0, -999.0
00:20:00,  978.2,    2.2,   82.5,    0.00,    0.00,    0.0, -999.0
00:20:05,  978.2,    2.2,   82.4,    0.05,    0.05,    0.0, -999.0
00:20:10,  978.2,    2.2,   82.5,    0.02,    0.01,    0.0, -999.0
00:20:15,  978.2,    2.2,   82.6,    0.01,   -0.00,    0.0, -999.0
00:20:20,  978.2,    2.2,   82.6,    0.04,   -0.02,    0.0, -999.0
00:20:25,  978.2,    2.2,   82.5,    0.24,   -0.03,    0.0, -999.0
00:20:30,  978.2,    2.2,   82.5,    0.32,    0.04,    0.0, -999.0
00:20:35,  978.3,    2.2,   82.7,    0.28,    0.09,    0.0, -999.0
00:20:40,  978.2,    2.2,   82.7,    0.27,    0.00,    0.0, -999.0
00:20:45,  978.2,    2.2,   82.7,    0.29,    0.11,    0.0, -999.0
00:20:50,  978.2,    2.2,   82.8,    0.25,    0.02,    0.0, -999.0
00:20:55,  978.2,    2.2,   82.5,    0.47,    0.12,    0.0, -999.0
00:21:00,  978.2,    2.2,   82.4,    0.35,    0.03,    0.0, -999.0
00:21:05,  978.2,    2.2,   82.6,    0.44,    0.09,    0.0, -999.0
00:21:10,  978.2,    2.2,   82.6,    0.33,    0.00,    0.0, -999.0
00:21:15,  978.2,    2.2,   82.5,    0.25,    0.02,    0.0, -999.0
00:21:20,  978.2,    2.2,   82.5,    0.47,    0.03,    0.0, -999.0
00:21:25,  978.2,    2.2,   82.7,    0.45,    0.05,    0.0, -999.0
00:21:30,  978.2,    2.2,   82.5,    0.50,    0.01,    0.0, -999.0
00:21:35,  978.2,    2.2,   82.7,    0.30,    0.03,    0.0, -999.0
00:21:40,  978.2,    2.2,   82.5,    0.37,    0.06,    0.0, -999.0
00:21:45,  978.2,    2.2,   82.4,    0.27,    0.14,    0.0, -999.0
00:21:50,  978.2,    2.2,   82.5,    0.22,    0.13,    0.0, -999.0
00:21:55,  978.2,    2.2,   82.7,    0.25,    0.15,    0.0, -999.0
00:22:00,  978.2,    2.2,   82.3,    0.44,    0.23,    0.0, -999.0
00:22:05,  978.3,    2.2,   82.7,    0.42,    0.14,    0.0, -999.0
00:22:10,  978.2,    2.2,   82.5,    0.81,    0.16,    0.0, -999.0
00:22:15,  978.2,    2.2,   82.5,    0.47,    0.15,    0.0, -999.0
00:22:20,  978.2,    2.2,   82.6,    0.41,    0.25,    0.0, -999.0
00:22:25,  978.2,    2.2,   82.7,    0.50,    0.07,    0.0, -999.0
00:22:30,  978.2,    2.2,   82.8,    0.48,    0.01,    0.0, -999.0
00:22:35,  978.3,    2.2,   82.8,    0.78,    0.07,    0.0, -999.0
00:22:40,  978.2,    2.2,   82.6,    0.50,   -0.03,    0.0, -999.0
00:22:45,  978.1,    2.2,   82.7,    0.41,    0.16,    0.0, -999.0
00:22:50,  978.2,    2.2,   82.7,    0.49,    0.12,    0.0, -999.0
00:22:55,  978.2,    2.2,   82.7,    0.20,    0.06,    0.0, -999.0
00:23:00,  978.2,    2.2,   82.6,    0.27,    0.16,    0.0, -999.0
00:23:05,  978.2,    2.2,   82.7,    0.23,    0.09,    0.0, -999.0
00:23:10,  978.2,    2.2,   82.5,    0.48,    0.10,    0.0, -999.0
00:23:15,  978.2,    2.2,   82.7,    0.32,    0.08,    0.0, -999.0
00:23:20,  978.2,    2.2,   82.6,    0.29,    0.40,    0.0, -999.0
00:23:25,  978.2,    2.2,   82.6,    0.28,    0.28,    0.0, -999.0
00:23:30,  978.2,    2.1,   82.6,    0.35,    0.30,    0.0, -999.0
00:23:35,  978.2,    2.2,   83.0,    0.22,    0.06,    0.0, -999.0
00:23:40,  978.2,    2.1,   83.0,    0.25,    0.16,    0.0, -999.0
00:23:45,  978.2,    2.1,   82.8,    0.25,    0.16,    0.0, -999.0
00:23:50,  978.2,    2.2,   82.9,    0.26,    0.07,    0.0, -999.0
00:23:55,  978.2,    2.1,   83.0,    0.56,    0.22,    0.0, -999.0
00:24:00,  978.2,    2.2,   82.7,    0.76,    0.25,    0.0, -999.0
00:24:05,  978.2,    2.1,   82.8,    0.71,    0.29,    0.0, -999.0
00:24:10,  978.2,    2.2,   83.0,    0.93,    0.10,    0.0, -999.0
00:24:15,  978.2,    2.2,   83.1,    1.26,    0.18,    0.0, -999.0
00:24:20,  978.2,    2.1,   82.9,    0.94,    0.02,    0.0, -999.0
00:24:25,  978.2,    2.1,   82.8,    1.25,   -0.09,    0.0, -999.0
00:24:30,  978.2,    2.1,   82.9,    0.95,    0.02,    0.0, -999.0
00:24:35,  978.2,    2.1,   83.1,    1.27,    0.11,    0.0, -999.0
00:24:40,  978.1,    2.1,   83.3,    1.24,   -0.04,    0.0, -999.0
00:24:45,  978.2,    2.1,   82.9,    1.05,   -0.04,    0.0, -999.0
00:24:50,  978.1,    2.1,   82.8,    1.28,   -0.04,    0.0, -999.0
00:24:55,  978.2,    2.1,   82.9,    1.08,   -0.13,    0.0, -999.0
00:25:00,  978.2,    2.1,   82.8,    1.28,   -0.20,    0.0, -999.0
00:25:05,  978.2,    2.1,   82.8,    1.01,   -0.23,    0.0, -999.0
00:25:10,  978.1,    2.1,   82.9,    0.96,   -0.07,    0.0, -999.0
00:25:15,  978.2,    2.1,   83.2,    1.11,   -0.12,    0.0, -999.0
00:25:20,  978.2,    2.1,   83.0,    1.28,    0.02,    0.0, -999.0
00:25:25,  978.1,    2.1,   83.2,    1.25,   -0.07,    0.0, -999.0
00:25:30,  978.2,    2.1,   82.8,    1.46,    0.00,    0.0, -999.0
00:25:35,  978.2,    2.1,   83.0,    1.36,   -0.12,    0.0, -999.0
00:25:40,  978.2,    2.1,   82.8,    1.47,    0.13,    0.0, -999.0
00:25:45,  978.2,    2.1,   83.0,    1.40,    0.02,    0.0, -999.0
00:25:50,  978.2,    2.1,   82.9,    1.49,   -0.26,    0.0, -999.0
00:25:55,  978.2,    2.1,   82.9,    1.79,   -0.06,    0.0, -999.0
00:26:00,  978.2,    2.1,   83.0,    1.75,   -0.06,    0.0, -999.0
00:26:05,  978.2,    2.1,   83.0,    1.44,    0.03,    0.0, -999.0
00:26:10,  978.2,    2.1,   83.1,    1.71,    0.03,    0.0, -999.0
00:26:15,  978.2,    2.1,   82.8,    1.82,   -0.22,    0.0, -999.0
00:26:20,  978.2,    2.1,   82.8,    1.73,   -0.18,    0.0, -999.0
00:26:25,  978.2,    2.1,   82.9,    1.79,   -0.35,    0.0, -999.0
00:26:30,  978.1,    2.1,   83.0,    1.74,   -0.40,    0.0, -999.0
00:26:35,  978.2,    2.1,   82.8,    1.50,   -0.18,    0.0, -999.0
00:26:40,  978.2,    2.1,   83.2,    1.73,   -0.37,    0.0, -999.0
00:26:45,  978.1,    2.1,   82.7,    1.46,   -0.08,    0.0, -999.0
00:26:50,  978.2,    2.1,   82.9,    1.51,    0.03,    0.0, -999.0
00:26:55,  978.2,    2.0,   82.8,    1.50,   -0.16,    0.0, -999.0
00:27:00,  978.1,    2.1,   82.8,    1.43,   -0.36,    0.0, -999.0
00:27:05,  978.1,    2.0,   82.9,    1.46,   -0.36,    0.0, -999.0
00:27:10,  978.2,    2.0,   83.0,    1.27,   -0.13,    0.0, -999.0
00:27:15,  978.1,    2.0,   82.9,    1.40,    0.02,    0.0, -999.0
00:27:20,  978.1,    2.0,   83.1,    1.96,   -0.10,    0.0, -999.0
00:27:25,  978.2,    2.0,   83.2,    2.01,   -0.14,    0.0, -999.0
00:27:30,  978.1,    2.0,   83.1,    1.98,   -0.31,    0.0, -999.0
00:27:35,  978.1,    2.0,   82.7,    1.71,   -0.39,    0.0, -999.0
00:27:40,  978.2,    2.0,   83.4,    1.80,   -0.42,    0.0, -999.0
00:27:45,  978.2,    2.0,   83.1,    1.64,   -0.70,    0.0, -999.0
00:27:50,  978.1,    2.0,   83.2,    2.11,   -0.07,    0.0, -999.0
00:27:55,  978.2,    2.0,   83.0,    1.76,   -0.19,    0.0, -999.0
00:28:00,  978.1,    2.0,   82.9,    1.71,   -0.21,    0.0, -999.0
00:28:05,  978.1,    2.0,   82.8,    1.89,   -0.40,    0.0, -999.0
00:28:10,  978.1,    2.0,   83.1,    1.74,   -0.43,    0.0, -999.0
00:28:15,  978.2,    2.0,   83.1,    1.75,   -0.50,    0.0, -999.0
00:28:20,  978.2,    2.0,   83.2,    1.50,   -0.18,    0.0, -999.0
00:28:25,  978.1,    2.0,   83.0,    1.48,   -0.18,    0.0, -999.0
00:28:30,  978.1,    2.0,   82.9,    1.51,   -0.35,    0.0, -999.0
00:28:35,  978.2,    2.0,   83.1,    1.82,   -0.06,    0.0, -999.0
00:28:40,  978.2,    2.0,   83.0,    1.77,   -0.12,    0.0, -999.0
00:28:45,  978.1,    2.0,   83.1,    1.81,   -0.06,    0.0, -999.0
00:28:50,  978.2,    2.0,   83.1,    1.98,   -0.07,    0.0, -999.0
00:28:55,  978.2,    2.0,   82.9,    1.80,   -0.22,    0.0, -999.0
00:29:00,  978.2,    2.0,   83.1,    1.97,   -0.17,    0.0, -999.0
00:29:05,  978.1,    2.0,   83.0,    2.15,   -0.19,    0.0, -999.0
00:29:10,  978.2,    2.0,   83.3,    1.98,   -0.07,    0.0, -999.0
00:29:15,  978.1,    2.0,   82.9,    1.77,   -0.09,    0.0, -999.0
00:29:20,  978.2,    2.0,   83.3,    1.79,    0.16,    0.0, -999.0
00:29:25,  978.2,    2.0,   83.2,    1.20,   -0.06,    0.0, -999.0
00:29:30,  978.1,    2.0,   83.1,    1.86,   -0.20,    0.0, -999.0
00:29:35,  978.2,    2.0,   83.3,    2.21,   -0.08,    0.0, -999.0
00:29:40,  978.2,    2.0,   83.2,    2.18,   -0.27,    0.0, -999.0