                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/23 00:00,  999.0,   41.6,   41.9,   38.1,   36.6,   35.0,  999.0,   38.8,   39.2,   33.1,   36.1,   27.8,   36.5,   32.3,   34.1,  999.0,   44.3,   30.6,   38.9,   34.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.8,   30.1,   29.1,   25.9,   28.8,   28.4,   23.7,   26.4,   26.6,   22.9,   25.3,   25.0,   21.5,   22.0,   23.2,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:10,  999.0,   41.3,   42.8,   43.2,   35.1,   35.5,   40.0,   34.0,   35.3,   36.1,   37.4,   30.5,   28.0,   28.9,   34.0,   38.8,   47.0,   36.4,   34.0,   27.9,   29.3,   33.9,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,   17.6,   19.7,  999.0,  999.0,   27.4,   23.4,   22.9,   23.3,   23.2,   23.2,   22.1,   21.7,   19.5,   19.2,   21.4,   18.1,   17.8,   19.8,   19.2,   17.1,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 00:20,  999.0,   43.4,   43.4,   43.9,   37.0,   37.5,   36.8,   35.5,   31.8,   32.5,   31.8,   27.6,   31.4,   27.6,   28.0,   38.2,   43.2,   36.6,   28.2,   33.5,   28.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.8,   27.2,   24.7,   24.6,   25.6,   24.3,   23.3,   22.9,   22.8,   20.9,   20.6,   21.2,   19.1,   20.0,   19.4,   19.4,  999.0,  999.0,  999.0,   19.0,   18.1,   18.6,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0
2005/09/23 00:30,  999.0,   43.7,   43.5,   44.4,   37.9,   39.8,   33.2,   38.4,   32.4,   29.2,   34.4,   28.7,   33.1,   28.6,   35.5,   38.6,   41.1,   32.0,   27.9,   33.9,   30.5,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   22.7,   22.1,   21.6,   24.2,   23.9,   21.6,   21.4,   21.3,   20.3,   22.2,   21.1,   20.0,   19.6,   17.5,   19.7,   17.9,  999.0,   17.8,   17.6,  999.0,  999.0,   17.4,   15.7,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0
2005/09/23 00:40,  999.0,   40.5,   43.6,   40.7,   33.9,   34.2,   33.8,   35.8,   33.8,   28.7,   32.9,   31.6,   32.8,   32.3,   39.9,   37.9,   36.5,   32.8,   28.8,   34.2,   33.5,   25.4,   22.7,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   22.0,   25.5,   26.8,   23.3,   22.6,   23.9,   21.8,   21.3,   21.9,   19.6,   19.7,   19.2,   18.7,   16.7,   18.4,   16.8,   14.4,   19.7,   17.8,   18.9,   15.2,   16.9,   18.5,  999.0,   18.3,   18.6,   18.3,   17.7
2005/09/23 00:50,  999.0,   40.9,   41.9,   41.3,   35.9,   33.0,   33.7,   35.4,   36.0,   31.8,   35.3,   34.2,   29.9,   31.0,   33.6,   34.9,   38.9,   31.1,   34.1,   37.5,   26.4,   22.0,   17.1,  999.0,   19.2,   20.8,  999.0,   21.2,   22.2,   22.1,   22.5,   24.2,   26.9,   24.9,   26.9,   27.1,   23.1,   21.1,   23.2,   27.1,   25.8,   24.4,   25.8,   21.2,   20.9,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:00,  999.0,   43.6,   41.0,   37.2,   34.3,   29.5,   31.5,   39.3,   39.5,   38.2,   36.6,   36.6,   33.0,   26.2,   36.1,   35.8,   34.9,   29.5,   33.8,   34.5,   27.5,   25.5,   20.6,   20.3,   21.9,   20.6,   20.5,  999.0,   23.4,   24.3,   21.8,   23.9,   28.4,   22.1,   27.4,   22.5,   22.1,  999.0,  999.0,   25.4,   25.8,   27.4,   27.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:10,  999.0,   42.9,   39.7,   35.8,   35.2,   30.3,   34.2,   33.7,   36.0,   39.7,   40.8,   41.8,   39.0,   31.7,   36.0,   41.5,   28.9,   26.3,   30.9,   33.3,   27.2,   22.7,   21.9,   21.6,   18.6,   22.5,   23.3,   25.0,   26.1,   27.1,   27.5,   26.0,   27.3,   26.8,   25.6,   25.6,   25.9,   25.2,   23.6,   24.1,   23.0,   23.7,   22.6,   19.7,   19.8,   21.3,   20.1,   20.7,   20.7,   20.1,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 01:20,  999.0,   41.5,   40.5,   36.3,   33.1,   32.3,   32.9,   34.0,   37.9,   40.9,   37.6,   30.8,   31.1,   23.6,   37.0,   37.1,   30.6,   24.0,   20.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   22.2,   22.0,   23.2,   22.5,   25.2,   24.9,   23.4,   22.9,   24.2,   22.5,   22.3,   22.7,   22.1,   20.8,   21.5,   22.4,   20.1,   18.8,   19.5,   18.3,   19.4,   17.2,   17.9,   17.4,   14.9,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.8,  999.0
2005/09/23 01:30,  999.0,   43.3,   41.4,   38.4,   38.1,   32.0,   36.0,   37.9,   38.8,   36.4,   40.0,   29.6,   23.0,   25.9,   28.6,   36.2,   26.6,   23.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   28.8,   28.0,   26.8,   26.6,   27.9,   26.5,   25.8,   27.1,   26.0,   24.1,   25.6,   25.8,   22.9,   23.2,   23.2,   21.9,   22.7,   22.1,   20.4,   19.8,   22.0,   19.9,   19.8,   19.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   16.8,   16.0
2005/09/23 01:40,  999.0,   39.6,   39.4,   38.1,   37.8,   29.5,   31.3,   37.4,   37.7,   37.6,   32.7,   30.1,   30.5,   32.3,  999.0,   31.8,   23.8,   20.9,   21.2,   24.8,  999.0,   28.9,   23.1,   23.3,   23.1,   20.7,   23.3,   25.4,   24.1,   21.7,   23.7,   25.2,   21.7,   21.8,   23.4,   25.6,   23.1,   22.9,   23.9,   21.6,   19.2,   22.0,   21.1,   19.7,   20.5,   19.5,   21.4,   18.5,   18.3,   17.0,  999.0,   19.5,  999.0,   18.5,  999.0,   18.0,   17.1,   17.0,  999.0,  999.0,  999.0,  999.0,   15.1
2005/09/23 01:50,  999.0,   42.1,   41.7,   38.0,   37.4,   33.2,   40.3,   35.4,   35.2,   33.1,   35.7,   33.0,   33.3,   33.5,   39.5,   29.6,   22.8,  999.0,   25.1,   24.9,   28.9,   24.9,   23.7,   23.7,   24.7,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   24.1,   25.5,   23.4,   22.0,   23.3,   21.8,   21.3,   22.5,   20.7,   19.7,   20.4,   19.6,   19.3,   18.6,   17.7,   19.0,   18.1,   17.4,  999.0,   14.5,   18.1,   19.4,  999.0,   16.8,  999.0,  999.0,  999.0,   18.2
2005/09/23 02:00,  999.0,   47.8,   45.2,   38.5,   32.9,   32.8,   39.2,   33.4,   38.7,   35.3,   34.3,   34.0,   31.1,   33.9,   39.3,   35.6,  999.0,   33.3,   28.7,   25.1,   24.9,   23.3,   26.1,   24.5,   22.2,   22.1,   19.9,  999.0,   23.8,   27.4,   27.1,   24.6,   27.6,   28.5,   24.0,   24.6,   26.3,   21.9,   22.8,   25.3,   22.6,   22.3,   22.9,   21.2,   20.0,   20.6,   20.2,   20.7,   17.8,   18.2,   18.1,   19.2,   18.9,   17.1,   19.0,   18.6,   17.6,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0
2005/09/23 02:10,  999.0,   46.8,   42.8,   41.0,   38.3,   44.9,   44.7,   41.6,   40.9,   35.5,   35.0,   32.6,   31.3,   39.7,   49.0,   32.6,   29.2,   41.3,   35.1,   25.1,   24.3,   28.6,   26.1,   22.6,   20.4,  999.0,  999.0,   25.7,   24.1,   27.8,   27.2,   24.5,   25.6,   26.7,   21.0,   24.2,   22.8,   21.9,   21.9,   22.0,   20.3,   19.8,   22.0,   20.1,   19.0,   19.3,   18.4,   17.8,   19.0,   17.9,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   17.0
2005/09/23 02:20,  999.0,   45.4,   38.8,   33.8,   35.3,   42.6,   41.7,   37.6,  999.0,   24.2,   30.2,   29.9,   36.1,   45.9,   48.2,   31.5,   29.0,   38.7,   38.0,   33.0,   32.6,   28.3,   23.0,   21.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.6,   25.4,   26.1,   24.8,   23.8,   26.3,   25.4,   21.9,   22.3,   23.9,   20.2,   21.4,   22.4,   19.4,   19.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2
2005/09/23 02:30,  999.0,   45.2,   42.0,   37.5,   43.0,   35.9,   35.6,   29.8,   31.0,   28.5,   31.1,   32.6,   31.1,   45.8,  999.0,   32.3,   30.0,   32.9,   37.5,   31.3,   39.9,   25.0,   25.5,   23.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.2,   21.2,   23.0,   23.8,   23.6,   22.6,   23.1,   22.8,   21.3,   20.1,   21.0,   21.6,   18.2,   18.2,   19.7,   16.4,   16.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   17.1,  999.0,  999.0
2005/09/23 02:40,  999.0,   46.1,   38.9,   35.9,   42.5,   27.8,   33.4,   37.0,   40.6,   34.9,   36.8,   35.5,   33.3,   45.3,   38.6,   31.8,   34.6,   28.6,   31.4,   29.3,   27.8,   29.2,   27.7,   26.7,   32.1,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   23.6,   25.3,   24.3,   21.9,   24.0,   25.6,   19.9,   21.0,   23.4,   20.0,   19.7,   19.3,  999.0,   17.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   15.6,   18.1,  999.0
2005/09/23 02:50,  999.0,   45.9,   40.2,   38.1,   42.0,   23.8,   40.9,   39.0,   36.1,   35.0,   38.0,   34.6,   32.1,   43.5,   41.0,   36.2,   35.2,   30.0,   28.9,   31.4,   25.8,   26.1,   28.3,   26.1,   33.3,   20.8,  999.0,  999.0,  999.0,   23.1,   24.3,  999.0,  999.0,  999.0,   23.1,   25.2,   25.9,   24.7,   23.0,   24.4,   25.9,   28.0,   25.6,   21.9,   21.3,   19.8,   21.4,   20.5,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:00,  999.0,   45.7,   40.6,   38.3,   43.7,   31.6,   36.0,   36.6,   36.9,   32.7,   28.4,   31.3,   35.2,   41.3,   40.1,   35.7,   34.1,   37.5,   31.1,   31.6,   26.5,   27.9,   25.5,   31.4,   36.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   25.4,   27.3,   24.7,   22.5,   25.6,   23.6,   20.8,   24.1,   22.6,   20.3,   20.3,   20.7,   17.0,   20.1,   20.3,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,    9.8,  999.0
2005/09/23 03:10,  999.0,   43.0,   40.8,   39.3,   41.3,   30.5,   28.6,   28.9,   35.1,   38.5,   36.3,   31.6,   39.0,   39.9,   33.3,   32.8,   33.7,   35.9,   38.8,   32.9,   29.0,   27.4,   24.0,   29.2,   36.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   24.6,   24.5,   23.9,   23.2,   22.8,   24.5,   22.7,   22.4,   22.5,   19.7,   20.9,   20.9,   20.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:20,  999.0,   43.0,   37.6,   38.4,   39.3,   35.7,   33.3,   34.4,   30.8,   38.8,   40.9,   41.1,   49.1,   40.9,   33.1,   34.5,   31.6,   35.9,   37.8,   37.1,   32.1,   22.1,   31.2,   27.6,   28.2,  999.0,   20.0,   19.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   25.1,   22.0,   20.4,   22.5,   20.9,   18.8,   20.9,   19.2,   18.6,   17.3,   20.4,   19.6,   21.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:30,  999.0,   43.6,   37.6,   37.8,   40.4,   43.6,   31.2,   33.0,   34.6,   36.4,   40.7,   39.2,   48.2,   42.1,   34.9,   32.6,   35.5,   36.4,   35.5,   38.3,   27.9,   21.4,   27.3,   27.8,   24.6,   19.7,   19.0,   19.1,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   22.8,   26.0,   28.5,   23.5,   22.8,   25.9,   22.1,   21.0,   24.0,   22.6,  999.0,   20.2,   20.9,   21.5,   19.0,   20.8,  999.0,  999.0,   18.4,  999.0,   15.7,   16.7,  999.0,   17.4,   17.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 03:40,  999.0,   42.7,   40.0,   41.0,   36.3,   36.8,   36.4,   31.9,   33.5,   35.4,   40.3,   43.8,   42.5,   34.3,   32.6,   28.7,   36.5,   31.8,   25.3,   32.8,   22.6,   21.8,   32.3,   29.3,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   25.1,   22.8,   25.0,   23.7,   21.9,   22.2,   22.2,   20.7,   21.1,   22.0,   21.3,   19.7,   19.7,   19.4,   20.5,   18.1,   17.9,   17.5,  999.0,   17.1,   17.0,  999.0,   15.7,   17.9,  999.0,  999.0,  999.0,  999.0,   15.7,   16.2
2005/09/23 03:50,  999.0,   44.3,   40.8,   40.7,   42.3,   35.9,   29.0,   29.0,   34.1,   36.1,   35.0,   43.4,   36.0,   33.8,   29.3,   25.7,   38.7,   30.2,   27.3,   32.1,   21.6,   25.3,   30.4,   27.3,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,   24.1,   25.3,   25.4,   23.5,   23.5,   23.4,   22.3,   22.4,   21.7,   20.9,   21.8,   19.8,   21.2,   19.8,   20.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:00,  999.0,   43.8,   42.6,   40.2,   45.7,   37.4,   39.1,   33.1,   33.8,   31.7,   35.0,   45.6,   46.0,   38.3,   30.0,   34.7,   39.1,   36.2,   28.8,   32.3,   24.4,   27.1,   28.8,   24.6,   19.8,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,   23.4,   25.8,   25.6,   28.7,   26.2,   25.1,   26.1,   23.3,   23.0,   24.7,   22.3,   21.8,   23.8,   21.2,   17.5,   19.0,   19.6,   17.8,   19.3,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9
2005/09/23 04:10,  999.0,   45.2,   42.2,   41.7,   44.7,   42.6,   39.7,   41.2,   33.3,   34.7,   30.3,   43.8,   41.5,   43.5,   35.7,   39.6,   39.6,   29.5,   24.6,   27.2,   27.4,   24.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   23.5,   24.4,   23.7,   22.4,   25.6,   23.5,   21.4,   23.4,   22.0,   20.1,   20.7,   20.7,   18.6,   19.4,   18.8,   19.8,   17.4,  999.0,   17.0,   17.2,   14.7,   17.3,   16.1,  999.0,   13.9,   12.1,   14.6,   16.8,  999.0,   17.5,   17.2
2005/09/23 04:20,  999.0,   43.6,   40.6,   35.8,   44.4,   40.2,   35.8,   38.3,   40.5,   33.4,   39.7,   44.4,   36.0,   44.2,   41.8,   33.2,   35.5,   27.2,   26.4,   27.0,   27.9,   23.9,   26.1,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   24.4,   26.5,   24.5,   25.6,   25.2,   23.4,   23.1,   22.3,   21.8,   22.2,   21.5,   20.7,   19.6,   19.8,   19.1,   19.8,   20.3,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   15.0,   15.4,   17.1
2005/09/23 04:30,  999.0,   44.8,   41.3,   37.1,   41.9,   39.6,   34.0,   37.8,   35.5,   28.6,   30.5,   43.2,   42.1,   43.7,   40.5,   34.6,   33.8,   33.0,   32.4,   28.7,   27.3,   23.2,   24.0,   19.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   24.7,   23.9,   23.0,   23.3,   22.2,   23.0,   22.9,   20.5,   19.5,   21.4,   21.3,   19.7,   19.4,   20.1,   17.5,   19.3,   18.4,   18.1,  999.0,   15.1,  999.0,   16.0,   17.2,   18.0,   16.1,   16.1,  999.0,  999.0,   14.5,   16.6,   17.3
2005/09/23 04:40,  999.0,   42.6,   38.8,   35.7,   42.1,   35.4,  999.0,   35.2,   35.5,   29.8,   32.8,   45.4,   46.8,   50.9,   38.6,   31.0,   37.9,   38.8,   35.1,   25.4,   29.3,   24.0,   22.5,   19.4,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   27.7,   27.8,   23.7,   24.1,   25.6,   23.8,   22.1,   22.7,   22.2,   20.1,   21.0,   19.8,   20.2,   18.3,   20.2,   19.3,   16.9,   17.1,   15.9,   17.2,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0
2005/09/23 04:50,  999.0,   44.5,   37.4,   33.4,   34.0,   38.3,   34.4,   40.3,   38.7,   31.6,   35.3,   45.8,   48.1,   51.2,   35.7,   37.6,   38.2,   38.3,   29.2,   24.5,   31.7,   20.1,   19.5,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   26.7,   23.4,   22.4,   24.1,   23.1,   22.1,   22.9,   22.2,   20.7,   20.7,   20.8,   18.7,   19.3,   19.5,   19.1,   16.5,   19.2,   16.9,   17.9,   15.8,   18.3,   19.4,   15.7,   16.5,  999.0,  999.0,   15.4,  999.0,  999.0,   16.7,   18.4,   15.0
2005/09/23 05:00,  999.0,   41.1,   40.6,   37.8,   44.2,   41.6,   38.9,   40.8,   43.8,   42.6,   32.8,   38.8,   46.5,   45.1,   36.1,   36.5,   39.1,   39.6,   29.2,   25.3,   24.4,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.5,   25.6,   27.7,   26.8,   23.5,   26.3,   26.4,   22.3,   23.2,   24.3,   22.1,   21.1,   21.7,   20.7,   18.2,   20.9,   20.6,   17.6,   18.3,   19.2,   18.3,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   16.9,   16.8,   17.0,   17.0
2005/09/23 05:10,  999.0,   47.3,   42.0,   43.6,   49.8,   42.1,   42.7,   38.8,   43.4,   41.4,   30.1,   36.5,   40.5,   42.4,   45.2,   36.1,   33.4,   33.6,   26.9,   22.2,   22.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   25.1,   25.6,   23.5,   23.8,   23.8,   23.2,   23.7,   23.6,   22.3,   21.8,   21.3,   21.4,   20.0,   20.5,   19.1,   19.9,   19.4,   20.0,   18.0,   19.7,   15.6,   16.9,  999.0,  999.0,   19.3,  999.0,   17.2,   16.9,  999.0,   16.5,   15.7,  999.0
2005/09/23 05:20,  999.0,   49.4,   40.9,   38.8,   37.8,   36.0,   34.8,   37.0,   39.7,   33.5,   29.8,   38.2,   37.6,   42.3,   40.1,   41.1,   39.2,   34.3,   31.6,   24.6,   26.4,   26.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   24.6,   24.7,   21.2,   22.0,   22.8,   22.1,   20.6,   19.8,   20.1,   18.2,   19.3,   18.9,   18.2,   17.0,   18.2,   17.8,   16.7,   16.8,   15.5,   14.6,  999.0,  999.0,   17.0,   18.2,  999.0,   16.2,   17.7,  999.0,  999.0,   19.7,   19.0
2005/09/23 05:30,  999.0,   44.5,   37.3,   35.0,   33.2,   34.5,   31.3,   33.0,   35.8,   23.4,   23.9,   37.4,   41.3,   45.9,   43.8,   39.4,   38.8,   35.7,   35.6,   29.9,   21.6,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   24.4,   25.5,   27.5,   24.4,   24.5,   26.0,   24.4,   23.3,   23.9,   22.4,   22.0,   22.5,   21.6,   20.1,   22.4,   21.1,   19.6,   20.2,   19.1,   19.1,   17.0,   20.7,   20.0,   16.9,   17.4,  999.0,   18.8,   18.2,   18.3,  999.0,   20.1,   17.9
2005/09/23 05:40,  999.0,   44.0,   36.6,   32.8,   29.9,   38.8,   27.4,   26.4,   32.1,   20.5,   23.7,   38.7,   41.9,   47.8,   40.7,   32.9,   38.6,   36.4,   36.7,   26.6,   21.9,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   23.6,   24.2,   23.1,   23.6,   23.3,   22.4,   23.7,   22.4,   20.5,   22.8,   21.2,   20.1,   20.5,   19.5,   18.0,   18.3,   18.8,   19.3,   16.5,   18.2,   17.2,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   19.7,  999.0
2005/09/23 05:50,  999.0,   45.7,   38.2,   32.2,   33.8,   36.3,   28.0,   30.4,   34.1,   20.7,   24.0,   36.1,   35.2,   41.3,   39.2,   38.0,   39.1,   39.6,   35.2,   24.9,   27.1,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   25.4,   25.4,   26.0,   23.4,   22.4,   24.4,   23.4,   20.8,   22.5,   20.9,   19.2,   19.0,   19.8,   18.3,   18.4,   20.0,   17.7,   17.5,   18.3,   15.1,  999.0,   19.5,   19.1,  999.0,   18.7,   17.1,   18.3,   17.6,  999.0,  999.0,  999.0,   20.8
2005/09/23 06:00,  999.0,   42.7,   39.4,   33.5,   30.9,   30.1,   25.4,   24.9,   34.7,   36.9,   39.0,   46.1,   39.6,   42.0,   34.5,   40.2,   38.2,   39.0,   31.8,   23.0,   21.4,   26.7,   28.2,   25.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   26.2,   25.0,   24.1,   24.5,   24.3,   23.5,   23.1,   22.6,   20.6,   19.8,   20.0,   20.9,   19.0,   20.7,   18.9,   18.8,   18.5,   17.6,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   18.7
2005/09/23 06:10,  999.0,   43.4,   44.6,   30.5,   31.5,   26.1,   24.7,   23.8,   32.8,   33.7,   39.1,   41.8,   51.4,   38.7,   33.6,   39.5,   37.7,   38.0,   28.4,   25.6,   20.1,   28.7,   33.5,   21.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   26.5,   25.7,   21.9,   23.0,   22.4,   20.0,   19.9,   22.3,   17.8,   19.2,   20.7,   18.7,   16.3,   20.3,   18.2,   16.0,   15.5,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,   15.3
2005/09/23 06:20,  999.0,   39.5,   40.1,   33.7,   32.0,   28.2,   27.2,   29.4,   31.4,   34.8,   35.9,   39.3,   44.8,   36.3,   34.7,   40.2,   39.6,   41.1,   39.1,   29.4,   23.4,   27.8,   31.8,   24.3,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   25.7,   24.3,   22.8,   24.8,   24.0,   21.7,   22.0,   23.6,   20.7,   20.5,   21.1,   18.6,   17.9,   19.9,   20.2,   17.2,   17.9,   14.9,   15.0,   16.8,  999.0,  999.0,   16.5,   16.3,  999.0,  999.0,  999.0,  999.0,   15.4,   15.7
2005/09/23 06:30,  999.0,   44.6,   40.9,   39.1,   32.7,   32.4,   29.7,   30.7,   30.6,   28.0,   36.4,   35.6,   41.0,   39.2,   39.9,   37.0,   38.7,   41.1,   34.3,   24.9,   23.7,   25.8,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.5,   25.0,   25.5,   23.1,   22.2,   22.9,   24.3,   23.5,   21.9,   21.5,   22.6,   22.8,   19.1,   19.9,   19.8,   19.4,   19.7,   18.7,   18.8,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 06:40,  999.0,   46.2,   41.2,   39.5,   30.5,   33.0,   27.2,   30.1,   29.5,   25.1,   40.2,   41.2,   46.9,   40.2,   39.5,   34.5,   35.9,   39.1,   34.2,   25.6,   24.9,   22.4,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.0,   25.2,   26.3,   27.0,   24.1,   24.5,   25.5,   23.9,   22.6,   23.8,   22.7,   21.1,   22.2,   20.6,   20.1,   20.4,   20.2,   19.3,   19.7,   19.8,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,   16.3,  999.0
2005/09/23 06:50,  999.0,   43.9,   39.3,   43.8,   33.7,   34.0,   32.8,   22.0,   31.2,   25.2,   32.2,   33.1,   40.6,   38.3,   38.8,   30.5,   33.4,   35.3,   32.3,   27.0,   20.3,   24.9,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   24.5,   27.8,   26.5,   24.8,   24.4,   23.1,   24.1,   24.2,   23.5,   22.0,   21.8,   21.9,   21.9,   21.3,   20.9,   19.1,   19.4,   20.2,   19.2,   17.3,   17.1,   19.3,   18.2,   17.6,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:00,  999.0,   42.4,   42.9,   43.2,   35.2,   36.5,   33.6,   26.4,   31.1,   30.8,   34.2,   38.0,   41.7,   35.3,   35.5,   28.8,   33.4,   35.1,   33.5,   26.7,   20.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   26.1,   25.4,   24.5,   24.7,   24.2,   22.9,   23.5,   22.6,   22.7,   21.6,   20.9,   20.0,   21.4,   20.7,   19.7,   19.4,   19.5,   19.1,   18.6,   18.3,   19.2,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:10,  999.0,   42.2,   43.4,   40.0,   37.7,   37.0,   33.8,   29.4,   25.8,   29.7,   30.8,   34.2,   35.1,   36.2,   32.4,   26.3,   35.0,   37.1,   33.1,   25.9,   22.3,   25.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.1,   25.3,   23.5,   26.0,   25.2,   21.7,   23.6,   24.0,   21.3,   21.1,   23.1,   20.8,   19.5,   19.9,   20.3,   19.3,   18.1,   19.3,   18.6,   19.4,   18.3,  999.0,  999.0,   17.8,   17.1,   16.6,   18.4,  999.0,  999.0,  999.0,  999.0
2005/09/23 07:20,  999.0,   37.4,   42.1,   36.3,   32.1,   34.7,   33.6,   27.0,   22.7,   28.7,   33.1,   30.1,   31.4,   35.3,   34.6,   27.4,   30.0,   36.6,   37.6,   27.5,   19.9,   25.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   21.9,   24.4,   23.5,   24.0,   25.5,   23.7,   23.8,   24.0,   23.6,   23.3,   22.3,   21.2,   21.1,   21.8,   20.8,   22.2,   19.5,   19.1,   23.4,   17.7,   17.6,   18.6,   16.6,   16.9,   16.8,   15.8,   16.7,   16.9,   16.8,   17.3,  999.0,  999.0,  999.0,  999.0