                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/11/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 00:10,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.4,  999.0,    2.9,  999.0,    1.2,  -10.7,  999.0,  999.0,  999.0,   -9.7,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -7.4,   -7.6
2006/11/07 00:20,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,    0.4,   -2.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,    8.1,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,    5.6,    7.0,    5.1,  999.0,  999.0,    3.2,  999.0,    9.8,  999.0,  999.0,  999.0,    8.6,  999.0
2006/11/07 00:40,   -5.5,   11.8,   -7.4,   -1.9,   -5.9,  999.0,  999.0,   -7.2,   -5.0,    3.3,   -6.4,   -8.6,   -4.1,   -4.8,   -2.7,   -7.3,   12.5,   -8.6,    3.8,  999.0,   -6.2,    1.2,   -5.6,   -2.6,    1.9,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/11/07 00:50,  999.0,  999.0,   -3.6,   11.5,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    2.3,    8.8,    3.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 01:00,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 01:10,   -4.8,  -10.5,   -5.2,   -6.8,   -6.2,  999.0,  999.0,   -7.4,  999.0,   -3.9,   -5.1,   -9.5,   -5.9,   -8.9,   -5.4,   -5.0,   -5.5,   -4.4,  999.0,   -2.6,   -3.4,   -2.7,   -4.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 01:20,   13.0,   10.6,    5.2,   17.6,    9.6,    9.7,  999.0,   10.4,  999.0,  999.0,   10.5,  999.0,   10.2,   14.7,  999.0,  999.0,  999.0,   13.6,  999.0,   14.4,    3.8,   16.2,   11.5,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4
2006/11/07 01:30,  999.0,  999.0,   -7.6,   -8.7,  999.0,  999.0,  999.0,  999.0,   -8.3,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2,  999.0,   16.1,  999.0,  999.0,   -5.2,  999.0,  999.0,   -1.1,   17.0,   16.2,   14.2,  999.0,  999.0
2006/11/07 01:40,    8.5,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,   11.8,   13.0,  999.0,  999.0,   14.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   20.4,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 01:50,  999.0,  999.0,  999.0,    0.4,   -1.3,    3.3,  999.0,    1.2,  999.0,  999.0,   -6.2,  999.0,   -2.3,  999.0,   -0.2,  -14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,    7.6,    3.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 02:10,  999.0,   13.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 02:20,  999.0,  999.0,  999.0,  -11.1,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 02:30,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  -14.3,   -9.1,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0
2006/11/07 02:40,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  -10.2,   -1.3,  -12.8,    3.0,   -4.0,   -4.4,    1.4,   -2.8,   -6.4,  999.0,   -4.9,   -0.6,  999.0,   -4.7,   -2.0,   -8.0,  999.0,   -8.7,   -6.2,   -7.7
2006/11/07 02:50,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,   -6.6,   -1.6,    2.1,   -5.5,   -2.3,    4.2,    1.3,   -4.4,   -2.2,   -4.5,   -2.4,   -0.6,    0.9,   -3.3,   -3.0,   -0.5,   -2.9,   -3.8,    0.2,   -4.1,   -1.8,    0.7,   -4.6,   -0.6
2006/11/07 03:00,  999.0,  999.0,  999.0,   -3.7,   -8.7,  999.0,  999.0,   -4.1,   -3.4,   -3.7,   -6.7,   -4.4,    3.6,   -5.8,   -2.4,    0.7,   -3.5,   -3.6,   -2.9,   -2.2,   -5.6,   -2.5,   -9.9,   -2.4,    0.1,   -8.1,   -5.6,   -5.0,   -2.0,   -5.2
2006/11/07 03:10,  999.0,  999.0,   -6.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -5.6,   -6.2,   -6.0,   -3.7,   -5.5,   -6.9,   -5.7,   -2.6,   -7.0,  -10.3,   -7.8,   -7.3,   -5.2,   -5.6,  999.0,   -0.8,  999.0,   -7.0,   -7.6,   -9.5
2006/11/07 03:20,   -4.5,  -11.0,   -5.5,   -1.0,   -5.6,  999.0,  999.0,   -6.2,  -13.3,   -2.8,  999.0,   -7.3,   -8.4,  999.0,   -8.9,  999.0,  999.0,   -7.0,   -7.2,   -5.0,   -5.5,  -10.8,  999.0,   -6.6,   -8.6,   -2.5,  999.0,   -8.3,   -7.8,   -3.5
2006/11/07 03:30,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,   -8.6,   -6.0,   -6.8,   -9.9,   -6.7,   -5.0,   -5.8,   -5.2,   -6.6,  999.0,  999.0,   -6.0,   -5.5,  -14.3,   -7.1,   -6.2,   -6.3,   -8.1,  999.0,   -8.4,  999.0,   -5.8,   -8.4
2006/11/07 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,   -4.8,  999.0,  999.0,  999.0,  999.0,  -15.4,  -14.2,  999.0,  999.0,  999.0,   -9.2,  999.0,   -9.6,   -7.3,  -13.4,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,    4.6
2006/11/07 03:50,    1.6,  999.0,   -1.6,   -1.9,    2.0,   -7.3,   -5.7,   -7.5,   -4.8,  -12.2,   -1.9,   -2.3,   -3.4,   -3.5,   -3.2,  999.0,   -3.4,   -9.5,   -4.9,   -5.3,   -6.2,   -2.9,   -7.5,   -4.0,   -5.3,   -5.9,   -3.1,    0.2,   -5.5,   -4.3
2006/11/07 04:00,    6.0,  999.0,   -4.5,   -3.6,    2.9,    2.7,  999.0,   -0.3,    1.6,   -4.5,    0.2,    0.8,    2.7,    5.6,   -2.0,   -1.5,    1.9,    1.2,   -2.8,    6.7,    1.6,    2.8,    3.1,   -1.6,  999.0,    1.0,   -1.5,    3.6,   -1.0,   -3.9
2006/11/07 04:10,   -6.6,  999.0,   -7.8,   -6.6,   -4.5,  -19.0,  -18.7,   -6.9,  -14.4,  999.0,   -8.1,   -5.0,  999.0,   -4.4,   -3.6,   -4.0,   -5.8,  -19.6,  -13.3,  -12.6,   -7.6,   -7.6,  -13.1,   -1.3,   -5.0,  999.0,   -2.1,  -10.7,   -4.9,  999.0
2006/11/07 04:20,  999.0,  999.0,   -1.9,   -1.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.4,   -0.5,  999.0,  999.0,  999.0,   -3.5,  999.0,   -1.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 06:10,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 07:30,  999.0,   -2.1,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 08:00,  999.0,  999.0,  999.0,  999.0,   -9.2,  999.0,   -4.4,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 08:30,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 08:50,  999.0,  999.0,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   14.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 09:00,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -7.6,  -21.9,  999.0,   -6.4,  999.0,    9.2,  999.0,    0.1,    9.8,  999.0,  -23.8,  999.0,  999.0,  -26.3,   14.9,    3.0,  999.0,  999.0,  999.0
2006/11/07 09:10,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  -15.5,   -8.2,   -2.6,   -9.7,   -4.6,  -11.8,   -4.7,  -11.4,   -9.9,   -7.7,  -11.2,  -11.6,   -6.6,  -10.3,  -10.4,  -11.5,   -7.0,  999.0,  -10.1,   -9.0,  -13.6,   -6.0,  999.0,  -14.6
2006/11/07 09:20,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   11.3,   18.4,   16.1,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,   15.1,  999.0,   -5.1,  999.0,    4.1,   11.9,   14.0,  999.0
2006/11/07 09:30,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0
2006/11/07 09:40,  999.0,  999.0,  999.0,   -1.4,   13.2,    1.2,    1.7,   18.4,    0.8,    9.0,  -18.6,   13.3,    0.7,   -0.8,    8.6,  999.0,    1.9,    2.1,  999.0,    4.1,   17.3,    7.0,   -0.3,   18.7,    3.7,   10.4,  -20.4,   -0.4,   -5.4,   -0.5
2006/11/07 09:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  -15.5,  -10.8,  -15.7,   -3.5,   -8.3,    0.1,   -9.9,  -12.9,   -6.7,   -6.3,    0.2,   -1.3,   -0.7,   -6.0,   -9.6,  -14.1,  -12.2,  -13.6,  999.0,   -9.5
2006/11/07 10:00,   21.5,  999.0,  -10.5,    3.4,    3.9,    9.9,  999.0,   14.6,   -7.6,  999.0,   14.6,   -0.9,   -5.8,    2.7,  999.0,   -2.2,    6.1,    1.8,    7.1,    6.5,   -6.6,    7.2,   -5.4,  999.0,    0.7,    5.8,  999.0,    0.0,    1.0,    6.9
2006/11/07 10:10,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,    1.1,   -6.8,   10.5,  999.0,  999.0,    8.4,  -18.4,  999.0,  999.0,  999.0,   -2.5,  999.0,  -21.4,  -15.6,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,   -3.9,  999.0,   -5.4
2006/11/07 10:20,  999.0,  999.0,  999.0,   -7.7,  999.0,   -4.6,  999.0,   -7.6,   -7.7,  -13.5,   -7.8,  -10.3,  -13.6,  -20.7,  999.0,  999.0,   -4.1,  999.0,  -16.8,   -5.3,    2.8,  999.0,   -4.2,   -8.0,   14.6,    1.2,    2.5,  -12.6,   -4.2,  -22.1
2006/11/07 10:30,  999.0,  999.0,   -0.9,   -3.3,    5.1,  999.0,    7.6,    7.0,   12.3,   -0.9,   -3.7,    3.9,   -0.8,   -5.3,    6.3,    6.4,  999.0,    0.8,   -3.1,    6.4,  999.0,   -1.4,   -7.4,   -5.7,    1.8,   -0.2,    0.4,   -0.6,  -16.0,   -1.3
2006/11/07 10:40,  999.0,  999.0,  -27.3,  -11.8,  999.0,  999.0,  999.0,  999.0,    2.0,   -5.3,  999.0,   -5.4,    0.3,   -7.8,  999.0,  999.0,   12.6,  999.0,  -13.1,   -2.3,   -1.6,    4.2,  999.0,    0.1,  999.0,  999.0,    5.3,  999.0,   -5.8,  -11.7
2006/11/07 10:50,  999.0,  999.0,   -2.2,   -3.9,   12.6,   -1.7,    4.7,   -3.0,  -17.0,    9.1,    6.4,   20.0,   -6.0,  999.0,  -16.8,  -14.5,    4.0,    2.1,  -11.5,  -10.8,   23.0,  -15.8,  -13.4,   -4.2,  -14.1,  999.0,    2.9,   -7.2,    7.8,   -8.6
2006/11/07 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -0.3,  999.0,   -2.1,   -0.4,   -8.9,   -0.8,    2.2,  999.0,  999.0,    3.1,  999.0,    0.9,    5.2,  999.0,    5.5,    6.4,    3.4,  999.0,    9.1,  -12.8,    6.6,   -2.4,    0.5,    4.3
2006/11/07 11:10,  999.0,  999.0,  999.0,    2.9,  999.0,    7.6,    7.3,    1.3,   22.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  -11.3,  999.0,   -9.3,  999.0,   -1.2,   26.2,   -8.3,  999.0
2006/11/07 11:20,  999.0,  999.0,  999.0,   10.2,  999.0,    7.1,    5.6,    7.1,    5.0,    5.1,    4.0,    4.0,    5.2,   -0.7,    9.4,    1.8,  999.0,   10.6,    5.3,  999.0,    5.6,  999.0,    0.9,   11.9,    9.5,   13.0,   16.5,   -3.5,   20.1,   11.6
2006/11/07 11:30,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,    2.5,    4.1,    7.7,    8.5,  999.0,   -0.7,   11.6,  999.0,   13.1,    6.4,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,    3.0,    1.7,  -24.0,    3.1
2006/11/07 11:40,  -29.3,  999.0,  999.0,   10.9,    3.6,   -0.5,   16.3,    8.6,  999.0,   19.4,  999.0,   10.7,  -19.1,   14.8,    5.6,  -10.3,  999.0,  999.0,    3.0,   -1.9,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,    3.9,  999.0
2006/11/07 11:50,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,   18.8,  999.0,    1.3,    4.5,  999.0,   10.1,   -0.3,    9.0,  999.0,  999.0,   -1.8,  999.0,   23.0,  999.0,  999.0,  999.0,   20.9,   14.8,   13.0,  -12.7,   14.4,  -11.3,   -7.5
2006/11/07 12:00,  999.0,  999.0,  -17.2,  999.0,  999.0,  -14.5,  -15.6,  -11.8,  -15.7,  -22.6,  999.0,  999.0,  -22.2,  -17.7,  -16.5,  -14.4,  -14.7,  -20.7,  -18.2,    5.4,  999.0,  999.0,   -8.9,   -9.2,  999.0,  999.0,   -4.5,   -7.8,  999.0,  999.0
2006/11/07 12:10,  999.0,  999.0,   -4.8,    3.3,   -5.4,    2.5,  -12.7,   -7.3,   -5.0,  -19.6,  -13.4,  -16.1,    2.8,  -18.3,  -15.4,    4.5,  -17.9,    1.0,   -3.2,  -17.2,   -4.4,   -0.3,   -7.7,   -8.0,    0.4,   -6.0,   -0.5,   -5.9,  -10.4,   -4.4
2006/11/07 12:20,    4.1,  999.0,   -6.2,   -1.3,    2.4,    2.8,    1.2,   -0.8,    2.2,    0.3,    1.7,   -2.5,   -7.0,   -1.7,   -0.4,   -2.9,   -6.4,   -4.4,    2.0,   -3.9,    4.2,    2.6,    3.0,    2.0,   -6.9,    5.1,   -5.2,   -1.1,    1.1,   -8.1
2006/11/07 12:30,  999.0,  999.0,   -7.0,   -4.3,   -1.5,   -5.4,   -3.9,   -4.5,   -4.4,   -4.4,   -7.4,   -3.8,   -2.1,   -4.6,   -1.1,   -6.6,   -5.6,   -0.7,   -4.7,   -1.2,   -5.5,   -6.5,   -3.2,   -1.8,   -6.4,   -3.8,   -5.6,   -0.7,   -5.4,   -5.6
2006/11/07 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 12:50,  999.0,  999.0,    6.7,  999.0,    6.4,   -0.5,    0.3,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    5.0,    3.4,  999.0,  999.0,  999.0,    0.5,  999.0,    8.6,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,    4.9
2006/11/07 13:00,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,   -6.6,  999.0,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  -15.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  -12.0,  999.0,   -9.1,  999.0
2006/11/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/11/07 13:20,   -5.2,   -1.6,  999.0,   -1.0,   -5.2,   -3.0,   -7.1,   -5.4,    0.1,   -8.6,  -11.4,   -4.2,   -7.8,   -3.3,   -5.8,   -5.7,   -0.7,   -3.6,   -6.9,   -5.9,   -8.4,   -3.5,   -8.8,  -10.7,   -8.3,   -5.4,    1.3,   -4.0,   -1.6,    0.8
2006/11/07 13:30,   -5.7,  999.0,  999.0,   -4.3,   -6.6,   -6.4,   -4.6,   -3.9,   -5.7,   -8.1,   -6.5,  999.0,   -2.0,   -7.3,   -6.4,   -7.0,   -8.3,   -5.6,   -5.8,   -6.7,   -4.1,   -4.0,   -4.6,   -5.2,   -2.7,   -5.7,   -6.9,   -9.2,   -4.8,   -7.3
2006/11/07 13:40,  999.0,  999.0,    3.5,    0.3,    5.9,    1.9,    3.3,    3.4,  999.0,  999.0,   -1.7,    7.6,    2.6,    4.4,   -4.6,    0.8,   -1.3,  -11.5,   -4.4,   -0.7,   -2.3,   -1.5,   -0.2,    1.6,    2.0,    2.8,    2.0,    4.2,   -4.5,   -3.2
2006/11/07 13:50,  999.0,  999.0,   -1.7,   -1.9,   -6.9,   -1.3,   -7.4,   -1.3,   -2.1,    5.2,  -12.9,   -6.2,  -10.5,   -2.0,   -8.2,    1.9,   -3.8,   -5.2,   -6.8,   -0.9,    1.3,  999.0,   -7.2,  -11.6,   -2.0,   -2.3,  999.0,   -0.5,  999.0,    9.6
2006/11/07 14:00,   -2.5,  999.0,   -4.0,   -5.6,    3.9,   -3.1,   -3.7,   -9.5,   -8.1,   -7.2,   -6.5,   -1.8,   -7.8,   -0.8,   -8.1,  999.0,   -3.3,   -2.1,   -4.5,   -4.4,    0.7,   -7.1,   -7.1,   -0.8,   -8.1,   -1.0,   -8.7,  999.0,  999.0,    4.2
2006/11/07 14:10,    2.8,    2.5,  999.0,  999.0,   -4.3,   -6.2,   -5.1,   -5.7,   -5.3,  999.0,   -4.7,   -5.1,   -5.4,   -3.2,   -4.8,   -6.1,   -4.2,   -5.8,   -6.5,   -4.6,   -6.1,   -5.6,   -3.9,   -4.3,   -8.4,   -7.0,   -6.9,   -3.6,  999.0,  999.0
2006/11/07 14:20,   -4.5,   -3.3,  999.0,   -4.3,   -5.7,   -3.9,  999.0,   -4.1,  999.0,   -7.7,   -5.0,   -7.0,   -3.4,   -3.3,   -4.0,   -4.8,   -6.8,   -5.6,   -4.2,   -3.8,  999.0,   -1.3,  999.0,   -8.5,   -5.4,   -6.3,   -5.8,   -4.3,  999.0,   -4.4
2006/11/07 14:30,  999.0,  999.0,  -10.9,  -11.5,  999.0,   -0.8,    3.2,    8.9,    9.7,   -3.6,   -9.6,   -6.3,    1.3,    1.7,    1.6,    1.6,    2.4,  999.0,   -0.1,   -8.0,    0.8,   -7.5,   -8.2,   -6.6,   -2.3,  999.0,   -5.2,  999.0,    3.0,   -4.4
2006/11/07 14:40,  999.0,  999.0,   -4.9,  -12.9,  -15.4,  999.0,  999.0,   -7.4,  999.0,   -8.5,  -14.1,  -10.3,    1.3,  -13.7,  -12.9,  -11.3,  -20.0,    2.5,  999.0,  999.0,  999.0,  -11.4,  -13.1,  999.0,  999.0,  -19.0,   -6.5,  -24.0,  999.0,  -16.1
2006/11/07 14:50,  999.0,  999.0,    2.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,   -0.1,  999.0,  999.0,    3.6,  999.0,    6.2,    1.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -1.0,   -0.3
2006/11/07 15:00,  -17.8,   -6.7,   -8.3,  -11.1,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,   -1.1,  -12.5,  -11.7,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,   -0.8
2006/11/07 15:10,   -2.7,   -5.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -3.0