,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-07, 00:00:05,VALID,1010.19,VALID,0,VALID,102.261,VALID,0,VALID,22.9926,VALID,145,VALID,0.323828,
2010-11-07, 00:01:05,VALID,1010.17,VALID,0,VALID,102.246,VALID,0,VALID,23.0121,VALID,145,VALID,0.0683594,
2010-11-07, 00:02:05,VALID,1010.18,VALID,0,VALID,102.246,VALID,0,VALID,23.0316,VALID,145,VALID,0.117188,
2010-11-07, 00:03:05,VALID,1010.15,VALID,0,VALID,102.246,VALID,0,VALID,23.0316,VALID,145,VALID,0.537109,
2010-11-07, 00:04:05,VALID,1010.17,VALID,0,VALID,102.231,VALID,0,VALID,22.9926,VALID,145,VALID,0.555859,
2010-11-07, 00:05:05,VALID,1010.17,VALID,0,VALID,102.223,VALID,0,VALID,23.0511,VALID,144,VALID,0.0046875,
2010-11-07, 00:06:05,VALID,1010.18,VALID,0,VALID,102.208,VALID,0,VALID,23.0316,VALID,136,VALID,0.246094,
2010-11-07, 00:07:05,VALID,1010.14,VALID,0,VALID,102.299,VALID,0,VALID,22.9926,VALID,114,VALID,0.530078,
2010-11-07, 00:08:05,VALID,1010.15,VALID,0,VALID,102.315,VALID,0,VALID,22.9731,VALID,114,VALID,0.457031,
2010-11-07, 00:09:05,VALID,1010.12,VALID,0,VALID,102.238,VALID,0,VALID,23.0121,VALID,114,VALID,0.144531,
2010-11-07, 00:10:05,VALID,1010.09,VALID,0,VALID,102.238,VALID,0,VALID,23.0511,VALID,132,VALID,0.443359,
2010-11-07, 00:11:05,VALID,1010.07,VALID,0,VALID,102.2,VALID,0,VALID,23.0511,VALID,133,VALID,0.438281,
2010-11-07, 00:12:05,VALID,1010.06,VALID,0,VALID,102.216,VALID,0,VALID,23.0316,VALID,133,VALID,0.580859,
2010-11-07, 00:13:05,VALID,1010.04,VALID,0,VALID,102.269,VALID,0,VALID,23.0121,VALID,133,VALID,0.479297,
2010-11-07, 00:14:05,VALID,1010.02,VALID,0,VALID,102.269,VALID,0,VALID,23.0138,VALID,133,VALID,0.390625,
2010-11-07, 00:15:05,VALID,1010.01,VALID,0,VALID,102.238,VALID,0,VALID,23.0121,VALID,133,VALID,0.719531,
2010-11-07, 00:16:05,VALID,1009.99,VALID,0,VALID,102.277,VALID,0,VALID,22.9926,VALID,133,VALID,0.66875,
2010-11-07, 00:17:05,VALID,1009.98,VALID,0,VALID,102.254,VALID,0,VALID,23.0333,VALID,133,VALID,0.942187,
2010-11-07, 00:18:05,VALID,1009.95,VALID,0,VALID,102.284,VALID,0,VALID,22.9926,VALID,138,VALID,0.766406,
2010-11-07, 00:19:05,VALID,1009.96,VALID,0,VALID,102.223,VALID,0,VALID,23.0316,VALID,138,VALID,0.806641,
2010-11-07, 00:20:05,VALID,1009.92,VALID,0,VALID,102.246,VALID,0,VALID,23.0121,VALID,137,VALID,0.946094,
2010-11-07, 00:21:05,VALID,1009.93,VALID,0,VALID,102.277,VALID,0,VALID,23.0121,VALID,134,VALID,0.802734,
2010-11-07, 00:22:05,VALID,1009.93,VALID,0,VALID,102.284,VALID,0,VALID,23.0138,VALID,135,VALID,0.771094,
2010-11-07, 00:23:05,VALID,1009.92,VALID,0,VALID,102.307,VALID,0,VALID,23.0121,VALID,135,VALID,0.797656,
2010-11-07, 00:24:05,VALID,1009.9,VALID,0,VALID,102.299,VALID,0,VALID,22.9926,VALID,135,VALID,0.760547,
2010-11-07, 00:25:05,VALID,1009.88,VALID,0,VALID,102.277,VALID,0,VALID,23.0121,VALID,135,VALID,0.51875,
2010-11-07, 00:26:05,VALID,1009.85,VALID,0,VALID,102.246,VALID,0,VALID,23.0121,VALID,148,VALID,0.691797,
2010-11-07, 00:27:05,VALID,1009.81,VALID,0,VALID,102.246,VALID,0,VALID,23.0316,VALID,146,VALID,0.505078,
2010-11-07, 00:28:05,VALID,1009.83,VALID,0,VALID,102.284,VALID,0,VALID,22.9926,VALID,132,VALID,0.766016,
2010-11-07, 00:29:05,VALID,1009.77,VALID,0,VALID,102.254,VALID,0,VALID,23.0121,VALID,143,VALID,0.367578,
2010-11-07, 00:30:05,VALID,1009.74,VALID,0,VALID,102.223,VALID,0,VALID,23.0298,VALID,143,VALID,0.46875,
2010-11-07, 00:31:05,VALID,1009.72,VALID,0,VALID,102.246,VALID,0,VALID,23.0316,VALID,142,VALID,0.510156,
2010-11-07, 00:32:05,VALID,1009.73,VALID,0,VALID,102.261,VALID,0,VALID,23.0121,VALID,143,VALID,0.423828,
2010-11-07, 00:33:05,VALID,1009.69,VALID,0,VALID,102.277,VALID,0,VALID,23.0121,VALID,142,VALID,0.523828,
2010-11-07, 00:34:05,VALID,1009.66,VALID,0,VALID,102.277,VALID,0,VALID,22.9731,VALID,141,VALID,0.375391,
2010-11-07, 00:35:05,VALID,1009.67,VALID,0,VALID,102.299,VALID,0,VALID,22.9731,VALID,125,VALID,0.429297,
2010-11-07, 00:36:05,VALID,1009.64,VALID,0,VALID,102.292,VALID,0,VALID,22.9731,VALID,159,VALID,0.551172,
2010-11-07, 00:37:05,VALID,1009.67,VALID,0,VALID,102.284,VALID,0,VALID,22.9731,VALID,159,VALID,0.118359,
2010-11-07, 00:38:05,VALID,1009.69,VALID,0,VALID,102.284,VALID,0,VALID,22.9731,VALID,159,VALID,0,
2010-11-07, 00:39:05,VALID,1009.68,VALID,0,VALID,102.223,VALID,0,VALID,23.0121,VALID,159,VALID,0,
2010-11-07, 00:40:05,VALID,1009.66,VALID,0,VALID,102.238,VALID,0,VALID,23.0121,VALID,159,VALID,0.561328,
2010-11-07, 00:41:05,VALID,1009.66,VALID,0,VALID,102.284,VALID,0,VALID,22.9519,VALID,159,VALID,0.262891,
2010-11-07, 00:42:05,VALID,1009.66,VALID,0,VALID,102.277,VALID,0,VALID,22.9731,VALID,130,VALID,0.559766,
2010-11-07, 00:43:05,VALID,1009.63,VALID,0,VALID,102.284,VALID,0,VALID,22.9519,VALID,130,VALID,0.333594,
2010-11-07, 00:44:05,VALID,1009.59,VALID,0,VALID,102.277,VALID,0,VALID,22.9926,VALID,130,VALID,0.340234,
2010-11-07, 00:45:05,VALID,1009.58,VALID,0,VALID,102.246,VALID,0,VALID,22.9926,VALID,128,VALID,0.447656,
2010-11-07, 00:46:05,VALID,1009.55,VALID,0,VALID,102.277,VALID,0,VALID,22.9731,VALID,128,VALID,0.472266,
2010-11-07, 00:47:05,VALID,1009.5,VALID,0,VALID,102.292,VALID,0,VALID,22.9731,VALID,128,VALID,0.233984,
2010-11-07, 00:48:05,VALID,1009.5,VALID,0,VALID,102.246,VALID,0,VALID,23.0121,VALID,128,VALID,0.466797,
2010-11-07, 00:49:05,VALID,1009.5,VALID,0,VALID,102.231,VALID,0,VALID,23.0316,VALID,128,VALID,0.580859,
2010-11-07, 00:50:05,VALID,1009.49,VALID,0,VALID,102.254,VALID,0,VALID,22.9714,VALID,128,VALID,0.401172,
2010-11-07, 00:51:05,VALID,1009.47,VALID,0,VALID,102.299,VALID,0,VALID,22.9926,VALID,128,VALID,0.354688,
2010-11-07, 00:52:05,VALID,1009.47,VALID,0,VALID,102.261,VALID,0.105969,VALID,22.9926,VALID,128,VALID,0,
2010-11-07, 00:53:05,VALID,1009.45,VALID,0,VALID,102.231,VALID,0,VALID,23.0316,VALID,128,VALID,0,
2010-11-07, 00:54:05,VALID,1009.45,VALID,0,VALID,102.223,VALID,0,VALID,23.0298,VALID,128,VALID,0.373047,
2010-11-07, 00:55:05,VALID,1009.44,VALID,0,VALID,102.216,VALID,0,VALID,23.0511,VALID,128,VALID,0.430078,
2010-11-07, 00:56:04,VALID,1009.44,VALID,0,VALID,102.185,VALID,0,VALID,23.1095,VALID,128,VALID,0.2125,
2010-11-07, 00:57:04,VALID,1009.45,VALID,0,VALID,102.162,VALID,0,VALID,23.09,VALID,128,VALID,0.00664063,
2010-11-07, 00:58:04,VALID,1009.44,VALID,0,VALID,102.177,VALID,0,VALID,23.09,VALID,128,VALID,0.00195313,
2010-11-07, 00:59:04,VALID,1009.42,VALID,0,VALID,102.193,VALID,0,VALID,23.09,VALID,62,VALID,0.776953,
2010-11-07, 01:00:04,VALID,1009.4,VALID,0,VALID,102.216,VALID,0,VALID,23.09,VALID,68,VALID,0.863672,
2010-11-07, 01:01:04,VALID,1009.38,VALID,0,VALID,102.254,VALID,0.105969,VALID,23.0705,VALID,74,VALID,0.704687,
2010-11-07, 01:02:04,VALID,1009.35,VALID,0,VALID,102.254,VALID,0,VALID,23.0705,VALID,74,VALID,0.358984,
2010-11-07, 01:03:04,VALID,1009.34,VALID,0,VALID,102.246,VALID,0,VALID,23.0511,VALID,74,VALID,0.187109,
2010-11-07, 01:04:04,VALID,1009.33,VALID,0,VALID,102.254,VALID,0.105969,VALID,23.0298,VALID,74,VALID,0.332422,
2010-11-07, 01:05:04,VALID,1009.29,VALID,0,VALID,102.246,VALID,0,VALID,23.0511,VALID,74,VALID,0.342578,
2010-11-07, 01:06:04,VALID,1009.29,VALID,0,VALID,102.261,VALID,0,VALID,23.0316,VALID,74,VALID,0.160156,
2010-11-07, 01:07:04,VALID,1009.29,VALID,0,VALID,102.277,VALID,0,VALID,23.0316,VALID,74,VALID,0.384766,
2010-11-07, 01:08:04,VALID,1009.25,VALID,0,VALID,102.284,VALID,0,VALID,23.0121,VALID,74,VALID,0.170703,
2010-11-07, 01:09:04,VALID,1009.25,VALID,0,VALID,102.277,VALID,0,VALID,23.0121,VALID,74,VALID,0.141016,
2010-11-07, 01:10:04,VALID,1009.23,VALID,0,VALID,102.277,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:11:04,VALID,1009.18,VALID,0,VALID,102.261,VALID,0.105969,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:12:04,VALID,1009.19,VALID,0,VALID,102.231,VALID,0,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:13:04,VALID,1009.18,VALID,0,VALID,102.208,VALID,0,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:14:04,VALID,1009.17,VALID,0,VALID,102.2,VALID,0,VALID,23.0316,VALID,74,VALID,0,
2010-11-07, 01:15:04,VALID,1009.14,VALID,0,VALID,102.185,VALID,0,VALID,23.0316,VALID,74,VALID,0,
2010-11-07, 01:16:04,VALID,1009.14,VALID,0,VALID,102.177,VALID,0,VALID,23.0316,VALID,74,VALID,0,
2010-11-07, 01:17:04,VALID,1009.13,VALID,0,VALID,102.223,VALID,0,VALID,23.0316,VALID,74,VALID,0,
2010-11-07, 01:18:04,VALID,1009.11,VALID,0,VALID,102.2,VALID,0,VALID,23.0316,VALID,74,VALID,0,
2010-11-07, 01:19:04,VALID,1009.07,VALID,0,VALID,102.223,VALID,0,VALID,23.0528,VALID,74,VALID,0.147266,
2010-11-07, 01:20:04,VALID,1009.04,VALID,0,VALID,102.2,VALID,0,VALID,23.0121,VALID,74,VALID,0.279687,
2010-11-07, 01:21:04,VALID,1009.03,VALID,0,VALID,102.208,VALID,0,VALID,23.0121,VALID,74,VALID,0.140625,
2010-11-07, 01:22:04,VALID,1009,VALID,0,VALID,102.238,VALID,0,VALID,22.9926,VALID,74,VALID,0.323828,
2010-11-07, 01:23:04,VALID,1008.96,VALID,0,VALID,102.231,VALID,0,VALID,23.0138,VALID,74,VALID,0.234766,
2010-11-07, 01:24:04,VALID,1008.94,VALID,0,VALID,102.231,VALID,0,VALID,22.9731,VALID,74,VALID,0,
2010-11-07, 01:25:04,VALID,1008.91,VALID,0,VALID,102.216,VALID,0,VALID,22.9731,VALID,74,VALID,0,
2010-11-07, 01:26:04,VALID,1008.88,VALID,0,VALID,102.231,VALID,0,VALID,22.9731,VALID,74,VALID,0.223438,
2010-11-07, 01:27:04,VALID,1008.88,VALID,0,VALID,102.223,VALID,0,VALID,22.9731,VALID,74,VALID,0,
2010-11-07, 01:28:04,VALID,1008.85,VALID,0,VALID,102.208,VALID,0,VALID,22.9943,VALID,74,VALID,0,
2010-11-07, 01:29:04,VALID,1008.82,VALID,0,VALID,102.185,VALID,0,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:30:04,VALID,1008.8,VALID,0,VALID,102.185,VALID,0,VALID,22.9926,VALID,74,VALID,0.227734,
2010-11-07, 01:31:04,VALID,1008.77,VALID,0,VALID,102.193,VALID,0,VALID,22.9926,VALID,74,VALID,0.155078,
2010-11-07, 01:32:04,VALID,1008.75,VALID,0,VALID,102.193,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:33:04,VALID,1008.71,VALID,0,VALID,102.147,VALID,0,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:34:04,VALID,1008.71,VALID,0,VALID,102.177,VALID,0,VALID,22.9926,VALID,74,VALID,0.0316406,
2010-11-07, 01:35:04,VALID,1008.68,VALID,0,VALID,102.2,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:36:04,VALID,1008.63,VALID,0,VALID,102.193,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:37:04,VALID,1008.63,VALID,0,VALID,102.193,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:38:04,VALID,1008.62,VALID,0,VALID,102.17,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:39:04,VALID,1008.61,VALID,0,VALID,102.17,VALID,0,VALID,22.9731,VALID,74,VALID,0,
2010-11-07, 01:40:04,VALID,1008.59,VALID,0,VALID,102.155,VALID,0,VALID,22.9926,VALID,74,VALID,0,
2010-11-07, 01:41:04,VALID,1008.57,VALID,0,VALID,102.147,VALID,0,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:42:04,VALID,1008.58,VALID,0,VALID,102.147,VALID,0.105969,VALID,23.0121,VALID,74,VALID,0,
2010-11-07, 01:43:04,VALID,1008.58,VALID,0,VALID,102.139,VALID,0,VALID,23.0121,VALID,74,VALID,0.0136719,
2010-11-07, 01:44:04,VALID,1008.54,VALID,0,VALID,102.155,VALID,0,VALID,23.0121,VALID,74,VALID,0.460156,
2010-11-07, 01:45:04,VALID,1008.55,VALID,0,VALID,102.147,VALID,0,VALID,23.0316,VALID,65,VALID,0.265234,
2010-11-07, 01:46:04,VALID,1008.56,VALID,0,VALID,102.139,VALID,0,VALID,23.0316,VALID,65,VALID,0.317969,
2010-11-07, 01:47:04,VALID,1008.54,VALID,0,VALID,102.155,VALID,0,VALID,23.0121,VALID,65,VALID,0.21875,
2010-11-07, 01:48:04,VALID,1008.54,VALID,0,VALID,102.124,VALID,0,VALID,23.0121,VALID,65,VALID,0.155469,
2010-11-07, 01:49:04,VALID,1008.52,VALID,0,VALID,102.132,VALID,0,VALID,23.0316,VALID,65,VALID,0.00664063,
2010-11-07, 01:50:04,VALID,1008.5,VALID,0,VALID,102.155,VALID,0,VALID,23.0121,VALID,65,VALID,0.369531,
2010-11-07, 01:51:04,VALID,1008.5,VALID,0,VALID,102.147,VALID,0,VALID,23.0121,VALID,65,VALID,0,
2010-11-07, 01:52:04,VALID,1008.49,VALID,0,VALID,102.139,VALID,0,VALID,23.0121,VALID,65,VALID,0.566016,
2010-11-07, 01:53:04,VALID,1008.51,VALID,0,VALID,102.193,VALID,0,VALID,22.9926,VALID,65,VALID,0.623438,
2010-11-07, 01:54:04,VALID,1008.5,VALID,0,VALID,102.177,VALID,0,VALID,22.9731,VALID,54,VALID,0.663281,
2010-11-07, 01:55:04,VALID,1008.51,VALID,0,VALID,102.177,VALID,0,VALID,22.9943,VALID,55,VALID,0.272266,
2010-11-07, 01:56:04,VALID,1008.5,VALID,0,VALID,102.155,VALID,0,VALID,22.9926,VALID,55,VALID,0.501172,
2010-11-07, 01:57:04,VALID,1008.52,VALID,0,VALID,102.162,VALID,0,VALID,22.9731,VALID,67,VALID,0.430859,
2010-11-07, 01:58:04,VALID,1008.51,VALID,0,VALID,102.17,VALID,0,VALID,22.9731,VALID,74,VALID,0.21875,
2010-11-07, 01:59:04,VALID,1008.53,VALID,0,VALID,102.147,VALID,0,VALID,22.9731,VALID,116,VALID,0.664063,
2010-11-07, 02:00:04,VALID,1008.53,VALID,0,VALID,102.155,VALID,0,VALID,22.9731,VALID,82,VALID,0.461719,
2010-11-07, 02:01:04,VALID,1008.55,VALID,0,VALID,102.193,VALID,0,VALID,22.9536,VALID,101,VALID,0.572656,
2010-11-07, 02:02:04,VALID,1008.56,VALID,0,VALID,102.208,VALID,0,VALID,22.9536,VALID,47,VALID,0.578125,
2010-11-07, 02:03:04,VALID,1008.58,VALID,0,VALID,102.216,VALID,0,VALID,22.9147,VALID,65,VALID,0.699219,
2010-11-07, 02:04:04,VALID,1008.57,VALID,0,VALID,102.185,VALID,0,VALID,22.9342,VALID,59,VALID,0.492969,
2010-11-07, 02:05:04,VALID,1008.58,VALID,0,VALID,102.216,VALID,0,VALID,22.9147,VALID,78,VALID,0.355078,
2010-11-07, 02:06:04,VALID,1008.59,VALID,0,VALID,102.193,VALID,0,VALID,22.9147,VALID,78,VALID,0.355078,
2010-11-07, 02:07:04,VALID,1008.61,VALID,0,VALID,102.223,VALID,0,VALID,22.8952,VALID,78,VALID,0.119141,
2010-11-07, 02:08:04,VALID,1008.6,VALID,0,VALID,102.2,VALID,0,VALID,22.874,VALID,78,VALID,0.314453,
2010-11-07, 02:09:04,VALID,1008.62,VALID,0,VALID,102.208,VALID,0,VALID,22.8757,VALID,78,VALID,0.0835937,
2010-11-07, 02:10:04,VALID,1008.6,VALID,0,VALID,102.216,VALID,0,VALID,22.8562,VALID,78,VALID,0.508594,
2010-11-07, 02:11:04,VALID,1008.56,VALID,0,VALID,102.238,VALID,0,VALID,22.8368,VALID,77,VALID,0.160156,
2010-11-07, 02:12:04,VALID,1008.56,VALID,0,VALID,102.2,VALID,0,VALID,22.858,VALID,43,VALID,0.54375,
2010-11-07, 02:13:04,VALID,1008.53,VALID,0,VALID,102.185,VALID,0,VALID,22.8562,VALID,43,VALID,0.373437,
2010-11-07, 02:14:04,VALID,1008.55,VALID,0,VALID,102.177,VALID,0,VALID,22.8562,VALID,43,VALID,0.642578,
2010-11-07, 02:15:04,VALID,1008.54,VALID,0,VALID,102.177,VALID,0,VALID,22.8562,VALID,43,VALID,0.223438,
2010-11-07, 02:16:04,VALID,1008.54,VALID,0,VALID,102.162,VALID,0,VALID,22.8562,VALID,43,VALID,0.416406,
2010-11-07, 02:17:04,VALID,1008.54,VALID,0,VALID,102.193,VALID,0,VALID,22.8368,VALID,43,VALID,0.249219,
2010-11-07, 02:18:04,VALID,1008.52,VALID,0,VALID,102.193,VALID,0,VALID,22.858,VALID,43,VALID,0.14375,
2010-11-07, 02:19:04,VALID,1008.53,VALID,0,VALID,102.193,VALID,0,VALID,22.8173,VALID,43,VALID,0.130078,
2010-11-07, 02:20:04,VALID,1008.51,VALID,0,VALID,102.17,VALID,0,VALID,22.8368,VALID,43,VALID,0,
2010-11-07, 02:21:04,VALID,1008.53,VALID,0,VALID,102.162,VALID,0,VALID,22.8368,VALID,15,VALID,0.285156,
2010-11-07, 02:22:04,VALID,1008.46,VALID,0,VALID,102.177,VALID,0,VALID,22.8173,VALID,341,VALID,0.439063,
2010-11-07, 02:23:04,VALID,1008.47,VALID,0,VALID,102.185,VALID,0,VALID,22.7978,VALID,341,VALID,0.0542969,
2010-11-07, 02:24:04,VALID,1008.48,VALID,0,VALID,102.177,VALID,0,VALID,22.819,VALID,342,VALID,0.372656,
2010-11-07, 02:25:04,VALID,1008.47,VALID,0,VALID,102.155,VALID,0,VALID,22.7978,VALID,342,VALID,0.258594,
2010-11-07, 02:26:04,VALID,1008.45,VALID,0,VALID,102.17,VALID,0,VALID,22.7978,VALID,24,VALID,0.333984,
2010-11-07, 02:27:04,VALID,1008.46,VALID,0,VALID,102.177,VALID,0,VALID,22.7978,VALID,33,VALID,0,
2010-11-07, 02:28:04,VALID,1008.45,VALID,0,VALID,102.139,VALID,0,VALID,22.8173,VALID,33,VALID,0,
2010-11-07, 02:29:04,VALID,1008.42,VALID,0,VALID,102.139,VALID,0,VALID,22.7978,VALID,33,VALID,0.0832031,
2010-11-07, 02:30:04,VALID,1008.44,VALID,0,VALID,102.155,VALID,0,VALID,22.819,VALID,33,VALID,0.00117188,
2010-11-07, 02:31:04,VALID,1008.42,VALID,0,VALID,102.17,VALID,0,VALID,22.78,VALID,33,VALID,0.345313,
2010-11-07, 02:32:04,VALID,1008.41,VALID,0,VALID,102.193,VALID,0,VALID,22.7783,VALID,20,VALID,0.375,
2010-11-07, 02:33:04,VALID,1008.43,VALID,0,VALID,102.155,VALID,0,VALID,22.78,VALID,39,VALID,0.20625,
2010-11-07, 02:34:04,VALID,1008.4,VALID,0,VALID,102.155,VALID,0,VALID,22.78,VALID,39,VALID,0.125,
2010-11-07, 02:35:04,VALID,1008.42,VALID,0,VALID,102.155,VALID,0,VALID,22.78,VALID,39,VALID,0.15,
2010-11-07, 02:36:04,VALID,1008.43,VALID,0,VALID,102.132,VALID,0,VALID,22.78,VALID,39,VALID,0,
2010-11-07, 02:37:04,VALID,1008.42,VALID,0,VALID,102.132,VALID,0,VALID,22.7783,VALID,39,VALID,0.557813,
2010-11-07, 02:38:04,VALID,1008.44,VALID,0,VALID,102.078,VALID,0,VALID,22.7995,VALID,39,VALID,0,
2010-11-07, 02:39:04,VALID,1008.47,VALID,0,VALID,102.116,VALID,0,VALID,22.7995,VALID,39,VALID,0,
2010-11-07, 02:40:04,VALID,1008.47,VALID,0,VALID,102.132,VALID,0,VALID,22.7588,VALID,39,VALID,0,
2010-11-07, 02:41:04,VALID,1008.44,VALID,0,VALID,102.139,VALID,0,VALID,22.78,VALID,12,VALID,0.342578,
2010-11-07, 02:42:04,VALID,1008.43,VALID,0,VALID,102.132,VALID,0,VALID,22.7588,VALID,6,VALID,0.328125,
2010-11-07, 02:43:04,VALID,1008.41,VALID,0,VALID,102.139,VALID,0,VALID,22.7588,VALID,80,VALID,0.365625,
2010-11-07, 02:44:04,VALID,1008.38,VALID,0,VALID,102.124,VALID,0,VALID,22.7588,VALID,43,VALID,0.416016,
2010-11-07, 02:45:04,VALID,1008.38,VALID,0,VALID,102.124,VALID,0,VALID,22.78,VALID,101,VALID,0.344922,
2010-11-07, 02:46:04,VALID,1008.39,VALID,0,VALID,102.109,VALID,0,VALID,22.7394,VALID,94,VALID,0.397656,
2010-11-07, 02:47:04,VALID,1008.37,VALID,0,VALID,102.101,VALID,0,VALID,22.7588,VALID,94,VALID,0.411719,
2010-11-07, 02:48:04,VALID,1008.36,VALID,0,VALID,102.094,VALID,0,VALID,22.7783,VALID,94,VALID,0.291797,
2010-11-07, 02:49:04,VALID,1008.35,VALID,0,VALID,102.124,VALID,0,VALID,22.7588,VALID,82,VALID,0.258203,
2010-11-07, 02:50:04,VALID,1008.36,VALID,0,VALID,102.155,VALID,0,VALID,22.7394,VALID,68,VALID,0.497656,
2010-11-07, 02:51:04,VALID,1008.35,VALID,0,VALID,102.147,VALID,0,VALID,22.7394,VALID,68,VALID,0.158984,
2010-11-07, 02:52:04,VALID,1008.33,VALID,0,VALID,102.124,VALID,0,VALID,22.7606,VALID,68,VALID,0.452734,
2010-11-07, 02:53:04,VALID,1008.35,VALID,0,VALID,102.162,VALID,0,VALID,22.7199,VALID,68,VALID,0.266797,
2010-11-07, 02:54:04,VALID,1008.34,VALID,0,VALID,102.139,VALID,0,VALID,22.7004,VALID,68,VALID,0,
2010-11-07, 02:55:04,VALID,1008.34,VALID,0,VALID,102.139,VALID,0,VALID,22.7004,VALID,68,VALID,0,
2010-11-07, 02:56:04,VALID,1008.32,VALID,0,VALID,102.139,VALID,0,VALID,22.7004,VALID,68,VALID,0.403516,
2010-11-07, 02:57:04,VALID,1008.33,VALID,0,VALID,102.147,VALID,0,VALID,22.6809,VALID,68,VALID,0.171875,
2010-11-07, 02:58:04,VALID,1008.34,VALID,0,VALID,102.109,VALID,0,VALID,22.7004,VALID,68,VALID,0.103516,
2010-11-07, 02:59:04,VALID,1008.32,VALID,0,VALID,102.116,VALID,0,VALID,22.7004,VALID,349,VALID,0.519922,
2010-11-07, 03:00:04,VALID,1008.33,VALID,0,VALID,102.139,VALID,0,VALID,22.7021,VALID,349,VALID,0.329688,
2010-11-07, 03:01:04,VALID,1008.34,VALID,0,VALID,102.132,VALID,0,VALID,22.7021,VALID,349,VALID,0.0449219,
2010-11-07, 03:02:04,VALID,1008.33,VALID,0,VALID,102.109,VALID,0,VALID,22.6826,VALID,349,VALID,0.00195313,
2010-11-07, 03:03:04,VALID,1008.33,VALID,0,VALID,102.109,VALID,0,VALID,22.7021,VALID,349,VALID,0,
2010-11-07, 03:04:04,VALID,1008.33,VALID,0,VALID,102.124,VALID,0,VALID,22.6809,VALID,349,VALID,0.231641,
2010-11-07, 03:05:04,VALID,1008.32,VALID,0,VALID,102.109,VALID,0,VALID,22.6809,VALID,349,VALID,0.365234,
2010-11-07, 03:06:04,VALID,1008.36,VALID,0,VALID,102.094,VALID,0,VALID,22.7021,VALID,349,VALID,0.0917969,
2010-11-07, 03:07:04,VALID,1008.35,VALID,0,VALID,102.101,VALID,0,VALID,22.7021,VALID,349,VALID,0.373437,
2010-11-07, 03:08:04,VALID,1008.38,VALID,0,VALID,102.109,VALID,0,VALID,22.6809,VALID,349,VALID,0,
2010-11-07, 03:09:04,VALID,1008.36,VALID,0,VALID,102.116,VALID,0,VALID,22.6826,VALID,15,VALID,0.203516,
2010-11-07, 03:10:04,VALID,1008.34,VALID,0,VALID,102.101,VALID,0,VALID,22.6826,VALID,105,VALID,0.408984,
2010-11-07, 03:11:04,VALID,1008.34,VALID,0,VALID,102.086,VALID,0,VALID,22.6614,VALID,105,VALID,0.359766,
2010-11-07, 03:12:04,VALID,1008.31,VALID,0,VALID,102.086,VALID,0,VALID,22.7021,VALID,105,VALID,0.423828,
2010-11-07, 03:13:04,VALID,1008.38,VALID,0,VALID,102.109,VALID,0,VALID,22.7021,VALID,70,VALID,0.424219,
2010-11-07, 03:14:04,VALID,1008.36,VALID,0,VALID,102.071,VALID,0,VALID,22.6826,VALID,70,VALID,0.372656,
2010-11-07, 03:15:04,VALID,1008.39,VALID,0,VALID,102.101,VALID,0,VALID,22.6826,VALID,70,VALID,0.280469,
2010-11-07, 03:16:04,VALID,1008.39,VALID,0,VALID,102.101,VALID,0,VALID,22.6614,VALID,70,VALID,0.408984,
2010-11-07, 03:17:04,VALID,1008.43,VALID,0,VALID,102.094,VALID,0,VALID,22.6826,VALID,70,VALID,0.214844,
2010-11-07, 03:18:04,VALID,1008.44,VALID,0,VALID,102.109,VALID,0,VALID,22.6632,VALID,70,VALID,0.232031,
2010-11-07, 03:19:04,VALID,1008.44,VALID,0,VALID,102.101,VALID,0,VALID,22.6632,VALID,70,VALID,0.261719,
2010-11-07, 03:20:04,VALID,1008.45,VALID,0,VALID,102.109,VALID,0,VALID,22.6437,VALID,70,VALID,0.113281,
2010-11-07, 03:21:04,VALID,1008.45,VALID,0,VALID,102.116,VALID,0,VALID,22.642,VALID,70,VALID,0.258594,
2010-11-07, 03:22:04,VALID,1008.46,VALID,0,VALID,102.116,VALID,0,VALID,22.6437,VALID,70,VALID,0.239844,
2010-11-07, 03:23:04,VALID,1008.44,VALID,0,VALID,102.116,VALID,0,VALID,22.6225,VALID,70,VALID,0,
2010-11-07, 03:24:04,VALID,1008.45,VALID,0,VALID,102.094,VALID,0,VALID,22.6225,VALID,70,VALID,0.460547,
2010-11-07, 03:25:04,VALID,1008.42,VALID,0,VALID,102.094,VALID,0,VALID,22.6225,VALID,70,VALID,0.300391,
2010-11-07, 03:26:04,VALID,1008.45,VALID,0,VALID,102.101,VALID,0,VALID,22.6225,VALID,70,VALID,0.00195313,
2010-11-07, 03:27:04,VALID,1008.43,VALID,0,VALID,102.086,VALID,0,VALID,22.642,VALID,70,VALID,0.299609,
2010-11-07, 03:28:04,VALID,1008.43,VALID,0,VALID,102.086,VALID,0,VALID,22.6225,VALID,70,VALID,0.259766,
2010-11-07, 03:29:04,VALID,1008.44,VALID,0,VALID,102.078,VALID,0,VALID,22.642,VALID,70,VALID,0.228125,
2010-11-07, 03:30:04,VALID,1008.44,VALID,0,VALID,102.055,VALID,0,VALID,22.6437,VALID,70,VALID,0.374219,
2010-11-07, 03:31:04,VALID,1008.42,VALID,0,VALID,102.048,VALID,0,VALID,22.642,VALID,70,VALID,0.234766,
2010-11-07, 03:32:04,VALID,1008.43,VALID,0,VALID,102.048,VALID,0,VALID,22.6632,VALID,69,VALID,0.542188,
2010-11-07, 03:33:04,VALID,1008.41,VALID,0,VALID,102.094,VALID,0,VALID,22.6225,VALID,46,VALID,0.235547,
2010-11-07, 03:34:04,VALID,1008.4,VALID,0,VALID,102.094,VALID,0,VALID,22.6437,VALID,46,VALID,0.353125,
2010-11-07, 03:35:04,VALID,1008.4,VALID,0,VALID,102.078,VALID,0,VALID,22.6225,VALID,82,VALID,0.532812,
2010-11-07, 03:36:04,VALID,1008.4,VALID,0,VALID,102.055,VALID,0,VALID,22.6225,VALID,82,VALID,0.303516,
2010-11-07, 03:37:04,VALID,1008.44,VALID,0,VALID,102.063,VALID,0,VALID,22.6225,VALID,82,VALID,0.324219,
2010-11-07, 03:38:04,VALID,1008.41,VALID,0,VALID,102.063,VALID,0,VALID,22.642,VALID,82,VALID,0,
2010-11-07, 03:39:04,VALID,1008.4,VALID,0,VALID,102.071,VALID,0,VALID,22.6225,VALID,82,VALID,0.402344,
2010-11-07, 03:40:04,VALID,1008.38,VALID,0,VALID,102.055,VALID,0,VALID,22.6225,VALID,90,VALID,0.504297,
2010-11-07, 03:41:04,VALID,1008.37,VALID,0,VALID,102.071,VALID,0,VALID,22.6437,VALID,89,VALID,0.852344,
2010-11-07, 03:42:04,VALID,1008.36,VALID,0,VALID,102.086,VALID,0,VALID,22.6047,VALID,73,VALID,0.378516,
2010-11-07, 03:43:04,VALID,1008.36,VALID,0,VALID,102.055,VALID,0,VALID,22.6242,VALID,74,VALID,0.467187,
2010-11-07, 03:44:04,VALID,1008.36,VALID,0,VALID,102.063,VALID,0,VALID,22.603,VALID,82,VALID,0.600391,
2010-11-07, 03:45:04,VALID,1008.37,VALID,0,VALID,102.063,VALID,0,VALID,22.6225,VALID,95,VALID,0.504687,
2010-11-07, 03:46:04,VALID,1008.34,VALID,0,VALID,102.071,VALID,0,VALID,22.5835,VALID,95,VALID,0.379687,
2010-11-07, 03:47:04,VALID,1008.32,VALID,0,VALID,102.078,VALID,0,VALID,22.5835,VALID,95,VALID,0.184375,
2010-11-07, 03:48:04,VALID,1008.34,VALID,0,VALID,102.094,VALID,0,VALID,22.564,VALID,95,VALID,0.0578125,