                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/07 00:00,  999.0,   24.8,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:10,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:20,   32.4,   21.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:30,   30.6,   20.8,   19.1,   13.0,  999.0,  999.0,  999.0,  999.0,    4.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:40,   32.9,   19.4,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 00:50,   32.9,   24.6,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    7.5,    9.2,    4.7,    2.3,  999.0,  999.0,  999.0,  999.0,    7.0,    7.2,    4.6,  999.0,    1.4,  999.0,    0.7,  999.0,  999.0
2008/12/07 01:00,  999.0,   23.6,   20.4,   28.4,   14.8,  999.0,  999.0,    7.8,    4.9,    8.2,    7.5,   10.5,   10.5,   13.2,   11.5,    9.5,    5.4,  999.0,    7.0,    5.7,    4.8,    7.5,    6.6,    7.8,    4.8,  999.0,  999.0,    1.0,    9.1,  999.0
2008/12/07 01:10,   33.0,   21.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,    7.0,   12.6,   13.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:20,   31.0,   27.2,   10.4,   28.3,   23.9,   18.8,   15.4,   16.5,  999.0,   12.4,   15.6,   11.8,   13.4,   15.8,   16.2,   14.8,   12.5,    8.9,    5.3,    7.0,    4.1,    4.4,    6.4,    3.9,    4.7,    4.1,    1.8,    4.0,  999.0,  999.0
2008/12/07 01:30,   34.6,   23.5,  999.0,   27.3,   22.6,   23.4,   18.2,   17.5,   18.1,   17.9,   19.4,   19.0,   17.7,   15.5,   13.2,   12.4,   11.3,    7.0,   11.2,    7.4,    2.6,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:40,   33.3,   22.9,   24.4,   22.6,   20.1,   16.4,   13.6,    8.5,    9.9,   11.2,   11.3,   14.2,   14.3,   12.4,  999.0,  999.0,   19.3,   18.2,   16.1,   12.2,   10.0,    8.3,    4.7,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 01:50,   34.9,   28.4,   24.5,   21.2,   18.6,   16.9,   17.2,   10.3,   13.1,   11.5,    9.2,    9.9,    6.2,   10.8,   19.1,   12.4,   15.3,    9.8,    8.4,   10.0,    9.1,   10.3,    8.3,    8.7,  999.0,    5.6,    1.6,  999.0,  999.0,  999.0
2008/12/07 02:00,   34.8,   23.4,   16.4,   17.6,   12.0,  999.0,  999.0,  999.0,    7.4,   10.6,    8.5,  999.0,    2.3,    4.0,    8.0,    9.2,    6.6,    7.0,    3.2,  999.0,    2.0,    7.7,    8.2,    9.3,    9.9,    6.9,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:10,   34.2,   22.3,   12.3,   18.1,   15.5,  999.0,    4.8,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:20,   34.3,   21.1,  999.0,  999.0,   11.7,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:30,   33.6,   21.0,   21.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    4.3,  999.0,    0.7,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 02:40,   33.1,   21.5,   12.4,  999.0,  999.0,    5.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    3.7,    4.6,    7.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8
2008/12/07 02:50,   34.0,   23.2,   16.9,    5.6,   12.4,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,    5.4,    2.9,    5.2,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:00,   33.0,   21.3,  999.0,  999.0,  999.0,    4.5,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    5.1,    4.6,    3.7,    5.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:10,   33.5,   21.3,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    4.7,    6.9,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:20,   34.2,   21.1,  999.0,  999.0,   16.2,  999.0,  999.0,    3.3,   18.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:30,   34.2,   21.8,    7.1,  999.0,  999.0,   10.7,  999.0,    3.2,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:40,   34.0,   21.3,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 03:50,   33.9,   21.3,   11.7,  999.0,   24.1,    4.1,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:00,   33.9,   21.0,   12.1,  999.0,  999.0,    6.9,  999.0,    4.7,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:10,   33.9,   21.7,   10.4,  999.0,  999.0,  999.0,   11.6,    6.1,    7.6,    5.3,  999.0,    4.7,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:20,   32.9,   21.5,   12.9,   14.1,  999.0,  999.0,    4.3,    6.5,    7.5,    4.1,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:30,   33.7,   21.2,   10.4,   15.0,    8.5,    3.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:40,   34.4,   23.7,   20.5,   16.9,    5.4,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 04:50,   34.4,   21.9,  999.0,  999.0,    3.3,  999.0,  999.0,   10.7,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:00,   33.1,   21.8,   16.3,  999.0,    3.2,  999.0,    6.2,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:10,   34.5,   22.1,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:20,   34.6,   24.7,   15.8,   16.0,   10.5,  999.0,   12.9,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:30,   34.9,   26.2,   14.5,   25.9,   15.7,    5.6,   16.6,    6.5,    5.1,    6.8,    3.7,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:40,   35.4,   25.0,   18.0,   19.1,   11.8,   10.7,   16.8,    7.5,  999.0,  999.0,  999.0,    3.4,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 05:50,   34.6,   26.0,   18.2,   11.2,   12.8,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    5.6,    7.9,    9.2,    8.8,   10.3,   10.8,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:00,   34.8,   23.6,   15.0,  999.0,  999.0,  999.0,    5.9,    8.0,    6.8,   10.9,   13.8,   11.6,   15.4,   14.6,   13.9,   10.5,   10.5,    5.9,    5.7,    5.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:10,   34.2,   22.1,   15.1,   11.2,   14.5,    7.7,    6.3,    6.9,    7.5,    6.2,    7.6,    7.9,    6.9,    7.6,    5.1,    6.4,    5.7,    5.0,    6.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:20,   34.0,   22.0,   12.6,    4.8,    6.1,    6.6,    6.8,    5.6,    6.1,    6.8,    7.2,    7.5,    8.1,    7.2,    8.9,    5.5,    4.9,    4.9,    1.5,    2.8,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:30,   34.4,   21.9,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    1.4,    4.4,    4.4,    3.5,    1.2,    4.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:40,   34.6,   21.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 06:50,   33.8,   22.1,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:00,   34.0,   21.6,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:10,   33.8,   20.8,   10.3,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:20,   34.2,   21.5,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:30,   33.6,   22.8,   12.2,   13.5,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:40,   34.1,   22.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 07:50,   34.1,   22.0,  999.0,    5.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:00,   33.9,   24.4,   10.9,   10.1,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:10,   33.9,   21.3,  999.0,  999.0,   13.3,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:20,   33.3,   21.9,  999.0,    7.1,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:30,   33.3,   21.8,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:40,   32.9,   20.6,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 08:50,   32.7,   21.4,  999.0,  999.0,  999.0,    2.9,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:00,   32.9,   21.2,   13.1,  999.0,    3.2,    3.6,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:10,   32.7,   23.5,   16.6,   14.5,    8.2,   10.6,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:20,   32.5,   23.3,   20.1,   16.6,   10.9,    5.3,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:30,   33.2,   23.2,   15.4,    7.3,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:40,   31.9,   18.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 09:50,   31.8,   20.7,   18.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:00,   32.5,   22.3,   14.6,   14.7,    7.4,  999.0,    3.4,  999.0,  999.0,   10.0,    3.9,    5.0,    1.7,    3.8,    8.8,    9.1,    8.1,    7.0,  999.0,    4.4,    6.8,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:10,   32.5,   24.9,   13.7,   12.0,  999.0,  999.0,    7.9,  999.0,  999.0,   12.8,   13.9,   14.6,   13.2,   11.3,   12.2,   12.2,   12.4,    8.6,    6.2,    5.8,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:20,   31.5,   24.9,   17.8,   13.9,   10.4,   11.1,  999.0,    5.6,    8.8,    8.5,   10.6,    7.2,    6.7,    6.1,    6.8,    7.8,    6.2,    6.2,    2.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:30,   34.2,   27.8,   20.9,   16.9,   13.4,   10.6,    7.7,    8.5,    6.7,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    6.1,    5.0,    1.5,    5.8,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 10:40,   33.4,   23.1,   15.7,   11.0,   12.1,    6.5,    6.3,    5.8,    7.0,    5.2,    3.4,    4.0,    2.2,    5.3,    5.6,    5.7,    5.0,    5.7,    6.0,    7.5,    8.3,    5.3,    8.0,  999.0,   10.6,    6.9,    6.7,    3.0,  999.0,  999.0
2008/12/07 10:50,   32.3,   21.9,   14.6,   10.7,    5.8,  999.0,  999.0,  999.0,    7.5,  999.0,    8.0,    8.9,    9.5,   11.7,   11.0,   12.3,   12.7,   12.9,   12.9,   12.4,   11.9,   11.5,   11.0,  999.0,    9.9,    5.3,    4.3,    3.7,  999.0,  999.0
2008/12/07 11:00,   33.2,   23.6,   18.2,   16.8,   15.6,   15.7,   13.1,   10.6,   12.2,   12.3,   11.3,   11.2,   11.4,   11.6,   11.7,   11.1,   11.4,   10.8,   10.2,    9.8,    7.3,    7.1,    5.4,    4.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:10,   38.1,   27.5,   22.3,   25.9,   22.4,   21.3,   14.1,  999.0,  999.0,  999.0,    2.0,    2.7,  999.0,  999.0,    5.6,    3.5,    3.9,    4.4,    5.3,    4.3,    3.2,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:20,   34.8,   25.0,   23.1,   19.8,   17.5,  999.0,   17.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:30,   31.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:40,   32.4,   20.2,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 11:50,   32.7,   20.0,   13.7,   11.3,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,    4.2,  999.0,    6.1,    3.8,    3.5,    2.3,    2.3,    3.2
2008/12/07 12:00,   33.4,   20.7,   15.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    4.8,    4.2,    5.4,    7.5,  999.0,    5.6,    3.8,    3.9,    7.4,  999.0,    2.5,  999.0,    2.4,  999.0,  999.0
2008/12/07 12:10,   33.2,   20.7,   17.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    3.2,  999.0,  999.0,  999.0
2008/12/07 12:20,   31.9,   19.1,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:40,   32.1,   21.6,   12.6,   11.2,    6.3,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/07 13:20,   34.2,   30.3,   27.9,   26.3,   24.9,  999.0,   18.8,   19.3,   18.1,   16.5,   15.3,   12.9,   10.2,   10.1,    8.2,    9.8,    9.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   11.3,   11.8,   13.4,   11.2
2008/12/07 13:30,   34.1,   29.1,   26.2,   24.5,   23.9,   21.9,   21.2,   20.5,   20.3,   19.5,   18.0,   17.9,   17.0,   16.1,   15.7,   15.5,   15.0,   14.8,   14.3,   14.2,   13.1,   13.4,   13.1,   16.9,   20.6,   14.1,   11.4,   12.0,   10.9,   11.4
2008/12/07 13:40,   36.9,   34.6,   30.9,   29.1,   23.7,   26.3,   21.6,   23.9,   22.3,   19.0,   17.7,   17.4,   16.6,   17.0,   16.4,   16.4,   15.8,   15.5,   15.6,   15.2,   15.5,   14.6,   14.7,   19.4,  999.0,   15.4,   12.8,   11.0,    9.5,    7.1
2008/12/07 13:50,   44.0,   34.8,   34.1,   31.6,   30.7,   27.2,   24.8,   22.8,   22.1,   22.2,   21.7,   20.3,   19.1,   17.5,   16.5,   16.0,   15.6,   14.8,   15.1,   14.9,   14.2,   14.1,   14.1,   17.9,   19.1,   12.1,    8.3,   10.1,    9.7,   10.5
2008/12/07 14:00,   36.9,   33.3,   30.4,   27.1,   25.0,   24.4,   22.4,   20.1,   18.3,   16.6,   15.3,   15.2,   15.0,   14.5,   13.9,   13.7,   13.1,   12.3,   12.3,   12.3,   11.2,   11.8,   11.0,   16.3,   20.0,   11.5,   10.7,    8.7,    9.6,    8.5
2008/12/07 14:10,   41.3,   37.3,   34.4,   32.3,   30.4,   28.8,   26.8,   24.4,   22.0,   19.5,   17.3,   15.9,   15.1,   14.3,   13.8,   13.3,   11.9,   12.1,   11.4,   10.2,   10.8,    9.8,   10.0,   14.2,   18.9,   10.5,    9.1,    8.5,    7.6,    7.0
2008/12/07 14:20,   39.4,   36.1,   33.5,   31.2,   29.9,   28.6,   27.2,   24.8,   22.6,   21.3,   19.9,   18.9,   17.5,   16.5,   15.4,   14.6,   14.5,   13.8,   13.0,   13.0,   12.1,   12.3,   12.4,   16.5,   21.2,   13.7,   11.3,   10.6,    9.5,    8.0
2008/12/07 14:30,   39.1,   36.1,   33.8,   31.4,   29.9,   28.2,   26.7,   25.1,   23.4,   21.8,   20.8,   19.1,   19.1,   18.7,   17.7,   17.6,   16.8,   16.0,   15.4,   14.6,   13.9,   13.8,   12.7,   16.6,  999.0,   15.2,   11.7,   10.3,    9.1,    5.8
2008/12/07 14:40,   44.5,   40.4,   37.6,   35.3,   33.7,   31.8,   30.3,   28.3,   27.1,   25.5,   23.9,   22.3,   21.4,   20.0,   18.9,   17.6,   17.1,   16.5,   15.5,   14.9,   13.8,   14.1,   13.5,   19.2,  999.0,   16.6,   13.5,   12.5,   10.2,    7.7
2008/12/07 14:50,   51.4,   48.3,   46.1,   44.1,   42.2,   40.7,   39.9,   37.8,   35.9,   34.2,   32.4,   31.5,   30.2,   29.0,   26.5,   25.4,   23.3,   20.5,   19.3,   18.4,   17.9,   17.7,   17.7,   23.6,  999.0,   17.9,   13.6,   16.2,    9.6,    8.6
2008/12/07 15:00,   48.4,   46.0,   43.0,   40.7,   38.6,   36.1,   34.4,   32.5,   31.4,   30.3,   29.0,   28.3,   26.6,   26.2,   25.2,   23.9,   23.3,   22.6,   21.5,   20.7,   19.6,   18.4,   19.0,   25.1,   23.7,   17.8,   16.4,   16.0,   12.1,    9.4
2008/12/07 15:10,   47.8,   44.4,   42.4,   40.7,   39.1,   37.8,   36.6,   35.3,   33.9,   32.0,   30.5,   29.3,   28.3,   27.5,   26.4,   26.0,   24.9,   24.3,   23.2,   22.8,   22.5,   22.0,   21.6,   27.9,   30.3,   20.8,   17.4,   14.3,   11.6,  999.0