,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-11-05, 00:00:00,VALID,918.634,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.126,VALID,218,VALID,0.824396,
2005-11-05, 00:01:00,VALID,918.631,VALID,0,VALID,100,VALID,0,VALID,19.1161,VALID,264,VALID,0.334666,
2005-11-05, 00:02:00,VALID,918.633,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1263,VALID,30,VALID,0.200994,
2005-11-05, 00:03:00,VALID,918.648,VALID,0,VALID,100,VALID,0,VALID,19.1424,VALID,5,VALID,0.111151,
2005-11-05, 00:04:00,VALID,918.653,VALID,0,VALID,100,VALID,0,VALID,19.136,VALID,288,VALID,0.169085,
2005-11-05, 00:05:00,VALID,918.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1392,VALID,4,VALID,0.368278,
2005-11-05, 00:06:00,VALID,918.655,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1553,VALID,89,VALID,0.330611,
2005-11-05, 00:07:00,VALID,918.655,VALID,0,VALID,100,VALID,0,VALID,19.1516,VALID,157,VALID,0.278201,
2005-11-05, 00:08:00,VALID,918.649,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1616,VALID,212,VALID,0.0106534,
2005-11-05, 00:09:00,VALID,918.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2006,VALID,212,VALID,0.0186738,
2005-11-05, 00:10:00,VALID,918.633,VALID,0,VALID,100,VALID,0,VALID,19.2167,VALID,270,VALID,0.750381,
2005-11-05, 00:11:00,VALID,918.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1747,VALID,314,VALID,1.08232,
2005-11-05, 00:12:00,VALID,918.612,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1556,VALID,304,VALID,0.384084,
2005-11-05, 00:13:00,VALID,918.606,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1588,VALID,268,VALID,0.368304,
2005-11-05, 00:14:00,VALID,918.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1583,VALID,254,VALID,0.321987,
2005-11-05, 00:15:00,VALID,918.566,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1618,VALID,254,VALID,0.355469,
2005-11-05, 00:16:00,VALID,918.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1389,VALID,253,VALID,0.45367,
2005-11-05, 00:17:00,VALID,918.551,VALID,0,VALID,100,VALID,0,VALID,19.1489,VALID,250,VALID,0.280185,
2005-11-05, 00:18:00,VALID,918.535,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1454,VALID,250,VALID,0.277058,
2005-11-05, 00:19:00,VALID,918.527,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1422,VALID,249,VALID,0.075218,
2005-11-05, 00:20:00,VALID,918.522,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1394,VALID,249,VALID,0.239583,
2005-11-05, 00:21:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1454,VALID,249,VALID,0.103871,
2005-11-05, 00:22:00,VALID,918.502,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1715,VALID,249,VALID,0.0591264,
2005-11-05, 00:23:00,VALID,918.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1911,VALID,249,VALID,0.176417,
2005-11-05, 00:24:00,VALID,918.476,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.216,VALID,258,VALID,0.130087,
2005-11-05, 00:25:00,VALID,918.477,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.262,VALID,1,VALID,0.43093,
2005-11-05, 00:26:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2814,VALID,22,VALID,0.449751,
2005-11-05, 00:27:00,VALID,918.441,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2843,VALID,22,VALID,0.373001,
2005-11-05, 00:28:00,VALID,918.446,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.294,VALID,22,VALID,0.130394,
2005-11-05, 00:29:00,VALID,918.453,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3137,VALID,22,VALID,0,
2005-11-05, 00:30:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3007,VALID,21,VALID,0.0884811,
2005-11-05, 00:31:00,VALID,918.462,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2816,VALID,105,VALID,0.330124,
2005-11-05, 00:32:00,VALID,918.463,VALID,0,VALID,100,VALID,0,VALID,19.265,VALID,178,VALID,0.189986,
2005-11-05, 00:33:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2615,VALID,178,VALID,0.0988991,
2005-11-05, 00:34:00,VALID,918.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2488,VALID,178,VALID,0.0085747,
2005-11-05, 00:35:00,VALID,918.475,VALID,0,VALID,100,VALID,0,VALID,19.2426,VALID,178,VALID,0.0386905,
2005-11-05, 00:36:00,VALID,918.467,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2647,VALID,178,VALID,0.0139101,
2005-11-05, 00:37:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2809,VALID,178,VALID,0.0252544,
2005-11-05, 00:38:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2878,VALID,177,VALID,0.0664063,
2005-11-05, 00:39:00,VALID,918.457,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2906,VALID,177,VALID,0,
2005-11-05, 00:40:00,VALID,918.45,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3104,VALID,177,VALID,0,
2005-11-05, 00:41:00,VALID,918.444,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3109,VALID,177,VALID,0,
2005-11-05, 00:42:00,VALID,918.425,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2906,VALID,177,VALID,0.0676448,
2005-11-05, 00:43:00,VALID,918.391,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2938,VALID,177,VALID,0.144903,
2005-11-05, 00:44:00,VALID,918.364,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3206,VALID,123,VALID,0.241235,
2005-11-05, 00:45:00,VALID,918.334,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3328,VALID,32,VALID,0.755022,
2005-11-05, 00:46:00,VALID,918.327,VALID,0,VALID,100,VALID,0,VALID,19.3557,VALID,32,VALID,0.536156,
2005-11-05, 00:47:00,VALID,918.318,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3751,VALID,32,VALID,0.157269,
2005-11-05, 00:48:00,VALID,918.335,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3619,VALID,32,VALID,0.0482088,
2005-11-05, 00:49:00,VALID,918.332,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3478,VALID,32,VALID,0,
2005-11-05, 00:50:00,VALID,918.338,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3383,VALID,32,VALID,0.000887784,
2005-11-05, 00:51:00,VALID,918.341,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3219,VALID,68,VALID,0.188045,
2005-11-05, 00:52:00,VALID,918.337,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3087,VALID,127,VALID,0.202035,
2005-11-05, 00:53:00,VALID,918.327,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2764,VALID,165,VALID,0.330487,
2005-11-05, 00:54:00,VALID,918.31,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2501,VALID,165,VALID,0.113839,
2005-11-05, 00:55:00,VALID,918.291,VALID,0,VALID,100,VALID,0.101885,VALID,19.2665,VALID,160,VALID,0.0729167,
2005-11-05, 00:56:00,VALID,918.257,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2864,VALID,353,VALID,0.428686,
2005-11-05, 00:57:00,VALID,918.231,VALID,0,VALID,100,VALID,0.101885,VALID,19.3085,VALID,35,VALID,0.864347,
2005-11-05, 00:58:00,VALID,918.209,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3152,VALID,41,VALID,0.850142,
2005-11-05, 00:59:00,VALID,918.211,VALID,0,VALID,100,VALID,0.0849042,VALID,19.299,VALID,44,VALID,0.657158,
2005-11-05, 01:00:00,VALID,918.204,VALID,0,VALID,100,VALID,0.101885,VALID,19.2859,VALID,61,VALID,0.509411,
2005-11-05, 01:01:00,VALID,918.215,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2829,VALID,67,VALID,0.118555,
2005-11-05, 01:02:00,VALID,918.191,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2794,VALID,74,VALID,0.300872,
2005-11-05, 01:03:00,VALID,918.176,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2797,VALID,46,VALID,0.221726,
2005-11-05, 01:04:00,VALID,918.155,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2923,VALID,7,VALID,0.445685,
2005-11-05, 01:05:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0849042,VALID,19.3053,VALID,33,VALID,0.664063,
2005-11-05, 01:06:00,VALID,918.134,VALID,0,VALID,100,VALID,0.0849042,VALID,19.312,VALID,47,VALID,0.320117,
2005-11-05, 01:07:00,VALID,918.134,VALID,0,VALID,100,VALID,0.101885,VALID,19.3117,VALID,26,VALID,0.193496,
2005-11-05, 01:08:00,VALID,918.131,VALID,0,VALID,100,VALID,0.101885,VALID,19.3018,VALID,42,VALID,0.592882,
2005-11-05, 01:09:00,VALID,918.138,VALID,0,VALID,100,VALID,0.101885,VALID,19.2861,VALID,38,VALID,0.891183,
2005-11-05, 01:10:00,VALID,918.141,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3025,VALID,17,VALID,0.497582,
2005-11-05, 01:11:00,VALID,918.149,VALID,0,VALID,100,VALID,0.0339617,VALID,19.299,VALID,29,VALID,0.364281,
2005-11-05, 01:12:00,VALID,918.14,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3055,VALID,42,VALID,0.292783,
2005-11-05, 01:13:00,VALID,918.143,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3154,VALID,38,VALID,0.280523,
2005-11-05, 01:14:00,VALID,918.132,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2889,VALID,267,VALID,0.59013,
2005-11-05, 01:15:00,VALID,918.119,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2928,VALID,5,VALID,0.734003,
2005-11-05, 01:16:00,VALID,918.105,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3053,VALID,27,VALID,0.359012,
2005-11-05, 01:17:00,VALID,918.103,VALID,0,VALID,100,VALID,0.0169808,VALID,19.312,VALID,43,VALID,0.114702,
2005-11-05, 01:18:00,VALID,918.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3,VALID,61,VALID,0.13299,
2005-11-05, 01:19:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3005,VALID,104,VALID,0.246548,
2005-11-05, 01:20:00,VALID,918.026,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3102,VALID,24,VALID,0.548209,
2005-11-05, 01:21:00,VALID,918.017,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3331,VALID,360,VALID,0.291061,
2005-11-05, 01:22:00,VALID,918.001,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3266,VALID,24,VALID,0.568788,
2005-11-05, 01:23:00,VALID,917.966,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3201,VALID,29,VALID,0.477865,
2005-11-05, 01:24:00,VALID,917.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3137,VALID,34,VALID,0.410061,
2005-11-05, 01:25:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3169,VALID,27,VALID,0.433239,
2005-11-05, 01:26:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3139,VALID,8,VALID,0.43314,
2005-11-05, 01:27:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3206,VALID,8,VALID,0.349609,
2005-11-05, 01:28:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3241,VALID,1,VALID,0.412246,
2005-11-05, 01:29:00,VALID,917.903,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3072,VALID,79,VALID,0.595796,
2005-11-05, 01:30:00,VALID,917.913,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2843,VALID,190,VALID,0.65968,
2005-11-05, 01:31:00,VALID,917.892,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2684,VALID,191,VALID,0.261914,
2005-11-05, 01:32:00,VALID,917.873,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2684,VALID,47,VALID,0.37221,
2005-11-05, 01:33:00,VALID,917.844,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2612,VALID,20,VALID,0.163132,
2005-11-05, 01:34:00,VALID,917.817,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2702,VALID,40,VALID,0.713481,
2005-11-05, 01:35:00,VALID,917.814,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2603,VALID,254,VALID,0.361662,
2005-11-05, 01:36:00,VALID,917.803,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2538,VALID,258,VALID,0.369093,
2005-11-05, 01:37:00,VALID,917.786,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2635,VALID,9,VALID,0.445513,
2005-11-05, 01:38:00,VALID,917.74,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2702,VALID,22,VALID,1.31357,
2005-11-05, 01:39:00,VALID,917.723,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2732,VALID,19,VALID,0.771205,
2005-11-05, 01:40:00,VALID,917.705,VALID,0,VALID,100,VALID,0.0849042,VALID,19.2667,VALID,15,VALID,0.238839,
2005-11-05, 01:41:00,VALID,917.686,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2799,VALID,19,VALID,0.815476,
2005-11-05, 01:42:00,VALID,917.654,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2767,VALID,21,VALID,0.868924,
2005-11-05, 01:43:00,VALID,917.658,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2767,VALID,22,VALID,1.17951,
2005-11-05, 01:44:00,VALID,917.667,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2804,VALID,22,VALID,0.821265,
2005-11-05, 01:45:00,VALID,917.681,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2767,VALID,21,VALID,0.53452,
2005-11-05, 01:46:00,VALID,917.658,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2665,VALID,27,VALID,0.0600694,
2005-11-05, 01:47:00,VALID,917.631,VALID,0,VALID,100,VALID,0.0169808,VALID,19.267,VALID,113,VALID,0.107329,
2005-11-05, 01:48:00,VALID,917.626,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2511,VALID,127,VALID,0.290334,
2005-11-05, 01:49:00,VALID,917.615,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2356,VALID,153,VALID,0.189583,
2005-11-05, 01:50:00,VALID,917.611,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2299,VALID,153,VALID,0.0605945,
2005-11-05, 01:51:00,VALID,917.605,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2232,VALID,153,VALID,0,
2005-11-05, 01:52:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.21,VALID,110,VALID,0.373183,
2005-11-05, 01:53:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.22,VALID,58,VALID,0.354992,
2005-11-05, 01:54:00,VALID,917.586,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2234,VALID,48,VALID,0.406631,
2005-11-05, 01:55:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2103,VALID,42,VALID,0.311166,
2005-11-05, 01:56:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2068,VALID,40,VALID,0.398256,
2005-11-05, 01:57:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2133,VALID,35,VALID,0.471112,
2005-11-05, 01:58:00,VALID,917.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2301,VALID,7,VALID,0.117188,
2005-11-05, 01:59:00,VALID,917.571,VALID,0,VALID,100,VALID,0,VALID,19.2227,VALID,1,VALID,0.319586,
2005-11-05, 02:00:00,VALID,917.562,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2259,VALID,18,VALID,0.58724,
2005-11-05, 02:01:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2553,VALID,30,VALID,1.08315,
2005-11-05, 02:02:00,VALID,917.569,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2622,VALID,11,VALID,0.330171,
2005-11-05, 02:03:00,VALID,917.556,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2384,VALID,11,VALID,0.00599564,
2005-11-05, 02:04:00,VALID,917.543,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2406,VALID,11,VALID,0.0762649,
2005-11-05, 02:05:00,VALID,917.529,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2339,VALID,340,VALID,0.116146,
2005-11-05, 02:06:00,VALID,917.506,VALID,0,VALID,100,VALID,0.0679233,VALID,19.215,VALID,335,VALID,0.0163517,
2005-11-05, 02:07:00,VALID,917.481,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2053,VALID,335,VALID,0.287016,
2005-11-05, 02:08:00,VALID,917.475,VALID,0,VALID,100,VALID,0.101885,VALID,19.2183,VALID,335,VALID,0.0119048,
2005-11-05, 02:09:00,VALID,917.477,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1989,VALID,335,VALID,0.0511364,
2005-11-05, 02:10:00,VALID,917.461,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1894,VALID,335,VALID,0,
2005-11-05, 02:11:00,VALID,917.454,VALID,0,VALID,100,VALID,0,VALID,19.1638,VALID,335,VALID,0.00109012,
2005-11-05, 02:12:00,VALID,917.436,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1698,VALID,335,VALID,0.0424361,
2005-11-05, 02:13:00,VALID,917.422,VALID,0,VALID,100,VALID,0.101885,VALID,19.1802,VALID,335,VALID,0.0419034,
2005-11-05, 02:14:00,VALID,917.402,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1892,VALID,335,VALID,0.00109012,
2005-11-05, 02:15:00,VALID,917.381,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1765,VALID,335,VALID,0.0685976,
2005-11-05, 02:16:00,VALID,917.382,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1633,VALID,329,VALID,0.316406,
2005-11-05, 02:17:00,VALID,917.379,VALID,0,VALID,100,VALID,0.0849042,VALID,19.1606,VALID,266,VALID,0.605374,
2005-11-05, 02:18:00,VALID,917.36,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1447,VALID,236,VALID,0.637835,
2005-11-05, 02:19:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1334,VALID,221,VALID,0.530678,
2005-11-05, 02:20:00,VALID,917.331,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1131,VALID,230,VALID,0.566146,
2005-11-05, 02:21:00,VALID,917.332,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1106,VALID,262,VALID,0.724219,
2005-11-05, 02:22:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1071,VALID,239,VALID,0.464472,
2005-11-05, 02:23:00,VALID,917.304,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0875,VALID,242,VALID,0.547724,
2005-11-05, 02:24:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0847,VALID,225,VALID,0.494226,
2005-11-05, 02:25:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0847,VALID,223,VALID,0.640625,
2005-11-05, 02:26:00,VALID,917.302,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0718,VALID,238,VALID,0.667869,
2005-11-05, 02:27:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.075,VALID,248,VALID,0.763445,
2005-11-05, 02:28:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0654,VALID,260,VALID,0.275254,
2005-11-05, 02:29:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0718,VALID,260,VALID,0.26181,
2005-11-05, 02:30:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.082,VALID,303,VALID,0.385356,
2005-11-05, 02:31:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.101885,VALID,19.075,VALID,266,VALID,0.358854,
2005-11-05, 02:32:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0753,VALID,254,VALID,0.682118,
2005-11-05, 02:33:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.101885,VALID,19.079,VALID,312,VALID,0.365327,
2005-11-05, 02:34:00,VALID,917.275,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0919,VALID,293,VALID,0.0993304,
2005-11-05, 02:35:00,VALID,917.286,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0813,VALID,233,VALID,0.313502,
2005-11-05, 02:36:00,VALID,917.289,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0942,VALID,272,VALID,0.564317,
2005-11-05, 02:37:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0884,VALID,9,VALID,0.699673,
2005-11-05, 02:38:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0979,VALID,14,VALID,0.373326,
2005-11-05, 02:39:00,VALID,917.283,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0847,VALID,38,VALID,0.637463,
2005-11-05, 02:40:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0914,VALID,27,VALID,0.932355,
2005-11-05, 02:41:00,VALID,917.268,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1168,VALID,31,VALID,0.439977,
2005-11-05, 02:42:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.13,VALID,27,VALID,1.01163,
2005-11-05, 02:43:00,VALID,917.274,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1466,VALID,23,VALID,0.942649,
2005-11-05, 02:44:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.118866,VALID,19.13,VALID,18,VALID,0.838995,
2005-11-05, 02:45:00,VALID,917.294,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1402,VALID,22,VALID,0.720553,
2005-11-05, 02:46:00,VALID,917.295,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1327,VALID,22,VALID,0.59375,
2005-11-05, 02:47:00,VALID,917.328,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1595,VALID,23,VALID,0.554324,
2005-11-05, 02:48:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1524,VALID,23,VALID,0.287609,
2005-11-05, 02:49:00,VALID,917.351,VALID,0,VALID,100,VALID,0,VALID,19.1576,VALID,22,VALID,0.0680804,
2005-11-05, 02:50:00,VALID,917.35,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1742,VALID,22,VALID,0.223837,
2005-11-05, 02:51:00,VALID,917.345,VALID,0,VALID,100,VALID,0,VALID,19.1675,VALID,22,VALID,0.549479,
2005-11-05, 02:52:00,VALID,917.342,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1675,VALID,22,VALID,0.147195,
2005-11-05, 02:53:00,VALID,917.355,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1805,VALID,22,VALID,0.00390625,
2005-11-05, 02:54:00,VALID,917.347,VALID,0,VALID,100,VALID,0,VALID,19.1839,VALID,22,VALID,0,
2005-11-05, 02:55:00,VALID,917.346,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1899,VALID,22,VALID,0.0855469,
2005-11-05, 02:56:00,VALID,917.345,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2061,VALID,20,VALID,0.21946,
2005-11-05, 02:57:00,VALID,917.34,VALID,0,VALID,100,VALID,0,VALID,19.1964,VALID,244,VALID,0.162064,
2005-11-05, 02:58:00,VALID,917.338,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1636,VALID,184,VALID,0,
2005-11-05, 02:59:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,19.1608,VALID,88,VALID,0.278888,
2005-11-05, 03:00:00,VALID,917.307,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1646,VALID,15,VALID,0.389353,
2005-11-05, 03:01:00,VALID,917.302,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1611,VALID,15,VALID,0.466992,
2005-11-05, 03:02:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1574,VALID,349,VALID,0.504407,
2005-11-05, 03:03:00,VALID,917.317,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1415,VALID,245,VALID,0.879542,
2005-11-05, 03:04:00,VALID,917.296,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1126,VALID,277,VALID,0.785061,
2005-11-05, 03:05:00,VALID,917.276,VALID,0,VALID,100,VALID,0.0339617,VALID,19.096,VALID,5,VALID,1.58854,
2005-11-05, 03:06:00,VALID,917.279,VALID,0,VALID,100,VALID,0,VALID,19.102,VALID,8,VALID,0.610176,
2005-11-05, 03:07:00,VALID,917.271,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1151,VALID,7,VALID,0.126488,
2005-11-05, 03:08:00,VALID,917.259,VALID,0,VALID,100,VALID,0,VALID,19.1251,VALID,20,VALID,0.709985,
2005-11-05, 03:09:00,VALID,917.238,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1382,VALID,24,VALID,0.986421,
2005-11-05, 03:10:00,VALID,917.218,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1417,VALID,16,VALID,0.872582,
2005-11-05, 03:11:00,VALID,917.198,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1452,VALID,342,VALID,0.568314,
2005-11-05, 03:12:00,VALID,917.187,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1186,VALID,4,VALID,0.447316,
2005-11-05, 03:13:00,VALID,917.182,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1126,VALID,14,VALID,0.511991,
2005-11-05, 03:14:00,VALID,917.187,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1221,VALID,10,VALID,0.226944,
2005-11-05, 03:15:00,VALID,917.172,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1447,VALID,10,VALID,0.34561,
2005-11-05, 03:16:00,VALID,917.155,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1546,VALID,11,VALID,0.485647,
2005-11-05, 03:17:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,19.1574,VALID,10,VALID,0.162972,
2005-11-05, 03:18:00,VALID,917.135,VALID,0,VALID,100,VALID,0,VALID,19.1583,VALID,10,VALID,0.0807292,
2005-11-05, 03:19:00,VALID,917.137,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1528,VALID,32,VALID,0.189405,
2005-11-05, 03:20:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1461,VALID,359,VALID,0.250186,
2005-11-05, 03:21:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.133,VALID,348,VALID,0.122396,
2005-11-05, 03:22:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1593,VALID,348,VALID,0.0571646,
2005-11-05, 03:23:00,VALID,917.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1692,VALID,12,VALID,1.16146,
2005-11-05, 03:24:00,VALID,917.1,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1623,VALID,22,VALID,1.61646,
2005-11-05, 03:25:00,VALID,917.105,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1431,VALID,319,VALID,0.894903,
2005-11-05, 03:26:00,VALID,917.09,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1136,VALID,287,VALID,0.243278,
2005-11-05, 03:27:00,VALID,917.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0935,VALID,295,VALID,0.0613839,
2005-11-05, 03:28:00,VALID,917.061,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1069,VALID,4,VALID,0.561166,
2005-11-05, 03:29:00,VALID,917.03,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1302,VALID,16,VALID,0.650694,
2005-11-05, 03:30:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1491,VALID,23,VALID,0.776708,
2005-11-05, 03:31:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1625,VALID,25,VALID,0.637784,
2005-11-05, 03:32:00,VALID,916.986,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1526,VALID,25,VALID,0.539063,
2005-11-05, 03:33:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1685,VALID,25,VALID,0.166371,
2005-11-05, 03:34:00,VALID,916.973,VALID,0,VALID,100,VALID,0,VALID,19.1643,VALID,23,VALID,0.256424,
2005-11-05, 03:35:00,VALID,916.957,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1449,VALID,307,VALID,0.228516,
2005-11-05, 03:36:00,VALID,916.963,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1315,VALID,5,VALID,0.698661,
2005-11-05, 03:37:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1313,VALID,21,VALID,1.15767,
2005-11-05, 03:38:00,VALID,916.945,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1417,VALID,17,VALID,1.42151,
2005-11-05, 03:39:00,VALID,916.963,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1154,VALID,11,VALID,0.936942,
2005-11-05, 03:40:00,VALID,916.971,VALID,0,VALID,100,VALID,0.0169808,VALID,19.096,VALID,15,VALID,0.603711,