                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/07/12 00:00,  999.0,  999.0,  999.0,  -32.6,  -10.8,   -4.6,   -4.3,   -6.9,   -8.9,  -11.3,  -14.5,  -16.0,  -16.3,  -17.2,  -18.1,  -18.8,  -19.2,  -19.8,  -20.2,  -20.9,  -21.2,  -21.7,  -22.2,  -22.6,  -23.0,  -23.2,  -23.2,  -23.2,  -23.6,  -23.9,  -24.6,  -25.1,  -25.9,  -26.6,  -27.2,  -27.8,  -28.3,  -29.6,  -28.5,  -28.4,  -30.0,  -35.4,  -36.7,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:10,  999.0,  999.0,  999.0,  -37.8,  -14.9,   -9.0,   -8.9,  -10.4,  -11.3,  -12.7,  -14.7,  -14.4,  -14.1,  -14.5,  -14.8,  -15.7,  -16.3,  -16.9,  -17.6,  -18.2,  -18.8,  -19.6,  -20.1,  -20.7,  -20.7,  -21.7,  -22.6,  -23.9,  -24.5,  -24.6,  -25.4,  -26.0,  -26.4,  -25.8,  -25.6,  -25.1,  -23.9,  -20.8,  -22.7,  -24.0,  -28.0,  -29.9,  -31.5,  -32.2,  -32.8,  -33.2,  -34.3,  -35.4,  -36.5,  -37.5,  -38.4,  -39.3
2003/07/12 00:20,  999.0,  999.0,  999.0,  -39.7,  -20.8,  -16.2,  -16.6,  -18.2,  -20.9,  -23.2,  -24.5,  -25.3,  -25.5,  -26.1,  -26.6,  -27.2,  -28.0,  -28.4,  -29.0,  -29.2,  -29.5,  -30.1,  -29.9,  -30.2,  -30.7,  -31.0,  -31.1,  -31.3,  -31.4,  -31.5,  -31.5,  -31.7,  -32.0,  -32.0,  -30.7,  -30.4,  -31.1,  -31.2,  -31.5,  -34.4,  -36.0,  -35.4,  -34.1,  -32.9,  -32.2,  -32.9,  -33.6,  -34.7,  -35.4,  -36.3,  -37.6,  -39.1
2003/07/12 00:30,  999.0,  999.0,  999.0,  -44.8,  -24.5,  -18.6,  -18.3,  -18.8,  -19.0,  -19.8,  -20.8,  -20.6,  -20.2,  -20.7,  -21.3,  -21.7,  -22.1,  -22.7,  -23.2,  -23.8,  -24.5,  -25.0,  -25.7,  -26.3,  -26.2,  -26.7,  -27.6,  -28.2,  -28.1,  -27.6,  -28.1,  -28.6,  -29.2,  -30.0,  -30.4,  -30.1,  -31.1,  -31.6,  -31.7,  -34.3,  -37.0,  -37.7,  -38.2,  -38.1,  -37.9,  -36.5,  -38.3,  -38.4,  -39.2,  -40.4,  -43.9,  -41.5
2003/07/12 00:40,  999.0,  999.0,  999.0,  -42.3,  -20.4,  -15.1,  -15.4,  -17.1,  -18.4,  -19.9,  -21.3,  -22.2,  -22.5,  -22.6,  -23.3,  -24.3,  -24.5,  -24.9,  -24.2,  -25.0,  -26.4,  -26.4,  -27.0,  -27.3,  -28.2,  -29.3,  -27.8,  -29.0,  -30.2,  -32.7,  -31.7,  -33.3,  -33.7,  -34.9,  -35.1,  -35.2,  -32.5,  -33.2,  -34.0,  -35.9,  -37.5,  -39.2,  -38.2,  -39.9,  -39.4,  -40.5,  -43.9,  -44.6,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:50,  999.0,  999.0,  999.0,  999.0,  -26.3,  -19.1,  -22.3,  -25.4,  -26.5,  -28.4,  -29.3,  -31.7,  -31.0,  -32.9,  -32.8,  -32.5,  -30.1,  -32.2,  -33.1,  -33.0,  -34.1,  -32.8,  -35.2,  -29.2,  -31.9,  -30.5,  -31.9,  -31.3,  -31.2,  -34.3,  -34.4,  -33.7,  -33.9,  -34.2,  -35.3,  -36.5,  -37.3,  -37.8,  -35.9,  -35.3,  -37.8,  -36.1,  -36.9,  -37.9,  -40.1,  -40.3,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:00,  999.0,  999.0,  999.0,  -41.7,  -23.0,  -20.1,  -18.2,  -19.4,  -20.8,  -21.9,  -23.7,  -23.9,  -23.3,  -23.6,  -23.9,  -24.0,  -24.0,  -24.1,  -24.4,  -24.5,  -24.0,  -24.2,  -24.8,  -25.4,  -27.3,  -27.8,  -26.0,  -27.1,  -26.3,  -27.3,  -28.9,  -30.1,  -30.3,  -32.3,  -32.8,  -30.6,  -28.5,  -30.1,  -30.3,  -31.3,  -35.9,  -38.3,  -34.5,  -35.4,  -36.3,  -36.9,  999.0,  -36.8,  -38.5,  -38.4,  -40.4,  -40.0
2003/07/12 01:10,  999.0,  999.0,  999.0,  -41.6,  -19.1,  -17.2,  -23.4,  -26.0,  -28.7,  -30.9,  -32.8,  -33.7,  -33.8,  -35.4,  -36.2,  -37.9,  -38.7,  -40.1,  -41.0,  -39.8,  -38.7,  -40.2,  -41.1,  -42.2,  -43.7,  -44.8,  -44.1,  -43.4,  -44.8,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:20,  999.0,  999.0,  999.0,  999.0,  -30.1,  -21.3,  -29.2,  -36.6,  -37.1,  -43.0,  -45.7,  -46.2,  -46.7,  -47.7,  -48.3,  -48.3,  -51.4,  999.0,  999.0,  999.0,  -46.6,  -49.0,  -47.0,  -46.0,  -45.3,  -46.5,  -46.8,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:30,  999.0,  999.0,  999.0,  999.0,  -30.3,  999.0,  -30.6,  -39.3,  -41.2,  -46.3,  -49.2,  -48.1,  -44.0,  999.0,  999.0,  -48.5,  999.0,  -33.6,  -45.4,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:40,  999.0,  999.0,  999.0,  999.0,  -30.3,  -21.4,  -30.6,  -38.8,  -40.7,  -43.9,  -46.4,  -50.2,  -48.1,  999.0,  999.0,  -48.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  -21.3,  -30.9,  -37.1,  -39.8,  -44.2,  -49.1,  -45.0,  -43.8,  -39.6,  -53.7,  -44.7,  999.0,  -47.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -35.8,  -36.0,  -36.4,  -33.2,  -40.3,  -36.9,  -34.6,  -38.4,  999.0,  999.0
2003/07/12 02:00,  999.0,  999.0,  999.0,  999.0,  -29.6,  -21.5,  -31.0,  -37.5,  -40.2,  -44.5,  -46.6,  -46.8,  999.0,  999.0,  -40.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -41.2,  -39.8,  -42.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 02:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -21.4,  -32.3,  -36.2,  -40.1,  -39.9,  -41.0,  -41.9,  -43.6,  -42.0,  -46.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 02:20,  999.0,  999.0,  999.0,  999.0,  -29.3,  -21.3,  -31.4,  -38.4,  -41.3,  -44.8,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0
2003/07/12 02:30,  999.0,  999.0,  999.0,  999.0,  -29.0,  -20.7,  -31.5,  -37.7,  -41.7,  -46.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 02:40,  999.0,  999.0,  999.0,  999.0,  -29.0,  -20.8,  -31.4,  -38.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.6,  999.0,  999.0
2003/07/12 02:50,  999.0,  999.0,  999.0,  999.0,  -29.5,  -21.1,  -31.8,  -38.8,  -41.3,  -45.4,  -49.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0
2003/07/12 03:00,  999.0,  999.0,  999.0,  999.0,  -29.3,  999.0,  -31.7,  -38.6,  -40.9,  -46.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 03:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  -21.0,  -31.7,  -40.1,  -42.4,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 03:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -31.4,  -39.3,  -41.0,  -45.8,  -47.6,  -46.2,  -46.9,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.0,  999.0,  -47.8
2003/07/12 03:30,  999.0,  999.0,  999.0,  999.0,  -28.3,  -20.7,  -31.6,  -39.7,  -41.5,  -45.8,  -48.4,  999.0,  -48.3,  999.0,  -49.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -47.8,  -47.7,  -46.9,  -49.4,  999.0,  -48.5
2003/07/12 03:40,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  -32.5,  -39.5,  -41.0,  -46.8,  -48.3,  999.0,  999.0,  -46.7,  -47.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.3,  -47.7,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.4
2003/07/12 03:50,  999.0,  999.0,  999.0,  999.0,  -27.4,  -20.5,  -31.8,  -40.4,  -41.0,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 04:00,  999.0,  999.0,  999.0,  999.0,  -27.6,  -20.4,  -31.6,  -41.2,  -41.3,  -46.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -45.9,  -46.2,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 04:10,  999.0,  999.0,  999.0,  999.0,  -27.5,  -20.3,  -32.3,  -42.0,  -42.0,  -46.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.8,  -44.7,  -46.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 04:20,  999.0,  999.0,  999.0,  999.0,  -27.0,  -20.8,  -33.0,  -41.5,  -42.8,  -46.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -50.0,  999.0,  -49.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 04:30,  999.0,  999.0,  999.0,  999.0,  -27.9,  999.0,  -34.6,  -41.6,  -41.2,  -46.1,  -46.3,  -48.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 04:40,  999.0,  999.0,  999.0,  999.0,  -27.7,  -21.1,  -33.4,  -41.8,  -41.9,  -47.5,  -47.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
2003/07/12 04:50,  999.0,  999.0,  999.0,  999.0,  -27.3,  999.0,  -33.1,  -42.1,  -42.1,  -45.6,  -45.2,  -47.2,  -49.4,  999.0,  -48.2,  -45.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 05:00,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  -33.3,  -42.1,  -42.5,  -46.1,  -46.7,  -49.1,  -46.3,  -47.6,  -46.3,  -45.3,  -43.8,  -44.6,  -48.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.8,  -43.0,  -43.1,  -40.1,  -38.3,  -38.5,  -38.5,  -40.7,  -40.7,  -40.5
2003/07/12 05:10,  999.0,  999.0,  999.0,  999.0,  -27.7,  -20.9,  -33.1,  -41.9,  -41.4,  -45.1,  -45.3,  -45.7,  -45.5,  -45.7,  -44.7,  -44.1,  -47.5,  -49.1,  -47.2,  -50.3,  999.0,  -50.8,  999.0,  999.0,  -47.9,  -48.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.1,  -40.6,  -41.1,  -40.5,  -39.6,  -39.1,  -39.2,  -39.3,  -39.6,  -39.6,  -40.4,  -40.3,  -40.8,  -40.8
2003/07/12 05:20,  999.0,  999.0,  999.0,  999.0,  -25.9,  -19.8,  -32.2,  -42.3,  -42.1,  -45.0,  -45.3,  -48.2,  999.0,  -48.1,  -47.8,  -47.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.2,  -39.2,  -42.9,  -43.6,  -43.7,  -44.8,  -44.3,  -44.7,  -46.3,  -46.1,  -46.3,  -44.9,  -44.8,  -44.3,  -45.5
2003/07/12 05:30,  999.0,  999.0,  999.0,  999.0,  -25.4,  -19.5,  -30.6,  -37.8,  999.0,  999.0,  -44.3,  999.0,  -47.4,  999.0,  -46.6,  -46.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.5,  -40.4,  -44.2,  -45.7,  -47.4,  -48.3,  -50.0,  -46.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 05:40,  999.0,  999.0,  999.0,  999.0,  -25.0,  999.0,  -32.8,  -41.7,  -31.9,  999.0,  -46.1,  -46.9,  -47.1,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 05:50,  999.0,  999.0,  999.0,  999.0,  -24.7,  -19.0,  -30.9,  999.0,  -35.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:00,  999.0,  999.0,  999.0,  999.0,  -25.0,  -19.2,  -32.3,  -42.9,  -44.4,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:10,  999.0,  999.0,  999.0,  999.0,  -25.0,  -18.9,  -32.5,  -43.6,  -44.5,  -47.3,  -47.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:20,  999.0,  999.0,  999.0,  999.0,  -25.5,  -18.8,  -31.6,  -43.4,  -44.3,  -47.9,  -47.5,  -49.2,  999.0,  -48.3,  -47.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:30,  999.0,  999.0,  999.0,  999.0,  -25.5,  -18.8,  -31.0,  -44.2,  -44.1,  -47.1,  -46.7,  -49.6,  999.0,  999.0,  -48.2,  -46.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.5,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:40,  999.0,  999.0,  999.0,  999.0,  -25.4,  -18.5,  -30.8,  -43.0,  -43.8,  -47.3,  -48.1,  999.0,  -49.9,  -48.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -18.3,  -30.5,  -42.9,  -43.6,  999.0,  -47.8,  -48.6,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
2003/07/12 07:00,  999.0,  999.0,  999.0,  999.0,  -25.5,  -18.5,  -30.4,  -42.3,  -44.0,  999.0,  999.0,  -47.2,  -51.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 07:10,  999.0,  999.0,  999.0,  999.0,  -25.4,  -18.3,  -30.1,  -42.2,  -43.3,  -47.6,  -48.9,  -48.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 07:20,  999.0,  999.0,  999.0,  999.0,  -25.3,  -18.1,  -29.9,  -41.8,  -43.5,  999.0,  -48.7,  -49.7,  999.0,  -50.5,  999.0,  -49.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 07:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -18.8,  -29.7,  -40.1,  -43.6,  -47.1,  -48.5,  -48.0,  999.0,  -50.5,  -47.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.9,  999.0,  -48.9,  999.0,  999.0,  -51.6,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0
2003/07/12 07:40,  999.0,  999.0,  999.0,  999.0,  -26.4,  -19.0,  -29.5,  -42.2,  -43.2,  -47.0,  -49.3,  -47.7,  999.0,  999.0,  -48.3,  -47.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -50.9,  -51.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.0,  -54.0,  999.0,  999.0,  999.0,  -56.3,  -57.2,  999.0
2003/07/12 07:50,  999.0,  999.0,  999.0,  999.0,  -26.3,  -18.7,  -29.4,  -42.0,  -44.3,  -46.9,  -48.4,  -49.2,  -49.6,  -48.4,  -48.7,  -47.2,  -51.0,  999.0,  -50.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.0,  -51.1,  999.0,  -53.7,  999.0,  999.0,  -54.0,  999.0,  -54.5,  -54.2,  999.0,  -52.4,  -52.9,  -54.4,  -53.1
2003/07/12 08:00,  999.0,  999.0,  999.0,  999.0,  -26.2,  -18.5,  -29.2,  -43.1,  -43.7,  -48.2,  -47.3,  -47.3,  -48.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -54.1,  -51.1,  -49.2,  -51.1,  -50.5,  999.0,  -51.4,  -51.2,  999.0,  -51.8,  -50.8,  -52.2,  -52.6,  -50.8,  -51.6,  -51.0
2003/07/12 08:10,  999.0,  999.0,  999.0,  999.0,  -26.4,  -18.6,  -29.5,  999.0,  -42.8,  -47.4,  -48.0,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -51.1,  -50.2,  -52.5
2003/07/12 08:20,  999.0,  999.0,  999.0,  999.0,  -26.6,  -18.7,  -29.4,  -42.0,  -44.6,  -48.0,  999.0,  -47.6,  -48.9,  -53.4,  -47.6,  -47.3,  -48.8,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.1,  -50.7,  999.0,  -51.0,  -51.3,  -50.7,  -51.2,  -54.1,  -49.8,  999.0,  -53.9,  -54.8,  999.0,  999.0,  999.0
2003/07/12 08:30,  999.0,  999.0,  999.0,  999.0,  -26.5,  -18.6,  -29.2,  -41.5,  -43.8,  -47.7,  -49.0,  -47.9,  999.0,  999.0,  -48.4,  -49.6,  999.0,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.2,  999.0,  -49.9,  999.0,  -51.5,  -51.3,  -50.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.9,  -55.4,  999.0,  999.0
2003/07/12 08:40,  999.0,  999.0,  999.0,  999.0,  -27.8,  -21.0,  -25.2,  -24.2,  -25.1,  -26.9,  -28.0,  -28.9,  -28.5,  -28.5,  -29.3,  -30.1,  -30.3,  -27.7,  -30.4,  -30.9,  -31.4,  -32.1,  -30.9,  -31.3,  -31.8,  -31.1,  -32.4,  -32.5,  -32.6,  -32.6,  -32.3,  -33.0,  -33.4,  -34.2,  -34.2,  -33.2,  -31.9,  -28.0,  -30.8,  -35.5,  -39.3,  -39.8,  -42.5,  -39.3,  -36.2,  -36.1,  -36.9,  -41.4,  -41.3,  -41.9,  -44.5,  -41.6
2003/07/12 08:50,  999.0,  999.0,  999.0,  999.0,  -29.2,  -21.3,  -25.2,  -25.2,  -25.1,  -27.7,  -30.4,  -30.3,  -30.1,  -31.1,  -32.1,  -33.2,  -35.1,  -35.4,  -36.8,  -36.1,  -36.8,  -36.3,  -36.4,  -37.5,  -35.0,  -37.3,  -37.0,  -39.5,  -37.5,  -37.9,  -36.3,  -36.5,  -37.4,  -37.8,  -36.7,  -37.1,  -35.9,  -33.5,  -34.4,  -38.4,  -41.1,  -42.0,  -42.7,  -45.8,  -46.1,  -47.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0