2002/12/25, +9, 136.10,  34.85, 385
00:00:02,  971.5,    4.7,   86.6,    1.01,   -0.41,    0.0, -999.0
00:00:07,  971.6,    4.7,   86.6,    1.66,   -0.45,    0.0, -999.0
00:00:12,  971.5,    4.7,   86.3,    1.78,   -0.79,    0.0, -999.0
00:00:17,  971.5,    4.7,   86.5,    1.99,   -0.24,    0.0, -999.0
00:00:22,  971.5,    4.6,   86.5,    2.52,   -0.77,    0.0, -999.0
00:00:27,  971.5,    4.6,   86.5,    2.54,   -0.68,    0.0, -999.0
00:00:32,  971.5,    4.6,   86.6,    2.56,   -0.36,    0.0, -999.0
00:00:37,  971.5,    4.6,   86.4,    2.44,    0.43,    0.0, -999.0
00:00:42,  971.5,    4.6,   86.5,    2.08,    0.52,    0.0, -999.0
00:00:47,  971.5,    4.5,   86.2,    1.89,    0.27,    0.0, -999.0
00:00:52,  971.5,    4.5,   86.5,    1.21,    0.42,    0.0, -999.0
00:00:57,  971.5,    4.5,   86.1,    0.40,    0.75,    0.0, -999.0
00:01:02,  971.5,    4.4,   86.2,    0.29,    0.49,    0.0, -999.0
00:01:07,  971.5,    4.4,   86.1,    0.08,    0.58,    0.0, -999.0
00:01:12,  971.5,    4.4,   86.1,    0.46,    0.12,    0.0, -999.0
00:01:17,  971.5,    4.3,   86.1,    1.22,   -0.17,    0.0, -999.0
00:01:22,  971.5,    4.3,   86.0,    1.83,   -0.35,    0.0, -999.0
00:01:27,  971.5,    4.3,   86.2,    1.52,   -0.03,    0.0, -999.0
00:01:32,  971.5,    4.3,   85.9,    1.08,   -0.06,    0.0, -999.0
00:01:37,  971.5,    4.3,   86.0,    1.26,   -0.41,    0.0, -999.0
00:01:42,  971.5,    4.3,   86.1,    1.08,    0.02,    0.0, -999.0
00:01:47,  971.5,    4.3,   86.3,    0.77,    0.48,    0.0, -999.0
00:01:52,  971.5,    4.3,   86.4,    0.51,    0.42,    0.0, -999.0
00:01:57,  971.5,    4.3,   86.3,    0.58,    0.47,    0.0, -999.0
00:02:02,  971.5,    4.3,   86.4,    0.66,    0.58,    0.0, -999.0
00:02:07,  971.5,    4.3,   86.5,    0.39,   -0.09,    0.0, -999.0
00:02:12,  971.5,    4.3,   86.7,    0.65,   -0.51,    0.0, -999.0
00:02:17,  971.5,    4.3,   86.9,    1.53,   -0.75,    0.0, -999.0
00:02:22,  971.5,    4.3,   87.2,    1.42,   -0.41,    0.0, -999.0
00:02:27,  971.5,    4.4,   87.2,    1.64,   -0.38,    0.0, -999.0
00:02:32,  971.5,    4.4,   87.4,    1.42,   -0.66,    0.0, -999.0
00:02:37,  971.5,    4.4,   87.5,    1.56,   -0.54,    0.0, -999.0
00:02:42,  971.5,    4.5,   87.5,    1.48,   -0.60,    0.0, -999.0
00:02:47,  971.5,    4.5,   87.5,    2.01,    0.69,    0.0, -999.0
00:02:52,  971.5,    4.5,   87.6,    2.30,    0.41,    0.0, -999.0
00:02:57,  971.5,    4.5,   87.6,    2.09,   -0.04,    0.0, -999.0
00:03:02,  971.5,    4.5,   87.4,    2.48,    0.81,    0.0, -999.0
00:03:07,  971.5,    4.5,   87.2,    2.83,   -0.10,    0.0, -999.0
00:03:12,  971.5,    4.4,   86.9,    2.71,    0.14,    0.0, -999.0
00:03:17,  971.5,    4.4,   86.9,    2.17,    0.96,    0.0, -999.0
00:03:22,  971.5,    4.4,   86.9,    1.80,    0.66,    0.0, -999.0
00:03:27,  971.5,    4.4,   86.7,    1.71,    0.99,    0.0, -999.0
00:03:32,  971.5,    4.4,   86.8,    3.03,    1.22,    0.0, -999.0
00:03:37,  971.5,    4.3,   86.8,    2.67,   -0.09,    0.0, -999.0
00:03:42,  971.5,    4.3,   86.9,    3.00,    0.64,    0.0, -999.0
00:03:47,  971.5,    4.3,   86.7,    3.17,    1.03,    0.0, -999.0
00:03:52,  971.5,    4.3,   86.7,    2.42,    0.88,    0.0, -999.0
00:03:57,  971.5,    4.3,   86.7,    2.17,    1.01,    0.0, -999.0
00:04:02,  971.5,    4.3,   86.6,    1.25,    1.65,    0.0, -999.0
00:04:07,  971.5,    4.3,   86.8,    0.74,    1.74,    0.0, -999.0
00:04:12,  971.5,    4.3,   86.7,    1.33,    1.24,    0.0, -999.0
00:04:17,  971.5,    4.3,   86.7,    1.22,    0.82,    0.0, -999.0
00:04:22,  971.5,    4.3,   86.7,    1.71,    0.80,    0.0, -999.0
00:04:27,  971.5,    4.3,   86.8,    1.10,    0.86,    0.0, -999.0
00:04:32,  971.5,    4.3,   86.6,    0.78,    1.16,    0.0, -999.0
00:04:37,  971.5,    4.3,   86.4,    0.88,    0.47,    0.0, -999.0
00:04:42,  971.5,    4.2,   86.2,    0.16,    0.59,    0.0, -999.0
00:04:47,  971.5,    4.2,   86.4,    0.52,    0.94,    0.0, -999.0
00:04:52,  971.5,    4.2,   86.4,    0.64,    0.85,    0.0, -999.0
00:04:57,  971.5,    4.2,   86.5,    0.40,    0.72,    0.0, -999.0
00:05:02,  971.5,    4.2,   86.7,    0.65,    0.42,    0.0, -999.0
00:05:07,  971.5,    4.2,   86.4,    1.38,    0.73,    0.0, -999.0
00:05:12,  971.5,    4.2,   86.4,    1.71,    0.46,    0.0, -999.0
00:05:17,  971.5,    4.2,   86.5,    1.79,    0.45,    0.0, -999.0
00:05:22,  971.5,    4.2,   86.8,    1.63,    0.09,    0.0, -999.0
00:05:27,  971.5,    4.2,   86.9,    1.38,    0.50,    0.0, -999.0
00:05:32,  971.5,    4.2,   87.0,    1.09,    0.91,    0.0, -999.0
00:05:37,  971.5,    4.3,   87.1,    0.03,    0.87,    0.0, -999.0
00:05:42,  971.5,    4.3,   87.3,    0.01,    0.75,    0.0, -999.0
00:05:47,  971.5,    4.3,   87.6,    0.27,    0.70,    0.0, -999.0
00:05:52,  971.5,    4.4,   87.3,   -0.02,    0.67,    0.0, -999.0
00:05:57,  971.5,    4.3,   87.4,    0.11,    0.65,    0.0, -999.0
00:06:02,  971.5,    4.4,   87.7,   -0.14,    0.82,    0.0, -999.0
00:06:07,  971.5,    4.4,   87.7,   -0.06,    0.84,    0.0, -999.0
00:06:12,  971.5,    4.4,   87.6,    0.20,    0.93,    0.0, -999.0
00:06:17,  971.5,    4.3,   87.4,    0.54,    0.80,    0.0, -999.0
00:06:22,  971.6,    4.3,   87.3,    0.41,    0.59,    0.0, -999.0
00:06:27,  971.5,    4.3,   87.3,   -0.23,    0.57,    0.0, -999.0
00:06:32,  971.5,    4.3,   87.1,   -0.47,    0.49,    0.0, -999.0
00:06:37,  971.5,    4.3,   87.1,   -0.58,    0.58,    0.0, -999.0
00:06:42,  971.5,    4.3,   87.1,   -0.66,    0.66,    0.0, -999.0
00:06:47,  971.5,    4.2,   87.0,   -0.50,    0.83,    0.0, -999.0
00:06:52,  971.5,    4.2,   87.1,   -0.12,    0.66,    0.0, -999.0
00:06:57,  971.5,    4.2,   86.9,   -0.06,    0.40,    0.0, -999.0
00:07:02,  971.5,    4.2,   86.9,   -0.29,    0.69,    0.0, -999.0
00:07:07,  971.5,    4.1,   87.0,    0.45,    0.85,    0.0, -999.0
00:07:12,  971.5,    4.1,   86.7,    0.55,    0.73,    0.0, -999.0
00:07:17,  971.5,    4.1,   87.1,    1.23,    0.96,    0.0, -999.0
00:07:22,  971.5,    4.1,   86.8,    0.82,    1.12,    0.0, -999.0
00:07:27,  971.5,    4.0,   86.8,    1.03,    1.03,    0.0, -999.0
00:07:32,  971.5,    4.0,   86.8,    1.35,    0.49,    0.0, -999.0
00:07:37,  971.5,    4.0,   86.9,    1.50,    0.21,    0.0, -999.0
00:07:42,  971.5,    4.0,   86.8,    1.21,    0.15,    0.0, -999.0
00:07:47,  971.5,    4.0,   86.8,    0.71,    0.85,    0.0, -999.0
00:07:52,  971.6,    4.0,   86.6,    0.36,    0.80,    0.0, -999.0
00:07:57,  971.5,    4.0,   86.9,    0.56,    0.80,    0.0, -999.0
00:08:02,  971.5,    3.9,   86.9,    0.92,    0.67,    0.0, -999.0
00:08:07,  971.5,    3.9,   86.7,    1.01,   -0.04,    0.0, -999.0
00:08:12,  971.5,    3.9,   86.7,    0.44,    0.62,    0.0, -999.0
00:08:17,  971.6,    3.9,   86.7,    0.85,    0.79,    0.0, -999.0
00:08:22,  971.5,    3.9,   86.7,    1.45,    0.65,    0.0, -999.0
00:08:27,  971.5,    3.9,   86.6,    1.77,    0.51,    0.0, -999.0
00:08:32,  971.5,    3.8,   86.8,    1.67,    0.64,    0.0, -999.0
00:08:37,  971.5,    3.8,   86.6,    1.68,    0.21,    0.0, -999.0
00:08:42,  971.5,    3.8,   86.7,    1.38,    0.59,    0.0, -999.0
00:08:47,  971.5,    3.8,   86.8,    1.10,    1.06,    0.0, -999.0
00:08:52,  971.5,    3.8,   86.8,    0.70,    1.27,    0.0, -999.0
00:08:57,  971.5,    3.8,   86.8,    0.26,    1.20,    0.0, -999.0
00:09:02,  971.5,    3.8,   86.7,    0.28,    1.04,    0.0, -999.0
00:09:07,  971.5,    3.8,   86.7,    0.37,    1.09,    0.0, -999.0
00:09:12,  971.5,    3.8,   86.7,    0.41,    0.72,    0.0, -999.0
00:09:17,  971.5,    3.8,   86.9,    0.53,    0.87,    0.0, -999.0
00:09:22,  971.5,    3.8,   87.0,    0.69,    0.85,    0.0, -999.0
00:09:27,  971.5,    3.8,   86.9,    1.29,    0.77,    0.0, -999.0
00:09:32,  971.5,    3.8,   87.1,    0.71,    0.91,    0.0, -999.0
00:09:37,  971.5,    3.8,   87.0,    0.64,    0.85,    0.0, -999.0
00:09:42,  971.5,    3.8,   87.2,    1.13,    0.82,    0.0, -999.0
00:09:47,  971.5,    3.8,   87.0,    1.38,    0.56,    0.0, -999.0
00:09:52,  971.5,    3.8,   87.2,    1.18,    0.19,    0.0, -999.0
00:09:57,  971.4,    3.8,   87.2,    0.65,    0.68,    0.0, -999.0
00:10:02,  971.4,    3.8,   87.1,    0.60,    0.85,    0.0, -999.0
00:10:07,  971.5,    3.8,   87.4,    0.58,    0.92,    0.0, -999.0
00:10:12,  971.5,    3.8,   87.5,   -0.11,    0.63,    0.0, -999.0
00:10:17,  971.5,    3.8,   87.3,    0.35,    0.57,    0.0, -999.0
00:10:22,  971.5,    3.8,   87.6,    1.27,    0.25,    0.0, -999.0
00:10:27,  971.5,    3.8,   87.5,    1.28,    0.18,    0.0, -999.0
00:10:32,  971.4,    3.8,   87.6,    1.29,    0.05,    0.0, -999.0
00:10:37,  971.4,    3.8,   87.9,    1.56,   -0.05,    0.0, -999.0
00:10:42,  971.4,    3.8,   88.0,    1.20,    0.10,    0.0, -999.0
00:10:47,  971.4,    3.8,   87.6,    0.85,    1.01,    0.0, -999.0
00:10:52,  971.4,    3.8,   87.7,    0.77,    1.14,    0.0, -999.0
00:10:57,  971.4,    3.8,   87.7,    0.86,    0.80,    0.0, -999.0
00:11:02,  971.4,    3.9,   87.6,    0.42,    0.99,    0.0, -999.0
00:11:07,  971.4,    3.9,   87.7,    0.60,    0.63,    0.0, -999.0
00:11:12,  971.4,    3.9,   88.0,    0.74,    0.62,    0.0, -999.0
00:11:17,  971.4,    3.9,   87.9,    0.04,    1.24,    0.0, -999.0
00:11:22,  971.4,    3.9,   87.9,    1.34,    1.34,    0.0, -999.0
00:11:27,  971.4,    4.0,   88.2,    0.97,    1.00,    0.0, -999.0
00:11:32,  971.4,    4.0,   88.2,    1.48,    0.42,    0.0, -999.0
00:11:37,  971.4,    4.0,   88.3,    1.85,    0.53,    0.0, -999.0
00:11:42,  971.3,    4.0,   88.4,    0.16,    1.01,    0.0, -999.0
00:11:47,  971.3,    4.1,   88.3,    0.77,    1.14,    0.0, -999.0
00:11:52,  971.3,    4.1,   88.6,    0.69,    0.91,    0.0, -999.0
00:11:57,  971.4,    4.1,   88.5,    0.93,    0.65,    0.0, -999.0
00:12:02,  971.3,    4.1,   88.9,    0.93,    0.25,    0.0, -999.0
00:12:07,  971.3,    4.1,   88.6,    1.14,   -0.18,    0.0, -999.0
00:12:12,  971.3,    4.1,   88.7,    1.04,   -0.32,    0.0, -999.0
00:12:17,  971.3,    4.1,   88.6,    0.96,   -0.60,    0.0, -999.0
00:12:22,  971.3,    4.1,   88.6,    1.16,   -0.70,    0.0, -999.0
00:12:27,  971.3,    4.0,   88.7,    1.13,   -0.30,    0.0, -999.0
00:12:32,  971.3,    4.0,   88.4,    0.66,   -0.60,    0.0, -999.0
00:12:37,  971.3,    4.0,   88.4,    0.54,   -0.47,    0.0, -999.0
00:12:42,  971.3,    4.0,   88.2,    0.78,   -0.17,    0.0, -999.0
00:12:47,  971.3,    3.9,   88.2,    0.56,   -0.10,    0.0, -999.0
00:12:52,  971.3,    3.9,   88.3,    0.42,   -0.07,    0.0, -999.0
00:12:57,  971.3,    3.9,   88.3,    0.49,   -0.10,    0.0, -999.0
00:13:02,  971.3,    3.9,   87.9,    1.00,   -0.16,    0.0, -999.0
00:13:07,  971.3,    3.8,   87.9,    1.60,   -0.34,    0.0, -999.0
00:13:12,  971.3,    3.8,   87.9,    2.08,    0.11,    0.0, -999.0
00:13:17,  971.3,    3.8,   87.9,    1.98,   -0.03,    0.0, -999.0
00:13:22,  971.3,    3.8,   88.0,    1.74,   -0.37,    0.0, -999.0
00:13:27,  971.3,    3.8,   87.7,    1.23,   -0.11,    0.0, -999.0
00:13:32,  971.3,    3.7,   87.9,    0.89,    0.56,    0.0, -999.0
00:13:37,  971.3,    3.7,   87.8,    0.70,    0.75,    0.0, -999.0
00:13:42,  971.3,    3.7,   88.0,    1.18,    0.60,    0.0, -999.0
00:13:47,  971.3,    3.7,   87.7,    1.56,    0.45,    0.0, -999.0
00:13:52,  971.2,    3.8,   87.9,    1.63,    0.03,    0.0, -999.0
00:13:57,  971.3,    3.8,   87.8,    1.51,    0.43,    0.0, -999.0
00:14:02,  971.3,    3.8,   88.2,    1.25,    0.11,    0.0, -999.0
00:14:07,  971.2,    3.8,   88.1,    1.18,    0.04,    0.0, -999.0
00:14:12,  971.2,    3.9,   88.2,    0.90,   -0.16,    0.0, -999.0
00:14:17,  971.3,    3.9,   88.3,    1.15,   -0.10,    0.0, -999.0
00:14:22,  971.2,    3.9,   88.5,    1.22,   -0.42,    0.0, -999.0
00:14:27,  971.3,    3.9,   88.4,    1.54,   -0.69,    0.0, -999.0
00:14:32,  971.2,    3.9,   88.3,    1.48,   -0.57,    0.0, -999.0
00:14:37,  971.2,    3.9,   88.3,    1.53,   -0.41,    0.0, -999.0
00:14:42,  971.2,    3.9,   88.4,    1.34,   -0.24,    0.0, -999.0
00:14:47,  971.2,    3.9,   88.6,    0.91,    0.02,    0.0, -999.0
00:14:52,  971.2,    3.8,   88.2,    1.19,   -0.27,    0.0, -999.0
00:14:57,  971.2,    3.8,   88.3,    1.29,   -0.37,    0.0, -999.0
00:15:02,  971.3,    3.8,   88.3,    0.96,    0.00,    0.0, -999.0
00:15:07,  971.2,    3.8,   88.3,    0.85,    0.12,    0.0, -999.0
00:15:12,  971.2,    3.8,   88.2,    1.00,   -0.09,    0.0, -999.0
00:15:17,  971.2,    3.8,   88.2,    0.91,   -0.10,    0.0, -999.0
00:15:22,  971.2,    3.8,   88.4,    0.81,    0.01,    0.0, -999.0
00:15:27,  971.2,    3.8,   88.4,    0.81,    0.20,    0.0, -999.0
00:15:32,  971.2,    3.8,   88.4,    0.80,    0.45,    0.0, -999.0
00:15:37,  971.2,    3.8,   88.5,    0.69,    0.37,    0.0, -999.0
00:15:42,  971.2,    3.8,   88.4,    0.45,    0.23,    0.0, -999.0
00:15:47,  971.2,    3.8,   88.2,    0.35,    0.17,    0.0, -999.0
00:15:52,  971.2,    3.7,   88.6,    0.60,    0.01,    0.0, -999.0
00:15:57,  971.2,    3.8,   88.4,    1.18,   -0.21,    0.0, -999.0
00:16:02,  971.2,    3.7,   88.3,    0.80,    0.63,    0.0, -999.0
00:16:07,  971.2,    3.7,   88.4,    0.91,    0.21,    0.0, -999.0
00:16:12,  971.2,    3.7,   88.2,    1.69,    0.24,    0.0, -999.0
00:16:17,  971.2,    3.7,   88.2,    2.25,   -0.12,    0.0, -999.0
00:16:22,  971.2,    3.7,   88.4,    2.64,   -0.05,    0.0, -999.0
00:16:27,  971.2,    3.7,   88.3,    2.88,    0.00,    0.0, -999.0
00:16:32,  971.2,    3.7,   88.1,    2.49,   -0.13,    0.0, -999.0
00:16:37,  971.2,    3.6,   88.2,    1.88,   -0.30,    0.0, -999.0
00:16:42,  971.2,    3.6,   88.2,    1.32,    0.30,    0.0, -999.0
00:16:47,  971.2,    3.6,   88.2,    1.22,    0.33,    0.0, -999.0
00:16:52,  971.2,    3.6,   88.1,    1.12,    0.41,    0.0, -999.0
00:16:57,  971.2,    3.6,   88.2,    1.19,    0.19,    0.0, -999.0
00:17:02,  971.2,    3.6,   88.2,    0.88,    0.12,    0.0, -999.0
00:17:07,  971.2,    3.6,   88.1,    1.07,    0.13,    0.0, -999.0
00:17:12,  971.2,    3.5,   87.7,    1.43,   -0.02,    0.0, -999.0
00:17:17,  971.2,    3.5,   88.2,    0.95,   -0.20,    0.0, -999.0
00:17:22,  971.2,    3.5,   88.3,    1.04,   -0.20,    0.0, -999.0
00:17:27,  971.2,    3.5,   88.1,    1.25,   -0.51,    0.0, -999.0
00:17:32,  971.2,    3.5,   88.1,    1.68,   -0.61,    0.0, -999.0
00:17:37,  971.2,    3.5,   88.2,    1.74,   -0.43,    0.0, -999.0
00:17:42,  971.2,    3.5,   88.4,    1.89,   -0.47,    0.0, -999.0
00:17:47,  971.2,    3.5,   88.3,    1.44,    0.52,    0.0, -999.0
00:17:52,  971.2,    3.5,   88.2,    1.18,    0.89,    0.0, -999.0
00:17:57,  971.2,    3.6,   88.2,    1.06,    0.28,    0.0, -999.0
00:18:02,  971.2,    3.6,   88.3,    1.60,   -0.37,    0.0, -999.0
00:18:07,  971.2,    3.6,   88.5,    2.24,   -0.31,    0.0, -999.0
00:18:12,  971.2,    3.6,   88.2,    2.83,   -0.05,    0.0, -999.0
00:18:17,  971.2,    3.6,   88.5,    2.57,   -0.04,    0.0, -999.0
00:18:22,  971.2,    3.6,   88.4,    2.39,   -0.25,    0.0, -999.0
00:18:27,  971.2,    3.6,   88.5,    1.83,    0.78,    0.0, -999.0
00:18:32,  971.2,    3.6,   88.5,    1.09,    1.30,    0.0, -999.0
00:18:37,  971.2,    3.6,   88.6,    1.63,    1.32,    0.0, -999.0
00:18:42,  971.2,    3.6,   88.7,    2.17,    0.96,    0.0, -999.0
00:18:47,  971.2,    3.6,   88.4,    1.65,   -0.06,    0.0, -999.0
00:18:52,  971.2,    3.6,   88.4,    1.70,    0.15,    0.0, -999.0
00:18:57,  971.2,    3.6,   88.7,    2.10,   -0.04,    0.0, -999.0
00:19:02,  971.2,    3.6,   88.5,    2.06,   -0.11,    0.0, -999.0
00:19:07,  971.2,    3.6,   88.5,    2.10,   -0.18,    0.0, -999.0
00:19:12,  971.2,    3.6,   88.3,    2.03,   -0.51,    0.0, -999.0
00:19:17,  971.2,    3.5,   88.5,    1.52,   -0.21,    0.0, -999.0
00:19:22,  971.2,    3.5,   88.6,    1.14,    0.08,    0.0, -999.0
00:19:27,  971.2,    3.5,   88.5,    1.41,    0.78,    0.0, -999.0
00:19:32,  971.2,    3.5,   88.4,    1.79,    0.06,    0.0, -999.0
00:19:37,  971.2,    3.5,   88.3,    1.47,    0.85,    0.0, -999.0
00:19:42,  971.2,    3.5,   88.5,    1.12,    0.72,    0.0, -999.0
00:19:47,  971.2,    3.5,   88.6,    1.63,   -0.03,    0.0, -999.0
00:19:52,  971.2,    3.4,   88.5,    1.42,   -0.30,    0.0, -999.0
00:19:57,  971.2,    3.4,   88.3,    1.39,   -0.22,    0.0, -999.0
00:20:02,  971.2,    3.4,   88.3,    1.76,   -0.34,    0.0, -999.0
00:20:07,  971.2,    3.4,   88.3,    1.94,   -0.70,    0.0, -999.0
00:20:12,  971.2,    3.4,   88.4,    1.57,   -0.17,    0.0, -999.0
00:20:17,  971.2,    3.4,   88.4,    1.43,    0.44,    0.0, -999.0
00:20:22,  971.2,    3.4,   88.5,    1.79,    0.32,    0.0, -999.0
00:20:27,  971.2,    3.3,   88.5,    1.01,    1.39,    0.0, -999.0
00:20:32,  971.2,    3.3,   88.3,    0.59,    1.03,    0.0, -999.0
00:20:37,  971.2,    3.3,   88.3,    1.26,    0.64,    0.0, -999.0
00:20:42,  971.2,    3.3,   88.3,    1.57,    0.11,    0.0, -999.0
00:20:47,  971.2,    3.3,   88.3,    1.65,    0.06,    0.0, -999.0
00:20:52,  971.2,    3.3,   88.3,    1.17,    0.68,    0.0, -999.0
00:20:57,  971.2,    3.3,   88.4,    1.50,    0.73,    0.0, -999.0
00:21:02,  971.2,    3.2,   88.2,    2.05,    1.33,    0.0, -999.0
00:21:07,  971.2,    3.2,   88.2,    2.33,    1.19,    0.0, -999.0
00:21:12,  971.2,    3.2,   88.4,    2.23,    0.60,    0.0, -999.0
00:21:17,  971.2,    3.2,   88.3,    2.13,    0.69,    0.0, -999.0
00:21:22,  971.2,    3.2,   88.2,    1.59,    1.29,    0.0, -999.0
00:21:27,  971.2,    3.2,   88.2,    1.31,    0.76,    0.0, -999.0
00:21:32,  971.2,    3.2,   88.3,    1.12,    0.70,    0.0, -999.0
00:21:37,  971.2,    3.2,   88.3,    1.44,    0.80,    0.0, -999.0
00:21:42,  971.2,    3.2,   88.4,    1.90,    0.65,    0.0, -999.0
00:21:47,  971.2,    3.2,   88.4,    1.84,    0.46,    0.0, -999.0
00:21:52,  971.2,    3.2,   88.3,    1.45,    0.26,    0.0, -999.0
00:21:57,  971.2,    3.2,   88.3,    1.36,    0.29,    0.0, -999.0
00:22:02,  971.2,    3.2,   88.4,    1.19,    0.86,    0.0, -999.0
00:22:07,  971.2,    3.1,   88.4,    0.58,    0.79,    0.0, -999.0
00:22:12,  971.2,    3.1,   88.4,    0.25,    1.00,    0.0, -999.0
00:22:17,  971.2,    3.1,   88.4,    0.37,    0.61,    0.0, -999.0
00:22:22,  971.2,    3.1,   88.3,    0.47,    0.47,    0.0, -999.0
00:22:27,  971.2,    3.1,   88.5,   -0.31,    0.46,    0.0, -999.0
00:22:32,  971.2,    3.1,   88.6,    0.56,    0.65,    0.0, -999.0
00:22:37,  971.2,    3.1,   88.6,    1.28,    1.12,    0.0, -999.0
00:22:42,  971.2,    3.1,   88.8,    0.98,    0.66,    0.0, -999.0
00:22:47,  971.2,    3.1,   88.7,    1.01,    0.76,    0.0, -999.0
00:22:52,  971.2,    3.2,   88.6,    1.43,    0.25,    0.0, -999.0
00:22:57,  971.2,    3.2,   88.7,    1.18,    0.34,    0.0, -999.0
00:23:02,  971.2,    3.2,   88.8,    1.77,    0.51,    0.0, -999.0
00:23:07,  971.2,    3.2,   88.6,    2.02,   -0.11,    0.0, -999.0
00:23:12,  971.2,    3.2,   88.8,    2.26,    0.78,    0.0, -999.0
00:23:17,  971.2,    3.2,   89.1,    2.25,    0.24,    0.0, -999.0
00:23:22,  971.2,    3.2,   88.9,    0.97,    0.68,    0.0, -999.0
00:23:27,  971.2,    3.3,   88.9,    1.27,    0.36,    0.0, -999.0
00:23:32,  971.2,    3.3,   89.2,    1.86,    0.87,    0.0, -999.0
00:23:37,  971.2,    3.3,   89.0,    2.11,    0.61,    0.0, -999.0
00:23:42,  971.2,    3.3,   88.9,    2.88,   -0.05,    0.0, -999.0
00:23:47,  971.2,    3.3,   89.2,    1.88,    0.40,    0.0, -999.0
00:23:52,  971.2,    3.3,   89.1,    1.79,    0.65,    0.0, -999.0
00:23:57,  971.2,    3.3,   89.1,    2.28,    0.00,    0.0, -999.0
00:24:02,  971.2,    3.3,   89.3,    1.65,    0.81,    0.0, -999.0
00:24:07,  971.2,    3.3,   89.1,    2.12,    0.45,    0.0, -999.0
00:24:12,  971.2,    3.3,   89.1,    1.13,    0.43,    0.0, -999.0
00:24:17,  971.2,    3.3,   89.3,    0.59,    1.16,    0.0, -999.0
00:24:22,  971.2,    3.3,   89.2,   -0.07,    1.26,    0.0, -999.0
00:24:27,  971.2,    3.3,   89.3,    0.82,    0.21,    0.0, -999.0
00:24:32,  971.2,    3.3,   89.6,    1.42,    1.38,    0.0, -999.0
00:24:37,  971.2,    3.3,   89.3,    1.56,    2.59,    0.0, -999.0
00:24:42,  971.1,    3.3,   89.6,    1.21,    2.10,    0.0, -999.0
00:24:47,  971.2,    3.3,   89.7,    0.73,    1.99,    0.0, -999.0
00:24:52,  971.2,    3.3,   89.5,    0.72,    1.54,    0.0, -999.0
00:24:57,  971.1,    3.3,   89.4,    0.38,    1.05,    0.0, -999.0
00:25:02,  971.2,    3.4,   89.6,    0.51,    0.58,    0.0, -999.0
00:25:07,  971.2,    3.4,   89.7,    0.77,   -0.05,    0.0, -999.0
00:25:12,  971.1,    3.4,   89.7,    0.50,   -0.25,    0.0, -999.0
00:25:17,  971.1,    3.4,   89.9,    0.31,   -0.26,    0.0, -999.0
00:25:22,  971.1,    3.4,   89.8,    0.55,    0.10,    0.0, -999.0
00:25:27,  971.1,    3.4,   89.8,    1.05,    0.28,    0.0, -999.0
00:25:32,  971.1,    3.4,   89.8,    1.31,    0.21,    0.0, -999.0
00:25:37,  971.1,    3.5,   89.9,    0.93,   -0.23,    0.0, -999.0
00:25:42,  971.1,    3.5,   90.1,    0.97,   -0.24,    0.0, -999.0
00:25:47,  971.1,    3.5,   90.1,    1.03,    0.35,    0.0, -999.0
00:25:52,  971.1,    3.6,   90.3,    0.89,    0.72,    0.0, -999.0
00:25:57,  971.1,    3.6,   90.1,    1.20,    0.58,    0.0, -999.0
00:26:02,  971.1,    3.6,   90.2,    0.89,    0.60,    0.0, -999.0
00:26:07,  971.1,    3.6,   90.2,    1.26,    0.41,    0.0, -999.0
00:26:12,  971.1,    3.6,   90.2,    1.69,    0.49,    0.0, -999.0
00:26:17,  971.1,    3.6,   90.2,    1.84,    0.10,    0.0, -999.0
00:26:22,  971.1,    3.6,   90.3,    1.57,    0.33,    0.0, -999.0
00:26:27,  971.1,    3.6,   90.3,    2.04,    0.40,    0.0, -999.0
00:26:32,  971.1,    3.6,   90.1,    2.36,    0.21,    0.0, -999.0
00:26:37,  971.1,    3.6,   90.2,    2.67,    0.33,    0.0, -999.0
00:26:42,  971.1,    3.6,   89.9,    2.35,    0.33,    0.0, -999.0
00:26:47,  971.1,    3.5,   89.9,    1.79,    0.65,    0.0, -999.0
00:26:52,  971.1,    3.5,   89.9,    1.83,    0.78,    0.0, -999.0
00:26:57,  971.1,    3.5,   89.9,    1.20,    1.01,    0.0, -999.0
00:27:02,  971.1,    3.5,   89.9,    0.70,    1.27,    0.0, -999.0
00:27:07,  971.1,    3.5,   90.1,    0.35,    0.91,    0.0, -999.0
00:27:12,  971.1,    3.5,   90.0,    0.56,    0.89,    0.0, -999.0
00:27:17,  971.1,    3.5,   90.2,    0.27,    1.26,    0.0, -999.0
00:27:22,  971.1,    3.5,   90.2,   -0.18,    0.66,    0.0, -999.0
00:27:27,  971.1,    3.5,   90.2,    0.19,    0.35,    0.0, -999.0
00:27:32,  971.1,    3.5,   90.0,    0.93,    0.20,    0.0, -999.0
00:27:37,  971.1,    3.5,   90.2,    1.40,    0.25,    0.0, -999.0
00:27:42,  971.1,    3.5,   90.2,    1.05,    0.38,    0.0, -999.0
00:27:47,  971.1,    3.5,   90.4,    0.29,    0.69,    0.0, -999.0
00:27:52,  971.1,    3.5,   90.6,    0.35,    0.95,    0.0, -999.0
00:27:57,  971.1,    3.5,   90.4,    0.63,    1.14,    0.0, -999.0
00:28:02,  971.1,    3.5,   90.2,    0.63,    1.19,    0.0, -999.0
00:28:07,  971.1,    3.5,   90.2,    0.24,    1.12,    0.0, -999.0
00:28:12,  971.1,    3.5,   90.3,    0.21,    0.77,    0.0, -999.0
00:28:17,  971.1,    3.5,   89.9,    0.65,    0.06,    0.0, -999.0
00:28:22,  971.1,    3.5,   90.2,    1.28,   -0.07,    0.0, -999.0
00:28:27,  971.1,    3.5,   90.3,    1.55,    0.36,    0.0, -999.0
00:28:32,  971.1,    3.5,   90.1,    1.45,   -0.18,    0.0, -999.0
00:28:37,  971.1,    3.4,   90.1,    1.53,   -0.50,    0.0, -999.0
00:28:42,  971.1,    3.4,   90.0,    0.92,   -0.06,    0.0, -999.0
00:28:47,  971.1,    3.4,   90.1,    1.05,   -0.04,    0.0, -999.0
00:28:52,  971.1,    3.4,   90.0,    0.98,    0.09,    0.0, -999.0
00:28:57,  971.1,    3.4,   90.3,    0.71,    0.30,    0.0, -999.0
00:29:02,  971.1,    3.4,   90.2,    0.41,    0.35,    0.0, -999.0
00:29:07,  971.1,    3.4,   90.0,   -0.09,    0.41,    0.0, -999.0
00:29:12,  971.1,    3.3,   89.8,    0.25,    0.69,    0.0, -999.0
00:29:17,  971.1,    3.3,   90.0,    0.90,    0.58,    0.0, -999.0
00:29:22,  971.1,    3.3,   89.9,    1.27,    0.34,    0.0, -999.0
00:29:27,  971.1,    3.3,   90.2,    1.32,   -0.07,    0.0, -999.0
00:29:32,  971.1,    3.3,   89.8,    1.55,    0.00,    0.0, -999.0
00:29:37,  971.1,    3.3,   90.0,    1.14,    0.10,    0.0, -999.0
00:29:42,  971.1,    3.3,   89.9,    0.18,    0.73,    0.0, -999.0