                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/11/10 00:00,  999.0,  999.0,  -25.5,  999.0,  999.0,  -36.4,  999.0,  -41.4,  -39.0,  -40.5,  -38.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -36.8,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 00:10,  -29.5,   -4.1,  -24.2,  -15.3,  -22.5,  -29.2,  -37.6,  -37.7,  -43.5,  -37.3,  -32.5,  -38.0,  -45.0,  -36.9,  -37.7,  -42.3,  -28.3,  -41.0,  -47.9,  -47.1,  -36.8,  999.0,  999.0,  -51.6,  -38.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.9,  999.0,  999.0
1993/11/10 00:20,  -38.5,  -25.7,  -30.4,  -31.0,  -35.1,  -35.8,  -35.3,  -38.7,  -39.3,  -43.1,  -42.1,  -39.9,  -40.2,  -38.1,  999.0,  -40.1,  -42.7,  -49.9,  -42.1,  -36.6,  999.0,  999.0,  -44.0,  -36.8,  -49.8,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -52.1
1993/11/10 00:30,  -33.8,  -23.3,  -31.5,  -33.6,  -31.8,  -36.1,  -36.8,  -38.8,  -37.4,  -37.7,  -41.2,  -43.1,  -46.3,  -43.4,  -45.9,  -42.0,  999.0,  -38.5,  -37.9,  -43.5,  -38.5,  -44.9,  -38.5,  -43.9,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -48.7,  999.0,  999.0,  -55.0
1993/11/10 00:40,  999.0,  -23.9,  -31.6,  -33.3,  -33.0,  -34.8,  -38.5,  -39.8,  -41.8,  -40.6,  -42.7,  -45.7,  -43.1,  -43.1,  -47.0,  -46.1,  -46.8,  -46.7,  -43.2,  -44.1,  -49.5,  999.0,  999.0,  -41.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 00:50,  -34.6,  -30.0,  -31.7,  -33.9,  -35.7,  -35.7,  -37.3,  -40.5,  -41.8,  -45.2,  -35.8,  -43.5,  -42.5,  -41.1,  -44.3,  -50.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 01:00,  -35.7,  999.0,  999.0,  -29.8,  -34.7,  -34.4,  -36.6,  999.0,  -39.2,  -40.6,  -40.7,  -38.9,  -39.9,  -45.1,  -36.2,  -49.2,  999.0,  999.0,  -47.4,  -45.7,  -44.5,  -47.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 01:10,  -37.6,  -31.3,  -32.5,  -28.0,  -29.8,  -37.0,  -36.3,  -36.7,  -37.3,  -41.8,  -40.3,  -39.1,  -36.7,  -41.6,  -35.2,  -38.3,  -44.0,  -47.7,  -48.4,  999.0,  -45.9,  -48.6,  -32.9,  -43.7,  999.0,  -40.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 01:20,  -36.0,  -26.4,  -32.1,  -33.9,  -32.7,  -35.2,  -35.9,  -39.8,  -38.0,  -38.8,  -37.4,  -31.5,  -40.3,  -41.8,  -51.4,  -41.9,  -41.4,  -43.1,  -41.9,  999.0,  -50.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 01:30,  -35.8,  -29.5,  -31.2,  -23.4,  -32.8,  -37.4,  -40.1,  -32.9,  -38.5,  -32.7,  -30.5,  -31.6,  -32.8,  -37.3,  -46.7,  -47.6,  -43.8,  -42.8,  -43.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1993/11/10 01:40,  -30.3,  -27.5,  -31.6,  -28.5,  -33.5,  -27.5,  -34.1,  -35.8,  -38.9,  -33.6,  -42.6,  -42.2,  -46.8,  -43.3,  999.0,  999.0,  999.0,  -34.1,  -48.1,  -34.3,  999.0,  -50.8,  999.0,  -44.9,  -48.6,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 01:50,  -39.1,  -30.7,  -28.2,  -31.5,  -29.5,  -29.7,  -24.7,  -28.2,  -35.3,  -37.1,  -36.9,  -38.7,  -43.6,  -45.5,  -40.6,  -46.2,  999.0,  -36.8,  -48.7,  -37.2,  -36.2,  -39.4,  -44.8,  -41.1,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 02:00,  -29.5,  -25.5,  -31.8,  -28.5,  -30.3,  -28.8,  -19.8,  -32.2,  -37.3,  -42.6,  -42.0,  -40.2,  -36.6,  -31.0,  -40.0,  -48.2,  999.0,  999.0,  -48.4,  -50.3,  -46.3,  -37.9,  -39.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 02:10,  -33.6,  -26.6,  -31.0,  -32.2,  -35.6,  -33.2,  -37.1,  -30.3,  -34.8,  -37.8,  -36.3,  -33.8,  -41.4,  -42.6,  -45.3,  -44.1,  -44.2,  -43.9,  -51.2,  -42.3,  -40.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 02:20,  -24.0,  999.0,  -27.2,  999.0,  -29.9,  -32.2,  -26.1,  -38.1,  -40.8,  -41.0,  -38.6,  -35.0,  -39.4,  -42.3,  -46.9,  999.0,  -36.1,  -38.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 02:30,  -41.0,  -33.9,  -28.0,  -29.3,  -32.6,  -38.5,  -32.9,  -34.5,  -36.7,  -38.4,  -37.5,  -40.0,  -27.3,  -49.0,  -46.8,  -47.7,  999.0,  -44.9,  -49.9,  -50.9,  -49.6,  -51.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -53.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 02:40,  -40.0,  -30.3,  -21.0,  -25.5,  -30.4,  -25.8,  -31.7,  -43.2,  -39.2,  -35.9,  -36.1,  -35.6,  -36.1,  -37.5,  -43.5,  -46.0,  -50.7,  999.0,  -48.0,  -43.9,  -38.7,  -41.5,  999.0,  999.0,  -52.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 02:50,  -41.6,  -29.6,  -33.2,  -33.9,  -32.4,  -33.7,  -27.6,  -33.5,  -38.5,  -38.5,  -36.7,  -37.8,  -47.1,  -43.0,  -41.2,  -40.6,  -45.8,  -52.4,  -49.0,  999.0,  -47.1,  -44.7,  999.0,  -45.5,  -45.5,  -46.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 03:00,  -34.3,  -24.7,  -30.8,  -26.3,  -25.4,  -34.9,  -27.2,  -26.7,  -36.1,  -36.7,  -28.6,  -35.3,  -46.5,  -41.3,  -37.6,  -30.3,  -40.1,  999.0,  -46.8,  -47.9,  -43.9,  -44.5,  999.0,  -45.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 03:10,  -27.8,  -24.7,  -29.4,  -32.7,  -32.3,  -34.7,  -29.3,  -34.7,  -38.2,  -39.4,  -37.1,  -35.0,  -31.8,  -37.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  -35.9,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0
1993/11/10 03:20,  -29.5,  -33.0,  -37.0,  -34.7,  -39.9,  -34.3,  -29.9,  -37.3,  -38.0,  -33.7,  -30.3,  -40.4,  -38.0,  -42.2,  -47.2,  -46.1,  -50.3,  -40.2,  -48.6,  -48.1,  -47.9,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0
1993/11/10 03:30,  -38.1,  -34.6,  -21.8,  -21.6,  -32.2,  -30.6,  -36.2,  -36.6,  -40.5,  -36.5,  -35.6,  -39.8,  -47.0,  -46.1,  -36.0,  -40.4,  -45.6,  999.0,  -47.2,  -44.7,  -47.9,  -37.0,  999.0,  -49.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 03:40,  -34.5,  -31.9,  -33.6,  -34.2,  -37.5,  -34.3,  -34.2,  -33.1,  -35.1,  -35.8,  -36.1,  -39.1,  -36.9,  -33.6,  -41.8,  -40.9,  -41.9,  -40.8,  -45.2,  -49.1,  -36.3,  -35.5,  -32.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.1,  -47.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 03:50,  -32.3,  -30.5,  -31.3,  -36.4,  -32.0,  -18.2,  -29.8,  -44.7,  -40.8,  -39.7,  -40.0,  -42.1,  -39.8,  -47.8,  -50.1,  -42.8,  -41.8,  -43.3,  -48.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 04:00,  -38.5,  -29.5,  -29.7,  999.0,  -39.0,  -40.1,  -42.8,  -48.8,  -39.9,  -33.3,  999.0,  -47.7,  -31.2,  999.0,  999.0,  -50.1,  999.0,  -48.1,  -52.6,  -48.6,  -49.9,  999.0,  -49.8,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -56.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 04:10,  -31.3,  -32.3,  -35.3,  -38.0,  -35.1,  -39.1,  -38.8,  -41.9,  -42.2,  -44.0,  -38.8,  -38.8,  -50.8,  -47.8,  -49.9,  -49.9,  999.0,  999.0,  -49.0,  -47.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 04:20,  -40.0,  -27.7,  -35.9,  -31.0,  -35.6,  -36.7,  -37.4,  -38.2,  -41.4,  -33.3,  -38.9,  -43.7,  -48.2,  -47.7,  -50.3,  -45.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 04:30,  -37.0,  -30.4,  -36.7,  -37.5,  -38.1,  -34.8,  -37.0,  -37.4,  -40.3,  -43.2,  -41.3,  -47.5,  -48.2,  -45.5,  -48.0,  -43.2,  -45.6,  999.0,  -48.5,  999.0,  -50.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 04:40,  -44.3,  -37.8,  -39.5,  -35.9,  -39.0,  -38.8,  -40.1,  -32.2,  999.0,  -38.7,  -41.8,  999.0,  -50.7,  -46.7,  -42.7,  -40.8,  -38.5,  -34.8,  -46.9,  -34.8,  -35.9,  999.0,  -54.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
1993/11/10 04:50,  -46.1,  -35.0,  -38.2,  -38.8,  -44.4,  -46.5,  999.0,  999.0,  -39.8,  -46.8,  -48.0,  -46.0,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -58.0,  -56.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -53.8,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -54.3
1993/11/10 05:00,  -46.4,  -36.0,  -38.8,  -37.3,  -40.9,  -45.7,  -38.6,  999.0,  -42.3,  -43.7,  -45.2,  -31.6,  -45.9,  -49.8,  -49.1,  -46.6,  -47.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -57.0,  999.0,  999.0,  -60.6,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1993/11/10 05:10,  -38.4,  -33.9,  -36.2,  -37.2,  -41.9,  -49.0,  -42.7,  -48.5,  -44.6,  -45.6,  -47.7,  -48.0,  999.0,  -50.0,  -48.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 05:20,  -45.2,  -33.2,  -35.0,  -34.6,  -40.9,  -35.6,  -42.6,  -46.9,  -43.1,  -47.3,  -45.9,  -48.1,  -50.3,  -49.0,  -48.0,  -46.9,  999.0,  999.0,  -48.5,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 05:30,  -36.9,  -36.0,  -36.8,  -37.6,  -42.2,  -46.1,  -42.1,  -38.0,  -40.5,  -43.6,  -43.2,  -44.6,  -48.3,  -47.8,  -49.2,  -47.8,  -50.0,  -53.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 05:40,  -36.4,  -29.7,  -37.9,  -38.8,  -41.4,  999.0,  -43.1,  -42.5,  -38.2,  -40.5,  -42.7,  -42.0,  -47.4,  999.0,  999.0,  -49.5,  999.0,  -55.8,  -48.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 05:50,  -37.3,  -34.8,  -35.9,  -37.4,  -38.4,  -43.4,  -44.6,  -40.6,  -40.2,  -41.2,  -39.0,  -43.6,  -45.7,  -48.7,  -48.9,  -49.3,  -53.7,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 06:00,  -34.7,  -34.7,  -37.2,  -41.0,  -43.5,  -40.7,  -38.2,  -42.4,  -34.4,  -39.5,  -43.3,  -47.8,  -48.5,  -41.2,  -30.8,  -36.5,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 06:10,  -36.3,  -34.1,  -36.3,  -36.6,  -42.1,  -42.4,  -38.1,  -40.6,  -39.8,  -41.6,  -42.4,  -40.6,  -39.6,  -45.9,  -48.4,  -49.0,  999.0,  999.0,  -48.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 06:20,  -43.0,  -31.9,  -38.9,  -36.7,  -36.1,  -32.0,  -36.3,  -32.8,  -41.8,  -38.4,  -42.7,  -43.3,  -36.4,  999.0,  -51.3,  -47.6,  999.0,  999.0,  -47.5,  999.0,  -48.1,  999.0,  999.0,  -49.7,  -50.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -40.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 06:30,  -37.8,  -36.1,  -30.5,  -35.4,  -34.5,  999.0,  -37.4,  999.0,  -42.5,  -34.6,  -37.9,  -40.3,  999.0,  999.0,  -35.4,  -35.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 06:40,  -45.3,  -34.5,  -33.8,  -36.8,  -40.7,  -43.8,  -39.9,  -41.2,  -40.8,  -45.6,  -42.5,  -45.0,  999.0,  999.0,  -47.6,  -48.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 06:50,  -44.2,  -34.4,  -34.9,  -36.2,  -42.0,  -42.3,  -40.5,  -42.2,  -41.3,  -45.8,  -44.2,  -44.1,  -48.9,  -47.2,  -44.8,  -44.2,  -46.0,  -46.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 07:00,  -46.8,  -33.8,  -34.8,  -36.9,  -41.7,  -40.2,  -41.0,  -44.5,  -40.8,  -44.4,  -42.8,  -45.7,  -45.5,  -47.1,  999.0,  -50.1,  -51.8,  999.0,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 07:10,  -43.8,  -37.2,  -36.1,  -36.9,  -40.9,  -42.6,  -44.1,  -44.2,  -43.0,  -46.0,  -44.5,  -47.0,  -47.1,  -48.5,  -48.5,  -49.3,  -50.3,  999.0,  -48.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 07:20,  -46.3,  -41.1,  -37.5,  -38.4,  -43.7,  -40.2,  -40.6,  -41.7,  -43.4,  -45.7,  -43.7,  -47.4,  -50.0,  -47.8,  -48.0,  -47.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 07:30,  -48.2,  -40.6,  -36.2,  -38.1,  -43.3,  -42.5,  -42.1,  -41.3,  -43.1,  -45.8,  -45.4,  -46.6,  -48.1,  -49.4,  -48.3,  -50.2,  999.0,  999.0,  -47.7,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 07:40,  -44.1,  -40.3,  -37.1,  -38.7,  -41.8,  -42.5,  -44.2,  -45.3,  -44.4,  -45.8,  -43.6,  -48.5,  -47.7,  -47.1,  -47.2,  999.0,  999.0,  -51.2,  -50.2,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/11/10 07:50,  -43.7,  -36.0,  -39.0,  -39.5,  -39.1,  -43.5,  -44.2,  -43.6,  -41.3,  -43.7,  -43.8,  -50.4,  -46.2,  -48.9,  -49.1,  -47.8,  999.0,  -48.7,  -51.7,  999.0,  999.0,  -47.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0