                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/06/11 00:00,  999.0,   52.2,   56.8,   46.7,   45.7,   39.9,   41.7,   39.3,   38.4,   29.1,   29.8,   30.8,   35.8,  999.0,   38.4,   29.0,   31.3,   34.7,   37.5,   41.4,   42.1,   43.8,   44.9,   45.2,   46.1,   49.0,   48.7,   42.2,   41.8,   41.7,   41.4,   41.5,   40.7,   40.1,   40.7,   40.7,   40.1,   39.2,   37.8,   35.4,   32.5,   30.1,   27.3,   22.7,  999.0,   22.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   19.5,  999.0,  999.0
2005/06/11 00:10,  999.0,   53.4,   53.4,   53.0,   50.0,   44.8,   43.8,   39.3,   38.0,   32.4,   32.6,   33.0,   42.5,   46.1,   47.4,   38.2,   40.4,   42.6,   47.2,   48.6,   50.0,   51.8,   52.2,   51.8,   52.1,   54.3,   50.8,   48.7,   49.1,   46.5,   49.1,   50.2,   49.9,   49.4,   47.3,   42.7,   41.6,   39.3,   37.4,   34.4,   30.5,   26.4,   24.3,  999.0,   19.9,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:20,  999.0,   57.5,   55.4,   51.4,   49.0,   47.4,   43.9,   44.7,   44.7,   42.5,   42.2,   41.0,   40.0,   40.8,   41.4,   41.4,   41.9,   44.7,   46.2,   47.9,   49.3,   49.4,   48.8,   48.8,   48.5,   54.3,   47.6,   45.5,   44.9,   43.3,   43.7,   45.7,   44.9,   43.4,   40.6,   35.9,   33.4,   32.3,   30.8,   29.0,   28.3,   28.3,   27.1,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:30,  999.0,   52.0,   51.2,   52.6,   45.1,   41.3,   40.1,   38.4,   39.6,   39.5,   34.9,   35.3,   34.8,  999.0,   36.1,   34.4,   39.6,   34.4,   39.1,   43.4,   42.0,   43.0,   43.2,   42.4,   41.8,   45.1,   41.2,   41.6,   42.0,   42.6,   43.9,   44.3,   42.7,   40.7,   39.8,   36.9,   34.3,   32.9,   32.2,   31.7,   30.4,   28.4,   27.4,   27.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0
2005/06/11 00:40,  999.0,   53.1,   52.4,   52.9,   49.1,   44.8,   38.8,   41.9,   42.9,   38.6,   43.7,   41.9,   43.6,   42.3,   42.9,   41.7,   42.7,   45.9,   45.8,   46.8,   47.1,   47.6,   47.8,   47.7,   48.2,   51.2,   43.9,   40.4,   38.7,   38.8,   38.7,   37.8,   37.3,   34.9,   32.8,   29.7,   28.7,   26.3,   26.6,   26.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 00:50,  999.0,   50.7,   48.8,   48.3,   44.3,   44.6,   41.7,   41.1,   41.1,   39.1,   37.8,   38.0,   37.6,   38.4,   38.3,   37.9,   37.0,   37.8,   40.9,   41.6,   41.7,   41.2,   45.8,   43.3,   41.0,   46.1,   39.3,   36.4,   35.4,   36.0,   35.7,   34.6,   33.6,   33.1,   32.8,   32.2,   30.6,   28.0,   25.9,   27.3,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
2005/06/11 01:00,  999.0,   51.3,   49.9,   49.8,   43.9,   42.8,   45.5,   40.1,   40.4,   38.7,   36.2,   41.3,   41.6,   47.3,   40.9,   42.9,   42.9,   43.9,   45.7,   46.9,   47.8,   50.3,   51.1,   48.9,   53.8,   56.4,   48.1,   46.1,   45.6,   43.6,   40.7,   35.8,   34.5,   29.1,   27.0,   25.4,   26.3,   27.6,   26.9,   27.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,   18.0,   20.0
2005/06/11 01:10,  999.0,   55.6,   53.2,   53.3,   50.5,   50.4,   47.9,   46.9,   45.2,   42.9,   41.7,   40.5,   40.0,   41.1,   43.3,   45.4,   46.7,   47.8,   48.6,   49.6,   50.4,   51.0,   54.6,   52.9,   54.1,   52.8,   47.3,   46.1,   45.5,   44.8,   43.2,   40.6,   38.1,   35.2,   29.7,   25.6,   25.8,   27.2,   26.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0
2005/06/11 01:20,  999.0,   53.6,   48.1,   46.4,   42.4,   40.4,   40.5,   37.5,   33.7,   31.5,   32.0,   37.1,   36.5,  999.0,   34.1,   24.8,   19.9,   23.3,   24.8,   26.3,  999.0,  999.0,   33.4,   41.5,   42.5,   43.0,   42.6,   42.1,   40.7,   39.2,   37.1,   34.2,   31.5,   28.1,   25.3,   22.1,   24.7,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 01:30,  999.0,  999.0,   42.0,   35.5,   33.1,   31.7,   31.7,   26.4,   26.6,   29.8,   31.8,   37.5,   35.5,   40.8,   35.8,   22.4,   21.3,   20.3,   22.4,   26.6,   24.3,   29.8,   34.0,   40.9,   42.2,   43.0,   41.1,   39.3,   37.4,   35.6,   32.1,   29.3,   25.5,   22.6,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 01:40,  999.0,  999.0,   42.4,   36.8,   38.5,   31.2,   38.1,   30.3,   32.5,   31.5,   34.1,   42.9,   35.7,   41.3,   29.3,   23.0,   25.6,   23.2,   26.1,   24.6,   29.6,   24.5,   39.1,   45.5,   42.8,   39.4,   37.8,   36.1,   34.3,   30.3,   27.5,   27.2,   26.5,   22.2,   19.7,  999.0,   18.2,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4
2005/06/11 01:50,  999.0,  999.0,   39.4,   39.5,   37.3,   32.9,   31.1,   31.5,   32.1,   32.1,   32.3,   32.8,   29.7,   29.0,   25.8,   19.3,   22.3,   23.9,   26.2,   24.5,   28.2,   40.7,   46.4,   49.2,   47.5,   39.4,   35.3,   34.2,   31.9,   28.0,   25.5,   23.6,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   21.9,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,  999.0,   24.0,  999.0,   26.0,  999.0,  999.0
2005/06/11 02:00,  999.0,  999.0,   41.2,   35.7,   36.7,   36.2,   33.8,   32.8,   31.0,   32.7,   28.3,   38.6,   37.6,   38.8,   28.5,   21.2,   21.3,   24.4,   26.1,   23.4,   23.2,   40.6,   49.1,   50.7,   46.8,   38.4,   37.9,   36.0,   34.6,   32.2,   29.4,   27.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:10,  999.0,  999.0,   37.1,   37.6,   34.9,   32.9,   34.4,   31.9,   33.2,   33.5,   29.7,   32.5,   40.5,   32.1,   27.6,   24.5,   28.4,   26.1,   28.5,   28.2,   25.8,   33.0,   47.3,   50.1,   44.5,   41.6,   40.7,   40.0,   35.0,   31.6,   30.3,   30.2,   27.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   20.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   17.6,  999.0,  999.0,   18.3,   18.7,  999.0,   19.0
2005/06/11 02:20,  999.0,  999.0,   37.1,   35.3,   33.9,   33.1,   31.9,   31.8,   29.3,   33.2,   30.5,   38.4,   38.9,   33.6,   29.3,   31.8,   31.7,   31.5,   28.4,   26.4,   23.6,   26.0,   42.5,   44.2,   44.9,   44.5,   41.8,   39.8,   37.7,   36.9,   36.0,   33.3,   31.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:30,  999.0,  999.0,   39.2,   34.0,   32.8,   33.1,   32.1,   32.2,   29.4,   32.7,   34.5,   46.5,   39.4,   37.3,   30.7,   27.8,   29.5,   27.2,   32.8,  999.0,   21.7,   42.2,   43.9,   46.6,   45.2,   43.4,   43.2,   42.5,   41.4,   41.1,   40.1,   38.5,   35.1,   30.2,  999.0,  999.0,  999.0,  999.0,   19.0,   18.0,  999.0,   19.4,   19.9,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,    6.6,  999.0
2005/06/11 02:40,  999.0,  999.0,   39.3,   35.8,   34.3,   34.0,   33.7,   32.2,   30.9,   30.2,   31.7,   45.0,   40.4,   33.1,   33.2,   24.7,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.4,   38.1,   35.6,   36.1,   37.2,   38.8,   39.8,   37.9,   36.7,   32.9,   27.1,   22.2,   20.2,   17.0,   19.6,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 02:50,  999.0,  999.0,   40.3,   34.6,   34.3,   32.8,   31.4,   32.3,   32.9,   32.1,   34.5,   48.2,   39.2,   37.2,   32.6,   23.9,   23.3,  999.0,  999.0,  999.0,   33.4,   33.0,   31.5,   40.3,   35.8,   33.9,   32.8,   33.3,   34.2,   34.5,   34.2,   32.2,   29.5,   24.6,  999.0,  999.0,  999.0,   21.0,   20.3,   17.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:00,  999.0,  999.0,   38.6,   37.2,   32.1,   36.3,   33.7,   31.3,   32.1,   33.8,   33.5,   42.6,   40.0,   38.7,   37.6,   29.5,   28.2,   30.9,   34.8,   35.1,   36.8,   36.4,   40.7,   39.2,   35.5,   34.4,   32.0,   28.2,   27.9,   27.3,   29.2,   29.1,   26.2,   26.9,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:10,  999.0,  999.0,   42.9,   37.9,   30.5,   34.3,   33.2,   29.3,   32.8,   31.0,   33.6,   38.2,   37.0,   40.6,   38.3,   39.4,   36.0,   32.9,   32.9,   36.0,   36.6,   36.4,   40.8,   39.5,   35.4,   34.3,   34.0,   34.5,   32.8,   31.8,   31.2,   30.2,   26.3,   21.1,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:20,  999.0,  999.0,   46.0,   35.1,   32.1,   33.3,   31.6,   27.0,   29.3,   31.0,   30.1,   33.8,   31.5,   36.7,   43.1,   40.7,   34.7,   33.0,   28.0,   27.0,   29.0,   33.2,   41.7,   36.6,   30.2,   27.3,   30.9,   30.3,   29.5,   28.4,   27.7,   26.6,   23.4,   22.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:30,  999.0,  999.0,   43.8,   36.0,   32.8,   33.3,   31.8,   24.6,   30.2,   28.4,   24.6,   34.8,   37.1,   33.3,   38.0,   42.3,   39.5,   34.1,   26.3,   26.3,   32.9,   37.1,   40.4,   39.1,   29.6,   28.0,   30.2,   28.9,   26.3,   24.1,   27.1,   24.8,   25.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 03:40,  999.0,  999.0,   45.0,   37.1,   33.9,   31.3,   32.6,   26.6,   28.5,   27.7,   28.0,   33.0,   40.4,   43.3,   40.0,   42.4,   33.7,   28.1,   26.2,   35.1,   37.2,   40.2,   46.4,   42.5,   36.4,   34.2,   33.1,   32.4,   25.2,   22.6,   23.5,   21.0,   21.3,   21.1,   16.6,  999.0,  999.0,  999.0,  999.0,   19.4,   19.2,  999.0,   21.5,   20.7,   20.0,  999.0,  999.0,   19.7,   17.7,  999.0,  999.0,  999.0,   11.2,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,    9.5,  999.0,  999.0,    8.9
2005/06/11 03:50,  999.0,  999.0,   38.4,   35.1,   33.5,   31.3,   32.1,   27.0,   28.0,   25.6,   27.9,   34.9,   39.7,   39.5,   46.3,   34.3,   24.0,   30.3,   38.9,   43.5,   44.0,   46.2,   45.5,   36.4,   32.9,   34.6,   31.3,   36.5,   30.6,   29.6,   29.9,   29.8,   30.2,   34.7,   35.3,   31.4,   31.4,   31.8,   29.0,   27.8,   24.4,   22.7,  999.0,  999.0,  999.0,   16.5,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:00,  999.0,  999.0,   36.9,   38.9,   33.5,   39.8,   36.5,   37.5,   41.1,   42.8,   44.7,   45.6,   46.5,   47.6,   49.9,   51.7,   53.4,   54.4,   55.6,   56.1,   55.8,   56.2,   56.8,   55.6,   54.9,   53.9,   56.9,   56.2,   47.4,   45.5,   44.2,   41.1,   38.5,   35.9,   34.3,   32.2,   31.4,   29.8,   27.3,   27.3,   26.2,   22.2,   21.4,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   20.6,  999.0,   16.5,  999.0,  999.0,   20.3,  999.0,  999.0
2005/06/11 04:10,  999.0,  999.0,   48.1,   48.0,   48.4,   47.8,   48.2,   49.6,   50.1,   50.8,   50.4,   50.0,   49.8,   50.4,   50.8,   51.4,   52.6,   53.3,   54.1,   54.6,   55.0,   55.4,   55.4,   54.9,   54.1,   53.3,   56.4,   57.5,  999.0,   44.8,   45.6,   44.0,   43.0,   42.3,   41.6,   40.6,   39.6,   37.4,   35.2,   32.2,   30.5,   29.4,   27.2,   25.3,   27.0,   26.6,   23.6,   23.4,   21.5,   21.8,   20.0,   22.6,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,   21.7,  999.0,  999.0
2005/06/11 04:20,  999.0,  999.0,   51.0,   51.6,   51.8,   49.5,   51.7,   52.6,   54.0,   54.3,   52.8,   53.3,   53.7,   54.1,   54.9,   55.6,   56.7,   57.4,   57.9,   58.7,   59.1,   58.8,   58.1,   57.6,   57.1,   56.0,   60.7,   59.4,   52.1,   50.8,   49.5,   48.5,   47.0,   46.3,   44.7,   43.5,   42.5,   40.8,   38.9,   36.8,   34.3,   33.0,   31.5,   29.0,   27.3,   27.2,   25.5,   22.9,   22.1,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:30,  999.0,  999.0,   55.6,   56.3,   56.7,   56.9,   57.3,   57.4,   58.4,   59.1,   58.7,   58.7,   58.1,   58.3,   58.6,   58.8,   59.0,   59.4,   59.4,   59.0,   58.5,   58.0,   57.2,   56.3,   55.5,   54.7,   56.6,  999.0,   53.2,   49.4,   46.4,   44.5,   42.4,   41.8,   41.1,   39.8,   38.0,   34.2,   35.0,   33.9,   32.5,   29.2,   26.7,   22.8,   24.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:40,  999.0,  999.0,   53.4,   53.9,   54.4,   54.3,   54.0,   54.8,   54.0,   54.6,   53.9,   53.8,   53.2,   52.8,   53.3,   53.8,   54.6,   54.7,   53.8,   53.0,   52.0,   51.7,   51.3,   50.5,   49.1,   47.7,   48.7,   52.2,   43.5,   39.8,   41.4,   41.7,   41.1,   39.9,   39.1,   38.0,   38.8,   37.8,   38.2,   38.8,   38.4,   38.0,   37.0,   35.9,   34.6,   33.0,   30.0,   26.0,   23.8,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 04:50,  999.0,  999.0,   51.1,   53.8,   55.7,   56.7,   54.8,   54.6,   55.8,   62.4,   62.0,   62.2,   61.3,   60.9,   57.2,   58.4,   59.7,   60.4,   60.7,   59.3,   59.3,   59.5,   58.6,   57.7,   56.6,   55.9,   59.5,  999.0,   55.3,   52.1,   50.9,   49.0,   47.6,   47.7,   47.6,   47.5,   47.5,   46.6,   46.8,   45.5,   46.0,   45.9,   44.8,   43.5,   41.9,   39.7,   36.3,   32.8,   30.1,   27.7,   30.1,   32.1,   27.4,   24.1,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7
2005/06/11 05:00,  999.0,   58.1,   65.1,   65.7,   67.0,   67.6,   67.3,   68.0,   69.6,   70.5,   70.1,   69.0,   68.9,   69.0,   68.9,   68.5,   67.5,   67.3,   66.6,   65.7,   65.0,   64.1,   63.5,   63.3,   62.5,   62.3,   67.3,   66.6,   61.1,   57.9,   55.7,   53.8,   53.0,   51.9,   51.4,   51.3,   50.8,   50.6,   50.4,   48.8,   48.1,   47.4,   47.0,   46.1,   44.5,   43.3,   42.5,   41.4,   39.5,   39.0,   37.6,   36.4,   35.2,   32.4,   30.4,   29.2,   29.1,   29.9,   31.1,   28.9,   28.3,   25.8,   23.4
2005/06/11 05:10,  999.0,   63.4,   69.7,   70.1,   70.7,   70.5,   70.4,   70.4,   70.6,   70.6,   70.1,   69.5,   69.1,   68.8,   68.7,   68.5,   68.1,   68.1,   67.7,   67.1,   66.4,   66.1,   65.9,   65.5,   66.0,   68.9,   72.2,   69.4,   62.2,   59.5,   57.4,   55.5,   54.0,   52.3,   51.7,   50.4,   49.5,   48.1,   47.7,   47.2,   45.8,   46.1,   45.2,   44.7,   43.7,   42.8,   41.7,   40.3,   39.6,   38.3,   37.8,   37.4,   36.4,   36.1,   34.8,   33.8,   31.9,   30.4,   29.1,   27.6,   26.3,   25.1,   23.5
2005/06/11 05:20,  999.0,   55.1,   69.8,   70.5,   70.7,   70.3,   70.2,   69.8,   70.5,   70.2,   69.7,   68.7,   68.1,   67.4,   67.6,   66.9,   66.5,   66.0,   65.2,   64.6,   64.2,   63.8,   63.7,   63.7,   64.7,   69.6,   73.5,   66.7,   60.7,   57.7,   55.7,   54.2,   52.8,   51.9,   51.2,   50.7,   50.0,   49.2,   48.6,   48.9,   49.0,   48.6,   47.7,   47.0,   45.5,   44.2,   44.6,   43.1,   42.6,   41.4,   39.7,   39.2,   39.2,   37.2,   35.6,   35.6,   32.7,   32.4,   30.9,   33.0,   31.2,   28.4,   28.3
2005/06/11 05:30,  999.0,   59.7,   70.5,   71.6,   71.8,   71.4,   71.2,   71.1,   71.5,   71.6,   70.8,   70.3,   69.8,   69.3,   68.9,   68.7,   68.2,   68.0,   67.4,   66.7,   65.8,   65.4,   65.0,   65.0,   67.2,   72.1,   76.4,   71.9,   64.5,   60.1,   58.0,   56.4,   55.2,   53.8,   53.1,   52.2,   51.8,   51.1,   50.7,   50.3,   49.6,   48.9,   48.3,   47.1,   46.4,   45.4,   45.0,   44.1,   42.8,   42.3,   41.5,   40.6,   40.5,   38.9,   38.4,   37.5,   36.4,   35.3,   34.1,   32.9,   31.7,   30.0,   28.2
2005/06/11 05:40,  999.0,   65.4,   71.3,   71.8,   72.0,   72.6,   72.3,   72.0,   72.1,   72.0,   71.3,   70.8,   70.5,   69.8,   69.3,   69.1,   68.7,   68.0,   67.5,   67.0,   66.6,   66.3,   66.1,   66.3,   69.8,   73.6,   73.6,   72.2,   64.8,   60.2,   57.6,   55.5,   54.5,   53.5,   51.9,   51.0,   49.9,   49.2,   48.5,   48.3,   47.9,   47.3,   46.4,   45.9,   44.5,   42.7,   41.0,   39.5,   37.4,   36.6,   33.0,   34.6,   31.2,   29.5,   30.7,   32.5,   26.8,   27.5,   25.3,   24.6,   23.8,  999.0,  999.0
2005/06/11 05:50,  999.0,   65.7,   71.3,   71.6,   71.8,   71.6,   71.4,   71.1,   71.0,   70.6,   69.6,   68.6,   67.7,   66.7,   66.4,   65.8,   64.8,   63.9,   62.9,   62.1,   61.4,   60.3,   59.6,   58.8,   59.3,   60.3,   48.5,   52.0,   52.1,   50.2,   48.0,   47.1,   45.2,   45.4,   43.0,   40.8,   39.8,   37.7,   38.0,   36.3,   34.9,   35.3,   35.3,   34.2,   35.6,   31.2,   29.6,   28.9,   27.0,   26.7,   25.3,   21.6,   22.8,   22.6,   23.2,   22.1,   18.3,   21.2,   23.8,   23.0,  999.0,  999.0,  999.0
2005/06/11 06:00,  999.0,   57.6,   62.1,   60.8,   60.7,   60.7,   60.8,   60.8,   59.8,   60.3,   58.3,   57.6,   56.9,   55.9,   56.0,   55.9,   55.0,   54.6,   54.3,   54.2,   54.2,   54.2,   54.1,   53.9,   54.7,   58.3,   55.2,   49.6,   49.3,   48.2,   46.7,   45.6,   45.6,   44.4,   42.5,   40.8,   39.5,   38.8,   38.9,   37.4,   36.2,   35.1,   34.4,   33.3,   32.5,   27.8,   27.1,   27.7,   27.6,   25.5,   23.4,   21.9,   21.6,  999.0,   22.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 06:10,  999.0,   55.8,   63.3,   62.4,   63.4,   62.8,   62.7,   64.0,   64.3,   65.1,   65.2,   64.5,   64.6,   66.2,   65.6,   65.3,   64.9,   63.9,   62.3,   62.0,   61.1,   60.7,   60.2,   60.2,   63.1,   64.4,   60.3,   56.7,   54.5,   53.8,   53.2,   52.4,   51.2,   50.1,   49.4,   48.0,   47.3,   46.7,   45.7,   44.8,   44.0,   43.0,   42.0,   40.6,   38.9,   36.3,   35.1,   33.4,   32.0,   30.0,   29.2,   27.2,   26.1,   24.1,   25.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/11 06:20,  999.0,   58.7,   66.5,   67.6,   66.7,   66.5,   67.1,   63.7,   66.4,   64.8,   64.7,   63.4,   63.5,   63.5,   63.4,   63.1,   62.1,   61.5,   60.7,   60.0,   59.4,   58.9,   58.5,   58.3,   60.3,  999.0,   62.3,   58.9,   57.3,   56.5,   55.5,   54.4,   53.9,   53.8,   52.5,   52.8,   52.0,   51.4,   50.5,   50.2,   49.8,   49.0,   48.1,   46.8,   45.5,   45.2,   43.9,   42.2,   41.2,   40.3,   39.3,   38.8,   38.2,   37.5,   36.5,   35.9,   34.6,   33.1,   33.7,   33.1,   30.1,   31.2,   29.6
2005/06/11 06:30,  999.0,   64.3,   69.7,   70.8,   70.5,   69.1,   68.4,   67.9,   67.9,   67.9,   67.0,   66.5,   65.9,   65.5,   64.9,   63.8,   63.0,   62.0,   61.4,   60.9,   60.8,   60.5,   60.4,   60.2,   63.2,   67.0,   68.2,   65.2,   59.4,   58.6,   57.1,   56.5,   55.7,   55.1,   54.5,   54.6,   53.9,   53.7,   52.9,   52.7,   51.8,   51.4,   50.6,   49.0,   46.9,   45.6,   44.6,   42.1,   41.0,   40.6,   39.6,   38.5,   37.6,   36.7,   35.6,   34.7,   33.6,   32.8,   32.4,   31.2,   30.4,   29.5,   29.0
2005/06/11 06:40,  999.0,   59.0,   68.1,   68.3,   67.3,   67.3,   66.9,   66.6,   66.2,   66.1,   64.8,   64.7,   64.3,   64.2,   64.0,   63.6,   63.2,   62.5,   61.7,   61.2,   60.6,   60.3,   59.7,   59.1,   60.9,   66.5,   67.1,   57.3,   54.0,   52.1,   50.6,   49.3,   48.8,   47.8,   47.3,   46.2,   45.9,   44.9,   44.9,   44.1,   44.2,   43.2,   42.5,   41.0,   39.1,   37.0,   35.5,   33.3,   30.9,   29.8,   27.9,   28.3,   27.0,   26.6,   30.0,   25.2,   25.8,   27.7,   24.9,   26.2,  999.0,   24.4,  999.0
2005/06/11 06:50,  999.0,   56.6,   64.6,   64.7,   65.2,   65.3,   65.5,   65.7,   66.5,   66.9,   66.4,   65.8,   65.6,   65.4,   65.0,   64.8,   64.2,   63.7,   63.1,   62.5,   62.8,   63.1,   62.9,   60.9,   63.0,  999.0,   62.7,   57.9,   55.6,   54.0,   52.4,   51.7,   50.9,   49.9,   49.7,   49.2,   49.0,   48.9,   49.5,   48.8,   49.4,   48.1,   46.4,   45.4,   44.2,   40.9,   41.0,   40.3,   38.7,   38.1,   37.3,   34.7,   33.0,   32.9,   34.2,   32.5,   30.9,   28.7,   28.2,   26.8,   25.0,   23.7,   23.0
2005/06/11 07:00,  999.0,   66.2,   69.9,   71.0,   70.9,   71.0,   71.1,   71.2,   72.1,   72.0,   71.6,   71.2,   70.7,   70.0,   69.7,   69.5,   69.1,   68.7,   68.3,   67.7,   67.4,   67.0,   67.0,   68.6,   76.2,  999.0,   71.9,   64.7,   61.2,   59.6,   57.8,   56.5,   55.5,   54.2,   53.5,   53.0,   52.6,   52.4,   51.8,   51.0,   50.0,   49.4,   48.9,   48.1,   47.4,   46.2,   44.9,   43.5,   42.4,   42.0,   41.3,   40.9,   39.7,   38.6,   38.0,   37.3,   36.0,   35.9,   33.8,   32.3,   29.3,   27.3,   25.9
2005/06/11 07:10,  999.0,   69.2,   72.6,   73.1,   73.3,   73.2,   73.5,   73.4,   74.1,   74.5,   73.9,   73.5,   73.0,   72.3,   70.7,   70.5,   70.0,   69.8,   69.3,   68.3,   67.8,   67.6,   67.8,   69.9,   71.1,   74.2,   74.7,   68.4,   63.1,   60.8,   59.1,   56.1,   53.8,   52.6,   51.2,   52.0,   52.0,   52.3,   51.5,   51.5,   51.2,   51.4,   49.9,   48.6,   46.0,   44.5,   43.5,   41.7,   39.7,   40.2,   36.6,   34.5,   30.2,   29.9,   36.1,   29.0,   33.0,   29.1,   27.6,   25.0,   25.0,   18.2,   22.1
2005/06/11 07:20,  999.0,   68.1,   71.3,   72.0,   72.4,   72.5,   72.9,   73.4,   74.8,   73.2,   73.3,   72.8,   72.4,   72.1,   71.2,   70.5,   70.4,   69.6,   68.8,   67.6,   67.0,   66.6,   66.0,   67.5,   69.9,   61.3,   61.4,   65.5,   61.2,   59.1,   56.9,   55.3,   53.7,   57.5,   52.4,   51.5,   51.4,   50.8,   51.3,   51.5,   51.8,   51.5,   51.2,   49.9,   48.5,   47.6,   45.6,   43.7,   41.4,   39.0,   36.7,   34.3,   32.8,   31.4,   31.8,   32.2,   28.8,   27.6,   28.1,   25.3,  999.0,  999.0,  999.0