                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/11 00:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -25.7,  999.0,  -39.8,  -43.3,  -47.7,  999.0,  -48.9,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -44.5,  -44.1,  -44.7,  -49.5,  -47.9,  999.0,  -47.6,  -46.4,  -49.2,  -48.7,  999.0,  -47.7,  -46.7,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.6,  -45.0,  -45.6,  -45.6,  -45.4,  -47.6
2003/12/11 00:10,  999.0,  999.0,  999.0,  999.0,  -29.2,  -25.0,  -30.5,  -40.5,  -42.6,  -47.2,  999.0,  -49.3,  -48.0,  -46.8,  -45.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.5,  -47.6,  -44.2,  -42.7,  -42.3,  -46.1,  -49.6,  -48.9,  -47.1,  -46.1,  -46.3,  -47.9,  -47.8,  -47.4,  -47.6,  -46.7,  -44.1,  -45.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.6,  -44.4,  -46.0,  -45.2,  -46.0,  -47.9
2003/12/11 00:20,  999.0,  999.0,  999.0,  999.0,  -29.5,  -25.4,  -30.4,  -40.2,  -44.2,  -47.7,  999.0,  -49.1,  -44.2,  -46.4,  -48.3,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  -46.9,  -45.2,  -39.9,  -46.5,  999.0,  -47.0,  -48.7,  -47.5,  -46.6,  -46.8,  -46.5,  -48.5,  -47.2,  -45.5,  -45.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -42.0,  -45.6,  -45.4,  -44.8,  -46.6,  -48.2
2003/12/11 00:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  -26.8,  -30.5,  -40.1,  -43.9,  -47.1,  -50.2,  -47.5,  999.0,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.3,  -43.1,  -42.2,  -48.9,  999.0,  -47.8,  -47.5,  -47.4,  -45.1,  -46.8,  -48.3,  999.0,  -46.5,  -45.0,  -43.7,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.4,  -46.5,  999.0,  -46.2,  -45.9,  -48.4
2003/12/11 00:40,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.1,  -30.5,  -38.4,  -41.7,  -46.6,  -49.2,  -49.3,  999.0,  -48.1,  -46.3,  999.0,  -48.9,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.5,  -47.5,  -43.7,  -42.6,  -46.1,  -49.2,  -46.5,  -47.1,  -46.9,  -44.8,  -49.2,  -47.7,  999.0,  -47.2,  -48.0,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.6,  -45.6,  -42.7,  -46.7,  -46.8,  -48.1
2003/12/11 00:50,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.1,  -30.6,  -40.7,  -43.6,  -46.8,  -48.6,  -47.4,  -49.7,  -46.3,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.8,  999.0,  -49.4,  -46.7,  -43.5,  -41.6,  -44.5,  -49.3,  -47.8,  -45.5,  -46.2,  -45.9,  -47.6,  -47.7,  -47.3,  -47.6,  -45.2,  -45.6,  -45.9,  999.0,  -46.7,  -46.8,  999.0,  999.0,  -45.2,  -44.7,  -44.6,  -45.3,  -44.4,  -46.3,  -50.4
2003/12/11 01:00,  999.0,  999.0,  999.0,  999.0,  -30.3,  -27.2,  -30.7,  -39.9,  -42.1,  -45.6,  -49.8,  -48.3,  -48.1,  -46.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -49.0,  -46.3,  -46.7,  -45.3,  -43.1,  -44.6,  -47.0,  -46.7,  -47.6,  -45.2,  -45.6,  -46.4,  -50.4,  -48.5,  -46.5,  -46.5,  -45.7,  -46.3,  -47.9,  999.0,  999.0,  -49.5,  -47.7,  -46.6,  -44.2,  -44.7,  -43.1,  -44.2,  -45.4,  -48.8
2003/12/11 01:10,  999.0,  999.0,  999.0,  999.0,  -29.9,  -26.4,  -30.9,  -40.1,  -43.2,  -46.3,  -52.0,  -48.0,  999.0,  -46.3,  -46.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.0,  -46.1,  -41.8,  -40.8,  -43.3,  -46.8,  -46.0,  -45.3,  -47.4,  999.0,  -46.7,  -46.7,  999.0,  -46.6,  -46.6,  -41.9,  -44.8,  -49.1,  999.0,  999.0,  999.0,  -49.3,  -46.3,  -46.7,  -45.2,  -43.9,  -43.2,  -45.7,  -47.5
2003/12/11 01:20,  999.0,  999.0,  999.0,  999.0,  -30.1,  -26.3,  -31.0,  -39.2,  -43.0,  -46.6,  -47.2,  -47.7,  999.0,  -46.8,  -46.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.1,  -46.2,  -47.1,  -42.0,  -42.0,  -45.2,  -50.0,  -48.3,  -46.9,  -44.9,  -45.2,  -45.7,  -47.7,  -48.5,  -46.2,  -46.4,  -42.9,  -44.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -43.4,  -42.2,  -42.4,  -44.0,  -46.3,  -47.7
2003/12/11 01:30,  999.0,  999.0,  999.0,  999.0,  -30.2,  -26.7,  -31.1,  -41.1,  -44.4,  -48.4,  999.0,  -45.7,  -49.9,  -47.0,  -47.5,  -48.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.2,  -43.8,  -41.5,  -47.0,  999.0,  -49.4,  -46.1,  -45.9,  -43.8,  -47.5,  -48.0,  -48.6,  -47.2,  -45.0,  -44.6,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.3,  -44.1,  -44.9,  -45.3,  -46.6,  -48.4
2003/12/11 01:40,  999.0,  999.0,  999.0,  999.0,  -30.3,  -26.7,  -31.4,  -41.0,  -42.5,  -45.4,  -46.6,  999.0,  -46.7,  -47.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -48.1,  -45.4,  -46.0,  -42.1,  999.0,  -44.6,  -49.4,  -46.7,  -46.8,  -45.1,  999.0,  -47.1,  -47.5,  -47.5,  -46.3,  -45.6,  -42.6,  -44.7,  -47.7,  999.0,  -51.1,  999.0,  999.0,  -47.3,  -46.4,  -45.2,  -44.3,  -44.2,  -45.9,  -46.7
2003/12/11 01:50,  999.0,  999.0,  999.0,  999.0,  -30.6,  -26.8,  -31.2,  -40.7,  -42.9,  -45.7,  999.0,  999.0,  -49.1,  -47.1,  -48.0,  999.0,  -50.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -46.3,  -41.5,  -39.1,  -46.0,  999.0,  -46.7,  -47.1,  -45.7,  -46.1,  -45.6,  -46.0,  -49.3,  -46.9,  -45.3,  -43.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.0,  -44.1,  -44.1,  -44.3,  -44.4,  -45.5,  -47.4
2003/12/11 02:00,  999.0,  999.0,  999.0,  999.0,  -31.0,  -26.8,  -31.5,  -40.1,  -43.5,  -42.0,  -44.8,  -42.2,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -40.7,  -41.9,  -46.6,  999.0,  -46.8,  -46.8,  -45.6,  -44.9,  -46.2,  -46.3,  -46.3,  -48.5,  -45.4,  -43.4,  -44.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.3,  -47.9,  -45.0,  -44.9,  -45.6,  -48.1
2003/12/11 02:10,  999.0,  999.0,  999.0,  999.0,  -31.1,  -26.4,  -30.7,  -36.7,  -39.5,  -42.7,  -45.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.6,  -41.3,  -46.4,  -49.6,  -47.6,  -46.1,  -45.8,  -45.5,  -47.2,  -47.4,  -49.8,  -46.8,  -45.5,  -46.8,  -46.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.3,  -45.3,  -43.3,  -45.2,  -46.1,  -46.8
2003/12/11 02:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -26.5,  -31.3,  -40.7,  -42.9,  -45.3,  999.0,  999.0,  999.0,  -46.6,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.4,  -48.2,  -45.3,  -43.8,  -42.0,  -45.3,  -44.6,  -48.0,  -46.8,  -45.5,  -43.9,  -46.5,  -46.0,  -47.0,  -46.2,  -43.9,  -44.6,  -44.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.0,  -46.7,  -46.4,  -45.0,  -46.6,  -48.4
2003/12/11 02:30,  999.0,  999.0,  999.0,  999.0,  -31.6,  -27.0,  -31.8,  -40.2,  -43.6,  -46.7,  999.0,  -48.7,  999.0,  -47.6,  -47.3,  -49.0,  -49.5,  -50.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.7,  -46.3,  -43.5,  -43.0,  -46.9,  -49.3,  -47.5,  -46.1,  -46.2,  -44.9,  -47.0,  999.0,  999.0,  -46.7,  -46.0,  -45.3,  -46.5,  999.0,  999.0,  -50.4,  -50.5,  999.0,  -47.2,  -46.2,  -46.7,  -47.1,  -44.9,  -48.3,  999.0
2003/12/11 02:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -27.4,  -31.8,  -39.5,  -42.5,  -46.2,  999.0,  -50.1,  -50.4,  -48.1,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.1,  -46.5,  -45.2,  -48.6,  -47.1,  -46.2,  -45.0,  -46.8,  999.0,  -46.6,  -46.4,  -46.3,  -45.5,  -46.5,  -45.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  -44.1,  -44.9,  -46.1,  999.0,  -47.4,  999.0
2003/12/11 02:50,  999.0,  999.0,  999.0,  999.0,  -32.0,  -27.5,  -31.6,  -40.0,  -42.6,  -45.8,  -50.2,  -49.4,  999.0,  -48.4,  -50.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  -48.4,  -46.4,  -47.3,  -43.4,  -43.2,  -47.2,  -47.3,  999.0,  -48.1,  -46.7,  -46.1,  -50.9,  999.0,  999.0,  -47.1,  -47.7,  -45.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.4,  -46.7,  -46.8,  -48.7,  -44.8,  -48.0,  -50.1
2003/12/11 03:00,  999.0,  999.0,  999.0,  999.0,  -32.0,  -27.5,  -31.9,  -39.6,  -42.5,  -45.6,  -48.9,  -49.2,  -48.1,  -46.8,  -47.6,  -50.0,  -48.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.8,  -46.7,  -42.7,  -41.8,  -46.0,  999.0,  999.0,  -47.3,  -47.2,  -46.6,  -47.8,  -45.7,  999.0,  -48.6,  -46.4,  -44.2,  -47.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -46.3,  -44.5,  -46.8,  -46.8,  -43.7,  -47.0,  999.0
2003/12/11 03:10,  999.0,  999.0,  999.0,  999.0,  -32.5,  -27.7,  -32.0,  -40.3,  -43.6,  -46.6,  -48.9,  -49.9,  999.0,  -47.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -48.2,  -45.7,  -42.9,  -46.9,  999.0,  -49.2,  -46.5,  -47.5,  -47.0,  -45.2,  -48.2,  999.0,  999.0,  -45.5,  -48.1,  -47.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -42.8,  -45.7,  -46.2,  -43.7,  -47.8,  999.0
2003/12/11 03:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -27.7,  -31.9,  -40.4,  -43.4,  -46.0,  -48.1,  -47.9,  999.0,  -48.2,  999.0,  -48.9,  -48.9,  999.0,  -46.2,  -48.6,  -49.9,  999.0,  -49.7,  -47.9,  -45.8,  -44.0,  -42.5,  -46.1,  999.0,  -48.6,  -47.4,  -47.3,  -45.5,  -47.1,  -48.4,  999.0,  -47.5,  -45.5,  -42.8,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.6,  -45.8,  -45.6,  -45.0,  -47.5,  999.0
2003/12/11 03:30,  999.0,  999.0,  999.0,  -47.7,  -33.3,  -27.9,  -31.9,  -39.6,  -43.3,  -46.5,  999.0,  999.0,  999.0,  -47.5,  -47.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.6,  -43.6,  -40.4,  -45.6,  -49.4,  -48.3,  -48.2,  -47.3,  -45.4,  -46.4,  999.0,  999.0,  -46.8,  -46.0,  999.0,  -45.5,  999.0,  -48.1,  999.0,  -50.0,  999.0,  -45.4,  -45.9,  -45.9,  -45.4,  -44.2,  -46.4,  999.0
2003/12/11 03:40,  999.0,  999.0,  999.0,  999.0,  -34.4,  -32.3,  -32.0,  -36.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.8,  -44.1,  -47.3,  -47.6,  -48.7,  -48.7,  -48.1,  -46.3,  -47.2,  -48.0,  999.0,  -47.3,  -45.4,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.9,  -47.3,  -46.2,  -47.1,  -49.1,  -47.4
2003/12/11 03:50,  999.0,  999.0,  999.0,  -46.9,  -34.4,  -32.4,  -32.0,  -38.8,  -43.4,  -45.4,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.8,  -44.6,  -47.3,  999.0,  -48.7,  -48.4,  -46.9,  -45.7,  -47.5,  -50.5,  999.0,  -45.6,  -46.7,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.8,  -44.6,  -45.1,  -45.4,  -48.7,  -49.0
2003/12/11 04:00,  999.0,  999.0,  999.0,  -47.8,  -34.5,  -32.3,  -32.0,  -36.5,  -42.7,  -46.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -45.5,  -44.1,  -46.0,  -45.1,  999.0,  999.0,  -44.6,  -46.3,  -46.5,  -47.7,  999.0,  999.0,  -48.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -48.3,  -46.2,  -48.6,  -48.3
2003/12/11 04:10,  999.0,  999.0,  999.0,  -47.5,  -34.0,  -32.3,  -32.2,  -36.5,  -43.2,  -46.6,  999.0,  999.0,  999.0,  -47.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -44.0,  -43.2,  -47.2,  -47.4,  999.0,  -48.7,  -48.2,  -44.7,  -46.7,  -48.1,  -48.8,  -47.5,  -46.2,  -45.3,  -45.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.7,  -45.1,  -46.2,  -45.1,  -46.5,  999.0,  -47.8
2003/12/11 04:20,  999.0,  999.0,  999.0,  -46.6,  -34.3,  -32.3,  -31.9,  -37.4,  -43.2,  -47.2,  999.0,  999.0,  999.0,  -48.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.1,  -45.9,  -43.6,  -41.1,  -47.8,  -49.0,  -49.1,  999.0,  -45.9,  -46.1,  -46.8,  -47.0,  -48.6,  999.0,  -46.1,  -43.1,  -44.8,  -43.2,  -44.6,  -45.9,  999.0,  999.0,  -47.0,  -45.1,  -46.5,  -43.8,  -44.6,  -46.8,  999.0
2003/12/11 04:30,  999.0,  999.0,  999.0,  -47.8,  -33.7,  -31.9,  -31.8,  -37.0,  -43.3,  -46.9,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -44.6,  -41.8,  -46.3,  -46.8,  -49.7,  -47.0,  -46.3,  -45.9,  -45.4,  -46.7,  999.0,  -47.9,  -45.6,  -44.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.3,  -47.0,  -45.6,  -44.5,  -47.5,  -49.6
2003/12/11 04:40,  999.0,  999.0,  999.0,  -47.5,  -34.0,  -32.3,  -31.9,  -37.0,  -42.1,  -45.4,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -44.9,  999.0,  999.0,  -50.9,  -47.5,  -48.1,  -46.2,  -46.0,  999.0,  999.0,  -45.7,  -46.7,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.1,  -46.5,  -45.8,  -46.5,  -48.3,  -49.5
2003/12/11 04:50,  999.0,  999.0,  999.0,  -46.4,  -34.4,  -28.1,  -31.8,  -38.5,  -42.6,  -46.4,  999.0,  -49.7,  999.0,  -47.4,  -46.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.5,  -46.8,  -44.7,  -45.0,  -47.1,  -47.8,  -48.2,  -47.7,  -45.0,  -46.5,  -45.6,  -48.8,  999.0,  -47.5,  -45.7,  -43.6,  -46.2,  999.0,  -48.8,  -48.7,  999.0,  999.0,  -45.9,  -45.8,  -45.6,  -46.8,  -45.5,  -48.7,  999.0
2003/12/11 05:00,  999.0,  999.0,  999.0,  -47.8,  -34.4,  -28.8,  -31.7,  -38.2,  -42.9,  -46.5,  -49.1,  999.0,  999.0,  -48.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.1,  -43.9,  -42.1,  -46.1,  -46.3,  -46.6,  999.0,  -46.7,  -44.8,  -45.8,  -47.6,  -49.8,  -47.3,  -46.7,  -42.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.1,  -47.4,  -45.5,  -45.4,  -47.9,  -49.2
2003/12/11 05:10,  999.0,  999.0,  999.0,  999.0,  -34.4,  -28.7,  -31.5,  -37.4,  -43.9,  -48.0,  -49.1,  -49.0,  -46.4,  -46.6,  -49.2,  -49.1,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  -47.7,  -47.7,  -49.9,  -45.4,  -42.5,  -46.6,  -49.3,  -48.3,  -49.0,  -46.2,  -46.3,  -46.2,  -47.8,  999.0,  -47.7,  -45.8,  -44.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.4,  -45.4,  -45.4,  -45.9,  -47.4,  999.0
2003/12/11 05:20,  999.0,  999.0,  999.0,  999.0,  -34.5,  -28.6,  -31.5,  -38.6,  -43.3,  -47.6,  999.0,  -49.3,  999.0,  -47.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -44.6,  -44.0,  -47.3,  -47.9,  -48.9,  -48.6,  -46.7,  -46.4,  -48.1,  999.0,  999.0,  -47.7,  -46.0,  -43.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.3,  -47.2,  -45.9,  -46.2,  -47.5,  999.0
2003/12/11 05:30,  999.0,  999.0,  999.0,  999.0,  -33.9,  -28.4,  -31.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  -44.4,  -45.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.3,  -43.3,  -46.6,  -50.6,  999.0,  -48.0,  -46.5,  -46.5,  -46.1,  -47.1,  -50.6,  -50.0,  -47.3,  -42.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.6,  -47.5,  -46.3,  -45.8,  -47.6,  999.0
2003/12/11 05:40,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.1,  -31.5,  -36.2,  -43.4,  -47.2,  999.0,  999.0,  -48.2,  -47.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.2,  -43.7,  -42.8,  -46.5,  -47.7,  -49.4,  999.0,  -47.3,  -46.1,  -47.5,  -47.4,  999.0,  -47.6,  -45.9,  999.0,  -46.5,  -47.8,  -50.9,  999.0,  999.0,  999.0,  -45.8,  -45.1,  -46.4,  -45.0,  -46.4,  -47.4,  999.0
2003/12/11 05:50,  999.0,  999.0,  999.0,  999.0,  -33.8,  -29.2,  -31.4,  -36.6,  -42.7,  -46.8,  999.0,  999.0,  999.0,  -45.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.0,  -49.0,  -50.1,  -49.1,  -44.7,  -43.4,  -46.7,  -49.6,  -51.5,  -48.6,  -45.4,  -45.3,  -47.1,  999.0,  999.0,  -45.2,  -45.9,  -43.2,  -46.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.7,  -46.3,  -45.5,  -47.7,  -48.4
2003/12/11 06:00,  999.0,  999.0,  999.0,  999.0,  -33.7,  -29.6,  -31.4,  -36.2,  -42.7,  -46.9,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.8,  -44.8,  -50.5,  -50.0,  -50.1,  999.0,  -47.2,  -47.0,  999.0,  999.0,  -48.9,  -45.2,  -48.0,  -45.8,  -46.4,  999.0,  -49.0,  999.0,  999.0,  -50.6,  -51.0,  -49.3,  -48.4,  -45.2,  -46.4,  -48.7,  999.0
2003/12/11 06:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -29.8,  -31.2,  -36.8,  -42.8,  -47.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -47.8,  -45.6,  -45.3,  -46.2,  999.0,  -48.6,  -47.9,  -45.5,  -47.0,  -47.4,  999.0,  999.0,  -46.7,  -47.8,  -43.0,  -46.1,  -46.6,  -47.0,  999.0,  999.0,  999.0,  -47.2,  -45.3,  -48.0,  -46.0,  -45.3,  -47.8,  999.0
2003/12/11 06:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -29.5,  -31.2,  -36.0,  -43.9,  -46.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.0,  999.0,  -47.5,  -49.0,  -47.2,  -46.1,  -46.1,  -45.5,  -46.3,  -47.1,  999.0,  999.0,  -46.2,  -45.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  -47.1,  -45.1,  -45.1,  -46.3,  999.0
2003/12/11 06:30,  999.0,  999.0,  999.0,  999.0,  -33.2,  -29.2,  -30.7,  -36.3,  -42.2,  -46.7,  999.0,  999.0,  999.0,  -47.1,  -48.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.5,  -40.9,  -40.6,  -45.3,  -49.6,  -47.5,  -45.8,  -45.4,  999.0,  -46.2,  -47.0,  999.0,  -46.1,  -45.5,  -42.6,  -45.5,  -48.7,  999.0,  999.0,  -50.5,  999.0,  -47.2,  -46.1,  -46.1,  -46.1,  -44.7,  -47.4,  -47.5
2003/12/11 06:40,  999.0,  999.0,  999.0,  999.0,  -33.9,  -29.1,  -30.6,  -35.8,  -43.2,  -45.2,  -41.1,  -48.3,  999.0,  -47.7,  999.0,  -48.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  -48.1,  -44.6,  999.0,  -45.1,  999.0,  -45.3,  -46.3,  -44.7,  -45.5,  -47.1,  -47.2,  -49.0,  -46.3,  -45.7,  -44.3,  -46.3,  -48.2,  999.0,  999.0,  999.0,  -48.5,  -46.6,  -45.1,  -46.2,  -45.6,  -45.7,  -47.6,  -48.8
2003/12/11 06:50,  999.0,  999.0,  999.0,  999.0,  -32.8,  -28.7,  -30.4,  -36.0,  -43.8,  -46.9,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.5,  -46.3,  999.0,  -43.0,  -45.4,  -48.6,  -46.5,  -47.3,  -45.2,  -44.9,  -48.8,  -48.0,  -47.7,  -47.4,  -46.4,  -45.0,  -44.9,  -47.6,  999.0,  -49.9,  999.0,  999.0,  -46.5,  -44.7,  -47.0,  -46.0,  999.0,  -46.4,  -47.6
2003/12/11 07:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -28.7,  -30.5,  -35.3,  -44.1,  -46.9,  -49.9,  999.0,  999.0,  -47.0,  -46.5,  -48.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.4,  -43.2,  -41.3,  -45.0,  999.0,  999.0,  -46.4,  -46.0,  -45.9,  -50.1,  -49.9,  -51.1,  -47.0,  -45.0,  -46.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.0,  -46.9,  -45.5,  -46.4,  999.0
2003/12/11 07:10,  999.0,  999.0,  999.0,  999.0,  -32.4,  -28.6,  -30.2,  -35.6,  -43.6,  -47.4,  999.0,  -47.2,  -45.7,  -48.4,  -46.4,  -50.1,  -51.1,  -50.0,  -48.4,  999.0,  999.0,  999.0,  -47.5,  -46.8,  -47.0,  -45.6,  999.0,  -46.0,  999.0,  -46.9,  -46.4,  -45.2,  -45.1,  -47.1,  -47.1,  -46.6,  -45.5,  -46.0,  -45.4,  -45.7,  -47.0,  -48.0,  999.0,  -48.6,  999.0,  -46.5,  -46.0,  -46.5,  -45.6,  -45.7,  -45.9,  -45.1
2003/12/11 07:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -28.6,  -30.4,  -35.2,  -42.7,  -46.9,  -48.9,  -46.1,  -47.1,  -46.2,  -44.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.7,  -43.3,  -41.6,  -46.1,  -47.2,  -45.9,  -46.8,  -45.8,  -44.5,  -46.4,  -46.3,  -47.4,  -44.2,  -46.2,  -46.8,  -46.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -44.3,  -46.2,  -43.5,  -44.8,  -48.1,  -48.5
2003/12/11 07:30,  999.0,  999.0,  999.0,  -47.8,  -33.2,  -28.8,  -30.4,  -35.4,  -43.0,  -45.4,  -45.8,  -46.3,  -45.4,  -44.5,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -45.6,  -42.6,  -42.4,  -46.6,  -47.9,  -47.3,  -48.0,  -45.2,  -45.7,  -47.4,  -46.8,  -48.2,  -47.1,  -45.4,  -45.3,  -45.7,  -47.9,  -51.1,  999.0,  999.0,  999.0,  -48.8,  -46.1,  -45.2,  -44.4,  -45.0,  -48.2,  -46.5
2003/12/11 07:40,  999.0,  999.0,  999.0,  -47.4,  -32.3,  -28.3,  -29.6,  -34.7,  -41.8,  -43.4,  -44.7,  -44.2,  -45.2,  -45.2,  -47.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.1,  -47.2,  -42.9,  -41.7,  -45.6,  -47.8,  -48.3,  -48.6,  -45.9,  -46.2,  -48.8,  999.0,  -48.3,  -46.7,  -46.1,  999.0,  -44.9,  -49.6,  -47.7,  999.0,  999.0,  999.0,  -47.3,  -44.5,  -45.5,  -44.7,  -46.3,  -45.9,  -47.8
2003/12/11 07:50,  999.0,  999.0,  999.0,  999.0,  -31.3,  -27.8,  -29.3,  -33.9,  -39.1,  -39.4,  -42.5,  -44.2,  -48.3,  -47.4,  -48.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -43.6,  -43.7,  -45.7,  -49.8,  -47.2,  -46.0,  -45.7,  -44.5,  -47.5,  -48.4,  999.0,  -45.8,  -45.3,  -46.5,  -45.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.5,  -46.8,  -45.1,  -46.2,  -47.0,  999.0
2003/12/11 08:00,  999.0,  999.0,  999.0,  -46.2,  -32.3,  -28.7,  -30.4,  -35.2,  -38.9,  -43.5,  -41.3,  -46.7,  -45.8,  -46.7,  -50.9,  -47.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -47.4,  -42.6,  -41.0,  -46.9,  -51.0,  -48.4,  999.0,  -46.5,  -46.3,  -48.9,  -47.5,  999.0,  -48.3,  -47.4,  -44.7,  -45.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.8,  -46.9,  -42.5,  -45.4,  -45.2,  -51.4
2003/12/11 08:10,  999.0,  999.0,  999.0,  -48.2,  -31.7,  -27.8,  -28.2,  -32.6,  -34.7,  -36.4,  -40.7,  -41.1,  999.0,  -48.2,  -42.2,  -44.0,  999.0,  -49.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.2,  -43.4,  -43.0,  -46.8,  999.0,  -48.6,  -49.0,  -46.9,  -46.0,  999.0,  999.0,  -48.4,  -49.7,  -48.0,  -45.9,  -47.3,  -48.4,  999.0,  -49.5,  999.0,  999.0,  -47.6,  -45.3,  -46.1,  -45.2,  -46.9,  -47.3,  999.0
2003/12/11 08:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -25.2,  -26.3,  -29.7,  -31.5,  -33.0,  -36.6,  -38.8,  -37.4,  -38.2,  -38.6,  -42.6,  -44.2,  -48.2,  -47.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.5,  -41.6,  -46.0,  -49.5,  999.0,  -47.0,  -47.5,  -47.5,  999.0,  -49.9,  999.0,  -44.3,  -46.3,  999.0,  -46.7,  -48.2,  -49.7,  -47.7,  999.0,  999.0,  -47.9,  -45.4,  -46.0,  -47.5,  -45.5,  -47.3,  999.0
2003/12/11 08:30,  999.0,  999.0,  999.0,  999.0,  -25.1,  -21.4,  -20.6,  -22.3,  -23.6,  -26.5,  -30.5,  -32.0,  -33.0,  -35.6,  -37.8,  -40.7,  -43.2,  -45.8,  -49.5,  999.0,  999.0,  999.0,  -49.7,  -47.7,  999.0,  -47.9,  -43.6,  -47.8,  999.0,  999.0,  -47.4,  -48.9,  999.0,  -49.7,  999.0,  -46.3,  -46.8,  -47.9,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -46.7,  -47.5,  -49.2,  999.0
2003/12/11 08:40,  999.0,  999.0,  999.0,  999.0,  -23.2,  -20.1,  -19.9,  -21.7,  -22.8,  -25.7,  -28.2,  -29.1,  -30.2,  -32.1,  -34.8,  -38.2,  -41.6,  -44.7,  -47.2,  999.0,  -48.8,  -46.6,  999.0,  -47.0,  -48.0,  -47.8,  -45.0,  -46.5,  -49.9,  999.0,  -47.7,  -47.1,  -47.6,  999.0,  -49.2,  999.0,  -47.9,  -47.0,  -47.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.4,  -49.5,  -46.4,  -46.0,  999.0,  999.0
2003/12/11 08:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  -24.3,  -24.7,  -25.6,  -26.9,  -29.9,  -33.7,  -33.8,  -33.4,  -33.7,  -34.5,  -35.9,  -37.7,  -39.2,  -41.9,  -42.9,  -46.4,  -48.2,  -44.3,  -44.5,  -45.2,  -45.1,  -45.5,  -47.0,  -48.8,  999.0,  -48.1,  -45.8,  -45.7,  -48.8,  -48.0,  999.0,  -47.1,  -48.2,  -48.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.4,  -46.2,  -46.4,  -46.5,  -48.7,  -48.5