,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-11-21, 00:00:00,VALID,919.832,VALID,0,VALID,97.6592,VALID,-0.0169808,VALID,17.9488,VALID,56,VALID,0.796053,
2001-11-21, 00:01:00,VALID,919.807,VALID,0,VALID,97.5855,VALID,0,VALID,17.9352,VALID,60,VALID,0.902238,
2001-11-21, 00:02:00,VALID,919.792,VALID,0,VALID,97.4787,VALID,0,VALID,17.9484,VALID,59,VALID,0.86287,
2001-11-21, 00:03:00,VALID,919.772,VALID,0,VALID,97.3795,VALID,0,VALID,17.968,VALID,58,VALID,0.799198,
2001-11-21, 00:04:00,VALID,919.758,VALID,0,VALID,97.3273,VALID,0,VALID,17.9744,VALID,58,VALID,0.665206,
2001-11-21, 00:05:00,VALID,919.73,VALID,0,VALID,97.2701,VALID,0,VALID,17.9874,VALID,56,VALID,0.498355,
2001-11-21, 00:06:00,VALID,919.715,VALID,0,VALID,97.2523,VALID,-0.0169808,VALID,17.9809,VALID,41,VALID,0.347768,
2001-11-21, 00:07:00,VALID,919.692,VALID,0,VALID,97.2142,VALID,0,VALID,17.9809,VALID,41,VALID,0.360377,
2001-11-21, 00:08:00,VALID,919.684,VALID,0,VALID,97.2523,VALID,0,VALID,17.9648,VALID,41,VALID,0.420573,
2001-11-21, 00:09:00,VALID,919.67,VALID,0,VALID,97.3045,VALID,0,VALID,17.9615,VALID,41,VALID,0.379012,
2001-11-21, 00:10:00,VALID,919.671,VALID,0,VALID,97.3388,VALID,-0.0169808,VALID,17.959,VALID,41,VALID,0.388221,
2001-11-21, 00:11:00,VALID,919.675,VALID,0,VALID,97.3998,VALID,0,VALID,17.9458,VALID,41,VALID,0.38014,
2001-11-21, 00:12:00,VALID,919.682,VALID,0,VALID,97.5015,VALID,0,VALID,17.9456,VALID,45,VALID,0.503495,
2001-11-21, 00:13:00,VALID,919.678,VALID,0,VALID,97.5473,VALID,0,VALID,17.9424,VALID,49,VALID,0.551098,
2001-11-21, 00:14:00,VALID,919.685,VALID,0,VALID,97.541,VALID,0,VALID,17.9421,VALID,49,VALID,0.545139,
2001-11-21, 00:15:00,VALID,919.689,VALID,0,VALID,97.5283,VALID,0.0169808,VALID,17.9454,VALID,49,VALID,0.675042,
2001-11-21, 00:16:00,VALID,919.682,VALID,0,VALID,97.5232,VALID,0.0339617,VALID,17.932,VALID,51,VALID,0.707442,
2001-11-21, 00:17:00,VALID,919.667,VALID,0,VALID,97.555,VALID,0,VALID,17.9583,VALID,57,VALID,0.773838,
2001-11-21, 00:18:00,VALID,919.665,VALID,0,VALID,97.4609,VALID,0,VALID,17.9807,VALID,64,VALID,0.782452,
2001-11-21, 00:19:00,VALID,919.654,VALID,0,VALID,97.2485,VALID,0,VALID,18.0162,VALID,69,VALID,0.764569,
2001-11-21, 00:20:00,VALID,919.65,VALID,0,VALID,96.9675,VALID,-0.0339617,VALID,18.0616,VALID,74,VALID,0.623766,
2001-11-21, 00:21:00,VALID,919.618,VALID,0,VALID,96.7221,VALID,-0.0169808,VALID,18.0907,VALID,74,VALID,0.494191,
2001-11-21, 00:22:00,VALID,919.611,VALID,0,VALID,96.5618,VALID,0.0169808,VALID,18.1202,VALID,74,VALID,0.535256,
2001-11-21, 00:23:00,VALID,919.593,VALID,0,VALID,96.5135,VALID,0,VALID,18.1103,VALID,74,VALID,0.49977,
2001-11-21, 00:24:00,VALID,919.575,VALID,0,VALID,96.544,VALID,-0.0339617,VALID,18.1135,VALID,74,VALID,0.371505,
2001-11-21, 00:25:00,VALID,919.553,VALID,0,VALID,96.572,VALID,0,VALID,18.0939,VALID,74,VALID,0.355363,
2001-11-21, 00:26:00,VALID,919.532,VALID,0,VALID,96.6013,VALID,0,VALID,18.0879,VALID,78,VALID,0.378038,
2001-11-21, 00:27:00,VALID,919.536,VALID,0,VALID,96.586,VALID,0,VALID,18.0782,VALID,83,VALID,0.383464,
2001-11-21, 00:28:00,VALID,919.523,VALID,0,VALID,96.5987,VALID,0,VALID,18.0653,VALID,85,VALID,0.41509,
2001-11-21, 00:29:00,VALID,919.505,VALID,0,VALID,96.6699,VALID,0,VALID,18.0422,VALID,86,VALID,0.467105,
2001-11-21, 00:30:00,VALID,919.497,VALID,0,VALID,96.6776,VALID,0,VALID,18.0358,VALID,91,VALID,0.473958,
2001-11-21, 00:31:00,VALID,919.471,VALID,0,VALID,96.736,VALID,0,VALID,18.0556,VALID,107,VALID,0.359152,
2001-11-21, 00:32:00,VALID,919.459,VALID,0,VALID,96.6521,VALID,-0.0339617,VALID,18.0485,VALID,107,VALID,0.504934,
2001-11-21, 00:33:00,VALID,919.426,VALID,0,VALID,96.5835,VALID,-0.0169808,VALID,18.0489,VALID,107,VALID,0.4998,
2001-11-21, 00:34:00,VALID,919.408,VALID,0,VALID,96.5949,VALID,-0.0169808,VALID,18.0388,VALID,104,VALID,0.637109,
2001-11-21, 00:35:00,VALID,919.383,VALID,0,VALID,96.5542,VALID,-0.101885,VALID,18.0459,VALID,101,VALID,0.739104,
2001-11-21, 00:36:00,VALID,919.36,VALID,0,VALID,96.5567,VALID,-0.101885,VALID,18.0464,VALID,98,VALID,0.693462,
2001-11-21, 00:37:00,VALID,919.328,VALID,0,VALID,96.5949,VALID,-0.101885,VALID,18.063,VALID,97,VALID,0.759014,
2001-11-21, 00:38:00,VALID,919.315,VALID,0,VALID,96.6801,VALID,-0.0679233,VALID,18.0464,VALID,96,VALID,0.787861,
2001-11-21, 00:39:00,VALID,919.296,VALID,0,VALID,96.6979,VALID,-0.101885,VALID,18.06,VALID,97,VALID,0.820913,
2001-11-21, 00:40:00,VALID,919.287,VALID,0,VALID,96.6814,VALID,-0.0849042,VALID,18.0561,VALID,83,VALID,0.449449,
2001-11-21, 00:41:00,VALID,919.276,VALID,0,VALID,96.689,VALID,-0.118866,VALID,18.0632,VALID,71,VALID,0.482812,
2001-11-21, 00:42:00,VALID,919.278,VALID,0,VALID,96.6737,VALID,-0.0679233,VALID,18.0438,VALID,58,VALID,0.6352,
2001-11-21, 00:43:00,VALID,919.275,VALID,0,VALID,96.6699,VALID,-0.0849042,VALID,18.0074,VALID,56,VALID,0.766059,
2001-11-21, 00:44:00,VALID,919.264,VALID,0,VALID,96.7767,VALID,-0.101885,VALID,17.982,VALID,61,VALID,0.808594,
2001-11-21, 00:45:00,VALID,919.256,VALID,0,VALID,96.8568,VALID,-0.0849042,VALID,17.9753,VALID,62,VALID,0.846628,
2001-11-21, 00:46:00,VALID,919.265,VALID,0,VALID,96.8823,VALID,-0.0849042,VALID,17.9758,VALID,65,VALID,0.916016,
2001-11-21, 00:47:00,VALID,919.249,VALID,0,VALID,96.8874,VALID,-0.101885,VALID,17.9723,VALID,67,VALID,0.810177,
2001-11-21, 00:48:00,VALID,919.24,VALID,0,VALID,96.8301,VALID,-0.0849042,VALID,17.9721,VALID,67,VALID,0.750434,
2001-11-21, 00:49:00,VALID,919.238,VALID,0,VALID,96.7666,VALID,-0.0509425,VALID,17.985,VALID,70,VALID,0.72759,
2001-11-21, 00:50:00,VALID,919.218,VALID,0,VALID,96.7157,VALID,0.0339617,VALID,18.0033,VALID,71,VALID,0.828125,
2001-11-21, 00:51:00,VALID,919.197,VALID,0,VALID,96.661,VALID,0.0169808,VALID,18.0097,VALID,72,VALID,0.671303,
2001-11-21, 00:52:00,VALID,919.188,VALID,0,VALID,96.6203,VALID,0.0169808,VALID,18.0196,VALID,77,VALID,0.627148,
2001-11-21, 00:53:00,VALID,919.181,VALID,0,VALID,96.5199,VALID,0,VALID,18.0194,VALID,80,VALID,0.650082,
2001-11-21, 00:54:00,VALID,919.169,VALID,0,VALID,96.4588,VALID,0.0169808,VALID,18.003,VALID,86,VALID,0.649282,
2001-11-21, 00:55:00,VALID,919.16,VALID,0,VALID,96.3851,VALID,0,VALID,18.0127,VALID,85,VALID,0.639844,
2001-11-21, 00:56:00,VALID,919.138,VALID,0,VALID,96.3393,VALID,0.0169808,VALID,18.0026,VALID,79,VALID,0.597656,
2001-11-21, 00:57:00,VALID,919.125,VALID,0,VALID,96.3584,VALID,0.0339617,VALID,18.0102,VALID,89,VALID,0.593973,
2001-11-21, 00:58:00,VALID,919.105,VALID,0,VALID,96.394,VALID,0.0339617,VALID,18.0033,VALID,108,VALID,0.761218,
2001-11-21, 00:59:00,VALID,919.106,VALID,0,VALID,96.3876,VALID,0,VALID,18.013,VALID,114,VALID,0.623698,
2001-11-21, 01:00:00,VALID,919.102,VALID,0,VALID,96.3469,VALID,0.0339617,VALID,18.0127,VALID,123,VALID,0.352829,
2001-11-21, 01:01:00,VALID,919.1,VALID,0,VALID,96.2668,VALID,0,VALID,18.0192,VALID,124,VALID,0.32512,
2001-11-21, 01:02:00,VALID,919.089,VALID,0,VALID,96.2579,VALID,0.0169808,VALID,18.0259,VALID,124,VALID,0.264391,
2001-11-21, 01:03:00,VALID,919.068,VALID,0,VALID,96.2503,VALID,0.0339617,VALID,18.0353,VALID,124,VALID,0.373972,
2001-11-21, 01:04:00,VALID,919.047,VALID,0,VALID,96.2363,VALID,-0.0339617,VALID,18.0365,VALID,121,VALID,0.422086,
2001-11-21, 01:05:00,VALID,919.032,VALID,0,VALID,96.2287,VALID,-0.0849042,VALID,18.0305,VALID,101,VALID,0.400825,
2001-11-21, 01:06:00,VALID,919.018,VALID,0,VALID,96.2694,VALID,-0.0679233,VALID,18.0339,VALID,101,VALID,0.451014,
2001-11-21, 01:07:00,VALID,919.004,VALID,0,VALID,96.3355,VALID,-0.101885,VALID,18.0372,VALID,101,VALID,0.219778,
2001-11-21, 01:08:00,VALID,918.988,VALID,0,VALID,96.3762,VALID,-0.101885,VALID,18.0332,VALID,101,VALID,0.410256,
2001-11-21, 01:09:00,VALID,918.98,VALID,0,VALID,96.4105,VALID,-0.101885,VALID,18.0434,VALID,101,VALID,0.484575,
2001-11-21, 01:10:00,VALID,918.976,VALID,0,VALID,96.4131,VALID,-0.101885,VALID,18.0402,VALID,101,VALID,0.378167,
2001-11-21, 01:11:00,VALID,918.96,VALID,0,VALID,96.3813,VALID,-0.0849042,VALID,18.0496,VALID,101,VALID,0.451069,
2001-11-21, 01:12:00,VALID,918.944,VALID,0,VALID,96.2643,VALID,-0.101885,VALID,18.0531,VALID,101,VALID,0.613381,
2001-11-21, 01:13:00,VALID,918.921,VALID,0,VALID,96.0748,VALID,-0.101885,VALID,18.0699,VALID,100,VALID,0.627204,
2001-11-21, 01:14:00,VALID,918.915,VALID,0,VALID,95.837,VALID,-0.0849042,VALID,18.0757,VALID,100,VALID,0.679228,
2001-11-21, 01:15:00,VALID,918.889,VALID,0,VALID,95.6056,VALID,-0.101885,VALID,18.0625,VALID,93,VALID,0.613898,
2001-11-21, 01:16:00,VALID,918.856,VALID,0,VALID,95.5369,VALID,-0.0849042,VALID,18.0791,VALID,89,VALID,0.687289,
2001-11-21, 01:17:00,VALID,918.832,VALID,0,VALID,95.5204,VALID,-0.0849042,VALID,18.066,VALID,81,VALID,0.700304,
2001-11-21, 01:18:00,VALID,918.809,VALID,0,VALID,95.5878,VALID,-0.101885,VALID,18.0725,VALID,78,VALID,0.457031,
2001-11-21, 01:19:00,VALID,918.792,VALID,0,VALID,95.6704,VALID,-0.0679233,VALID,18.0528,VALID,71,VALID,0.38384,
2001-11-21, 01:20:00,VALID,918.754,VALID,0,VALID,95.7607,VALID,-0.101885,VALID,18.0531,VALID,55,VALID,0.466077,
2001-11-21, 01:21:00,VALID,918.744,VALID,0,VALID,95.9159,VALID,-0.0849042,VALID,18.0408,VALID,47,VALID,0.38954,
2001-11-21, 01:22:00,VALID,918.719,VALID,0,VALID,96.0417,VALID,-0.101885,VALID,18.0076,VALID,47,VALID,0.344643,
2001-11-21, 01:23:00,VALID,918.705,VALID,0,VALID,96.1842,VALID,-0.101885,VALID,17.9887,VALID,43,VALID,0.433183,
2001-11-21, 01:24:00,VALID,918.69,VALID,0,VALID,96.3266,VALID,-0.0849042,VALID,17.959,VALID,43,VALID,0.453926,
2001-11-21, 01:25:00,VALID,918.687,VALID,0,VALID,96.441,VALID,-0.0849042,VALID,17.9534,VALID,43,VALID,0.486719,
2001-11-21, 01:26:00,VALID,918.681,VALID,0,VALID,96.5377,VALID,-0.0849042,VALID,17.9073,VALID,43,VALID,0.561061,
2001-11-21, 01:27:00,VALID,918.668,VALID,0,VALID,96.6038,VALID,-0.101885,VALID,17.8849,VALID,52,VALID,0.714638,
2001-11-21, 01:28:00,VALID,918.66,VALID,0,VALID,96.5796,VALID,-0.0849042,VALID,17.8884,VALID,57,VALID,0.826923,
2001-11-21, 01:29:00,VALID,918.644,VALID,0,VALID,96.3609,VALID,-0.101885,VALID,17.9209,VALID,57,VALID,0.84395,
2001-11-21, 01:30:00,VALID,918.642,VALID,0,VALID,95.9349,VALID,-0.0849042,VALID,17.979,VALID,63,VALID,0.702724,
2001-11-21, 01:31:00,VALID,918.613,VALID,0,VALID,95.6107,VALID,-0.0679233,VALID,18.0113,VALID,75,VALID,0.557445,
2001-11-21, 01:32:00,VALID,918.615,VALID,0,VALID,95.4505,VALID,-0.0849042,VALID,18.0406,VALID,96,VALID,0.694727,
2001-11-21, 01:33:00,VALID,918.595,VALID,0,VALID,95.5051,VALID,-0.101885,VALID,18.0535,VALID,115,VALID,0.763672,
2001-11-21, 01:34:00,VALID,918.572,VALID,0,VALID,95.6259,VALID,-0.0679233,VALID,18.0397,VALID,117,VALID,0.888672,
2001-11-21, 01:35:00,VALID,918.549,VALID,0,VALID,95.7811,VALID,0,VALID,18.0266,VALID,120,VALID,0.873522,
2001-11-21, 01:36:00,VALID,918.552,VALID,0,VALID,95.9794,VALID,0,VALID,17.9936,VALID,120,VALID,0.690995,
2001-11-21, 01:37:00,VALID,918.545,VALID,0,VALID,96.2096,VALID,0.0169808,VALID,17.9938,VALID,135,VALID,0.590495,
2001-11-21, 01:38:00,VALID,918.529,VALID,0,VALID,96.3736,VALID,0.0169808,VALID,17.997,VALID,131,VALID,0.762247,
2001-11-21, 01:39:00,VALID,918.521,VALID,0,VALID,96.5262,VALID,0,VALID,17.9837,VALID,145,VALID,0.911892,
2001-11-21, 01:40:00,VALID,918.51,VALID,0,VALID,96.7767,VALID,0.0169808,VALID,17.9673,VALID,149,VALID,1.15748,
2001-11-21, 01:41:00,VALID,918.506,VALID,0,VALID,97.0209,VALID,-0.0169808,VALID,17.9975,VALID,142,VALID,1.34016,
2001-11-21, 01:42:00,VALID,918.498,VALID,0,VALID,97.2676,VALID,-0.0169808,VALID,17.9811,VALID,141,VALID,1.4032,
2001-11-21, 01:43:00,VALID,918.503,VALID,0,VALID,97.4316,VALID,-0.0169808,VALID,17.9516,VALID,140,VALID,1.23125,
2001-11-21, 01:44:00,VALID,918.496,VALID,0,VALID,97.5613,VALID,0.0169808,VALID,17.9516,VALID,145,VALID,0.796258,
2001-11-21, 01:45:00,VALID,918.488,VALID,0,VALID,97.663,VALID,0,VALID,17.9292,VALID,139,VALID,0.522593,
2001-11-21, 01:46:00,VALID,918.466,VALID,0,VALID,97.7584,VALID,-0.0339617,VALID,17.9232,VALID,137,VALID,0.147656,
2001-11-21, 01:47:00,VALID,918.437,VALID,0,VALID,97.78,VALID,0.0169808,VALID,17.9034,VALID,111,VALID,0.447985,
2001-11-21, 01:48:00,VALID,918.439,VALID,0,VALID,97.7737,VALID,0,VALID,17.8776,VALID,105,VALID,0.571875,
2001-11-21, 01:49:00,VALID,918.429,VALID,0,VALID,97.7927,VALID,-0.0339617,VALID,17.8686,VALID,113,VALID,0.602163,
2001-11-21, 01:50:00,VALID,918.401,VALID,0,VALID,97.8284,VALID,-0.101885,VALID,17.8563,VALID,108,VALID,0.272352,
2001-11-21, 01:51:00,VALID,918.413,VALID,0,VALID,97.8703,VALID,-0.101885,VALID,17.8501,VALID,108,VALID,0.139569,
2001-11-21, 01:52:00,VALID,918.4,VALID,0,VALID,97.8894,VALID,-0.135847,VALID,17.8434,VALID,108,VALID,0.347155,
2001-11-21, 01:53:00,VALID,918.399,VALID,0,VALID,97.9352,VALID,-0.101885,VALID,17.8402,VALID,113,VALID,0.531661,
2001-11-21, 01:54:00,VALID,918.384,VALID,0,VALID,97.9542,VALID,-0.0849042,VALID,17.8468,VALID,126,VALID,0.367393,
2001-11-21, 01:55:00,VALID,918.369,VALID,0,VALID,97.9631,VALID,-0.101885,VALID,17.8333,VALID,127,VALID,0.217905,
2001-11-21, 01:56:00,VALID,918.343,VALID,0,VALID,97.9644,VALID,-0.0679233,VALID,17.8466,VALID,127,VALID,0.145833,
2001-11-21, 01:57:00,VALID,918.326,VALID,0,VALID,97.9759,VALID,-0.101885,VALID,17.8434,VALID,127,VALID,0.397171,
2001-11-21, 01:58:00,VALID,918.294,VALID,0,VALID,97.9555,VALID,-0.0849042,VALID,17.8438,VALID,126,VALID,0.448396,
2001-11-21, 01:59:00,VALID,918.291,VALID,0,VALID,97.9606,VALID,-0.101885,VALID,17.8272,VALID,134,VALID,0.202524,
2001-11-21, 02:00:00,VALID,918.278,VALID,0,VALID,97.9441,VALID,-0.118866,VALID,17.8372,VALID,144,VALID,0.586739,
2001-11-21, 02:01:00,VALID,918.262,VALID,0,VALID,97.9403,VALID,-0.101885,VALID,17.8335,VALID,144,VALID,0.541174,
2001-11-21, 02:02:00,VALID,918.257,VALID,0,VALID,97.9352,VALID,-0.101885,VALID,17.8563,VALID,144,VALID,0.299959,
2001-11-21, 02:03:00,VALID,918.245,VALID,0,VALID,97.9275,VALID,-0.101885,VALID,17.8531,VALID,144,VALID,0.119191,
2001-11-21, 02:04:00,VALID,918.218,VALID,0,VALID,97.8818,VALID,-0.118866,VALID,17.8595,VALID,140,VALID,0.295873,
2001-11-21, 02:05:00,VALID,918.21,VALID,0,VALID,97.836,VALID,-0.101885,VALID,17.8731,VALID,139,VALID,0.0923713,
2001-11-21, 02:06:00,VALID,918.193,VALID,0,VALID,97.7953,VALID,-0.101885,VALID,17.8533,VALID,138,VALID,0.239926,
2001-11-21, 02:07:00,VALID,918.179,VALID,0,VALID,97.7813,VALID,-0.0849042,VALID,17.8372,VALID,101,VALID,0.302154,
2001-11-21, 02:08:00,VALID,918.159,VALID,0,VALID,97.7699,VALID,-0.118866,VALID,17.8277,VALID,83,VALID,0.305122,
2001-11-21, 02:09:00,VALID,918.147,VALID,0,VALID,97.7584,VALID,-0.101885,VALID,17.798,VALID,83,VALID,0.39822,
2001-11-21, 02:10:00,VALID,918.137,VALID,0,VALID,97.7432,VALID,-0.0849042,VALID,17.7885,VALID,83,VALID,0.418997,
2001-11-21, 02:11:00,VALID,918.139,VALID,0,VALID,97.7673,VALID,-0.118866,VALID,17.7758,VALID,100,VALID,0.589638,
2001-11-21, 02:12:00,VALID,918.137,VALID,0,VALID,97.8017,VALID,-0.0849042,VALID,17.7855,VALID,130,VALID,0.640842,
2001-11-21, 02:13:00,VALID,918.14,VALID,0,VALID,97.8449,VALID,-0.0169808,VALID,17.7839,VALID,155,VALID,0.816518,
2001-11-21, 02:14:00,VALID,918.144,VALID,0,VALID,97.9364,VALID,0,VALID,17.807,VALID,155,VALID,0.955592,
2001-11-21, 02:15:00,VALID,918.148,VALID,0,VALID,98.0064,VALID,-0.0169808,VALID,17.8164,VALID,153,VALID,0.96895,
2001-11-21, 02:16:00,VALID,918.149,VALID,0,VALID,98.0216,VALID,-0.0339617,VALID,17.8496,VALID,146,VALID,0.972656,
2001-11-21, 02:17:00,VALID,918.156,VALID,0,VALID,97.9924,VALID,0,VALID,17.8462,VALID,152,VALID,0.708265,
2001-11-21, 02:18:00,VALID,918.143,VALID,0,VALID,97.9835,VALID,-0.0339617,VALID,17.8462,VALID,155,VALID,0.807566,
2001-11-21, 02:19:00,VALID,918.129,VALID,0,VALID,98.0165,VALID,-0.0169808,VALID,17.8529,VALID,153,VALID,0.752003,
2001-11-21, 02:20:00,VALID,918.111,VALID,0,VALID,98.0496,VALID,-0.0849042,VALID,17.8563,VALID,154,VALID,0.813301,
2001-11-21, 02:21:00,VALID,918.115,VALID,0,VALID,98.0483,VALID,-0.0509425,VALID,17.8434,VALID,157,VALID,0.705529,
2001-11-21, 02:22:00,VALID,918.096,VALID,0,VALID,98.089,VALID,-0.101885,VALID,17.8369,VALID,160,VALID,0.665441,
2001-11-21, 02:23:00,VALID,918.086,VALID,0,VALID,98.1234,VALID,-0.0849042,VALID,17.8272,VALID,159,VALID,0.627148,
2001-11-21, 02:24:01,VALID,918.072,VALID,0,VALID,98.159,VALID,-0.0849042,VALID,17.8208,VALID,157,VALID,0.464627,
2001-11-21, 02:25:00,VALID,918.06,VALID,0,VALID,98.1857,VALID,-0.0679233,VALID,17.8242,VALID,153,VALID,0.565104,
2001-11-21, 02:26:00,VALID,918.048,VALID,0,VALID,98.2315,VALID,-0.0849042,VALID,17.8212,VALID,150,VALID,0.528294,
2001-11-21, 02:27:00,VALID,918.036,VALID,0,VALID,98.2454,VALID,-0.101885,VALID,17.8143,VALID,154,VALID,0.612459,
2001-11-21, 02:28:00,VALID,918.041,VALID,0,VALID,98.262,VALID,-0.101885,VALID,17.8309,VALID,153,VALID,0.584852,
2001-11-21, 02:29:00,VALID,918.038,VALID,0,VALID,98.2378,VALID,-0.0509425,VALID,17.8272,VALID,156,VALID,0.705025,
2001-11-21, 02:30:00,VALID,918.034,VALID,0,VALID,98.2111,VALID,-0.0849042,VALID,17.8275,VALID,158,VALID,0.753906,
2001-11-21, 02:31:01,VALID,918.029,VALID,0,VALID,98.1869,VALID,-0.0679233,VALID,17.8443,VALID,153,VALID,0.613281,
2001-11-21, 02:32:01,VALID,918.019,VALID,0,VALID,98.173,VALID,-0.0849042,VALID,17.8171,VALID,144,VALID,0.605997,
2001-11-21, 02:33:00,VALID,918.01,VALID,0,VALID,98.1246,VALID,-0.0849042,VALID,17.8372,VALID,135,VALID,0.593559,
2001-11-21, 02:34:00,VALID,918.01,VALID,0,VALID,98.0547,VALID,-0.101885,VALID,17.8374,VALID,125,VALID,0.666602,
2001-11-21, 02:35:01,VALID,917.998,VALID,0,VALID,97.9911,VALID,-0.0679233,VALID,17.8436,VALID,118,VALID,0.823396,
2001-11-21, 02:36:00,VALID,917.992,VALID,0,VALID,97.9466,VALID,-0.0849042,VALID,17.8598,VALID,102,VALID,0.906883,
2001-11-21, 02:37:00,VALID,917.99,VALID,0,VALID,97.8741,VALID,-0.0679233,VALID,17.8727,VALID,99,VALID,0.816992,
2001-11-21, 02:38:01,VALID,917.986,VALID,0,VALID,97.7254,VALID,-0.0679233,VALID,17.8789,VALID,114,VALID,0.84375,
2001-11-21, 02:39:01,VALID,917.974,VALID,0,VALID,97.5511,VALID,-0.0849042,VALID,17.8755,VALID,116,VALID,0.845089,
2001-11-21, 02:40:00,VALID,917.973,VALID,0,VALID,97.396,VALID,-0.0849042,VALID,17.8789,VALID,106,VALID,0.864784,
2001-11-21, 02:41:00,VALID,917.977,VALID,0,VALID,97.2498,VALID,-0.0849042,VALID,17.8884,VALID,102,VALID,0.911458,
2001-11-21, 02:42:01,VALID,917.967,VALID,0,VALID,97.1875,VALID,-0.0169808,VALID,17.8849,VALID,107,VALID,1.02639,
2001-11-21, 02:43:00,VALID,917.973,VALID,0,VALID,97.1086,VALID,-0.0509425,VALID,17.8953,VALID,103,VALID,0.984976,
2001-11-21, 02:44:00,VALID,917.965,VALID,0,VALID,97.0679,VALID,-0.0679233,VALID,17.8856,VALID,107,VALID,1.00761,
2001-11-21, 02:45:00,VALID,917.963,VALID,0,VALID,97.0896,VALID,-0.0509425,VALID,17.8817,VALID,101,VALID,0.93051,
2001-11-21, 02:46:00,VALID,917.965,VALID,0,VALID,97.0667,VALID,-0.0849042,VALID,17.8662,VALID,99,VALID,0.774282,
2001-11-21, 02:47:00,VALID,917.957,VALID,0,VALID,97.1811,VALID,-0.0679233,VALID,17.8561,VALID,116,VALID,0.780165,
2001-11-21, 02:48:00,VALID,917.964,VALID,0,VALID,97.2816,VALID,-0.0339617,VALID,17.8565,VALID,118,VALID,0.985431,
2001-11-21, 02:49:00,VALID,917.954,VALID,0,VALID,97.3057,VALID,-0.101885,VALID,17.8565,VALID,116,VALID,0.712377,
2001-11-21, 02:50:01,VALID,917.945,VALID,0,VALID,97.3502,VALID,-0.0679233,VALID,17.8561,VALID,113,VALID,0.170873,
2001-11-21, 02:51:00,VALID,917.93,VALID,0,VALID,97.3782,VALID,-0.0849042,VALID,17.8595,VALID,113,VALID,0.686298,
2001-11-21, 02:52:01,VALID,917.932,VALID,0,VALID,97.3604,VALID,-0.0849042,VALID,17.8563,VALID,106,VALID,0.516892,
2001-11-21, 02:53:00,VALID,917.922,VALID,0,VALID,97.3922,VALID,-0.101885,VALID,17.8535,VALID,104,VALID,0.222656,
2001-11-21, 02:54:00,VALID,917.913,VALID,0,VALID,97.4367,VALID,-0.101885,VALID,17.8402,VALID,103,VALID,0.251402,
2001-11-21, 02:55:00,VALID,917.899,VALID,0,VALID,97.4634,VALID,-0.101885,VALID,17.8404,VALID,97,VALID,0.286859,
2001-11-21, 02:56:00,VALID,917.888,VALID,0,VALID,97.4965,VALID,-0.101885,VALID,17.8408,VALID,97,VALID,0.246324,
2001-11-21, 02:57:00,VALID,917.871,VALID,0,VALID,97.5155,VALID,-0.101885,VALID,17.8272,VALID,95,VALID,0.328947,
2001-11-21, 02:58:00,VALID,917.868,VALID,0,VALID,97.5181,VALID,-0.0849042,VALID,17.8242,VALID,94,VALID,0.388514,
2001-11-21, 02:59:00,VALID,917.866,VALID,0,VALID,97.5181,VALID,-0.101885,VALID,17.8215,VALID,94,VALID,0.254123,
2001-11-21, 03:00:00,VALID,917.844,VALID,0,VALID,97.5499,VALID,-0.0849042,VALID,17.8083,VALID,94,VALID,0.0557726,
2001-11-21, 03:01:00,VALID,917.845,VALID,0,VALID,97.5702,VALID,-0.0849042,VALID,17.8044,VALID,94,VALID,0.245888,
2001-11-21, 03:02:00,VALID,917.838,VALID,0,VALID,97.5753,VALID,-0.0679233,VALID,17.8085,VALID,94,VALID,0.39597,
2001-11-21, 03:03:00,VALID,917.818,VALID,0,VALID,97.5626,VALID,-0.101885,VALID,17.7917,VALID,93,VALID,0.26671,
2001-11-21, 03:04:00,VALID,917.811,VALID,0,VALID,97.6007,VALID,-0.0849042,VALID,17.8146,VALID,93,VALID,0.141741,
2001-11-21, 03:05:00,VALID,917.796,VALID,0,VALID,97.5842,VALID,-0.0679233,VALID,17.8141,VALID,93,VALID,0.164474,
2001-11-21, 03:06:00,VALID,917.792,VALID,0,VALID,97.5308,VALID,-0.0339617,VALID,17.8046,VALID,93,VALID,0.201122,
2001-11-21, 03:07:01,VALID,917.766,VALID,0,VALID,97.5143,VALID,-0.0849042,VALID,17.8014,VALID,93,VALID,0.12793,
2001-11-21, 03:08:01,VALID,917.761,VALID,0,VALID,97.4965,VALID,-0.0509425,VALID,17.7917,VALID,93,VALID,0.00102796,
2001-11-21, 03:09:00,VALID,917.753,VALID,0,VALID,97.4876,VALID,-0.0679233,VALID,17.7818,VALID,93,VALID,0.150288,
2001-11-21, 03:10:01,VALID,917.747,VALID,0,VALID,97.4621,VALID,-0.0679233,VALID,17.7855,VALID,93,VALID,0.52504,
2001-11-21, 03:11:01,VALID,917.727,VALID,0,VALID,97.4367,VALID,-0.0509425,VALID,17.7687,VALID,93,VALID,0.420272,
2001-11-21, 03:12:01,VALID,917.719,VALID,0,VALID,97.4698,VALID,-0.0849042,VALID,17.7857,VALID,93,VALID,0.472155,
2001-11-21, 03:13:00,VALID,917.711,VALID,0,VALID,97.3896,VALID,-0.101885,VALID,17.7825,VALID,93,VALID,0.619485,
2001-11-21, 03:14:00,VALID,917.697,VALID,0,VALID,97.2816,VALID,-0.0679233,VALID,17.7588,VALID,92,VALID,0.657812,
2001-11-21, 03:15:01,VALID,917.686,VALID,0,VALID,97.1976,VALID,-0.0339617,VALID,17.7724,VALID,91,VALID,0.669271,
2001-11-21, 03:16:01,VALID,917.681,VALID,0,VALID,97.0361,VALID,-0.101885,VALID,17.7917,VALID,90,VALID,0.729818,
2001-11-21, 03:17:01,VALID,917.662,VALID,0,VALID,96.806,VALID,-0.118866,VALID,17.8019,VALID,96,VALID,0.828758,
2001-11-21, 03:18:01,VALID,917.657,VALID,0,VALID,96.5949,VALID,-0.0679233,VALID,17.8182,VALID,120,VALID,0.725946,
2001-11-21, 03:19:00,VALID,917.665,VALID,0,VALID,96.5847,VALID,-0.0679233,VALID,17.8397,VALID,134,VALID,0.789497,
2001-11-21, 03:20:00,VALID,917.664,VALID,0,VALID,96.7284,VALID,0,VALID,17.8649,VALID,133,VALID,0.570524,
2001-11-21, 03:21:00,VALID,917.652,VALID,0,VALID,96.7933,VALID,-0.0339617,VALID,17.8778,VALID,131,VALID,0.598307,
2001-11-21, 03:22:01,VALID,917.649,VALID,0,VALID,96.853,VALID,0,VALID,17.9008,VALID,116,VALID,0.516242,
2001-11-21, 03:23:01,VALID,917.651,VALID,0,VALID,96.8785,VALID,0,VALID,17.9011,VALID,129,VALID,0.559544,
2001-11-21, 03:24:00,VALID,917.649,VALID,0,VALID,96.9001,VALID,0,VALID,17.8907,VALID,135,VALID,0.70827,
2001-11-21, 03:25:00,VALID,917.654,VALID,0,VALID,96.9649,VALID,0,VALID,17.8812,VALID,144,VALID,0.817578,
2001-11-21, 03:26:01,VALID,917.661,VALID,0,VALID,97.0552,VALID,0,VALID,17.875,VALID,123,VALID,0.552837,
2001-11-21, 03:27:00,VALID,917.644,VALID,0,VALID,97.0997,VALID,-0.0169808,VALID,17.8683,VALID,120,VALID,0.634291,
2001-11-21, 03:28:00,VALID,917.639,VALID,0,VALID,97.1722,VALID,0,VALID,17.8713,VALID,111,VALID,0.958203,
2001-11-21, 03:29:01,VALID,917.622,VALID,0,VALID,97.2091,VALID,-0.0169808,VALID,17.8552,VALID,107,VALID,0.918174,
2001-11-21, 03:30:01,VALID,917.616,VALID,0,VALID,97.2574,VALID,0,VALID,17.8556,VALID,113,VALID,0.910714,
2001-11-21, 03:31:00,VALID,917.609,VALID,0,VALID,97.3401,VALID,-0.0339617,VALID,17.8457,VALID,124,VALID,0.613982,