                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2003/10/07 00:00,  999.0,   43.1,   43.3,   41.0,  999.0,   47.0,   47.2,   43.1,  999.0,   42.1,   39.6,   37.1,  999.0,  999.0,  999.0,   29.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.8,   41.7,   43.8,   43.0,   42.3,   41.3,   40.9,   41.0,   40.6,   40.0,   38.9,   37.3,   35.4,   34.9,   33.4,   32.7,   31.4,   29.9,   28.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:10,  999.0,   39.9,   37.7,   38.3,   39.2,   42.1,   46.8,   43.6,   41.4,   47.4,   43.3,   37.8,   41.4,  999.0,   37.8,   35.2,   39.5,   34.0,   28.3,   31.6,   25.1,   23.4,  999.0,   26.1,   27.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,   37.2,   40.1,   41.1,   43.4,   44.1,   43.9,   43.7,   42.6,   41.1,   39.2,   38.2,   37.6,   35.7,   36.6,   37.2,   35.8,   35.6,   33.9,   32.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:20,  999.0,   37.8,   42.8,   43.1,   36.8,   42.4,   42.3,   42.5,   41.9,   36.1,   46.6,   46.7,   37.9,   34.9,   43.3,   44.0,   39.5,   30.0,   28.6,   23.9,   23.4,   23.0,  999.0,   29.9,   31.9,   30.5,   32.7,  999.0,  999.0,  999.0,  999.0,   36.4,   40.1,   41.1,   40.2,   37.7,   35.7,   34.6,   35.5,   34.7,   36.3,   35.5,   33.2,   34.7,   32.1,   30.2,   31.2,   30.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:30,  999.0,   37.9,   39.8,   35.4,   29.3,   38.9,   36.7,   37.7,   39.9,   42.9,   45.2,   39.8,   46.9,   39.0,   51.6,   41.0,   34.7,   30.8,   27.3,   24.4,  999.0,  999.0,   27.6,   29.0,   32.6,   32.1,   30.4,   28.3,   27.7,  999.0,  999.0,   32.0,   31.4,   32.9,   33.1,   36.1,   35.4,   36.0,   36.4,   35.9,   35.0,   33.5,   33.6,   33.4,   33.7,   31.8,   29.2,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:40,  999.0,   43.1,   43.0,   43.1,   44.1,   40.8,   41.0,   40.5,   40.0,   42.1,   46.0,   35.7,   38.7,   33.7,   46.6,   35.2,   35.2,  999.0,   22.7,  999.0,   24.1,  999.0,   23.6,   29.6,   29.9,   26.5,  999.0,  999.0,  999.0,  999.0,   29.2,   32.1,   36.7,   39.4,   39.8,   39.0,   38.4,   37.6,   36.5,   36.3,   36.0,   35.7,   35.7,   34.6,   34.3,   33.6,   31.0,   30.7,   29.7,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 00:50,  999.0,   45.6,   41.0,   41.4,   39.1,   48.0,   46.6,   40.3,   36.9,   38.6,   45.8,   37.6,   36.3,   35.3,   47.7,   37.9,   40.8,   32.6,  999.0,  999.0,   23.4,  999.0,  999.0,   31.8,  999.0,  999.0,   22.6,   22.2,   23.3,  999.0,   32.4,   36.4,   37.6,   37.8,   39.2,   39.9,   39.5,   38.7,   38.7,   38.6,   38.9,   38.6,   37.9,   36.5,   34.6,   33.9,   34.5,   34.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:00,  999.0,   49.1,   43.8,   39.8,   44.1,   47.2,   48.0,   43.7,   47.2,   40.7,   43.8,   42.1,   43.7,   41.2,   39.9,   40.9,   35.1,   28.5,   26.0,  999.0,   28.0,  999.0,   26.0,  999.0,   25.5,  999.0,   26.8,   31.7,   34.3,   37.0,   39.2,   41.2,   41.5,   40.4,   40.2,   39.8,   39.9,   39.2,   37.6,   36.7,   35.5,   34.3,   32.1,   30.1,   30.6,   31.7,   17.3,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:10,  999.0,   47.4,   42.9,   45.4,   40.9,   39.7,   42.6,   43.8,   44.7,   41.8,   46.7,   38.6,   43.8,   50.2,   34.8,   32.5,   36.8,   30.1,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   31.2,   35.3,   36.8,   37.8,   38.7,   38.6,   38.3,   37.6,   38.3,   36.6,   35.7,   34.8,   35.9,   35.7,   34.8,   32.7,   32.1,   31.5,   31.6,   32.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:20,  999.0,   43.7,   48.5,   43.2,   41.9,   39.9,   42.7,   46.4,   44.4,   40.6,   45.2,   37.4,   41.6,   43.8,   47.1,   40.3,   36.6,   25.8,   27.6,   25.9,  999.0,  999.0,  999.0,  999.0,   22.9,   29.1,   30.6,   33.9,   34.4,   34.3,   34.5,   35.1,   35.9,   36.4,   38.4,   39.1,   39.0,   38.8,   38.8,   38.8,   38.3,   38.3,   38.1,   36.7,   34.9,   32.8,   33.1,   32.5,   31.2,   28.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:30,  999.0,   44.2,   41.4,   42.5,   45.5,   39.6,   38.0,   42.3,   52.8,   48.9,   42.0,   43.1,   40.3,   55.4,   51.1,   44.6,   37.0,   31.2,   28.5,   29.1,   33.3,   23.6,   23.8,   21.6,   22.7,   27.8,   31.1,   34.3,   38.1,   39.6,   41.1,   41.6,   41.4,   41.2,   41.1,   39.7,   39.4,   39.1,   37.7,   36.4,   35.6,   34.7,   34.4,   34.1,   33.8,   32.4,   31.8,   31.9,   28.9,   29.3,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:40,  999.0,   46.0,   44.5,   46.2,   49.9,   46.6,   40.1,   39.7,   44.0,   41.0,   45.5,   50.4,   47.1,   40.6,   39.1,   36.1,   29.3,   20.5,   22.3,  999.0,   21.9,   25.5,  999.0,  999.0,   24.8,   23.5,  999.0,   28.3,   36.2,   40.3,   41.2,   38.8,   37.2,   37.0,   37.5,   37.7,   36.0,   34.4,   33.4,   35.7,   35.0,   32.5,   31.3,   33.2,   35.9,   35.7,   33.5,   32.7,   33.3,   31.9,   31.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 01:50,  999.0,   49.1,   44.1,   44.5,   46.2,   41.7,   39.0,   43.6,   46.5,   51.4,   45.1,   47.2,   47.8,   41.3,   40.4,   38.8,   34.0,   34.4,   27.3,  999.0,   27.6,   24.4,   23.6,   25.9,   24.9,   23.6,  999.0,   27.4,   33.3,   36.3,   36.9,   36.3,   35.2,   34.3,   33.8,   33.8,   36.2,   34.6,   35.0,   35.8,   36.5,   37.4,   37.8,   36.6,   36.0,   36.1,   35.5,   34.4,   33.6,   32.1,   31.7,   30.2,   29.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:00,  999.0,   48.1,   42.9,   46.4,   46.1,   38.6,   39.7,   40.8,   36.5,   50.2,   50.2,   44.4,   49.8,   52.4,   43.8,   42.1,   31.9,   42.0,   32.6,   26.3,   30.6,   26.7,  999.0,   25.9,   26.5,   24.4,  999.0,   31.8,   35.1,   39.2,   40.9,   42.4,   42.5,   41.9,   41.1,   40.5,   40.2,   40.0,   38.2,   37.0,   36.8,   36.6,   36.7,   36.5,   36.2,   34.8,   34.5,   33.9,   33.3,   30.9,   29.6,   27.9,   27.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:10,  999.0,   42.6,   44.6,   46.5,   45.6,   40.6,   39.4,   40.0,   39.0,   47.2,   44.1,   46.4,   41.4,   51.3,   43.6,   36.4,   39.8,   34.0,   35.4,   30.5,   33.8,   26.0,   24.9,  999.0,  999.0,  999.0,  999.0,   34.6,   37.0,   39.1,   40.2,   41.5,   42.3,   42.3,   42.7,   42.0,   41.8,   40.9,   40.0,   40.2,   39.4,   38.4,   37.1,   36.4,   35.7,   33.9,   32.9,   30.9,   30.5,   28.6,   27.3,   26.8,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:20,  999.0,   44.8,   44.8,   41.2,   44.9,   44.6,   42.2,   45.6,   38.8,   44.4,   48.7,   49.1,   45.5,   44.5,   38.7,   37.1,   35.8,   31.1,  999.0,   31.8,   35.1,   31.0,  999.0,  999.0,  999.0,  999.0,   28.1,   33.9,   38.6,   42.7,   44.6,   44.5,   43.9,   43.0,   41.3,   39.0,   36.5,   34.1,   32.9,   32.0,   31.6,   31.9,   29.3,   27.5,   28.0,   29.0,   32.5,   29.6,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:30,  999.0,   45.4,   42.6,   43.7,   44.0,   40.2,   45.4,   46.4,   41.4,   39.9,   51.3,   45.8,   50.4,   44.4,   38.6,   30.3,   29.6,   21.1,   33.4,   28.8,   34.4,   30.0,   26.1,  999.0,  999.0,  999.0,   33.5,   36.5,   37.6,   41.3,   42.8,   38.3,   33.8,   29.6,   28.2,   26.3,   29.7,   29.9,   27.8,   29.5,   29.7,   30.4,   28.4,   31.0,   26.6,   28.7,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:40,  999.0,   43.3,   45.7,   47.7,   45.8,   43.5,   42.2,   39.6,   35.7,   34.3,   41.2,   38.8,   40.4,   46.2,   37.8,   34.2,   29.3,   31.1,   24.6,   23.7,   33.0,   28.5,   24.6,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,   34.5,   32.7,   36.2,   36.4,   37.1,   36.9,   36.8,   36.4,   36.0,   35.6,   34.3,   33.4,   31.8,   30.7,   29.0,   27.6,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 02:50,  999.0,   46.2,   48.3,   47.1,   47.3,   49.2,   49.7,   46.8,   35.6,   53.1,   53.9,   38.9,   42.2,   34.3,   31.8,   29.0,   21.7,   40.9,   29.2,  999.0,   32.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   27.3,   32.4,   37.6,   39.4,   40.3,   40.6,   41.3,   40.6,   39.0,   38.9,   38.1,   37.7,   35.5,   34.1,   32.5,   32.4,   30.7,   27.5,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:00,  999.0,   45.9,   44.5,   43.6,   48.5,   44.3,   43.0,   42.6,   36.5,   37.4,   47.4,   39.8,   34.2,   37.8,   36.7,   34.7,   39.7,   35.2,   27.1,   23.2,   33.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   37.2,   39.5,   39.9,   39.2,   38.2,   40.1,   40.3,   38.1,   35.3,   33.8,   32.6,   32.4,   29.9,   29.1,   25.4,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:10,  999.0,   48.2,   46.4,   46.6,   47.5,   51.1,   41.5,   41.4,   42.1,   37.2,   42.0,   42.5,   41.2,   40.4,   41.1,   34.3,  999.0,  999.0,   20.0,  999.0,   32.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,   34.8,   29.8,  999.0,   29.5,   31.6,   36.6,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:20,  999.0,   44.7,   47.5,   51.7,   43.6,   41.1,   43.8,   44.9,   42.0,   45.2,   38.2,   39.3,   46.7,   35.3,   31.9,   36.0,   33.4,   20.7,   33.2,   27.7,   24.3,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   31.8,   37.3,   38.3,   35.8,   35.5,   35.4,   35.9,   33.9,   33.1,   30.2,   29.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:30,  999.0,   46.1,   46.2,  999.0,   41.1,   54.2,  999.0,   46.8,   43.3,   45.4,   43.8,   41.5,   41.0,   44.5,   38.2,   27.0,   30.3,  999.0,  999.0,  999.0,   25.7,   26.6,   29.5,   28.2,   31.8,   30.3,   31.0,   29.0,   26.5,   32.2,   38.1,   34.6,   37.5,   38.2,   35.5,   33.9,   33.5,   30.3,   29.1,   29.4,   29.9,   30.6,   21.6,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:40,  999.0,   44.3,   47.5,   46.4,   48.9,   49.5,   45.2,   42.9,   41.5,   40.9,   42.0,   38.0,   41.8,   35.6,   38.0,   23.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,   30.0,   29.2,   31.1,   29.3,   31.3,   26.5,   26.8,   28.9,  999.0,  999.0,  999.0,   29.3,   27.5,   31.4,   33.1,   34.0,   33.0,   33.6,   33.2,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 03:50,  999.0,   44.7,   48.2,   43.9,   43.5,   41.8,   48.1,   45.8,   46.3,   46.9,   48.1,   41.4,   37.7,   36.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   31.5,   24.6,   18.0,  999.0,   30.3,  999.0,   25.1,  999.0,  999.0,   22.6,  999.0,   29.4,   30.3,   33.7,   34.6,   33.6,   31.3,   28.6,   28.6,   28.3,   28.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:00,  999.0,   50.0,   45.1,   41.1,   53.2,   52.8,   49.2,   45.8,   46.0,   59.9,   46.7,   39.1,   46.7,   35.2,   37.0,   24.8,   36.0,  999.0,  999.0,  999.0,   29.3,   31.7,   27.4,   29.0,   30.3,   29.9,   32.3,   25.3,   30.6,   27.2,   30.5,  999.0,  999.0,   28.7,   30.0,   37.0,   33.2,   28.8,   26.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:10,  999.0,   47.0,   46.4,   44.5,   40.0,   39.9,   38.7,   45.6,   41.1,   39.1,   40.2,   39.3,   36.4,   33.4,   36.4,   34.2,   42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   31.1,  999.0,   30.3,  999.0,   28.4,   28.7,  999.0,   30.3,   31.5,   31.1,   37.6,   35.2,   37.0,   36.3,   35.6,   35.1,   33.3,   31.9,   31.0,   30.0,   27.3,   27.6,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:20,  999.0,   45.9,   44.9,   47.0,   37.7,   42.6,   42.2,   46.2,   51.3,   41.0,   44.4,   41.9,   37.8,   37.7,   31.0,   27.3,  999.0,  999.0,  999.0,   21.5,  999.0,   25.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   30.7,   33.2,   36.2,   37.4,   39.2,   39.5,   39.3,   39.2,   38.4,   36.9,   34.8,   33.4,   32.2,   30.9,   28.1,   30.2,   26.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:30,  999.0,   40.3,   42.3,   44.0,   44.9,   37.4,   36.0,   43.4,   46.3,   49.6,   35.1,   42.2,   33.9,   39.0,   33.0,   26.3,  999.0,   20.6,  999.0,   21.6,   25.6,   25.0,   22.8,   26.4,  999.0,   20.2,  999.0,  999.0,  999.0,   26.0,   27.2,   30.8,   33.9,   34.4,   37.1,   39.4,   39.7,   38.5,   36.6,   35.7,   33.7,   31.1,   30.1,   27.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:40,  999.0,   42.9,   49.0,   45.5,   48.7,   48.2,   38.4,   43.0,   43.4,   46.6,   46.2,   45.9,   38.7,   44.1,   42.0,   41.0,   31.7,   25.0,   24.4,   24.1,   21.9,   26.1,   23.2,   29.1,   23.5,   22.9,  999.0,  999.0,  999.0,   24.1,   28.0,   32.1,   34.4,   36.5,   36.3,   36.3,   35.6,   33.6,   31.7,   28.7,   27.7,  999.0,   25.2,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 04:50,  999.0,   46.0,   44.2,   41.1,   36.6,   39.5,   46.0,   46.9,   37.7,   43.9,   40.6,   45.8,   43.6,   44.8,   47.7,   46.5,   38.2,   26.7,   22.4,   26.5,  999.0,   22.5,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,   26.4,   29.8,   29.7,   31.2,   30.7,   29.9,   31.0,   29.7,   31.2,   33.4,   32.9,   32.9,   30.7,   30.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:00,  999.0,   48.1,   48.4,   46.3,   44.6,   48.3,   41.7,   44.2,   45.8,   45.3,   41.3,   41.0,   37.6,   41.5,  999.0,   33.4,   25.8,   26.7,  999.0,   29.2,   24.1,   26.1,   27.0,   28.6,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,   30.0,   33.6,   34.3,   36.3,   37.0,   37.2,   36.1,   35.1,   33.2,   31.1,   29.6,   28.1,   24.4,  999.0,  999.0,   22.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:10,  999.0,   51.7,   51.9,   44.4,   35.7,   41.6,   43.4,   44.2,   40.2,   37.7,   37.7,   35.9,   35.4,   42.9,   35.7,   31.3,   34.8,   40.9,   33.7,   26.8,   25.1,   27.3,   24.2,   27.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   32.6,   35.6,   35.6,   34.5,   33.2,   34.5,   34.8,   33.8,   32.8,   29.7,   29.8,   27.2,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:20,  999.0,   45.2,   48.7,   36.2,   33.8,   40.8,   35.8,   34.7,   34.3,   39.1,   37.9,   39.6,   34.4,   30.4,   30.6,  999.0,  999.0,   37.6,  999.0,  999.0,   22.5,   21.7,   23.9,   23.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.7,   33.4,   30.7,   30.4,   29.9,   30.2,   29.8,   29.7,   28.4,   30.7,   31.3,   27.5,   28.4,   29.8,  999.0,  999.0,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:30,  999.0,   44.4,   42.5,   37.1,   31.7,   39.3,   37.0,   33.4,   36.1,   35.3,   34.5,   42.0,  999.0,  999.0,   40.5,   36.2,   29.3,  999.0,  999.0,   23.0,   23.0,  999.0,   24.7,   24.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   33.2,   33.0,   32.7,   31.3,   31.9,   31.0,   29.5,   28.9,   26.2,   28.6,   27.9,   30.9,   29.8,   28.3,   26.6,   26.2,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:40,  999.0,   47.8,   44.3,   39.6,   30.8,   37.6,   38.4,   34.4,  999.0,   31.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   24.7,   28.9,   26.5,   25.3,   29.7,   28.3,   26.0,   31.4,  999.0,   29.9,  999.0,   27.7,   29.3,   32.0,   30.3,   27.7,   27.8,   27.0,   26.5,  999.0,  999.0,   27.6,   29.4,   29.7,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 05:50,  999.0,   47.3,   43.3,   34.0,   32.6,   40.6,   34.3,   26.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   21.0,   21.8,  999.0,   22.4,   28.6,   28.0,   29.9,   26.2,   31.1,   28.4,   30.9,   29.1,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:00,  999.0,   44.4,   41.5,   35.4,   34.0,   39.1,   31.9,   26.7,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:10,  999.0,   45.7,   41.7,   32.1,   34.4,   34.7,   31.0,   26.6,   24.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   24.4,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:20,  999.0,   44.4,   37.9,   31.0,   31.0,   37.0,   30.2,   24.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:30,  999.0,   47.1,   33.3,   29.5,   28.3,   30.3,   29.3,   25.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   29.3,   27.7,  999.0,  999.0,  999.0,  999.0,   26.6,   26.5,   28.5,   28.7,   29.0,   25.5,   28.1,   26.6,   25.2,   27.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 06:40,  999.0,   46.3,   34.7,   33.7,   31.4,   36.5,   37.1,   27.5,   25.6,   24.2,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   30.4,   23.6,   27.6,   27.1,   28.9,   26.2,  999.0,   24.8,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,   13.3
2003/10/07 06:50,  999.0,   46.8,   34.5,   31.5,   35.0,   35.2,   28.8,   33.2,   25.1,   23.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   20.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,   12.2
2003/10/07 07:00,  999.0,   45.0,   32.3,   31.4,   36.1,   34.8,   29.9,   33.3,   28.6,   22.0,   30.3,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   19.6,   25.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,   25.3,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:10,  999.0,   46.0,   34.9,   33.0,   33.2,   32.3,   36.1,   30.1,   32.5,   26.5,   28.4,   29.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,   26.7,   25.6,   27.1,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/07 07:20,  999.0,   47.8,   34.7,   33.4,   29.7,   38.0,   33.6,   31.1,   35.4,   31.1,   26.1,   26.1,   20.6,   25.0,   23.3,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,   20.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,   26.5,   21.2,  999.0,  999.0,   18.5,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0