2024/04/07, +9, 136.10,  34.85, 385
00:04:15,  972.9,   12.9,   85.8,   -1.54,    1.02,    0.0,   -1.4
00:04:20,  972.9,   12.9,   85.7,   -2.15,    1.06,    0.0,   -1.4
00:04:25,  972.9,   12.9,   85.7,   -1.85,   -0.69,    0.0,   -1.4
00:04:30,  973.0,   12.9,   85.6,   -1.97,    0.12,    0.0,   -1.4
00:04:35,  972.9,   13.0,   85.6,   -1.35,   -0.30,    0.0,   -1.4
00:04:40,  972.9,   13.0,   85.5,   -0.88,   -0.78,    0.0,   -1.4
00:04:45,  972.9,   12.9,   85.5,   -0.90,   -0.75,    0.0,   -1.4
00:04:50,  972.9,   13.0,   85.4,   -1.16,   -0.17,    0.0,   -1.4
00:04:55,  972.9,   13.0,   85.4,   -0.48,    0.44,    0.0,   -1.4
00:05:00,  972.9,   13.0,   85.4,   -0.44,   -0.15,    0.0,   -1.2
00:05:05,  972.9,   13.0,   85.3,   -0.11,   -0.31,    0.0,   -1.4
00:05:10,  972.9,   13.0,   85.2,   -0.04,   -0.47,    0.0,   -1.4
00:05:15,  972.9,   13.0,   85.1,   -0.17,   -0.63,    0.0,   -1.4
00:05:20,  972.9,   13.0,   85.1,   -0.76,   -0.90,    0.0,   -1.4
00:05:25,  972.9,   13.0,   85.0,   -1.37,   -1.15,    0.0,   -1.4
00:05:30,  972.9,   13.1,   84.9,   -1.04,   -0.91,    0.0,   -1.4
00:05:35,  972.9,   13.0,   84.8,   -0.75,   -0.56,    0.0,   -1.2
00:05:40,  972.9,   13.1,   84.8,   -0.55,   -1.04,    0.0,   -1.4
00:05:45,  972.9,   13.0,   84.8,   -0.96,   -0.81,    0.0,   -1.4
00:05:50,  972.9,   13.0,   84.7,   -1.66,   -0.65,    0.0,   -1.4
00:05:55,  972.9,   13.0,   84.7,   -0.74,   -1.35,    0.0,   -1.4
00:06:00,  972.9,   13.1,   84.6,   -0.22,    0.74,    0.0,   -1.4
00:06:05,  972.9,   13.1,   84.7,   -0.09,   -0.46,    0.0,   -1.4
00:06:10,  972.9,   13.0,   84.7,   -0.58,   -0.28,    0.0,   -1.4
00:06:15,  972.9,   13.0,   84.7,   -0.71,   -0.94,    0.0,   -1.4
00:06:20,  972.9,   13.1,   84.7,   -1.13,   -0.32,    0.0,   -1.4
00:06:25,  972.9,   13.1,   84.6,   -0.50,   -1.59,    0.0,   -1.4
00:06:30,  972.9,   13.1,   84.6,   -0.92,    0.18,    0.0,   -1.4
00:06:35,  972.9,   13.0,   84.6,   -1.13,   -0.34,    0.0,   -1.4
00:06:40,  972.9,   13.0,   84.6,   -0.93,   -0.72,    0.0,   -1.4
00:06:45,  972.9,   13.1,   84.6,   -0.61,   -1.35,    0.0,   -1.4
00:06:50,  972.9,   13.0,   84.6,   -0.61,   -1.01,    0.0,   -1.4
00:06:55,  972.9,   13.0,   84.6,   -1.97,   -0.63,    0.0,   -1.4
00:07:00,  972.9,   13.1,   84.6,   -1.66,   -0.65,    0.0,   -1.4
00:07:05,  972.9,   13.0,   84.5,   -1.49,   -0.98,    0.0,   -1.4
00:07:10,  972.9,   13.0,   84.5,   -0.81,   -0.46,    0.0,   -1.4
00:07:15,  972.9,   13.1,   84.5,   -0.98,   -0.79,    0.0,   -1.4
00:07:20,  972.9,   13.0,   84.5,   -1.17,   -0.13,    0.0,   -1.4
00:07:25,  972.9,   13.1,   84.5,   -0.93,   -0.72,    0.0,   -1.4
00:07:30,  972.9,   13.1,   84.5,   -0.93,    0.04,    0.0,   -1.4
00:07:35,  972.9,   13.1,   84.6,   -1.21,   -0.66,    0.0,   -1.4
00:07:40,  972.9,   13.1,   84.6,   -1.37,    0.13,    0.0,   -1.4
00:07:45,  972.9,   13.1,   84.6,   -1.45,   -0.38,    0.0,   -1.4
00:07:50,  972.9,   13.0,   84.6,   -1.18,   -0.05,    0.0,   -1.4
00:07:55,  972.9,   13.0,   84.6,   -1.05,   -0.54,    0.0,   -1.4
00:08:00,  972.9,   13.1,   84.7,   -0.91,   -0.21,    0.0,   -1.4
00:08:05,  972.9,   13.1,   84.7,   -0.54,   -0.36,    0.0,   -1.4
00:08:10,  972.9,   13.1,   84.7,   -0.42,   -0.49,    0.0,   -1.4
00:08:15,  972.9,   13.1,   84.6,   -0.26,   -0.60,    0.0,   -1.4
00:08:20,  972.9,   13.1,   84.7,   -0.04,   -0.44,    0.0,   -1.4
00:08:25,  972.9,   13.1,   84.7,   -0.20,   -0.26,    0.0,   -1.4
00:08:30,  972.9,   13.0,   84.7,   -0.56,   -0.32,    0.0,   -1.4
00:08:35,  972.9,   13.1,   84.6,   -0.81,   -0.68,    0.0,   -1.4
00:08:40,  972.9,   13.1,   84.7,   -1.15,   -0.26,    0.0,   -1.4
00:08:45,  972.9,   13.1,   84.7,   -1.04,   -0.20,    0.0,   -1.4
00:08:50,  972.9,   13.0,   84.7,   -1.48,   -0.23,    0.0,   -1.4
00:08:55,  972.9,   13.1,   84.8,   -2.49,   -0.98,    0.0,   -1.4
00:09:00,  972.9,   13.0,   84.8,   -1.42,   -0.87,    0.0,   -1.4
00:09:05,  972.9,   13.0,   84.9,   -0.53,   -1.05,    0.0,   -1.4
00:09:10,  972.9,   13.0,   85.0,   -0.90,   -1.20,    0.0,   -1.4
00:09:15,  972.9,   13.0,   85.1,   -1.13,   -0.34,    0.0,   -1.4
00:09:20,  972.9,   13.0,   85.1,   -0.90,   -0.76,    0.0,   -1.4
00:09:25,  972.9,   13.0,   85.3,   -1.29,   -0.76,    0.0,   -1.4
00:09:30,  972.9,   12.9,   85.3,   -0.82,   -0.44,    0.0,   -1.4
00:09:35,  972.9,   12.9,   85.5,   -0.93,   -0.08,    0.0,   -1.4
00:09:40,  972.9,   12.9,   85.5,   -0.53,   -0.56,    0.0,   -1.4
00:09:45,  972.9,   12.9,   85.6,   -1.02,   -0.58,    0.0,   -1.4
00:09:50,  972.9,   12.9,   85.7,   -1.39,   -0.91,    0.0,   -1.4
00:09:55,  972.8,   12.9,   85.7,   -1.54,   -0.64,    0.0,   -1.4
00:10:00,  972.8,   12.9,   85.7,   -1.62,   -0.75,    0.0,   -1.4
00:10:05,  972.8,   12.9,   85.7,   -1.26,   -0.81,    0.0,   -1.4
00:10:10,  972.8,   12.9,   85.7,   -0.89,   -1.19,    0.0,   -1.4
00:10:15,  972.8,   12.9,   85.7,   -1.27,   -0.87,    0.0,   -1.4
00:10:20,  972.8,   12.9,   85.7,   -0.94,   -1.22,    0.0,   -1.4
00:10:25,  972.8,   13.0,   85.6,   -0.32,   -1.45,    0.0,   -1.4
00:10:30,  972.8,   12.9,   85.5,   -0.43,   -1.44,    0.0,   -1.4
00:10:35,  972.8,   12.9,   85.4,   -1.04,   -1.45,    0.0,   -1.4
00:10:40,  972.8,   12.9,   85.4,   -1.12,   -1.06,    0.0,   -1.4
00:10:45,  972.8,   12.9,   85.4,   -0.57,   -1.03,    0.0,   -1.4
00:10:50,  972.8,   12.9,   85.3,   -0.58,   -0.73,    0.0,   -1.4
00:10:55,  972.8,   13.0,   85.3,   -0.35,   -0.87,    0.0,   -1.4
00:11:00,  972.8,   12.9,   85.3,   -0.28,   -0.89,    0.0,   -1.4
00:11:05,  972.8,   12.9,   85.3,   -0.17,   -0.63,    0.0,   -1.4
00:11:10,  972.8,   13.0,   85.4,   -0.14,   -0.63,    0.0,   -1.6
00:11:15,  972.8,   13.0,   85.4,   -0.09,   -0.58,    0.0,   -1.4
00:11:20,  972.8,   13.0,   85.4,   -0.27,   -0.35,    0.0,   -1.6
00:11:25,  972.8,   13.0,   85.4,   -0.28,   -0.37,    0.0,   -1.6
00:11:30,  972.8,   13.0,   85.4,   -0.22,   -0.18,    0.0,   -1.4
00:11:35,  972.8,   13.0,   85.4,   -0.09,   -0.18,    0.0,   -1.4
00:11:40,  972.8,   13.0,   85.3,   -0.09,   -0.33,    0.0,   -1.4
00:11:45,  972.8,   13.0,   85.4,   -0.33,   -0.30,    0.0,   -1.4
00:11:50,  972.7,   13.0,   85.4,   -0.43,   -0.10,    0.0,   -1.4
00:11:55,  972.7,   13.0,   85.4,   -0.16,   -0.13,    0.0,   -1.4
00:12:00,  972.8,   13.0,   85.4,   -0.08,   -0.19,    0.0,   -1.4
00:12:05,  972.8,   13.0,   85.4,   -0.16,   -0.44,    0.0,   -1.4
00:12:10,  972.7,   13.0,   85.5,   -0.04,   -0.44,    0.0,   -1.4
00:12:15,  972.7,   13.0,   85.5,   -0.09,   -0.56,    0.0,   -1.4
00:12:20,  972.7,   13.0,   85.4,   -0.32,   -0.13,    0.0,   -1.4
00:12:25,  972.7,   13.0,   85.3,   -0.18,   -0.09,    0.0,   -1.4
00:12:30,  972.7,   13.1,   85.3,   -0.13,   -0.16,    0.0,   -1.4
00:12:35,  972.7,   13.0,   85.1,   -0.01,   -0.08,    0.0,   -1.4
00:12:40,  972.7,   13.0,   85.1,   -0.02,   -0.04,    0.0,   -1.4
00:12:45,  972.7,   13.0,   85.0,   -0.04,   -0.00,    0.0,   -1.4
00:12:50,  972.7,   13.1,   85.0,   -0.04,    0.07,    0.0,   -1.6
00:12:55,  972.7,   13.1,   85.0,   -0.02,    0.08,    0.0,   -1.4
00:13:00,  972.7,   13.1,   84.9,   -0.01,   -0.04,    0.0,   -1.4
00:13:05,  972.7,   13.1,   84.9,   -0.08,   -0.19,    0.0,   -1.6
00:13:10,  972.7,   13.1,   84.9,   -0.03,   -0.28,    0.0,   -1.4
00:13:15,  972.7,   13.0,   84.9,   -0.19,   -0.07,    0.0,   -1.6
00:13:20,  972.7,   13.1,   84.9,   -0.18,   -0.10,    0.0,   -1.4
00:13:25,  972.7,   13.0,   84.9,   -0.02,   -0.20,    0.0,   -1.4
00:13:30,  972.7,   13.1,   84.9,   -0.12,   -0.16,    0.0,   -1.6
00:13:35,  972.7,   13.0,   84.9,   -0.03,   -0.08,    0.0,   -1.4
00:13:40,  972.7,   13.0,   85.0,   -0.04,   -0.07,    0.0,   -1.6
00:13:45,  972.7,   13.0,   85.0,   -0.02,   -0.03,    0.0,   -1.4
00:13:50,  972.7,   13.0,   85.1,   -0.02,   -0.04,    0.0,   -1.6
00:13:55,  972.7,   13.0,   85.2,   -0.02,   -0.04,    0.0,   -1.6
00:14:00,  972.7,   12.9,   85.4,   -0.02,   -0.04,    0.0,   -1.6
00:14:05,  972.7,   12.9,   85.5,   -0.02,   -0.04,    0.0,   -1.6
00:14:10,  972.7,   12.9,   85.6,   -0.03,   -0.03,    0.0,   -1.6
00:14:15,  972.7,   12.9,   85.7,   -0.04,   -0.01,    0.0,   -1.6
00:14:20,  972.7,   12.9,   85.9,   -0.04,   -0.02,    0.0,   -1.6
00:14:25,  972.7,   12.9,   86.0,   -0.03,   -0.02,    0.0,   -1.6
00:14:30,  972.7,   12.9,   86.1,   -0.03,   -0.02,    0.0,   -1.6
00:14:35,  972.7,   12.9,   86.2,   -0.03,   -0.02,    0.0,   -1.6
00:14:40,  972.6,   12.8,   86.4,   -0.04,    0.00,    0.0,   -1.6
00:14:45,  972.6,   12.8,   86.5,   -0.04,    0.00,    0.0,   -1.6
00:14:50,  972.7,   12.8,   86.6,   -0.04,   -0.02,    0.0,   -1.6
00:14:55,  972.6,   12.8,   86.6,   -0.06,   -0.05,    0.0,   -1.6
00:15:00,  972.6,   12.7,   86.7,   -0.04,    0.00,    0.0,   -1.6
00:15:05,  972.6,   12.8,   86.8,   -0.03,   -0.02,    0.0,   -1.6
00:15:10,  972.6,   12.7,   86.9,   -0.08,   -0.19,    0.0,   -1.6
00:15:15,  972.6,   12.7,   86.9,   -0.14,   -0.15,    0.0,   -1.6
00:15:20,  972.6,   12.7,   87.0,   -0.03,    0.20,    0.0,   -1.6
00:15:25,  972.6,   12.7,   87.0,   -0.06,    0.19,    0.0,   -1.6
00:15:30,  972.6,   12.7,   87.2,   -0.17,    0.11,    0.0,   -1.6
00:15:35,  972.6,   12.7,   87.3,   -0.16,    0.13,    0.0,   -1.6
00:15:40,  972.6,   12.7,   87.4,   -0.03,    0.08,    0.0,   -1.6
00:15:45,  972.6,   12.7,   87.6,   -0.06,    0.06,    0.0,   -1.6
00:15:50,  972.6,   12.6,   87.7,   -0.20,    0.01,    0.0,   -1.6
00:15:55,  972.6,   12.6,   87.8,   -0.19,    0.06,    0.0,   -1.6
00:16:00,  972.6,   12.6,   87.9,   -0.18,    0.10,    0.0,   -1.6
00:16:05,  972.5,   12.6,   87.9,   -0.20,    0.06,    0.0,   -1.6
00:16:10,  972.5,   12.6,   88.0,   -0.17,    0.11,    0.0,   -1.6
00:16:15,  972.5,   12.6,   88.1,   -0.15,    0.14,    0.0,   -1.6
00:16:20,  972.5,   12.6,   88.2,   -0.20,    0.05,    0.0,   -1.6
00:16:25,  972.5,   12.6,   88.3,   -0.04,    0.02,    0.0,   -1.6
00:16:30,  972.5,   12.5,   88.3,   -0.08,    0.03,    0.0,   -1.6
00:16:35,  972.5,   12.5,   88.4,   -0.41,    0.21,    0.0,   -1.6
00:16:40,  972.5,   12.5,   88.6,   -0.39,    0.21,    0.0,   -1.6
00:16:45,  972.5,   12.5,   88.6,   -0.20,   -0.01,    0.0,   -1.6
00:16:50,  972.5,   12.5,   88.6,   -0.16,   -0.13,    0.0,   -1.6
00:16:55,  972.5,   12.4,   88.7,   -0.06,   -0.05,    0.0,   -1.6
00:17:00,  972.5,   12.4,   88.8,   -0.04,    0.02,    0.0,   -1.6
00:17:05,  972.5,   12.4,   89.0,   -0.01,    0.04,    0.0,   -1.6
00:17:10,  972.5,   12.4,   89.1,   -0.07,    0.05,    0.0,   -1.6
00:17:15,  972.5,   12.4,   89.2,   -0.12,    0.17,    0.0,   -1.6
00:17:20,  972.5,   12.4,   89.3,   -0.02,    0.08,    0.0,   -1.6
00:17:25,  972.5,   12.3,   89.4,   -0.02,    0.20,    0.0,   -1.6
00:17:30,  972.5,   12.3,   89.5,   -0.17,    0.41,    0.0,   -1.6
00:17:35,  972.5,   12.4,   89.6,   -0.14,    0.63,    0.0,   -1.6
00:17:40,  972.5,   12.4,   89.6,   -0.09,    0.56,    0.0,   -1.6
00:17:45,  972.5,   12.3,   89.7,   -0.13,    0.43,    0.0,   -1.6
00:17:50,  972.5,   12.4,   89.8,   -0.09,    0.27,    0.0,   -1.6
00:17:55,  972.5,   12.4,   89.9,   -0.05,    0.20,    0.0,   -1.6
00:18:00,  972.5,   12.3,   89.9,   -0.03,    0.20,    0.0,   -1.6
00:18:05,  972.5,   12.3,   89.9,   -0.06,    0.19,    0.0,   -1.6
00:18:10,  972.5,   12.3,   89.9,   -0.08,    0.19,    0.0,   -1.6
00:18:15,  972.5,   12.4,   90.0,   -0.15,    0.24,    0.0,   -1.6
00:18:20,  972.5,   12.4,   90.0,   -0.19,    0.40,    0.0,   -1.6
00:18:25,  972.5,   12.3,   90.0,   -0.22,    0.52,    0.0,   -1.6
00:18:30,  972.5,   12.3,   90.0,   -0.25,    0.60,    0.0,   -1.6
00:18:35,  972.5,   12.3,   90.1,   -0.16,    0.54,    0.0,   -1.6
00:18:40,  972.5,   12.3,   90.1,   -0.12,    0.64,    0.0,   -1.6
00:18:45,  972.5,   12.3,   90.2,   -0.13,    0.64,    0.0,   -1.6
00:18:50,  972.5,   12.3,   90.2,   -0.36,    0.30,    0.0,   -1.6
00:18:55,  972.5,   12.3,   90.3,   -0.18,    0.30,    0.0,   -1.6
00:19:00,  972.5,   12.3,   90.4,   -0.10,    0.18,    0.0,   -1.6
00:19:05,  972.5,   12.2,   90.4,   -0.14,    0.15,    0.0,   -1.6
00:19:10,  972.5,   12.2,   90.5,   -0.27,    0.38,    0.0,   -1.6
00:19:15,  972.5,   12.2,   90.5,   -0.29,    0.34,    0.0,   -1.6
00:19:20,  972.5,   12.2,   90.6,   -0.03,    0.32,    0.0,   -1.6
00:19:25,  972.5,   12.2,   90.8,   -0.05,    0.28,    0.0,   -1.6
00:19:30,  972.5,   12.2,   90.9,   -0.15,    1.04,    0.0,   -1.6
00:19:35,  972.5,   12.2,   91.0,   -0.44,    1.09,    0.0,   -1.6
00:19:40,  972.5,   12.2,   91.2,   -0.47,    1.72,    0.0,   -1.6
00:19:45,  972.5,   12.2,   91.3,   -0.37,    1.62,    0.0,   -1.6
00:19:50,  972.5,   12.2,   91.3,   -0.34,    1.50,    0.0,   -1.6
00:19:55,  972.5,   12.2,   91.4,   -0.52,    1.45,    0.0,   -1.4
00:20:00,  972.5,   12.2,   91.4,   -0.40,    1.45,    0.0,   -1.4
00:20:05,  972.6,   12.2,   91.4,   -0.47,    1.60,    0.0,   -1.6
00:20:10,  972.5,   12.2,   91.5,   -0.53,    1.58,    0.0,   -1.6
00:20:15,  972.6,   12.2,   91.5,   -0.13,    1.94,    0.0,   -1.6
00:20:20,  972.6,   12.1,   91.5,   -0.91,    1.40,    0.0,   -1.6
00:20:25,  972.6,   12.1,   91.5,   -1.02,    0.74,    0.0,   -1.6
00:20:30,  972.6,   12.2,   91.5,   -0.44,    0.83,    0.0,   -1.6
00:20:35,  972.6,   12.2,   91.7,   -0.36,    0.86,    0.0,   -1.6
00:20:40,  972.6,   12.1,   91.7,   -0.14,    0.92,    0.0,   -1.6
00:20:45,  972.6,   12.1,   91.8,   -0.55,    1.13,    0.0,   -1.6
00:20:50,  972.6,   12.1,   91.8,   -0.22,    1.16,    0.0,   -1.6
00:20:55,  972.6,   12.1,   91.9,   -0.17,    1.16,    0.0,   -1.6
00:21:00,  972.6,   12.1,   91.9,   -0.40,    1.91,    0.0,   -1.6
00:21:05,  972.6,   12.1,   91.9,   -0.18,    1.49,    0.0,   -1.6
00:21:10,  972.6,   12.1,   92.0,   -0.41,    1.49,    0.0,   -1.6
00:21:15,  972.6,   12.1,   91.9,   -0.16,    1.94,    0.0,   -1.6
00:21:20,  972.6,   12.1,   92.0,   -0.42,    2.23,    0.0,   -1.6
00:21:25,  972.6,   12.1,   92.0,   -0.51,    1.88,    0.0,   -1.6
00:21:30,  972.6,   12.1,   91.9,   -0.72,    2.28,    0.0,   -1.6
00:21:35,  972.6,   12.2,   91.9,   -1.03,    1.80,    0.0,   -1.6
00:21:40,  972.6,   12.1,   91.8,   -0.55,    2.00,    0.0,   -1.6
00:21:45,  972.6,   12.2,   91.8,   -0.41,    1.80,    0.0,   -1.6
00:21:50,  972.6,   12.2,   91.7,   -0.40,    1.61,    0.0,   -1.6
00:21:55,  972.6,   12.1,   91.7,   -0.50,    1.59,    0.0,   -1.6
00:22:00,  972.6,   12.2,   91.6,   -0.77,    1.29,    0.0,   -1.6
00:22:05,  972.6,   12.2,   91.6,   -0.42,    1.42,    0.0,   -1.6
00:22:10,  972.6,   12.2,   91.5,   -0.13,    1.50,    0.0,   -1.6
00:22:15,  972.6,   12.2,   91.5,   -0.28,    1.64,    0.0,   -1.6
00:22:20,  972.6,   12.2,   91.5,   -0.13,    1.54,    0.0,   -1.6
00:22:25,  972.6,   12.2,   91.3,   -0.45,    1.41,    0.0,   -1.4
00:22:30,  972.6,   12.2,   91.3,   -0.31,    1.64,    0.0,   -1.6
00:22:35,  972.6,   12.2,   91.2,   -1.04,    1.30,    0.0,   -1.6
00:22:40,  972.6,   12.2,   91.2,   -0.90,    1.40,    0.0,   -1.6
00:22:45,  972.6,   12.2,   91.2,   -1.13,    1.61,    0.0,   -1.6
00:22:50,  972.6,   12.2,   91.1,   -0.83,    1.58,    0.0,   -1.6
00:22:55,  972.6,   12.2,   91.1,   -0.86,    1.28,    0.0,   -1.6
00:23:00,  972.6,   12.2,   91.1,   -1.01,    1.11,    0.0,   -1.6
00:23:05,  972.6,   12.2,   91.1,   -0.79,    0.98,    0.0,   -1.6
00:23:10,  972.6,   12.2,   91.1,   -0.55,    1.04,    0.0,   -1.6
00:23:15,  972.6,   12.2,   91.0,   -0.50,    1.15,    0.0,   -1.6
00:23:20,  972.6,   12.2,   91.0,   -0.45,    1.43,    0.0,   -1.6
00:23:25,  972.6,   12.2,   91.0,   -0.96,    1.36,    0.0,   -1.6
00:23:30,  972.6,   12.2,   91.0,   -1.21,    1.14,    0.0,   -1.6
00:23:35,  972.6,   12.2,   91.0,   -0.96,    1.15,    0.0,   -1.6
00:23:40,  972.6,   12.2,   91.0,   -0.94,    1.22,    0.0,   -1.6
00:23:45,  972.6,   12.2,   91.0,   -1.12,    1.23,    0.0,   -1.6
00:23:50,  972.6,   12.2,   91.1,   -1.48,    1.27,    0.0,   -1.6
00:23:55,  972.6,   12.2,   91.2,   -1.37,    1.39,    0.0,   -1.6
00:24:00,  972.6,   12.2,   91.3,   -1.68,    1.03,    0.0,   -1.6
00:24:05,  972.6,   12.2,   91.3,   -1.58,    0.92,    0.0,   -1.6
00:24:10,  972.6,   12.2,   91.3,   -1.42,    0.87,    0.0,   -1.6
00:24:15,  972.6,   12.2,   91.4,   -1.17,    1.00,    0.0,   -1.6
00:24:20,  972.6,   12.2,   91.4,   -1.02,    1.08,    0.0,   -1.6
00:24:25,  972.6,   12.1,   91.4,   -0.89,    0.77,    0.0,   -1.6
00:24:30,  972.6,   12.2,   91.4,   -0.63,    0.69,    0.0,   -1.6
00:24:35,  972.6,   12.2,   91.4,   -0.52,    0.78,    0.0,   -1.6
00:24:40,  972.6,   12.2,   91.4,   -0.83,    0.95,    0.0,   -1.6
00:24:45,  972.6,   12.2,   91.5,   -0.75,    0.90,    0.0,   -1.6
00:24:50,  972.6,   12.2,   91.4,   -0.78,    0.71,    0.0,   -1.6
00:24:55,  972.6,   12.1,   91.4,   -0.92,    0.73,    0.0,   -1.6
00:25:00,  972.6,   12.2,   91.4,   -0.99,    1.13,    0.0,   -1.4
00:25:05,  972.6,   12.2,   91.4,   -1.19,    0.91,    0.0,   -1.6
00:25:10,  972.6,   12.2,   91.4,   -0.93,    0.84,    0.0,   -1.4
00:25:15,  972.6,   12.2,   91.3,   -1.10,    0.84,    0.0,   -1.6
00:25:20,  972.6,   12.1,   91.2,   -1.47,    0.79,    0.0,   -1.6
00:25:25,  972.6,   12.1,   91.2,   -1.16,    0.92,    0.0,   -1.6
00:25:30,  972.6,   12.1,   91.2,   -1.07,    0.65,    0.0,   -1.6
00:25:35,  972.6,   12.1,   91.2,   -1.09,    0.44,    0.0,   -1.6
00:25:40,  972.6,   12.1,   91.2,   -1.37,    0.62,    0.0,   -1.4
00:25:45,  972.6,   12.2,   91.3,   -1.28,    1.06,    0.0,   -1.6
00:25:50,  972.7,   12.1,   91.3,   -1.30,    1.03,    0.0,   -1.4
00:25:55,  972.6,   12.1,   91.3,   -1.27,    1.08,    0.0,   -1.4
00:26:00,  972.7,   12.1,   91.3,   -1.26,    1.08,    0.0,   -1.4
00:26:05,  972.7,   12.1,   91.3,   -1.06,    1.43,    0.0,   -1.4
00:26:10,  972.7,   12.1,   91.2,   -1.26,    1.09,    0.0,   -1.4
00:26:15,  972.7,   12.1,   91.2,   -1.08,    1.62,    0.0,   -1.4
00:26:20,  972.7,   12.1,   91.3,   -0.88,    1.74,    0.0,   -1.4
00:26:25,  972.7,   12.1,   91.3,   -1.01,    1.69,    0.0,   -1.4
00:26:30,  972.7,   12.1,   91.2,   -1.17,    1.35,    0.0,   -1.4
00:26:35,  972.7,   12.1,   91.2,   -1.63,    1.59,    0.0,   -1.4
00:26:40,  972.7,   12.1,   91.2,   -1.66,    1.37,    0.0,   -1.4
00:26:45,  972.7,   12.1,   91.3,   -1.81,    1.01,    0.0,   -1.4
00:26:50,  972.7,   12.1,   91.2,   -1.48,    1.27,    0.0,   -1.4
00:26:55,  972.7,   12.1,   91.3,   -1.45,    1.31,    0.0,   -1.4
00:27:00,  972.7,   12.1,   91.3,   -1.45,    1.59,    0.0,   -1.4
00:27:05,  972.7,   12.1,   91.3,   -1.60,    1.44,    0.0,   -1.4
00:27:10,  972.7,   12.1,   91.3,   -1.36,    1.43,    0.0,   -1.4
00:27:15,  972.7,   12.1,   91.3,   -1.30,    1.22,    0.0,   -1.4
00:27:20,  972.7,   12.1,   91.3,   -1.48,    1.27,    0.0,   -1.4
00:27:25,  972.7,   12.1,   91.4,   -1.81,    0.71,    0.0,   -1.4
00:27:30,  972.7,   12.1,   91.4,   -1.56,    0.58,    0.0,   -1.4
00:27:35,  972.7,   12.1,   91.5,   -1.45,    0.81,    0.0,   -1.4
00:27:40,  972.7,   12.1,   91.5,   -1.65,    0.78,    0.0,   -1.4
00:27:45,  972.7,   12.1,   91.5,   -1.45,    0.81,    0.0,   -1.4
00:27:50,  972.7,   12.1,   91.6,   -1.62,    1.08,    0.0,   -1.4
00:27:55,  972.7,   12.1,   91.6,   -1.44,    0.84,    0.0,   -1.4
00:28:00,  972.7,   12.1,   91.7,   -1.28,    1.06,    0.0,   -1.6
00:28:05,  972.7,   12.1,   91.7,   -1.12,    1.23,    0.0,   -1.6
00:28:10,  972.7,   12.1,   91.7,   -1.42,    0.87,    0.0,   -1.6
00:28:15,  972.7,   12.1,   91.7,   -1.54,    0.62,    0.0,   -1.4
00:28:20,  972.7,   12.1,   91.7,   -1.12,    1.06,    0.0,   -1.4
00:28:25,  972.7,   12.1,   91.7,   -0.70,    1.05,    0.0,   -1.4
00:28:30,  972.7,   12.1,   91.7,   -0.94,    1.22,    0.0,   -1.4
00:28:35,  972.7,   12.1,   91.7,   -0.86,    1.28,    0.0,   -1.4
00:28:40,  972.7,   12.1,   91.7,   -0.82,    1.26,    0.0,   -1.4
00:28:45,  972.7,   12.1,   91.7,   -0.80,    1.24,    0.0,   -1.4
00:28:50,  972.7,   12.1,   91.7,   -0.99,    1.34,    0.0,   -1.4
00:28:55,  972.7,   12.1,   91.7,   -0.92,    1.19,    0.0,   -1.4
00:29:00,  972.7,   12.1,   91.6,   -1.32,    1.01,    0.0,   -1.4
00:29:05,  972.6,   12.1,   91.6,   -1.07,    1.05,    0.0,   -1.4
00:29:10,  972.6,   12.1,   91.7,   -1.24,    0.85,    0.0,   -1.4
00:29:15,  972.7,   12.1,   91.7,   -1.20,    0.88,    0.0,   -1.4
00:29:20,  972.6,   12.1,   91.7,   -0.87,    0.79,    0.0,   -1.4
00:29:25,  972.6,   12.1,   91.8,   -0.73,    0.77,    0.0,   -1.4
00:29:30,  972.6,   12.1,   91.8,   -1.04,    0.56,    0.0,   -1.4
00:29:35,  972.6,   12.1,   91.8,   -0.71,    0.54,    0.0,   -1.4
00:29:40,  972.6,   12.0,   91.9,   -0.39,    0.52,    0.0,   -1.4
00:29:45,  972.6,   12.1,   91.9,   -0.43,    0.49,    0.0,   -1.4
00:29:50,  972.6,   12.1,   91.9,   -0.46,    0.33,    0.0,   -1.4
00:29:55,  972.6,   12.0,   91.8,   -0.26,    0.36,    0.0,   -1.4
00:30:00,  972.6,   12.1,   91.8,   -0.27,    0.38,    0.0,   -1.4
00:30:05,  972.6,   12.0,   91.8,   -0.09,    0.46,    0.0,   -1.4
00:30:10,  972.6,   12.1,   91.8,   -0.12,    0.45,    0.0,   -1.6
00:30:15,  972.6,   12.1,   91.8,   -0.22,    0.52,    0.0,   -1.4
00:30:20,  972.6,   12.1,   91.8,   -0.44,    0.48,    0.0,   -1.4
00:30:25,  972.6,   12.1,   91.8,   -0.20,    0.62,    0.0,   -1.6
00:30:30,  972.6,   12.1,   91.8,   -0.14,    0.63,    0.0,   -1.4
00:30:35,  972.6,   12.1,   91.8,   -0.35,    0.69,    0.0,   -1.6
00:30:40,  972.6,   12.1,   91.8,   -0.48,    0.30,    0.0,   -1.4
00:30:45,  972.6,   12.1,   91.8,   -0.39,    0.22,    0.0,   -1.6
00:30:50,  972.6,   12.0,   91.7,   -0.50,    0.27,    0.0,   -1.4
00:30:55,  972.6,   12.1,   91.8,   -0.62,    0.19,    0.0,   -1.4
00:31:00,  972.6,   12.1,   91.7,   -0.76,    0.15,    0.0,   -1.4
00:31:05,  972.6,   12.1,   91.6,   -0.68,    0.36,    0.0,   -1.4
00:31:10,  972.6,   12.1,   91.5,   -0.56,    0.90,    0.0,   -1.4
00:31:15,  972.6,   12.1,   91.4,   -0.67,    1.32,    0.0,   -1.4
00:31:20,  972.6,   12.1,   91.4,   -0.60,    1.38,    0.0,   -1.4
00:31:25,  972.6,   12.1,   91.4,   -0.69,    1.38,    0.0,   -1.4
00:31:30,  972.6,   12.1,   91.3,   -0.56,    1.37,    0.0,   -1.4
00:31:35,  972.6,   12.1,   91.3,   -0.22,    1.47,    0.0,   -1.4
00:31:40,  972.6,   12.1,   91.3,   -0.36,    1.46,    0.0,   -1.4
00:31:45,  972.6,   12.1,   91.3,   -0.39,    1.45,    0.0,   -1.4
00:31:50,  972.6,   12.0,   91.3,   -0.48,    1.40,    0.0,   -1.4
00:31:55,  972.5,   12.0,   91.3,   -0.58,    1.43,    0.0,   -1.4
00:32:00,  972.6,   12.1,   91.3,   -0.65,    1.35,    0.0,   -1.4
00:32:05,  972.6,   12.1,   91.3,   -0.69,    1.38,    0.0,   -1.4
00:32:10,  972.5,   12.1,   91.4,   -0.82,    1.45,    0.0,   -1.4
00:32:15,  972.5,   12.0,   91.4,   -0.83,    1.58,    0.0,   -1.4
00:32:20,  972.5,   12.0,   91.4,   -0.70,    1.33,    0.0,   -1.4
00:32:25,  972.5,   12.0,   91.5,   -0.86,    1.23,    0.0,   -1.4
00:32:30,  972.6,   12.1,   91.5,   -0.79,    1.23,    0.0,   -1.4
00:32:35,  972.5,   12.0,   91.6,   -0.46,    1.15,    0.0,   -1.6
00:32:40,  972.5,   12.0,   91.6,   -0.68,    0.96,    0.0,   -1.6
00:32:45,  972.5,   12.1,   91.5,   -0.32,    0.88,    0.0,   -1.4
00:32:50,  972.5,   12.1,   91.5,   -0.08,    1.17,    0.0,   -1.6
00:32:55,  972.5,   12.0,   91.6,   -0.45,    1.09,    0.0,   -1.6
00:33:00,  972.5,   12.1,   91.6,   -0.21,    0.91,    0.0,   -1.6
00:33:05,  972.5,   12.0,   91.6,   -0.13,    0.92,    0.0,   -1.6
00:33:10,  972.5,   12.0,   91.6,   -0.06,    0.89,    0.0,   -1.6
00:33:15,  972.5,   12.0,   91.6,   -0.28,    0.89,    0.0,   -1.6
00:33:20,  972.5,   12.0,   91.6,   -0.30,    0.88,    0.0,   -1.6
00:33:25,  972.5,   12.0,   91.6,   -0.42,    0.97,    0.0,   -1.6
00:33:30,  972.5,   12.0,   91.6,   -0.40,    0.98,    0.0,   -1.6
00:33:35,  972.5,   12.0,   91.6,   -0.40,    0.84,    0.0,   -1.6
00:33:40,  972.5,   12.0,   91.6,   -0.41,    0.84,    0.0,   -1.6
00:33:45,  972.5,   12.0,   91.6,   -0.45,    0.82,    0.0,   -1.6
00:33:50,  972.5,   12.0,   91.5,   -0.45,    0.82,    0.0,   -1.6
00:33:55,  972.5,   12.0,   91.5,   -0.37,    0.86,    0.0,   -1.6