,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-01-24, 00:00:04,VALID,1003.25,VALID,0,VALID,93.2034,VALID,0,VALID,23.3695,VALID,49,VALID,0.825391,
2010-01-24, 00:01:04,VALID,1003.24,VALID,0,VALID,93.2111,VALID,0,VALID,23.389,VALID,48,VALID,0.774609,
2010-01-24, 00:02:04,VALID,1003.27,VALID,0,VALID,93.1882,VALID,0,VALID,23.389,VALID,43,VALID,1.02969,
2010-01-24, 00:03:04,VALID,1003.28,VALID,0,VALID,93.2263,VALID,0,VALID,23.3677,VALID,42,VALID,0.86875,
2010-01-24, 00:04:04,VALID,1003.27,VALID,0,VALID,93.2263,VALID,0,VALID,23.4085,VALID,43,VALID,0.854297,
2010-01-24, 00:05:04,VALID,1003.29,VALID,0,VALID,93.2187,VALID,0,VALID,23.4085,VALID,29,VALID,0.836328,
2010-01-24, 00:06:04,VALID,1003.3,VALID,0,VALID,93.2034,VALID,0,VALID,23.389,VALID,27,VALID,0.936328,
2010-01-24, 00:07:04,VALID,1003.32,VALID,0,VALID,93.1882,VALID,0,VALID,23.4085,VALID,35,VALID,0.896094,
2010-01-24, 00:08:04,VALID,1003.35,VALID,0,VALID,93.1805,VALID,0,VALID,23.3872,VALID,43,VALID,1.1293,
2010-01-24, 00:09:04,VALID,1003.37,VALID,0,VALID,93.15,VALID,0,VALID,23.4085,VALID,60,VALID,1.1707,
2010-01-24, 00:10:04,VALID,1003.35,VALID,0,VALID,93.1348,VALID,0,VALID,23.4067,VALID,74,VALID,1.09961,
2010-01-24, 00:11:04,VALID,1003.39,VALID,0,VALID,93.15,VALID,0,VALID,23.4263,VALID,82,VALID,0.578125,
2010-01-24, 00:12:04,VALID,1003.39,VALID,0,VALID,93.1043,VALID,0,VALID,23.4475,VALID,83,VALID,0.582422,
2010-01-24, 00:13:04,VALID,1003.42,VALID,0,VALID,93.0814,VALID,0.112286,VALID,23.4458,VALID,81,VALID,0.740625,
2010-01-24, 00:14:04,VALID,1003.4,VALID,0,VALID,93.0814,VALID,0,VALID,23.4671,VALID,95,VALID,0.899219,
2010-01-24, 00:15:04,VALID,1003.38,VALID,0,VALID,92.9669,VALID,0,VALID,23.4688,VALID,94,VALID,0.95,
2010-01-24, 00:16:04,VALID,1003.35,VALID,0,VALID,92.9364,VALID,0,VALID,23.4688,VALID,84,VALID,0.563672,
2010-01-24, 00:17:04,VALID,1003.33,VALID,0,VALID,92.9822,VALID,0,VALID,23.4884,VALID,82,VALID,0.464453,
2010-01-24, 00:18:04,VALID,1003.3,VALID,0,VALID,93.0127,VALID,0,VALID,23.5079,VALID,91,VALID,0.489062,
2010-01-24, 00:19:04,VALID,1003.28,VALID,0,VALID,93.0585,VALID,0,VALID,23.5274,VALID,91,VALID,0.492969,
2010-01-24, 00:20:04,VALID,1003.25,VALID,0,VALID,92.944,VALID,0,VALID,23.5079,VALID,91,VALID,0.680469,
2010-01-24, 00:21:04,VALID,1003.22,VALID,0,VALID,92.9364,VALID,0,VALID,23.4671,VALID,91,VALID,0.534766,
2010-01-24, 00:22:04,VALID,1003.15,VALID,0,VALID,92.8372,VALID,0,VALID,23.4475,VALID,91,VALID,0.440234,
2010-01-24, 00:23:04,VALID,1003.14,VALID,0,VALID,92.8601,VALID,0,VALID,23.4475,VALID,91,VALID,0.303516,
2010-01-24, 00:24:04,VALID,1003.08,VALID,0,VALID,92.8754,VALID,0,VALID,23.4475,VALID,91,VALID,0.471484,
2010-01-24, 00:25:04,VALID,1003.07,VALID,0,VALID,92.7991,VALID,0,VALID,23.428,VALID,90,VALID,0,
2010-01-24, 00:26:04,VALID,1003.07,VALID,0,VALID,92.8677,VALID,0,VALID,23.428,VALID,43,VALID,0,
2010-01-24, 00:27:04,VALID,1003.09,VALID,0,VALID,92.8601,VALID,0,VALID,23.4493,VALID,21,VALID,0.814844,
2010-01-24, 00:28:04,VALID,1003.09,VALID,0,VALID,92.883,VALID,0,VALID,23.4475,VALID,15,VALID,1.31016,
2010-01-24, 00:29:04,VALID,1003.04,VALID,0,VALID,92.8983,VALID,0,VALID,23.4688,VALID,357,VALID,1.49258,
2010-01-24, 00:30:04,VALID,1003.04,VALID,0,VALID,92.8906,VALID,0,VALID,23.4475,VALID,358,VALID,1.96992,
2010-01-24, 00:31:04,VALID,1003.05,VALID,0,VALID,92.883,VALID,0,VALID,23.4688,VALID,351,VALID,1.44687,
2010-01-24, 00:32:04,VALID,1003,VALID,0,VALID,92.883,VALID,0,VALID,23.4688,VALID,342,VALID,1.31953,
2010-01-24, 00:33:04,VALID,1002.98,VALID,0,VALID,92.8067,VALID,0,VALID,23.4493,VALID,4,VALID,1.57305,
2010-01-24, 00:34:04,VALID,1002.98,VALID,0,VALID,92.8296,VALID,0,VALID,23.4493,VALID,335,VALID,1.23164,
2010-01-24, 00:35:04,VALID,1002.91,VALID,0,VALID,92.8296,VALID,0,VALID,23.4298,VALID,351,VALID,1.12148,
2010-01-24, 00:36:04,VALID,1002.88,VALID,0,VALID,92.8372,VALID,0,VALID,23.4298,VALID,337,VALID,0.908203,
2010-01-24, 00:37:04,VALID,1002.88,VALID,0,VALID,92.8372,VALID,0,VALID,23.4103,VALID,339,VALID,1.02969,
2010-01-24, 00:38:04,VALID,1002.84,VALID,0,VALID,92.8754,VALID,0,VALID,23.4298,VALID,339,VALID,0.739453,
2010-01-24, 00:39:04,VALID,1002.82,VALID,0,VALID,92.9364,VALID,0,VALID,23.4493,VALID,340,VALID,1.01914,
2010-01-24, 00:40:04,VALID,1002.81,VALID,0,VALID,92.9059,VALID,0,VALID,23.4493,VALID,334,VALID,0.752344,
2010-01-24, 00:41:04,VALID,1002.82,VALID,0,VALID,92.9135,VALID,0,VALID,23.4493,VALID,330,VALID,0.591016,
2010-01-24, 00:42:04,VALID,1002.79,VALID,0,VALID,92.9593,VALID,0,VALID,23.4493,VALID,337,VALID,0.570703,
2010-01-24, 00:43:04,VALID,1002.81,VALID,0,VALID,93.0127,VALID,0,VALID,23.4688,VALID,319,VALID,0.394141,
2010-01-24, 00:44:04,VALID,1002.8,VALID,0,VALID,92.9898,VALID,0,VALID,23.4493,VALID,312,VALID,0.315234,
2010-01-24, 00:45:04,VALID,1002.83,VALID,0,VALID,92.9517,VALID,0,VALID,23.4298,VALID,336,VALID,0.843359,
2010-01-24, 00:46:04,VALID,1002.82,VALID,0,VALID,92.9898,VALID,0,VALID,23.4085,VALID,325,VALID,0.553125,
2010-01-24, 00:47:04,VALID,1002.8,VALID,0,VALID,92.9974,VALID,0,VALID,23.4298,VALID,331,VALID,0.653125,
2010-01-24, 00:48:04,VALID,1002.77,VALID,0,VALID,93.0585,VALID,0,VALID,23.4493,VALID,287,VALID,0.423438,
2010-01-24, 00:49:04,VALID,1002.78,VALID,0,VALID,93.089,VALID,0,VALID,23.4688,VALID,250,VALID,0.601172,
2010-01-24, 00:50:04,VALID,1002.81,VALID,0,VALID,93.0814,VALID,0,VALID,23.4688,VALID,239,VALID,0.649219,
2010-01-24, 00:51:04,VALID,1002.77,VALID,0,VALID,93.028,VALID,0,VALID,23.4493,VALID,265,VALID,0.491406,
2010-01-24, 00:52:04,VALID,1002.75,VALID,0,VALID,93.0508,VALID,0,VALID,23.4688,VALID,242,VALID,0.6125,
2010-01-24, 00:53:04,VALID,1002.73,VALID,0,VALID,93.028,VALID,0,VALID,23.4688,VALID,274,VALID,0.439844,
2010-01-24, 00:54:04,VALID,1002.73,VALID,0,VALID,93.0585,VALID,0,VALID,23.4671,VALID,241,VALID,1.06836,
2010-01-24, 00:55:04,VALID,1002.74,VALID,0,VALID,93.0508,VALID,0,VALID,23.5079,VALID,266,VALID,0.828906,
2010-01-24, 00:56:04,VALID,1002.74,VALID,0,VALID,92.9517,VALID,0,VALID,23.4475,VALID,350,VALID,0.934375,
2010-01-24, 00:57:04,VALID,1002.76,VALID,0,VALID,92.9593,VALID,0,VALID,23.4688,VALID,278,VALID,0.963672,
2010-01-24, 00:58:04,VALID,1002.76,VALID,0,VALID,92.9135,VALID,0,VALID,23.4475,VALID,280,VALID,1.37695,
2010-01-24, 00:59:04,VALID,1002.75,VALID,0.5,VALID,92.944,VALID,0,VALID,23.4475,VALID,291,VALID,1.02695,
2010-01-24, 01:00:04,VALID,1002.71,VALID,0,VALID,92.8983,VALID,0,VALID,23.428,VALID,311,VALID,0.747656,
2010-01-24, 01:01:04,VALID,1002.68,VALID,0,VALID,92.8601,VALID,0,VALID,23.4085,VALID,294,VALID,0.794141,
2010-01-24, 01:02:04,VALID,1002.66,VALID,0,VALID,92.8525,VALID,0,VALID,23.389,VALID,359,VALID,1.25195,
2010-01-24, 01:03:04,VALID,1002.63,VALID,0,VALID,92.9135,VALID,0,VALID,23.389,VALID,293,VALID,1.13906,
2010-01-24, 01:04:04,VALID,1002.6,VALID,0,VALID,93.0051,VALID,0,VALID,23.428,VALID,329,VALID,0.988672,
2010-01-24, 01:05:04,VALID,1002.53,VALID,0,VALID,92.9135,VALID,0,VALID,23.4085,VALID,344,VALID,1.13164,
2010-01-24, 01:06:04,VALID,1002.54,VALID,0,VALID,92.9059,VALID,0,VALID,23.3695,VALID,337,VALID,1.22773,
2010-01-24, 01:07:04,VALID,1002.52,VALID,0,VALID,92.9288,VALID,0,VALID,23.35,VALID,338,VALID,2.24961,
2010-01-24, 01:08:04,VALID,1002.47,VALID,0,VALID,92.8677,VALID,0,VALID,23.3305,VALID,342,VALID,2.36211,
2010-01-24, 01:09:04,VALID,1002.47,VALID,0,VALID,92.883,VALID,0,VALID,23.3323,VALID,349,VALID,1.38086,
2010-01-24, 01:10:04,VALID,1002.45,VALID,0.5,VALID,92.8983,VALID,0,VALID,23.3305,VALID,352,VALID,1.59297,
2010-01-24, 01:11:04,VALID,1002.48,VALID,0,VALID,92.9364,VALID,0,VALID,23.3305,VALID,304,VALID,0.676562,
2010-01-24, 01:12:04,VALID,1002.41,VALID,0,VALID,92.8754,VALID,0,VALID,23.311,VALID,307,VALID,0.952734,
2010-01-24, 01:13:04,VALID,1002.43,VALID,0.5,VALID,92.9288,VALID,0,VALID,23.3323,VALID,322,VALID,1.07578,
2010-01-24, 01:14:04,VALID,1002.39,VALID,0,VALID,92.9517,VALID,0,VALID,23.2897,VALID,338,VALID,1.10156,
2010-01-24, 01:15:04,VALID,1002.37,VALID,0,VALID,92.9745,VALID,0,VALID,23.2915,VALID,307,VALID,0.883594,
2010-01-24, 01:16:04,VALID,1002.32,VALID,0,VALID,93.0203,VALID,0.112286,VALID,23.2897,VALID,313,VALID,0.677734,
2010-01-24, 01:17:04,VALID,1002.3,VALID,0,VALID,93.0585,VALID,0,VALID,23.311,VALID,291,VALID,0.828125,
2010-01-24, 01:18:04,VALID,1002.28,VALID,0,VALID,93.089,VALID,0,VALID,23.2897,VALID,283,VALID,1.06484,
2010-01-24, 01:19:04,VALID,1002.28,VALID,0,VALID,93.1195,VALID,0,VALID,23.311,VALID,290,VALID,1.60508,
2010-01-24, 01:20:04,VALID,1002.21,VALID,0,VALID,93.1195,VALID,0.112286,VALID,23.2702,VALID,265,VALID,1.37461,
2010-01-24, 01:21:04,VALID,1002.18,VALID,0,VALID,93.1577,VALID,0,VALID,23.2897,VALID,284,VALID,1.76914,
2010-01-24, 01:22:04,VALID,1002.16,VALID,0,VALID,93.1729,VALID,0.112286,VALID,23.311,VALID,304,VALID,1.10156,
2010-01-24, 01:23:04,VALID,1002.18,VALID,0.5,VALID,93.2111,VALID,0,VALID,23.2897,VALID,290,VALID,1.05508,
2010-01-24, 01:24:04,VALID,1002.18,VALID,0,VALID,93.2492,VALID,0,VALID,23.3092,VALID,269,VALID,0.780469,
2010-01-24, 01:25:04,VALID,1002.21,VALID,0,VALID,93.295,VALID,0.112286,VALID,23.3092,VALID,277,VALID,0.953125,
2010-01-24, 01:26:04,VALID,1002.19,VALID,0,VALID,93.3026,VALID,0,VALID,23.35,VALID,273,VALID,0.917578,
2010-01-24, 01:27:04,VALID,1002.14,VALID,0,VALID,93.3255,VALID,0,VALID,23.35,VALID,208,VALID,0.938281,
2010-01-24, 01:28:04,VALID,1002.14,VALID,0,VALID,93.295,VALID,0,VALID,23.3092,VALID,263,VALID,1.8625,
2010-01-24, 01:29:04,VALID,1002.08,VALID,0,VALID,93.2797,VALID,0,VALID,23.2897,VALID,276,VALID,0.679297,
2010-01-24, 01:30:04,VALID,1002.01,VALID,0,VALID,93.2492,VALID,0,VALID,23.2915,VALID,253,VALID,0.479297,
2010-01-24, 01:31:04,VALID,1001.95,VALID,0,VALID,93.2492,VALID,0,VALID,23.2507,VALID,255,VALID,0.2375,
2010-01-24, 01:32:04,VALID,1001.97,VALID,0,VALID,93.2721,VALID,0,VALID,23.2719,VALID,255,VALID,0,
2010-01-24, 01:33:04,VALID,1001.97,VALID,0,VALID,93.2797,VALID,0.112286,VALID,23.2702,VALID,268,VALID,0.640234,
2010-01-24, 01:34:04,VALID,1002.01,VALID,0,VALID,93.295,VALID,0,VALID,23.2702,VALID,278,VALID,0.867188,
2010-01-24, 01:35:04,VALID,1001.99,VALID,0,VALID,93.3484,VALID,0.112286,VALID,23.3092,VALID,250,VALID,0.418359,
2010-01-24, 01:36:04,VALID,1001.97,VALID,0,VALID,93.3713,VALID,0,VALID,23.3287,VALID,270,VALID,0.573047,
2010-01-24, 01:37:04,VALID,1001.94,VALID,0,VALID,93.3637,VALID,0.112286,VALID,23.3092,VALID,293,VALID,0.370703,
2010-01-24, 01:38:04,VALID,1001.92,VALID,0,VALID,93.3866,VALID,0,VALID,23.3287,VALID,265,VALID,0.548047,
2010-01-24, 01:39:04,VALID,1001.91,VALID,0,VALID,93.3866,VALID,0,VALID,23.3287,VALID,255,VALID,0.733203,
2010-01-24, 01:40:04,VALID,1001.85,VALID,0,VALID,93.3713,VALID,0.112286,VALID,23.35,VALID,261,VALID,0.0726563,
2010-01-24, 01:41:04,VALID,1001.82,VALID,0,VALID,93.4171,VALID,0,VALID,23.3287,VALID,263,VALID,0,
2010-01-24, 01:42:04,VALID,1001.8,VALID,0,VALID,93.4018,VALID,0.112286,VALID,23.3287,VALID,112,VALID,0,
2010-01-24, 01:43:04,VALID,1001.77,VALID,0,VALID,93.44,VALID,0.112286,VALID,23.3482,VALID,194,VALID,0,
2010-01-24, 01:44:04,VALID,1001.78,VALID,0,VALID,93.4552,VALID,0,VALID,23.3677,VALID,221,VALID,0.230078,
2010-01-24, 01:45:04,VALID,1001.77,VALID,0,VALID,93.4323,VALID,0,VALID,23.3482,VALID,220,VALID,0.728516,
2010-01-24, 01:46:04,VALID,1001.77,VALID,0,VALID,93.4018,VALID,0,VALID,23.3305,VALID,217,VALID,0.604297,
2010-01-24, 01:47:04,VALID,1001.76,VALID,0,VALID,93.3484,VALID,0,VALID,23.2897,VALID,229,VALID,1.78477,
2010-01-24, 01:48:04,VALID,1001.74,VALID,0,VALID,93.3331,VALID,0,VALID,23.311,VALID,210,VALID,0.9375,
2010-01-24, 01:49:04,VALID,1001.77,VALID,0,VALID,93.3026,VALID,0,VALID,23.311,VALID,206,VALID,0.880859,
2010-01-24, 01:50:04,VALID,1001.79,VALID,0,VALID,93.2721,VALID,0,VALID,23.2702,VALID,240,VALID,1.75039,
2010-01-24, 01:51:04,VALID,1001.78,VALID,0,VALID,93.2187,VALID,0,VALID,23.2915,VALID,260,VALID,1.44414,
2010-01-24, 01:52:04,VALID,1001.79,VALID,0,VALID,93.2416,VALID,0,VALID,23.2897,VALID,236,VALID,0.804297,
2010-01-24, 01:53:04,VALID,1001.83,VALID,0,VALID,93.2187,VALID,0,VALID,23.2897,VALID,238,VALID,0.756641,
2010-01-24, 01:54:04,VALID,1001.84,VALID,0,VALID,93.1729,VALID,0,VALID,23.2915,VALID,225,VALID,0.877734,
2010-01-24, 01:55:04,VALID,1001.88,VALID,0,VALID,93.1271,VALID,0,VALID,23.2702,VALID,259,VALID,1.14063,
2010-01-24, 01:56:04,VALID,1001.89,VALID,0,VALID,93.1348,VALID,0,VALID,23.2897,VALID,247,VALID,0.731641,
2010-01-24, 01:57:04,VALID,1001.94,VALID,0,VALID,93.089,VALID,0,VALID,23.2702,VALID,216,VALID,1.16953,
2010-01-24, 01:58:04,VALID,1001.95,VALID,0,VALID,93.0585,VALID,0,VALID,23.2915,VALID,242,VALID,0.725391,
2010-01-24, 01:59:04,VALID,1001.96,VALID,0,VALID,93.028,VALID,0,VALID,23.2702,VALID,232,VALID,1.03633,
2010-01-24, 02:00:04,VALID,1001.98,VALID,0,VALID,92.944,VALID,0,VALID,23.2312,VALID,199,VALID,1.19336,
2010-01-24, 02:01:04,VALID,1001.94,VALID,0,VALID,92.9135,VALID,0,VALID,23.2915,VALID,220,VALID,1.55664,
2010-01-24, 02:02:04,VALID,1001.93,VALID,0,VALID,92.8525,VALID,0,VALID,23.2507,VALID,214,VALID,0.932422,
2010-01-24, 02:03:04,VALID,1001.92,VALID,0,VALID,92.8525,VALID,0,VALID,23.2702,VALID,207,VALID,0.759766,
2010-01-24, 02:04:04,VALID,1001.87,VALID,0,VALID,92.7762,VALID,0,VALID,23.2702,VALID,210,VALID,1.29648,
2010-01-24, 02:05:04,VALID,1001.87,VALID,0,VALID,92.7151,VALID,0,VALID,23.2915,VALID,200,VALID,1.13789,
2010-01-24, 02:06:04,VALID,1001.85,VALID,0,VALID,92.4481,VALID,0,VALID,23.2524,VALID,211,VALID,1.18906,
2010-01-24, 02:07:04,VALID,1001.82,VALID,0,VALID,92.4557,VALID,0,VALID,23.2507,VALID,205,VALID,0.634766,
2010-01-24, 02:08:04,VALID,1001.82,VALID,0,VALID,92.4634,VALID,0,VALID,23.2507,VALID,210,VALID,0.438281,
2010-01-24, 02:09:04,VALID,1001.81,VALID,0,VALID,92.4481,VALID,0,VALID,23.2702,VALID,210,VALID,0.397266,
2010-01-24, 02:10:04,VALID,1001.81,VALID,0,VALID,92.4405,VALID,0,VALID,23.2719,VALID,210,VALID,0.268359,
2010-01-24, 02:11:04,VALID,1001.78,VALID,0,VALID,92.3871,VALID,0.112286,VALID,23.2719,VALID,221,VALID,1.01758,
2010-01-24, 02:12:04,VALID,1001.78,VALID,0,VALID,92.1582,VALID,0,VALID,23.2524,VALID,221,VALID,0.862109,
2010-01-24, 02:13:04,VALID,1001.77,VALID,0,VALID,92.1124,VALID,0,VALID,23.2524,VALID,214,VALID,0.7375,
2010-01-24, 02:14:04,VALID,1001.79,VALID,0,VALID,92.1658,VALID,0,VALID,23.2719,VALID,244,VALID,0.698438,
2010-01-24, 02:15:04,VALID,1001.76,VALID,0,VALID,92.1429,VALID,0,VALID,23.2507,VALID,241,VALID,0.484766,
2010-01-24, 02:16:04,VALID,1001.75,VALID,0,VALID,92.0666,VALID,0,VALID,23.2524,VALID,243,VALID,0.526563,
2010-01-24, 02:17:04,VALID,1001.77,VALID,0,VALID,92.0514,VALID,0,VALID,23.2312,VALID,243,VALID,0.18125,
2010-01-24, 02:18:04,VALID,1001.75,VALID,0,VALID,92.0819,VALID,0,VALID,23.2329,VALID,243,VALID,0.2125,
2010-01-24, 02:19:04,VALID,1001.76,VALID,0,VALID,92.0514,VALID,0,VALID,23.2117,VALID,206,VALID,0.702344,
2010-01-24, 02:20:04,VALID,1001.74,VALID,0,VALID,92.0285,VALID,0,VALID,23.2117,VALID,247,VALID,0.431641,
2010-01-24, 02:21:04,VALID,1001.74,VALID,0,VALID,92.1429,VALID,0,VALID,23.2524,VALID,247,VALID,0.0242187,
2010-01-24, 02:22:04,VALID,1001.73,VALID,0,VALID,92.1124,VALID,0,VALID,23.2312,VALID,247,VALID,0.296094,
2010-01-24, 02:23:04,VALID,1001.68,VALID,0,VALID,92.1124,VALID,0,VALID,23.2117,VALID,238,VALID,0,
2010-01-24, 02:24:04,VALID,1001.66,VALID,0,VALID,92.1582,VALID,0,VALID,23.2329,VALID,238,VALID,0,
2010-01-24, 02:25:04,VALID,1001.65,VALID,0,VALID,92.1811,VALID,0,VALID,23.2524,VALID,238,VALID,0,
2010-01-24, 02:26:04,VALID,1001.61,VALID,0,VALID,92.1582,VALID,0,VALID,23.2117,VALID,203,VALID,0.895703,
2010-01-24, 02:27:04,VALID,1001.54,VALID,0,VALID,91.998,VALID,0,VALID,23.1726,VALID,201,VALID,1.0168,
2010-01-24, 02:28:04,VALID,1001.53,VALID,0,VALID,92.0743,VALID,0,VALID,23.1939,VALID,203,VALID,1.07539,
2010-01-24, 02:29:04,VALID,1001.49,VALID,0,VALID,92.0285,VALID,0,VALID,23.1762,VALID,188,VALID,0.9875,
2010-01-24, 02:30:04,VALID,1001.48,VALID,0,VALID,91.8683,VALID,0,VALID,23.1159,VALID,203,VALID,1.05938,
2010-01-24, 02:31:05,VALID,1001.46,VALID,0,VALID,91.8911,VALID,0,VALID,23.1176,VALID,204,VALID,0.714453,
2010-01-24, 02:32:05,VALID,1001.48,VALID,0,VALID,92.12,VALID,0,VALID,23.1354,VALID,176,VALID,0.752344,
2010-01-24, 02:33:05,VALID,1001.49,VALID,0,VALID,92.1429,VALID,0,VALID,23.0964,VALID,182,VALID,1.50039,
2010-01-24, 02:34:05,VALID,1001.5,VALID,0,VALID,92.1887,VALID,0,VALID,23.1176,VALID,179,VALID,1.43789,
2010-01-24, 02:35:05,VALID,1001.43,VALID,0,VALID,92.1658,VALID,0,VALID,23.0981,VALID,181,VALID,0.999609,
2010-01-24, 02:36:05,VALID,1001.41,VALID,0,VALID,92.265,VALID,0,VALID,23.0981,VALID,202,VALID,1.00039,
2010-01-24, 02:37:05,VALID,1001.44,VALID,0,VALID,92.3413,VALID,0,VALID,23.0981,VALID,182,VALID,1.02734,
2010-01-24, 02:38:05,VALID,1001.37,VALID,0,VALID,92.3184,VALID,0,VALID,23.0769,VALID,179,VALID,1.02734,
2010-01-24, 02:39:05,VALID,1001.38,VALID,0,VALID,92.3413,VALID,0,VALID,23.0573,VALID,158,VALID,1.41797,
2010-01-24, 02:40:05,VALID,1001.4,VALID,0,VALID,92.4405,VALID,0,VALID,23.0981,VALID,175,VALID,1.10391,
2010-01-24, 02:41:05,VALID,1001.43,VALID,0,VALID,92.4252,VALID,0,VALID,23.0573,VALID,159,VALID,1.07109,
2010-01-24, 02:42:05,VALID,1001.46,VALID,0,VALID,92.41,VALID,0,VALID,23.0591,VALID,150,VALID,1.33633,
2010-01-24, 02:43:05,VALID,1001.5,VALID,0,VALID,92.3947,VALID,0,VALID,23.0786,VALID,154,VALID,1.04844,
2010-01-24, 02:44:05,VALID,1001.56,VALID,0,VALID,92.4405,VALID,0,VALID,23.0361,VALID,155,VALID,0.982031,
2010-01-24, 02:45:05,VALID,1001.6,VALID,0,VALID,92.4863,VALID,0,VALID,23.0361,VALID,164,VALID,0.759766,
2010-01-24, 02:46:05,VALID,1001.64,VALID,0,VALID,92.4252,VALID,0,VALID,23.0378,VALID,167,VALID,0.791406,
2010-01-24, 02:47:05,VALID,1001.65,VALID,0,VALID,92.5244,VALID,0,VALID,23.0378,VALID,161,VALID,0.673437,
2010-01-24, 02:48:05,VALID,1001.7,VALID,0,VALID,92.6007,VALID,0,VALID,23.0361,VALID,161,VALID,0.398047,
2010-01-24, 02:49:05,VALID,1001.73,VALID,0,VALID,92.6541,VALID,0,VALID,23.0769,VALID,137,VALID,0.201172,
2010-01-24, 02:50:05,VALID,1001.73,VALID,0,VALID,92.6617,VALID,0,VALID,23.0573,VALID,137,VALID,0.0371094,
2010-01-24, 02:51:05,VALID,1001.73,VALID,0,VALID,92.7304,VALID,0,VALID,23.0751,VALID,137,VALID,0.384766,
2010-01-24, 02:52:05,VALID,1001.73,VALID,0,VALID,92.6999,VALID,0,VALID,23.0556,VALID,131,VALID,0.476563,
2010-01-24, 02:53:05,VALID,1001.71,VALID,0,VALID,92.7228,VALID,0,VALID,23.0573,VALID,126,VALID,0.1875,
2010-01-24, 02:54:05,VALID,1001.72,VALID,0,VALID,92.6999,VALID,0,VALID,23.0556,VALID,102,VALID,0.611328,
2010-01-24, 02:55:05,VALID,1001.73,VALID,0,VALID,92.7075,VALID,0,VALID,23.0769,VALID,100,VALID,0.412109,
2010-01-24, 02:56:05,VALID,1001.73,VALID,0,VALID,92.6999,VALID,0,VALID,23.0964,VALID,100,VALID,0.526953,
2010-01-24, 02:57:05,VALID,1001.75,VALID,0,VALID,92.7151,VALID,0,VALID,23.0751,VALID,100,VALID,0.559375,
2010-01-24, 02:58:05,VALID,1001.77,VALID,0,VALID,92.8067,VALID,0,VALID,23.1159,VALID,100,VALID,0.0890625,
2010-01-24, 02:59:05,VALID,1001.73,VALID,0,VALID,92.7685,VALID,0,VALID,23.1159,VALID,100,VALID,0,
2010-01-24, 03:00:05,VALID,1001.77,VALID,0,VALID,92.7838,VALID,0,VALID,23.1354,VALID,100,VALID,0,
2010-01-24, 03:01:05,VALID,1001.76,VALID,0,VALID,92.822,VALID,0,VALID,23.1549,VALID,100,VALID,0,
2010-01-24, 03:02:05,VALID,1001.74,VALID,0,VALID,92.822,VALID,0.112286,VALID,23.1549,VALID,100,VALID,0,
2010-01-24, 03:03:05,VALID,1001.72,VALID,0,VALID,92.8067,VALID,0,VALID,23.1336,VALID,100,VALID,0,
2010-01-24, 03:04:05,VALID,1001.72,VALID,0,VALID,92.7991,VALID,0,VALID,23.1141,VALID,100,VALID,0.0902344,
2010-01-24, 03:05:05,VALID,1001.67,VALID,0,VALID,92.8067,VALID,0,VALID,23.1141,VALID,151,VALID,0,
2010-01-24, 03:06:05,VALID,1001.69,VALID,0,VALID,92.822,VALID,0,VALID,23.1354,VALID,151,VALID,0,
2010-01-24, 03:07:05,VALID,1001.64,VALID,0,VALID,92.7762,VALID,0,VALID,23.1141,VALID,148,VALID,0.246875,
2010-01-24, 03:08:05,VALID,1001.65,VALID,0,VALID,92.7457,VALID,0,VALID,23.1141,VALID,145,VALID,0.757422,
2010-01-24, 03:09:05,VALID,1001.66,VALID,0,VALID,92.7685,VALID,0,VALID,23.1744,VALID,166,VALID,0.436719,
2010-01-24, 03:10:05,VALID,1001.67,VALID,0,VALID,92.7533,VALID,0,VALID,23.1744,VALID,167,VALID,0.337109,
2010-01-24, 03:11:05,VALID,1001.67,VALID,0,VALID,92.6923,VALID,0,VALID,23.1939,VALID,135,VALID,0.410156,
2010-01-24, 03:12:05,VALID,1001.69,VALID,0,VALID,92.6236,VALID,0,VALID,23.1939,VALID,135,VALID,0,
2010-01-24, 03:13:05,VALID,1001.7,VALID,0,VALID,92.6617,VALID,0,VALID,23.1744,VALID,135,VALID,0,
2010-01-24, 03:14:05,VALID,1001.69,VALID,0,VALID,92.6617,VALID,0,VALID,23.1726,VALID,135,VALID,0,
2010-01-24, 03:15:05,VALID,1001.65,VALID,0,VALID,92.6694,VALID,0,VALID,23.1939,VALID,135,VALID,0,
2010-01-24, 03:16:05,VALID,1001.66,VALID,0,VALID,92.6083,VALID,0,VALID,23.1726,VALID,180,VALID,0,
2010-01-24, 03:17:05,VALID,1001.68,VALID,0,VALID,92.6007,VALID,0.112286,VALID,23.1726,VALID,180,VALID,0,
2010-01-24, 03:18:05,VALID,1001.65,VALID,0,VALID,92.6007,VALID,0,VALID,23.1726,VALID,209,VALID,0.434375,
2010-01-24, 03:19:05,VALID,1001.66,VALID,0,VALID,92.6465,VALID,0.112286,VALID,23.1921,VALID,131,VALID,0.635547,
2010-01-24, 03:20:05,VALID,1001.62,VALID,0,VALID,92.6388,VALID,0,VALID,23.2329,VALID,132,VALID,0.463672,
2010-01-24, 03:21:05,VALID,1001.64,VALID,0,VALID,92.5549,VALID,0,VALID,23.2329,VALID,142,VALID,0.408984,
2010-01-24, 03:22:05,VALID,1001.69,VALID,0,VALID,92.5168,VALID,0,VALID,23.2134,VALID,126,VALID,0.596875,
2010-01-24, 03:23:05,VALID,1001.71,VALID,0,VALID,92.5244,VALID,0,VALID,23.2117,VALID,125,VALID,0.637891,
2010-01-24, 03:24:05,VALID,1001.75,VALID,0,VALID,92.5244,VALID,0,VALID,23.2117,VALID,121,VALID,0.649609,
2010-01-24, 03:25:05,VALID,1001.79,VALID,0,VALID,92.5702,VALID,0,VALID,23.2329,VALID,98,VALID,0.789844,
2010-01-24, 03:26:05,VALID,1001.79,VALID,0,VALID,92.5931,VALID,0,VALID,23.2524,VALID,87,VALID,0.991406,
2010-01-24, 03:27:05,VALID,1001.8,VALID,0,VALID,92.6007,VALID,0,VALID,23.2507,VALID,74,VALID,1.13984,
2010-01-24, 03:28:05,VALID,1001.8,VALID,0,VALID,92.6465,VALID,0,VALID,23.2507,VALID,87,VALID,1.03555,
2010-01-24, 03:29:05,VALID,1001.8,VALID,0,VALID,92.6541,VALID,0,VALID,23.2737,VALID,76,VALID,1.17773,
2010-01-24, 03:30:05,VALID,1001.81,VALID,0,VALID,92.6236,VALID,0,VALID,23.2737,VALID,56,VALID,1.19883,
2010-01-24, 03:31:05,VALID,1001.87,VALID,0,VALID,92.677,VALID,0,VALID,23.2542,VALID,59,VALID,1.12383,
2010-01-24, 03:32:05,VALID,1001.88,VALID,0,VALID,92.6617,VALID,0,VALID,23.2134,VALID,66,VALID,1.45469,
2010-01-24, 03:33:05,VALID,1001.88,VALID,0,VALID,92.6617,VALID,0,VALID,23.2347,VALID,70,VALID,1.4668,
2010-01-24, 03:34:05,VALID,1001.93,VALID,0,VALID,92.677,VALID,0,VALID,23.2152,VALID,67,VALID,1.68242,
2010-01-24, 03:35:05,VALID,1001.93,VALID,0,VALID,92.7151,VALID,0,VALID,23.1939,VALID,68,VALID,1.12383,
2010-01-24, 03:36:05,VALID,1001.94,VALID,0,VALID,92.7304,VALID,0,VALID,23.2152,VALID,55,VALID,0.842969,
2010-01-24, 03:37:05,VALID,1001.92,VALID,0,VALID,92.738,VALID,0,VALID,23.2152,VALID,70,VALID,1.19492,
2010-01-24, 03:38:05,VALID,1001.94,VALID,0,VALID,92.7304,VALID,0,VALID,23.1957,VALID,84,VALID,1.55508,
2010-01-24, 03:39:05,VALID,1001.92,VALID,0,VALID,92.5854,VALID,0,VALID,23.1762,VALID,64,VALID,2.21484,
2010-01-24, 03:40:05,VALID,1001.93,VALID,0,VALID,92.5931,VALID,0,VALID,23.1549,VALID,72,VALID,1.75977,
2010-01-24, 03:41:05,VALID,1001.92,VALID,0,VALID,92.5854,VALID,0,VALID,23.1762,VALID,79,VALID,1.39297,
2010-01-24, 03:42:05,VALID,1001.9,VALID,0,VALID,92.5397,VALID,0,VALID,23.2152,VALID,89,VALID,1.26758,
2010-01-24, 03:43:05,VALID,1001.9,VALID,0,VALID,92.5626,VALID,0,VALID,23.2152,VALID,77,VALID,1.18984,
2010-01-24, 03:44:05,VALID,1001.93,VALID,0,VALID,92.5626,VALID,0,VALID,23.2134,VALID,62,VALID,1.14609,
2010-01-24, 03:45:05,VALID,1001.93,VALID,0,VALID,92.5091,VALID,0,VALID,23.2134,VALID,61,VALID,0.765234,
2010-01-24, 03:46:05,VALID,1001.93,VALID,0,VALID,92.4939,VALID,0,VALID,23.2134,VALID,62,VALID,0.0925781,