                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/06/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:10,   -9.5,  -12.1,  -11.4,  999.0,  -15.8,  999.0,  999.0,  -21.4,  999.0,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  999.0,  999.0
2007/06/14 00:20,   -9.4,  -12.3,  -10.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:30,  999.0,  999.0,   -8.4,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:40,  -10.8,  -13.8,  -11.4,  999.0,  -15.4,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 00:50,   -8.9,  -11.0,  -10.8,  -14.0,  -14.2,  999.0,  999.0,  -19.2,  -20.6,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 01:00,   -7.3,  -11.8,   -9.1,  -14.5,  -13.1,  -19.8,  999.0,  -18.7,  -18.5,  -16.9,  -17.2,  -19.0,  -17.2,  -15.9,  -16.4,  -17.9,  -18.7,  -17.0,  -17.5,  -16.7,  -18.8,  -18.5,  -18.3,  -18.3,  -18.4,  -17.5,  -16.6,  -16.9,  999.0,  -17.8
2007/06/14 01:10,   -4.4,   -7.8,   -6.5,  -10.9,  -10.7,  999.0,  -16.1,  -16.0,  -16.4,  -16.2,  -14.8,  -17.5,  -16.0,  -16.3,  -17.2,  -15.9,  -18.2,  -15.2,  -16.4,  -16.1,  999.0,  -16.9,  -18.6,  -16.4,  -16.3,  -16.1,  -16.0,  -15.9,  -16.0,  -16.5
2007/06/14 01:20,   -4.7,   -9.6,   -6.6,  -13.0,  -11.1,  -19.0,  -20.5,  -17.0,  -17.1,  -15.6,  -17.1,  -16.4,  -16.4,  -14.7,  -16.5,  -16.4,  -16.7,  -17.0,  -16.8,  -16.5,  -15.9,  -16.0,  -15.6,  -17.1,  -16.5,  -16.5,  -16.1,  -15.7,  -16.7,  -15.8
2007/06/14 01:30,  999.0,  999.0,  999.0,  -16.6,  999.0,  999.0,  999.0,  -21.4,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  999.0,  999.0,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 01:40,   -6.2,   -9.1,   -8.3,  -14.1,  -11.7,  999.0,  999.0,  -17.3,  -17.7,  999.0,  -17.0,  -15.8,  -17.7,  -15.9,  -17.6,  -15.9,  -15.7,  -16.6,  -17.0,  -17.7,  -17.1,  -18.6,  -17.0,  -17.2,  -17.1,  -17.6,  999.0,  999.0,  -15.9,  -16.9
2007/06/14 01:50,   -7.4,  -11.5,   -9.2,  -14.1,  -13.4,  999.0,  -20.2,  -18.7,  -18.0,  -18.9,  -18.0,  999.0,  -18.7,  999.0,  999.0,  -17.3,  -17.8,  -19.3,  -18.4,  -17.7,  -18.1,  -18.0,  -18.5,  -17.7,  -18.0,  -18.3,  -18.1,  -16.9,  -17.4,  -17.7
2007/06/14 02:00,   -8.2,  -12.0,  -10.0,  -15.9,  -15.9,  -26.1,  999.0,  -19.8,  -18.7,  -18.8,  -19.5,  999.0,  -18.9,  999.0,  999.0,  999.0,  -19.6,  -20.3,  -20.8,  -20.0,  -18.0,  -19.1,  -17.4,  999.0,  999.0,  -19.3,  -18.2,  999.0,  999.0,  -19.7
2007/06/14 02:10,   -7.4,  -12.7,  -10.7,  -15.2,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  999.0,  -18.1,  999.0,  999.0,  999.0,  -20.8,  999.0,  -21.4,  999.0,  -19.5,  999.0,  999.0,  -18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 02:20,   -4.0,  -12.6,   -8.3,  -12.8,  -17.2,  -21.7,  999.0,  -16.4,  999.0,  999.0,  -16.1,  -15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -17.3,  -14.9,  -15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  -16.0,  999.0
2007/06/14 02:30,   -6.5,  -11.6,   -8.4,  -13.0,  -13.0,  999.0,  999.0,  -19.7,  -18.7,  -20.3,  -19.0,  -19.1,  -20.1,  -17.6,  -18.8,  -19.1,  -17.0,  -19.3,  -19.9,  -18.6,  -17.9,  -18.8,  -18.7,  -18.0,  -19.1,  -19.6,  -18.6,  -18.1,  -17.2,  -18.9
2007/06/14 02:40,   -4.7,   -8.5,   -5.7,  -11.7,   -9.4,  -12.7,  999.0,  -16.4,  -16.3,  -16.9,  -16.3,  -16.5,  -16.6,  -16.4,  -15.9,  -16.5,  -14.6,  -16.0,  -16.4,  -16.1,  -15.7,  -16.1,  -15.8,  -16.5,  -16.6,  -16.0,  -15.6,  -15.0,  -17.1,  -16.1
2007/06/14 02:50,   -6.3,  -10.6,   -5.9,  -11.4,   -9.4,  999.0,  -16.4,  -17.5,  -16.2,  -17.6,  -16.6,  -17.0,  -16.9,  -17.1,  -16.9,  -16.5,  -15.8,  999.0,  -15.8,  -16.3,  -16.3,  -16.9,  -16.8,  -16.4,  -16.4,  -18.3,  -15.9,  -16.3,  -16.6,  -15.7
2007/06/14 03:00,   -5.5,   -9.6,   -6.1,  -12.2,   -9.5,  -16.6,  -17.2,  -15.4,  -15.3,  -20.2,  -16.8,  -17.5,  -16.9,  -15.2,  -17.5,  -16.0,  -15.5,  -16.2,  -16.6,  -16.1,  -16.0,  999.0,  -17.4,  -17.4,  999.0,  -18.3,  -16.4,  -22.6,  -19.9,  -15.7
2007/06/14 03:10,   -5.7,   -9.9,   -6.4,  -12.3,   -9.1,  999.0,  -16.5,  -17.7,  -16.1,  -15.5,  -17.1,  -15.8,  -18.7,  -15.3,  -15.3,  -17.4,  -15.0,  999.0,  -15.4,  -15.0,  -15.6,  -15.6,  -14.7,  -15.6,  -16.1,  -15.0,  -16.8,  -15.7,  -15.1,  -14.7
2007/06/14 03:20,   -7.6,  -11.8,   -8.8,  -14.2,  -13.2,  999.0,  999.0,  -19.7,  -18.0,  -21.0,  -17.3,  -17.4,  -19.2,  -16.8,  -18.1,  999.0,  -17.8,  -20.2,  -18.5,  -17.9,  -17.9,  -18.1,  999.0,  -19.5,  -17.9,  -17.2,  -18.6,  -18.7,  -17.9,  -18.6
2007/06/14 03:30,   -5.2,   -9.4,   -8.5,  -14.3,  -13.9,  999.0,  -15.5,  -17.9,  -18.6,  -17.4,  -17.4,  -18.0,  -16.2,  -17.3,  -13.6,  -19.5,  999.0,  999.0,  -17.3,  -13.7,  -16.4,  -18.9,  -18.7,  -16.6,  -17.2,  -17.4,  -18.4,  -18.5,  -16.5,  -18.5
2007/06/14 03:40,   -6.4,   -9.5,   -7.6,  -13.1,  -11.7,  -14.1,  -20.4,  -16.8,  -16.1,  -17.2,  -17.3,  -17.6,  -15.7,  -17.8,  -17.7,  -16.9,  -16.3,  -18.9,  -16.4,  -16.8,  -17.1,  -17.1,  -15.9,  -17.4,  -16.9,  -16.4,  -17.3,  -17.6,  -17.9,  -16.6
2007/06/14 03:50,   -5.9,  -10.4,   -7.7,  -13.2,  -12.0,  999.0,  999.0,  -17.2,  -16.6,  -18.2,  -17.9,  -18.5,  -17.9,  -17.0,  -17.8,  -18.5,  -18.2,  -17.3,  -15.7,  -16.1,  999.0,  999.0,  999.0,  -15.4,  -17.3,  -16.6,  -17.7,  -17.5,  -17.1,  -16.5
2007/06/14 04:00,   -6.6,  -10.7,  -10.4,  -17.1,  -15.4,  999.0,  999.0,  -19.0,  -17.0,  -19.4,  -17.1,  -18.1,  -19.0,  -18.1,  -16.7,  -16.0,  -18.1,  -18.2,  -18.1,  -17.3,  -17.2,  -17.5,  -16.7,  -17.3,  -17.3,  -18.3,  -17.8,  -19.2,  -18.5,  -18.3
2007/06/14 04:10,   -5.7,   -8.8,   -7.9,   -9.1,   -8.5,  999.0,  999.0,  -15.8,  -17.6,  999.0,  999.0,  -15.0,  -16.7,  -15.7,  -17.8,  999.0,  999.0,  -17.8,  -17.9,  -18.2,  -17.0,  -17.6,  -17.8,  999.0,  -17.9,  -16.4,  999.0,  -17.1,  -16.7,  -16.7
2007/06/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -17.0,  -16.6,  -16.8,  -15.7,  -16.1,  -16.1,  -16.8,  -16.1,  -16.3,  -16.8,  -16.3,  -16.4,  -16.9,  -15.5,  -15.9,  -16.8,  -16.1,  -15.5,  -16.0,  -16.9,  -17.1,  -15.7
2007/06/14 04:30,   -4.1,   -9.2,   -6.0,  -12.0,  -10.1,  999.0,  -16.8,  -15.9,  -16.7,  -15.0,  -15.7,  -16.0,  -15.8,  -15.7,  -15.8,  -17.1,  -17.1,  -18.6,  -18.2,  -17.1,  -16.2,  -16.5,  -18.1,  -15.9,  -16.6,  -17.4,  -17.2,  -15.7,  -17.7,  -17.4
2007/06/14 04:40,   -6.8,  -10.6,   -8.4,  -13.8,  -12.7,  999.0,  999.0,  -18.2,  -16.2,  -18.1,  -17.4,  -19.1,  -17.6,  -16.4,  -16.3,  -17.2,  -17.6,  -18.1,  -17.0,  -18.3,  -17.6,  -17.8,  -16.8,  -17.8,  -17.9,  -17.7,  -18.0,  -16.2,  -16.8,  -18.0
2007/06/14 04:50,   -5.3,   -8.8,   -8.0,  -19.9,   -9.9,  999.0,  -18.6,  -14.6,  -15.7,  999.0,  -13.7,  999.0,  -16.0,  -16.4,  -16.6,  -19.5,  999.0,  -16.9,  -15.9,  999.0,  -17.0,  -17.4,  -15.2,  -16.9,  -16.5,  -17.7,  -16.0,  -15.9,  999.0,  999.0
2007/06/14 05:00,   -6.4,  999.0,  999.0,  999.0,  -10.6,  -15.8,  -16.4,  -16.7,  -16.3,  -16.7,  -17.0,  -16.1,  -16.1,  -16.1,  -15.7,  -16.3,  -16.2,  -16.5,  -16.5,  -16.0,  -16.6,  -16.3,  -16.3,  -16.3,  -16.4,  -16.5,  -16.3,  -16.1,  -16.1,  -15.2
2007/06/14 05:10,   -4.9,   -6.1,  999.0,  999.0,  -10.8,  999.0,  -16.4,  999.0,  -15.1,  -15.7,  -15.3,  -12.6,  999.0,  -15.3,  999.0,  -12.7,  -13.6,  999.0,  999.0,  -16.4,  -18.3,  999.0,  999.0,  -16.5,  999.0,  -16.7,  999.0,  999.0,  -17.1,  -17.5
2007/06/14 05:20,   -4.9,   -6.8,  999.0,  -10.9,  -12.0,  999.0,  999.0,  -15.5,  -16.6,  -16.7,  -16.2,  -15.6,  -13.4,  -16.5,  999.0,  -19.4,  -16.1,  -15.2,  -16.3,  -15.0,  -15.5,  -15.7,  -16.0,  -16.3,  -17.2,  -16.4,  -15.4,  -16.2,  -16.6,  -15.8
2007/06/14 05:30,   -4.9,  999.0,  999.0,  999.0,  -11.8,  999.0,  -19.1,  -15.8,  -17.2,  -15.9,  -16.9,  -15.1,  -14.7,  -15.1,  -14.3,  999.0,  -17.7,  -17.7,  -15.4,  -16.7,  -16.8,  -18.6,  -16.4,  999.0,  -19.2,  -15.6,  -15.6,  -15.4,  -16.1,  -18.2
2007/06/14 05:40,   -7.3,  -14.6,  -12.1,  999.0,  -14.0,  999.0,  999.0,  -19.8,  -20.1,  999.0,  -19.2,  -19.8,  -18.4,  -20.5,  999.0,  -23.9,  -18.2,  999.0,  -19.1,  -19.1,  -17.6,  -19.6,  -18.6,  999.0,  999.0,  -19.5,  -17.3,  -18.5,  999.0,  -19.8
2007/06/14 05:50,   -6.5,  -11.8,   -8.0,  -15.5,  -13.9,  -17.7,  999.0,  -17.5,  -20.6,  -17.6,  -17.4,  -19.3,  -17.5,  -19.3,  -18.7,  -18.9,  -18.2,  -18.3,  -17.7,  -17.2,  -17.7,  -17.3,  -17.1,  -19.2,  -18.3,  -18.6,  -18.8,  -18.7,  -19.6,  -18.5
2007/06/14 06:00,   -7.4,  -10.4,   -7.0,  -13.2,  -11.1,  999.0,  -18.0,  -15.3,  -20.0,  -17.3,  999.0,  -19.9,  -15.9,  -19.3,  -21.3,  -20.6,  -19.0,  -14.8,  -14.8,  999.0,  -17.5,  -16.8,  -17.6,  -17.3,  -20.6,  -17.2,  -19.7,  -19.7,  -15.4,  -19.0
2007/06/14 06:10,   -5.0,   -7.8,  999.0,  999.0,   -9.3,  999.0,  999.0,  -14.8,  -16.1,  -15.5,  999.0,  -17.7,  999.0,  -18.4,  999.0,  -17.7,  999.0,  -17.4,  -16.1,  999.0,  -15.3,  999.0,  999.0,  -17.1,  999.0,  -16.5,  999.0,  999.0,  999.0,  999.0
2007/06/14 06:20,   -4.4,  -10.2,   -5.9,  -12.8,  -10.7,  -16.8,  -16.2,  -15.4,  -15.1,  -15.8,  -15.7,  -16.6,  -16.5,  -17.5,  999.0,  -15.8,  -16.7,  -17.0,  -16.4,  -16.7,  -17.3,  -17.0,  -15.3,  -16.3,  -16.6,  -18.5,  -14.4,  -16.6,  -15.0,  -16.9
2007/06/14 06:30,   -5.1,   -9.6,   -5.7,  -13.6,   -9.9,  999.0,  -19.4,  -16.4,  -16.1,  -17.6,  -13.9,  -15.8,  -16.1,  -16.2,  -17.1,  -17.1,  -17.2,  -16.3,  -16.4,  -17.2,  -17.3,  -16.0,  -16.8,  -16.9,  -15.5,  -16.8,  -16.8,  -14.9,  -17.4,  -17.1
2007/06/14 06:40,   -3.9,   -9.8,   -5.3,  -11.5,   -9.3,  -17.2,  -18.0,  -17.1,  -16.7,  -16.2,  -16.5,  -16.8,  -15.9,  -15.2,  -15.4,  -16.7,  -15.8,  -15.9,  -16.5,  -16.3,  -15.0,  -15.2,  -16.1,  -15.1,  -15.6,  -15.3,  -15.5,  -15.3,  -16.5,  -15.6
2007/06/14 06:50,   -4.5,   -9.1,   -5.3,  -12.8,   -9.7,  -17.5,  -18.3,  -16.2,  -17.1,  -16.3,  -15.7,  -16.1,  -15.1,  -16.9,  -15.1,  -16.0,  -16.5,  -16.6,  -16.4,  -16.1,  -15.8,  -16.2,  -16.1,  -16.5,  -15.9,  -17.1,  -15.9,  -16.2,  -16.4,  -15.6
2007/06/14 07:00,   -3.9,   -8.5,   -5.3,  -11.7,   -8.7,  -18.7,  -19.1,  -16.5,  -17.1,  -14.9,  -15.4,  -17.5,  -18.0,  -15.9,  -15.6,  -15.1,  -16.2,  -15.7,  -18.1,  -16.1,  -14.0,  -16.1,  -14.9,  -15.0,  -16.5,  -15.5,  -16.0,  -16.6,  -16.2,  -16.0
2007/06/14 07:10,   -5.1,  -11.1,   -6.7,  -16.0,   -9.9,  999.0,  999.0,  -18.1,  -17.3,  -17.3,  -18.0,  -17.0,  -17.4,  -16.0,  999.0,  999.0,  -15.6,  -18.1,  -15.3,  -17.3,  -16.4,  -15.8,  -17.6,  -16.8,  -16.0,  -16.1,  999.0,  -18.0,  -16.6,  -16.1
2007/06/14 07:20,   -5.6,  -11.3,   -7.0,  -14.6,  -10.4,  999.0,  -15.9,  -16.6,  -16.6,  -17.2,  -18.0,  -17.2,  -16.6,  -15.4,  -18.3,  -19.2,  -16.4,  -15.8,  -16.5,  -16.4,  -16.7,  -18.1,  -16.8,  -17.0,  -16.6,  -16.0,  -15.6,  -17.5,  -16.0,  -17.4
2007/06/14 07:30,   -5.7,  -10.1,   -8.9,  -13.4,  -11.9,  999.0,  999.0,  -17.5,  -17.1,  -17.1,  -17.1,  -17.2,  -16.0,  -18.1,  -18.1,  -17.6,  -17.4,  -18.8,  -17.5,  -16.6,  -18.0,  -16.4,  -14.3,  -17.3,  -17.1,  -16.4,  999.0,  -17.7,  -17.1,  -17.8
2007/06/14 07:40,   -5.2,   -7.9,   -4.7,  -11.0,   -9.0,  999.0,  999.0,  -16.0,  -15.7,  -16.6,  -16.2,  -16.1,  -15.3,  999.0,  -16.5,  -16.6,  -15.9,  -15.2,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -16.9,  -15.0,  -19.4,  999.0
2007/06/14 07:50,   -6.9,  -11.5,   -6.3,  -14.4,   -8.8,  999.0,  999.0,  -18.7,  -17.9,  -17.1,  -17.8,  -16.8,  -16.8,  -17.1,  -18.3,  -17.1,  -18.0,  -18.5,  -18.2,  -17.8,  -19.1,  -20.9,  -18.1,  -17.4,  -16.5,  -17.0,  -18.8,  -17.6,  -18.1,  -16.8
2007/06/14 08:00,   -3.4,   -8.1,   -6.4,  -10.7,   -8.9,  999.0,  999.0,  -16.9,  -16.9,  999.0,  -16.8,  -16.9,  -16.5,  999.0,  999.0,  -17.0,  -15.9,  -13.6,  999.0,  -16.1,  999.0,  -15.8,  -15.6,  -16.3,  -15.1,  -16.5,  -14.8,  -16.0,  999.0,  -15.3
2007/06/14 08:10,   -5.0,   -8.8,   -5.5,  -12.6,  -10.1,  999.0,  999.0,  999.0,  -16.7,  -16.7,  999.0,  -15.8,  -15.8,  -16.0,  -16.7,  -15.9,  -16.6,  -16.1,  -15.4,  -16.7,  999.0,  -14.2,  -15.6,  -15.5,  999.0,  -16.5,  -15.0,  -16.4,  999.0,  -16.5
2007/06/14 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -15.9,  999.0,  999.0,  999.0,  -15.6,  -16.1,  999.0,  -17.5,  -16.7,  999.0,  -21.3,  999.0,  -16.1,  999.0,  -17.5,  -17.9,  -20.0,  999.0,  -16.7,  999.0,  -22.4,  -16.9
2007/06/14 08:30,  999.0,   -9.6,   -5.2,  -12.3,  -11.6,  999.0,  999.0,  -17.2,  -17.6,  -17.1,  -16.4,  -17.2,  -16.2,  -16.2,  -16.5,  -17.5,  -16.7,  -16.7,  -16.1,  -16.3,  -16.6,  -17.3,  -16.7,  -16.6,  -16.7,  -16.6,  -15.8,  -16.1,  -16.6,  -16.4
2007/06/14 08:40,   -6.4,  -11.1,   -8.8,  -13.5,  -12.7,  999.0,  999.0,  -18.4,  -16.9,  -17.4,  -18.4,  -17.1,  -17.7,  -18.3,  -17.6,  -17.9,  -17.1,  -17.5,  -17.9,  -17.4,  -18.7,  -17.7,  -18.2,  -17.7,  -18.6,  -18.6,  -17.9,  -17.9,  -17.5,  -17.4
2007/06/14 08:50,  999.0,  -10.8,   -8.6,  -14.3,  -13.1,  999.0,  -17.1,  -18.4,  -17.3,  -16.6,  -18.1,  -16.2,  -17.1,  -17.6,  -16.9,  -18.3,  -18.7,  -16.5,  -18.3,  -17.0,  -18.7,  999.0,  -19.8,  -17.7,  -17.9,  -18.4,  -17.8,  -17.3,  -17.8,  -18.5
2007/06/14 09:00,  -10.1,  999.0,  -11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 09:10,   -8.1,  -10.7,  -12.0,  -14.4,  -14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -17.2,  -19.0,  -19.0,  -18.8,  -17.6,  -18.0,  -18.2,  999.0,  999.0,  -18.4,  -17.3,  -17.9,  -18.9,  -17.8,  999.0,  -17.3,  -17.7,  999.0
2007/06/14 09:20,   -5.8,  -10.4,   -7.2,  -13.4,  -11.7,  999.0,  999.0,  -15.9,  -17.2,  -16.5,  -17.1,  -16.7,  -17.0,  -17.9,  -17.1,  -16.9,  -17.0,  -16.6,  -17.5,  -17.1,  -17.5,  -17.1,  -16.9,  -16.9,  -16.5,  -17.5,  -16.7,  -17.4,  -18.0,  -17.4
2007/06/14 09:30,   -5.2,  -10.4,   -8.2,  -13.4,  -12.0,  999.0,  999.0,  999.0,  -17.5,  -16.6,  -17.2,  -17.1,  -17.1,  -15.3,  -16.4,  -16.7,  -16.2,  -17.6,  -15.8,  -17.4,  -16.4,  -16.1,  -16.8,  -17.1,  -17.9,  -16.8,  -17.3,  999.0,  -17.0,  999.0
2007/06/14 09:40,   -7.1,  -11.1,   -8.7,  -13.4,  -12.6,  999.0,  999.0,  -16.2,  -18.2,  -15.8,  -15.9,  -17.9,  -17.2,  -17.5,  -17.6,  -17.4,  -17.5,  -17.8,  -17.6,  -18.8,  -16.0,  -16.9,  -17.0,  -17.0,  -17.5,  -18.2,  -18.0,  -17.0,  -18.1,  -17.2
2007/06/14 09:50,   -7.3,  -10.6,   -9.3,  -14.0,  -13.2,  999.0,  999.0,  999.0,  -18.1,  -18.2,  -18.2,  -19.1,  -17.2,  -19.2,  -19.0,  -19.0,  -18.9,  -19.7,  -17.1,  -18.1,  999.0,  -17.1,  -17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 10:00,   -8.7,  -11.3,   -9.8,  -14.3,  -13.9,  999.0,  999.0,  999.0,  -16.6,  -17.2,  -16.7,  999.0,  999.0,  -17.5,  -16.9,  -17.0,  -17.4,  -18.7,  999.0,  -19.5,  -16.5,  -18.5,  -16.9,  999.0,  -18.0,  999.0,  -16.7,  -16.1,  999.0,  -17.0
2007/06/14 10:10,   -7.5,  -11.6,   -9.1,  -15.4,  -13.8,  999.0,  999.0,  -17.8,  999.0,  -19.0,  -18.7,  -17.7,  -18.0,  -18.7,  -19.0,  -18.1,  -17.7,  -18.5,  -18.5,  -18.0,  -17.8,  -17.8,  -16.8,  -18.3,  -18.0,  -18.6,  -16.6,  -16.8,  -18.4,  -17.2
2007/06/14 10:20,   -5.1,   -9.2,   -7.1,  -12.2,   -9.5,  -18.8,  -16.5,  999.0,  -17.1,  -14.7,  -16.1,  -16.6,  -15.3,  -16.2,  999.0,  999.0,  -16.3,  -18.0,  999.0,  -17.9,  -15.7,  -17.0,  -15.6,  999.0,  -15.8,  -15.1,  -15.9,  -15.3,  -15.7,  -16.6
2007/06/14 10:30,   -5.5,  -12.4,  -10.7,  -10.7,  -15.5,  999.0,  999.0,  -15.8,  -15.1,  -15.2,  -15.5,  -15.2,  -16.2,  -15.6,  -16.6,  999.0,  -16.0,  999.0,  -23.2,  -19.3,  -18.4,  -20.2,  -16.7,  -18.1,  -15.7,  -16.8,  -15.8,  999.0,  -17.5,  -17.2
2007/06/14 10:40,   -4.6,  -10.7,   -6.6,  -12.7,  -12.9,  999.0,  999.0,  -16.5,  -17.1,  -16.3,  -16.2,  -15.4,  -15.7,  -16.3,  -17.4,  -16.2,  -16.6,  -16.1,  -18.2,  -17.4,  -17.3,  -15.6,  -17.3,  -17.3,  -16.9,  -16.8,  -16.2,  -18.3,  -15.0,  -15.6
2007/06/14 10:50,   -7.8,  -10.7,   -7.4,  -13.5,   -9.5,  999.0,  -16.5,  -15.8,  -14.8,  -13.0,  -16.1,  999.0,  -14.6,  999.0,  -16.8,  -16.9,  -15.8,  -18.4,  -18.8,  -17.1,  -15.4,  -18.8,  -14.7,  -18.1,  -18.9,  -18.6,  -15.8,  -14.2,  -15.6,  -16.6
2007/06/14 11:00,   -5.5,   -9.9,   -7.5,  -13.2,  -10.9,  -17.5,  999.0,  -17.6,  -16.5,  -16.3,  -16.7,  -16.8,  -17.2,  -16.4,  -17.1,  -15.8,  -16.0,  -16.4,  -17.1,  -17.3,  -16.8,  -16.9,  -16.4,  -16.3,  -16.8,  -16.0,  -16.6,  -17.5,  -17.2,  -17.1
2007/06/14 11:10,  999.0,   -8.4,   -4.8,  -11.8,   -9.2,  999.0,  -14.5,  -15.4,  -15.2,  999.0,  -15.5,  -15.6,  999.0,  999.0,  -15.5,  999.0,  -15.4,  -14.6,  999.0,  -15.1,  -15.7,  -15.0,  999.0,  -14.9,  999.0,  999.0,  999.0,  -14.0,  -14.2,  -14.9
2007/06/14 11:20,   -7.2,  -13.0,  -10.3,  999.0,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 11:30,  999.0,  999.0,  -13.1,  999.0,  -20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 11:40,  999.0,  999.0,  -15.4,  999.0,  -21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 11:50,   -9.6,  -13.2,  -11.6,  -15.9,  -15.8,  999.0,  999.0,  -20.0,  999.0,  -19.6,  999.0,  -20.1,  999.0,  -19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 12:00,   -7.6,  -12.4,   -9.4,  -14.1,  -14.2,  999.0,  999.0,  -18.7,  -19.0,  -18.8,  -19.2,  -19.4,  -18.4,  -18.8,  -19.1,  -19.4,  -18.8,  -19.0,  -18.4,  -18.5,  -17.9,  -18.9,  -19.0,  -18.2,  -19.1,  -19.1,  -21.7,  -19.9,  -19.9,  -18.3
2007/06/14 12:10,   -7.5,  -10.8,   -9.6,  -14.6,  -14.3,  999.0,  -19.9,  -18.3,  -18.8,  -17.4,  -19.3,  -16.5,  -17.2,  -18.6,  -17.4,  -18.1,  -18.5,  -17.0,  999.0,  -17.8,  -18.1,  999.0,  -19.4,  -17.8,  -17.7,  -19.0,  -17.7,  999.0,  -19.9,  -18.4
2007/06/14 12:20,   -7.5,  -12.2,   -9.5,  -14.1,  -13.8,  999.0,  999.0,  -18.5,  -18.5,  -18.4,  -18.1,  -18.5,  -18.2,  -17.8,  -18.8,  -18.6,  -18.2,  -18.6,  -18.5,  -18.5,  -18.8,  -18.9,  -18.5,  -19.2,  -18.8,  -17.9,  -18.3,  -19.2,  -18.4,  -18.1
2007/06/14 12:30,  -10.0,  999.0,  -11.8,  999.0,  -17.0,  999.0,  999.0,  -17.9,  999.0,  -15.4,  -20.7,  -20.7,  999.0,  -16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 12:40,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 12:50,   -8.3,  999.0,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:00,  -10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:10,   -9.5,  -12.7,  -13.6,  999.0,  -15.4,  999.0,  999.0,  -17.6,  -17.7,  -18.9,  999.0,  999.0,  -18.0,  -19.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  -18.4,  999.0,  -18.9,  999.0,  999.0,  -17.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:20,  999.0,  999.0,  -13.9,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:30,  999.0,  999.0,  -13.3,  -17.6,  -17.3,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:40,  -11.4,  -13.7,  -12.6,  -20.2,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 13:50,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:00,  -10.8,  999.0,  999.0,  -21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:10,  999.0,  -13.4,  -11.3,  999.0,  -17.0,  999.0,  -29.2,  -18.8,  -19.5,  999.0,  -19.6,  999.0,  -18.8,  -18.4,  999.0,  999.0,  999.0,  -20.8,  999.0,  -18.3,  999.0,  999.0,  -18.7,  999.0,  -19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:20,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:30,  -11.1,  999.0,  999.0,  -25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:40,  -11.2,  999.0,  999.0,  -23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 14:50,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 15:00,  -10.8,  999.0,  -13.6,  999.0,  -18.8,  999.0,  999.0,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/14 15:10,  -10.7,  999.0,  -13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0