,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-07-19, 07:00:06,VALID,918.565,VALID,0.0,VALID,97.024,VALID,33.764,VALID,18.808,VALID,131.0,VALID,0.701,
2017-07-19, 07:01:06,VALID,918.583,VALID,0.0,VALID,97.047,VALID,34.057,VALID,18.841,VALID,123.0,VALID,0.551,
2017-07-19, 07:02:06,VALID,918.593,VALID,0.0,VALID,97.097,VALID,53.133,VALID,18.886,VALID,120.0,VALID,0.729,
2017-07-19, 07:03:06,VALID,918.624,VALID,0.0,VALID,97.046,VALID,65.702,VALID,18.913,VALID,107.0,VALID,0.738,
2017-07-19, 07:04:06,VALID,918.621,VALID,0.0,VALID,97.046,VALID,74.135,VALID,18.962,VALID,113.0,VALID,0.732,
2017-07-19, 07:05:06,VALID,918.623,VALID,0.0,VALID,96.918,VALID,78.709,VALID,19.002,VALID,114.0,VALID,0.785,
2017-07-19, 07:06:06,VALID,918.618,VALID,0.0,VALID,96.779,VALID,82.382,VALID,19.035,VALID,114.0,VALID,0.7,
2017-07-19, 07:07:06,VALID,918.609,VALID,0.0,VALID,96.616,VALID,86.243,VALID,19.071,VALID,114.0,VALID,0.651,
2017-07-19, 07:08:06,VALID,918.594,VALID,0.0,VALID,96.497,VALID,90.487,VALID,19.109,VALID,115.0,VALID,0.741,
2017-07-19, 07:09:06,VALID,918.589,VALID,0.0,VALID,96.412,VALID,93.981,VALID,19.16,VALID,114.0,VALID,0.862,
2017-07-19, 07:10:06,VALID,918.576,VALID,0.0,VALID,96.311,VALID,97.141,VALID,19.221,VALID,108.0,VALID,0.972,
2017-07-19, 07:11:06,VALID,918.56,VALID,0.0,VALID,96.177,VALID,100.967,VALID,19.279,VALID,105.0,VALID,1.082,
2017-07-19, 07:12:06,VALID,918.559,VALID,0.0,VALID,96.142,VALID,104.61,VALID,19.347,VALID,102.0,VALID,0.995,
2017-07-19, 07:13:06,VALID,918.564,VALID,0.0,VALID,95.966,VALID,108.084,VALID,19.395,VALID,105.0,VALID,0.963,
2017-07-19, 07:14:06,VALID,918.567,VALID,0.0,VALID,95.756,VALID,112.696,VALID,19.458,VALID,106.0,VALID,0.859,
2017-07-19, 07:15:06,VALID,918.576,VALID,0.0,VALID,95.563,VALID,117.848,VALID,19.525,VALID,103.0,VALID,0.878,
2017-07-19, 07:16:06,VALID,918.578,VALID,0.0,VALID,95.281,VALID,124.224,VALID,19.582,VALID,107.0,VALID,1.058,
2017-07-19, 07:17:06,VALID,918.577,VALID,0.0,VALID,94.935,VALID,130.525,VALID,19.634,VALID,109.0,VALID,1.361,
2017-07-19, 07:18:06,VALID,918.568,VALID,0.0,VALID,94.607,VALID,137.588,VALID,19.651,VALID,118.0,VALID,1.141,
2017-07-19, 07:19:06,VALID,918.572,VALID,0.0,VALID,94.623,VALID,145.09,VALID,19.658,VALID,125.0,VALID,1.002,
2017-07-19, 07:20:06,VALID,918.568,VALID,0.0,VALID,94.871,VALID,149.284,VALID,19.683,VALID,123.0,VALID,1.214,
2017-07-19, 07:21:06,VALID,918.576,VALID,0.0,VALID,95.004,VALID,152.648,VALID,19.723,VALID,131.0,VALID,0.793,
2017-07-19, 07:22:06,VALID,918.585,VALID,0.0,VALID,95.004,VALID,155.645,VALID,19.752,VALID,145.0,VALID,1.042,
2017-07-19, 07:23:06,VALID,918.602,VALID,0.0,VALID,94.981,VALID,157.632,VALID,19.75,VALID,145.0,VALID,1.171,
2017-07-19, 07:24:06,VALID,918.601,VALID,0.0,VALID,95.205,VALID,157.653,VALID,19.75,VALID,141.0,VALID,1.048,
2017-07-19, 07:25:06,VALID,918.609,VALID,0.0,VALID,95.094,VALID,158.341,VALID,19.712,VALID,151.0,VALID,1.296,
2017-07-19, 07:26:06,VALID,918.617,VALID,0.0,VALID,95.037,VALID,167.077,VALID,19.677,VALID,152.0,VALID,1.343,
2017-07-19, 07:27:06,VALID,918.617,VALID,0.0,VALID,95.163,VALID,177.487,VALID,19.66,VALID,149.0,VALID,1.409,
2017-07-19, 07:28:06,VALID,918.615,VALID,0.0,VALID,95.313,VALID,185.384,VALID,19.67,VALID,148.0,VALID,1.459,
2017-07-19, 07:29:06,VALID,918.619,VALID,0.0,VALID,95.331,VALID,191.617,VALID,19.702,VALID,142.0,VALID,1.368,
2017-07-19, 07:30:06,VALID,918.615,VALID,0.0,VALID,95.358,VALID,193.829,VALID,19.764,VALID,135.0,VALID,1.051,
2017-07-19, 07:31:06,VALID,918.607,VALID,0.0,VALID,95.349,VALID,198.808,VALID,19.855,VALID,133.0,VALID,1.107,
2017-07-19, 07:32:06,VALID,918.609,VALID,0.0,VALID,95.252,VALID,205.589,VALID,19.964,VALID,119.0,VALID,1.143,
2017-07-19, 07:33:06,VALID,918.611,VALID,0.0,VALID,94.748,VALID,210.724,VALID,20.067,VALID,130.0,VALID,1.035,
2017-07-19, 07:34:06,VALID,918.621,VALID,0.0,VALID,94.387,VALID,212.514,VALID,20.184,VALID,137.0,VALID,1.136,
2017-07-19, 07:35:06,VALID,918.627,VALID,0.0,VALID,94.279,VALID,212.042,VALID,20.28,VALID,139.0,VALID,1.109,
2017-07-19, 07:36:06,VALID,918.631,VALID,0.0,VALID,93.78,VALID,209.443,VALID,20.351,VALID,135.0,VALID,1.16,
2017-07-19, 07:37:06,VALID,918.642,VALID,0.0,VALID,93.719,VALID,200.385,VALID,20.435,VALID,145.0,VALID,1.08,
2017-07-19, 07:38:06,VALID,918.654,VALID,0.0,VALID,93.247,VALID,177.177,VALID,20.454,VALID,143.0,VALID,1.161,
2017-07-19, 07:39:06,VALID,918.665,VALID,0.0,VALID,93.081,VALID,216.159,VALID,20.474,VALID,141.0,VALID,0.998,
2017-07-19, 07:40:06,VALID,918.686,VALID,0.0,VALID,93.032,VALID,237.643,VALID,20.493,VALID,146.0,VALID,1.024,
2017-07-19, 07:41:06,VALID,918.697,VALID,0.0,VALID,92.911,VALID,248.953,VALID,20.499,VALID,149.0,VALID,1.079,
2017-07-19, 07:42:06,VALID,918.724,VALID,0.0,VALID,92.794,VALID,254.517,VALID,20.518,VALID,141.0,VALID,1.064,
2017-07-19, 07:43:06,VALID,918.756,VALID,0.0,VALID,92.955,VALID,258.473,VALID,20.589,VALID,150.0,VALID,0.889,
2017-07-19, 07:44:06,VALID,918.779,VALID,0.0,VALID,92.262,VALID,257.412,VALID,20.643,VALID,147.0,VALID,0.811,
2017-07-19, 07:45:06,VALID,918.807,VALID,0.0,VALID,92.197,VALID,252.81,VALID,20.705,VALID,148.0,VALID,1.011,
2017-07-19, 07:46:06,VALID,918.828,VALID,0.0,VALID,91.285,VALID,248.462,VALID,20.71,VALID,150.0,VALID,1.306,
2017-07-19, 07:47:06,VALID,918.862,VALID,0.0,VALID,91.022,VALID,254.934,VALID,20.692,VALID,148.0,VALID,1.191,
2017-07-19, 07:48:06,VALID,918.895,VALID,0.0,VALID,91.368,VALID,265.316,VALID,20.701,VALID,139.0,VALID,1.061,
2017-07-19, 07:49:06,VALID,918.915,VALID,0.0,VALID,91.874,VALID,270.926,VALID,20.753,VALID,148.0,VALID,0.9,
2017-07-19, 07:50:06,VALID,918.946,VALID,0.0,VALID,91.522,VALID,266.507,VALID,20.806,VALID,154.0,VALID,0.963,
2017-07-19, 07:51:06,VALID,918.955,VALID,0.0,VALID,91.278,VALID,252.347,VALID,20.846,VALID,147.0,VALID,0.907,
2017-07-19, 07:52:06,VALID,918.96,VALID,0.0,VALID,91.193,VALID,248.875,VALID,20.884,VALID,151.0,VALID,0.962,
2017-07-19, 07:53:06,VALID,918.95,VALID,0.0,VALID,91.211,VALID,244.792,VALID,20.933,VALID,148.0,VALID,1.057,
2017-07-19, 07:54:06,VALID,918.949,VALID,0.0,VALID,90.932,VALID,259.652,VALID,20.971,VALID,127.0,VALID,0.774,
2017-07-19, 07:55:06,VALID,918.954,VALID,0.0,VALID,91.382,VALID,295.761,VALID,21.05,VALID,153.0,VALID,0.868,
2017-07-19, 07:56:06,VALID,918.962,VALID,0.0,VALID,90.901,VALID,304.937,VALID,21.104,VALID,157.0,VALID,1.096,
2017-07-19, 07:57:06,VALID,918.979,VALID,0.0,VALID,90.648,VALID,307.092,VALID,21.156,VALID,160.0,VALID,1.156,
2017-07-19, 07:58:06,VALID,918.997,VALID,0.0,VALID,89.971,VALID,312.749,VALID,21.176,VALID,156.0,VALID,1.34,
2017-07-19, 07:59:06,VALID,919.017,VALID,0.0,VALID,90.38,VALID,314.024,VALID,21.189,VALID,157.0,VALID,1.318,
2017-07-19, 08:00:06,VALID,919.032,VALID,0.0,VALID,89.815,VALID,315.049,VALID,21.203,VALID,153.0,VALID,1.337,
2017-07-19, 08:01:06,VALID,919.058,VALID,0.0,VALID,89.653,VALID,314.362,VALID,21.184,VALID,155.0,VALID,1.286,
2017-07-19, 08:02:06,VALID,919.085,VALID,0.0,VALID,89.542,VALID,321.142,VALID,21.169,VALID,152.0,VALID,1.177,
2017-07-19, 08:03:06,VALID,919.1,VALID,0.0,VALID,89.8,VALID,326.027,VALID,21.161,VALID,155.0,VALID,1.115,
2017-07-19, 08:04:06,VALID,919.12,VALID,0.0,VALID,90.026,VALID,328.728,VALID,21.194,VALID,147.0,VALID,1.013,
2017-07-19, 08:05:06,VALID,919.135,VALID,0.0,VALID,89.813,VALID,334.215,VALID,21.239,VALID,147.0,VALID,1.06,
2017-07-19, 08:06:06,VALID,919.148,VALID,0.0,VALID,89.578,VALID,341.09,VALID,21.258,VALID,152.0,VALID,1.215,
2017-07-19, 08:07:06,VALID,919.157,VALID,0.0,VALID,89.935,VALID,342.853,VALID,21.284,VALID,148.0,VALID,1.08,
2017-07-19, 08:08:06,VALID,919.166,VALID,0.0,VALID,89.554,VALID,346.937,VALID,21.339,VALID,150.0,VALID,1.041,
2017-07-19, 08:09:06,VALID,919.191,VALID,0.0,VALID,89.735,VALID,350.121,VALID,21.395,VALID,152.0,VALID,0.979,
2017-07-19, 08:10:06,VALID,919.193,VALID,0.0,VALID,89.36,VALID,352.684,VALID,21.454,VALID,149.0,VALID,0.957,
2017-07-19, 08:11:06,VALID,919.22,VALID,0.0,VALID,89.014,VALID,357.575,VALID,21.526,VALID,141.0,VALID,0.766,
2017-07-19, 08:12:06,VALID,919.221,VALID,0.0,VALID,89.347,VALID,361.701,VALID,21.617,VALID,150.0,VALID,0.956,
2017-07-19, 08:13:06,VALID,919.25,VALID,0.0,VALID,88.653,VALID,365.338,VALID,21.723,VALID,158.0,VALID,0.586,
2017-07-19, 08:14:06,VALID,919.276,VALID,0.0,VALID,88.341,VALID,368.085,VALID,21.881,VALID,168.0,VALID,0.733,
2017-07-19, 08:15:06,VALID,919.291,VALID,0.0,VALID,87.01,VALID,370.67,VALID,22.042,VALID,163.0,VALID,0.763,
2017-07-19, 08:16:06,VALID,919.306,VALID,0.0,VALID,86.675,VALID,373.681,VALID,22.133,VALID,149.0,VALID,0.759,
2017-07-19, 08:17:06,VALID,919.324,VALID,0.0,VALID,86.355,VALID,376.729,VALID,22.185,VALID,164.0,VALID,0.555,
2017-07-19, 08:18:06,VALID,919.343,VALID,0.0,VALID,86.116,VALID,381.281,VALID,22.281,VALID,170.0,VALID,0.515,
2017-07-19, 08:19:06,VALID,919.343,VALID,0.0,VALID,85.747,VALID,385.693,VALID,22.389,VALID,161.0,VALID,0.574,
2017-07-19, 08:20:06,VALID,919.354,VALID,0.0,VALID,85.269,VALID,389.645,VALID,22.502,VALID,173.0,VALID,0.706,
2017-07-19, 08:21:06,VALID,919.363,VALID,0.0,VALID,84.644,VALID,392.031,VALID,22.543,VALID,170.0,VALID,0.695,
2017-07-19, 08:22:06,VALID,919.357,VALID,0.0,VALID,85.032,VALID,393.309,VALID,22.52,VALID,174.0,VALID,0.757,
2017-07-19, 08:23:06,VALID,919.348,VALID,0.0,VALID,84.727,VALID,395.254,VALID,22.586,VALID,143.0,VALID,0.649,
2017-07-19, 08:24:06,VALID,919.341,VALID,0.0,VALID,84.429,VALID,396.902,VALID,22.685,VALID,127.0,VALID,0.757,
2017-07-19, 08:25:06,VALID,919.345,VALID,0.0,VALID,83.013,VALID,395.175,VALID,22.691,VALID,147.0,VALID,0.998,
2017-07-19, 08:26:06,VALID,919.356,VALID,0.0,VALID,83.705,VALID,381.821,VALID,22.54,VALID,144.0,VALID,0.882,
2017-07-19, 08:27:06,VALID,919.388,VALID,0.0,VALID,84.464,VALID,389.81,VALID,22.458,VALID,159.0,VALID,0.873,
2017-07-19, 08:28:06,VALID,919.426,VALID,0.0,VALID,83.674,VALID,404.276,VALID,22.45,VALID,161.0,VALID,0.832,
2017-07-19, 08:29:06,VALID,919.45,VALID,0.0,VALID,84.285,VALID,407.074,VALID,22.425,VALID,161.0,VALID,0.848,
2017-07-19, 08:30:06,VALID,919.475,VALID,0.0,VALID,83.706,VALID,421.376,VALID,22.468,VALID,190.0,VALID,0.785,
2017-07-19, 08:31:06,VALID,919.492,VALID,0.0,VALID,82.213,VALID,417.951,VALID,22.705,VALID,174.0,VALID,0.471,
2017-07-19, 08:32:06,VALID,919.481,VALID,0.0,VALID,82.922,VALID,426.147,VALID,22.83,VALID,166.0,VALID,0.152,
2017-07-19, 08:33:06,VALID,919.474,VALID,0.0,VALID,83.827,VALID,435.485,VALID,23.051,VALID,176.0,VALID,0.481,
2017-07-19, 08:34:06,VALID,919.469,VALID,0.0,VALID,81.668,VALID,438.721,VALID,23.251,VALID,173.0,VALID,0.832,
2017-07-19, 08:35:06,VALID,919.452,VALID,0.0,VALID,81.232,VALID,442.446,VALID,23.382,VALID,173.0,VALID,0.496,
2017-07-19, 08:36:06,VALID,919.465,VALID,0.0,VALID,81.465,VALID,446.152,VALID,23.335,VALID,123.0,VALID,0.97,
2017-07-19, 08:37:06,VALID,919.497,VALID,0.0,VALID,81.843,VALID,449.343,VALID,23.163,VALID,137.0,VALID,0.603,
2017-07-19, 08:38:06,VALID,919.524,VALID,0.0,VALID,82.212,VALID,454.149,VALID,23.103,VALID,134.0,VALID,0.418,
2017-07-19, 08:39:06,VALID,919.555,VALID,0.0,VALID,81.549,VALID,458.159,VALID,23.245,VALID,196.0,VALID,0.321,
2017-07-19, 08:40:06,VALID,919.588,VALID,0.0,VALID,80.274,VALID,461.795,VALID,23.39,VALID,227.0,VALID,0.14,
2017-07-19, 08:41:06,VALID,919.611,VALID,0.0,VALID,80.339,VALID,462.3,VALID,23.454,VALID,226.0,VALID,0.321,
2017-07-19, 08:42:06,VALID,919.618,VALID,0.0,VALID,79.147,VALID,447.512,VALID,23.448,VALID,222.0,VALID,0.289,
2017-07-19, 08:43:06,VALID,919.613,VALID,0.0,VALID,78.966,VALID,399.447,VALID,23.492,VALID,258.0,VALID,0.219,
2017-07-19, 08:44:06,VALID,919.611,VALID,0.0,VALID,79.93,VALID,417.862,VALID,23.537,VALID,174.0,VALID,0.491,
2017-07-19, 08:45:06,VALID,919.618,VALID,0.0,VALID,80.369,VALID,437.529,VALID,23.551,VALID,145.0,VALID,0.435,
2017-07-19, 08:46:06,VALID,919.629,VALID,0.0,VALID,78.849,VALID,469.383,VALID,23.693,VALID,185.0,VALID,0.552,
2017-07-19, 08:47:06,VALID,919.641,VALID,0.0,VALID,78.758,VALID,485.513,VALID,23.793,VALID,159.0,VALID,0.326,
2017-07-19, 08:48:06,VALID,919.657,VALID,0.0,VALID,78.349,VALID,487.242,VALID,23.897,VALID,111.0,VALID,0.173,
2017-07-19, 08:49:06,VALID,919.67,VALID,0.0,VALID,77.467,VALID,488.781,VALID,24.133,VALID,74.0,VALID,0.448,
2017-07-19, 08:50:06,VALID,919.704,VALID,0.0,VALID,76.947,VALID,509.701,VALID,24.223,VALID,93.0,VALID,0.485,
2017-07-19, 08:51:06,VALID,919.706,VALID,0.0,VALID,76.901,VALID,515.393,VALID,24.21,VALID,162.0,VALID,0.953,
2017-07-19, 08:52:06,VALID,919.723,VALID,0.0,VALID,75.618,VALID,519.511,VALID,23.931,VALID,153.0,VALID,0.668,
2017-07-19, 08:53:06,VALID,919.724,VALID,0.0,VALID,77.221,VALID,523.252,VALID,23.681,VALID,136.0,VALID,0.283,
2017-07-19, 08:54:06,VALID,919.718,VALID,0.0,VALID,78.2,VALID,527.197,VALID,23.816,VALID,67.0,VALID,0.559,
2017-07-19, 08:55:06,VALID,919.725,VALID,0.0,VALID,78.305,VALID,529.062,VALID,24.04,VALID,110.0,VALID,0.26,
2017-07-19, 08:56:06,VALID,919.743,VALID,0.0,VALID,76.903,VALID,532.024,VALID,24.142,VALID,107.0,VALID,0.632,
2017-07-19, 08:57:06,VALID,919.756,VALID,0.0,VALID,77.513,VALID,530.219,VALID,24.043,VALID,93.0,VALID,0.524,
2017-07-19, 08:58:06,VALID,919.752,VALID,0.0,VALID,77.201,VALID,532.513,VALID,23.941,VALID,80.0,VALID,0.581,
2017-07-19, 08:59:06,VALID,919.765,VALID,0.0,VALID,78.023,VALID,533.547,VALID,23.978,VALID,88.0,VALID,0.742,
2017-07-19, 09:00:06,VALID,919.776,VALID,0.0,VALID,77.243,VALID,533.42,VALID,23.932,VALID,106.0,VALID,0.204,
2017-07-19, 09:01:06,VALID,919.773,VALID,0.0,VALID,77.847,VALID,537.195,VALID,23.965,VALID,123.0,VALID,0.161,
2017-07-19, 09:02:06,VALID,919.763,VALID,0.0,VALID,77.787,VALID,533.144,VALID,24.078,VALID,71.0,VALID,0.396,
2017-07-19, 09:03:06,VALID,919.752,VALID,0.0,VALID,78.029,VALID,544.093,VALID,24.164,VALID,109.0,VALID,0.463,
2017-07-19, 09:04:06,VALID,919.755,VALID,0.0,VALID,76.853,VALID,546.2,VALID,24.233,VALID,148.0,VALID,0.432,
2017-07-19, 09:05:06,VALID,919.728,VALID,0.0,VALID,77.179,VALID,548.672,VALID,24.187,VALID,71.0,VALID,1.125,
2017-07-19, 09:06:06,VALID,919.706,VALID,0.0,VALID,76.854,VALID,550.679,VALID,24.162,VALID,24.0,VALID,1.548,
2017-07-19, 09:07:06,VALID,919.69,VALID,0.0,VALID,76.957,VALID,552.92,VALID,24.308,VALID,16.0,VALID,1.023,
2017-07-19, 09:08:06,VALID,919.684,VALID,0.0,VALID,75.147,VALID,558.536,VALID,24.62,VALID,13.0,VALID,1.091,
