                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/10/26 00:00,  999.0,  999.0,  999.0,  999.0,  -23.9,  999.0,  -34.9,  -39.9,  -41.5,  -47.4,  999.0,  -50.0,  -48.4,  -46.9,  -49.3,  999.0,  -46.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 00:10,  999.0,  999.0,  999.0,  -40.4,  -21.1,  -20.4,  -35.4,  -41.3,  -40.8,  -45.9,  999.0,  -48.7,  -48.4,  -46.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 00:20,  999.0,  999.0,  999.0,  -40.6,  -21.8,  -20.9,  -36.2,  -40.3,  -42.1,  -45.8,  999.0,  -48.8,  -48.8,  -46.8,  -48.9,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 00:30,  999.0,  999.0,  999.0,  -40.2,  -21.5,  -20.8,  -36.6,  -40.8,  -41.2,  -46.0,  -50.4,  -46.8,  -49.2,  -46.1,  -48.6,  -47.7,  -44.4,  -50.7,  -49.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.4,  -48.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -51.3
2003/10/26 00:40,  999.0,  999.0,  999.0,  -40.3,  -22.2,  -21.6,  -36.6,  -40.7,  -41.0,  -45.9,  999.0,  -48.1,  -49.7,  -46.2,  -48.4,  -48.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.3,  999.0,  -50.6,  999.0
2003/10/26 00:50,  999.0,  999.0,  999.0,  -40.0,  -21.5,  -21.3,  -37.4,  -40.3,  -42.2,  -45.0,  -50.9,  -48.3,  -48.6,  -47.0,  -50.2,  -48.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.5,  -50.2,  999.0,  -51.4,  999.0
2003/10/26 01:00,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -37.7,  -41.1,  -42.1,  -45.7,  999.0,  -50.0,  -47.7,  -47.5,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2003/10/26 01:10,  999.0,  999.0,  999.0,  -39.0,  -21.0,  -21.7,  -37.8,  -40.7,  -42.3,  -45.9,  999.0,  -48.4,  -46.6,  -46.7,  -46.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.8,  999.0
2003/10/26 01:20,  999.0,  999.0,  999.0,  -39.7,  -21.8,  -22.8,  -38.1,  -39.6,  -42.2,  -45.9,  -49.9,  999.0,  -47.2,  -46.7,  -47.9,  -47.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2003/10/26 01:30,  999.0,  999.0,  999.0,  -39.6,  -21.6,  -22.6,  -37.2,  -39.6,  -42.4,  -46.0,  999.0,  -46.5,  -47.1,  -45.3,  -46.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.4,  999.0,  999.0,  -49.1,  999.0,  999.0
2003/10/26 01:40,  999.0,  999.0,  999.0,  -39.8,  -21.9,  -23.5,  -37.5,  -38.5,  -41.6,  -44.5,  999.0,  -47.9,  -49.6,  -45.8,  -46.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.1,  999.0,  -49.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.3
2003/10/26 01:50,  999.0,  999.0,  999.0,  -39.8,  -22.2,  -23.7,  -37.1,  -38.7,  -41.9,  -46.5,  -47.0,  -48.5,  -48.1,  -46.5,  -47.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 02:00,  999.0,  999.0,  999.0,  -39.6,  -22.3,  -24.4,  -37.0,  -37.9,  -42.2,  -45.5,  -49.3,  -49.1,  -47.7,  -45.7,  -47.0,  -48.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/10/26 02:10,  999.0,  999.0,  999.0,  -39.5,  -22.3,  -25.2,  -36.8,  -37.1,  -42.8,  -44.6,  999.0,  -48.9,  -49.0,  -45.8,  -49.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2003/10/26 02:20,  999.0,  999.0,  999.0,  -39.3,  -22.2,  -26.2,  -36.2,  -38.1,  -43.2,  -45.6,  999.0,  -49.5,  -45.9,  -45.7,  -46.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 02:30,  999.0,  999.0,  999.0,  -39.4,  -22.7,  -26.0,  -35.9,  -37.6,  -42.0,  -46.2,  -51.1,  -48.3,  -47.7,  -46.6,  -47.4,  -48.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.6,  -46.9,  -49.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.9,  999.0
2003/10/26 02:40,  999.0,  999.0,  999.0,  -39.4,  -22.6,  -26.2,  -35.2,  -37.7,  -42.9,  -46.9,  999.0,  -49.1,  999.0,  -47.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 02:50,  999.0,  999.0,  999.0,  -39.4,  -22.8,  -27.2,  -35.0,  -38.4,  -41.6,  -45.1,  999.0,  -48.5,  -49.6,  -47.9,  999.0,  -49.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:00,  999.0,  999.0,  999.0,  -40.0,  -23.9,  -27.1,  -34.7,  -38.0,  -42.9,  -45.6,  999.0,  -50.9,  999.0,  -46.8,  -48.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:10,  999.0,  999.0,  999.0,  -40.4,  -23.4,  -26.9,  -35.0,  -38.3,  -42.6,  -44.8,  999.0,  999.0,  -48.8,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:20,  999.0,  999.0,  999.0,  -40.1,  -23.5,  -26.4,  -33.9,  -37.9,  -42.8,  -44.8,  999.0,  -48.6,  -52.2,  -47.7,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:30,  999.0,  999.0,  999.0,  -39.6,  -22.5,  -25.3,  -34.8,  -39.4,  -42.1,  -44.9,  -49.5,  -49.3,  -48.8,  -46.9,  -48.8,  -48.4,  -47.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 03:40,  999.0,  999.0,  999.0,  -39.4,  -22.6,  -25.6,  -34.0,  -37.9,  -42.8,  -45.1,  999.0,  -49.9,  -49.3,  -45.6,  -49.4,  -49.0,  -48.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.4,  -49.3,  999.0,  -50.0,  -46.4,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.6,  999.0,  -49.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  -51.7,  -51.8,  -52.4,  -52.1,  -51.7,  -52.3,  999.0
2003/10/26 03:50,  999.0,  999.0,  999.0,  -40.1,  -23.3,  -25.8,  -33.9,  -38.4,  -42.3,  -45.5,  999.0,  -48.2,  999.0,  -46.1,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.0
2003/10/26 04:00,  999.0,  999.0,  999.0,  -40.1,  -23.3,  -25.4,  -33.4,  -37.6,  -41.2,  -44.6,  -49.1,  -48.8,  -48.0,  -45.9,  -48.3,  -48.9,  -47.8,  999.0,  -50.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.5,  -42.9,  -46.7,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.5,  -53.3,  999.0
2003/10/26 04:10,  999.0,  999.0,  999.0,  -40.2,  -23.0,  -24.8,  -33.6,  -38.7,  -40.2,  -45.1,  -48.9,  -50.3,  -47.7,  -46.6,  -47.3,  -47.2,  -49.6,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0
2003/10/26 04:20,  999.0,  999.0,  999.0,  -40.9,  -23.2,  -24.5,  -32.7,  -38.4,  -42.7,  -45.2,  -45.2,  999.0,  999.0,  -46.7,  -47.1,  -47.6,  -48.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 04:30,  999.0,  999.0,  999.0,  -40.3,  -23.2,  -24.2,  -32.1,  -39.6,  -41.9,  -45.3,  -45.5,  -47.5,  -48.4,  -46.2,  -47.3,  -45.4,  -49.6,  -52.6,  999.0,  999.0,  999.0,  -48.5,  -49.8,  999.0,  999.0,  -47.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.1,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 04:40,  999.0,  999.0,  999.0,  -40.0,  -23.9,  -24.1,  -32.4,  -39.2,  -42.4,  -45.0,  -47.3,  999.0,  -48.8,  -46.9,  999.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.6,  -55.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.1,  999.0
2003/10/26 04:50,  999.0,  999.0,  999.0,  -40.1,  999.0,  -23.2,  -32.0,  -39.1,  -42.2,  -44.5,  999.0,  -46.8,  -47.8,  -46.1,  -50.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.3,  999.0,  -49.7,  999.0,  -53.0,  999.0,  -51.6,  999.0,  -51.9,  999.0,  -51.6,  -52.3
2003/10/26 05:00,  999.0,  999.0,  999.0,  -40.1,  -23.8,  -24.3,  -31.9,  -39.4,  -41.6,  -45.2,  -49.2,  -48.7,  -47.3,  -46.0,  -46.6,  -47.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -49.1,  -49.4,  999.0,  -47.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -50.0,  999.0,  999.0,  -51.5,  999.0,  999.0
2003/10/26 05:10,  999.0,  999.0,  999.0,  -41.1,  -24.4,  -24.1,  -32.0,  -37.5,  -41.6,  -45.0,  -48.9,  999.0,  -46.9,  -45.3,  -44.0,  -44.9,  999.0,  -49.1,  -50.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.2,  -52.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0
2003/10/26 05:20,  999.0,  999.0,  999.0,  -41.0,  -25.0,  -24.6,  -32.3,  -38.8,  -40.9,  -44.7,  999.0,  -48.6,  999.0,  -46.5,  -46.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.3,  999.0,  999.0,  -51.7,  -51.8,  -51.1,  999.0,  -51.2,  -52.9,  -51.4,  999.0,  -50.5,  -51.5
2003/10/26 05:30,  999.0,  999.0,  999.0,  -41.2,  -25.2,  -24.6,  -32.6,  -39.5,  -40.6,  -44.9,  999.0,  -44.1,  -49.9,  -46.9,  -46.2,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 05:40,  999.0,  999.0,  999.0,  -41.8,  -25.9,  -24.8,  -32.3,  -39.0,  -41.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 05:50,  999.0,  999.0,  999.0,  -41.9,  -25.7,  -25.1,  -33.2,  -37.9,  -42.1,  -44.2,  -50.3,  -47.9,  999.0,  -45.6,  -48.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 06:00,  999.0,  999.0,  999.0,  -42.3,  -25.7,  -24.9,  -33.3,  -39.1,  -41.3,  -45.3,  999.0,  999.0,  -49.9,  -47.3,  -48.0,  -43.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.5,  -44.9,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2003/10/26 06:10,  999.0,  999.0,  999.0,  -42.0,  -25.9,  -24.9,  -32.9,  -37.8,  999.0,  -45.2,  999.0,  -48.4,  -48.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 06:20,  999.0,  999.0,  999.0,  -42.4,  -26.5,  -24.1,  -32.8,  -38.7,  -41.5,  -46.1,  999.0,  -47.3,  -48.4,  -45.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 06:30,  999.0,  999.0,  999.0,  -42.5,  -26.4,  -23.5,  -32.0,  -39.3,  -42.1,  -45.6,  -49.8,  -47.8,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -47.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 06:40,  999.0,  999.0,  999.0,  -43.0,  -26.7,  -22.8,  -31.7,  -40.1,  -41.6,  -46.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 06:50,  999.0,  999.0,  999.0,  -43.2,  -27.6,  999.0,  -31.4,  -40.1,  -40.9,  -46.0,  -50.0,  999.0,  -49.2,  -46.9,  999.0,  -48.6,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.3,  999.0,  -49.1,  999.0,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 07:00,  999.0,  999.0,  999.0,  -43.7,  -26.9,  -21.5,  -31.2,  -40.2,  -40.9,  -44.8,  999.0,  999.0,  999.0,  -46.1,  -48.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -50.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 07:10,  999.0,  999.0,  999.0,  -43.7,  -27.4,  999.0,  999.0,  -40.2,  999.0,  -45.1,  -50.7,  999.0,  -47.4,  -46.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.9,  999.0,  -54.8,  -51.5,  999.0
2003/10/26 07:20,  999.0,  999.0,  999.0,  -43.4,  -27.6,  999.0,  -30.9,  -40.1,  -41.6,  -45.2,  999.0,  999.0,  -47.0,  -46.1,  -50.6,  -47.8,  -45.2,  -48.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -54.4,  999.0,  999.0,  999.0,  -54.1,  -53.7,  999.0,  -53.7,  -51.8,  -53.6,  999.0
2003/10/26 07:30,  999.0,  999.0,  999.0,  -44.1,  -27.4,  -21.6,  -30.5,  -41.8,  -42.5,  -44.4,  999.0,  -47.1,  -47.8,  -47.2,  999.0,  -48.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 07:40,  999.0,  999.0,  999.0,  -44.1,  -27.7,  -21.7,  -30.4,  -41.1,  -42.3,  -44.8,  -49.8,  999.0,  999.0,  -45.8,  -48.4,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 07:50,  999.0,  999.0,  999.0,  -44.2,  -26.9,  -20.4,  -29.9,  -42.7,  -41.3,  -45.5,  999.0,  999.0,  -48.2,  -47.2,  -48.5,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
2003/10/26 08:00,  999.0,  999.0,  999.0,  -45.9,  -25.2,  -18.9,  -29.8,  -43.3,  -42.6,  -45.2,  -49.8,  999.0,  -46.7,  -46.5,  -52.0,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -53.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 08:10,  999.0,  999.0,  999.0,  -47.2,  -24.9,  -18.4,  -29.6,  -43.7,  -41.9,  -44.6,  -46.6,  999.0,  -47.7,  -46.1,  -48.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 08:20,  999.0,  999.0,  999.0,  999.0,  -24.6,  -18.5,  -28.8,  -40.9,  -41.9,  -45.5,  -48.9,  -48.0,  999.0,  -47.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 08:30,  999.0,  999.0,  999.0,  999.0,  -24.6,  -18.5,  -27.2,  -40.4,  -42.2,  -45.6,  -48.9,  -48.3,  -46.5,  -47.0,  -47.3,  -48.6,  -46.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/26 08:40,  999.0,  999.0,  999.0,  999.0,  -26.6,  999.0,  -26.2,  -41.3,  -41.6,  -45.0,  -48.5,  -48.2,  -47.9,  -46.2,  -48.8,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.8,  999.0,  999.0,  -50.5,  -51.0,  999.0,  999.0,  999.0,  -48.7,  -50.0,  -50.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -54.1
2003/10/26 08:50,  999.0,  999.0,  999.0,  999.0,  -27.2,  999.0,  -26.1,  -42.3,  -42.3,  -44.3,  -46.5,  -47.9,  -47.8,  -45.8,  -47.4,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0