2022/12/31, +9, 136.10,  34.85, 385
00:01:10,  978.7,    0.6,   76.0,    1.27,   -0.80,    0.0,   -4.4
00:01:15,  978.7,    0.6,   76.0,    3.41,   -1.88,    0.0,   -4.2
00:01:20,  978.7,    0.6,   75.8,    3.71,   -1.66,    0.0,   -4.4
00:01:25,  978.7,    0.6,   75.7,    3.56,   -0.80,    0.0,   -4.2
00:01:30,  978.7,    0.6,   75.6,    1.64,   -0.81,    0.0,   -4.2
00:01:35,  978.7,    0.6,   75.6,    1.23,   -0.92,    0.0,   -4.0
00:01:40,  978.7,    0.6,   75.6,    0.85,   -1.08,    0.0,   -4.0
00:01:45,  978.7,    0.6,   75.5,    0.53,   -0.19,    0.0,   -4.0
00:01:50,  978.7,    0.6,   75.5,    0.93,    0.03,    0.0,   -4.0
00:01:55,  978.7,    0.6,   75.5,    0.47,    0.45,    0.0,   -4.0
00:02:00,  978.7,    0.6,   75.6,    0.62,    0.18,    0.0,   -4.0
00:02:05,  978.7,    0.6,   75.6,    0.87,   -0.60,    0.0,   -4.0
00:02:10,  978.7,    0.6,   75.5,    1.11,   -0.83,    0.0,   -4.0
00:02:15,  978.6,    0.6,   75.5,    0.72,   -0.77,    0.0,   -3.8
00:02:20,  978.7,    0.6,   75.5,    0.23,   -0.38,    0.0,   -3.6
00:02:25,  978.7,    0.6,   75.5,    0.89,    0.29,    0.0,   -3.6
00:02:30,  978.7,    0.6,   75.5,    0.87,   -0.20,    0.0,   -3.8
00:02:35,  978.7,    0.6,   75.3,    0.60,   -0.49,    0.0,   -3.8
00:02:40,  978.7,    0.6,   75.2,    1.05,    0.12,    0.0,   -3.8
00:02:45,  978.7,    0.6,   75.2,    0.88,    0.17,    0.0,   -4.0
00:02:50,  978.6,    0.6,   75.1,   -0.30,   -0.33,    0.0,   -4.0
00:02:55,  978.7,    0.6,   75.1,   -0.20,    0.03,    0.0,   -4.0
00:03:00,  978.6,    0.6,   75.2,    0.23,   -0.61,    0.0,   -4.0
00:03:05,  978.6,    0.6,   75.1,    0.97,   -1.12,    0.0,   -4.0
00:03:10,  978.6,    0.6,   75.2,    1.00,   -1.33,    0.0,   -4.2
00:03:15,  978.6,    0.6,   75.2,    2.06,   -0.14,    0.0,   -4.2
00:03:20,  978.6,    0.6,   75.3,    1.38,    0.02,    0.0,   -4.4
00:03:25,  978.6,    0.7,   75.2,    0.16,   -0.92,    0.0,   -4.4
00:03:30,  978.6,    0.7,   75.3,    0.08,   -1.85,    0.0,   -4.4
00:03:35,  978.6,    0.7,   75.3,   -0.33,   -0.87,    0.0,   -4.4
00:03:40,  978.6,    0.7,   75.3,    0.03,   -0.45,    0.0,   -4.4
00:03:45,  978.6,    0.7,   75.3,    2.33,   -1.48,    0.0,   -4.6
00:03:50,  978.6,    0.7,   75.3,    3.20,   -1.29,    0.0,   -4.6
00:03:55,  978.6,    0.7,   75.3,    2.20,   -0.94,    0.0,   -4.4
00:04:00,  978.6,    0.7,   75.2,    1.43,   -1.32,    0.0,   -4.4
00:04:05,  978.6,    0.7,   75.2,    1.65,   -1.38,    0.0,   -4.4
00:04:10,  978.6,    0.8,   75.1,    1.41,   -1.10,    0.0,   -4.4
00:04:15,  978.6,    0.7,   75.1,    2.03,   -1.02,    0.0,   -4.4
00:04:20,  978.6,    0.8,   75.0,    3.53,   -1.34,    0.0,   -4.6
00:04:25,  978.6,    0.8,   74.9,    4.00,   -1.22,    0.0,   -4.6
00:04:30,  978.6,    0.8,   74.8,    3.45,   -1.81,    0.0,   -4.4
00:04:35,  978.6,    0.8,   74.7,    2.96,   -1.12,    0.0,   -4.4
00:04:40,  978.6,    0.8,   74.6,    2.31,   -1.09,    0.0,   -4.4
00:04:45,  978.6,    0.8,   74.5,    2.42,   -1.14,    0.0,   -4.6
00:04:50,  978.6,    0.8,   74.5,    2.78,   -1.24,    0.0,   -4.6
00:04:55,  978.6,    0.8,   74.4,    1.72,   -1.29,    0.0,   -4.4
00:05:00,  978.6,    0.9,   74.3,    1.74,   -1.16,    0.0,   -4.4
00:05:05,  978.6,    0.9,   74.2,    1.22,   -0.95,    0.0,   -4.4
00:05:10,  978.6,    0.9,   74.2,    1.17,   -1.35,    0.0,   -4.2
00:05:15,  978.6,    0.9,   74.1,    1.34,   -1.42,    0.0,   -4.2
00:05:20,  978.6,    0.9,   74.1,    1.07,   -2.19,    0.0,   -4.2
00:05:25,  978.6,    0.9,   74.0,    0.79,   -1.78,    0.0,   -4.2
00:05:30,  978.6,    0.9,   73.9,    2.49,   -0.56,    0.0,   -4.2
00:05:35,  978.6,    0.9,   73.8,    1.23,   -1.67,    0.0,   -4.2
00:05:40,  978.6,    0.9,   73.8,    2.43,   -0.08,    0.0,   -4.2
00:05:45,  978.6,    0.9,   73.7,    2.06,   -0.25,    0.0,   -4.2
00:05:50,  978.6,    0.9,   73.7,   -0.84,   -1.10,    0.0,   -4.4
00:05:55,  978.6,    0.9,   73.7,    0.89,    0.01,    0.0,   -4.4
00:06:00,  978.5,    0.9,   73.7,   -0.04,   -0.44,    0.0,   -4.4
00:06:05,  978.6,    0.8,   73.7,    0.55,   -1.57,    0.0,   -4.4
00:06:10,  978.6,    0.9,   73.8,    2.13,   -1.42,    0.0,   -4.4
00:06:15,  978.6,    0.9,   73.8,    2.24,   -0.85,    0.0,   -4.4
00:06:20,  978.6,    0.8,   73.8,    2.50,   -1.44,    0.0,   -4.6
00:06:25,  978.6,    0.8,   73.8,    3.98,   -0.78,    0.0,   -4.6
00:06:30,  978.6,    0.9,   73.9,    2.41,   -0.38,    0.0,   -4.4
00:06:35,  978.6,    0.8,   73.9,    3.79,   -1.07,    0.0,   -4.4
00:06:40,  978.6,    0.9,   74.0,    1.99,   -1.91,    0.0,   -4.4
00:06:45,  978.6,    0.9,   74.0,    1.42,   -0.43,    0.0,   -4.4
00:06:50,  978.6,    0.9,   74.0,    1.86,   -1.07,    0.0,   -4.4
00:06:55,  978.6,    0.9,   74.1,    0.21,   -1.65,    0.0,   -4.4
00:07:00,  978.6,    0.9,   74.1,    1.97,   -1.63,    0.0,   -4.4
00:07:05,  978.6,    0.9,   74.1,    2.31,   -1.98,    0.0,   -4.4
00:07:10,  978.5,    0.9,   74.1,    2.45,   -1.09,    0.0,   -4.0
00:07:15,  978.6,    0.9,   74.1,    2.32,   -1.88,    0.0,   -4.0
00:07:20,  978.6,    0.9,   74.1,    2.59,   -2.58,    0.0,   -4.2
00:07:25,  978.6,    0.9,   74.1,    2.14,   -2.55,    0.0,   -4.0
00:07:30,  978.6,    0.9,   74.1,    1.13,   -1.59,    0.0,   -4.0
00:07:35,  978.6,    0.9,   74.1,    1.75,   -0.34,    0.0,   -4.0
00:07:40,  978.6,    0.9,   74.0,    1.79,    0.02,    0.0,   -4.2
00:07:45,  978.6,    0.9,   74.0,    0.15,   -0.92,    0.0,   -4.2
00:07:50,  978.6,    0.9,   74.0,    1.92,   -1.99,    0.0,   -4.4
00:07:55,  978.6,    0.9,   74.0,    3.25,   -2.43,    0.0,   -4.2
00:08:00,  978.6,    0.9,   74.0,    4.06,   -1.31,    0.0,   -4.2
00:08:05,  978.6,    0.9,   73.9,    3.38,   -2.25,    0.0,   -4.2
00:08:10,  978.6,    0.9,   73.8,    3.14,   -0.38,    0.0,   -4.0
00:08:15,  978.6,    0.9,   73.7,    1.93,   -0.26,    0.0,   -4.2
00:08:20,  978.6,    0.9,   73.7,    1.17,   -0.95,    0.0,   -4.4
00:08:25,  978.6,    0.8,   73.7,    1.83,    0.03,    0.0,   -4.4
00:08:30,  978.6,    0.8,   73.7,    1.50,   -0.02,    0.0,   -4.4
00:08:35,  978.6,    0.8,   73.8,    0.42,   -0.79,    0.0,   -4.2
00:08:40,  978.6,    0.8,   73.9,    0.16,   -0.88,    0.0,   -4.0
00:08:45,  978.6,    0.8,   74.0,   -0.66,   -0.83,    0.0,   -4.0
00:08:50,  978.6,    0.8,   74.0,    1.23,   -2.06,    0.0,   -4.2
00:08:55,  978.6,    0.8,   74.1,    1.17,   -1.40,    0.0,   -4.2
00:09:00,  978.6,    0.8,   74.2,   -0.47,    0.45,    0.0,   -4.2
00:09:05,  978.6,    0.8,   74.3,    0.34,    0.32,    0.0,   -4.4
00:09:10,  978.6,    0.8,   74.3,    0.89,    0.29,    0.0,   -4.4
00:09:15,  978.6,    0.8,   74.4,    2.87,   -0.81,    0.0,   -4.2
00:09:20,  978.6,    0.8,   74.5,    3.24,   -1.94,    0.0,   -4.2
00:09:25,  978.6,    0.8,   74.5,    4.13,   -0.66,    0.0,   -4.2
00:09:30,  978.6,    0.8,   74.5,    2.94,   -1.18,    0.0,   -4.2
00:09:35,  978.6,    0.8,   74.6,    3.28,   -1.06,    0.0,   -4.2
00:09:40,  978.6,    0.8,   74.6,    2.21,   -0.54,    0.0,   -4.4
00:09:45,  978.6,    0.8,   74.6,    3.72,   -1.29,    0.0,   -4.4
00:09:50,  978.6,    0.8,   74.6,    3.03,   -2.45,    0.0,   -4.2
00:09:55,  978.6,    0.8,   74.7,    2.85,   -1.64,    0.0,   -4.2
00:10:00,  978.6,    0.8,   74.7,    2.40,   -1.20,    0.0,   -4.2
00:10:05,  978.6,    0.8,   74.7,    1.36,   -1.66,    0.0,   -4.0
00:10:10,  978.6,    0.8,   74.7,    1.75,   -1.45,    0.0,   -4.0
00:10:15,  978.6,    0.8,   74.7,    0.91,   -1.24,    0.0,   -4.2
00:10:20,  978.6,    0.8,   74.7,    0.96,   -1.70,    0.0,   -4.2
00:10:25,  978.6,    0.8,   74.7,   -0.21,   -1.53,    0.0,   -4.2
00:10:30,  978.6,    0.8,   74.7,    1.38,   -1.38,    0.0,   -4.2
00:10:35,  978.6,    0.8,   74.7,    1.71,   -0.94,    0.0,   -4.2
00:10:40,  978.6,    0.8,   74.7,    1.66,   -0.17,    0.0,   -4.2
00:10:45,  978.6,    0.8,   74.7,   -0.11,   -0.89,    0.0,   -4.4
00:10:50,  978.6,    0.8,   74.7,    1.39,   -1.12,    0.0,   -4.4
00:10:55,  978.6,    0.8,   74.7,    1.38,   -1.65,    0.0,   -4.4
00:11:00,  978.6,    0.8,   74.7,    1.90,   -1.89,    0.0,   -4.4
00:11:05,  978.6,    0.8,   74.6,    2.03,   -0.39,    0.0,   -4.6
00:11:10,  978.6,    0.7,   74.6,    1.27,   -1.73,    0.0,   -4.6
00:11:15,  978.6,    0.7,   74.6,    2.35,   -2.80,    0.0,   -4.8
00:11:20,  978.6,    0.7,   74.6,    2.17,   -1.02,    0.0,   -4.8
00:11:25,  978.7,    0.7,   74.6,    2.33,   -0.57,    0.0,   -4.8
00:11:30,  978.7,    0.7,   74.6,    2.08,   -0.55,    0.0,   -4.8
00:11:35,  978.6,    0.7,   74.6,    0.68,   -1.83,    0.0,   -4.8
00:11:40,  978.6,    0.7,   74.7,    1.20,   -0.37,    0.0,   -4.8
00:11:45,  978.6,    0.7,   74.7,    1.61,   -1.60,    0.0,   -4.8
00:11:50,  978.6,    0.7,   74.8,    1.34,   -1.24,    0.0,   -4.8
00:11:55,  978.6,    0.7,   74.8,    3.09,   -1.24,    0.0,   -4.8
00:12:00,  978.6,    0.7,   74.9,    2.61,   -0.59,    0.0,   -4.6
00:12:05,  978.7,    0.7,   74.9,    1.33,   -1.59,    0.0,   -4.4
00:12:10,  978.7,    0.7,   74.9,    1.30,   -0.83,    0.0,   -4.4
00:12:15,  978.7,    0.7,   75.0,    1.54,   -1.38,    0.0,   -4.4
00:12:20,  978.6,    0.7,   75.0,    2.34,   -0.50,    0.0,   -4.4
00:12:25,  978.6,    0.7,   75.0,    1.45,   -0.52,    0.0,   -4.4
00:12:30,  978.7,    0.7,   75.0,    0.22,   -0.74,    0.0,   -4.4
00:12:35,  978.7,    0.7,   75.1,   -0.34,   -0.29,    0.0,   -4.4
00:12:40,  978.7,    0.7,   75.1,    0.37,   -0.25,    0.0,   -4.4
00:12:45,  978.7,    0.7,   75.1,    1.00,   -1.18,    0.0,   -4.4
00:12:50,  978.7,    0.7,   75.1,    0.92,   -1.18,    0.0,   -4.4
00:12:55,  978.7,    0.7,   75.1,    0.75,   -0.56,    0.0,   -4.4
00:13:00,  978.7,    0.7,   75.1,    2.96,   -0.51,    0.0,   -4.4
00:13:05,  978.7,    0.7,   75.2,    2.59,   -0.69,    0.0,   -4.4
00:13:10,  978.7,    0.7,   75.1,    1.22,   -1.13,    0.0,   -4.6
00:13:15,  978.7,    0.7,   75.1,    2.51,   -0.48,    0.0,   -4.4
00:13:20,  978.7,    0.7,   75.1,    1.07,   -1.11,    0.0,   -4.4
00:13:25,  978.7,    0.7,   75.1,    1.07,   -0.67,    0.0,   -4.4
00:13:30,  978.7,    0.7,   75.1,    2.88,   -0.99,    0.0,   -4.6
00:13:35,  978.7,    0.7,   75.1,    3.70,   -0.73,    0.0,   -4.8
00:13:40,  978.7,    0.7,   75.1,    2.61,   -0.89,    0.0,   -4.8
00:13:45,  978.7,    0.7,   75.1,    2.00,   -0.53,    0.0,   -4.8
00:13:50,  978.7,    0.7,   75.1,    1.25,   -0.83,    0.0,   -4.8
00:13:55,  978.7,    0.7,   75.1,    0.87,   -2.10,    0.0,   -4.6
00:14:00,  978.7,    0.7,   75.1,    1.75,   -1.10,    0.0,   -4.4
00:14:05,  978.7,    0.7,   75.1,    2.14,   -1.07,    0.0,   -4.6
00:14:10,  978.7,    0.8,   75.0,    1.58,   -0.83,    0.0,   -4.8
00:14:15,  978.7,    0.7,   75.0,    1.35,   -1.16,    0.0,   -4.6
00:14:20,  978.7,    0.7,   75.0,    1.73,   -0.43,    0.0,   -4.4
00:14:25,  978.7,    0.7,   75.0,    2.03,   -0.39,    0.0,   -4.4
00:14:30,  978.7,    0.7,   74.9,    1.32,   -0.72,    0.0,   -4.4
00:14:35,  978.7,    0.7,   74.9,    0.92,   -1.53,    0.0,   -4.2
00:14:40,  978.7,    0.7,   74.8,   -0.72,   -0.60,    0.0,   -4.2
00:14:45,  978.7,    0.7,   74.8,    0.11,   -1.54,    0.0,   -4.4
00:14:50,  978.7,    0.7,   74.8,    2.59,   -1.27,    0.0,   -4.4
00:14:55,  978.7,    0.7,   74.8,    2.39,    0.17,    0.0,   -4.4
00:15:00,  978.7,    0.7,   74.8,    1.74,   -0.39,    0.0,   -4.4
00:15:05,  978.7,    0.8,   74.8,    2.70,   -1.95,    0.0,   -4.4
00:15:10,  978.7,    0.8,   74.8,    2.59,   -1.49,    0.0,   -4.4
00:15:15,  978.6,    0.7,   74.7,    1.31,   -2.01,    0.0,   -4.4
00:15:20,  978.6,    0.8,   74.8,    2.63,   -1.97,    0.0,   -4.4
00:15:25,  978.7,    0.8,   74.8,    2.44,   -1.28,    0.0,   -4.6
00:15:30,  978.7,    0.8,   74.7,    3.17,   -1.82,    0.0,   -4.8
00:15:35,  978.7,    0.8,   74.8,    2.88,   -2.24,    0.0,   -4.8
00:15:40,  978.7,    0.8,   74.8,    3.00,   -2.08,    0.0,   -4.8
00:15:45,  978.6,    0.7,   74.7,    2.24,   -0.95,    0.0,   -4.6
00:15:50,  978.6,    0.8,   74.7,    2.51,   -0.48,    0.0,   -4.4
00:15:55,  978.6,    0.8,   74.7,    1.73,   -0.95,    0.0,   -4.4
00:16:00,  978.6,    0.8,   74.7,    2.89,   -1.29,    0.0,   -4.4
00:16:05,  978.6,    0.8,   74.7,    1.48,   -1.27,    0.0,   -4.4
00:16:10,  978.6,    0.8,   74.7,    2.14,   -0.77,    0.0,   -4.4
00:16:15,  978.6,    0.8,   74.7,    2.19,   -0.98,    0.0,   -4.4
00:16:20,  978.6,    0.7,   74.7,    1.65,   -1.04,    0.0,   -4.4
00:16:25,  978.6,    0.7,   74.7,    1.39,   -0.56,    0.0,   -4.4
00:16:30,  978.6,    0.8,   74.7,    1.39,   -1.53,    0.0,   -4.6
00:16:35,  978.6,    0.7,   74.7,    1.64,   -1.05,    0.0,   -4.4
00:16:40,  978.6,    0.7,   74.7,    1.00,   -1.67,    0.0,   -4.4
00:16:45,  978.6,    0.7,   74.7,    1.31,   -1.44,    0.0,   -4.4
00:16:50,  978.6,    0.7,   74.7,    1.60,   -0.79,    0.0,   -4.4
00:16:55,  978.6,    0.7,   74.7,    1.35,    0.26,    0.0,   -4.2
00:17:00,  978.6,    0.7,   74.7,   -0.12,   -0.64,    0.0,   -4.2
00:17:05,  978.6,    0.7,   74.7,    1.54,   -0.02,    0.0,   -4.2
00:17:10,  978.6,    0.7,   74.7,    3.27,   -1.62,    0.0,   -4.2
00:17:15,  978.6,    0.7,   74.7,    2.84,   -2.30,    0.0,   -4.2
00:17:20,  978.6,    0.7,   74.7,    2.08,   -2.54,    0.0,   -4.2
00:17:25,  978.6,    0.7,   74.7,    2.47,   -3.01,    0.0,   -4.2
00:17:30,  978.6,    0.7,   74.8,    2.34,   -1.47,    0.0,   -4.6
00:17:35,  978.6,    0.7,   74.8,    2.01,   -1.06,    0.0,   -4.8
00:17:40,  978.6,    0.7,   74.9,    1.22,   -1.30,    0.0,   -4.6
00:17:45,  978.6,    0.7,   75.0,    1.64,   -0.70,    0.0,   -4.4
00:17:50,  978.6,    0.7,   75.0,    1.41,   -0.46,    0.0,   -4.2
00:17:55,  978.6,    0.7,   75.1,    1.31,   -1.02,    0.0,   -4.0
00:18:00,  978.6,    0.7,   75.1,    1.38,   -0.59,    0.0,   -4.0
00:18:05,  978.6,    0.7,   75.1,    1.17,    0.08,    0.0,   -4.0
00:18:10,  978.6,    0.7,   75.2,    1.44,   -0.35,    0.0,   -4.0
00:18:15,  978.6,    0.7,   75.2,    1.24,   -0.61,    0.0,   -4.0
00:18:20,  978.6,    0.7,   75.3,    2.56,   -0.08,    0.0,   -4.0
00:18:25,  978.6,    0.7,   75.3,    3.38,   -1.17,    0.0,   -4.0
00:18:30,  978.6,    0.7,   75.3,    1.98,   -2.10,    0.0,   -4.0
00:18:35,  978.6,    0.7,   75.3,    2.29,    0.69,    0.0,   -4.0
00:18:40,  978.6,    0.7,   75.3,    1.73,    0.46,    0.0,   -4.0
00:18:45,  978.6,    0.7,   75.2,    1.47,   -0.18,    0.0,   -4.2
00:18:50,  978.6,    0.7,   75.2,    1.65,   -0.20,    0.0,   -4.2
00:18:55,  978.6,    0.7,   75.2,    1.09,   -1.00,    0.0,   -4.4
00:19:00,  978.6,    0.7,   75.2,    1.12,   -1.00,    0.0,   -4.2
00:19:05,  978.6,    0.7,   75.2,    1.02,   -1.08,    0.0,   -4.2
00:19:10,  978.6,    0.7,   75.2,    1.40,   -0.53,    0.0,   -4.4
00:19:15,  978.6,    0.7,   75.2,    0.79,   -0.50,    0.0,   -4.4
00:19:20,  978.6,    0.7,   75.1,    0.32,   -0.57,    0.0,   -4.2
00:19:25,  978.6,    0.7,   75.1,    0.62,   -0.20,    0.0,   -4.4
00:19:30,  978.6,    0.7,   75.0,    1.23,   -1.51,    0.0,   -4.2
00:19:35,  978.6,    0.7,   75.0,    2.76,   -0.84,    0.0,   -4.2
00:19:40,  978.6,    0.6,   75.0,    1.79,    1.04,    0.0,   -4.4
00:19:45,  978.6,    0.6,   75.0,    1.06,   -1.44,    0.0,   -4.4
00:19:50,  978.6,    0.7,   75.0,    1.99,   -1.33,    0.0,   -4.6
00:19:55,  978.6,    0.7,   75.0,    1.61,   -2.58,    0.0,   -4.4
00:20:00,  978.6,    0.7,   75.1,    2.42,   -1.33,    0.0,   -4.4
00:20:05,  978.6,    0.7,   75.1,    1.79,   -0.06,    0.0,   -4.4
00:20:10,  978.6,    0.7,   75.2,    1.18,   -1.17,    0.0,   -4.4
00:20:15,  978.6,    0.7,   75.2,    0.88,   -0.78,    0.0,   -4.4
00:20:20,  978.6,    0.6,   75.2,    1.15,   -0.76,    0.0,   -4.4
00:20:25,  978.6,    0.7,   75.2,    0.86,   -1.21,    0.0,   -4.2
00:20:30,  978.6,    0.7,   75.2,    0.43,   -1.42,    0.0,   -4.2
00:20:35,  978.6,    0.7,   75.2,    1.07,   -0.67,    0.0,   -4.4
00:20:40,  978.6,    0.7,   75.2,    1.01,   -0.30,    0.0,   -4.2
00:20:45,  978.6,    0.7,   75.2,    0.93,    0.05,    0.0,   -4.2
00:20:50,  978.6,    0.7,   75.3,    1.67,    0.65,    0.0,   -4.2
00:20:55,  978.6,    0.7,   75.3,    0.66,   -0.66,    0.0,   -4.2
00:21:00,  978.6,    0.7,   75.3,    2.14,    0.24,    0.0,   -4.2
00:21:05,  978.6,    0.7,   75.2,    1.54,    0.02,    0.0,   -4.4
00:21:10,  978.6,    0.7,   75.3,    0.53,    0.21,    0.0,   -4.4
00:21:15,  978.6,    0.7,   75.3,   -0.20,   -0.03,    0.0,   -4.4
00:21:20,  978.6,    0.7,   75.2,   -0.33,   -0.30,    0.0,   -4.4
00:21:25,  978.6,    0.7,   75.2,    0.27,   -0.50,    0.0,   -4.4
00:21:30,  978.6,    0.8,   75.1,    1.27,   -1.08,    0.0,   -4.6
00:21:35,  978.6,    0.7,   75.1,    1.69,   -0.97,    0.0,   -4.6
00:21:40,  978.6,    0.7,   75.0,    1.79,   -0.76,    0.0,   -4.4
00:21:45,  978.6,    0.8,   74.9,    1.47,   -0.77,    0.0,   -4.6
00:21:50,  978.6,    0.8,   74.8,   -0.02,   -1.18,    0.0,   -4.8
00:21:55,  978.6,    0.8,   74.8,   -0.41,   -2.24,    0.0,   -4.8
00:22:00,  978.7,    0.8,   74.7,    2.74,   -3.63,    0.0,   -4.6
00:22:05,  978.7,    0.8,   74.7,    2.60,   -1.80,    0.0,   -4.8
00:22:10,  978.6,    0.8,   74.7,    3.50,   -1.41,    0.0,   -4.8
00:22:15,  978.6,    0.8,   74.7,    2.44,   -1.28,    0.0,   -4.8
00:22:20,  978.7,    0.8,   74.6,    2.67,   -0.71,    0.0,   -4.4
00:22:25,  978.7,    0.8,   74.6,    2.56,    0.04,    0.0,   -4.4
00:22:30,  978.7,    0.8,   74.5,    1.25,    0.84,    0.0,   -4.4
00:22:35,  978.7,    0.8,   74.5,    1.37,    0.62,    0.0,   -4.6
00:22:40,  978.7,    0.8,   74.4,    0.83,    0.33,    0.0,   -4.4
00:22:45,  978.7,    0.8,   74.3,    0.63,   -0.14,    0.0,   -4.4
00:22:50,  978.7,    0.8,   74.3,    0.94,   -0.47,    0.0,   -4.4
00:22:55,  978.7,    0.8,   74.3,    1.54,   -0.14,    0.0,   -4.4
00:23:00,  978.7,    0.8,   74.2,    1.56,   -0.59,    0.0,   -4.2
00:23:05,  978.7,    0.8,   74.2,    1.45,   -0.52,    0.0,   -4.2
00:23:10,  978.7,    0.8,   74.1,    1.19,   -0.92,    0.0,   -4.2
00:23:15,  978.7,    0.8,   74.1,    1.63,   -0.35,    0.0,   -4.2
00:23:20,  978.7,    0.8,   74.1,    1.25,   -0.15,    0.0,   -4.4
00:23:25,  978.7,    0.8,   74.0,    0.47,    0.02,    0.0,   -4.2
00:23:30,  978.7,    0.8,   74.1,    1.12,    0.58,    0.0,   -4.2
00:23:35,  978.7,    0.8,   74.0,    0.98,    0.65,    0.0,   -4.2
00:23:40,  978.7,    0.8,   74.0,    1.17,    0.08,    0.0,   -4.2
00:23:45,  978.7,    0.8,   74.0,    1.59,   -0.48,    0.0,   -4.2
00:23:50,  978.7,    0.8,   74.0,    1.48,   -1.27,    0.0,   -4.2
00:23:55,  978.7,    0.8,   74.0,    0.14,   -1.54,    0.0,   -4.4
00:24:00,  978.7,    0.8,   74.0,   -0.15,   -1.47,    0.0,   -4.4
00:24:05,  978.7,    0.8,   74.0,    1.23,   -0.28,    0.0,   -4.4
00:24:10,  978.7,    0.9,   74.0,   -0.06,   -0.93,    0.0,   -4.4
00:24:15,  978.7,    0.8,   74.0,    0.36,   -0.86,    0.0,   -4.4
00:24:20,  978.7,    0.9,   74.0,    0.41,   -0.50,    0.0,   -4.4
00:24:25,  978.7,    0.9,   74.1,    0.72,   -0.60,    0.0,   -4.4
00:24:30,  978.7,    0.8,   74.0,    0.89,   -0.27,    0.0,   -4.2
00:24:35,  978.7,    0.9,   74.0,    1.49,   -0.15,    0.0,   -4.4
00:24:40,  978.7,    0.8,   73.9,    0.93,   -0.11,    0.0,   -4.4
00:24:45,  978.7,    0.9,   73.8,    0.63,    0.69,    0.0,   -4.4
00:24:50,  978.7,    0.8,   73.8,    0.43,    1.09,    0.0,   -4.2
00:24:55,  978.7,    0.8,   73.7,    0.81,   -0.47,    0.0,   -4.4
00:25:00,  978.7,    0.8,   73.7,    0.74,    0.22,    0.0,   -4.4
00:25:05,  978.7,    0.8,   73.8,    3.24,    0.57,    0.0,   -4.4
00:25:10,  978.7,    0.8,   73.7,    3.61,    0.56,    0.0,   -4.4
00:25:15,  978.7,    0.8,   73.8,    3.74,    0.51,    0.0,   -4.6
00:25:20,  978.7,    0.8,   73.8,    1.90,   -1.00,    0.0,   -4.6
00:25:25,  978.7,    0.8,   73.9,    1.38,   -2.30,    0.0,   -4.4
00:25:30,  978.7,    0.8,   73.9,    5.10,   -1.36,    0.0,   -4.4
00:25:35,  978.8,    0.8,   74.0,    4.49,   -0.40,    0.0,   -4.2
00:25:40,  978.7,    0.8,   73.9,    2.87,    0.81,    0.0,   -4.6
00:25:45,  978.7,    0.9,   74.0,    3.24,   -0.56,    0.0,   -4.6
00:25:50,  978.7,    0.9,   74.0,    2.32,   -1.34,    0.0,   -4.2
00:25:55,  978.7,    0.9,   73.9,    2.06,   -1.29,    0.0,   -4.2
00:26:00,  978.7,    0.9,   73.9,    3.53,   -1.66,    0.0,   -4.0
00:26:05,  978.7,    0.9,   73.9,    1.99,   -1.61,    0.0,   -4.0
00:26:10,  978.7,    0.9,   73.9,    1.50,   -0.34,    0.0,   -4.0
00:26:15,  978.7,    0.9,   73.8,    1.02,   -0.59,    0.0,   -4.0
00:26:20,  978.7,    0.9,   73.7,    1.20,   -0.90,    0.0,   -4.0
00:26:25,  978.7,    0.9,   73.6,    1.32,   -0.40,    0.0,   -4.0
00:26:30,  978.6,    0.9,   73.5,    0.78,    0.51,    0.0,   -4.0
00:26:35,  978.6,    0.9,   73.5,    1.31,    1.02,    0.0,   -4.0
00:26:40,  978.6,    0.9,   73.4,    0.70,    0.62,    0.0,   -4.0
00:26:45,  978.6,    0.9,   73.4,    0.18,    0.62,    0.0,   -3.8
00:26:50,  978.6,    0.9,   73.3,    0.10,   -0.77,    0.0,   -4.0
00:26:55,  978.6,    0.9,   73.3,    0.82,   -0.66,    0.0,   -3.8
00:27:00,  978.6,    0.9,   73.2,   -0.05,   -0.93,    0.0,   -4.0
00:27:05,  978.6,    0.9,   73.2,   -0.28,   -0.49,    0.0,   -4.0
00:27:10,  978.6,    0.9,   73.2,    1.06,   -0.52,    0.0,   -4.2
00:27:15,  978.6,    0.9,   73.2,    2.76,   -0.03,    0.0,   -4.2
00:27:20,  978.6,    0.9,   73.2,    4.50,   -0.07,    0.0,   -4.0
00:27:25,  978.6,    0.9,   73.1,    2.73,   -0.93,    0.0,   -4.0
00:27:30,  978.6,    0.9,   73.1,    1.41,    0.89,    0.0,   -4.0
00:27:35,  978.6,    0.9,   73.1,    3.88,   -0.67,    0.0,   -4.0
00:27:40,  978.6,    0.9,   73.0,    4.24,   -1.13,    0.0,   -4.0
00:27:45,  978.6,    0.9,   73.0,    3.48,   -2.31,    0.0,   -4.0
00:27:50,  978.6,    1.0,   73.0,    2.24,   -2.47,    0.0,   -4.0
00:27:55,  978.6,    1.0,   72.9,    2.37,   -2.51,    0.0,   -3.8
00:28:00,  978.6,    1.0,   72.8,    2.68,   -0.66,    0.0,   -3.8
00:28:05,  978.6,    1.0,   72.8,    2.36,    0.60,    0.0,   -3.8
00:28:10,  978.6,    1.0,   72.8,    1.24,    0.19,    0.0,   -3.8
00:28:15,  978.6,    1.0,   72.7,    0.91,    0.23,    0.0,   -3.8
00:28:20,  978.6,    1.0,   72.7,    0.99,    0.77,    0.0,   -3.6
00:28:25,  978.6,    1.0,   72.6,    0.77,    0.01,    0.0,   -3.6
00:28:30,  978.5,    1.0,   72.5,    0.40,   -0.20,    0.0,   -3.4
00:28:35,  978.5,    1.1,   72.5,    0.34,    0.00,    0.0,   -3.4
00:28:40,  978.5,    1.0,   72.4,    0.43,   -0.12,    0.0,   -3.6
00:28:45,  978.6,    1.0,   72.4,    0.40,   -0.51,    0.0,   -3.6
00:28:50,  978.6,    1.1,   72.3,    0.54,   -0.91,    0.0,   -3.6
00:28:55,  978.6,    1.0,   72.2,    0.31,   -0.48,    0.0,   -3.6
00:29:00,  978.6,    1.1,   72.2,   -0.54,   -0.16,    0.0,   -3.6
00:29:05,  978.5,    1.0,   72.2,    0.01,    0.45,    0.0,   -3.6
00:29:10,  978.5,    1.0,   72.1,   -0.18,    0.41,    0.0,   -3.6
00:29:15,  978.5,    1.0,   72.1,    0.27,    0.07,    0.0,   -3.6
00:29:20,  978.5,    1.0,   72.0,    0.19,    0.07,    0.0,   -3.6
00:29:25,  978.6,    0.9,   72.0,    0.20,    0.06,    0.0,   -3.6
00:29:30,  978.5,    0.9,   72.0,    0.20,    0.04,    0.0,   -3.6
00:29:35,  978.6,    0.9,   72.1,   -0.01,    0.08,    0.0,   -3.8
00:29:40,  978.6,    0.8,   72.2,   -0.07,    0.19,    0.0,   -3.8
00:29:45,  978.6,    0.8,   72.5,   -0.17,    0.12,    0.0,   -3.8
00:29:50,  978.6,    0.8,   72.6,   -0.40,    0.20,    0.0,   -3.8
00:29:55,  978.6,    0.8,   72.9,   -0.65,    0.04,    0.0,   -3.8
00:30:00,  978.6,    0.8,   73.0,   -0.75,    0.16,    0.0,   -3.8
00:30:05,  978.6,    0.8,   73.2,   -0.15,    0.42,    0.0,   -4.0
00:30:10,  978.6,    0.8,   73.3,   -0.44,   -0.03,    0.0,   -4.0
00:30:15,  978.6,    0.8,   73.4,   -0.44,   -0.06,    0.0,   -4.0
00:30:20,  978.6,    0.8,   73.5,   -0.27,   -0.36,    0.0,   -4.0
00:30:25,  978.6,    0.8,   73.6,   -0.31,   -0.11,    0.0,   -4.2
00:30:30,  978.6,    0.8,   73.7,    0.58,   -1.12,    0.0,   -4.2
00:30:35,  978.6,    0.8,   73.7,   -0.50,   -1.42,    0.0,   -4.2
00:30:40,  978.6,    0.8,   73.8,    0.29,   -0.58,    0.0,   -4.4
00:30:45,  978.6,    0.8,   73.8,    0.14,   -1.54,    0.0,   -4.4
00:30:50,  978.6,    0.8,   73.8,    0.44,   -1.60,    0.0,   -4.4