                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/07/01 00:00,  999.0,  999.0,    8.4,    5.5,    1.8,    3.8,    2.4,    4.7,    2.9,    0.6,   -0.0,   -0.2,   -0.3,   -1.3,  999.0,  999.0,    7.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 00:10,    7.3,    4.1,    5.0,    7.1,    6.3,    6.7,    4.8,    6.7,    0.1,    2.1,    0.5,    0.8,    0.1,   -0.8,    0.8,  999.0,   -6.0,   -4.9,   -2.5,  999.0,  999.0,   -2.4,  999.0,  999.0,   -3.5,  999.0,   -3.0,   -3.7,  999.0,  999.0
2004/07/01 00:20,   12.5,    4.4,    7.7,    8.4,    4.5,    6.6,    6.7,    2.0,    0.7,    2.4,    4.3,   -0.9,   -0.6,   -2.3,    0.2,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 00:30,   15.7,    9.2,   10.3,    8.2,    7.1,    5.7,    3.4,    3.3,    2.2,    1.6,    4.2,    2.3,    0.8,   -0.8,    0.9,   -2.2,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -2.6,  999.0,  999.0
2004/07/01 00:40,  999.0,    8.5,    9.1,   12.0,    4.3,    1.1,    4.4,   -1.1,   -2.2,    0.6,   -1.8,   -2.5,   -1.1,   -3.1,   -2.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 00:50,  999.0,   11.2,   12.6,    5.5,    3.4,    0.7,    8.1,    3.6,    4.0,    4.0,   -2.2,   -4.2,   -2.0,    2.7,    0.8,   -0.5,   -1.8,   -3.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 01:00,   12.0,   14.1,   12.2,    6.9,    4.1,    5.2,    5.0,    2.8,    3.6,   -1.8,   -1.7,   -2.1,    0.6,   -0.8,    3.9,    1.4,   -0.9,   -5.4,   -6.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 01:10,    7.1,   12.8,    9.4,    2.9,    3.9,    4.7,    4.7,    3.7,    0.0,    4.6,   -2.5,   -3.0,   -4.3,   -0.1,   -1.2,   -5.2,   -4.1,   -3.8,   -4.2,   -3.4,   -1.6,   -2.8,   -2.8,   -4.3,   -3.8,  999.0,  999.0,  999.0,   -2.6,   -3.4
2004/07/01 01:20,   14.3,   14.9,    9.0,    0.8,   -1.8,    2.5,    4.0,    2.4,   -0.2,   -1.2,   -4.4,   -3.1,   -3.0,   -0.8,   -3.9,  999.0,   -4.5,   -5.4,   -1.9,   -4.4,  999.0,  999.0,   -4.8,  999.0,   -6.0,   -5.1,  999.0,  999.0,   -3.8,   -4.2
2004/07/01 01:30,   10.5,   11.6,  999.0,    2.8,    1.3,    5.0,    1.8,    3.5,   -0.9,   -0.4,   -0.7,   -1.5,   -1.1,    5.7,   -1.0,  999.0,  999.0,   -2.8,   -5.7,   -2.5,   -1.8,   -4.3,  999.0,  999.0,   -5.4,   -0.4,   -1.9,  999.0,  999.0,   -2.1
2004/07/01 01:40,   10.5,   12.2,   11.1,    8.3,    3.4,    0.5,    2.4,    3.4,   -0.1,    3.6,    1.1,   -1.1,   -1.6,    1.2,    2.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -2.7,   -4.0,  999.0,   -5.3,  999.0,   -3.1
2004/07/01 01:50,   10.4,   12.0,  999.0,    2.6,    4.9,  999.0,   -2.3,   -3.9,   -3.8,    2.9,    3.9,    3.0,    1.3,    2.5,    3.5,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 02:00,   11.9,   13.2,  999.0,    3.8,    2.8,    1.5,   -5.6,  999.0,  999.0,    0.9,    0.9,    0.1,    3.9,    3.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 02:10,   11.2,   10.2,    6.9,    4.0,    0.6,    0.3,   -2.7,   -5.0,   -4.2,   -1.4,   -3.2,   -0.9,    3.8,    5.1,   -0.1,   -2.8,  999.0,   -6.6,   -5.7,   -5.8,  999.0,  999.0,  999.0,   -5.2,   -2.0,   -3.0,  999.0,   -5.3,  999.0,  999.0
2004/07/01 02:20,   13.3,   10.3,    6.5,    4.9,    1.7,   -1.5,   -4.6,   -2.2,   -2.9,   -5.1,  999.0,   -5.7,   -1.9,    1.5,    3.9,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -1.5,   -2.9,  999.0,   -4.4,  999.0,   -1.6,   -0.1
2004/07/01 02:30,  999.0,  999.0,    6.8,    8.0,    3.1,   -1.2,   -2.1,    1.6,    0.7,   -4.0,   -0.4,   -5.9,   -1.2,   -1.8,   -2.1,  999.0,  999.0,  999.0,   -5.2,   -6.0,  999.0,  999.0,   -3.8,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.6,  999.0
2004/07/01 02:40,  999.0,   11.0,   10.0,   11.2,   10.1,    7.0,    9.3,    6.4,    1.2,   -1.5,   -4.1,   -2.5,   -5.6,   -2.4,    1.9,    0.1,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 02:50,  999.0,  999.0,    5.6,    9.3,    9.0,    8.8,    6.6,    5.0,    1.6,   -1.2,   -4.7,   -3.3,   -5.6,   -2.2,   -2.5,    1.5,   -0.9,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 03:00,  999.0,  999.0,   14.1,   12.4,   10.9,    6.8,    4.4,    3.1,    2.7,   -0.1,   -4.7,  999.0,   -1.9,  999.0,   -5.0,    1.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 03:10,   15.2,   16.5,   11.6,    8.4,   11.9,    0.5,    5.8,    4.7,    0.3,   -3.7,   -4.9,  999.0,   -2.6,    2.0,    0.9,   -2.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 03:20,  999.0,   10.1,    9.0,    3.4,    5.9,    6.2,    2.9,    1.1,   -2.2,   -1.3,  999.0,   -5.3,  999.0,  999.0,   -2.9,   -5.2,   -2.7,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 03:30,   10.4,    7.3,    6.0,  999.0,    4.8,    5.1,    4.5,    2.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 03:40,   12.2,    7.7,   10.1,    6.7,    6.2,    5.2,    1.2,    1.7,   -0.3,   -3.0,   -4.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.4,   -2.6,   -2.7,    0.6,  999.0
2004/07/01 03:50,   16.1,   10.3,    9.2,    7.0,    7.7,    5.2,    3.9,    0.4,    0.2,   -2.8,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.1,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0
2004/07/01 04:00,  999.0,   11.2,    8.1,    9.4,    7.4,   -1.3,   -1.0,   -3.1,   -4.0,  999.0,   -3.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 04:10,   13.4,   10.8,   11.6,    9.6,    6.3,    0.3,   -2.0,   -2.6,   -3.9,   -2.4,   -2.7,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 04:20,   14.1,    8.0,   10.1,    5.8,    2.6,    2.3,    1.5,   -1.9,   -1.1,   -0.4,   -0.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/07/01 04:30,   12.9,  999.0,    8.2,    5.1,    7.9,    1.8,    1.1,   -1.8,   -1.8,   -3.9,    1.4,  999.0,  999.0,  999.0,   -3.7,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 04:40,   13.4,   11.0,    9.2,   10.9,   10.0,    4.3,    3.5,    1.7,    1.5,   -1.3,    0.3,   -1.0,   -5.2,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 04:50,   12.9,   14.3,   14.4,   11.4,   10.5,    8.9,    5.3,    6.4,    3.2,    2.8,   -1.1,    0.9,   -1.8,   -4.2,   -2.5,   -4.4,   -6.6,   -5.4,   -3.8,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -4.9,   -5.4,  999.0,   -5.8,   -4.2
2004/07/01 05:00,   13.6,   14.9,   10.7,    7.2,    8.2,    4.2,    6.0,    7.1,    5.1,    3.5,    2.5,    3.1,   -1.2,   -3.4,   -0.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -7.1,  999.0,   -5.7
2004/07/01 05:10,   13.8,   14.3,    6.9,    5.0,    2.6,    4.9,    4.3,    2.1,   -1.7,   -3.1,    0.9,    1.8,   -3.6,   -5.4,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -4.5,   -1.6,   -0.6,   -4.0,   -2.0,   -3.9
2004/07/01 05:20,   14.2,   14.0,   10.2,    8.9,    8.2,   11.2,    7.7,    4.2,    3.3,  999.0,    2.1,    4.5,   -2.0,   -1.8,   -0.0,   -0.7,   -3.8,    2.1,    0.9,    0.4,   -1.6,    1.8,    0.8,    0.2,   -3.0,   -0.4,   -2.6,   -5.2,  999.0,   -4.4
2004/07/01 05:30,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,    5.5,    7.3,    7.9,    6.3,    5.6,    5.9,    7.0,    2.7,    0.2,  999.0,  999.0,  999.0,  999.0
2004/07/01 05:40,   11.1,   12.4,   14.4,    9.8,   12.9,   12.7,    5.0,    5.0,    0.9,  999.0,  999.0,   -1.0,  999.0,    0.4,   -5.0,  999.0,   -2.9,    5.7,    7.7,    7.3,    6.8,    6.0,    5.8,    1.6,   -9.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2004/07/01 05:50,   20.2,   18.9,   16.8,   14.5,   12.9,    9.5,    8.7,    7.8,    4.2,    0.7,   -1.1,  999.0,  999.0,    0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,   -5.5,  999.0,   -6.9,  999.0,  999.0,  999.0
2004/07/01 06:00,   17.5,   18.1,   12.2,   10.0,   10.6,    9.3,    8.8,    4.4,   -0.1,   -0.4,   -3.7,   -6.2,  999.0,   -0.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 06:10,   16.1,   15.5,   14.1,   11.9,   11.2,    9.7,    7.3,    4.4,    2.5,    2.4,    0.4,   -0.3,  999.0,   -0.7,    3.2,   -3.9,   -0.6,   -1.4,    0.5,   -1.0,   -2.7,    1.9,    1.8,    5.4,   -3.4,   -3.9,   -6.5,  999.0,  999.0,  999.0
2004/07/01 06:20,   12.0,    9.8,   10.5,    6.4,    6.6,    5.0,    2.6,   -1.1,   -2.8,   -1.5,   -1.9,   -3.1,   -5.5,   -3.8,   -0.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 06:30,    8.7,    9.3,   12.6,    7.7,    3.4,    1.5,   -0.9,   -3.5,    1.7,    0.2,   -0.8,    0.0,   -4.9,  999.0,   -3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 06:40,   10.9,    8.1,   12.4,    3.8,    4.6,   -0.6,    2.6,   -0.2,    2.2,    3.3,    4.5,   -0.5,  999.0,  999.0,   -3.6,   -3.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0
2004/07/01 06:50,   10.1,   10.0,    7.7,    5.4,   -0.0,    5.7,    0.5,    0.6,   -2.2,   -4.3,   -5.5,    4.4,    0.3,   -4.6,   -4.0,   -2.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0
2004/07/01 07:00,  999.0,   14.6,    4.9,    7.9,   10.2,    6.7,    7.9,    7.9,    8.4,    8.7,    8.1,   -1.4,   -0.2,    1.3,   -3.7,   -3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 07:10,   19.8,   18.6,    7.2,    9.0,    8.1,    7.5,    3.1,   -0.5,   -1.2,    2.7,    4.2,    6.3,   -1.4,    1.7,   -0.9,   -5.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0
2004/07/01 07:20,   16.1,    9.7,    6.0,    5.2,    3.6,    3.5,    4.9,    4.2,    4.3,    0.1,    5.5,    4.5,    2.5,   -1.1,   -1.3,   -3.9,   -3.6,   -3.5,  999.0,   -6.3,   -3.8,   -2.4,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 07:30,    9.9,   10.1,   11.0,    4.7,    4.8,    3.9,    7.4,    8.4,    8.4,    6.6,    4.0,    1.9,   -0.8,   -2.0,  999.0,   -2.7,  999.0,   -1.3,   -1.5,    0.2,   -2.8,   -3.5,   -1.5,   -3.6,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0
2004/07/01 07:40,  999.0,    7.8,    4.8,    8.2,    7.1,    5.2,   10.5,   10.4,    5.4,    3.4,    3.1,    0.4,   -2.7,    1.8,   -1.8,   -5.2,   -1.8,   -0.5,   -0.3,   -3.6,  999.0,  999.0,   -8.9,  999.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 07:50,  999.0,   14.1,    7.3,    6.5,   10.9,   11.0,   14.7,   12.1,    4.1,    4.0,    2.5,    4.3,    0.6,   -0.6,   -1.9,   -4.3,   -1.6,   -0.7,   -4.6,   -3.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0
2004/07/01 08:00,   18.0,   20.8,    7.7,   10.2,   12.9,   13.4,   10.4,    7.5,    2.7,    0.7,   -5.4,    0.3,   -1.3,   -6.4,  999.0,  999.0,   -1.0,   -1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 08:10,   13.0,   10.9,   -3.6,    2.8,    5.3,   13.4,    4.4,    3.5,   -0.6,    1.1,    1.0,    2.3,   -6.6,   -6.9,   -5.0,   -2.7,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 08:20,    9.7,   10.5,   -1.4,  999.0,    4.0,    8.1,    5.0,    0.9,   -1.6,    0.9,    4.4,    2.7,   -0.1,  999.0,  999.0,   -7.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 08:30,   16.6,   13.7,  999.0,  999.0,    5.5,    6.2,    6.7,    1.4,    2.9,    4.9,    2.4,  999.0,   -1.4,   -6.0,   -6.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2004/07/01 08:40,  999.0,    8.9,    5.5,    6.8,    9.1,    9.6,    2.9,   -1.9,   -0.5,    5.7,    0.7,   -1.3,   -3.7,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 08:50,   12.8,   14.3,   10.2,   11.6,    8.5,    4.8,   -0.9,    2.0,    5.7,    1.4,    3.4,   -0.5,   -5.5,   -2.8,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 09:00,   12.8,  999.0,    4.4,   10.8,    5.8,    2.6,    1.9,    9.8,   -0.2,    4.5,  999.0,   -3.4,   -5.7,   -4.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 09:10,   13.7,   10.7,   11.3,    9.1,    5.2,    3.3,    5.8,    9.1,    1.8,   -0.9,    1.9,    0.7,   -3.3,   -1.2,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 09:20,   14.7,  999.0,   10.7,    9.4,    4.4,    5.3,    4.8,    3.9,    0.8,   -3.7,   -0.8,   -1.1,   -1.9,    2.3,   -3.9,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 09:30,   11.2,    6.7,    6.4,    9.3,    4.3,    5.1,    3.7,    2.4,   -0.1,   -3.4,   -2.2,   -0.6,   -0.6,   -1.0,   -5.1,  999.0,   -7.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 09:40,   18.7,   10.1,    9.0,   10.6,    3.9,    6.9,    3.2,    7.2,   -1.4,  999.0,   -0.7,   -2.4,   -0.7,   -0.5,   -3.7,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 09:50,   12.1,   12.6,   10.2,    7.0,    6.6,    3.9,    0.1,    1.4,    4.6,    0.2,   -2.0,   -0.5,   -0.7,   -0.1,   -3.9,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/07/01 10:00,   17.2,   13.5,    8.0,    3.6,    5.3,    3.2,    2.5,    0.3,   -5.2,    4.7,   -1.4,   -4.4,   -1.7,   -5.0,   -5.7,   -6.3,   -7.6,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 10:10,   16.0,   14.9,    8.2,    5.7,    5.4,    0.8,    5.4,    0.6,   -1.2,    1.0,   -1.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 10:20,   16.1,   16.5,   10.3,    4.5,    6.8,    1.5,    5.0,    4.2,   -4.5,   -0.3,   -2.5,   -3.3,   -3.2,   -4.7,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 10:30,   19.3,   17.0,    9.3,    4.8,  999.0,   -1.2,    3.3,    6.2,   -1.6,    0.0,  999.0,   -4.1,   -1.6,   -4.8,    4.5,   -4.9,  -12.8,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 10:40,   15.5,   11.8,    5.8,    2.9,    1.5,   -0.0,    3.0,   -0.3,   -3.0,   -2.2,   -3.0,   -2.3,   -3.6,  999.0,    2.6,   -3.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 10:50,   16.7,   12.0,    6.1,    8.0,    6.4,    2.1,    2.5,    0.0,    1.8,   -5.8,   -3.9,   -1.6,   -3.3,    1.1,    1.4,  999.0,  999.0,    0.4,   -4.7,   -2.5,  999.0,  999.0,   -2.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 11:00,   17.8,   14.8,   12.1,   12.5,    8.1,    8.6,   -1.6,    0.8,   -0.8,   -3.4,  999.0,  999.0,  999.0,   -2.5,    2.3,   -2.7,  999.0,   -2.0,   -5.5,   -3.3,  999.0,   -5.7,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 11:10,   15.8,   15.2,   11.4,   11.5,   10.2,   13.1,    9.1,    3.7,   -0.1,   -2.3,   -4.2,  999.0,  999.0,   -0.5,    3.3,  999.0,  999.0,   -0.5,   -3.7,   -4.2,  999.0,   -4.8,   -0.3,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 11:20,   13.7,   11.0,    9.4,   10.9,   14.1,   13.2,   11.2,    4.9,   -2.2,   -2.8,   -4.9,  999.0,  999.0,   -1.7,    3.4,   -3.4,   -3.6,    0.0,   -0.7,   -4.0,  999.0,   -2.8,   -2.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 11:30,   17.3,   12.2,   10.8,   12.2,   13.5,   11.1,    9.4,    9.4,    2.7,    2.4,  999.0,  999.0,  999.0,   -3.7,    3.2,   -3.2,  999.0,  999.0,   -6.3,  999.0,   -4.1,   -2.7,   -2.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 11:40,   18.4,   17.1,   13.8,   10.9,    7.7,   10.2,    7.4,    4.7,    7.8,    7.3,    2.0,   -0.3,   -2.2,   -1.5,    4.5,   -1.9,   -4.2,   -0.2,   -2.0,   -2.7,   -4.1,   -2.8,    0.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2004/07/01 11:50,   16.8,   18.3,   12.8,    9.8,    8.8,    4.7,    7.8,    9.4,    4.0,    3.2,    4.0,    2.7,    0.9,  999.0,    3.7,    0.6,   -6.8,    0.9,   -2.3,   -2.7,  999.0,   -2.9,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 12:00,   18.0,   16.7,   15.1,    6.4,    6.4,   10.4,   12.5,    7.0,    0.7,   -4.8,   -2.9,   -4.6,   -2.3,    0.1,    3.9,   -2.2,   -3.9,   -1.4,  999.0,  999.0,   -1.8,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 12:10,   20.7,   17.2,   15.3,   15.6,   19.7,   19.5,   14.9,   14.6,   10.8,    6.4,    1.7,   -1.6,    5.0,    2.9,    3.7,   -0.0,   -2.9,   -2.4,   -3.7,  999.0,  999.0,  999.0,   -1.1,   -2.3,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0
2004/07/01 12:20,   16.2,   19.1,   17.8,   13.8,    7.4,    8.3,    8.0,    6.6,    4.0,    2.1,    0.5,   -2.2,    0.7,    6.5,    5.5,   -1.7,   -2.8,   -1.4,   -2.2,   -3.4,   -3.1,   -3.8,   -3.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 12:30,   21.4,   14.7,   16.1,    9.1,    9.4,    7.2,    4.6,    2.7,   -0.5,   -2.3,   -0.9,    1.8,   -1.1,    0.8,    5.4,    0.8,   -1.9,    0.5,   -0.5,   -1.9,   -1.1,   -0.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 12:40,   22.5,   18.0,   10.7,    5.6,    5.7,    5.4,    0.3,    0.5,    3.7,    2.8,   -1.2,   -1.9,    1.3,    2.5,    6.9,    2.6,   -2.4,   -1.7,   -2.4,   -4.9,   -1.7,   -2.0,    0.8,   -1.8,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0
2004/07/01 12:50,   20.1,   16.7,   11.2,    4.7,    7.2,    3.4,   -2.7,   -1.0,   -1.7,    1.9,   -3.8,   -0.9,   -3.8,   -1.5,   -0.4,   -1.0,  999.0,   -1.2,   -3.1,   -0.8,  999.0,   -2.6,   -2.8,   -2.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 13:00,   18.2,   16.3,   12.5,   13.1,    6.6,    5.0,    6.0,    3.8,    5.0,    7.6,    0.6,   -0.5,  999.0,  999.0,    0.6,   -0.7,   -4.4,   -3.2,   -5.5,   -5.6,  999.0,  999.0,   -4.6,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 13:10,   22.8,   17.5,   17.7,   13.8,   13.1,   13.5,   10.7,   12.9,   11.6,    8.6,   10.5,    8.9,    3.1,   -2.9,    2.7,   -2.3,   -2.5,   -1.3,  999.0,  999.0,  999.0,  999.0,   -5.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 13:20,   22.0,   18.2,   20.9,   18.4,   15.3,   15.7,   14.8,   15.8,   13.9,   14.1,   13.2,   12.8,    9.9,  999.0,    1.5,   -1.8,   -1.3,    1.1,   -1.6,   -2.7,   -5.3,  999.0,   -2.1,   -2.5,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/07/01 13:30,   24.6,   20.5,   20.4,   20.5,   19.4,   19.2,   16.6,   15.6,   12.3,   10.7,   11.1,   10.9,   12.9,    1.7,    5.0,   -1.6,  999.0,  999.0,   -2.2,   -2.6,   -2.1,  999.0,    3.9,    2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -4.2
2004/07/01 13:40,   18.8,   14.7,   12.8,    6.9,    3.7,    3.6,    2.9,    6.6,    4.6,    7.0,    7.2,    1.2,   -8.5,    1.2,    5.5,    0.4,   -3.3,    1.4,  999.0,   -2.8,   -3.0,   -2.5,    5.7,    1.4,   -1.4,  999.0,   -4.3,  999.0,  999.0,   -4.9
2004/07/01 13:50,   16.6,   12.5,    9.9,    8.7,    9.5,   10.0,   10.0,    0.9,    5.9,   10.9,    5.0,   -0.2,   -1.5,    0.5,    2.9,    0.3,   -1.9,    3.8,  999.0,   -1.6,   -1.4,   -1.8,    0.6,    1.9,   -1.9,  999.0,  999.0,  999.0,   -1.7,   -3.9
2004/07/01 14:00,   20.9,   21.7,   14.6,    8.5,    7.0,    7.2,    8.0,    2.5,    5.0,    5.9,    1.3,   -1.0,   -0.2,    2.8,  999.0,   -2.7,   -1.2,    1.4,   -2.3,   -3.3,   -1.1,   -3.0,    1.8,    0.5,   -1.1,   -3.9,   -4.6,   -1.8,  999.0,   -2.2
2004/07/01 14:10,   22.5,   20.8,   15.1,    8.8,    5.8,    6.0,    6.8,    5.9,    4.3,    4.4,   -0.0,   -3.9,   -3.3,    2.4,    7.1,    3.1,   -1.0,    3.4,    0.9,   -0.5,   -0.5,    0.4,    2.9,    1.9,   -2.0,   -5.5,  999.0,  999.0,    0.4,   -1.9
2004/07/01 14:20,   22.0,   19.5,   11.1,    7.0,    6.8,    5.9,    6.1,    3.6,    4.9,    7.4,   -0.4,   -2.3,    0.7,    4.1,    8.5,    0.3,    0.8,    3.0,   -0.6,   -1.9,   -1.6,   -1.0,    2.1,    1.8,   -2.0,  999.0,  999.0,  999.0,   -0.9,   -1.2
2004/07/01 14:30,   23.0,   18.8,   16.6,   14.4,   13.8,    9.5,    9.8,    5.1,    6.4,    6.0,   -0.9,   -1.8,    2.6,    4.6,    8.6,    3.1,    1.4,    3.5,    1.6,  999.0,   -1.4,    1.4,    2.3,    2.8,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0
2004/07/01 14:40,   20.5,   22.3,   20.9,   19.2,   18.7,   16.6,   16.9,   15.3,   15.7,    8.2,   10.3,   12.0,    5.8,    7.0,    8.9,    1.3,    1.1,    5.3,    2.3,    2.8,   -1.2,    1.3,    4.7,    3.5,   -0.6,  999.0,   -1.9,  999.0,    2.7,    6.8
2004/07/01 14:50,   28.3,   27.8,   24.9,   22.9,   21.7,   18.0,   15.8,   13.4,   13.6,   12.1,   10.7,   10.7,    8.9,    8.0,    9.2,    5.6,    1.5,    4.9,    4.6,    5.4,    5.2,    2.8,    8.9,    5.9,    1.3,   -0.9,   -1.4,   -1.5,    3.8,    3.8
2004/07/01 15:00,   24.9,   21.7,   19.2,   19.4,   16.9,   16.9,   15.3,   13.6,   13.1,   11.5,    9.3,    5.9,    7.9,    6.6,    9.6,    3.8,   -0.4,    2.2,    5.1,    3.7,    4.7,    4.4,    5.9,    5.6,    1.8,   -3.2,   -2.4,   -2.9,    6.0,    2.4
2004/07/01 15:10,   21.2,   17.6,   16.8,   15.7,   14.1,   11.0,    9.2,   -1.6,    8.9,    2.4,    3.3,    0.4,    5.6,    5.7,   10.4,    5.0,    0.6,    3.9,    4.3,    1.9,    2.0,    2.0,    4.0,    5.2,   -0.0,   -3.7,   -2.6,   -2.9,    5.4,    2.6