                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/09/21 00:00,  999.0,  999.0,  999.0,  -13.2,  999.0,  -17.5,  -15.8,  -17.9,  -19.9,  -16.2,  999.0,  -16.8,  -16.7,  -18.1,  -15.3,  -16.1,  -18.4,  -18.6,  999.0,  -17.1,  -17.8,  -16.7,  -16.9,  -18.1,  999.0,  -16.8,  -16.9,  -16.2,  -17.6,  -17.0
2006/09/21 00:10,   -7.0,  -10.0,   -9.3,  -13.9,  -13.4,  999.0,  -18.0,  -17.9,  -17.3,  -18.8,  -18.2,  -18.4,  -18.2,  -18.7,  -17.4,  -17.8,  -17.4,  -18.3,  -18.1,  -17.9,  -17.4,  -17.7,  -17.3,  -17.1,  -17.7,  -17.6,  -16.8,  -16.9,  -17.1,  -17.9
2006/09/21 00:20,   -4.0,  -10.0,   -6.3,  -13.1,  -10.3,  -18.0,  -18.5,  -16.7,  -16.7,  -13.2,  -14.6,  999.0,  -16.3,  -16.9,  -16.9,  -16.0,  -20.8,  -19.3,  -16.1,  -18.8,  -15.5,  -17.6,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 00:30,   -3.6,   -8.0,   -3.6,  -11.5,   -8.3,  -16.2,  -16.0,  999.0,  -14.3,  -14.9,  999.0,  999.0,  -14.8,  -15.0,  -16.4,  -17.4,  -21.6,  -23.6,  -20.5,  999.0,  999.0,  -20.4,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  999.0
2006/09/21 00:40,   -5.6,  -11.7,   -6.2,  -11.6,   -8.0,  -17.2,  999.0,  -17.4,  -15.8,  -17.4,  -15.5,  -16.8,  -15.4,  -17.0,  -16.5,  -17.2,  -17.1,  -18.5,  -16.3,  -19.9,  -15.9,  -17.7,  -22.0,  999.0,  999.0,  999.0,  -14.8,  999.0,  -16.6,  -17.0
2006/09/21 00:50,   -7.1,  -12.8,   -7.0,  -13.5,  -10.6,  999.0,  -17.7,  -19.2,  -19.7,  -18.9,  -18.7,  -18.0,  -17.2,  -17.4,  -18.5,  -18.2,  -19.5,  -20.1,  -18.4,  -17.8,  -17.7,  -18.5,  -17.6,  -18.8,  -17.0,  -18.8,  -18.3,  -18.2,  -17.6,  -17.2
2006/09/21 01:00,   -5.1,  -10.9,   -4.5,  -12.3,   -7.7,  -17.5,  -16.7,  -18.4,  -17.8,  -17.9,  -17.3,  -16.8,  -17.3,  -17.7,  -16.8,  -17.5,  -16.7,  -18.0,  -17.7,  -16.9,  -19.1,  -16.0,  -15.9,  -16.3,  -16.1,  -16.3,  -15.8,  -16.1,  -17.5,  -17.3
2006/09/21 01:10,   -6.1,  -11.3,   -6.1,  -14.3,   -9.3,  999.0,  -18.1,  999.0,  999.0,  -19.8,  999.0,  -18.5,  -17.3,  -18.7,  -18.6,  -16.5,  -17.8,  -17.7,  -17.6,  -17.6,  -18.2,  -18.1,  -17.0,  -17.9,  -18.5,  -18.1,  -17.0,  -17.7,  -16.1,  -16.8
2006/09/21 01:20,   -5.9,  -11.4,   -4.8,  -14.8,   -9.5,  -17.1,  -18.3,  -17.8,  -17.3,  -17.2,  -16.8,  -16.9,  -17.9,  -18.2,  -17.8,  -17.9,  -16.2,  -17.3,  -17.9,  -16.8,  -17.4,  -18.5,  -18.5,  -17.4,  -15.7,  -18.5,  -16.5,  -18.4,  -16.6,  -17.4
2006/09/21 01:30,   -6.0,  -12.3,   -4.1,  999.0,   -7.6,  999.0,  -16.5,  -15.3,  -15.9,  -16.3,  -17.1,  -15.1,  -15.3,  -17.8,  999.0,  999.0,  999.0,  -16.5,  -16.8,  -15.8,  -17.4,  999.0,  999.0,  999.0,  999.0,  -16.1,  -15.8,  999.0,  -15.4,  -15.5
2006/09/21 01:40,  -10.5,  999.0,  999.0,  999.0,   -9.1,  999.0,  999.0,  999.0,  -17.9,  -18.4,  -18.3,  -17.7,  -14.9,  -17.1,  -15.3,  -17.3,  -17.1,  -17.7,  -17.9,  -16.6,  -19.2,  -17.2,  999.0,  -17.1,  -15.2,  -20.4,  -16.0,  -17.5,  -14.4,  -17.5
2006/09/21 01:50,   -5.6,  -12.3,   -5.3,  -14.1,   -8.4,  -15.9,  -14.9,  -18.3,  -17.9,  -17.2,  -19.5,  -19.1,  -17.9,  -17.8,  -17.8,  -18.3,  -18.5,  -17.6,  -18.2,  -17.7,  -17.1,  -16.9,  -17.8,  -17.8,  -18.4,  -16.9,  -17.5,  -17.7,  -19.0,  -17.5
2006/09/21 02:00,   -5.8,  -11.0,   -4.4,  -14.2,   -7.2,  -15.7,  -16.8,  -18.5,  -18.2,  -18.4,  -18.2,  -17.2,  -17.2,  -16.0,  -17.2,  -16.0,  -17.8,  -17.4,  -17.8,  -16.7,  -18.6,  -17.4,  -17.0,  -17.2,  -17.5,  -18.4,  -16.2,  -19.3,  -16.9,  -16.4
2006/09/21 02:10,  999.0,  -13.4,   -4.1,  999.0,  -11.9,  -19.5,  -14.8,  -22.0,  -19.7,  -16.8,  -21.7,  -21.9,  -21.5,  999.0,  -16.4,  999.0,  -18.9,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -22.9,  -24.1,  -20.2,  -24.9
2006/09/21 02:20,  -10.7,  -12.5,   -5.4,  -16.6,  999.0,  -16.5,  -16.9,  -16.6,  -15.7,  -17.0,  -17.9,  -16.4,  -16.2,  -17.8,  -16.2,  -16.9,  -17.6,  -16.6,  -16.9,  -17.3,  -15.9,  -15.8,  -16.9,  -16.2,  -17.8,  -17.4,  -16.3,  -17.0,  -16.9,  -17.3
2006/09/21 02:30,   -9.8,  -12.4,  999.0,  999.0,  999.0,  -15.2,  -15.9,  -18.0,  -18.2,  -17.9,  -16.8,  -15.9,  -16.3,  -18.2,  -15.4,  -17.5,  -16.4,  -15.2,  -17.2,  -14.7,  -14.2,  -15.5,  -14.7,  -17.7,  -15.5,  999.0,  -16.1,  -16.2,  -15.8,  999.0
2006/09/21 02:40,   -9.9,  -14.2,   -8.2,  -15.1,  -11.1,  -18.2,  -15.5,  -18.3,  -15.2,  -17.1,  -16.1,  -16.6,  -18.5,  -17.6,  -16.8,  -16.1,  -17.2,  -17.1,  -16.9,  -16.0,  -17.0,  -16.6,  -15.9,  -16.8,  -16.5,  -17.1,  -17.0,  -17.8,  -17.1,  -16.4
2006/09/21 02:50,  -11.4,  -14.6,   -5.7,  -16.9,   -7.9,  -16.8,  -16.1,  -17.2,  -16.9,  -16.0,  -17.9,  -17.7,  -16.8,  -16.6,  -17.2,  -17.0,  -17.4,  -17.7,  -16.4,  -17.0,  -16.8,  -16.8,  -17.1,  -17.1,  -17.0,  -17.5,  -16.7,  -17.5,  -16.3,  -17.0
2006/09/21 03:00,  999.0,  999.0,   -6.7,  999.0,   -9.0,  -18.8,  -15.8,  -20.0,  -15.7,  -16.9,  -18.8,  -15.8,  -17.3,  -18.2,  -15.8,  -16.5,  -17.6,  -16.7,  -16.9,  -17.8,  -18.6,  -18.1,  -16.9,  -17.2,  -18.0,  -19.0,  999.0,  -17.1,  -15.9,  -15.9
2006/09/21 03:10,   -9.8,   -9.9,   -9.2,  -19.5,  -12.0,  -15.5,  -16.2,  -13.8,  -15.5,  -16.3,  -15.6,  -17.6,  -15.3,  -15.4,  -15.3,  -15.9,  -14.7,  -15.3,  -14.9,  -17.9,  -14.7,  -14.5,  -14.4,  -15.9,  -16.9,  999.0,  -15.3,  -17.4,  -15.0,  -15.9
2006/09/21 03:20,  999.0,  -10.8,  999.0,  999.0,  999.0,  -16.6,  -15.7,  -16.3,  -16.1,  -16.9,  -16.8,  -17.8,  -17.2,  -17.6,  -16.8,  -16.6,  -16.4,  999.0,  -17.0,  -17.0,  -16.7,  -17.3,  -17.2,  -17.0,  -16.9,  -15.9,  -16.2,  -17.1,  -16.5,  -17.5
2006/09/21 03:30,  999.0,  999.0,  999.0,  999.0,  -11.4,  -16.5,  -13.9,  -15.6,  -14.8,  -16.0,  -13.4,  -16.5,  -15.0,  -17.9,  -15.2,  -17.0,  -18.6,  -17.2,  -18.6,  -17.0,  -19.0,  -16.1,  -16.0,  -14.3,  -15.7,  -13.9,  -14.5,  -15.5,  -15.0,  -18.4
2006/09/21 03:40,  999.0,  -15.3,  -12.4,  999.0,  -14.0,  -16.8,  -15.4,  -15.2,  -13.3,  -18.9,  -18.0,  -19.0,  -18.3,  -17.0,  -17.4,  -12.5,  -16.5,  -17.6,  -15.8,  -18.2,  -17.1,  -18.9,  -16.4,  -17.3,  -14.8,  -15.7,  -16.8,  -17.6,  -19.1,  -17.2
2006/09/21 03:50,  999.0,  999.0,  999.0,  999.0,  -11.4,  -18.4,  -16.1,  -16.6,  -20.1,  -19.7,  -15.1,  -18.6,  -16.3,  -16.7,  -16.8,  -18.1,  -16.9,  -17.2,  -17.0,  -16.6,  -17.7,  -16.7,  -16.6,  -15.0,  -17.5,  -16.0,  -16.4,  -16.1,  -17.5,  -16.1
2006/09/21 04:00,  999.0,  999.0,  -14.4,  999.0,   -9.1,  -17.4,  -16.3,  -16.3,  -16.2,  -16.4,  -17.1,  -15.9,  -15.7,  -16.9,  -16.9,  -16.7,  -15.7,  -15.9,  -16.5,  -15.3,  -17.6,  -16.5,  -16.7,  -15.0,  -17.0,  -16.9,  -17.2,  -17.2,  -16.4,  -16.5
2006/09/21 04:10,  999.0,  -10.6,  -10.5,  999.0,  -11.8,  -20.7,  -17.7,  -19.1,  -18.3,  -20.2,  -18.2,  -17.8,  -17.9,  -18.3,  -17.6,  -16.2,  -17.9,  -18.4,  -17.5,  -18.2,  -19.5,  -17.2,  -17.4,  -17.8,  -18.1,  -18.3,  -18.3,  -18.1,  -16.8,  -18.5
2006/09/21 04:20,  999.0,  999.0,  999.0,  999.0,  -19.1,  -15.2,  -17.5,  -14.1,  -16.7,  -15.5,  -15.4,  -15.1,  -16.5,  -15.9,  -15.9,  -15.7,  -15.9,  -17.7,  -15.8,  -16.4,  -16.7,  -16.5,  -15.9,  -17.7,  -17.8,  -18.8,  -18.3,  -17.6,  -16.8,  -17.2
2006/09/21 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  -17.9,  999.0,  999.0,  -18.4,  999.0,  -16.8,  -17.2,  -18.2,  999.0,  -18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 04:40,  999.0,  -13.5,   -5.9,  999.0,  -11.6,  -17.7,  -16.8,  -14.7,  -15.5,  -14.4,  -17.1,  -17.2,  -16.7,  -16.7,  -16.4,  -16.9,  -15.6,  -15.4,  -15.8,  -16.3,  -13.4,  -15.6,  -14.5,  -14.8,  -16.3,  -15.3,  -15.8,  -15.1,  -16.7,  -15.8
2006/09/21 04:50,  999.0,  -14.3,  -10.4,  999.0,  -12.8,  -17.1,  -15.0,  -18.4,  -16.3,  -16.8,  -15.6,  -16.7,  -17.6,  -16.7,  -17.0,  -18.2,  -17.0,  -18.6,  -15.7,  -14.3,  -16.9,  -17.0,  -14.9,  -17.7,  -17.0,  -16.8,  -16.0,  -14.7,  -17.4,  -16.3
2006/09/21 05:00,  999.0,  -13.6,  -12.1,  999.0,  -13.7,  -15.9,  -17.7,  -16.8,  -16.8,  -16.8,  -19.0,  -19.5,  -17.9,  -15.1,  -17.7,  -17.5,  999.0,  -17.7,   -9.9,  -14.0,  -17.5,  -14.9,  -15.0,  -11.8,  -17.2,  -13.4,  -14.9,  999.0,  999.0,  -16.4
2006/09/21 05:10,  999.0,  -12.9,   -6.6,  999.0,  -11.3,  -16.1,  -15.7,  -16.2,  -16.3,  -18.0,  -19.3,  -16.6,  -15.9,  -17.8,  -18.4,  -18.3,  -19.5,  -19.4,  -17.2,  -18.1,  -18.6,  -18.2,  -15.8,  -15.9,  -16.0,  -16.6,  -15.4,  -17.9,  -16.7,  -17.0
2006/09/21 05:20,  999.0,  -14.0,  -11.5,  999.0,  -14.9,  -18.9,  -16.7,  -14.4,  -17.2,  -18.1,  -18.6,  -16.8,  -17.7,  -18.3,  -18.0,  -18.3,  -19.1,  -16.7,  -17.6,  -20.4,  -19.4,  -18.9,  -18.0,  -19.4,  -18.9,  -19.5,  -17.9,  -18.4,  -18.2,  -16.9
2006/09/21 05:30,  999.0,  -11.3,  -10.0,  999.0,  -15.5,  -19.5,  -14.9,  -14.3,  -14.6,  -16.8,  -16.8,  -13.6,  -16.0,  -18.7,  -17.7,  -17.0,  -15.2,  -16.2,  -15.6,  -16.7,  -16.3,  -20.1,  -19.3,  999.0,  999.0,  999.0,  999.0,  -16.0,  -14.4,  -15.3
2006/09/21 05:40,  999.0,  -12.4,  -10.8,  999.0,  -15.4,  -21.4,  -17.9,  -16.5,  -16.9,  -17.3,  -19.2,  -18.2,  -16.5,  -17.4,  -18.9,  -16.4,  -17.7,  -17.7,  -17.2,  -17.4,  -17.1,  -17.0,  -15.3,  -16.9,  -17.2,  -16.8,  -16.1,  -18.2,  -18.1,  -16.2
2006/09/21 05:50,  -13.2,  -12.0,   -9.2,  -20.1,  -12.2,  -16.9,  -15.8,  -15.0,  -15.3,  -16.5,  -17.0,  -16.6,  -15.9,  -17.2,  -16.5,  -17.3,  -16.4,  -17.4,  -15.8,  -17.9,  -17.7,  -17.6,  -18.8,  -15.9,  -16.0,  -18.1,  -16.4,  -16.8,  -16.1,  -17.0
2006/09/21 06:00,  999.0,  -13.2,  -12.6,  999.0,  999.0,  999.0,  -18.3,  -16.2,  -16.0,  -18.3,  -18.4,  -18.1,  -14.4,  -19.0,  -17.9,  -17.7,  -18.4,  -19.0,  -18.5,  -15.8,  -16.7,  -15.8,  -15.5,  -16.4,  -14.8,  999.0,  999.0,  999.0,  -16.9,  -17.7
2006/09/21 06:10,  999.0,  -12.7,   -8.7,  999.0,  -11.9,  -17.4,  -16.1,  -16.7,  -15.5,  -15.3,  -14.6,  -12.7,  -16.8,  -15.1,  -18.2,  -13.1,  -15.7,  -15.2,  -14.4,  -16.2,  -15.7,  -14.8,  -16.3,  -16.8,  -16.2,  -16.6,  -16.6,  -16.7,  -15.0,  999.0
2006/09/21 06:20,  999.0,  -13.9,   -9.3,  999.0,  -12.2,  -15.3,  -16.4,  -15.5,  -16.6,  -15.4,  -13.7,  -15.7,  -16.6,  -16.3,  -16.0,  -16.2,  -16.4,  -14.5,  -15.6,  -16.5,  -15.5,  -17.4,  -16.8,  -16.8,  -17.9,  -17.0,  -15.0,  -17.1,  -17.8,  -16.2
2006/09/21 06:30,  999.0,  -19.9,  999.0,  999.0,  -18.3,  -18.7,  -17.9,  -20.1,  -19.4,  -16.0,  -18.1,  999.0,  -19.7,  -20.2,  -16.9,  -15.8,  -14.6,  -15.7,  -16.0,  -21.0,  -19.6,  -16.8,  -20.8,  -13.8,  -17.7,  -20.0,  -16.3,  -17.8,  -14.2,  -15.9
2006/09/21 06:40,  999.0,  -10.5,  -18.1,  999.0,  -16.2,  -27.3,  -18.8,  999.0,  -16.8,  -15.1,  -17.9,  -16.7,  -13.6,  -15.4,  -14.6,  -10.0,  -15.8,  -15.7,  -14.1,  -12.7,  -14.2,  999.0,  -16.1,  -16.2,  -14.4,  -16.7,  -19.6,  -15.8,  999.0,  -18.2
2006/09/21 06:50,   -7.0,  -15.1,  -13.4,  999.0,  -16.3,  -16.3,  -18.4,  -18.2,  -17.9,  -14.7,  -17.3,  -17.3,  -16.0,  -14.7,  -19.4,  -18.2,  -18.3,  -16.8,  -20.4,  -17.5,  -16.5,  -19.3,  -15.4,  -15.9,  -15.1,  -16.6,  -16.9,  -13.2,  999.0,  -14.4
2006/09/21 07:00,  999.0,  999.0,  -17.3,  999.0,  -22.2,  999.0,  -21.9,  999.0,  -23.1,  -22.0,  -21.0,  -21.5,  -19.0,  -13.0,  -20.9,  -18.0,  -19.2,  -20.1,  -18.6,  -19.3,  -20.1,  -18.7,  -18.7,  -22.6,  -21.2,  -20.8,  -21.1,  -22.4,  -22.1,  -19.4
2006/09/21 07:10,  999.0,  999.0,  999.0,  999.0,  -22.9,  -15.9,  -21.8,  -19.6,  -17.8,  -18.8,  -19.3,  -20.4,  -18.9,  999.0,  -24.4,  -24.1,  -20.7,  -25.1,  -21.7,  -22.9,  -23.6,  -24.2,  -19.2,  -21.5,  -19.4,  -21.5,  -17.1,  -21.5,  -19.0,  -15.9
2006/09/21 07:20,  -18.8,  -19.6,  999.0,  999.0,  999.0,  999.0,  -25.4,  999.0,  -22.4,  -17.5,  -23.3,  -18.5,  999.0,  -21.2,  -20.1,  999.0,  -24.6,  -22.8,  -20.9,  -21.0,  -25.6,  -22.4,  999.0,  -21.9,  999.0,  -29.2,  -19.8,  999.0,  999.0,  -19.4
2006/09/21 07:30,  -20.3,  -11.8,  -18.8,  999.0,  999.0,  -14.3,  999.0,  -13.4,  -11.4,  -10.8,  999.0,  -12.8,  999.0,  999.0,  -22.3,  -22.9,  -15.5,  -19.8,  -18.4,  -21.0,  -21.2,  -19.6,  -12.3,  -14.1,  -15.2,  -11.4,  -13.2,  -13.0,  999.0,  -11.5
2006/09/21 07:40,  999.0,  -13.1,  -12.9,  999.0,  -15.1,  999.0,  999.0,  -19.0,  -14.9,  -16.0,  -16.0,  -15.6,  -24.1,  -18.4,  -14.7,  -15.9,  -20.7,  -14.9,  -17.7,  -18.6,  -15.9,  -16.3,  -17.0,  -13.9,  -15.1,  -16.1,  -15.5,  -14.1,  -16.1,  -15.8
2006/09/21 07:50,  -21.9,  -12.0,  -10.8,  999.0,  -14.8,  -17.1,  -15.2,  -16.6,  -15.4,  -15.2,  -15.5,  -16.1,  999.0,  -14.9,  -16.5,  -15.2,  -15.4,  -15.7,  -17.1,  -15.5,  -16.9,  -16.7,  -15.4,  -16.5,  -12.2,  -14.6,  -16.8,  -16.1,  -15.5,  -16.5
2006/09/21 08:00,  999.0,  -12.5,  -11.3,  999.0,  -15.4,  -20.0,  999.0,  -15.7,  -14.8,  -16.3,  -15.8,  -11.6,  999.0,  -18.6,  -13.9,  -14.1,  -13.4,  -14.4,  -15.9,  -15.1,  -18.6,  -15.5,  -20.0,  999.0,  -15.7,  -15.8,  -13.4,  999.0,  999.0,  999.0
2006/09/21 08:10,  -15.9,  -12.7,  -13.5,  999.0,  -14.2,  -16.7,  -17.1,  -15.8,  -17.6,  -16.4,  -16.6,  -16.4,  -15.4,  -16.6,  -16.0,  -17.2,  -15.9,  -18.2,  -17.8,  -15.4,  -17.2,  -16.3,  -19.5,  -16.7,  -17.3,  -11.7,  999.0,  -15.9,  999.0,  999.0
2006/09/21 08:20,  -18.9,  -18.3,  -17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -13.4,  -15.3,  -12.6,  -13.4,   -6.9,  -15.7,  -15.0,  -20.8,  999.0,  -14.9,  -11.3,  -18.2,  999.0,  -14.3,  -11.5
2006/09/21 08:30,  999.0,  -17.6,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -20.9,  -23.3,  -22.8,  999.0,  -23.2,  -24.2,  -25.0,  -22.6,  -22.7,  -24.2,  -23.9,  -23.1,  -24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9
2006/09/21 08:40,  999.0,  -13.6,  -13.1,  999.0,  -16.7,  -11.9,  -15.0,  -16.1,  -19.4,  -13.9,  -16.2,  999.0,  999.0,  -15.8,  -27.6,  -14.2,  -19.7,  -16.9,  -15.3,  -16.5,  999.0,  -17.5,  999.0,  -16.5,  -16.4,  -25.9,  -15.5,  -16.7,  999.0,  -15.7
2006/09/21 08:50,  999.0,  999.0,  -21.6,  999.0,  -24.1,  999.0,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 09:00,  999.0,  -14.8,  -21.7,  -26.4,  -28.3,  999.0,  999.0,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 09:10,  999.0,  -18.7,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 09:20,  999.0,  999.0,  -13.5,  999.0,  -17.6,  999.0,  -19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 09:30,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -16.5,  -18.8,  -18.0,  -18.6,  -17.5,  -18.1,  999.0,  999.0,  -18.7,  -17.9,  -18.0,  -17.7,  -17.5,  -17.5,  999.0,  999.0,  -17.7,  -17.7,  -17.8,  999.0
2006/09/21 09:40,   -5.5,  999.0,   -4.0,  -13.1,   -8.3,  999.0,  -13.1,  -17.1,  -16.6,  -17.1,  -17.1,  -17.6,  -17.5,  -17.0,  -17.2,  -18.6,  -16.7,  -16.3,  -18.3,  -16.6,  -18.1,  -18.0,  -17.2,  -17.8,  -17.7,  -16.9,  -16.4,  -16.9,  -16.1,  -16.6
2006/09/21 09:50,   -4.7,   -8.6,   -4.4,  -12.6,   -8.8,  999.0,  -17.1,  -17.6,  -16.4,  -16.2,  -18.2,  -17.6,  -16.0,  -17.2,  -17.1,  -17.1,  -16.2,  -15.9,  -17.3,  -16.8,  -17.9,  -16.4,  -16.1,  -16.1,  -16.2,  -14.5,  -15.8,  -16.2,  -16.8,  -19.1
2006/09/21 10:00,   -5.4,   -7.8,  999.0,  -14.6,  999.0,  999.0,  999.0,  -16.8,  -18.1,  -17.5,  -17.1,  -17.3,  -17.5,  -14.7,  -18.9,  -16.6,  -18.7,  -15.8,  -15.6,  -17.0,  -17.9,  999.0,  -17.7,  -16.2,  -19.1,  -17.2,  -18.9,  -15.4,  -18.2,  -18.4
2006/09/21 10:10,  999.0,  -13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -20.6,  -20.1,  -20.8,  -19.8,  999.0,  -20.6
2006/09/21 10:20,   -8.4,  -12.1,  -11.6,  999.0,  -13.9,  999.0,  999.0,  -18.5,  999.0,  -18.9,  -18.4,  -18.4,  -19.3,  999.0,  -18.3,  999.0,  999.0,  -18.3,  -18.6,  -18.9,  -18.9,  -19.6,  -18.9,  -18.6,  -17.1,  -19.0,  -19.5,  -18.6,  -19.8,  -19.4
2006/09/21 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 10:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/09/21 11:00,  -12.3,  999.0,  -14.3,  -16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  999.0,  999.0,  -21.3,  -21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.8,  999.0,  999.0,  -24.1
2006/09/21 11:10,  -11.4,  -14.7,  -14.8,  -15.5,  -22.0,  999.0,  999.0,  -19.4,  -22.8,  -20.1,  999.0,  -19.7,  -20.5,  -21.3,  -20.6,  999.0,  -21.6,  -22.5,  999.0,  -22.6,  -21.1,  -21.0,  999.0,  -21.1,  -21.5,  -21.5,  -22.3,  -21.0,  999.0,  -23.3
2006/09/21 11:20,  -11.2,  -13.8,  -13.8,  -14.3,  -19.8,  999.0,  999.0,  -21.4,  -21.2,  -19.5,  -19.9,  -20.3,  -21.3,  -22.0,  999.0,  -20.9,  -19.4,  -21.7,  -18.5,  999.0,  -23.5,  -21.3,  999.0,  999.0,  -21.8,  -20.9,  -20.0,  -19.3,  -20.8,  -23.5
2006/09/21 11:30,   -8.6,  -12.3,  -11.2,  -12.1,  -18.6,  999.0,  999.0,  999.0,  -20.2,  -19.1,  -17.4,  -18.9,  999.0,  -20.8,  -18.6,  -18.5,  -18.3,  -19.2,  -18.0,  -18.0,  -19.3,  -18.3,  -18.2,  -18.5,  999.0,  -17.9,  -18.0,  -18.6,  -18.8,  -18.5
2006/09/21 11:40,   -9.5,  999.0,  -10.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  999.0,  -17.0,  999.0,  999.0,  -17.3,  -17.1,  -15.8,  -16.8,  -15.1,  -17.1,  999.0,  -17.4,  -16.5,  -17.0,  -17.0,  999.0,  -16.6,  -16.8,  -16.6,  -16.8,  -16.7
2006/09/21 11:50,  -13.2,  -15.0,  -11.8,  -10.3,  -15.3,  -17.6,  -17.3,  -20.6,  -17.4,  -17.0,  -20.6,  -16.8,  -18.9,  -18.3,  -16.8,  -16.5,  -15.6,  -15.9,  -16.5,  -18.7,  -16.5,  -18.0,  -16.9,  -15.8,  -19.1,  -16.4,  -18.0,  -17.7,  -16.1,  -18.0
2006/09/21 12:00,  999.0,  -14.9,  -10.1,  -10.4,  -16.3,  -19.5,  -19.0,  -18.8,  -19.7,  -18.3,  -17.8,  -18.8,  -18.1,  -17.9,  -18.9,  -17.3,  -19.7,  -18.1,  -18.5,  -19.4,  -17.6,  -17.8,  -18.4,  -16.8,  -18.0,  -18.2,  -16.3,  -17.9,  -18.0,  -17.7
2006/09/21 12:10,   -9.2,  -16.5,  -10.5,  -12.6,  -14.6,  -16.1,  -17.7,  -21.2,  -19.8,  999.0,  -18.7,  -20.3,  -24.4,  -24.2,  -20.0,  -19.9,  -22.7,  -18.9,  -23.9,  -24.2,  999.0,  999.0,  -17.8,  -15.7,  999.0,  999.0,  -17.1,  -15.5,  -19.7,  999.0
2006/09/21 12:20,   -9.2,  -12.4,  -12.1,  -12.3,  -16.6,  -20.8,  -20.1,  -18.4,  -18.9,  -17.9,  -18.6,  -18.4,  -19.0,  -19.1,  -18.4,  -18.8,  -17.6,  -19.2,  -19.6,  -18.9,  -19.2,  -18.0,  -19.1,  -19.4,  -18.4,  -17.6,  -18.4,  -17.7,  -18.8,  -18.6
2006/09/21 12:30,   -9.3,  -15.4,  -11.4,  -12.5,  -17.1,  -19.7,  999.0,  -16.5,  -17.2,  -18.8,  -18.9,  -18.1,  -17.5,  -18.1,  -18.8,  -17.7,  -16.8,  -18.6,  -19.3,  -17.6,  -19.3,  -18.2,  -17.6,  -18.4,  -17.1,  -18.0,  -19.0,  -17.6,  -18.5,  -18.4
2006/09/21 12:40,   -6.8,  -15.0,  -12.3,  -12.9,  -14.5,  -17.1,  999.0,  -16.1,  -18.4,  -15.4,  -18.4,  -18.3,  -16.9,  -18.9,  999.0,  -17.7,  -16.8,  -18.5,  -17.7,  -17.5,  -17.4,  999.0,  -16.9,  -17.1,  -16.2,  -18.4,  -17.6,  -16.8,  -17.9,  999.0
2006/09/21 12:50,   -9.1,  -13.2,  -10.7,  -11.2,  -15.1,  -19.9,  999.0,  -17.5,  -17.7,  -18.0,  -17.7,  -17.7,  -17.6,  -17.2,  -18.9,  -17.9,  -19.5,  -18.2,  -17.3,  -18.1,  -17.2,  -17.7,  -17.3,  -17.2,  -17.6,  -18.0,  -18.8,  -18.0,  -17.4,  -17.7
2006/09/21 13:00,   -7.0,   -9.4,   -8.9,   -9.0,  -14.7,  -18.4,  -16.9,  -14.8,  -16.3,  -17.1,  -17.4,  -17.6,  -17.3,  -16.3,  -17.0,  -15.7,  -17.1,  -16.0,  -17.0,  -15.7,  999.0,  999.0,  999.0,  -17.4,  -15.0,  -14.4,  999.0,  999.0,  -17.1,  -16.3
2006/09/21 13:10,   -7.8,  -12.7,  -11.2,  -11.1,  -16.4,  999.0,  999.0,  -18.1,  -17.9,  -18.3,  -18.0,  -18.2,  -17.2,  -18.3,  -18.4,  -17.6,  -18.0,  -17.0,  -18.2,  -17.7,  -17.4,  -18.3,  -17.3,  -17.9,  -17.7,  -17.3,  -18.2,  -18.0,  -18.2,  -18.5
2006/09/21 13:20,   -8.1,  -12.1,   -8.7,   -8.2,  -12.9,  -17.5,  -18.4,  -16.5,  -16.5,  -17.3,  -15.8,  -16.2,  -15.6,  -16.5,  -16.2,  -17.5,  -16.3,  -16.8,  -17.0,  -16.6,  -16.2,  -17.2,  -17.6,  -17.1,  -16.7,  -16.4,  -17.7,  -17.9,  -17.8,  -18.4
2006/09/21 13:30,   -9.7,  -12.0,   -9.3,   -9.2,  -14.3,  -21.3,  -18.0,  -16.7,  -16.4,  -16.8,  -17.3,  -16.7,  -18.0,  -15.1,  -17.5,  -17.1,  -15.9,  -16.9,  -17.7,  -16.5,  -16.2,  -17.3,  -16.3,  999.0,  -16.8,  -15.5,  -17.5,  -16.2,  -16.6,  -16.3
2006/09/21 13:40,   -9.1,  -12.5,  -10.2,  -10.5,  -16.0,  -21.2,  -20.4,  -19.8,  -18.3,  -17.4,  -18.4,  -18.4,  -18.0,  -18.4,  -18.2,  -18.1,  -18.0,  -18.2,  -17.9,  -17.0,  -18.7,  -17.2,  -17.8,  -18.8,  -17.5,  -17.6,  -18.4,  -17.5,  -18.3,  -18.6
2006/09/21 13:50,  -12.2,  -16.2,  -11.8,  -10.1,  -16.1,  -17.0,  -19.4,  -18.1,  -18.2,  -18.1,  -17.3,  -18.1,  -18.5,  -18.1,  -19.0,  -17.2,  -19.1,  -18.7,  -18.2,  -18.1,  -18.1,  -17.3,  -18.1,  -19.3,  -17.2,  -18.5,  -18.4,  -18.3,  -19.3,  -18.6
2006/09/21 14:00,  999.0,  999.0,  -11.3,   -8.5,  -15.0,  -16.8,  -17.6,  -18.0,  -17.9,  -16.9,  -18.3,  -17.7,  -18.3,  -18.4,  -18.7,  -18.7,  -18.0,  -17.6,  -17.7,  -19.5,  -18.4,  -17.3,  -17.1,  -18.0,  -16.7,  -18.1,  -16.9,  -17.4,  -17.7,  -17.7
2006/09/21 14:10,  999.0,  999.0,  -11.9,   -8.6,  -16.1,  -16.0,  -18.7,  -18.2,  -19.2,  -19.1,  -19.2,  -19.5,  -18.8,  -18.9,  -18.8,  -18.7,  -18.4,  -19.1,  -18.3,  -19.1,  -18.6,  -17.6,  -19.6,  -19.1,  999.0,  -17.7,  -17.5,  -17.7,  -17.0,  -17.4
2006/09/21 14:20,  999.0,  999.0,  -11.4,   -8.5,  -14.5,  -15.3,  -17.0,  -18.1,  -18.2,  -17.8,  -17.5,  -18.4,  -17.5,  -18.1,  -17.2,  -18.6,  -18.1,  -18.1,  -18.2,  -17.8,  -17.5,  -18.3,  -17.9,  -18.2,  -18.1,  -18.2,  -17.4,  -17.8,  -17.0,  -18.0
2006/09/21 14:30,  -12.9,  999.0,  -10.7,   -8.6,  -14.4,  -15.6,  -17.6,  -17.2,  -20.8,  -17.5,  999.0,  -18.7,  -16.7,  -18.1,  999.0,  -19.3,  -19.0,  999.0,  -17.8,  -17.9,  -16.7,  -17.6,  -16.8,  -17.4,  -20.3,  -18.8,  -16.6,  -18.5,  -19.7,  -19.4
2006/09/21 14:40,  999.0,  999.0,   -9.3,   -7.9,  -13.8,  -13.7,  -16.5,  -17.8,  -17.0,  -16.4,  -18.0,  -17.1,  -17.0,  -17.4,  -17.4,  -16.8,  -16.6,  -18.0,  999.0,  -15.8,  -15.1,  -18.3,  -17.0,  -16.8,  -16.9,  -17.4,  -15.7,  -17.2,  -17.4,  -17.4
2006/09/21 14:50,  -17.4,  999.0,  -10.9,   -8.2,  -14.4,  -15.5,  -16.4,  -14.7,  -16.9,  -17.1,  -18.1,  -14.1,  -16.7,  -17.0,  -15.9,  -17.5,  -16.9,  -16.6,  -17.0,  -16.4,  -18.2,  -17.9,  -17.0,  -16.9,  -17.2,  -17.7,  -17.2,  -17.0,  -18.2,  -18.5
2006/09/21 15:00,  -15.5,  999.0,  -12.2,  -11.2,  -14.9,  -16.0,  -17.8,  -19.9,  -16.9,  -19.2,  -20.0,  -16.6,  999.0,  -17.5,  -18.4,  -19.6,  -18.2,  -17.6,  -18.4,  -17.5,  -17.9,  -18.2,  -18.1,  -16.7,  -17.8,  -17.4,  -16.9,  999.0,  -18.9,  -18.4
2006/09/21 15:10,  999.0,  999.0,  -12.7,   -9.6,  -13.8,  -17.2,  -18.6,  999.0,  -19.4,  -20.7,  -19.3,  -18.4,  -17.5,  -18.6,  -18.4,  -18.8,  -18.8,  -17.6,  -19.5,  -17.8,  -17.7,  -18.3,  -18.7,  -18.4,  -17.1,  -17.4,  999.0,  -18.5,  -18.1,  999.0