2013/11/29, +9, 136.10,  34.85, 385
00:00:00,  969.6,   -1.7,   75.4,    0.16,    0.43,    0.0,   -4.6
00:00:05,  969.6,   -1.7,   75.4,    0.19,   -0.30,    0.0,   -4.6
00:00:10,  969.6,   -1.7,   75.4,    0.71,    0.15,    0.0,   -4.2
00:00:15,  969.6,   -1.7,   75.4,    0.50,   -0.28,    0.0,   -4.2
00:00:20,  969.6,   -1.7,   75.4,    0.85,   -0.20,    0.0,   -4.2
00:00:25,  969.6,   -1.7,   75.5,    0.57,   -0.50,    0.0,   -4.2
00:00:30,  969.6,   -1.7,   75.4,    0.62,   -0.67,    0.0,   -4.2
00:00:35,  969.6,   -1.7,   75.5,    0.67,   -1.01,    0.0,   -4.2
00:00:40,  969.6,   -1.7,   75.5,    0.66,   -0.86,    0.0,   -4.2
00:00:45,  969.6,   -1.7,   75.6,    0.75,   -0.55,    0.0,   -4.2
00:00:50,  969.6,   -1.7,   75.5,    1.35,   -0.61,    0.0,   -4.2
00:00:55,  969.6,   -1.7,   75.5,    1.07,   -0.63,    0.0,   -4.2
00:01:00,  969.6,   -1.7,   75.5,    1.24,   -0.29,    0.0,   -4.2
00:01:05,  969.6,   -1.7,   75.5,    1.56,   -0.78,    0.0,   -4.0
00:01:10,  969.6,   -1.7,   75.5,    1.36,   -0.70,    0.0,   -3.8
00:01:15,  969.6,   -1.7,   75.5,    1.82,   -1.52,    0.0,   -4.0
00:01:20,  969.6,   -1.7,   75.6,    1.86,   -0.85,    0.0,   -3.8
00:01:25,  969.6,   -1.7,   75.5,    1.54,   -0.87,    0.0,   -4.0
00:01:30,  969.6,   -1.7,   75.6,    1.31,   -0.67,    0.0,   -4.0
00:01:35,  969.7,   -1.7,   75.6,    1.22,   -1.02,    0.0,   -4.0
00:01:40,  969.6,   -1.7,   75.6,    0.93,   -0.42,    0.0,   -4.0
00:01:45,  969.6,   -1.7,   75.6,    1.14,   -0.47,    0.0,   -4.0
00:01:50,  969.6,   -1.7,   75.7,    0.60,   -0.44,    0.0,   -4.0
00:01:55,  969.6,   -1.7,   75.7,    0.80,   -0.23,    0.0,   -4.0
00:02:00,  969.6,   -1.7,   75.7,    0.14,   -0.43,    0.0,   -4.2
00:02:05,  969.6,   -1.7,   75.7,    0.27,   -0.36,    0.0,   -4.2
00:02:10,  969.6,   -1.8,   75.7,    0.68,   -0.31,    0.0,   -4.2
00:02:15,  969.6,   -1.7,   75.7,    0.50,   -0.18,    0.0,   -4.2
00:02:20,  969.6,   -1.7,   75.7,    0.41,   -0.12,    0.0,   -4.2
00:02:25,  969.6,   -1.7,   75.9,    0.21,   -0.14,    0.0,   -4.2
00:02:30,  969.6,   -1.7,   75.8,    0.16,   -0.22,    0.0,   -3.8
00:02:35,  969.6,   -1.7,   75.8,    0.26,   -0.03,    0.0,   -3.8
00:02:40,  969.6,   -1.8,   75.8,    0.23,   -0.10,    0.0,   -4.2
00:02:45,  969.6,   -1.8,   75.8,    0.33,   -0.03,    0.0,   -4.0
00:02:50,  969.6,   -1.7,   75.8,    0.24,   -0.41,    0.0,   -3.8
00:02:55,  969.6,   -1.8,   75.8,    0.51,   -0.80,    0.0,   -3.8
00:03:00,  969.6,   -1.8,   75.8,    1.36,   -0.58,    0.0,   -3.8
00:03:05,  969.6,   -1.8,   75.8,    1.19,   -1.00,    0.0,   -4.0
00:03:10,  969.6,   -1.8,   75.8,    1.42,   -1.34,    0.0,   -4.2
00:03:15,  969.6,   -1.8,   75.8,    2.94,   -0.75,    0.0,   -4.2
00:03:20,  969.6,   -1.8,   75.8,    3.31,   -1.36,    0.0,   -4.2
00:03:25,  969.6,   -1.8,   75.8,    3.02,   -1.69,    0.0,   -4.2
00:03:30,  969.6,   -1.8,   75.9,    2.86,   -0.83,    0.0,   -4.2
00:03:35,  969.6,   -1.8,   75.9,    2.11,   -1.55,    0.0,   -4.2
00:03:40,  969.6,   -1.8,   75.9,    1.35,   -0.61,    0.0,   -4.2
00:03:45,  969.6,   -1.8,   75.9,    1.74,   -1.13,    0.0,   -4.2
00:03:50,  969.6,   -1.8,   75.8,    0.93,   -0.78,    0.0,   -4.2
00:03:55,  969.6,   -1.8,   75.9,    1.22,   -0.27,    0.0,   -4.2
00:04:00,  969.6,   -1.8,   75.9,    0.46,   -0.60,    0.0,   -4.2
00:04:05,  969.6,   -1.8,   75.9,    0.22,   -0.36,    0.0,   -4.2
00:04:10,  969.6,   -1.8,   75.8,    0.28,   -0.07,    0.0,   -4.2
00:04:15,  969.6,   -1.8,   75.9,    0.35,   -0.02,    0.0,   -4.0
00:04:20,  969.6,   -1.8,   75.9,    0.85,   -0.14,    0.0,   -4.0
00:04:25,  969.6,   -1.8,   76.0,    0.92,   -0.15,    0.0,   -4.2
00:04:30,  969.6,   -1.8,   76.0,    0.69,   -0.60,    0.0,   -4.2
00:04:35,  969.6,   -1.8,   76.0,    0.27,   -0.72,    0.0,   -4.2
00:04:40,  969.6,   -1.8,   76.0,    0.52,   -0.56,    0.0,   -4.2
00:04:45,  969.6,   -1.8,   76.0,    0.37,   -0.27,    0.0,   -4.2
00:04:50,  969.6,   -1.8,   76.0,    0.33,   -0.31,    0.0,   -4.2
00:04:55,  969.6,   -1.8,   75.9,    0.51,   -0.57,    0.0,   -4.6
00:05:00,  969.6,   -1.8,   76.0,    0.04,   -0.44,    0.0,   -4.6
00:05:05,  969.6,   -1.8,   76.0,   -0.05,   -0.42,    0.0,   -4.6
00:05:10,  969.6,   -1.8,   76.1,    0.68,   -0.66,    0.0,   -4.4
00:05:15,  969.6,   -1.8,   76.0,    0.22,   -0.71,    0.0,   -4.6
00:05:20,  969.6,   -1.8,   76.1,    0.62,   -0.67,    0.0,   -4.4
00:05:25,  969.7,   -1.8,   76.1,    0.45,   -0.20,    0.0,   -4.4
00:05:30,  969.6,   -1.8,   76.1,    0.33,   -0.31,    0.0,   -4.4
00:05:35,  969.6,   -1.8,   76.2,    0.36,   -0.36,    0.0,   -4.4
00:05:40,  969.6,   -1.8,   76.2,    0.29,   -0.32,    0.0,   -4.2
00:05:45,  969.6,   -1.8,   76.1,    1.64,   -0.52,    0.0,   -4.2
00:05:50,  969.6,   -1.8,   76.2,    1.96,   -0.85,    0.0,   -4.2
00:05:55,  969.6,   -1.8,   76.1,    1.93,   -0.57,    0.0,   -4.2
00:06:00,  969.6,   -1.8,   76.2,    1.39,   -1.21,    0.0,   -4.2
00:06:05,  969.6,   -1.8,   76.1,    1.42,   -1.05,    0.0,   -4.2
00:06:10,  969.6,   -1.8,   76.1,    1.14,   -0.67,    0.0,   -4.0
00:06:15,  969.6,   -1.8,   76.1,    0.99,   -0.73,    0.0,   -3.8
00:06:20,  969.6,   -1.8,   76.1,    0.79,   -0.46,    0.0,   -4.0
00:06:25,  969.6,   -1.8,   76.1,    0.62,   -0.36,    0.0,   -4.2
00:06:30,  969.6,   -1.8,   76.1,    0.64,   -0.39,    0.0,   -4.2
00:06:35,  969.6,   -1.8,   76.2,    1.41,   -0.26,    0.0,   -4.2
00:06:40,  969.6,   -1.8,   76.1,    1.08,   -0.55,    0.0,   -4.2
00:06:45,  969.6,   -1.8,   76.1,    1.02,   -0.62,    0.0,   -4.2
00:06:50,  969.6,   -1.8,   76.1,    1.13,   -0.76,    0.0,   -3.8
00:06:55,  969.6,   -1.8,   76.1,    1.23,   -0.56,    0.0,   -3.8
00:07:00,  969.6,   -1.8,   76.2,    1.08,   -0.61,    0.0,   -3.8
00:07:05,  969.7,   -1.7,   76.1,    1.13,   -0.52,    0.0,   -4.0
00:07:10,  969.6,   -1.8,   76.1,    1.19,   -0.87,    0.0,   -4.0
00:07:15,  969.6,   -1.8,   76.2,    0.90,   -1.18,    0.0,   -4.0
00:07:20,  969.6,   -1.8,   76.2,    1.56,   -0.91,    0.0,   -4.0
00:07:25,  969.6,   -1.8,   76.2,    2.19,   -1.11,    0.0,   -4.0
00:07:30,  969.7,   -1.8,   76.2,    1.95,   -0.25,    0.0,   -4.0
00:07:35,  969.5,   -1.8,   76.2,    1.49,    0.01,    0.0,   -4.0
00:07:40,  969.6,   -1.8,   76.3,    0.92,    0.24,    0.0,   -4.2
00:07:45,  969.7,   -1.8,   76.3,    1.05,   -0.11,    0.0,   -4.4
00:07:50,  969.6,   -1.8,   76.3,    1.00,    0.01,    0.0,   -4.4
00:07:55,  969.6,   -1.8,   76.3,    0.72,   -0.23,    0.0,   -4.4
00:08:00,  969.6,   -1.8,   76.3,    0.65,   -0.29,    0.0,   -4.4
00:08:05,  969.7,   -1.8,   76.3,    0.73,   -0.17,    0.0,   -4.4
00:08:10,  969.6,   -1.8,   76.4,    0.60,   -0.05,    0.0,   -4.4
00:08:15,  969.6,   -1.8,   76.4,    0.95,    0.01,    0.0,   -4.4
00:08:20,  969.6,   -1.8,   76.3,    0.60,   -0.47,    0.0,   -4.4
00:08:25,  969.6,   -1.8,   76.3,    0.54,   -0.51,    0.0,   -4.4
00:08:30,  969.6,   -1.8,   76.4,    0.18,   -0.42,    0.0,   -4.4
00:08:35,  969.6,   -1.8,   76.5,    0.04,   -0.29,    0.0,   -4.4
00:08:40,  969.6,   -1.8,   76.4,    0.20,   -0.38,    0.0,   -4.4
00:08:45,  969.6,   -1.8,   76.4,    1.63,   -1.30,    0.0,   -4.4
00:08:50,  969.6,   -1.8,   76.4,    2.26,   -0.92,    0.0,   -4.2
00:08:55,  969.6,   -1.8,   76.5,    1.88,   -0.59,    0.0,   -4.2
00:09:00,  969.6,   -1.8,   76.5,    1.75,    0.23,    0.0,   -4.2
00:09:05,  969.6,   -1.8,   76.4,    1.30,   -0.10,    0.0,   -4.2
00:09:10,  969.6,   -1.8,   76.5,    1.22,   -0.62,    0.0,   -4.4
00:09:15,  969.6,   -1.8,   76.5,    1.43,   -1.06,    0.0,   -4.2
00:09:20,  969.6,   -1.8,   76.5,    1.30,   -1.22,    0.0,   -4.2
00:09:25,  969.6,   -1.8,   76.5,    1.06,   -1.00,    0.0,   -4.2
00:09:30,  969.6,   -1.8,   76.5,    1.39,   -0.50,    0.0,   -4.2
00:09:35,  969.5,   -1.8,   76.4,    0.82,   -0.48,    0.0,   -4.2
00:09:40,  969.6,   -1.8,   76.5,    1.22,   -0.83,    0.0,   -4.2
00:09:45,  969.6,   -1.8,   76.5,    1.11,   -1.08,    0.0,   -4.2
00:09:50,  969.6,   -1.8,   76.6,    1.10,   -0.72,    0.0,   -4.2
00:09:55,  969.6,   -1.8,   76.5,    1.03,   -0.67,    0.0,   -4.0
00:10:00,  969.6,   -1.8,   76.5,    0.87,   -0.25,    0.0,   -3.8
00:10:05,  969.6,   -1.8,   76.5,    0.92,   -0.15,    0.0,   -3.8
00:10:10,  969.6,   -1.8,   76.4,    0.70,   -0.28,    0.0,   -4.0
00:10:15,  969.6,   -1.8,   76.5,    0.56,   -0.03,    0.0,   -4.0
00:10:20,  969.6,   -1.8,   76.6,    0.79,   -0.08,    0.0,   -4.0
00:10:25,  969.5,   -1.8,   76.5,    0.95,   -0.41,    0.0,   -4.0
00:10:30,  969.5,   -1.8,   76.6,    1.80,   -0.57,    0.0,   -4.0
00:10:35,  969.6,   -1.8,   76.7,    1.48,   -1.00,    0.0,   -4.2
00:10:40,  969.6,   -1.8,   76.5,    2.02,   -0.72,    0.0,   -4.2
00:10:45,  969.6,   -1.8,   76.6,    1.76,   -0.41,    0.0,   -4.0
00:10:50,  969.5,   -1.8,   76.6,    1.20,   -0.81,    0.0,   -4.2
00:10:55,  969.5,   -1.8,   76.6,    0.93,   -0.81,    0.0,   -4.0
00:11:00,  969.5,   -1.8,   76.6,    0.64,   -0.83,    0.0,   -4.0
00:11:05,  969.5,   -1.8,   76.7,    0.30,   -0.49,    0.0,   -4.2
00:11:10,  969.6,   -1.8,   76.6,    0.23,   -0.72,    0.0,   -4.0
00:11:15,  969.6,   -1.8,   76.6,    1.50,   -1.10,    0.0,   -4.2
00:11:20,  969.6,   -1.8,   76.7,    0.83,   -1.08,    0.0,   -4.2
00:11:25,  969.5,   -1.8,   76.5,    0.83,   -0.66,    0.0,   -4.2
00:11:30,  969.6,   -1.8,   76.6,    1.76,   -0.41,    0.0,   -4.2
00:11:35,  969.5,   -1.8,   76.6,    1.61,   -0.73,    0.0,   -4.2
00:11:40,  969.5,   -1.8,   76.5,    1.62,   -0.81,    0.0,   -4.2
00:11:45,  969.5,   -1.8,   76.6,    1.72,   -0.96,    0.0,   -4.2
00:11:50,  969.5,   -1.8,   76.6,    1.89,   -0.44,    0.0,   -4.2
00:11:55,  969.5,   -1.8,   76.6,    1.97,   -0.98,    0.0,   -4.2
00:12:00,  969.5,   -1.8,   76.6,    1.92,    0.40,    0.0,   -4.2
00:12:05,  969.5,   -1.8,   76.7,    1.54,   -0.06,    0.0,   -4.2
00:12:10,  969.5,   -1.9,   76.6,    1.48,   -0.46,    0.0,   -4.0
00:12:15,  969.5,   -1.9,   76.6,    1.93,    0.02,    0.0,   -4.2
00:12:20,  969.5,   -1.8,   76.6,    1.87,    0.46,    0.0,   -4.2
00:12:25,  969.5,   -1.9,   76.6,    1.23,    0.01,    0.0,   -4.2
00:12:30,  969.5,   -1.9,   76.7,    1.24,    0.01,    0.0,   -4.2
00:12:35,  969.5,   -1.9,   76.7,    0.91,   -0.21,    0.0,   -4.2
00:12:40,  969.6,   -1.9,   76.7,    1.13,   -0.49,    0.0,   -4.4
00:12:45,  969.5,   -1.8,   76.7,    1.10,   -0.24,    0.0,   -4.4
00:12:50,  969.5,   -1.9,   76.8,    1.20,   -0.42,    0.0,   -4.4
00:12:55,  969.5,   -1.8,   76.8,    1.06,   -0.62,    0.0,   -4.4
00:13:00,  969.5,   -1.8,   76.9,    0.87,   -0.37,    0.0,   -4.4
00:13:05,  969.5,   -1.8,   76.8,    0.87,   -0.35,    0.0,   -4.4
00:13:10,  969.5,   -1.8,   76.9,    0.42,   -0.19,    0.0,   -4.4
00:13:15,  969.6,   -1.8,   76.9,    0.24,   -0.12,    0.0,   -4.6
00:13:20,  969.6,   -1.8,   77.0,    0.25,   -0.06,    0.0,   -4.6
00:13:25,  969.5,   -1.8,   76.9,    0.24,   -0.20,    0.0,   -4.6
00:13:30,  969.6,   -1.8,   76.9,    0.54,   -0.55,    0.0,   -4.6
00:13:35,  969.5,   -1.8,   76.9,    0.60,   -0.52,    0.0,   -4.6
00:13:40,  969.6,   -1.8,   76.9,    0.47,    0.04,    0.0,   -4.6
00:13:45,  969.5,   -1.8,   76.9,    0.33,   -0.22,    0.0,   -4.6
00:13:50,  969.6,   -1.8,   76.8,    0.41,   -0.10,    0.0,   -4.6
00:13:55,  969.6,   -1.8,   76.9,    0.48,    0.31,    0.0,   -4.6
00:14:00,  969.5,   -1.8,   76.8,    0.45,    0.00,    0.0,   -4.4
00:14:05,  969.5,   -1.8,   76.8,    0.22,   -0.69,    0.0,   -4.2
00:14:10,  969.5,   -1.8,   76.8,    0.42,   -0.58,    0.0,   -4.4
00:14:15,  969.5,   -1.8,   76.8,    0.58,    0.57,    0.0,   -4.4
00:14:20,  969.5,   -1.8,   76.8,    1.54,   -0.09,    0.0,   -4.4
00:14:25,  969.5,   -1.8,   76.8,    1.84,    0.01,    0.0,   -4.4
00:14:30,  969.5,   -1.8,   76.8,    1.21,   -0.22,    0.0,   -4.4
00:14:35,  969.6,   -1.8,   76.8,    1.14,   -0.49,    0.0,   -4.4
00:14:40,  969.5,   -1.8,   76.8,    0.74,    0.14,    0.0,   -4.4
00:14:45,  969.5,   -1.8,   76.8,    0.40,   -0.09,    0.0,   -4.4
00:14:50,  969.5,   -1.8,   76.8,    0.76,   -0.06,    0.0,   -4.4
00:14:55,  969.5,   -1.8,   76.8,    0.63,   -0.41,    0.0,   -4.4
00:15:00,  969.5,   -1.8,   76.7,    0.80,   -0.41,    0.0,   -4.4
00:15:05,  969.5,   -1.8,   76.8,    0.73,   -0.23,    0.0,   -4.4
00:15:10,  969.6,   -1.8,   76.9,    0.56,    0.22,    0.0,   -4.2
00:15:15,  969.5,   -1.8,   76.9,    0.65,    0.38,    0.0,   -4.4
00:15:20,  969.5,   -1.8,   76.9,   -0.00,    0.43,    0.0,   -4.6
00:15:25,  969.5,   -1.8,   76.9,    0.03,    0.45,    0.0,   -4.6
00:15:30,  969.5,   -1.8,   77.0,   -0.08,    0.31,    0.0,   -4.6
00:15:35,  969.5,   -1.8,   76.9,   -0.00,    0.03,    0.0,   -4.2
00:15:40,  969.6,   -1.8,   76.9,    0.00,    0.00,    0.0,   -4.2
00:15:45,  969.5,   -1.8,   76.9,    0.01,    0.01,    0.0,   -4.2
00:15:50,  969.5,   -1.8,   76.9,    0.27,    0.09,    0.0,   -4.0
00:15:55,  969.5,   -1.8,   76.9,    0.08,   -0.01,    0.0,   -4.0
00:16:00,  969.5,   -1.8,   76.9,    0.00,   -0.00,    0.0,   -4.0
00:16:05,  969.5,   -1.8,   77.0,    0.00,   -0.00,    0.0,   -4.0
00:16:10,  969.6,   -1.8,   77.0,    0.26,   -0.02,    0.0,   -3.8
00:16:15,  969.4,   -1.8,   77.0,    0.39,    0.21,    0.0,   -3.8
00:16:20,  969.4,   -1.8,   77.0,    0.10,    0.45,    0.0,   -3.8
00:16:25,  969.5,   -1.8,   77.0,   -0.27,    0.08,    0.0,   -3.8
00:16:30,  969.6,   -1.8,   77.1,   -0.00,   -0.00,    0.0,   -4.0
00:16:35,  969.5,   -1.8,   77.0,    0.00,    0.01,    0.0,   -4.0
00:16:40,  969.5,   -1.8,   77.0,    0.03,    0.03,    0.0,   -3.8
00:16:45,  969.5,   -1.8,   77.1,   -0.01,    0.01,    0.0,   -3.8
00:16:50,  969.5,   -1.8,   77.1,    0.00,    0.01,    0.0,   -3.8
00:16:55,  969.5,   -1.8,   77.2,   -0.00,    0.01,    0.0,   -3.8
00:17:00,  969.5,   -1.8,   77.1,   -0.01,    0.01,    0.0,   -3.8
00:17:05,  969.5,   -1.8,   77.2,   -0.00,    0.01,    0.0,   -4.0
00:17:10,  969.5,   -1.8,   77.1,    0.01,   -0.00,    0.0,   -4.0
00:17:15,  969.5,   -1.8,   77.2,    0.01,    0.00,    0.0,   -4.0
00:17:20,  969.5,   -1.8,   77.1,    0.04,    0.01,    0.0,   -4.0
00:17:25,  969.5,   -1.8,   77.2,    0.06,    0.00,    0.0,   -4.0
00:17:30,  969.4,   -1.8,   77.2,    0.00,    0.00,    0.0,   -3.8
00:17:35,  969.5,   -1.8,   77.1,    0.09,    0.24,    0.0,   -3.8
00:17:40,  969.5,   -1.8,   77.2,    0.08,    0.26,    0.0,   -3.8
00:17:45,  969.4,   -1.8,   77.1,   -0.17,    0.23,    0.0,   -3.8
00:17:50,  969.5,   -1.8,   77.1,   -0.21,    0.53,    0.0,   -3.8
00:17:55,  969.4,   -1.8,   77.2,    0.17,    0.30,    0.0,   -3.8
00:18:00,  969.4,   -1.8,   77.1,    0.02,    0.08,    0.0,   -3.8
00:18:05,  969.5,   -1.8,   77.1,    0.31,    0.25,    0.0,   -3.8
00:18:10,  969.4,   -1.8,   77.1,   -0.22,    0.13,    0.0,   -4.0
00:18:15,  969.5,   -1.8,   77.2,   -0.31,    0.26,    0.0,   -4.0
00:18:20,  969.3,   -1.8,   77.2,   -0.05,    0.03,    0.0,   -4.0
00:18:25,  969.4,   -1.8,   77.1,   -0.00,   -0.00,    0.0,   -4.0
00:18:30,  969.4,   -1.8,   77.1,    0.00,   -0.01,    0.0,   -4.0
00:18:35,  969.4,   -1.8,   77.1,   -0.02,   -0.04,    0.0,   -4.0
00:18:40,  969.4,   -1.8,   77.2,    0.01,    0.03,    0.0,   -3.8
00:18:45,  969.4,   -1.8,   77.1,    0.24,    0.14,    0.0,   -4.0
00:18:50,  969.4,   -1.8,   77.1,    1.75,    0.26,    0.0,   -3.8
00:18:55,  969.4,   -1.8,   77.2,    1.24,    0.32,    0.0,   -4.0
00:19:00,  969.5,   -1.8,   77.1,    0.91,    0.13,    0.0,   -4.0
00:19:05,  969.4,   -1.8,   77.1,    0.45,   -0.59,    0.0,   -4.0
00:19:10,  969.5,   -1.8,   77.2,    0.67,   -0.37,    0.0,   -4.0
00:19:15,  969.4,   -1.8,   77.1,    0.67,    0.52,    0.0,   -4.0
00:19:20,  969.5,   -1.8,   77.1,    0.76,    0.51,    0.0,   -4.0
00:19:25,  969.4,   -1.8,   77.1,    0.49,    0.83,    0.0,   -4.0
00:19:30,  969.5,   -1.8,   77.2,    0.38,    0.06,    0.0,   -4.0
00:19:35,  969.4,   -1.8,   77.2,    0.20,    0.15,    0.0,   -3.8
00:19:40,  969.3,   -1.8,   77.2,    0.41,    0.25,    0.0,   -3.8
00:19:45,  969.4,   -1.8,   77.2,    0.41,    0.73,    0.0,   -3.8
00:19:50,  969.4,   -1.8,   77.2,    0.36,    0.28,    0.0,   -3.8
00:19:55,  969.5,   -1.8,   77.2,    0.13,    0.53,    0.0,   -3.8
00:20:00,  969.4,   -1.8,   77.2,    0.28,    0.14,    0.0,   -3.6
00:20:05,  969.4,   -1.8,   77.2,    0.63,    0.41,    0.0,   -3.6
00:20:10,  969.4,   -1.8,   77.2,    0.40,    0.39,    0.0,   -3.6
00:20:15,  969.4,   -1.8,   77.2,    0.76,    0.75,    0.0,   -3.8
00:20:20,  969.4,   -1.8,   77.3,    0.55,    0.80,    0.0,   -3.8
00:20:25,  969.4,   -1.8,   77.2,    1.12,    0.51,    0.0,   -4.0
00:20:30,  969.4,   -1.8,   77.2,    0.68,    0.31,    0.0,   -4.0
00:20:35,  969.4,   -1.8,   77.2,   -0.01,    0.75,    0.0,   -4.0
00:20:40,  969.4,   -1.8,   77.2,    0.26,    1.45,    0.0,   -4.2
00:20:45,  969.3,   -1.8,   77.2,   -0.11,    1.82,    0.0,   -4.0
00:20:50,  969.4,   -1.8,   77.2,    0.57,    1.10,    0.0,   -3.8
00:20:55,  969.4,   -1.8,   77.3,    0.66,    0.36,    0.0,   -3.6
00:21:00,  969.3,   -1.8,   77.3,    0.28,    0.04,    0.0,   -3.6
00:21:05,  969.4,   -1.8,   77.3,    0.27,    0.36,    0.0,   -3.6
00:21:10,  969.4,   -1.8,   77.2,    0.51,    0.52,    0.0,   -3.6
00:21:15,  969.4,   -1.8,   77.2,    1.15,    0.89,    0.0,   -3.6
00:21:20,  969.3,   -1.8,   77.3,    0.61,    0.44,    0.0,   -3.6
00:21:25,  969.4,   -1.8,   77.3,    0.80,    0.90,    0.0,   -3.6
00:21:30,  969.4,   -1.8,   77.2,    1.89,    1.45,    0.0,   -3.6
00:21:35,  969.4,   -1.8,   77.2,    1.85,    0.71,    0.0,   -3.6
00:21:40,  969.4,   -1.8,   77.3,    1.64,    1.37,    0.0,   -3.6
00:21:45,  969.4,   -1.8,   77.3,    1.60,    0.77,    0.0,   -3.6
00:21:50,  969.4,   -1.8,   77.4,    1.83,   -0.41,    0.0,   -3.4
00:21:55,  969.4,   -1.8,   77.3,    1.75,   -0.29,    0.0,   -3.4
00:22:00,  969.4,   -1.8,   77.3,    1.18,    0.38,    0.0,   -3.4
00:22:05,  969.3,   -1.7,   77.4,    1.62,    0.88,    0.0,   -3.4
00:22:10,  969.4,   -1.7,   77.4,    2.73,    0.87,    0.0,   -3.4
00:22:15,  969.4,   -1.8,   77.4,    2.69,    1.30,    0.0,   -3.4
00:22:20,  969.3,   -1.7,   77.3,    1.07,    0.83,    0.0,   -3.4
00:22:25,  969.4,   -1.7,   77.2,    0.49,    1.21,    0.0,   -3.4
00:22:30,  969.5,   -1.7,   77.3,    0.12,    2.02,    0.0,   -3.4
00:22:35,  969.4,   -1.7,   77.2,    1.09,    1.65,    0.0,   -3.6
00:22:40,  969.4,   -1.7,   77.2,    1.46,    1.12,    0.0,   -3.6
00:22:45,  969.4,   -1.7,   77.2,    1.38,    0.54,    0.0,   -3.6
00:22:50,  969.4,   -1.7,   77.2,    1.23,    0.12,    0.0,   -3.6
00:22:55,  969.4,   -1.7,   77.0,    0.74,    0.50,    0.0,   -3.6
00:23:00,  969.4,   -1.7,   77.0,    0.66,    0.36,    0.0,   -3.6
00:23:05,  969.4,   -1.7,   76.9,    0.74,    0.11,    0.0,   -3.6
00:23:10,  969.4,   -1.7,   76.9,    0.81,    0.48,    0.0,   -3.8
00:23:15,  969.4,   -1.7,   76.9,    1.03,    0.69,    0.0,   -4.0
00:23:20,  969.3,   -1.7,   76.8,    1.56,    0.85,    0.0,   -4.0
00:23:25,  969.3,   -1.7,   76.7,    1.20,   -0.28,    0.0,   -4.0
00:23:30,  969.4,   -1.6,   76.7,    0.85,    0.01,    0.0,   -4.0
00:23:35,  969.3,   -1.6,   76.6,    1.03,    0.26,    0.0,   -3.8
00:23:40,  969.3,   -1.6,   76.5,    0.45,    0.62,    0.0,   -3.8
00:23:45,  969.4,   -1.6,   76.5,    0.65,    0.40,    0.0,   -3.8
00:23:50,  969.4,   -1.6,   76.4,    0.48,    0.56,    0.0,   -3.4
00:23:55,  969.3,   -1.6,   76.4,    0.39,    0.23,    0.0,   -3.4
00:24:00,  969.4,   -1.6,   76.3,    0.17,    0.40,    0.0,   -3.4
00:24:05,  969.3,   -1.6,   76.2,    0.34,    0.47,    0.0,   -3.4
00:24:10,  969.5,   -1.5,   76.2,    1.03,    1.06,    0.0,   -3.4
00:24:15,  969.4,   -1.5,   76.1,    0.81,    0.48,    0.0,   -3.4
00:24:20,  969.4,   -1.5,   76.0,    1.42,    0.45,    0.0,   -3.4
00:24:25,  969.4,   -1.5,   76.0,    1.06,    0.65,    0.0,   -3.4
00:24:30,  969.4,   -1.5,   76.0,    0.44,    0.61,    0.0,   -3.4
00:24:35,  969.3,   -1.5,   75.8,    1.23,    0.01,    0.0,   -3.4
00:24:40,  969.4,   -1.5,   75.7,    1.54,   -0.16,    0.0,   -3.4
00:24:45,  969.4,   -1.5,   75.7,    1.31,   -0.57,    0.0,   -3.4
00:24:50,  969.4,   -1.5,   75.5,    0.39,   -0.64,    0.0,   -3.4
00:24:55,  969.4,   -1.5,   75.6,   -0.23,   -0.15,    0.0,   -3.8
00:25:00,  969.4,   -1.5,   75.5,    0.24,   -0.16,    0.0,   -3.8
00:25:05,  969.4,   -1.5,   75.5,    0.00,   -0.00,    0.0,   -3.8
00:25:10,  969.4,   -1.5,   75.4,    0.08,    0.01,    0.0,   -3.8
00:25:15,  969.4,   -1.5,   75.4,    0.24,    0.16,    0.0,   -3.8
00:25:20,  969.4,   -1.5,   75.4,    0.00,    0.01,    0.0,   -3.8
00:25:25,  969.4,   -1.5,   75.2,    0.09,    0.25,    0.0,   -3.6
00:25:30,  969.4,   -1.5,   75.2,    0.27,    0.71,    0.0,   -3.6
00:25:35,  969.4,   -1.5,   75.2,    1.45,    0.97,    0.0,   -3.4
00:25:40,  969.4,   -1.5,   75.1,    0.92,   -0.51,    0.0,   -3.4
00:25:45,  969.3,   -1.5,   75.1,    2.65,    0.34,    0.0,   -3.4
00:25:50,  969.3,   -1.5,   75.2,    2.03,    0.01,    0.0,   -3.4
00:25:55,  969.3,   -1.5,   75.0,    1.77,    0.56,    0.0,   -3.4
00:26:00,  969.3,   -1.5,   75.0,    1.90,    0.02,    0.0,   -3.4
00:26:05,  969.4,   -1.5,   75.1,    1.43,    0.37,    0.0,   -3.4
00:26:10,  969.3,   -1.5,   75.0,    1.22,    0.18,    0.0,   -3.6
00:26:15,  969.3,   -1.5,   75.0,    0.79,    0.25,    0.0,   -3.8
00:26:20,  969.4,   -1.5,   74.9,    0.66,    0.25,    0.0,   -3.8
00:26:25,  969.3,   -1.5,   75.0,    0.75,    0.01,    0.0,   -3.8
00:26:30,  969.4,   -1.5,   75.0,    1.32,    0.11,    0.0,   -3.8
00:26:35,  969.3,   -1.5,   75.0,    0.70,    0.27,    0.0,   -3.8
00:26:40,  969.4,   -1.5,   74.9,    0.45,    0.11,    0.0,   -3.8
00:26:45,  969.4,   -1.5,   75.0,    0.91,    0.22,    0.0,   -3.8
00:26:50,  969.4,   -1.5,   74.9,    0.76,   -0.03,    0.0,   -3.8
00:26:55,  969.4,   -1.5,   74.9,    0.40,    0.25,    0.0,   -3.8
00:27:00,  969.4,   -1.5,   74.9,    0.07,    0.45,    0.0,   -4.0
00:27:05,  969.4,   -1.5,   74.9,    0.28,    0.69,    0.0,   -4.0
00:27:10,  969.3,   -1.5,   74.9,    0.54,    0.78,    0.0,   -4.0
00:27:15,  969.4,   -1.5,   74.9,    0.82,    0.63,    0.0,   -4.2
00:27:20,  969.4,   -1.5,   74.9,    0.49,    0.71,    0.0,   -4.2
00:27:25,  969.4,   -1.5,   74.8,    0.81,    0.37,    0.0,   -4.2
00:27:30,  969.4,   -1.5,   74.9,    1.72,    0.42,    0.0,   -4.2
00:27:35,  969.4,   -1.5,   74.9,    1.44,    0.55,    0.0,   -4.2
00:27:40,  969.4,   -1.5,   74.8,    1.45,    1.12,    0.0,   -4.2
00:27:45,  969.3,   -1.5,   74.9,    2.92,    0.60,    0.0,   -4.2
00:27:50,  969.4,   -1.5,   75.0,    2.22,    1.49,    0.0,   -4.2
00:27:55,  969.3,   -1.5,   75.0,    2.42,    0.36,    0.0,   -4.2
00:28:00,  969.3,   -1.5,   74.9,    2.34,    0.57,    0.0,   -4.2
00:28:05,  969.4,   -1.5,   74.9,    1.36,    0.65,    0.0,   -4.2
00:28:10,  969.4,   -1.5,   74.9,    1.13,    0.36,    0.0,   -4.2
00:28:15,  969.4,   -1.5,   75.0,    0.92,   -0.07,    0.0,   -4.2
00:28:20,  969.4,   -1.5,   75.0,    1.45,   -0.27,    0.0,   -4.2
00:28:25,  969.3,   -1.5,   75.0,    1.06,    0.01,    0.0,   -4.2
00:28:30,  969.4,   -1.5,   75.0,    1.45,   -0.18,    0.0,   -4.2
00:28:35,  969.4,   -1.5,   74.9,    1.31,    0.32,    0.0,   -4.4
00:28:40,  969.3,   -1.5,   75.0,    1.43,    0.37,    0.0,   -4.4
00:28:45,  969.4,   -1.5,   75.0,    0.70,    0.62,    0.0,   -4.4
00:28:50,  969.4,   -1.5,   75.0,    1.16,    0.72,    0.0,   -4.2
00:28:55,  969.4,   -1.5,   75.0,    0.38,    0.83,    0.0,   -4.4
00:29:00,  969.3,   -1.5,   75.0,    0.43,    1.15,    0.0,   -4.6
00:29:05,  969.4,   -1.5,   75.1,   -0.60,    0.73,    0.0,   -4.6
00:29:10,  969.4,   -1.5,   75.1,   -0.67,    1.02,    0.0,   -4.2
00:29:15,  969.4,   -1.5,   75.0,   -0.33,    0.89,    0.0,   -4.4
00:29:20,  969.3,   -1.5,   75.1,    0.54,    0.89,    0.0,   -4.4
00:29:25,  969.4,   -1.5,   75.2,    1.52,    0.90,    0.0,   -4.2
00:29:30,  969.3,   -1.5,   75.1,    1.24,   -0.05,    0.0,   -4.2
00:29:35,  969.4,   -1.5,   75.2,    0.96,   -0.43,    0.0,   -4.2
00:29:40,  969.3,   -1.5,   75.2,    1.48,    0.01,    0.0,   -4.2