                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1998/09/26 00:00,  999.0,  999.0,  999.0,  999.0,  -28.3,  -25.0,  999.0,   -0.2,   -1.3,   -1.5,   -2.1,   -3.1,   -4.8,   -6.4,   -7.7,   -8.3,   -8.8,  -10.7,  -11.8,  -13.2,  -12.2,  -13.1,  -14.3,  -15.7,  -16.7,  -15.9,  -16.9,  -18.1,  -18.8,  -20.0,  -21.1,  -21.1,  -20.8,  -20.5,  -19.9,  -18.9,  -17.1,  -15.4,   -8.2,   -7.5,  -11.1,  -12.3,  -13.1,  -13.6,  -14.5,  -16.9,  -18.6,  -21.5,  -24.0,  -27.0,  -30.0,  -33.3
1998/09/26 00:10,  999.0,  999.0,  999.0,  999.0,  -25.6,  -22.8,  -10.0,    0.4,   -0.2,   -0.4,   -1.5,   -3.0,   -4.6,   -6.0,   -7.1,   -8.1,   -9.1,  -10.3,  -11.5,  -12.7,  -14.0,  -14.7,  -14.9,  -14.9,  -14.6,  -14.3,  -13.9,  -14.1,  -14.1,  -15.1,  -15.2,  -15.2,  -15.4,  -15.3,  -15.1,  -15.1,  -13.8,  999.0,   -2.4,   -4.1,  -10.7,  -13.5,  -15.1,  -17.0,  -18.6,  -20.7,  -23.1,  -25.6,  -28.4,  -30.3,  -33.1,  -32.3
1998/09/26 00:20,  999.0,  999.0,  999.0,  999.0,  -30.0,  -27.7,  -14.6,  999.0,   -5.3,   -6.5,   -7.7,   -8.9,  -10.2,  -11.2,  -11.7,  -12.0,  -12.3,  -13.1,  -13.7,  -14.4,  -15.1,  -15.6,  -16.4,  -17.3,  -18.2,  -19.2,  -19.6,  -20.1,  -20.5,  -20.6,  -21.1,  -21.3,  -21.2,  -21.0,  -20.7,  -20.5,  -20.6,  -15.9,   -8.0,  -12.0,  -20.0,  -23.0,  -23.7,  -24.3,  -25.4,  -25.9,  -26.5,  -27.1,  -28.6,  -29.2,  -29.4,  -29.6
1998/09/26 00:30,  999.0,  999.0,  999.0,  999.0,  -34.7,  -33.1,  -18.6,  999.0,  -11.1,  -11.8,  -13.3,  -15.0,  -16.9,  -18.4,  -19.6,  -20.8,  -21.1,  -21.4,  -21.3,  -20.6,  -20.4,  -20.8,  -21.6,  -22.1,  -22.4,  -22.9,  -23.7,  -24.7,  -25.5,  -26.4,  -27.3,  -28.2,  -28.7,  -28.8,  -28.3,  -27.9,  -27.3,  -23.9,  -20.0,  -18.9,  -25.4,  -27.1,  -26.7,  -26.8,  -27.5,  -28.4,  -29.3,  -29.9,  -30.8,  -31.3,  -32.0,  -34.9
1998/09/26 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -25.6,  -15.4,  -15.5,  -16.1,  -16.7,  -18.9,  -20.5,  -22.2,  -23.4,  -24.3,  -25.3,  -26.1,  -27.0,  -28.1,  -28.3,  -28.1,  -27.8,  -28.3,  -28.0,  -27.9,  -27.5,  -28.3,  -28.2,  -28.0,  -27.4,  -27.4,  -27.2,  -26.6,  -26.5,  -26.5,  -26.5,  -25.8,  -22.0,  -21.1,  -27.5,  -30.6,  -31.2,  -31.5,  -32.8,  -33.4,  -33.3,  -32.8,  -34.3,  -32.8,  -34.8,  -36.0
1998/09/26 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -19.1,  -19.2,  -19.7,  -21.4,  -22.9,  -24.2,  -25.2,  -25.8,  -26.2,  -26.2,  -26.8,  -27.3,  -28.3,  -29.4,  -30.3,  -31.2,  -31.1,  -31.1,  -31.9,  -31.1,  -32.8,  -34.5,  -33.8,  -34.4,  -33.1,  999.0,  -31.0,  -34.6,  -34.0,  -33.1,  -32.8,  -28.8,  -27.4,  -32.2,  -33.3,  -33.3,  -33.9,  -36.0,  -36.6,  -32.9,  -32.2,  -33.1,  -33.5,  -37.0,  -36.6
1998/09/26 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -20.1,  -21.9,  -20.8,  -21.7,  -22.5,  -24.4,  -25.1,  -25.7,  -26.3,  -26.4,  -27.5,  -28.1,  -28.8,  -29.5,  -30.0,  -31.3,  -32.0,  -32.5,  -31.2,  -30.9,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.8,  999.0,  999.0,  999.0,  999.0,  -33.0,  -29.7,  -31.7,  -35.1,  -37.4,  -36.8,  -36.9,  -38.4,  -36.9,  -31.0,  -31.6,  -31.8,  -31.7,  -34.6,  -35.1
1998/09/26 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -19.5,  -16.1,  -15.9,  -20.6,  -22.3,  -27.8,  -29.4,  -29.7,  -31.2,  -31.4,  -32.7,  -31.7,  -33.0,  -34.4,  -34.7,  -35.3,  -35.5,  -31.8,  -30.0,  -30.4,  -34.0,  999.0,  -37.0,  -35.6,  -36.1,  -36.3,  -37.0,  -36.4,  -36.6,  -34.9,  -32.5,  -30.5,  -32.7,  -36.9,  -37.0,  -37.0,  -37.5,  -37.6,  -34.9,  -31.0,  -30.9,  -32.6,  -32.8,  -34.5,  -37.0
1998/09/26 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -17.6,  -18.0,  -17.5,  -24.5,  -31.1,  -35.9,  -30.8,  -31.4,  -30.0,  -33.7,  -33.3,  999.0,  -35.4,  -37.7,  -37.5,  -33.8,  -33.4,  -31.2,  -29.7,  -28.3,  -32.2,  999.0,  -36.0,  -36.1,  -36.6,  -37.2,  -37.0,  -35.4,  -35.5,  -35.6,  -33.8,  -30.4,  -33.0,  -37.2,  -37.8,  -37.3,  -37.4,  -39.0,  -33.5,  -30.0,  -30.0,  -32.8,  -32.8,  -34.4,  -36.0
1998/09/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -19.5,  -21.2,  -22.9,  -25.3,  -26.0,  -26.0,  -26.8,  -29.4,  -31.2,  -35.6,  -35.1,  999.0,  999.0,  -36.3,  -36.0,  -33.7,  -35.7,  -31.2,  -28.2,  -29.9,  -35.9,  -39.4,  -36.7,  -35.3,  -35.6,  -37.4,  -37.3,  -36.2,  -36.6,  -36.3,  -33.0,  -30.9,  -32.4,  -36.1,  -36.9,  -37.9,  -36.9,  -39.8,  -36.0,  -32.6,  -31.3,  -31.3,  -33.2,  -36.7,  -36.5
1998/09/26 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -20.6,  -23.0,  -19.4,  -18.5,  -23.4,  -30.8,  -32.9,  -32.7,  -31.3,  -33.9,  -33.3,  -36.9,  999.0,  -37.8,  -37.5,  -35.9,  -34.7,  -32.2,  -30.1,  -30.4,  -34.2,  -36.9,  -36.7,  -35.9,  -37.4,  -36.5,  -38.2,  -36.3,  -36.2,  -36.3,  -32.9,  -32.2,  -33.5,  -36.2,  -37.5,  -36.9,  -36.8,  -38.6,  -36.2,  -31.4,  -32.1,  -34.4,  -33.1,  -36.2,  -35.5
1998/09/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -21.8,  -21.3,  -19.9,  -20.8,  -25.8,  -33.0,  999.0,  -35.1,  -33.5,  -33.0,  -31.1,  -32.2,  -38.8,  -39.0,  -36.6,  -35.9,  -35.6,  -31.1,  -27.8,  -27.8,  -33.6,  -40.7,  -36.6,  -36.8,  -37.4,  -37.2,  -36.8,  -36.6,  -35.9,  -34.7,  -33.9,  -31.6,  -33.0,  -36.1,  -37.8,  -37.2,  -38.2,  -39.8,  -33.0,  -32.5,  -31.6,  -31.9,  -32.4,  -32.6,  -36.9
1998/09/26 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  -21.1,  -22.7,  -22.8,  -25.8,  -29.9,  -35.6,  999.0,  999.0,  -36.8,  -37.1,  -32.0,  -32.1,  -35.0,  -40.3,  -37.2,  -35.9,  -35.7,  -32.8,  -30.2,  -29.3,  -34.6,  -38.6,  -37.7,  -36.7,  -37.2,  -37.1,  -36.0,  -36.3,  -35.5,  -35.3,  -33.2,  -31.0,  -31.8,  -34.8,  -36.5,  -38.7,  -35.8,  -39.9,  -34.2,  -32.3,  -31.4,  -31.4,  -32.5,  -36.1,  -35.7
1998/09/26 02:10,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -33.5,  -22.7,  -23.0,  -23.5,  -22.8,  -26.5,  -30.4,  -35.2,  -30.3,  999.0,  -34.6,  -30.3,  -34.3,  999.0,  999.0,  -37.4,  -36.5,  -35.0,  -32.6,  -29.6,  -29.3,  -32.8,  -38.7,  -36.6,  -36.1,  -37.2,  -35.6,  -35.6,  -36.0,  -36.0,  -37.2,  -34.1,  -31.3,  -32.3,  -34.4,  -37.0,  -37.5,  -38.4,  -40.4,  -34.7,  -32.5,  -31.7,  -32.1,  -31.4,  -34.1,  -36.2
1998/09/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -21.7,  -20.4,  -19.6,  -22.0,  -25.7,  -29.4,  -35.5,  999.0,  999.0,  -37.8,  -34.1,  -34.3,  999.0,  -38.8,  -37.2,  -36.2,  -34.5,  -33.2,  -28.6,  -30.7,  -35.7,  -39.2,  -37.6,  -36.0,  -37.2,  -37.5,  -37.0,  -36.9,  -35.2,  -35.1,  -32.6,  -30.7,  -32.9,  -35.9,  -37.8,  -38.1,  -36.7,  999.0,  -35.8,  -32.3,  -31.0,  -30.7,  -33.7,  -35.6,  -36.3
1998/09/26 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.7,  -21.4,  -21.2,  -20.4,  -22.0,  -28.0,  -27.5,  -34.8,  999.0,  -36.1,  -35.4,  -33.2,  -37.8,  999.0,  -37.9,  -37.1,  -37.2,  -34.4,  -33.5,  -31.8,  -32.0,  -33.9,  -40.4,  -38.2,  -35.9,  -37.4,  -36.4,  -37.1,  -35.7,  -36.1,  -35.9,  -35.1,  -32.8,  -33.3,  -36.3,  -37.8,  -38.2,  -37.4,  999.0,  -35.3,  -31.9,  -32.1,  -32.8,  -33.5,  -35.5,  -36.0
1998/09/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -20.1,  -19.0,  -20.1,  -22.3,  -29.1,  -35.8,  999.0,  999.0,  -38.8,  -34.2,  -35.3,  -38.1,  999.0,  -39.0,  -37.1,  -35.9,  -32.6,  -32.3,  -29.9,  -28.9,  -36.2,  999.0,  -37.2,  -36.1,  -37.7,  -36.7,  -37.0,  -36.4,  -36.3,  -34.8,  -32.8,  -31.0,  -33.2,  -35.4,  -37.8,  -37.3,  -37.4,  -38.6,  -36.1,  -32.9,  -32.4,  -34.5,  -33.1,  -34.4,  -36.1
1998/09/26 02:50,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -30.3,  -20.2,  -23.8,  -25.9,  -27.6,  -32.9,  -37.2,  999.0,  -41.7,  -33.5,  -33.8,  -38.9,  999.0,  999.0,  -37.5,  -35.4,  -35.2,  -33.7,  -33.8,  -29.7,  -27.4,  -34.8,  999.0,  -39.0,  -36.4,  -37.0,  -38.1,  -36.5,  -34.4,  -33.1,  -32.7,  -31.4,  -29.7,  -31.1,  -33.3,  -36.6,  -36.0,  -36.6,  -38.3,  -34.5,  -32.7,  -32.2,  -33.3,  -33.2,  -35.8,  -36.8
1998/09/26 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.4,  -33.5,  -24.3,  -26.1,  -25.7,  -26.7,  -30.6,  -34.0,  -38.6,  -36.0,  -34.7,  -34.7,  -32.4,  -31.7,  -35.9,  -37.7,  -35.5,  -35.8,  -36.1,  -35.1,  -31.6,  -31.0,  -34.8,  999.0,  -38.6,  -35.8,  -37.6,  -37.0,  -31.8,  -33.1,  -30.5,  -29.5,  -29.5,  -28.5,  -29.7,  -33.5,  -36.3,  -35.1,  -36.4,  -38.3,  -36.8,  -32.5,  -31.2,  -32.1,  -32.3,  -36.1,  -37.3
1998/09/26 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  -36.2,  -26.3,  -30.0,  -32.5,  -32.7,  -28.3,  -28.3,  -32.9,  -36.1,  -36.7,  -34.1,  -31.9,  -30.0,  -33.4,  -35.9,  -36.8,  -38.9,  -36.8,  -33.5,  -31.9,  -31.0,  -35.2,  -39.7,  -37.4,  -36.5,  -36.8,  -36.5,  999.0,  -35.7,  -36.0,  -35.8,  -34.5,  -30.8,  -31.1,  -35.5,  -39.8,  -37.3,  -36.6,  999.0,  -37.8,  -32.9,  -33.0,  -32.5,  -32.7,  -34.3,  -35.8
1998/09/26 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -26.6,  -32.4,  -31.6,  -28.9,  -29.0,  -30.4,  -33.0,  -37.6,  -36.4,  -33.2,  -29.7,  -29.9,  -33.3,  -37.2,  -36.4,  -36.1,  -35.3,  -35.4,  -32.5,  -30.1,  -36.8,  999.0,  -37.4,  -36.6,  -37.1,  -36.6,  -36.4,  -35.1,  -37.4,  -35.2,  -33.6,  -31.4,  -31.0,  -33.3,  -44.1,  -37.9,  -37.5,  -38.6,  -36.9,  -32.4,  -32.1,  -33.7,  -32.1,  -35.5,  -36.4
1998/09/26 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -36.1,  -28.3,  -31.0,  -26.0,  -25.9,  -24.6,  -24.8,  -29.6,  -34.3,  -33.4,  -28.6,  -31.5,  -34.2,  -34.9,  -35.5,  -36.3,  -36.4,  -37.1,  -34.4,  -31.8,  -31.9,  -36.8,  999.0,  -37.6,  -37.1,  -38.3,  -37.9,  -36.9,  -35.5,  -35.9,  -33.4,  -33.3,  -30.1,  -30.7,  -34.1,  -39.3,  -36.9,  -36.8,  -40.2,  -35.8,  -32.2,  -32.3,  -33.3,  -32.7,  -34.3,  -37.2
1998/09/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -23.5,  -24.3,  -25.6,  -26.6,  -27.1,  -28.6,  -32.3,  -32.6,  -33.5,  -33.6,  -33.3,  999.0,  -36.5,  -34.4,  -36.3,  -35.7,  -35.7,  -34.5,  -32.8,  -33.1,  -36.1,  999.0,  -38.3,  -37.7,  -37.8,  -37.2,  -37.8,  -37.1,  -38.6,  -36.5,  -34.7,  -32.1,  -31.7,  -34.5,  -39.6,  -37.5,  -37.3,  999.0,  -35.8,  -32.7,  -32.8,  -34.0,  -32.0,  -36.8,  -38.2
1998/09/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -24.1,  -23.6,  -23.9,  -24.5,  -25.9,  -28.2,  -25.9,  -26.4,  -32.7,  -34.0,  -34.4,  -35.7,  -34.8,  -38.4,  -36.6,  -35.0,  -34.8,  -35.1,  -32.1,  -32.6,  -36.1,  -39.0,  -38.1,  -38.3,  -37.9,  -38.6,  -37.0,  -37.7,  -37.6,  -37.0,  -34.0,  -33.6,  -31.7,  -34.2,  -37.0,  -41.3,  -39.5,  -34.6,  -34.2,  -31.0,  -32.5,  -32.2,  -31.7,  -35.8,  -36.7
1998/09/26 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -23.0,  -22.3,  -22.3,  -24.5,  -26.0,  -25.4,  -24.0,  -25.4,  -30.5,  -32.6,  -33.3,  -32.5,  -35.0,  -34.7,  -35.5,  -35.3,  -35.1,  -36.0,  -32.4,  -32.8,  -35.0,  999.0,  -38.7,  -37.7,  -36.1,  999.0,  -35.9,  -33.7,  -33.6,  -32.9,  -31.8,  -30.5,  -25.9,  -28.4,  -32.0,  -32.0,  -32.2,  -33.3,  -32.7,  -30.6,  -31.1,  -31.9,  -32.4,  -36.4,  -37.0
1998/09/26 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -22.9,  -24.1,  -24.4,  -24.5,  -27.2,  -27.9,  -26.1,  -27.7,  -34.4,  -34.7,  -31.1,  -31.3,  -32.7,  -34.5,  -37.1,  -34.5,  -33.8,  -35.0,  -31.9,  -32.1,  -36.3,  -40.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  -33.0,  -30.0,  -29.1,  -29.3,  -28.5,  -26.0,  -28.5,  -33.2,  -34.3,  -34.4,  -35.2,  -36.1,  -32.6,  -32.0,  -33.3,  -33.2,  -34.6,  -36.7
1998/09/26 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -23.5,  -22.8,  -22.6,  -24.1,  -25.0,  -26.7,  -27.1,  -26.3,  -31.8,  -33.7,  -31.5,  -34.6,  -36.6,  -35.3,  -37.6,  -36.5,  -36.0,  -35.4,  -31.9,  -31.9,  -37.9,  -38.2,  -38.6,  -39.6,  -36.9,  999.0,  -32.9,  -31.1,  -29.8,  -28.9,  -28.5,  -28.8,  -28.9,  -30.8,  -33.5,  -33.8,  -34.3,  -34.8,  -34.6,  -31.7,  -31.2,  -32.3,  -33.2,  -36.2,  -36.0
1998/09/26 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -24.2,  -26.5,  -26.7,  -27.5,  -29.5,  -30.7,  -32.4,  -32.5,  -34.9,  -34.0,  -35.1,  -34.2,  -35.0,  -37.0,  -35.5,  -35.6,  -36.0,  -34.7,  -32.3,  -32.5,  -35.2,  -38.2,  -38.0,  -37.1,  -37.6,  999.0,  -29.1,  -27.2,  -26.1,  -25.8,  -26.1,  -26.6,  -27.3,  -28.0,  -29.4,  -29.5,  -30.7,  -31.4,  -32.7,  -31.9,  -32.5,  -34.1,  -32.5,  -32.2,  -35.9
1998/09/26 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -26.6,  -26.7,  -25.6,  -27.0,  -28.8,  -29.2,  -32.8,  -37.3,  -35.6,  -35.4,  -31.5,  -37.8,  -39.7,  999.0,  -37.6,  -37.4,  -36.3,  -33.5,  -31.7,  -32.0,  -35.2,  -36.7,  -36.3,  -36.4,  999.0,  -33.7,  -32.1,  -31.2,  -30.3,  -30.1,  -30.5,  -29.8,  -29.8,  -30.9,  -32.9,  -33.8,  -34.6,  -36.3,  -35.2,  -33.7,  -33.5,  -33.9,  -33.2,  -35.5,  -37.3
1998/09/26 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -25.5,  -25.1,  -24.5,  -24.6,  -27.9,  -32.7,  -36.0,  -40.0,  -34.2,  -33.1,  -31.9,  -36.5,  -32.7,  -33.9,  -35.2,  -35.8,  -36.7,  -35.1,  -33.1,  -32.7,  -35.0,  -37.9,  -39.9,  -38.8,  -38.4,  999.0,  -39.6,  -35.8,  -34.8,  -34.0,  -33.9,  -32.8,  -31.2,  -33.3,  -36.1,  -37.1,  -35.8,  -37.5,  -35.6,  -34.2,  -34.7,  -33.9,  -31.6,  -36.1,  -37.4
1998/09/26 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -23.6,  -25.1,  -25.2,  -27.8,  -29.3,  -35.0,  -36.7,  -37.8,  -36.4,  999.0,  -33.9,  -35.4,  -32.5,  -34.6,  -36.0,  -36.3,  -38.5,  -34.4,  -32.6,  -32.6,  -36.2,  -37.9,  -38.7,  999.0,  -39.9,  -37.5,  -39.5,  -38.4,  999.0,  -38.2,  -36.3,  -32.0,  -31.5,  -33.1,  -34.7,  -35.8,  -36.0,  -37.8,  -36.6,  -33.9,  -33.1,  -35.1,  -35.6,  -35.9,  -38.0
1998/09/26 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -25.3,  -27.8,  -27.4,  -30.7,  -31.9,  -32.1,  -34.9,  -38.7,  -37.0,  999.0,  999.0,  -34.8,  -34.5,  -35.5,  -38.0,  -38.3,  -36.1,  -35.3,  -34.3,  -34.4,  -37.2,  999.0,  -39.7,  -41.1,  -38.0,  -39.1,  -38.3,  -38.5,  999.0,  -38.8,  -36.3,  -33.8,  -34.5,  -37.7,  -39.2,  -36.5,  -37.5,  -39.3,  -35.8,  -35.5,  -35.2,  -36.6,  -34.3,  -36.6,  -38.6
1998/09/26 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.1,  -27.8,  -28.5,  -26.5,  -25.0,  -29.0,  -31.1,  -35.8,  -35.7,  -33.4,  -33.4,  -33.7,  -32.8,  -36.6,  -35.7,  999.0,  -38.4,  -37.3,  -35.7,  -33.2,  -34.0,  -36.7,  999.0,  -38.5,  -39.2,  -37.7,  -40.9,  -37.9,  -37.7,  -38.4,  -39.1,  -38.2,  -33.8,  -35.9,  -38.7,  999.0,  -39.1,  -39.2,  -42.7,  -36.6,  -33.3,  -33.1,  -34.2,  -33.1,  -35.3,  -37.9
1998/09/26 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -26.1,  -25.4,  -24.6,  -28.6,  -31.5,  -33.7,  -34.9,  -34.4,  -34.2,  -35.2,  -35.0,  -32.9,  -32.4,  -31.2,  -35.2,  -38.1,  -37.6,  -35.4,  -33.8,  -32.8,  -37.3,  999.0,  999.0,  -38.9,  -39.3,  -38.0,  -39.4,  -37.2,  -38.0,  -37.6,  -35.5,  -33.5,  -35.5,  -39.2,  -37.5,  -39.3,  -37.9,  -39.1,  -35.1,  -32.7,  -31.9,  -32.6,  -34.3,  -37.2,  -37.6
1998/09/26 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -23.4,  -25.7,  -27.9,  -29.2,  -30.6,  -29.3,  -31.2,  -33.4,  -33.3,  -36.4,  999.0,  -36.3,  -37.4,  -35.0,  -36.9,  -40.2,  -36.2,  -37.2,  -35.9,  -32.7,  -38.4,  999.0,  999.0,  -39.4,  999.0,  -39.1,  -39.6,  -38.3,  -39.1,  -37.9,  -36.8,  -35.6,  -37.3,  -39.6,  999.0,  999.0,  -36.6,  -33.9,  -32.5,  -31.5,  -30.2,  -29.3,  -29.5,  -32.0,  -33.5
1998/09/26 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -24.6,  -23.7,  -23.6,  -24.2,  -26.1,  -25.0,  -30.2,  -30.7,  -33.2,  -31.8,  -30.9,  -30.8,  -30.4,  -32.7,  -30.8,  -33.8,  -37.5,  -36.3,  -34.3,  -35.3,  -37.4,  999.0,  999.0,  999.0,  -40.6,  -40.7,  -37.4,  -40.6,  999.0,  -41.4,  -36.2,  -38.7,  999.0,  999.0,  999.0,  -21.2,  -21.9,  -23.3,  -23.5,  -26.3,  -28.9,  -30.7,  -31.8,  -33.2,  -35.5
1998/09/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -23.6,  -24.9,  -24.6,  -25.3,  -27.8,  -29.2,  -29.8,  -30.2,  -33.5,  -37.0,  -32.0,  -31.6,  -31.0,  -31.7,  -30.6,  -35.1,  -37.4,  -37.3,  -36.2,  -34.9,  -38.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.8,  -37.0,  -22.7,  -27.0,  -26.1,  -30.8,  -32.6,  -32.3,  -32.9,  -32.0,  -33.0,  -33.4,  -34.8,  -35.7
1998/09/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -25.3,  -24.6,  -24.8,  -28.2,  -27.4,  -30.6,  -32.3,  -32.9,  -32.3,  999.0,  -30.3,  -33.6,  -32.3,  -32.3,  -34.6,  -38.3,  -38.8,  -38.8,  -36.6,  -36.4,  -39.3,  999.0,  999.0,  999.0,  -39.7,  -39.8,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -34.3,  -34.0,  -37.8,  -36.3,  -37.7,  -37.5
1998/09/26 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -23.0,  -24.9,  -26.1,  -27.6,  -35.3,  999.0,  -34.9,  -35.9,  -34.9,  -32.3,  -33.1,  -32.7,  -32.5,  -35.1,  -34.9,  -39.5,  -38.0,  -37.7,  -36.5,  -36.6,  -38.3,  999.0,  999.0,  -36.2,  999.0,  999.0,  -39.0,  -40.1,  999.0,  999.0,  -37.0,  999.0,  -37.3,  999.0,  -33.1,  -35.4,  -35.5,  -36.7,  -36.7,  -36.1,  -36.3,  -36.6,  -35.3,  -38.2,  -38.4
1998/09/26 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -24.2,  -24.6,  -22.5,  -23.8,  -27.2,  -28.9,  999.0,  999.0,  -31.3,  -33.5,  -33.9,  -33.6,  -33.1,  -33.9,  -34.8,  999.0,  -41.1,  -36.9,  -36.8,  -37.6,  -38.7,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -37.5,  -35.7,  -37.9,  -33.5,  -36.2,  -38.8,  -41.0,  999.0,  -39.1,  -37.2,  -36.7,  -36.1,  -35.6,  -36.9,  -38.0
1998/09/26 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -21.7,  -24.9,  -25.2,  -27.4,  -28.8,  -34.6,  999.0,  -39.5,  -37.0,  -34.7,  -38.2,  -33.9,  -35.2,  -35.7,  -34.6,  -32.3,  -35.7,  -37.2,  -36.3,  -36.6,  -38.2,  -36.4,  -39.2,  999.0,  999.0,  999.0,  -41.0,  -40.3,  999.0,  -40.6,  -37.8,  -35.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -36.4,  -36.0,  -36.2,  -36.5,  -39.2
1998/09/26 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -24.8,  -26.2,  -26.9,  -29.7,  -32.3,  -36.1,  -31.6,  -34.4,  -32.5,  -34.1,  -35.0,  -34.9,  -33.5,  -35.7,  -31.9,  -32.4,  -34.6,  -35.4,  -35.2,  -35.3,  -36.9,  -37.4,  -37.3,  -35.9,  999.0,  999.0,  -39.0,  999.0,  999.0,  -38.4,  -36.8,  -35.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.6,  -37.1,  -35.8,  -38.0,  -35.1,  -37.6,  -38.1
1998/09/26 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -26.2,  -28.6,  -30.2,  -31.7,  -32.9,  -28.0,  -28.3,  -29.0,  -27.7,  -32.0,  -33.4,  -35.1,  -33.9,  -33.1,  -33.2,  -33.2,  -31.9,  -34.9,  -34.7,  -34.7,  -37.5,  -37.9,  -37.1,  -38.8,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.0,  -36.7,  999.0,  -36.7,  999.0,  999.0,  -38.8,  -38.9,  -37.3,  -36.1,  -36.6,  -34.3,  -37.5,  -38.9
1998/09/26 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -19.9,  -21.0,  -21.5,  -23.7,  -27.0,  -30.1,  -31.0,  -33.2,  -33.7,  -32.4,  -32.0,  -34.0,  -36.5,  -37.4,  -35.6,  -35.7,  -37.1,  -36.2,  -33.1,  -33.1,  -36.5,  -42.3,  999.0,  999.0,  -36.7,  -40.3,  -39.2,  -39.7,  999.0,  -39.2,  -37.1,  -36.1,  -37.4,  999.0,  999.0,  -38.9,  999.0,  999.0,  -38.9,  -36.7,  -32.5,  -33.4,  -33.3,  -38.1,  -34.5
1998/09/26 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -21.9,  -22.8,  -21.9,  -23.9,  -28.3,  -31.3,  -32.5,  -34.2,  -32.9,  -33.0,  -35.2,  -36.6,  999.0,  -39.1,  -36.2,  -38.5,  -38.2,  -35.4,  -35.9,  -33.9,  -36.9,  -38.9,  -39.8,  -39.1,  -39.3,  -39.5,  -37.9,  -38.2,  -38.7,  -37.2,  -34.3,  -35.0,  -35.6,  -38.4,  999.0,  -39.2,  999.0,  999.0,  -37.4,  -35.7,  -36.2,  -35.4,  -35.7,  -37.0,  -40.1
1998/09/26 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -15.6,  -17.3,  -18.9,  -20.3,  -23.3,  -25.0,  -26.3,  -27.0,  -28.3,  -32.7,  -32.8,  -30.5,  -33.5,  -32.7,  -35.4,  -37.3,  -36.7,  -35.2,  -34.9,  -31.9,  -35.8,  999.0,  999.0,  -39.6,  -39.5,  -38.7,  999.0,  -37.4,  -38.5,  -38.1,  -35.8,  -36.2,  -36.7,  -38.2,  999.0,  -37.8,  -40.0,  999.0,  -36.6,  -35.2,  -34.5,  -36.2,  -33.1,  -37.2,  -37.7
1998/09/26 07:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.1,  -22.4,  -11.0,   -9.0,   -9.0,  -11.6,  -13.9,  -14.5,  -16.3,  -19.5,  -21.8,  -26.9,  -29.2,  -31.2,  -33.0,  -34.9,  -37.1,  -36.2,  -35.8,  -35.9,  -34.1,  -33.7,  -35.4,  999.0,  -38.0,  -31.2,  -30.0,  -30.5,  -30.7,  -34.0,  -36.1,  -36.8,  -35.7,  -34.7,  -35.9,  -37.9,  -41.3,  -40.6,  999.0,  -39.7,  -37.5,  -35.4,  -35.9,  -35.7,  -36.5,  -36.9,  -37.8
1998/09/26 07:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  -31.4,  -26.7,  -17.2,  -18.3,  -18.0,  -18.8,  -20.3,  -21.7,  -23.4,  -28.1,  -30.7,  -34.0,  -34.9,  -35.3,  -35.0,  -35.2,  -36.6,  -38.4,  -37.0,  -32.3,  -32.9,  -33.7,  -35.9,  -41.2,  -41.1,  999.0,  999.0,  -37.5,  -39.2,  -38.1,  -38.1,  -36.9,  -35.8,  -33.7,  -37.9,  -38.6,  -36.1,  -39.0,  -38.6,  999.0,  -36.7,  -34.5,  -34.3,  -34.8,  -34.0,  -35.6,  -38.0
1998/09/26 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -19.3,  -19.5,  -19.9,  -21.5,  -21.9,  -21.5,  -24.1,  -25.8,  -28.5,  -30.5,  -30.3,  -31.8,  -32.7,  -33.7,  -38.0,  -36.8,  -35.7,  -35.4,  -32.8,  -33.6,  -37.1,  999.0,  -38.5,  999.0,  -37.6,  -38.9,  -38.0,  -37.7,  -37.2,  -37.7,  -34.2,  -34.7,  -36.5,  -38.8,  -38.4,  -40.2,  -40.8,  -38.8,  -39.3,  -34.0,  -33.8,  -34.4,  -33.0,  -36.9,  -36.7
1998/09/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.7,  -19.8,  -21.5,  -21.7,  -22.6,  -23.2,  -24.3,  -27.3,  -29.4,  -29.1,  -28.4,  -30.8,  -33.6,  -39.1,  -34.1,  -33.8,  -35.9,  -34.7,  -35.7,  -34.4,  -34.5,  -36.5,  999.0,  -39.2,  -39.5,  999.0,  -39.7,  -39.1,  -38.4,  -37.9,  -39.1,  -35.7,  -32.9,  -35.8,  -38.5,  -41.2,  -39.2,  -39.2,  999.0,  -37.0,  -35.4,  -33.2,  -36.5,  -34.4,  -36.6,  -38.9
1998/09/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -20.0,  -22.8,  -25.0,  -28.8,  -28.9,  -27.5,  -28.1,  -30.2,  -32.7,  -34.9,  -33.2,  -32.7,  -34.9,  -34.7,  -36.8,  -36.1,  -37.6,  -36.2,  -33.5,  -32.4,  -36.0,  999.0,  -38.8,  999.0,  -39.6,  -36.9,  -37.6,  -37.4,  -38.3,  -37.4,  -36.3,  -36.0,  -36.0,  -37.8,  999.0,  -37.3,  -37.2,  999.0,  -39.5,  -37.2,  -35.4,  -35.4,  -33.6,  -37.0,  -39.5
1998/09/26 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -18.2,  -19.9,  -22.5,  -24.6,  -27.0,  -29.2,  -29.9,  -32.2,  -32.3,  -31.4,  -31.8,  -33.7,  -34.5,  -34.9,  -37.4,  -38.5,  -35.8,  -35.1,  -32.2,  -32.1,  -34.4,  -37.5,  999.0,  -38.1,  -37.7,  -39.1,  -37.6,  -37.2,  -38.1,  999.0,  -35.4,  -31.8,  -35.9,  -41.5,  -40.6,  -39.0,  -39.8,  999.0,  -38.5,  -37.1,  -36.3,  -31.9,  -33.7,  -35.8,  -38.0
1998/09/26 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -17.4,  -19.3,  -21.0,  -20.6,  -24.1,  -23.9,  -27.2,  -25.3,  -30.7,  -30.9,  -31.9,  -34.8,  -31.8,  -35.4,  -37.1,  -37.1,  -36.6,  -35.2,  -35.0,  -31.8,  -33.8,  -33.6,  -34.7,  -36.6,  -37.4,  -38.0,  -37.2,  -36.7,  -36.8,  -38.2,  -35.3,  -34.9,  -37.2,  999.0,  999.0,  -40.0,  999.0,  999.0,  -37.0,  -36.8,  -31.8,  -34.3,  -33.7,  -36.0,  999.0
1998/09/26 08:50,  999.0,  999.0,  999.0,  999.0,  -35.1,  -33.9,  -23.2,  -12.1,  -12.8,  -14.2,  -15.0,  -18.0,  -21.0,  -23.8,  -26.0,  -27.9,  -29.1,  -30.5,  -32.0,  -35.1,  -35.9,  -35.7,  -34.7,  -34.0,  -33.5,  -33.2,  -34.1,  -35.4,  -37.5,  -36.3,  -36.0,  -37.8,  -36.8,  -36.9,  -38.1,  -37.4,  -37.8,  -35.8,  -33.0,  -36.9,  -37.9,  -39.3,  -38.4,  -38.7,  999.0,  -37.5,  -37.6,  -34.6,  999.0,  -33.8,  -36.1,  -37.8