,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-09-25, 00:00:05,VALID,917.559,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.6833,VALID,2,VALID,0,
2012-09-25, 00:01:05,VALID,917.55,VALID,0,VALID,97.1071,VALID,0,VALID,19.7043,VALID,36,VALID,0,
2012-09-25, 00:02:05,VALID,917.533,VALID,0,VALID,97.1071,VALID,0,VALID,19.7028,VALID,16,VALID,0,
2012-09-25, 00:03:05,VALID,917.516,VALID,0,VALID,97.0994,VALID,0,VALID,19.7058,VALID,10,VALID,0,
2012-09-25, 00:04:05,VALID,917.509,VALID,0,VALID,97.0918,VALID,0,VALID,19.6863,VALID,5,VALID,0,
2012-09-25, 00:05:05,VALID,917.479,VALID,0,VALID,97.0918,VALID,0,VALID,19.6668,VALID,5,VALID,0,
2012-09-25, 00:06:05,VALID,917.466,VALID,0,VALID,97.0994,VALID,0,VALID,19.6668,VALID,5,VALID,0,
2012-09-25, 00:07:05,VALID,917.447,VALID,0,VALID,97.1071,VALID,0,VALID,19.6668,VALID,5,VALID,0,
2012-09-25, 00:08:05,VALID,917.417,VALID,0,VALID,97.0918,VALID,0,VALID,19.6668,VALID,335,VALID,0,
2012-09-25, 00:09:05,VALID,917.396,VALID,0,VALID,97.0766,VALID,0,VALID,19.6668,VALID,335,VALID,0,
2012-09-25, 00:10:05,VALID,917.399,VALID,0,VALID,97.0842,VALID,0,VALID,19.6668,VALID,335,VALID,0,
2012-09-25, 00:11:05,VALID,917.378,VALID,0,VALID,97.0613,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:12:05,VALID,917.392,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.6848,VALID,335,VALID,0,
2012-09-25, 00:13:05,VALID,917.371,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:14:05,VALID,917.373,VALID,0,VALID,97.0766,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:15:05,VALID,917.362,VALID,0,VALID,97.069,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:16:05,VALID,917.322,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.6443,VALID,335,VALID,0,
2012-09-25, 00:17:05,VALID,917.32,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.6458,VALID,335,VALID,0,
2012-09-25, 00:18:05,VALID,917.316,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.6248,VALID,335,VALID,0,
2012-09-25, 00:19:05,VALID,917.303,VALID,0,VALID,97.0385,VALID,0,VALID,19.6458,VALID,335,VALID,0,
2012-09-25, 00:20:05,VALID,917.311,VALID,0,VALID,97.0461,VALID,0,VALID,19.6458,VALID,335,VALID,0,
2012-09-25, 00:21:05,VALID,917.248,VALID,0,VALID,97.0308,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:22:05,VALID,917.25,VALID,0,VALID,97.0232,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:23:05,VALID,917.225,VALID,0,VALID,97.0385,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:24:05,VALID,917.195,VALID,0,VALID,97.0232,VALID,0,VALID,19.6863,VALID,335,VALID,0,
2012-09-25, 00:25:05,VALID,917.151,VALID,0,VALID,97.0003,VALID,0,VALID,19.6653,VALID,335,VALID,0,
2012-09-25, 00:26:05,VALID,917.163,VALID,0,VALID,97.0156,VALID,0,VALID,19.6458,VALID,335,VALID,0,
2012-09-25, 00:27:05,VALID,917.118,VALID,0,VALID,96.9927,VALID,0.107441,VALID,19.6068,VALID,335,VALID,0,
2012-09-25, 00:28:05,VALID,917.125,VALID,0,VALID,96.9851,VALID,0.107441,VALID,19.6263,VALID,335,VALID,0,
2012-09-25, 00:29:05,VALID,917.114,VALID,0,VALID,97.0156,VALID,0,VALID,19.6263,VALID,335,VALID,0,
2012-09-25, 00:30:05,VALID,917.111,VALID,0,VALID,97.0003,VALID,0,VALID,19.6263,VALID,335,VALID,0,
2012-09-25, 00:31:05,VALID,917.137,VALID,0,VALID,97.008,VALID,0,VALID,19.6263,VALID,335,VALID,0,
2012-09-25, 00:32:05,VALID,917.105,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.6068,VALID,335,VALID,0,
2012-09-25, 00:33:05,VALID,917.09,VALID,0,VALID,97.008,VALID,0.107441,VALID,19.5873,VALID,335,VALID,0,
2012-09-25, 00:34:05,VALID,917.117,VALID,0,VALID,97.008,VALID,0,VALID,19.5873,VALID,335,VALID,0,
2012-09-25, 00:35:05,VALID,917.085,VALID,0,VALID,97.0003,VALID,0,VALID,19.5873,VALID,335,VALID,0,
2012-09-25, 00:36:05,VALID,917.054,VALID,0,VALID,97.0003,VALID,0,VALID,19.5483,VALID,335,VALID,0,
2012-09-25, 00:37:05,VALID,917.069,VALID,0,VALID,96.9927,VALID,0.107441,VALID,19.5483,VALID,335,VALID,0,
2012-09-25, 00:38:05,VALID,917.053,VALID,0,VALID,97.008,VALID,0,VALID,19.5093,VALID,335,VALID,0,
2012-09-25, 00:39:05,VALID,917.053,VALID,0,VALID,97.0308,VALID,0,VALID,19.5093,VALID,335,VALID,0,
2012-09-25, 00:40:05,VALID,917.037,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.4883,VALID,335,VALID,0,
2012-09-25, 00:41:05,VALID,916.995,VALID,0,VALID,97.0156,VALID,0,VALID,19.4883,VALID,335,VALID,0,
2012-09-25, 00:42:05,VALID,917.034,VALID,0,VALID,97.0156,VALID,0,VALID,19.4898,VALID,335,VALID,0,
2012-09-25, 00:43:05,VALID,917.014,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.4688,VALID,335,VALID,0,
2012-09-25, 00:44:05,VALID,916.996,VALID,0,VALID,97.0156,VALID,0,VALID,19.4898,VALID,335,VALID,0,
2012-09-25, 00:45:05,VALID,916.991,VALID,0,VALID,97.0385,VALID,0,VALID,19.4703,VALID,335,VALID,0,
2012-09-25, 00:46:05,VALID,916.981,VALID,0,VALID,97.0308,VALID,0,VALID,19.4703,VALID,335,VALID,0,
2012-09-25, 00:47:05,VALID,917.015,VALID,0,VALID,97.0385,VALID,0,VALID,19.4508,VALID,335,VALID,0,
2012-09-25, 00:48:05,VALID,916.991,VALID,0,VALID,97.008,VALID,0,VALID,19.4118,VALID,335,VALID,0,
2012-09-25, 00:49:05,VALID,917.012,VALID,0,VALID,97.0156,VALID,0,VALID,19.4118,VALID,335,VALID,0,
2012-09-25, 00:50:05,VALID,916.978,VALID,0,VALID,97.008,VALID,0,VALID,19.3937,VALID,335,VALID,0,
2012-09-25, 00:51:05,VALID,917.006,VALID,0,VALID,96.9927,VALID,0,VALID,19.3728,VALID,335,VALID,0,
2012-09-25, 00:52:05,VALID,917.018,VALID,0,VALID,97.0308,VALID,0,VALID,19.3728,VALID,335,VALID,0,
2012-09-25, 00:53:05,VALID,917.037,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.3533,VALID,335,VALID,0,
2012-09-25, 00:54:05,VALID,917.041,VALID,0,VALID,97.0613,VALID,0,VALID,19.3728,VALID,335,VALID,0,
2012-09-25, 00:55:05,VALID,917.023,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.3923,VALID,335,VALID,0,
2012-09-25, 00:56:05,VALID,917.015,VALID,0,VALID,97.0994,VALID,0,VALID,19.3923,VALID,335,VALID,0,
2012-09-25, 00:57:05,VALID,917.001,VALID,0,VALID,97.0994,VALID,0,VALID,19.4313,VALID,335,VALID,0,
2012-09-25, 00:58:05,VALID,916.998,VALID,0,VALID,97.1147,VALID,0,VALID,19.4313,VALID,335,VALID,0,
2012-09-25, 00:59:05,VALID,917.013,VALID,0,VALID,97.1071,VALID,0,VALID,19.4508,VALID,335,VALID,0,
2012-09-25, 01:00:05,VALID,916.99,VALID,0,VALID,97.1071,VALID,0.107441,VALID,19.4508,VALID,335,VALID,0,
2012-09-25, 01:01:05,VALID,917.018,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.4508,VALID,335,VALID,0,
2012-09-25, 01:02:05,VALID,916.985,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.4508,VALID,335,VALID,0,
2012-09-25, 01:03:05,VALID,916.997,VALID,0,VALID,97.1147,VALID,0,VALID,19.4703,VALID,335,VALID,0,
2012-09-25, 01:04:05,VALID,917.012,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.4703,VALID,335,VALID,0,
2012-09-25, 01:05:05,VALID,917.016,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.4508,VALID,335,VALID,0,
2012-09-25, 01:06:05,VALID,917.005,VALID,0,VALID,97.0842,VALID,0,VALID,19.4313,VALID,335,VALID,0,
2012-09-25, 01:07:05,VALID,917.026,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.4118,VALID,335,VALID,0,
2012-09-25, 01:08:05,VALID,916.996,VALID,0,VALID,97.0766,VALID,0,VALID,19.4118,VALID,335,VALID,0,
2012-09-25, 01:09:05,VALID,916.983,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.4118,VALID,335,VALID,0,
2012-09-25, 01:10:05,VALID,916.956,VALID,0,VALID,97.0613,VALID,0,VALID,19.4313,VALID,335,VALID,0,
2012-09-25, 01:11:05,VALID,916.951,VALID,0,VALID,97.069,VALID,0.107441,VALID,19.3728,VALID,335,VALID,0,
2012-09-25, 01:12:05,VALID,916.939,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.3323,VALID,335,VALID,0,
2012-09-25, 01:13:05,VALID,916.905,VALID,0,VALID,97.0232,VALID,0,VALID,19.3338,VALID,335,VALID,0,
2012-09-25, 01:14:05,VALID,916.938,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.3728,VALID,335,VALID,0,
2012-09-25, 01:15:05,VALID,916.911,VALID,0,VALID,97.0537,VALID,0,VALID,19.3323,VALID,335,VALID,0,
2012-09-25, 01:16:05,VALID,916.913,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.3323,VALID,335,VALID,0,
2012-09-25, 01:17:05,VALID,916.912,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.3143,VALID,335,VALID,0,
2012-09-25, 01:18:05,VALID,916.898,VALID,0,VALID,97.0156,VALID,0,VALID,19.2948,VALID,335,VALID,0,
2012-09-25, 01:19:05,VALID,916.902,VALID,0,VALID,97.0232,VALID,0,VALID,19.2962,VALID,335,VALID,0,
2012-09-25, 01:20:05,VALID,916.923,VALID,0,VALID,97.0385,VALID,0,VALID,19.2767,VALID,335,VALID,0,
2012-09-25, 01:21:05,VALID,916.92,VALID,0,VALID,97.0308,VALID,0,VALID,19.2767,VALID,335,VALID,0,
2012-09-25, 01:22:05,VALID,916.915,VALID,0,VALID,97.0385,VALID,0,VALID,19.2767,VALID,335,VALID,0,
2012-09-25, 01:23:05,VALID,916.879,VALID,0,VALID,97.0232,VALID,0,VALID,19.2767,VALID,335,VALID,0,
2012-09-25, 01:24:05,VALID,916.858,VALID,0,VALID,97.0308,VALID,0,VALID,19.2377,VALID,335,VALID,0,
2012-09-25, 01:25:05,VALID,916.849,VALID,0,VALID,97.0156,VALID,0,VALID,19.2363,VALID,335,VALID,0,
2012-09-25, 01:26:05,VALID,916.809,VALID,0,VALID,97.0156,VALID,0,VALID,19.1792,VALID,335,VALID,0,
2012-09-25, 01:27:05,VALID,916.76,VALID,0,VALID,97.0003,VALID,0,VALID,19.1792,VALID,335,VALID,0,
2012-09-25, 01:28:05,VALID,916.732,VALID,0,VALID,97.008,VALID,0,VALID,19.1792,VALID,335,VALID,0,
2012-09-25, 01:29:05,VALID,916.693,VALID,0,VALID,97.0156,VALID,0,VALID,19.2182,VALID,336,VALID,0,
2012-09-25, 01:30:05,VALID,916.652,VALID,0,VALID,97.0156,VALID,0,VALID,19.1987,VALID,336,VALID,0,
2012-09-25, 01:31:05,VALID,916.628,VALID,0,VALID,96.9622,VALID,0,VALID,19.1207,VALID,336,VALID,0,
2012-09-25, 01:32:05,VALID,916.613,VALID,0,VALID,96.9546,VALID,0,VALID,19.1027,VALID,336,VALID,0,
2012-09-25, 01:33:05,VALID,916.603,VALID,0,VALID,96.9698,VALID,0,VALID,19.0593,VALID,336,VALID,0,
2012-09-25, 01:34:05,VALID,916.614,VALID,0,VALID,96.9775,VALID,0,VALID,19.0608,VALID,336,VALID,0,
2012-09-25, 01:35:05,VALID,916.636,VALID,0,VALID,97.0003,VALID,0,VALID,19.0803,VALID,336,VALID,0,
2012-09-25, 01:36:05,VALID,916.629,VALID,0,VALID,97.0232,VALID,0,VALID,19.0608,VALID,336,VALID,0,
2012-09-25, 01:37:05,VALID,916.626,VALID,0,VALID,97.0385,VALID,0.107441,VALID,19.0998,VALID,336,VALID,0,
2012-09-25, 01:38:05,VALID,916.66,VALID,0,VALID,97.0537,VALID,0,VALID,19.1012,VALID,353,VALID,0,
2012-09-25, 01:39:05,VALID,916.635,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.0803,VALID,353,VALID,0,
2012-09-25, 01:40:05,VALID,916.661,VALID,0,VALID,97.069,VALID,0,VALID,19.0998,VALID,353,VALID,0,
2012-09-25, 01:41:05,VALID,916.674,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.1193,VALID,353,VALID,0,
2012-09-25, 01:42:05,VALID,916.652,VALID,0,VALID,97.0537,VALID,0,VALID,19.1193,VALID,353,VALID,0,
2012-09-25, 01:43:05,VALID,916.634,VALID,0,VALID,97.0613,VALID,0,VALID,19.1193,VALID,353,VALID,0,
2012-09-25, 01:44:05,VALID,916.645,VALID,0,VALID,97.0232,VALID,0,VALID,19.1388,VALID,353,VALID,0,
2012-09-25, 01:45:05,VALID,916.618,VALID,0,VALID,97.008,VALID,0,VALID,19.1583,VALID,353,VALID,0,
2012-09-25, 01:46:05,VALID,916.635,VALID,0,VALID,96.9851,VALID,0,VALID,19.1388,VALID,353,VALID,0,
2012-09-25, 01:47:05,VALID,916.63,VALID,0,VALID,96.9851,VALID,0,VALID,19.1193,VALID,353,VALID,0,
2012-09-25, 01:48:05,VALID,916.605,VALID,0,VALID,96.9394,VALID,0,VALID,19.1193,VALID,353,VALID,0,
2012-09-25, 01:49:05,VALID,916.596,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.0817,VALID,353,VALID,0,
2012-09-25, 01:50:05,VALID,916.591,VALID,0,VALID,96.825,VALID,0,VALID,19.0023,VALID,353,VALID,0,
2012-09-25, 01:51:05,VALID,916.595,VALID,0,VALID,96.8326,VALID,0.107441,VALID,18.9828,VALID,353,VALID,0,
2012-09-25, 01:52:05,VALID,916.586,VALID,0,VALID,96.9012,VALID,0,VALID,19.0218,VALID,345,VALID,0,
2012-09-25, 01:53:05,VALID,916.573,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.0803,VALID,329,VALID,0,
2012-09-25, 01:54:05,VALID,916.562,VALID,0,VALID,96.9317,VALID,0,VALID,19.0413,VALID,329,VALID,0,
2012-09-25, 01:55:05,VALID,916.573,VALID,0,VALID,96.9775,VALID,0.107441,VALID,19.0413,VALID,329,VALID,0,
2012-09-25, 01:56:05,VALID,916.572,VALID,0,VALID,96.9546,VALID,0,VALID,19.0218,VALID,344,VALID,0,
2012-09-25, 01:57:05,VALID,916.607,VALID,0,VALID,97.0003,VALID,0,VALID,19.0413,VALID,344,VALID,0,
2012-09-25, 01:58:05,VALID,916.617,VALID,0,VALID,97.0003,VALID,0,VALID,19.0608,VALID,344,VALID,0,
2012-09-25, 01:59:05,VALID,916.635,VALID,0,VALID,97.0232,VALID,0,VALID,19.0608,VALID,344,VALID,0,
2012-09-25, 02:00:05,VALID,916.639,VALID,0,VALID,97.0308,VALID,0,VALID,19.0817,VALID,344,VALID,0,
2012-09-25, 02:01:05,VALID,916.688,VALID,0,VALID,97.0385,VALID,0,VALID,19.0817,VALID,344,VALID,0,
2012-09-25, 02:02:05,VALID,916.655,VALID,0,VALID,97.0385,VALID,0,VALID,19.0413,VALID,344,VALID,0,
2012-09-25, 02:03:05,VALID,916.669,VALID,0,VALID,97.0232,VALID,0.107441,VALID,19.0413,VALID,344,VALID,0,
2012-09-25, 02:04:04,VALID,916.697,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.0218,VALID,344,VALID,0,
2012-09-25, 02:05:04,VALID,916.674,VALID,0,VALID,97.008,VALID,0,VALID,19.0023,VALID,344,VALID,0,
2012-09-25, 02:06:04,VALID,916.652,VALID,0,VALID,97.0308,VALID,0,VALID,19.0232,VALID,344,VALID,0,
2012-09-25, 02:07:04,VALID,916.664,VALID,0,VALID,97.0308,VALID,0,VALID,19.0023,VALID,344,VALID,0,
2012-09-25, 02:08:04,VALID,916.684,VALID,0,VALID,97.0232,VALID,0,VALID,19.0037,VALID,344,VALID,0,
2012-09-25, 02:09:04,VALID,916.67,VALID,0,VALID,97.0232,VALID,0,VALID,18.9633,VALID,344,VALID,0,
2012-09-25, 02:10:04,VALID,916.65,VALID,0,VALID,97.0385,VALID,0,VALID,18.9633,VALID,344,VALID,0,
2012-09-25, 02:11:04,VALID,916.641,VALID,0,VALID,97.069,VALID,0,VALID,19.0413,VALID,344,VALID,0,
2012-09-25, 02:12:04,VALID,916.611,VALID,0,VALID,97.1147,VALID,0,VALID,19.1207,VALID,344,VALID,0,
2012-09-25, 02:13:04,VALID,916.598,VALID,0,VALID,97.1071,VALID,0,VALID,19.1012,VALID,356,VALID,0,
2012-09-25, 02:14:04,VALID,916.558,VALID,0,VALID,97.0613,VALID,0.107441,VALID,18.9842,VALID,358,VALID,0,
2012-09-25, 02:15:04,VALID,916.554,VALID,0,VALID,97.0537,VALID,0,VALID,19.0037,VALID,358,VALID,0,
2012-09-25, 02:16:04,VALID,916.526,VALID,0,VALID,97.0766,VALID,0,VALID,19.0037,VALID,358,VALID,0,
2012-09-25, 02:17:04,VALID,916.505,VALID,0,VALID,97.0766,VALID,0,VALID,18.9633,VALID,358,VALID,0,
2012-09-25, 02:18:04,VALID,916.487,VALID,0,VALID,97.0613,VALID,0,VALID,18.9452,VALID,358,VALID,0,
2012-09-25, 02:19:04,VALID,916.477,VALID,0,VALID,97.0613,VALID,0,VALID,18.8463,VALID,358,VALID,0,
2012-09-25, 02:20:04,VALID,916.481,VALID,0,VALID,97.0308,VALID,0,VALID,18.8463,VALID,358,VALID,0,
2012-09-25, 02:21:04,VALID,916.497,VALID,0,VALID,97.0613,VALID,0,VALID,18.8672,VALID,358,VALID,0,
2012-09-25, 02:22:04,VALID,916.487,VALID,0,VALID,97.069,VALID,0,VALID,18.8073,VALID,358,VALID,0,
2012-09-25, 02:23:04,VALID,916.513,VALID,0,VALID,97.1147,VALID,0,VALID,18.8268,VALID,358,VALID,0,
2012-09-25, 02:24:04,VALID,916.492,VALID,0,VALID,97.1223,VALID,0,VALID,18.8268,VALID,358,VALID,0,
2012-09-25, 02:25:04,VALID,916.5,VALID,0,VALID,97.1376,VALID,0,VALID,18.8073,VALID,358,VALID,0,
2012-09-25, 02:26:04,VALID,916.476,VALID,0,VALID,97.1604,VALID,0,VALID,18.8477,VALID,358,VALID,0,
2012-09-25, 02:27:04,VALID,916.475,VALID,0,VALID,97.1681,VALID,0,VALID,18.8672,VALID,358,VALID,0,
2012-09-25, 02:28:04,VALID,916.445,VALID,0,VALID,97.1681,VALID,0,VALID,18.8853,VALID,358,VALID,0,
2012-09-25, 02:29:04,VALID,916.439,VALID,0,VALID,97.1757,VALID,0,VALID,18.9062,VALID,358,VALID,0,
2012-09-25, 02:30:04,VALID,916.409,VALID,0,VALID,97.1986,VALID,0,VALID,18.9062,VALID,347,VALID,0,
2012-09-25, 02:31:04,VALID,916.403,VALID,0,VALID,97.2138,VALID,0,VALID,18.9452,VALID,342,VALID,0,
2012-09-25, 02:32:04,VALID,916.408,VALID,0,VALID,97.2443,VALID,0,VALID,18.9452,VALID,345,VALID,0,
2012-09-25, 02:33:04,VALID,916.401,VALID,0,VALID,97.2214,VALID,0,VALID,18.9438,VALID,344,VALID,0,
2012-09-25, 02:34:04,VALID,916.398,VALID,0,VALID,97.2367,VALID,0,VALID,19.0037,VALID,344,VALID,0,
2012-09-25, 02:35:04,VALID,916.378,VALID,0,VALID,97.2367,VALID,0,VALID,19.0023,VALID,344,VALID,0,
2012-09-25, 02:36:04,VALID,916.401,VALID,0,VALID,97.2443,VALID,0,VALID,19.0218,VALID,344,VALID,0,
2012-09-25, 02:37:04,VALID,916.4,VALID,0,VALID,97.2519,VALID,0,VALID,19.0023,VALID,344,VALID,0,
2012-09-25, 02:38:04,VALID,916.402,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.0232,VALID,344,VALID,0,
2012-09-25, 02:39:04,VALID,916.432,VALID,0,VALID,97.2367,VALID,0,VALID,19.0037,VALID,344,VALID,0,
2012-09-25, 02:40:04,VALID,916.417,VALID,0,VALID,97.2443,VALID,0,VALID,19.0037,VALID,344,VALID,0,
2012-09-25, 02:41:04,VALID,916.418,VALID,0,VALID,97.2443,VALID,0,VALID,18.9828,VALID,344,VALID,0,
2012-09-25, 02:42:04,VALID,916.445,VALID,0,VALID,97.2519,VALID,0,VALID,18.9842,VALID,344,VALID,0,
2012-09-25, 02:43:04,VALID,916.423,VALID,0,VALID,97.2595,VALID,0,VALID,18.9633,VALID,344,VALID,0,
2012-09-25, 02:44:04,VALID,916.403,VALID,0,VALID,97.2519,VALID,0,VALID,19.0037,VALID,344,VALID,0,
2012-09-25, 02:45:04,VALID,916.375,VALID,0,VALID,97.2748,VALID,0,VALID,18.9828,VALID,344,VALID,0,
2012-09-25, 02:46:04,VALID,916.35,VALID,0,VALID,97.2595,VALID,0,VALID,19.0232,VALID,344,VALID,0,
2012-09-25, 02:47:04,VALID,916.34,VALID,0,VALID,97.2748,VALID,0,VALID,19.0427,VALID,344,VALID,0,
2012-09-25, 02:48:04,VALID,916.334,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.0232,VALID,344,VALID,0,
2012-09-25, 02:49:04,VALID,916.306,VALID,0,VALID,97.2748,VALID,0,VALID,19.0232,VALID,344,VALID,0,
2012-09-25, 02:50:04,VALID,916.319,VALID,0,VALID,97.2519,VALID,0,VALID,18.9842,VALID,344,VALID,0,
2012-09-25, 02:51:04,VALID,916.328,VALID,0,VALID,97.2672,VALID,0,VALID,18.9257,VALID,344,VALID,0,
2012-09-25, 02:52:04,VALID,916.329,VALID,0,VALID,97.2443,VALID,0,VALID,18.9062,VALID,344,VALID,0,
2012-09-25, 02:53:04,VALID,916.333,VALID,0,VALID,97.2367,VALID,0,VALID,18.8672,VALID,344,VALID,0,
2012-09-25, 02:54:04,VALID,916.316,VALID,0,VALID,97.229,VALID,0,VALID,18.8463,VALID,344,VALID,0,
2012-09-25, 02:55:04,VALID,916.294,VALID,0,VALID,97.2519,VALID,0,VALID,18.8463,VALID,344,VALID,0,
2012-09-25, 02:56:04,VALID,916.254,VALID,0,VALID,97.2595,VALID,0,VALID,18.8658,VALID,344,VALID,0,
2012-09-25, 02:57:04,VALID,916.25,VALID,0,VALID,97.2519,VALID,0,VALID,18.8853,VALID,344,VALID,0,
2012-09-25, 02:58:04,VALID,916.224,VALID,0,VALID,97.2519,VALID,0,VALID,18.8867,VALID,344,VALID,0,
2012-09-25, 02:59:04,VALID,916.195,VALID,0,VALID,97.2748,VALID,0,VALID,18.8672,VALID,344,VALID,0,
2012-09-25, 03:00:04,VALID,916.165,VALID,0,VALID,97.2519,VALID,0,VALID,18.8477,VALID,344,VALID,0,
2012-09-25, 03:01:04,VALID,916.194,VALID,0,VALID,97.2748,VALID,0,VALID,18.8477,VALID,344,VALID,0,
2012-09-25, 03:02:04,VALID,916.181,VALID,0,VALID,97.2595,VALID,0,VALID,18.8463,VALID,344,VALID,0,
2012-09-25, 03:03:04,VALID,916.177,VALID,0,VALID,97.2977,VALID,0,VALID,18.9062,VALID,344,VALID,0,
2012-09-25, 03:04:04,VALID,916.119,VALID,0,VALID,97.3053,VALID,0,VALID,18.9048,VALID,344,VALID,0,
2012-09-25, 03:05:04,VALID,916.144,VALID,0,VALID,97.2977,VALID,0,VALID,18.9452,VALID,344,VALID,0,
2012-09-25, 03:06:04,VALID,916.126,VALID,0,VALID,97.2977,VALID,0,VALID,18.9243,VALID,344,VALID,0,
2012-09-25, 03:07:04,VALID,916.125,VALID,0,VALID,97.29,VALID,0.107441,VALID,18.9048,VALID,344,VALID,0,
2012-09-25, 03:08:04,VALID,916.153,VALID,0,VALID,97.2824,VALID,0,VALID,18.9062,VALID,344,VALID,0,
2012-09-25, 03:09:04,VALID,916.136,VALID,0,VALID,97.2595,VALID,0,VALID,18.9257,VALID,344,VALID,0,
2012-09-25, 03:10:04,VALID,916.125,VALID,0,VALID,97.2748,VALID,0,VALID,18.9243,VALID,344,VALID,0,
2012-09-25, 03:11:04,VALID,916.119,VALID,0,VALID,97.2672,VALID,0,VALID,18.9048,VALID,344,VALID,0,
2012-09-25, 03:12:04,VALID,916.117,VALID,0,VALID,97.2519,VALID,0,VALID,18.9257,VALID,344,VALID,0,
2012-09-25, 03:13:04,VALID,916.107,VALID,0,VALID,97.2519,VALID,0,VALID,18.9438,VALID,344,VALID,0,
2012-09-25, 03:14:04,VALID,916.094,VALID,0,VALID,97.2824,VALID,0,VALID,18.9647,VALID,344,VALID,0,
2012-09-25, 03:15:04,VALID,916.076,VALID,0,VALID,97.2443,VALID,0,VALID,18.9828,VALID,344,VALID,0,
2012-09-25, 03:16:04,VALID,916.064,VALID,0,VALID,97.2519,VALID,0,VALID,19.0218,VALID,344,VALID,0,
2012-09-25, 03:17:04,VALID,916.047,VALID,0,VALID,97.2595,VALID,0,VALID,19.0427,VALID,344,VALID,0,
2012-09-25, 03:18:04,VALID,916.048,VALID,0,VALID,97.2367,VALID,0,VALID,19.0608,VALID,343,VALID,0,
2012-09-25, 03:19:04,VALID,916.07,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.0608,VALID,343,VALID,0,
2012-09-25, 03:20:04,VALID,916.047,VALID,0,VALID,97.2062,VALID,0.107441,VALID,19.0608,VALID,343,VALID,0,
2012-09-25, 03:21:04,VALID,916.068,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.0803,VALID,343,VALID,0,
2012-09-25, 03:22:04,VALID,916.085,VALID,0,VALID,97.1833,VALID,0,VALID,19.0803,VALID,343,VALID,0,
2012-09-25, 03:23:04,VALID,916.114,VALID,0,VALID,97.1757,VALID,0,VALID,19.1012,VALID,343,VALID,0,
2012-09-25, 03:24:04,VALID,916.135,VALID,0,VALID,97.1757,VALID,0.107441,VALID,19.0608,VALID,343,VALID,0,
2012-09-25, 03:25:04,VALID,916.136,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.0803,VALID,343,VALID,0,
2012-09-25, 03:26:04,VALID,916.138,VALID,0,VALID,97.1681,VALID,0,VALID,19.0622,VALID,343,VALID,0,
2012-09-25, 03:27:04,VALID,916.149,VALID,0,VALID,97.1452,VALID,0,VALID,19.0622,VALID,343,VALID,0,
2012-09-25, 03:28:04,VALID,916.171,VALID,0,VALID,97.1299,VALID,0,VALID,19.0413,VALID,343,VALID,0,
2012-09-25, 03:29:04,VALID,916.188,VALID,0,VALID,97.1681,VALID,0,VALID,19.0413,VALID,343,VALID,0,
2012-09-25, 03:30:04,VALID,916.217,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.0413,VALID,343,VALID,0,
2012-09-25, 03:31:04,VALID,916.22,VALID,0,VALID,97.1223,VALID,0,VALID,19.0817,VALID,343,VALID,0,
2012-09-25, 03:32:04,VALID,916.215,VALID,0,VALID,97.1452,VALID,0.107441,VALID,19.0803,VALID,343,VALID,0,
2012-09-25, 03:33:04,VALID,916.232,VALID,0,VALID,97.1376,VALID,0.107441,VALID,19.0803,VALID,343,VALID,0,
2012-09-25, 03:34:04,VALID,916.227,VALID,0,VALID,97.1223,VALID,0,VALID,19.1012,VALID,343,VALID,0,
2012-09-25, 03:35:04,VALID,916.245,VALID,0,VALID,97.1299,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2012-09-25, 03:36:04,VALID,916.241,VALID,0,VALID,97.1299,VALID,0.107441,VALID,19.1402,VALID,343,VALID,0,
2012-09-25, 03:37:04,VALID,916.248,VALID,0,VALID,97.1376,VALID,0,VALID,19.1402,VALID,343,VALID,0,
2012-09-25, 03:38:04,VALID,916.237,VALID,0,VALID,97.1223,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2012-09-25, 03:39:04,VALID,916.239,VALID,0,VALID,97.1071,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2012-09-25, 03:40:04,VALID,916.223,VALID,0,VALID,97.1071,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2012-09-25, 03:41:04,VALID,916.214,VALID,0,VALID,97.0842,VALID,0,VALID,19.1193,VALID,343,VALID,0,
2012-09-25, 03:42:04,VALID,916.208,VALID,0,VALID,97.0766,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2012-09-25, 03:43:04,VALID,916.214,VALID,0,VALID,97.0766,VALID,0,VALID,19.0998,VALID,343,VALID,0,
2012-09-25, 03:44:04,VALID,916.23,VALID,0,VALID,97.0613,VALID,0,VALID,19.0803,VALID,343,VALID,0,
2012-09-25, 03:45:04,VALID,916.23,VALID,0,VALID,97.0385,VALID,0,VALID,19.0817,VALID,343,VALID,0,
2012-09-25, 03:46:04,VALID,916.229,VALID,0,VALID,97.0308,VALID,0,VALID,19.0413,VALID,343,VALID,0,
2012-09-25, 03:47:04,VALID,916.245,VALID,0,VALID,97.0308,VALID,0.107441,VALID,19.0218,VALID,343,VALID,0,
2012-09-25, 03:48:04,VALID,916.252,VALID,0,VALID,97.0461,VALID,0,VALID,19.0218,VALID,343,VALID,0,
2012-09-25, 03:49:04,VALID,916.234,VALID,0,VALID,97.0537,VALID,0,VALID,19.0232,VALID,343,VALID,0,
2012-09-25, 03:50:04,VALID,916.275,VALID,0,VALID,97.0766,VALID,0,VALID,19.0232,VALID,343,VALID,0,
2012-09-25, 03:51:04,VALID,916.237,VALID,0,VALID,97.0461,VALID,0,VALID,19.0037,VALID,343,VALID,0,
2012-09-25, 03:52:04,VALID,916.251,VALID,0,VALID,97.0537,VALID,0,VALID,18.9842,VALID,343,VALID,0,
2012-09-25, 03:53:04,VALID,916.23,VALID,0,VALID,97.0461,VALID,0,VALID,18.9438,VALID,343,VALID,0,
2012-09-25, 03:54:04,VALID,916.236,VALID,0,VALID,97.0385,VALID,0,VALID,18.9062,VALID,343,VALID,0,
2012-09-25, 03:55:04,VALID,916.219,VALID,0,VALID,97.0156,VALID,0,VALID,18.8658,VALID,343,VALID,0,
2012-09-25, 03:56:04,VALID,916.205,VALID,0,VALID,97.0461,VALID,0.107441,VALID,18.8658,VALID,343,VALID,0,