                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/11 00:00,  999.0,  -31.3,  -26.9,  -25.2,  -21.4,  -23.3,  -24.3,  -50.6,  999.0,  -41.8,  -39.8,  -44.5,  -44.6,  -49.6,  999.0,  -48.0,  -45.2,  -42.0,  -44.0,  -53.2,  -52.2,  -51.3,  -50.4,  -50.6,  -48.7,  -49.0,  -52.3,  -49.5,  -47.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0
1994/06/11 00:10,  -43.5,  -31.8,  -29.3,  -25.9,  -26.5,  -30.4,  -34.6,  -43.9,  -46.7,  -40.3,  -40.2,  -50.3,  -47.4,  -49.3,  -50.6,  -44.5,  -41.9,  -42.5,  -47.9,  -50.6,  -51.5,  -50.0,  -49.0,  999.0,  -49.4,  -50.2,  -50.9,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0
1994/06/11 00:20,  -44.9,  -36.7,  -31.6,  -29.7,  -27.6,  -30.1,  -33.2,  -38.0,  -50.9,  -45.6,  -43.3,  -49.1,  -48.9,  -50.7,  -50.4,  -43.0,  -44.1,  -44.5,  -49.7,  999.0,  -58.1,  999.0,  -51.6,  -51.8,  -49.3,  -49.5,  -51.6,  -45.0,  -48.7,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  -52.6,  -56.3,  999.0,  999.0,  -56.4,  -57.1,  999.0,  999.0,  -59.8
1994/06/11 00:30,  -44.3,  -34.9,  -34.8,  -32.7,  -32.3,  -35.1,  -39.1,  -46.0,  -45.9,  -47.7,  -44.1,  -47.6,  -49.8,  999.0,  999.0,  -46.3,  -43.5,  -46.0,  -48.4,  -51.2,  999.0,  -51.0,  -51.7,  999.0,  999.0,  -53.0,  -49.6,  -50.2,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 00:40,  -44.6,  -38.6,  -37.1,  -33.5,  -36.7,  -36.0,  -37.5,  -44.8,  -47.9,  -44.8,  -40.9,  -46.1,  -49.9,  -48.8,  999.0,  -50.7,  -47.1,  -49.2,  -49.4,  999.0,  999.0,  -51.1,  -49.8,  -52.3,  999.0,  999.0,  999.0,  -51.5,  -51.0,  -53.8,  -47.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -51.8,  -55.9,  -51.7,  999.0
1994/06/11 00:50,  -38.5,  -35.7,  -33.1,  -34.9,  -33.5,  -33.3,  -39.1,  -40.7,  -48.5,  -43.6,  -41.7,  -46.7,  -48.3,  -50.8,  -51.3,  -49.7,  -47.4,  -48.4,  -49.8,  999.0,  -52.5,  999.0,  -49.0,  -47.7,  -55.1,  999.0,  -51.6,  -46.8,  -44.9,  -53.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.9,  -52.9,  999.0,  -52.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.7
1994/06/11 01:00,  -39.0,  -33.2,  -36.8,  -35.8,  -30.7,  -31.4,  -38.8,  -41.5,  -44.1,  -48.8,  -44.6,  -44.0,  -50.3,  -51.9,  999.0,  999.0,  -48.8,  -48.5,  -48.3,  999.0,  -51.5,  -53.3,  -49.8,  -46.0,  -47.9,  -50.0,  -49.8,  -48.6,  -48.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1994/06/11 01:10,  -38.2,  -34.2,  -34.3,  -35.2,  -32.0,  -35.2,  -35.0,  -41.1,  -43.5,  -48.2,  -43.2,  -43.5,  -52.4,  -49.7,  999.0,  -50.6,  -47.3,  -46.6,  -46.0,  -49.5,  -51.1,  999.0,  -44.3,  -43.0,  -46.5,  -46.7,  -52.0,  -50.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -53.1,  999.0,  -47.4,  -56.3,  999.0,  -53.9,  -50.2,  -55.6,  999.0,  -53.6
1994/06/11 01:20,  -42.6,  -32.4,  -33.3,  -32.7,  -34.5,  -38.1,  -36.9,  -37.1,  -42.6,  -42.4,  -45.7,  -46.5,  -48.3,  -51.7,  -52.6,  -49.8,  -47.2,  -44.1,  -47.7,  -54.1,  -54.2,  -51.5,  -49.9,  -49.0,  -48.0,  -50.0,  999.0,  999.0,  -52.7,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1994/06/11 01:30,  -45.3,  -31.4,  -32.1,  -35.3,  -39.2,  -37.3,  -39.4,  -41.4,  -46.9,  -48.6,  -46.6,  -49.2,  -48.9,  -53.1,  -54.0,  -48.8,  -46.4,  -43.6,  -45.2,  -46.9,  -51.3,  999.0,  -50.6,  -47.2,  -49.1,  999.0,  999.0,  999.0,  -51.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  999.0,  -44.2,  -48.1,  999.0,  999.0,  999.0,  999.0
1994/06/11 01:40,  -41.1,  -33.5,  -29.3,  -33.2,  -37.9,  -34.3,  -36.9,  -37.8,  -41.6,  -44.7,  -54.7,  -51.2,  -49.4,  -49.7,  -47.8,  -49.1,  -45.7,  -44.3,  -43.5,  -48.5,  -50.4,  -54.0,  -51.9,  -49.8,  -50.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -46.0,  -42.5,  -38.8,  -38.3,  -41.5
1994/06/11 01:50,  -32.0,  -30.0,  -28.6,  -32.2,  -33.4,  -40.5,  -44.4,  -37.8,  -37.2,  -43.9,  -50.3,  999.0,  -49.0,  -51.1,  -51.3,  -49.2,  -49.3,  -49.5,  -49.3,  -49.0,  -48.8,  -50.2,  -51.6,  -49.7,  -50.7,  -52.7,  999.0,  -50.1,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -48.8,  -44.3,  -49.4,  -48.7,  -44.5,  -47.0
1994/06/11 02:00,  -41.8,  -28.9,  -28.2,  -38.2,  -38.5,  -36.1,  -43.8,  -41.3,  -35.4,  -43.1,  -50.9,  -48.1,  -50.3,  999.0,  999.0,  -48.8,  -48.1,  -51.8,  -50.3,  -50.5,  -51.7,  -51.0,  999.0,  -51.1,  -52.9,  -52.5,  999.0,  -49.7,  -47.2,  -45.8,  -51.8,  999.0,  -53.4,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -53.9,  -56.9,  999.0,  999.0,  999.0,  -43.5,  -51.5,  -52.1,  999.0,  -52.8,  999.0,  999.0
1994/06/11 02:10,  -39.4,  -23.8,  -31.2,  -39.9,  -35.5,  -38.2,  -45.0,  -38.4,  -34.9,  -39.9,  -49.2,  -48.3,  -52.9,  999.0,  -47.1,  -45.2,  -47.5,  -49.4,  -48.0,  -49.8,  -48.9,  -51.2,  -48.9,  -49.8,  -47.8,  -48.2,  -48.6,  -46.5,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:20,  -41.0,  -26.5,  -34.4,  -42.0,  -39.1,  -41.6,  -42.9,  -39.1,  -37.1,  -46.6,  -49.7,  -49.2,  999.0,  -51.5,  -48.8,  -45.9,  -47.6,  -50.5,  -50.3,  -48.6,  -47.0,  -50.2,  999.0,  -55.2,  -50.9,  -47.8,  -48.7,  -48.3,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -55.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  -50.8
1994/06/11 02:30,  -39.9,  -28.0,  -31.0,  -33.6,  -39.6,  -41.4,  -43.1,  -37.1,  -32.4,  -41.4,  -48.6,  999.0,  999.0,  -49.5,  -50.3,  -48.7,  -46.7,  -48.7,  -49.6,  -52.0,  -49.6,  -51.4,  999.0,  999.0,  -46.9,  -44.5,  -45.3,  -46.4,  -48.9,  -53.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:40,  -40.1,  -31.6,  -38.3,  -37.5,  -36.9,  -46.0,  -45.0,  -37.1,  999.0,  -39.4,  -52.1,  999.0,  -50.4,  -49.6,  -48.3,  -50.4,  -48.9,  -47.5,  -46.2,  -47.2,  -49.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.4,  -50.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 02:50,  -40.0,  -30.0,  -36.4,  -32.2,  -37.0,  -48.5,  -42.6,  -41.6,  -38.7,  -41.2,  -31.8,  -48.0,  -49.2,  -49.5,  -47.9,  -50.1,  -48.7,  -47.2,  -46.3,  -45.3,  -47.5,  -58.4,  999.0,  999.0,  999.0,  -55.5,  -50.9,  -51.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 03:00,  -35.8,  -33.0,  -34.1,  -29.0,  -35.8,  -44.0,  -49.6,  -44.3,  -38.6,  -37.1,  -32.4,  -37.9,  -41.6,  -45.1,  -47.9,  -49.6,  -47.5,  -44.8,  -44.4,  -47.0,  -48.6,  -49.7,  -52.7,  999.0,  999.0,  999.0,  -51.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.3
1994/06/11 03:10,  -36.8,  -34.9,  -30.4,  -29.5,  -40.1,  -47.1,  -49.0,  -47.0,  -37.9,  -33.8,  -33.8,  -40.7,  -38.2,  -46.3,  -44.8,  -47.2,  -43.3,  -43.9,  -43.3,  -45.3,  -48.4,  -51.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -59.2,  999.0,  -57.9,  999.0,  999.0,  999.0
1994/06/11 03:20,  -41.3,  -31.4,  -30.2,  -34.9,  -42.8,  -41.4,  -45.5,  -47.5,  -43.0,  -36.5,  -32.5,  -41.7,  -39.6,  -40.2,  -45.3,  -45.4,  -46.2,  -48.6,  -43.5,  -43.2,  -44.6,  -45.5,  -50.0,  -50.1,  -51.2,  -50.4,  -50.6,  -52.1,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -59.2,  999.0,  999.0,  999.0,  999.0
1994/06/11 03:30,  -38.5,  -28.3,  -29.3,  -35.5,  -48.5,  -49.8,  -49.3,  -46.6,  -38.8,  -34.2,  -36.9,  -41.5,  -45.2,  -42.2,  -46.9,  -48.9,  999.0,  -54.8,  -50.4,  -47.0,  -45.7,  -45.5,  -50.2,  -53.1,  999.0,  999.0,  -50.3,  -49.0,  -55.0,  -60.5,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.9,  999.0,  999.0,  -57.3,  -60.4,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.1,  999.0,  999.0,  -59.5,  -59.1,  -61.0,  -59.5
1994/06/11 03:40,  -39.3,  -28.1,  -34.3,  -45.8,  -46.6,  -49.3,  -49.3,  -48.0,  -46.4,  -37.2,  -27.7,  -34.8,  -45.5,  -43.3,  -46.7,  -46.5,  -50.4,  999.0,  -48.8,  -44.9,  -49.2,  -51.3,  -52.7,  -50.1,  -53.4,  999.0,  999.0,  -52.1,  -54.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 03:50,  -39.6,  -26.9,  -32.6,  -38.8,  -42.3,  -48.2,  -49.3,  -45.5,  -47.6,  -37.0,  -34.4,  -37.4,  -46.5,  -46.9,  -46.6,  -48.6,  -51.4,  999.0,  -50.6,  -46.7,  -48.9,  -51.7,  -50.1,  999.0,  999.0,  999.0,  -52.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0
1994/06/11 04:00,  -40.8,  -29.8,  -33.8,  -41.8,  -43.1,  -47.5,  -48.8,  -47.4,  -45.3,  -50.5,  -38.8,  -41.1,  -42.6,  -39.4,  -38.0,  -44.2,  -49.3,  -54.4,  -50.2,  -50.6,  -47.1,  -47.3,  -52.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:10,  -42.5,  -33.7,  -37.9,  -41.0,  -45.2,  -46.9,  -44.1,  -44.8,  -48.9,  -50.9,  -42.3,  -37.6,  -40.8,  -40.2,  -41.8,  -42.5,  -46.2,  -50.7,  -49.3,  -51.4,  -46.9,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:20,  -46.1,  -34.5,  -37.0,  -41.4,  -43.7,  -42.8,  -39.9,  -39.6,  -45.9,  -47.8,  -46.0,  -39.6,  -39.9,  -38.0,  -39.8,  -42.2,  -44.7,  -47.8,  -50.8,  -49.9,  -50.0,  -52.9,  -53.5,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  -58.5,  -60.4,  999.0,  -55.3,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0
1994/06/11 04:30,  -42.3,  -30.4,  -34.8,  -42.2,  -42.1,  -43.6,  -47.9,  -43.8,  -47.1,  -47.3,  -43.5,  -40.1,  -44.2,  -42.6,  -42.1,  -42.9,  -48.3,  999.0,  -52.7,  -49.6,  -49.9,  -52.6,  -52.3,  -54.2,  -59.9,  999.0,  999.0,  -60.9,  999.0,  -53.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -55.1,  -57.0,  -55.3,  999.0,  -56.6,  -56.3,  999.0,  999.0,  -56.3,  999.0,  999.0,  -58.3
1994/06/11 04:40,  -43.8,  -32.1,  -35.7,  -43.2,  -45.9,  -49.2,  -48.0,  -44.6,  -46.5,  -50.0,  -45.9,  -41.7,  -43.8,  -40.1,  -40.4,  -48.7,  -52.2,  -52.2,  -50.7,  -53.5,  -53.4,  -52.9,  -53.7,  -54.4,  999.0,  -53.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 04:50,  -43.5,  -31.7,  -37.3,  -42.5,  -48.6,  -49.7,  -47.4,  -47.1,  -50.2,  -47.7,  -47.1,  -47.0,  -46.0,  -45.0,  -44.7,  -47.8,  -51.0,  -50.6,  -52.6,  -51.1,  999.0,  -53.0,  -51.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 05:00,  -44.4,  -32.4,  -40.5,  -41.6,  -43.0,  -45.0,  -47.3,  -48.2,  -48.6,  -48.1,  -47.3,  -43.5,  -43.9,  -43.1,  -42.3,  -46.0,  -46.3,  -50.9,  -51.6,  -52.6,  -52.4,  -51.2,  -52.9,  999.0,  -50.2,  -53.4,  -50.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 05:10,  -44.6,  -36.0,  -41.2,  -42.6,  -43.5,  -46.7,  -46.4,  -48.3,  -51.3,  -49.4,  -43.0,  -46.0,  -43.5,  -43.9,  -44.9,  -44.5,  -49.4,  -50.3,  -49.9,  -48.8,  999.0,  -50.5,  -49.6,  -53.7,  999.0,  999.0,  -51.0,  -50.6,  -51.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.9,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0
1994/06/11 05:20,  -42.0,  -33.5,  -42.4,  -44.2,  -44.8,  -47.3,  -47.8,  -48.6,  999.0,  999.0,  -48.5,  -46.2,  -44.2,  -44.0,  -44.0,  -41.9,  -45.3,  -50.2,  -51.1,  -49.2,  -50.3,  -51.4,  -50.7,  -50.7,  999.0,  -48.8,  -51.2,  -52.2,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -59.0,  999.0,  999.0,  -59.8,  -50.1
1994/06/11 05:30,  -44.2,  -36.2,  -40.7,  -39.7,  -40.0,  -41.1,  -41.6,  -43.8,  -48.3,  -48.6,  -50.7,  -47.1,  -46.8,  -44.7,  -45.1,  -42.5,  -43.9,  -50.7,  -49.6,  -50.1,  -50.0,  -54.4,  -51.4,  -50.3,  999.0,  -49.0,  -49.7,  -51.0,  -52.3,  -51.7,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -59.1,  -57.8,  999.0,  999.0,  -57.0,  999.0,  999.0,  -53.6
1994/06/11 05:40,  -46.5,  -39.7,  -39.5,  -37.9,  -37.1,  -42.0,  -46.9,  -46.2,  -46.4,  -47.9,  -48.1,  -47.7,  -45.7,  -45.3,  -45.0,  -40.4,  -48.2,  999.0,  999.0,  999.0,  -53.6,  -53.7,  999.0,  -55.1,  999.0,  -52.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -58.6,  999.0,  -57.9,  999.0,  999.0,  -58.3,  -58.9,  999.0
1994/06/11 05:50,  -43.2,  -31.0,  -33.0,  -33.3,  -37.6,  -42.7,  -48.4,  -49.8,  -49.1,  -50.8,  -48.4,  -46.5,  -46.1,  -45.4,  -48.5,  -43.0,  -45.5,  999.0,  -51.2,  999.0,  -54.0,  -52.3,  -50.1,  -51.7,  999.0,  999.0,  -51.8,  -51.8,  -49.0,  -51.0,  999.0,  999.0,  999.0,  -54.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0
1994/06/11 06:00,  -40.4,  -31.0,  -32.7,  -33.7,  -36.5,  -40.3,  -44.6,  -47.3,  -47.9,  -47.9,  -49.5,  -48.9,  -43.6,  -42.4,  -46.1,  -44.8,  -49.1,  -50.8,  -47.8,  -49.2,  999.0,  -50.9,  -54.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.3,  -52.5,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -57.5,  999.0,  -60.7,  999.0
1994/06/11 06:10,  -46.1,  -33.9,  -33.3,  -34.0,  -38.7,  -43.9,  -46.3,  -48.4,  -45.7,  -44.0,  -47.0,  -48.7,  -45.9,  -43.7,  -46.6,  -44.8,  -35.1,  -31.7,  -37.1,  -41.0,  -51.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -46.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:20,  -44.8,  -36.4,  -37.3,  -41.1,  -41.3,  -44.6,  -45.1,  -45.1,  -46.7,  -46.2,  -42.0,  -44.3,  -40.2,  -39.9,  -46.5,  -42.3,  -33.1,  -33.2,  -42.0,  -39.8,  -48.4,  -50.6,  999.0,  999.0,  999.0,  -53.7,  -51.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -53.8,  -52.8,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:30,  -41.2,  -37.7,  -36.1,  -38.3,  -41.8,  -41.9,  -41.5,  -42.4,  -49.3,  -46.3,  -44.4,  -45.8,  -39.9,  -39.5,  -47.8,  -42.1,  -39.7,  -47.0,  -48.4,  -41.5,  -44.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 06:40,  -35.5,  -32.0,  -38.0,  -42.7,  -44.9,  -42.9,  -42.8,  -51.4,  -46.6,  -43.7,  -44.9,  -44.9,  -40.7,  -41.5,  999.0,  -44.7,  -45.9,  999.0,  -51.1,  -43.1,  -44.7,  -52.0,  999.0,  -51.2,  -51.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1994/06/11 06:50,  -45.3,  -39.5,  -39.6,  -42.8,  -44.6,  -42.4,  -44.4,  -42.2,  -45.0,  -43.1,  -45.4,  -43.3,  -41.5,  -39.5,  -45.2,  -50.8,  -52.3,  -52.3,  -49.7,  -42.2,  -44.7,  999.0,  999.0,  -51.1,  -53.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -55.8,  999.0,  999.0,  999.0
1994/06/11 07:00,  -41.6,  -36.0,  -41.2,  -38.8,  -43.8,  -40.8,  -41.7,  -37.4,  -42.3,  -46.5,  -46.7,  -42.7,  -43.9,  -43.5,  -48.4,  -46.7,  -48.8,  -49.6,  -48.2,  -45.0,  -46.8,  -52.5,  -53.5,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.8,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -54.7,  999.0,  -48.9,  -56.7,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 07:10,  999.0,  -33.6,  -31.4,  -38.7,  -36.8,  -38.2,  -38.4,  -34.9,  -37.4,  -40.7,  -39.4,  -43.2,  -44.8,  -47.1,  999.0,  -51.5,  -45.4,  -45.5,  -45.5,  -47.0,  -47.4,  -52.7,  999.0,  999.0,  -51.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -53.3,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 07:20,  -44.7,  -32.8,  -34.4,  -36.3,  -41.0,  -42.5,  -39.2,  -37.9,  -38.3,  -44.1,  -48.0,  -48.6,  -45.1,  -46.3,  -51.0,  -51.3,  -45.6,  -43.9,  -46.7,  -47.8,  -50.4,  999.0,  999.0,  999.0,  -51.5,  -53.6,  -53.1,  -53.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -56.6,  -51.9,  999.0,  999.0,  -53.7,  -53.8,  999.0,  999.0
1994/06/11 07:30,  -42.6,  -31.5,  -34.5,  -36.7,  -39.3,  -41.0,  -43.3,  -37.5,  -36.0,  -43.2,  -48.1,  -43.3,  -41.1,  -49.0,  -45.7,  -47.1,  -46.0,  -46.4,  -48.3,  -51.1,  -51.2,  999.0,  999.0,  -50.6,  -50.5,  -51.2,  999.0,  999.0,  999.0,  -52.7,  -52.5,  999.0,  999.0,  999.0,  -51.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.9,  999.0,  -54.0,  999.0,  999.0,  -58.3,  -66.8
1994/06/11 07:40,  -45.9,  -33.6,  -38.9,  -42.2,  -43.0,  -44.8,  -43.5,  -38.8,  -40.3,  -43.0,  -45.3,  -42.0,  -41.9,  -48.8,  -46.5,  -41.4,  -43.8,  -46.8,  -46.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/11 07:50,  -39.7,  -30.4,  -37.6,  -40.1,  -41.1,  -43.5,  -46.4,  -42.5,  -42.1,  -46.5,  -47.2,  -46.3,  -45.9,  -47.1,  -46.2,  -36.9,  -39.3,  -46.5,  -47.3,  -48.4,  -51.7,  999.0,  999.0,  -50.7,  -49.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0