                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/01/24 00:00,  -37.2,  -26.3,  -29.9,  -33.0,  -36.3,  -42.4,  -46.1,  -44.5,  -43.6,  -41.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 00:10,  -35.3,  -27.4,  -30.9,  -33.4,  -36.9,  -40.6,  -43.6,  -43.2,  -45.0,  -43.0,  -46.4,  -42.9,  -46.6,  -44.2,  -45.7,  999.0,  -47.4,  -47.1,  -47.3,  -46.8,  -46.0,  -48.9,  999.0,  -47.9,  -46.6,  -44.8,  -43.9,  -44.2,  -43.7,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -45.2,  -44.7,  999.0,  999.0,  -40.7,  -43.7,  999.0,  999.0
2003/01/24 00:20,  -33.9,  -24.7,  -28.0,  -35.1,  -36.0,  -39.4,  -44.0,  -43.0,  -44.4,  -42.9,  -44.7,  -45.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -43.9,  -44.2,  -46.6,  -47.3,  -44.4,  -45.5,  -44.0,  -43.6,  -45.8,  -48.1,  -43.3,  -42.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -42.4,  -42.2,  999.0,  999.0,  999.0,  -43.8,  -42.8,  -43.6,  -43.6,  -46.3,  -43.2,  -43.6,  -44.2,  -44.6,  -52.5,  -44.1
2003/01/24 00:30,  -33.1,  -24.0,  -31.4,  -35.9,  -37.0,  -43.3,  -39.2,  -41.8,  -44.9,  -44.1,  -45.3,  -44.8,  -45.6,  -48.2,  999.0,  999.0,  -47.5,  -47.8,  -45.9,  -46.6,  -45.4,  -46.4,  -46.5,  999.0,  -45.2,  -44.0,  -44.8,  -46.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -51.9,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -44.0,  -40.7,  999.0,  -44.5,  -41.5,  999.0
2003/01/24 00:40,  -30.3,  -26.3,  -32.5,  -35.8,  -38.0,  -42.4,  -45.5,  -44.3,  -44.5,  -45.1,  -45.6,  -45.8,  -44.9,  999.0,  -48.1,  999.0,  -46.2,  999.0,  999.0,  -43.7,  -43.6,  -44.7,  -44.9,  -49.4,  999.0,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -50.3,  999.0,  999.0,  999.0,  -44.0,  999.0,  -43.8,  -43.5,  -43.1,  999.0,  999.0,  -43.1,  999.0
2003/01/24 00:50,  -31.4,  -26.1,  -35.0,  -36.1,  -40.7,  -42.7,  -43.8,  -44.5,  -43.1,  -44.5,  -45.0,  -45.0,  -45.7,  -46.1,  -45.8,  -44.9,  -47.2,  -46.3,  -48.6,  999.0,  999.0,  -44.5,  -44.8,  -47.7,  -46.9,  -45.4,  -43.0,  -46.1,  999.0,  -42.5,  -46.1,  999.0,  -40.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8
2003/01/24 01:00,  -32.9,  -25.8,  -32.7,  -37.7,  -40.8,  -41.0,  -41.1,  -44.0,  -45.7,  -48.0,  -44.7,  -44.8,  -46.0,  -48.0,  999.0,  -45.1,  -46.9,  999.0,  999.0,  -46.6,  -44.3,  -45.2,  999.0,  999.0,  -45.8,  -47.0,  -45.1,  -43.1,  -42.3,  -45.4,  -44.5,  -47.1,  999.0,  -48.8,  999.0,  999.0,  -47.2,  999.0,  -45.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  -41.4,  999.0
2003/01/24 01:10,  -35.3,  -26.0,  -33.8,  -37.5,  -40.7,  -38.7,  -36.6,  -39.9,  -43.7,  -43.8,  -45.5,  -47.0,  -43.7,  -46.2,  -48.7,  -46.9,  -47.6,  999.0,  -46.2,  -43.6,  -45.2,  999.0,  999.0,  -47.2,  -51.3,  -50.8,  999.0,  999.0,  999.0,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -46.6,  999.0,  999.0,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -48.5,  999.0,  999.0,  999.0,  -44.2,  -42.1
2003/01/24 01:20,  -38.9,  -26.9,  -28.9,  -37.6,  -35.7,  -37.9,  -39.1,  -40.6,  -44.6,  -44.2,  999.0,  -48.1,  -46.4,  999.0,  -46.2,  999.0,  -44.2,  -46.3,  999.0,  -47.6,  999.0,  -46.4,  999.0,  -46.3,  -45.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -46.6,  999.0,  -45.8,  -45.6,  999.0,  -45.4,  -45.0,  -45.0,  999.0,  999.0
2003/01/24 01:30,  -34.2,  -27.0,  -32.9,  -37.6,  -38.4,  -40.2,  -38.6,  -40.2,  -43.5,  -49.3,  -47.3,  -47.3,  999.0,  -44.9,  999.0,  -47.4,  -48.5,  -46.6,  -46.4,  999.0,  999.0,  -46.6,  999.0,  -46.7,  -44.9,  -44.7,  -43.1,  999.0,  999.0,  -45.6,  999.0,  -48.4,  999.0,  -37.0,  -45.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -42.1,  -42.5,  -45.7,  -45.5,  999.0,  -45.6
2003/01/24 01:40,  -33.7,  -26.1,  -29.8,  -38.1,  -39.7,  -40.5,  -36.6,  -36.3,  -43.4,  -44.4,  -47.9,  -45.1,  -45.0,  -46.0,  -45.5,  -45.7,  -44.5,  -44.3,  -43.0,  -46.7,  -47.1,  -46.7,  999.0,  -45.3,  -43.7,  -45.7,  999.0,  -46.4,  999.0,  -45.6,  -45.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -41.5,  999.0,  999.0,  -38.0,  999.0,  -37.6,  999.0,  -40.8,  999.0
2003/01/24 01:50,  -31.9,  -26.2,  -29.7,  -33.8,  -39.6,  -35.5,  -34.4,  -35.7,  -41.2,  -44.0,  -48.1,  -46.4,  -46.5,  -44.6,  -46.6,  -46.8,  999.0,  -45.0,  -42.9,  -42.4,  -44.4,  -45.4,  -47.5,  -46.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0
2003/01/24 02:00,  -27.8,  -20.9,  -28.6,  -37.3,  -36.6,  -36.5,  -32.6,  -33.8,  -43.4,  -42.9,  -45.9,  999.0,  -43.5,  -45.0,  -47.3,  999.0,  999.0,  -43.2,  -41.3,  -42.8,  -42.3,  -41.1,  -45.3,  -39.9,  -46.1,  999.0,  999.0,  -45.1,  -46.4,  999.0,  999.0,  -48.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -51.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 02:10,  -30.4,  -22.4,  -32.1,  -36.5,  -37.1,  -36.4,  -34.3,  -32.6,  -44.0,  -42.9,  -45.6,  -46.1,  -42.3,  -46.1,  999.0,  -46.0,  -45.8,  -41.2,  -43.1,  -41.6,  -43.0,  -41.6,  -38.4,  -41.2,  -44.6,  999.0,  -47.1,  -44.8,  -44.3,  -47.0,  -44.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.6
2003/01/24 02:20,  -30.4,  -22.8,  -29.2,  -29.2,  -32.0,  -36.4,  -36.7,  -42.9,  -46.5,  -45.6,  -45.5,  -46.9,  999.0,  -45.6,  -45.4,  -46.7,  -46.6,  -45.8,  -44.2,  -43.9,  -44.1,  -44.9,  -40.6,  -35.1,  -42.4,  999.0,  999.0,  -44.0,  -46.3,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.0,  999.0,  -50.5,  999.0,  -49.6,  -53.5,  999.0,  -51.5,  -51.6,  999.0
2003/01/24 02:30,  -26.4,  -22.3,  -34.4,  -32.2,  -35.7,  -36.1,  -34.6,  -37.4,  -43.0,  -45.0,  -43.8,  -44.3,  -45.9,  -46.2,  -46.7,  -46.0,  999.0,  -47.9,  999.0,  -42.4,  -45.3,  -43.0,  -38.1,  -42.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.7,  -50.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.9,  -52.3
2003/01/24 02:40,  -31.2,  -21.4,  -32.4,  -30.3,  -32.5,  -35.6,  -38.9,  -36.8,  -37.2,  -40.9,  -46.9,  -45.3,  -44.2,  999.0,  -46.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.7,  -44.0,  -47.9,  -49.3,  -46.4,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.4,  -51.1,  -49.3,  999.0,  -50.5,  -51.2,  999.0,  -51.4,  -51.4,  999.0,  999.0
2003/01/24 02:50,  -33.2,  -23.0,  -30.0,  -30.0,  -33.3,  -36.1,  -39.9,  -40.0,  -34.0,  -37.9,  -39.8,  -43.4,  -43.2,  -44.8,  -45.1,  -42.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  -44.9,  -44.7,  -45.1,  -47.6,  999.0,  -42.6,  -47.5,  -42.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
2003/01/24 03:00,  -31.4,  -21.2,  -30.8,  -32.2,  -30.9,  -33.4,  -34.3,  -40.0,  -44.9,  -42.7,  -43.0,  -44.4,  -43.1,  -45.6,  -44.1,  -44.6,  -47.6,  -46.3,  -45.0,  999.0,  999.0,  999.0,  -44.9,  -45.6,  999.0,  999.0,  -47.6,  999.0,  -46.8,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.0,  -50.4,  999.0,  999.0,  -51.1,  -51.1,  -51.7,  999.0,  -52.2,  -52.0,  -51.6,  -53.1,  -52.6,  -53.3,  -54.0,  -55.0,  -54.5,  -53.4,  -55.2
2003/01/24 03:10,  -32.8,  -21.4,  -30.0,  -26.4,  -28.1,  -36.7,  -33.0,  -35.3,  -45.2,  -43.0,  -44.4,  -43.7,  -41.8,  -42.0,  -45.1,  999.0,  999.0,  999.0,  -42.9,  -46.0,  999.0,  999.0,  -47.9,  -48.7,  -50.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -50.4,  -49.8,  -50.8,  -51.2,  -50.8,  999.0,  -51.2,  -51.7,  -52.7,  999.0,  -51.9,  -53.6,  -51.4,  -52.3,  -54.0,  999.0,  -51.4
2003/01/24 03:20,  -28.7,  -21.2,  -26.3,  -25.3,  -29.5,  -37.4,  -36.4,  -36.2,  -44.3,  -43.8,  -45.3,  -45.5,  -37.4,  -44.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -45.9,  -48.6,  -48.9,  999.0,  999.0,  -45.6,  999.0,  -43.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.5,  -51.1,  -49.4,  -49.8,  999.0,  -50.0,  -50.1,  -50.1,  -48.9,  -50.6,  -48.8,  -50.9,  -48.5,  -50.7,  999.0,  -50.4,  -50.9,  999.0,  -52.4
2003/01/24 03:30,  -33.7,  -23.3,  -26.1,  -27.2,  -29.7,  -31.6,  -40.2,  -40.6,  -44.2,  -44.8,  -45.3,  -45.3,  -40.9,  -44.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -43.8,  -45.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.6,  999.0,  -47.9,  -50.8,  -50.7,  -48.7,  -49.6,  999.0,  -50.0,  -49.7,  -50.9,  -50.6,  -49.3,  -51.8
2003/01/24 03:40,  -27.8,  -23.1,  999.0,  -28.7,  -32.5,  -35.3,  -38.2,  -41.7,  -42.4,  -45.6,  -45.7,  -44.9,  -46.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -47.0,  -44.9,  -44.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -43.3,  999.0,  -44.1,  -42.2,  -48.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.0,  -48.9,  -48.9,  -50.2
2003/01/24 03:50,  -31.9,  -20.4,  -23.5,  -26.7,  -30.4,  -33.8,  -35.0,  -43.5,  -43.6,  -45.3,  -46.5,  -44.6,  -45.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.7,  999.0,  -46.6,  -44.5,  999.0,  999.0,  -47.2,  -48.5,  -44.6,  -45.8,  999.0,  999.0,  999.0,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.9
2003/01/24 04:00,  -28.2,  -20.2,  -26.6,  -23.1,  -32.7,  -37.8,  -29.0,  999.0,  999.0,  -45.7,  -45.9,  -45.3,  -47.2,  -44.4,  999.0,  -45.7,  999.0,  999.0,  -45.1,  -46.6,  -47.9,  999.0,  999.0,  999.0,  -46.3,  -45.8,  -46.2,  999.0,  -47.9,  -44.3,  999.0,  999.0,  -47.1,  -45.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.8,  999.0,  999.0,  999.0
2003/01/24 04:10,  -32.8,  -23.5,  -24.3,  -29.8,  -34.2,  -38.6,  -40.8,  -44.2,  -44.4,  -45.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.2,  -46.2,  999.0,  999.0,  999.0,  -49.7,  -45.9,  -47.7,  -47.6,  -46.2,  999.0,  999.0,  999.0,  -46.5,  999.0,  -50.3,  -50.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -43.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 04:20,  -31.4,  -25.2,  -22.9,  -27.5,  -31.1,  -38.4,  -43.6,  -43.9,  -45.4,  -47.2,  -43.7,  -46.5,  -48.0,  999.0,  -45.7,  -47.9,  999.0,  -49.8,  -46.6,  -45.9,  -45.6,  999.0,  999.0,  -47.1,  -46.9,  -44.2,  -45.2,  -45.1,  999.0,  -47.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.0,  -53.7,  -55.5,  999.0,  999.0,  999.0
2003/01/24 04:30,  -33.9,  -25.1,  -24.8,  -22.4,  -26.8,  -42.8,  -39.8,  -42.0,  -44.0,  -45.6,  -46.3,  -46.1,  -45.8,  -44.3,  -49.6,  -41.9,  999.0,  999.0,  -48.9,  -45.9,  -46.0,  999.0,  999.0,  999.0,  -42.8,  -46.1,  -48.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.3,  999.0,  999.0,  -53.5,  -54.2,  999.0,  999.0,  999.0,  999.0
2003/01/24 04:40,  -30.9,  999.0,  -27.5,  -26.1,  -32.7,  -38.6,  -37.6,  -42.6,  -44.9,  -47.4,  -45.3,  -45.9,  -44.9,  -45.8,  -40.8,  -43.3,  -44.5,  999.0,  -46.3,  -45.6,  999.0,  999.0,  -46.8,  -44.9,  -46.3,  999.0,  -45.5,  -46.7,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.6,  -53.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.0,  999.0,  -54.1
2003/01/24 04:50,  -31.6,  -27.4,  -27.0,  -31.4,  -36.0,  -38.5,  -45.4,  -44.0,  -44.5,  -43.6,  -43.4,  -44.9,  -47.4,  -42.1,  -47.7,  -43.7,  -44.6,  999.0,  -48.2,  -45.9,  -45.0,  -47.0,  999.0,  999.0,  999.0,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 05:00,  -30.7,  -26.6,  -26.2,  -27.5,  -34.8,  -39.9,  -43.9,  -42.9,  -44.1,  -45.8,  -43.1,  -43.6,  -44.9,  -44.1,  -45.5,  -45.6,  -51.4,  999.0,  999.0,  -45.3,  -44.8,  -43.9,  -43.4,  -43.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -47.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.5,  -53.2,  -52.6,  -54.1,  -54.6,  -54.3,  -56.0,  -56.0,  -53.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 05:10,  -40.4,  -29.8,  -31.9,  -31.3,  -32.7,  -38.1,  -42.9,  -45.3,  -44.8,  -44.8,  -44.7,  -42.6,  -44.9,  -42.3,  -45.7,  -44.4,  999.0,  999.0,  999.0,  -46.2,  -44.4,  -44.2,  999.0,  -48.3,  999.0,  -48.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  -45.1,  -52.7,  -47.0,  -46.2,  -46.6,  -49.1,  999.0,  999.0,  -54.0,  -50.4,  -58.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 05:20,  -39.8,  -29.0,  -29.3,  -32.1,  -35.4,  -37.5,  -42.4,  -43.1,  -46.0,  -43.9,  -42.4,  -44.9,  -42.3,  999.0,  -43.9,  -41.9,  -48.9,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -45.5,  999.0,  -44.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.4,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2003/01/24 05:30,  -35.6,  -23.2,  -27.6,  -27.2,  -31.6,  -39.2,  -43.7,  -44.9,  999.0,  -44.3,  -44.4,  -45.0,  -44.9,  999.0,  -41.7,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -48.3,  999.0,  -45.1,  999.0,  -45.3,  -44.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -40.1
2003/01/24 05:40,  -38.9,  -26.0,  -28.1,  -28.3,  -31.3,  -35.9,  -38.9,  -45.5,  -45.1,  -47.1,  999.0,  -46.0,  -44.7,  -45.2,  -45.3,  -45.4,  -50.6,  999.0,  999.0,  999.0,  -47.4,  -46.1,  999.0,  999.0,  999.0,  -45.5,  -43.3,  -44.1,  -46.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.8
2003/01/24 05:50,  -35.3,  -25.2,  -27.1,  -27.3,  -28.4,  -31.4,  -36.5,  999.0,  -45.6,  999.0,  -48.4,  999.0,  -44.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.5,  999.0,  999.0,  999.0,  -42.9,  -42.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
2003/01/24 06:00,  -37.1,  -25.5,  -32.2,  -31.6,  -33.0,  -33.8,  -34.6,  -38.9,  -44.6,  -45.8,  999.0,  -47.8,  999.0,  -45.6,  -48.4,  999.0,  -47.3,  999.0,  999.0,  -46.4,  -45.8,  999.0,  999.0,  -45.9,  -48.1,  -40.6,  -42.0,  -48.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
2003/01/24 06:10,  -39.5,  -28.6,  -35.0,  -36.2,  -35.6,  -34.7,  -36.0,  -36.3,  -45.2,  999.0,  -45.3,  -44.7,  999.0,  999.0,  -44.5,  -45.2,  -47.3,  -45.5,  999.0,  999.0,  -45.2,  -47.1,  -45.8,  -46.9,  -46.3,  -45.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0
2003/01/24 06:20,  999.0,  -31.6,  -34.5,  -38.2,  -40.3,  -37.6,  -34.6,  -36.8,  -39.8,  -43.4,  -43.4,  -44.9,  -45.2,  999.0,  -44.6,  -46.0,  -46.9,  -46.1,  999.0,  999.0,  -45.4,  -45.0,  999.0,  -45.0,  -43.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:30,  -43.0,  -30.3,  -33.9,  -31.6,  -37.2,  -39.5,  -40.0,  -41.9,  -40.7,  -41.5,  -45.5,  -44.6,  -43.8,  -44.5,  999.0,  999.0,  999.0,  -44.9,  -44.2,  -46.6,  -45.7,  -46.0,  -45.7,  -46.2,  -44.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:40,  -41.8,  -34.7,  -34.2,  -34.3,  -39.3,  -41.2,  -42.2,  -43.6,  -43.0,  -41.6,  -43.2,  -46.0,  -46.1,  -44.4,  -46.6,  -46.4,  -47.8,  -45.3,  -45.1,  -45.9,  -47.7,  999.0,  -44.3,  -43.9,  -45.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -45.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 06:50,  -42.7,  -34.0,  -38.2,  -36.4,  -36.2,  -39.9,  -42.3,  -42.4,  -44.2,  -44.8,  999.0,  -44.0,  999.0,  -44.6,  -43.4,  -44.2,  -44.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.7,  999.0,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.9,  -47.5
2003/01/24 07:00,  -37.9,  -27.9,  -34.9,  -34.9,  -38.3,  -40.3,  -44.4,  -43.2,  -44.2,  999.0,  999.0,  -48.1,  999.0,  999.0,  -42.6,  -42.4,  -45.5,  -47.1,  999.0,  -46.9,  -47.7,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 07:10,  -39.4,  -29.9,  -32.6,  -34.5,  -36.9,  -41.1,  -44.5,  -44.2,  -44.8,  -47.5,  999.0,  -44.5,  -43.8,  -44.4,  -44.8,  -43.2,  -44.8,  -43.8,  999.0,  -47.8,  999.0,  -46.8,  999.0,  999.0,  -44.5,  -49.3,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 07:20,  -34.8,  -30.3,  -35.0,  -32.3,  -37.5,  -39.8,  -42.7,  -42.8,  -44.7,  -43.0,  -45.4,  999.0,  -47.8,  999.0,  -43.6,  -44.2,  -45.2,  -44.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/01/24 07:30,  -32.3,  -27.6,  -30.8,  -32.4,  -37.0,  -43.0,  -45.6,  -42.3,  -43.2,  -49.8,  999.0,  -43.2,  999.0,  -45.7,  -45.2,  -40.4,  -44.8,  -48.0,  999.0,  -47.8,  -46.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4
2003/01/24 07:40,  -36.3,  -26.6,  -32.4,  -31.5,  -36.9,  -37.0,  -37.4,  -40.9,  -42.3,  -44.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  999.0,  -48.0
2003/01/24 07:50,  -34.3,  -25.6,  -26.3,  -33.5,  -37.9,  -38.7,  -37.3,  -39.5,  -43.5,  -41.6,  -41.6,  999.0,  999.0,  999.0,  -47.7,  -48.7,  999.0,  999.0,  -46.9,  -46.6,  -44.5,  -48.6,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.4,  999.0