1996/10/08, +9, 136.10,  34.85, 385
00:00:02,  969.8,   15.1,  100.0,    2.66,    0.05,    0.0, -999.0
00:00:07,  969.8,   15.1,  100.0,    2.59,    0.36,    0.0, -999.0
00:00:12,  969.8,   15.1,  100.0,    2.20,    0.89,    0.0, -999.0
00:00:17,  969.8,   15.1,  100.0,    2.15,    0.30,    0.0, -999.0
00:00:22,  969.8,   15.1,  100.0,    1.82,    0.39,    0.0, -999.0
00:00:27,  969.8,   15.1,  100.0,    2.54,    0.54,    0.0, -999.0
00:00:32,  969.8,   15.1,  100.0,    2.65,    0.71,    0.0, -999.0
00:00:37,  969.8,   15.1,  100.0,    2.55,    0.45,    0.0, -999.0
00:00:42,  969.8,   15.1,  100.0,    2.48,    0.35,    0.0, -999.0
00:00:47,  969.8,   15.0,  100.0,    2.57,    0.18,    0.0, -999.0
00:00:52,  969.8,   15.0,  100.0,    2.63,    0.32,    0.0, -999.0
00:00:57,  969.8,   15.0,  100.0,    2.75,    0.34,    0.0, -999.0
00:01:02,  969.8,   15.0,  100.0,    2.67,    0.09,    0.0, -999.0
00:01:07,  969.8,   15.0,  100.0,    2.68,    0.14,    0.0, -999.0
00:01:12,  969.8,   15.0,  100.0,    2.24,    0.31,    0.0, -999.0
00:01:17,  969.8,   15.0,  100.0,    2.14,   -0.30,    0.0, -999.0
00:01:22,  969.8,   15.0,  100.0,    2.03,    0.14,    0.0, -999.0
00:01:27,  969.8,   15.0,  100.0,    1.81,    0.16,    0.0, -999.0
00:01:32,  969.8,   15.0,  100.0,    1.51,    0.11,    0.0, -999.0
00:01:37,  969.8,   15.0,  100.0,    1.13,    0.00,    0.0, -999.0
00:01:42,  969.8,   15.0,  100.0,    1.24,    0.00,    0.0, -999.0
00:01:47,  969.8,   15.0,  100.0,    1.96,    0.03,    0.0, -999.0
00:01:52,  969.8,   15.0,  100.0,    1.58,    0.36,    0.0, -999.0
00:01:57,  969.8,   15.0,  100.0,    1.74,    0.92,    0.0, -999.0
00:02:02,  969.8,   15.0,  100.0,    2.10,    0.72,    0.0, -999.0
00:02:07,  969.8,   15.0,  100.0,    2.06,    0.92,    0.0, -999.0
00:02:12,  969.8,   15.0,  100.0,    1.26,    0.85,    0.0, -999.0
00:02:17,  969.8,   15.0,  100.0,    0.82,    0.51,    0.0, -999.0
00:02:22,  969.8,   15.0,  100.0,    0.46,    0.47,    0.0, -999.0
00:02:27,  969.8,   15.0,  100.0,    0.90,    0.34,    0.0, -999.0
00:02:32,  969.8,   15.0,  100.0,    0.88,    0.39,    0.0, -999.0
00:02:37,  969.8,   15.0,  100.0,    0.75,    0.36,    0.0, -999.0
00:02:42,  969.8,   15.0,  100.0,    0.65,    0.29,    0.0, -999.0
00:02:47,  969.8,   15.0,  100.0,    0.75,    0.35,    0.0, -999.0
00:02:52,  969.8,   15.0,  100.0,    0.80,    0.99,    0.0, -999.0
00:02:57,  969.8,   15.0,  100.0,    1.07,    0.52,    0.0, -999.0
00:03:02,  969.8,   15.0,  100.0,    1.65,    0.38,    0.0, -999.0
00:03:07,  969.8,   15.0,  100.0,    2.07,    0.15,    0.0, -999.0
00:03:12,  969.7,   15.0,  100.0,    1.46,    0.45,    0.0, -999.0
00:03:17,  969.7,   15.0,  100.0,    0.98,   -0.02,    0.0, -999.0
00:03:22,  969.7,   15.0,  100.0,    1.17,   -0.29,    0.0, -999.0
00:03:27,  969.7,   15.0,  100.0,    1.72,   -0.15,    0.0, -999.0
00:03:32,  969.7,   15.0,  100.0,    1.84,    0.29,    0.0, -999.0
00:03:37,  969.7,   15.0,  100.0,    1.60,    0.55,    0.0, -999.0
00:03:42,  969.7,   15.0,  100.0,    0.93,    1.11,    0.0, -999.0
00:03:47,  969.8,   15.0,  100.0,    0.82,    1.36,    0.0, -999.0
00:03:52,  969.7,   15.0,  100.0,    1.24,    1.00,    0.0, -999.0
00:03:57,  969.7,   15.0,  100.0,    1.18,    0.96,    0.0, -999.0
00:04:02,  969.7,   15.0,  100.0,    0.63,    0.81,    0.0, -999.0
00:04:07,  969.7,   15.0,  100.0,    1.31,   -0.02,    0.0, -999.0
00:04:12,  969.7,   15.0,  100.0,    1.30,    0.00,    0.0, -999.0
00:04:17,  969.7,   15.0,  100.0,    1.37,   -0.24,    0.0, -999.0
00:04:22,  969.7,   15.0,  100.0,    1.16,   -0.25,    0.0, -999.0
00:04:27,  969.7,   15.0,  100.0,    1.18,    0.25,    0.0, -999.0
00:04:32,  969.7,   15.0,  100.0,    1.20,    0.37,    0.0, -999.0
00:04:37,  969.7,   15.0,  100.0,    1.00,   -0.05,    0.0, -999.0
00:04:42,  969.7,   15.0,  100.0,    1.03,   -0.14,    0.0, -999.0
00:04:47,  969.7,   15.0,  100.0,    1.67,    0.26,    0.0, -999.0
00:04:52,  969.7,   15.0,  100.0,    2.09,    0.56,    0.0, -999.0
00:04:57,  969.7,   15.0,  100.0,    1.76,    1.43,    0.0, -999.0
00:05:02,  969.7,   15.0,  100.0,    2.51,    2.26,    0.0, -999.0
00:05:07,  969.7,   15.0,  100.0,    2.22,    1.67,    0.0, -999.0
00:05:12,  969.7,   15.0,  100.0,    1.73,    1.61,    0.0, -999.0
00:05:17,  969.7,   15.0,  100.0,    1.92,    1.99,    0.0, -999.0
00:05:22,  969.7,   15.0,  100.0,    0.85,    1.02,    0.0, -999.0
00:05:27,  969.7,   15.0,  100.0,    1.45,    0.62,    0.0, -999.0
00:05:32,  969.7,   15.0,  100.0,    2.73,    0.58,    0.0, -999.0
00:05:37,  969.7,   15.0,  100.0,    2.15,    0.66,    0.0, -999.0
00:05:42,  969.7,   15.0,  100.0,    1.86,    0.87,    0.0, -999.0
00:05:47,  969.7,   15.0,  100.0,    2.72,    0.58,    0.0, -999.0
00:05:52,  969.7,   15.0,  100.0,    2.30,    0.45,    0.0, -999.0
00:05:57,  969.7,   15.0,  100.0,    2.36,    0.63,    0.0, -999.0
00:06:02,  969.7,   15.0,  100.0,    2.79,    0.44,    0.0, -999.0
00:06:07,  969.7,   15.0,  100.0,    2.37,    0.68,    0.0, -999.0
00:06:12,  969.7,   15.0,  100.0,    2.70,    0.52,    0.0, -999.0
00:06:17,  969.7,   15.0,  100.0,    2.43,    0.60,    0.0, -999.0
00:06:22,  969.7,   15.0,  100.0,    2.27,    0.28,    0.0, -999.0
00:06:27,  969.7,   15.0,  100.0,    1.99,    0.17,    0.0, -999.0
00:06:32,  969.7,   15.0,  100.0,    2.17,    0.15,    0.0, -999.0
00:06:37,  969.7,   15.0,  100.0,    2.40,    0.25,    0.0, -999.0
00:06:42,  969.7,   15.0,  100.0,    2.30,    0.70,    0.0, -999.0
00:06:47,  969.7,   15.1,  100.0,    2.12,    0.81,    0.0, -999.0
00:06:52,  969.7,   15.1,  100.0,    2.28,    0.83,    0.0, -999.0
00:06:57,  969.7,   15.1,  100.0,    2.05,    0.87,    0.0, -999.0
00:07:02,  969.7,   15.1,  100.0,    1.55,    1.08,    0.0, -999.0
00:07:07,  969.7,   15.1,  100.0,    1.67,    0.54,    0.0, -999.0
00:07:12,  969.7,   15.1,  100.0,    2.21,    0.85,    0.0, -999.0
00:07:17,  969.7,   15.1,  100.0,    1.56,    0.22,    0.0, -999.0
00:07:22,  969.7,   15.1,  100.0,    2.30,    0.57,    0.0, -999.0
00:07:27,  969.7,   15.1,  100.0,    2.15,    1.05,    0.0, -999.0
00:07:32,  969.7,   15.1,  100.0,    1.65,    0.67,    0.0, -999.0
00:07:37,  969.7,   15.1,  100.0,    1.33,    0.62,    0.0, -999.0
00:07:42,  969.7,   15.1,  100.0,    2.26,   -0.48,    0.0, -999.0
00:07:47,  969.7,   15.1,  100.0,    1.95,    0.07,    0.0, -999.0
00:07:52,  969.7,   15.1,  100.0,    0.89,    1.03,    0.0, -999.0
00:07:57,  969.7,   15.1,  100.0,    1.04,    1.15,    0.0, -999.0
00:08:02,  969.7,   15.1,  100.0,    2.08,    1.20,    0.0, -999.0
00:08:07,  969.7,   15.1,  100.0,    2.29,    1.33,    0.0, -999.0
00:08:12,  969.7,   15.1,  100.0,    2.02,    0.82,    0.0, -999.0
00:08:17,  969.7,   15.1,  100.0,    2.27,    0.69,    0.0, -999.0
00:08:22,  969.7,   15.1,  100.0,    2.77,    0.69,    0.0, -999.0
00:08:27,  969.7,   15.1,  100.0,    2.76,    1.06,    0.0, -999.0
00:08:32,  969.7,   15.1,  100.0,    3.48,    0.55,    0.0, -999.0
00:08:37,  969.7,   15.1,  100.0,    2.91,    0.84,    0.0, -999.0
00:08:42,  969.7,   15.1,  100.0,    2.18,    0.71,    0.0, -999.0
00:08:47,  969.7,   15.1,  100.0,    2.73,    0.48,    0.0, -999.0
00:08:52,  969.7,   15.1,  100.0,    2.61,    0.46,    0.0, -999.0
00:08:57,  969.7,   15.1,  100.0,    2.12,    0.34,    0.0, -999.0
00:09:02,  969.7,   15.1,  100.0,    1.80,    0.80,    0.0, -999.0
00:09:07,  969.7,   15.1,  100.0,    2.31,    0.53,    0.0, -999.0
00:09:12,  969.7,   15.1,  100.0,    1.32,    1.28,    0.0, -999.0
00:09:17,  969.7,   15.1,  100.0,    0.81,    1.29,    0.0, -999.0
00:09:22,  969.7,   15.1,  100.0,    1.91,    1.78,    0.0, -999.0
00:09:27,  969.7,   15.1,  100.0,    2.86,    0.87,    0.0, -999.0
00:09:32,  969.7,   15.1,  100.0,    3.15,    1.89,    0.0, -999.0
00:09:37,  969.7,   15.1,  100.0,    2.74,    1.05,    0.0, -999.0
00:09:42,  969.7,   15.0,  100.0,    2.55,    0.93,    0.0, -999.0
00:09:47,  969.7,   15.0,  100.0,    1.86,    1.08,    0.0, -999.0
00:09:52,  969.7,   15.0,  100.0,    2.04,    0.74,    0.0, -999.0
00:09:57,  969.7,   15.0,  100.0,    2.52,    1.40,    0.0, -999.0
00:10:02,  969.7,   15.0,  100.0,    2.74,    1.28,    0.0, -999.0
00:10:07,  969.7,   15.0,  100.0,    1.48,    1.71,    0.0, -999.0
00:10:12,  969.7,   15.0,  100.0,    0.81,    1.74,    0.0, -999.0
00:10:17,  969.7,   15.0,  100.0,    1.89,    1.32,    0.0, -999.0
00:10:22,  969.7,   15.0,  100.0,    2.62,    0.90,    0.0, -999.0
00:10:27,  969.7,   15.0,  100.0,    3.22,    0.86,    0.0, -999.0
00:10:32,  969.7,   15.0,  100.0,    2.53,    1.13,    0.0, -999.0
00:10:37,  969.7,   15.0,  100.0,    1.80,    1.51,    0.0, -999.0
00:10:42,  969.7,   15.0,  100.0,    1.95,    1.31,    0.0, -999.0
00:10:47,  969.7,   15.0,  100.0,    1.36,    1.36,    0.0, -999.0
00:10:52,  969.7,   15.0,  100.0,    1.19,    1.23,    0.0, -999.0
00:10:57,  969.7,   15.0,  100.0,    1.44,    1.65,    0.0, -999.0
00:11:02,  969.7,   15.0,  100.0,    1.13,    1.81,    0.0, -999.0
00:11:07,  969.7,   15.0,  100.0,    1.31,    1.02,    0.0, -999.0
00:11:12,  969.7,   15.0,  100.0,    1.24,    1.38,    0.0, -999.0
00:11:17,  969.7,   15.0,  100.0,    1.11,    1.00,    0.0, -999.0
00:11:22,  969.7,   15.0,  100.0,    1.26,    0.70,    0.0, -999.0
00:11:27,  969.7,   15.0,  100.0,    1.14,    1.18,    0.0, -999.0
00:11:32,  969.7,   15.0,  100.0,    1.47,    1.42,    0.0, -999.0
00:11:37,  969.7,   15.0,  100.0,    1.40,    1.31,    0.0, -999.0
00:11:42,  969.7,   15.0,  100.0,    1.64,    0.76,    0.0, -999.0
00:11:47,  969.7,   15.0,  100.0,    1.53,    0.75,    0.0, -999.0
00:11:52,  969.7,   15.0,  100.0,    0.93,    1.11,    0.0, -999.0
00:11:57,  969.7,   15.0,  100.0,    1.33,    1.24,    0.0, -999.0
00:12:02,  969.7,   15.0,  100.0,    1.01,    0.56,    0.0, -999.0
00:12:07,  969.7,   15.0,  100.0,    1.47,   -0.29,    0.0, -999.0
00:12:12,  969.7,   15.0,  100.0,    1.51,   -0.11,    0.0, -999.0
00:12:17,  969.6,   15.0,  100.0,    1.27,    0.04,    0.0, -999.0
00:12:22,  969.7,   15.0,  100.0,    1.28,    0.20,    0.0, -999.0
00:12:27,  969.7,   15.0,  100.0,    1.54,    0.08,    0.0, -999.0
00:12:32,  969.7,   15.0,  100.0,    1.77,   -0.09,    0.0, -999.0
00:12:37,  969.7,   15.0,  100.0,    1.93,    0.03,    0.0, -999.0
00:12:42,  969.7,   15.0,  100.0,    1.67,    0.06,    0.0, -999.0
00:12:47,  969.7,   15.0,  100.0,    1.38,   -0.07,    0.0, -999.0
00:12:52,  969.7,   15.0,  100.0,    2.21,   -0.68,    0.0, -999.0
00:12:57,  969.7,   15.0,  100.0,    1.70,   -0.55,    0.0, -999.0
00:13:02,  969.7,   15.0,  100.0,    1.01,   -0.12,    0.0, -999.0
00:13:07,  969.7,   15.0,  100.0,    0.84,    0.16,    0.0, -999.0
00:13:12,  969.7,   15.0,  100.0,    1.11,    0.49,    0.0, -999.0
00:13:17,  969.7,   15.0,  100.0,    1.64,    0.44,    0.0, -999.0
00:13:22,  969.7,   15.0,  100.0,    1.72,    0.40,    0.0, -999.0
00:13:27,  969.7,   15.0,  100.0,    1.65,   -0.26,    0.0, -999.0
00:13:32,  969.7,   15.0,  100.0,    1.65,   -0.09,    0.0, -999.0
00:13:37,  969.7,   15.0,  100.0,    1.82,    0.13,    0.0, -999.0
00:13:42,  969.7,   15.0,  100.0,    1.69,    0.03,    0.0, -999.0
00:13:47,  969.7,   15.0,  100.0,    1.53,    0.30,    0.0, -999.0
00:13:52,  969.7,   15.0,  100.0,    1.26,    0.48,    0.0, -999.0
00:13:57,  969.7,   15.0,  100.0,    1.76,    0.50,    0.0, -999.0
00:14:02,  969.7,   15.0,  100.0,    1.94,    0.34,    0.0, -999.0
00:14:07,  969.7,   15.0,  100.0,    1.32,   -0.59,    0.0, -999.0
00:14:12,  969.7,   15.0,  100.0,    0.83,   -0.03,    0.0, -999.0
00:14:17,  969.7,   15.0,  100.0,    0.87,    0.37,    0.0, -999.0
00:14:22,  969.7,   15.0,  100.0,    1.34,    0.65,    0.0, -999.0
00:14:27,  969.7,   15.0,  100.0,    1.82,    0.42,    0.0, -999.0
00:14:32,  969.7,   15.0,  100.0,    1.76,    0.37,    0.0, -999.0
00:14:37,  969.7,   15.0,  100.0,    1.74,    0.77,    0.0, -999.0
00:14:42,  969.7,   15.0,  100.0,    1.94,    1.03,    0.0, -999.0
00:14:47,  969.7,   15.0,  100.0,    1.82,    0.56,    0.0, -999.0
00:14:52,  969.7,   15.0,  100.0,    1.47,    0.72,    0.0, -999.0
00:14:57,  969.7,   15.0,  100.0,    1.82,    0.59,    0.0, -999.0
00:15:02,  969.7,   15.0,  100.0,    2.00,    1.30,    0.0, -999.0
00:15:07,  969.7,   15.0,  100.0,    2.03,    1.08,    0.0, -999.0
00:15:12,  969.7,   15.1,  100.0,    2.32,    1.23,    0.0, -999.0
00:15:17,  969.7,   15.1,  100.0,    3.01,    1.09,    0.0, -999.0
00:15:22,  969.7,   15.1,  100.0,    2.79,    1.48,    0.0, -999.0
00:15:27,  969.7,   15.1,  100.0,    3.10,    1.38,    0.0, -999.0
00:15:32,  969.7,   15.1,  100.0,    3.11,    1.25,    0.0, -999.0
00:15:37,  969.7,   15.1,  100.0,    3.68,    1.06,    0.0, -999.0
00:15:42,  969.7,   15.1,  100.0,    3.69,    1.27,    0.0, -999.0
00:15:47,  969.7,   15.1,  100.0,    3.34,    1.21,    0.0, -999.0
00:15:52,  969.7,   15.1,  100.0,    2.76,    0.90,    0.0, -999.0
00:15:57,  969.7,   15.1,  100.0,    2.88,    1.28,    0.0, -999.0
00:16:02,  969.7,   15.1,  100.0,    3.04,    1.48,    0.0, -999.0
00:16:07,  969.7,   15.1,  100.0,    3.14,    1.27,    0.0, -999.0
00:16:12,  969.7,   15.1,  100.0,    3.31,    1.01,    0.0, -999.0
00:16:17,  969.7,   15.1,  100.0,    3.41,    1.89,    0.0, -999.0
00:16:22,  969.7,   15.1,  100.0,    3.31,    1.47,    0.0, -999.0
00:16:27,  969.7,   15.1,  100.0,    2.62,    1.45,    0.0, -999.0
00:16:32,  969.7,   15.1,  100.0,    2.76,    0.84,    0.0, -999.0
00:16:37,  969.7,   15.1,  100.0,    2.84,    0.30,    0.0, -999.0
00:16:42,  969.7,   15.1,  100.0,    1.84,    0.39,    0.0, -999.0
00:16:47,  969.7,   15.1,  100.0,    1.89,    1.37,    0.0, -999.0
00:16:52,  969.7,   15.1,  100.0,    2.02,    1.12,    0.0, -999.0
00:16:57,  969.7,   15.1,  100.0,    1.97,    1.09,    0.0, -999.0
00:17:02,  969.7,   15.1,  100.0,    1.75,    0.85,    0.0, -999.0
00:17:07,  969.7,   15.1,  100.0,    1.74,    0.18,    0.0, -999.0
00:17:12,  969.7,   15.1,  100.0,    1.60,    0.28,    0.0, -999.0
00:17:17,  969.7,   15.0,  100.0,    1.75,   -0.15,    0.0, -999.0
00:17:22,  969.7,   15.0,  100.0,    1.79,    0.00,    0.0, -999.0
00:17:27,  969.7,   15.1,  100.0,    2.28,    0.87,    0.0, -999.0
00:17:32,  969.7,   15.1,  100.0,    2.03,    0.54,    0.0, -999.0
00:17:37,  969.7,   15.1,  100.0,    2.18,    1.02,    0.0, -999.0
00:17:42,  969.7,   15.1,  100.0,    1.58,    1.23,    0.0, -999.0
00:17:47,  969.7,   15.1,  100.0,    1.26,    0.67,    0.0, -999.0
00:17:52,  969.7,   15.1,  100.0,    1.40,    0.75,    0.0, -999.0
00:17:57,  969.7,   15.1,  100.0,    1.04,    0.94,    0.0, -999.0
00:18:02,  969.7,   15.1,  100.0,    1.05,    0.63,    0.0, -999.0
00:18:07,  969.7,   15.0,  100.0,    1.10,    0.31,    0.0, -999.0
00:18:12,  969.7,   15.0,  100.0,    1.93,    1.07,    0.0, -999.0
00:18:17,  969.7,   15.0,  100.0,    2.37,    1.11,    0.0, -999.0
00:18:22,  969.7,   15.0,  100.0,    1.75,    1.32,    0.0, -999.0
00:18:27,  969.7,   15.0,  100.0,    2.91,    1.30,    0.0, -999.0
00:18:32,  969.7,   15.0,  100.0,    3.08,    0.65,    0.0, -999.0
00:18:37,  969.7,   15.0,  100.0,    2.44,    0.89,    0.0, -999.0
00:18:42,  969.7,   15.0,  100.0,    1.60,    1.00,    0.0, -999.0
00:18:47,  969.7,   15.0,  100.0,    0.77,    1.10,    0.0, -999.0
00:18:52,  969.7,   15.0,  100.0,    0.41,    1.26,    0.0, -999.0
00:18:57,  969.7,   15.0,  100.0,    0.68,    1.53,    0.0, -999.0
00:19:02,  969.7,   15.0,  100.0,    1.34,    0.26,    0.0, -999.0
00:19:07,  969.7,   15.0,  100.0,    1.30,    0.75,    0.0, -999.0
00:19:12,  969.7,   15.0,  100.0,    2.01,    1.52,    0.0, -999.0
00:19:17,  969.8,   15.0,  100.0,    2.68,    1.48,    0.0, -999.0
00:19:22,  969.7,   15.0,  100.0,    2.14,    1.56,    0.0, -999.0
00:19:27,  969.7,   15.0,  100.0,    1.83,    1.89,    0.0, -999.0
00:19:32,  969.7,   15.0,  100.0,    1.73,    1.40,    0.0, -999.0
00:19:37,  969.7,   15.0,  100.0,    2.15,    0.54,    0.0, -999.0
00:19:42,  969.7,   15.0,  100.0,    2.92,    1.30,    0.0, -999.0
00:19:47,  969.7,   15.0,  100.0,    2.65,    1.41,    0.0, -999.0
00:19:52,  969.7,   15.0,  100.0,    1.72,    0.69,    0.0, -999.0
00:19:57,  969.8,   15.0,  100.0,    1.54,    1.04,    0.0, -999.0
00:20:02,  969.7,   15.0,  100.0,    2.20,    1.60,    0.0, -999.0
00:20:07,  969.8,   15.0,  100.0,    2.68,    1.61,    0.0, -999.0
00:20:12,  969.7,   15.0,  100.0,    2.52,    1.34,    0.0, -999.0
00:20:17,  969.8,   15.0,  100.0,    2.90,    1.06,    0.0, -999.0
00:20:22,  969.8,   15.0,  100.0,    2.95,    1.25,    0.0, -999.0
00:20:27,  969.7,   15.0,  100.0,    2.92,    1.06,    0.0, -999.0
00:20:32,  969.8,   15.0,  100.0,    2.85,    0.98,    0.0, -999.0
00:20:37,  969.8,   15.0,  100.0,    2.74,    1.39,    0.0, -999.0
00:20:42,  969.8,   15.0,  100.0,    3.35,    2.09,    0.0, -999.0
00:20:47,  969.8,   15.0,  100.0,    4.20,    1.20,    0.0, -999.0
00:20:52,  969.8,   15.0,  100.0,    3.63,    0.45,    0.0, -999.0
00:20:57,  969.8,   15.0,  100.0,    3.48,    0.80,    0.0, -999.0
00:21:02,  969.7,   15.0,  100.0,    3.02,    0.81,    0.0, -999.0
00:21:07,  969.7,   15.0,  100.0,    3.75,    0.73,    0.0, -999.0
00:21:12,  969.8,   15.0,  100.0,    3.42,    1.59,    0.0, -999.0
00:21:17,  969.8,   15.0,  100.0,    3.55,    0.69,    0.0, -999.0
00:21:22,  969.8,   15.0,  100.0,    3.32,    1.08,    0.0, -999.0
00:21:27,  969.7,   15.0,  100.0,    2.37,    1.85,    0.0, -999.0
00:21:32,  969.8,   15.0,  100.0,    3.61,    1.46,    0.0, -999.0
00:21:37,  969.8,   15.0,  100.0,    3.20,    1.92,    0.0, -999.0
00:21:42,  969.8,   15.0,  100.0,    2.71,    2.04,    0.0, -999.0
00:21:47,  969.8,   15.0,  100.0,    1.97,    2.19,    0.0, -999.0
00:21:52,  969.8,   15.0,  100.0,    3.26,    1.00,    0.0, -999.0
00:21:57,  969.7,   15.0,  100.0,    3.43,    0.30,    0.0, -999.0
00:22:02,  969.7,   15.0,  100.0,    2.85,    1.15,    0.0, -999.0
00:22:07,  969.7,   15.0,  100.0,    2.55,    0.54,    0.0, -999.0
00:22:12,  969.8,   15.0,  100.0,    2.32,   -0.62,    0.0, -999.0
00:22:17,  969.8,   15.0,  100.0,    1.83,   -1.05,    0.0, -999.0
00:22:22,  969.8,   15.0,  100.0,    1.48,   -1.04,    0.0, -999.0
00:22:27,  969.8,   15.0,  100.0,    1.20,   -0.66,    0.0, -999.0
00:22:32,  969.8,   15.0,  100.0,    1.46,   -0.59,    0.0, -999.0
00:22:37,  969.8,   15.0,  100.0,    0.78,   -0.57,    0.0, -999.0
00:22:42,  969.8,   15.0,  100.0,    1.17,   -0.85,    0.0, -999.0
00:22:47,  969.8,   15.0,  100.0,    0.84,   -0.59,    0.0, -999.0
00:22:52,  969.7,   15.0,  100.0,    0.46,   -0.36,    0.0, -999.0
00:22:57,  969.8,   15.0,  100.0,    0.58,   -0.32,    0.0, -999.0
00:23:02,  969.7,   15.0,  100.0,    0.55,    0.03,    0.0, -999.0
00:23:07,  969.8,   15.0,  100.0,    1.00,    0.19,    0.0, -999.0
00:23:12,  969.7,   15.0,  100.0,    1.29,    0.18,    0.0, -999.0
00:23:17,  969.7,   15.0,  100.0,    1.32,    0.40,    0.0, -999.0
00:23:22,  969.7,   15.0,  100.0,    1.67,    0.51,    0.0, -999.0
00:23:27,  969.7,   15.0,  100.0,    1.75,    0.25,    0.0, -999.0
00:23:32,  969.7,   15.0,  100.0,    1.42,    1.20,    0.0, -999.0
00:23:37,  969.8,   15.0,  100.0,    1.27,    1.46,    0.0, -999.0
00:23:42,  969.7,   15.0,  100.0,    1.32,    1.15,    0.0, -999.0
00:23:47,  969.7,   15.0,  100.0,    1.06,    0.34,    0.0, -999.0
00:23:52,  969.7,   15.0,  100.0,    0.92,    0.32,    0.0, -999.0
00:23:57,  969.7,   15.0,  100.0,    0.50,    0.57,    0.0, -999.0
00:24:02,  969.7,   15.0,  100.0,    0.28,    0.40,    0.0, -999.0
00:24:07,  969.7,   15.0,  100.0,    0.33,    0.29,    0.0, -999.0
00:24:12,  969.7,   15.0,  100.0,    0.09,    0.22,    0.0, -999.0
00:24:17,  969.7,   15.0,  100.0,   -0.57,    0.61,    0.0, -999.0
00:24:22,  969.7,   15.0,  100.0,   -0.50,    0.53,    0.0, -999.0
00:24:27,  969.7,   15.0,  100.0,   -0.42,    0.57,    0.0, -999.0
00:24:32,  969.7,   15.0,  100.0,   -0.22,    0.57,    0.0, -999.0
00:24:37,  969.7,   15.0,  100.0,   -0.29,    0.42,    0.0, -999.0
00:24:42,  969.7,   15.1,  100.0,   -0.39,    0.24,    0.0, -999.0
00:24:47,  969.7,   15.1,  100.0,   -0.41,    0.29,    0.0, -999.0
00:24:52,  969.7,   15.1,  100.0,   -0.45,    0.18,    0.0, -999.0
00:24:57,  969.7,   15.1,  100.0,   -0.35,    0.15,    0.0, -999.0
00:25:02,  969.7,   15.1,  100.0,   -0.41,    0.07,    0.0, -999.0
00:25:07,  969.7,   15.1,  100.0,   -0.42,    0.07,    0.0, -999.0
00:25:12,  969.7,   15.1,  100.0,   -0.35,    0.05,    0.0, -999.0
00:25:17,  969.7,   15.1,  100.0,   -0.31,    0.05,    0.0, -999.0
00:25:22,  969.7,   15.1,  100.0,   -0.20,    0.03,    0.0, -999.0
00:25:27,  969.7,   15.1,  100.0,   -0.23,    0.03,    0.0, -999.0
00:25:32,  969.7,   15.1,  100.0,   -0.32,    0.04,    0.0, -999.0
00:25:37,  969.7,   15.1,  100.0,   -0.36,    0.05,    0.0, -999.0
00:25:42,  969.7,   15.1,  100.0,   -0.43,    0.06,    0.0, -999.0
00:25:47,  969.7,   15.1,  100.0,   -0.40,    0.05,    0.0, -999.0
00:25:52,  969.7,   15.1,  100.0,   -0.33,    0.04,    0.0, -999.0
00:25:57,  969.7,   15.1,  100.0,   -0.28,    0.03,    0.0, -999.0
00:26:02,  969.7,   15.1,  100.0,   -0.48,   -0.09,    0.0, -999.0
00:26:07,  969.7,   15.1,  100.0,   -0.41,   -0.07,    0.0, -999.0
00:26:12,  969.8,   15.1,  100.0,   -0.34,   -0.11,    0.0, -999.0
00:26:17,  969.7,   15.1,  100.0,   -0.36,   -0.14,    0.0, -999.0
00:26:22,  969.7,   15.1,  100.0,   -0.37,   -0.14,    0.0, -999.0
00:26:27,  969.7,   15.1,  100.0,   -0.36,   -0.15,    0.0, -999.0
00:26:32,  969.8,   15.1,  100.0,   -0.29,   -0.11,    0.0, -999.0
00:26:37,  969.7,   15.1,  100.0,   -0.15,   -0.06,    0.0, -999.0
00:26:42,  969.7,   15.1,  100.0,   -0.10,   -0.30,    0.0, -999.0
00:26:47,  969.7,   15.1,  100.0,    0.61,   -0.30,    0.0, -999.0
00:26:52,  969.7,   15.1,  100.0,    0.83,   -0.39,    0.0, -999.0
00:26:57,  969.7,   15.1,  100.0,    0.63,   -0.35,    0.0, -999.0
00:27:02,  969.7,   15.1,  100.0,    0.73,   -0.36,    0.0, -999.0
00:27:07,  969.7,   15.1,  100.0,    1.06,   -0.13,    0.0, -999.0
00:27:12,  969.7,   15.1,  100.0,    0.89,   -0.08,    0.0, -999.0
00:27:17,  969.7,   15.1,  100.0,    0.65,   -0.37,    0.0, -999.0
00:27:22,  969.7,   15.1,  100.0,    0.77,   -0.62,    0.0, -999.0
00:27:27,  969.7,   15.1,  100.0,    0.66,   -0.68,    0.0, -999.0
00:27:32,  969.7,   15.1,  100.0,    0.57,   -0.66,    0.0, -999.0
00:27:37,  969.7,   15.1,  100.0,    0.69,   -0.65,    0.0, -999.0
00:27:42,  969.7,   15.1,  100.0,    0.58,   -0.74,    0.0, -999.0
00:27:47,  969.7,   15.1,  100.0,    0.73,   -0.87,    0.0, -999.0
00:27:52,  969.7,   15.1,  100.0,    0.69,   -0.83,    0.0, -999.0
00:27:57,  969.8,   15.1,  100.0,    0.69,   -0.72,    0.0, -999.0
00:28:02,  969.7,   15.1,  100.0,    0.70,   -0.80,    0.0, -999.0
00:28:07,  969.8,   15.1,  100.0,    0.51,   -0.70,    0.0, -999.0
00:28:12,  969.7,   15.1,  100.0,    0.43,   -0.60,    0.0, -999.0
00:28:17,  969.7,   15.1,  100.0,    0.50,   -0.56,    0.0, -999.0
00:28:22,  969.7,   15.1,  100.0,    0.79,   -0.32,    0.0, -999.0
00:28:27,  969.8,   15.1,  100.0,    0.76,   -0.12,    0.0, -999.0
00:28:32,  969.7,   15.1,  100.0,    0.73,   -0.76,    0.0, -999.0
00:28:37,  969.7,   15.1,  100.0,    0.93,   -0.78,    0.0, -999.0
00:28:42,  969.8,   15.1,  100.0,    0.72,   -0.89,    0.0, -999.0
00:28:47,  969.7,   15.1,  100.0,    0.56,   -0.93,    0.0, -999.0
00:28:52,  969.7,   15.1,  100.0,    0.26,   -1.23,    0.0, -999.0
00:28:57,  969.8,   15.1,  100.0,    0.49,   -1.11,    0.0, -999.0
00:29:02,  969.7,   15.1,  100.0,    0.15,   -1.07,    0.0, -999.0
00:29:07,  969.8,   15.1,  100.0,    0.22,   -1.14,    0.0, -999.0
00:29:12,  969.7,   15.1,  100.0,    0.37,   -0.93,    0.0, -999.0
00:29:17,  969.8,   15.1,  100.0,    0.45,   -1.07,    0.0, -999.0
00:29:22,  969.7,   15.1,  100.0,    0.44,   -0.93,    0.0, -999.0
00:29:27,  969.7,   15.1,  100.0,    0.60,   -0.97,    0.0, -999.0
00:29:32,  969.7,   15.1,  100.0,    0.80,   -1.06,    0.0, -999.0
00:29:37,  969.7,   15.1,  100.0,    0.71,   -1.40,    0.0, -999.0
00:29:42,  969.8,   15.1,  100.0,    0.86,   -1.33,    0.0, -999.0