1998/01/06, +9, 136.10,  34.85, 385
00:00:02,  972.1,    0.9,   70.9,    0.63,   -0.25,    0.0, -999.0
00:00:07,  972.1,    0.9,   71.0,    0.57,   -0.23,    0.0, -999.0
00:00:12,  972.0,    0.9,   71.1,    0.45,   -0.18,    0.0, -999.0
00:00:17,  972.1,    0.9,   71.1,    0.37,   -0.15,    0.0, -999.0
00:00:22,  972.0,    0.8,   71.1,    0.32,   -0.09,    0.0, -999.0
00:00:27,  972.0,    0.8,   71.2,    0.28,    0.10,    0.0, -999.0
00:00:32,  972.0,    0.8,   71.1,    0.29,    0.12,    0.0, -999.0
00:00:37,  972.0,    0.8,   71.1,    0.17,    0.08,    0.0, -999.0
00:00:42,  972.0,    0.8,   71.2,    0.29,    0.13,    0.0, -999.0
00:00:47,  972.0,    0.8,   71.2,    0.40,   -0.33,    0.0, -999.0
00:00:52,  972.0,    0.8,   71.2,    0.11,   -0.76,    0.0, -999.0
00:00:57,  972.0,    0.8,   71.2,    0.33,   -0.65,    0.0, -999.0
00:01:02,  972.0,    0.8,   71.1,    1.32,   -0.53,    0.0, -999.0
00:01:07,  972.0,    0.8,   71.1,    1.52,    0.00,    0.0, -999.0
00:01:12,  972.0,    0.8,   71.1,    1.41,   -0.17,    0.0, -999.0
00:01:17,  972.0,    0.8,   71.1,    1.60,   -1.49,    0.0, -999.0
00:01:22,  972.0,    0.8,   71.0,    1.47,   -0.81,    0.0, -999.0
00:01:27,  972.0,    0.8,   71.0,    1.31,   -0.53,    0.0, -999.0
00:01:32,  972.1,    0.8,   71.0,    1.37,   -1.15,    0.0, -999.0
00:01:37,  972.0,    0.8,   71.0,    1.63,   -1.27,    0.0, -999.0
00:01:42,  972.0,    0.8,   71.0,    1.37,   -1.24,    0.0, -999.0
00:01:47,  972.0,    0.8,   70.9,    1.75,   -0.37,    0.0, -999.0
00:01:52,  972.0,    0.8,   70.9,    1.94,    0.07,    0.0, -999.0
00:01:57,  972.0,    0.8,   71.0,    1.63,    0.11,    0.0, -999.0
00:02:02,  972.0,    0.8,   70.9,    1.50,    0.26,    0.0, -999.0
00:02:07,  972.0,    0.8,   71.0,    1.61,   -0.17,    0.0, -999.0
00:02:12,  972.0,    0.8,   71.0,    1.38,   -0.53,    0.0, -999.0
00:02:17,  972.0,    0.7,   71.0,    1.07,   -0.25,    0.0, -999.0
00:02:22,  972.0,    0.7,   71.1,    1.15,   -0.10,    0.0, -999.0
00:02:27,  972.0,    0.6,   71.2,    1.61,   -0.06,    0.0, -999.0
00:02:32,  972.0,    0.6,   71.3,    1.56,   -0.08,    0.0, -999.0
00:02:37,  972.0,    0.5,   71.4,    1.64,    0.11,    0.0, -999.0
00:02:42,  972.0,    0.5,   71.5,    1.79,    0.62,    0.0, -999.0
00:02:47,  972.0,    0.5,   71.5,    1.56,    0.51,    0.0, -999.0
00:02:52,  972.0,    0.4,   71.6,    1.21,    0.62,    0.0, -999.0
00:02:57,  972.0,    0.4,   71.5,    1.00,    0.43,    0.0, -999.0
00:03:02,  972.0,    0.4,   71.7,    0.55,   -0.29,    0.0, -999.0
00:03:07,  972.1,    0.3,   71.7,    0.46,   -0.39,    0.0, -999.0
00:03:12,  972.0,    0.3,   71.7,    0.74,   -0.03,    0.0, -999.0
00:03:17,  972.0,    0.3,   71.7,    0.91,    0.03,    0.0, -999.0
00:03:22,  972.0,    0.3,   71.7,    1.05,   -0.19,    0.0, -999.0
00:03:27,  972.0,    0.3,   71.7,    1.18,   -0.12,    0.0, -999.0
00:03:32,  972.0,    0.3,   71.7,    1.04,   -0.24,    0.0, -999.0
00:03:37,  972.1,    0.3,   71.7,    0.97,   -0.21,    0.0, -999.0
00:03:42,  972.0,    0.3,   71.8,    1.10,   -0.46,    0.0, -999.0
00:03:47,  972.1,    0.3,   71.7,    1.24,   -0.58,    0.0, -999.0
00:03:52,  972.0,    0.3,   71.8,    1.18,   -0.83,    0.0, -999.0
00:03:57,  972.0,    0.3,   71.9,    0.88,   -0.59,    0.0, -999.0
00:04:02,  972.0,    0.3,   72.0,    0.60,   -0.42,    0.0, -999.0
00:04:07,  972.0,    0.2,   72.0,    0.44,   -0.25,    0.0, -999.0
00:04:12,  972.0,    0.2,   72.2,    0.61,    0.02,    0.0, -999.0
00:04:17,  972.0,    0.2,   72.3,    0.69,   -0.04,    0.0, -999.0
00:04:22,  972.0,    0.1,   72.3,    1.19,   -0.46,    0.0, -999.0
00:04:27,  972.0,    0.1,   72.4,    1.42,   -0.76,    0.0, -999.0
00:04:32,  972.0,    0.0,   72.5,    1.49,   -0.60,    0.0, -999.0
00:04:37,  972.0,    0.0,   72.6,    0.92,    0.89,    0.0, -999.0
00:04:42,  972.0,   -0.1,   72.7,    0.32,   -0.16,    0.0, -999.0
00:04:47,  972.0,   -0.1,   72.8,    1.08,   -0.73,    0.0, -999.0
00:04:52,  972.0,   -0.1,   72.9,    0.85,   -0.28,    0.0, -999.0
00:04:57,  972.0,   -0.1,   72.9,    1.14,    0.02,    0.0, -999.0
00:05:02,  972.0,   -0.1,   73.0,    1.45,   -0.10,    0.0, -999.0
00:05:07,  972.0,   -0.1,   73.1,    1.85,   -0.50,    0.0, -999.0
00:05:12,  972.0,   -0.1,   73.0,    1.88,   -0.23,    0.0, -999.0
00:05:17,  972.0,   -0.1,   73.0,    1.58,   -0.19,    0.0, -999.0
00:05:22,  972.0,    0.0,   73.0,    1.41,    0.00,    0.0, -999.0
00:05:27,  972.0,    0.0,   73.0,    1.10,    0.99,    0.0, -999.0
00:05:32,  972.0,    0.0,   73.0,    1.77,    0.94,    0.0, -999.0
00:05:37,  972.0,    0.1,   73.0,    2.59,    1.62,    0.0, -999.0
00:05:42,  972.0,    0.1,   73.0,    3.25,    1.25,    0.0, -999.0
00:05:47,  972.0,    0.1,   72.9,    2.31,    0.28,    0.0, -999.0
00:05:52,  972.0,    0.2,   73.0,    1.51,    1.62,    0.0, -999.0
00:05:57,  972.0,    0.1,   73.0,    1.55,    1.55,    0.0, -999.0
00:06:02,  972.0,    0.2,   73.2,    1.28,    1.00,    0.0, -999.0
00:06:07,  972.0,    0.2,   73.2,    1.50,    0.90,    0.0, -999.0
00:06:12,  972.0,    0.1,   73.3,    1.54,    0.44,    0.0, -999.0
00:06:17,  972.0,    0.1,   73.3,    1.53,   -0.30,    0.0, -999.0
00:06:22,  972.0,    0.1,   73.3,    1.31,   -0.25,    0.0, -999.0
00:06:27,  972.0,    0.1,   73.3,    0.94,    0.29,    0.0, -999.0
00:06:32,  972.0,    0.0,   73.4,    0.87,    0.05,    0.0, -999.0
00:06:37,  972.0,    0.0,   73.5,    1.04,    0.05,    0.0, -999.0
00:06:42,  972.0,    0.0,   73.6,    1.00,    0.00,    0.0, -999.0
00:06:47,  972.0,   -0.1,   73.6,    0.91,   -0.28,    0.0, -999.0
00:06:52,  972.0,   -0.1,   73.6,    0.87,   -0.48,    0.0, -999.0
00:06:57,  972.0,   -0.1,   73.7,    1.11,    0.00,    0.0, -999.0
00:07:02,  972.0,   -0.2,   73.8,    1.96,    0.49,    0.0, -999.0
00:07:07,  972.0,   -0.2,   73.9,    2.11,    0.56,    0.0, -999.0
00:07:12,  972.0,   -0.2,   73.9,    2.17,    0.70,    0.0, -999.0
00:07:17,  972.0,   -0.2,   74.0,    1.98,    1.05,    0.0, -999.0
00:07:22,  972.0,   -0.2,   74.0,    1.51,    0.84,    0.0, -999.0
00:07:27,  972.0,   -0.2,   74.1,    1.45,    0.34,    0.0, -999.0
00:07:32,  972.0,   -0.2,   74.1,    1.99,    0.89,    0.0, -999.0
00:07:37,  972.0,   -0.2,   74.2,    1.85,    1.20,    0.0, -999.0
00:07:42,  972.0,   -0.3,   74.2,    1.88,    1.32,    0.0, -999.0
00:07:47,  972.0,   -0.3,   74.3,    1.84,    1.44,    0.0, -999.0
00:07:52,  972.0,   -0.3,   74.3,    1.85,    0.60,    0.0, -999.0
00:07:57,  972.0,   -0.3,   74.3,    1.56,    0.86,    0.0, -999.0
00:08:02,  972.0,   -0.3,   74.4,    0.88,    0.59,    0.0, -999.0
00:08:07,  972.0,   -0.4,   74.4,    0.53,    0.44,    0.0, -999.0
00:08:12,  972.0,   -0.4,   74.5,    0.61,    0.46,    0.0, -999.0
00:08:17,  972.0,   -0.4,   74.6,    0.71,    0.33,    0.0, -999.0
00:08:22,  972.0,   -0.4,   74.6,    1.06,   -0.41,    0.0, -999.0
00:08:27,  972.0,   -0.5,   74.7,    1.08,   -0.60,    0.0, -999.0
00:08:32,  972.0,   -0.5,   74.8,    0.91,   -0.55,    0.0, -999.0
00:08:37,  972.0,   -0.5,   74.9,    0.65,   -0.33,    0.0, -999.0
00:08:42,  972.0,   -0.5,   75.0,    0.83,    0.46,    0.0, -999.0
00:08:47,  972.0,   -0.5,   75.1,    1.11,    1.47,    0.0, -999.0
00:08:52,  972.0,   -0.5,   75.1,    0.87,    1.40,    0.0, -999.0
00:08:57,  972.0,   -0.5,   75.1,    0.79,    1.02,    0.0, -999.0
00:09:02,  972.0,   -0.6,   75.3,    0.88,   -0.09,    0.0, -999.0
00:09:07,  972.0,   -0.6,   75.3,    1.13,   -0.41,    0.0, -999.0
00:09:12,  972.0,   -0.6,   75.4,    1.29,   -0.14,    0.0, -999.0
00:09:17,  972.0,   -0.5,   75.5,    0.88,   -0.27,    0.0, -999.0
00:09:22,  972.0,   -0.5,   75.5,    1.73,   -0.09,    0.0, -999.0
00:09:27,  972.0,   -0.5,   75.6,    2.78,   -0.24,    0.0, -999.0
00:09:32,  972.0,   -0.5,   75.6,    2.34,   -0.12,    0.0, -999.0
00:09:37,  972.0,   -0.5,   75.6,    2.64,   -0.28,    0.0, -999.0
00:09:42,  972.0,   -0.5,   75.7,    2.98,    0.00,    0.0, -999.0
00:09:47,  972.0,   -0.4,   75.7,    2.39,   -0.13,    0.0, -999.0
00:09:52,  972.0,   -0.4,   75.7,    2.00,    0.46,    0.0, -999.0
00:09:57,  972.0,   -0.4,   75.7,    1.75,   -0.09,    0.0, -999.0
00:10:02,  972.0,   -0.4,   75.8,    2.20,    0.08,    0.0, -999.0
00:10:07,  972.0,   -0.4,   75.8,    2.37,   -0.50,    0.0, -999.0
00:10:12,  972.0,   -0.4,   75.8,    2.04,   -0.14,    0.0, -999.0
00:10:17,  972.0,   -0.4,   75.9,    2.26,   -0.32,    0.0, -999.0
00:10:22,  972.0,   -0.4,   75.9,    2.23,   -0.56,    0.0, -999.0
00:10:27,  972.0,   -0.4,   75.9,    1.98,   -0.80,    0.0, -999.0
00:10:32,  972.0,   -0.5,   75.9,    1.62,   -1.01,    0.0, -999.0
00:10:37,  972.0,   -0.5,   76.0,    1.48,   -0.79,    0.0, -999.0
00:10:42,  972.0,   -0.5,   76.0,    1.34,   -0.41,    0.0, -999.0
00:10:47,  972.0,   -0.6,   76.0,    1.04,    0.15,    0.0, -999.0
00:10:52,  972.0,   -0.6,   76.2,    0.67,    0.74,    0.0, -999.0
00:10:57,  972.0,   -0.6,   76.2,    0.60,    0.52,    0.0, -999.0
00:11:02,  972.0,   -0.7,   76.4,    0.50,    0.65,    0.0, -999.0
00:11:07,  972.0,   -0.7,   76.4,    0.25,    0.73,    0.0, -999.0
00:11:12,  972.0,   -0.7,   76.5,    0.41,    0.59,    0.0, -999.0
00:11:17,  972.0,   -0.8,   76.8,    0.50,    0.48,    0.0, -999.0
00:11:22,  972.0,   -0.8,   76.9,    0.55,    0.66,    0.0, -999.0
00:11:27,  972.0,   -0.8,   77.0,    0.23,    0.81,    0.0, -999.0
00:11:32,  972.0,   -0.8,   77.2,    0.69,    0.67,    0.0, -999.0
00:11:37,  972.0,   -0.8,   77.3,    0.53,    0.68,    0.0, -999.0
00:11:42,  972.0,   -0.8,   77.4,    0.39,    0.50,    0.0, -999.0
00:11:47,  972.0,   -0.8,   77.5,    0.30,    0.38,    0.0, -999.0
00:11:52,  972.0,   -0.8,   77.6,    0.35,    0.39,    0.0, -999.0
00:11:57,  972.0,   -0.8,   77.6,    0.40,    0.39,    0.0, -999.0
00:12:02,  971.9,   -0.8,   77.7,    0.49,    0.24,    0.0, -999.0
00:12:07,  972.0,   -0.7,   77.9,    0.51,    0.07,    0.0, -999.0
00:12:12,  972.0,   -0.7,   77.9,    0.58,    0.01,    0.0, -999.0
00:12:17,  972.0,   -0.7,   78.0,    0.55,   -0.11,    0.0, -999.0
00:12:22,  972.0,   -0.6,   77.9,    0.93,    0.23,    0.0, -999.0
00:12:27,  972.0,   -0.6,   78.0,    1.06,    0.36,    0.0, -999.0
00:12:32,  972.0,   -0.5,   77.9,    1.43,    0.15,    0.0, -999.0
00:12:37,  972.0,   -0.5,   78.0,    1.60,    0.23,    0.0, -999.0
00:12:42,  972.0,   -0.4,   78.0,    1.62,    0.23,    0.0, -999.0
00:12:47,  972.0,   -0.4,   78.0,    1.48,    0.31,    0.0, -999.0
00:12:52,  972.0,   -0.4,   77.8,    1.40,    0.00,    0.0, -999.0
00:12:57,  972.0,   -0.4,   77.9,    1.05,    0.02,    0.0, -999.0
00:13:02,  972.0,   -0.4,   77.7,    0.74,    0.20,    0.0, -999.0
00:13:07,  972.0,   -0.4,   77.8,    0.73,    0.28,    0.0, -999.0
00:13:12,  972.0,   -0.4,   77.8,    1.01,   -0.02,    0.0, -999.0
00:13:17,  972.0,   -0.5,   77.8,    1.01,   -0.09,    0.0, -999.0
00:13:22,  972.0,   -0.5,   77.9,    0.84,    0.50,    0.0, -999.0
00:13:27,  972.0,   -0.5,   78.0,    1.34,    0.14,    0.0, -999.0
00:13:32,  972.0,   -0.6,   78.0,    1.16,    0.25,    0.0, -999.0
00:13:37,  972.0,   -0.6,   78.1,    0.94,    0.18,    0.0, -999.0
00:13:42,  972.0,   -0.6,   78.3,    0.97,    0.17,    0.0, -999.0
00:13:47,  972.0,   -0.6,   78.3,    0.91,    0.18,    0.0, -999.0
00:13:52,  972.0,   -0.6,   78.5,    0.70,   -0.07,    0.0, -999.0
00:13:57,  972.0,   -0.6,   78.5,    0.57,    0.03,    0.0, -999.0
00:14:02,  972.0,   -0.6,   78.6,    0.39,    0.08,    0.0, -999.0
00:14:07,  972.0,   -0.6,   78.7,    0.33,    0.13,    0.0, -999.0
00:14:12,  972.0,   -0.6,   78.8,    0.32,    0.12,    0.0, -999.0
00:14:17,  972.0,   -0.6,   78.9,    0.29,    0.11,    0.0, -999.0
00:14:22,  972.0,   -0.6,   79.0,    0.26,    0.10,    0.0, -999.0
00:14:27,  972.0,   -0.6,   79.1,    0.29,    0.11,    0.0, -999.0
00:14:32,  972.0,   -0.6,   79.5,    0.38,    0.28,    0.0, -999.0
00:14:37,  972.0,   -0.6,   79.6,    0.47,    0.49,    0.0, -999.0
00:14:42,  972.0,   -0.6,   79.7,    0.60,    0.76,    0.0, -999.0
00:14:47,  972.0,   -0.6,   79.7,    0.46,    0.54,    0.0, -999.0
00:14:52,  972.0,   -0.6,   79.7,    0.37,    0.23,    0.0, -999.0
00:14:57,  972.0,   -0.6,   79.7,    0.36,    0.03,    0.0, -999.0
00:15:02,  972.0,   -0.7,   79.9,    0.31,   -0.02,    0.0, -999.0
00:15:07,  972.0,   -0.7,   79.9,    0.29,   -0.04,    0.0, -999.0
00:15:12,  972.0,   -0.7,   80.0,    0.27,   -0.12,    0.0, -999.0
00:15:17,  972.0,   -0.7,   79.9,    0.30,   -0.30,    0.0, -999.0
00:15:22,  972.0,   -0.7,   80.0,    0.31,   -0.33,    0.0, -999.0
00:15:27,  972.0,   -0.7,   80.0,    0.43,   -0.25,    0.0, -999.0
00:15:32,  972.0,   -0.7,   80.0,    0.56,    0.14,    0.0, -999.0
00:15:37,  972.0,   -0.7,   80.1,    1.27,    0.22,    0.0, -999.0
00:15:42,  972.0,   -0.7,   79.9,    1.95,    0.14,    0.0, -999.0
00:15:47,  972.0,   -0.7,   79.8,    4.20,   -0.59,    0.0, -999.0
00:15:52,  972.0,   -0.7,   79.8,    3.66,    2.66,    0.0, -999.0
00:15:57,  972.0,   -0.7,   79.7,    0.77,    2.00,    0.0, -999.0
00:16:02,  972.0,   -0.6,   79.7,    3.33,    2.25,    0.0, -999.0
00:16:07,  972.0,   -0.6,   79.6,    2.06,    1.79,    0.0, -999.0
00:16:12,  972.0,   -0.6,   79.5,    1.17,    1.09,    0.0, -999.0
00:16:17,  972.0,   -0.6,   79.6,    0.68,   -0.44,    0.0, -999.0
00:16:22,  972.0,   -0.6,   79.5,    0.94,   -0.29,    0.0, -999.0
00:16:27,  972.0,   -0.6,   79.5,    2.08,   -0.07,    0.0, -999.0
00:16:32,  972.0,   -0.7,   79.4,    1.89,    0.51,    0.0, -999.0
00:16:37,  972.0,   -0.7,   79.4,    2.10,    1.36,    0.0, -999.0
00:16:42,  972.0,   -0.7,   79.3,    1.69,    0.36,    0.0, -999.0
00:16:47,  972.0,   -0.7,   79.3,    1.29,   -0.05,    0.0, -999.0
00:16:52,  972.0,   -0.7,   79.4,    0.85,    0.21,    0.0, -999.0
00:16:57,  972.0,   -0.7,   79.4,    0.24,    0.79,    0.0, -999.0
00:17:02,  972.0,   -0.8,   79.3,   -0.02,    1.21,    0.0, -999.0
00:17:07,  971.9,   -0.8,   79.4,   -0.57,    0.88,    0.0, -999.0
00:17:12,  972.0,   -0.8,   79.4,   -0.37,    0.57,    0.0, -999.0
00:17:17,  971.9,   -0.8,   79.4,   -0.26,    0.40,    0.0, -999.0
00:17:22,  971.9,   -0.8,   79.4,   -0.18,    0.29,    0.0, -999.0
00:17:27,  972.0,   -0.8,   79.4,   -0.10,    0.16,    0.0, -999.0
00:17:32,  971.9,   -0.8,   79.4,   -0.19,    0.37,    0.0, -999.0
00:17:37,  972.0,   -0.8,   79.4,    0.36,   -0.42,    0.0, -999.0
00:17:42,  972.0,   -0.8,   79.5,    0.90,   -1.11,    0.0, -999.0
00:17:47,  971.9,   -0.8,   79.5,    0.88,   -0.77,    0.0, -999.0
00:17:52,  971.9,   -0.8,   79.5,    0.48,   -0.66,    0.0, -999.0
00:17:57,  971.9,   -0.8,   79.5,    0.66,   -0.60,    0.0, -999.0
00:18:02,  972.0,   -0.7,   79.5,    0.99,   -0.69,    0.0, -999.0
00:18:07,  972.0,   -0.7,   79.5,    0.87,   -0.93,    0.0, -999.0
00:18:12,  972.0,   -0.7,   79.6,    1.00,   -0.97,    0.0, -999.0
00:18:17,  971.9,   -0.7,   79.6,    1.00,   -0.87,    0.0, -999.0
00:18:22,  971.9,   -0.7,   79.6,    1.02,   -0.33,    0.0, -999.0
00:18:27,  972.0,   -0.6,   79.7,    1.10,    0.30,    0.0, -999.0
00:18:32,  972.0,   -0.6,   79.7,    1.58,   -0.31,    0.0, -999.0
00:18:37,  972.0,   -0.6,   79.7,    1.71,   -0.66,    0.0, -999.0
00:18:42,  972.0,   -0.6,   79.6,    1.44,   -0.39,    0.0, -999.0
00:18:47,  972.0,   -0.5,   79.7,    1.18,    0.74,    0.0, -999.0
00:18:52,  972.0,   -0.5,   79.7,    0.76,    1.17,    0.0, -999.0
00:18:57,  972.0,   -0.5,   79.5,    0.52,    0.65,    0.0, -999.0
00:19:02,  972.0,   -0.4,   79.6,    0.29,    0.63,    0.0, -999.0
00:19:07,  971.9,   -0.4,   79.6,    0.26,    0.59,    0.0, -999.0
00:19:12,  971.9,   -0.4,   79.4,    0.38,    0.82,    0.0, -999.0
00:19:17,  971.9,   -0.4,   79.4,    0.63,    0.65,    0.0, -999.0
00:19:22,  971.9,   -0.4,   79.4,    0.49,    0.49,    0.0, -999.0
00:19:27,  971.9,   -0.4,   79.3,    0.28,    0.39,    0.0, -999.0
00:19:32,  971.9,   -0.4,   79.2,    0.15,    0.32,    0.0, -999.0
00:19:37,  971.9,   -0.4,   79.2,    0.20,    0.18,    0.0, -999.0
00:19:42,  971.9,   -0.4,   79.2,    0.10,   -0.03,    0.0, -999.0
00:19:47,  971.9,   -0.3,   79.3,    0.30,   -0.06,    0.0, -999.0
00:19:52,  971.9,   -0.3,   79.1,    0.40,    0.30,    0.0, -999.0
00:19:57,  971.9,   -0.3,   79.1,    0.30,    0.31,    0.0, -999.0
00:20:02,  971.9,   -0.3,   79.1,    0.07,    0.28,    0.0, -999.0
00:20:07,  971.9,   -0.2,   79.0,   -0.32,    0.09,    0.0, -999.0
00:20:12,  971.9,   -0.2,   79.0,   -0.32,    0.07,    0.0, -999.0
00:20:17,  971.9,   -0.2,   79.1,    0.02,   -0.19,    0.0, -999.0
00:20:22,  971.9,   -0.1,   79.1,    0.57,   -0.61,    0.0, -999.0
00:20:27,  971.9,   -0.1,   78.9,    0.56,    0.00,    0.0, -999.0
00:20:32,  971.9,   -0.1,   78.9,    0.42,    0.48,    0.0, -999.0
00:20:37,  971.9,   -0.2,   78.8,    0.36,    0.42,    0.0, -999.0
00:20:42,  971.9,   -0.2,   78.7,    0.65,    0.65,    0.0, -999.0
00:20:47,  971.9,   -0.2,   78.7,    0.43,    0.60,    0.0, -999.0
00:20:52,  971.9,   -0.3,   78.6,    0.12,    0.55,    0.0, -999.0
00:20:57,  971.9,   -0.3,   78.6,    0.11,    0.37,    0.0, -999.0
00:21:02,  971.9,   -0.4,   78.5,    0.68,    0.40,    0.0, -999.0
00:21:07,  971.9,   -0.4,   78.5,    2.19,    0.00,    0.0, -999.0
00:21:12,  971.9,   -0.4,   78.5,    2.08,   -0.11,    0.0, -999.0
00:21:17,  971.9,   -0.5,   78.5,    1.78,   -0.38,    0.0, -999.0
00:21:22,  971.9,   -0.5,   78.5,    1.28,   -0.13,    0.0, -999.0
00:21:27,  971.9,   -0.6,   78.5,    0.87,   -0.30,    0.0, -999.0
00:21:32,  971.9,   -0.6,   78.5,    1.37,    0.12,    0.0, -999.0
00:21:37,  971.9,   -0.6,   78.5,    1.07,    0.29,    0.0, -999.0
00:21:42,  971.9,   -0.7,   78.5,    0.69,    0.37,    0.0, -999.0
00:21:47,  971.9,   -0.7,   78.6,    0.74,    0.69,    0.0, -999.0
00:21:52,  971.9,   -0.7,   78.6,    0.55,    0.71,    0.0, -999.0
00:21:57,  971.9,   -0.7,   78.7,    0.20,    0.62,    0.0, -999.0
00:22:02,  971.9,   -0.8,   78.8,   -0.17,    0.64,    0.0, -999.0
00:22:07,  971.9,   -0.8,   78.9,   -0.41,    0.78,    0.0, -999.0
00:22:12,  971.9,   -0.9,   79.0,   -0.59,    0.59,    0.0, -999.0
00:22:17,  971.8,   -0.9,   79.1,   -0.31,    0.74,    0.0, -999.0
00:22:22,  971.9,   -0.9,   79.2,   -0.32,    0.61,    0.0, -999.0
00:22:27,  971.9,   -0.9,   79.2,   -0.47,    0.47,    0.0, -999.0
00:22:32,  971.8,   -1.0,   79.4,   -0.55,    0.08,    0.0, -999.0
00:22:37,  971.9,   -1.0,   79.5,   -0.61,    0.30,    0.0, -999.0
00:22:42,  971.9,   -1.0,   79.6,    0.13,    1.50,    0.0, -999.0
00:22:47,  971.9,   -1.0,   79.7,    0.79,    1.85,    0.0, -999.0
00:22:52,  971.8,   -1.0,   79.8,    1.31,    2.02,    0.0, -999.0
00:22:57,  971.9,   -1.0,   79.8,    1.38,    1.70,    0.0, -999.0
00:23:02,  971.8,   -1.0,   80.0,    2.09,    1.36,    0.0, -999.0
00:23:07,  971.9,   -1.0,   80.1,    1.95,    1.27,    0.0, -999.0
00:23:12,  971.8,   -1.0,   80.2,    1.27,    0.96,    0.0, -999.0
00:23:17,  971.9,   -1.0,   80.2,    0.46,    1.42,    0.0, -999.0
00:23:22,  971.9,   -1.0,   80.3,    0.49,    1.41,    0.0, -999.0
00:23:27,  971.9,   -0.9,   80.4,    0.57,    1.02,    0.0, -999.0
00:23:32,  971.9,   -0.9,   80.4,    0.89,    0.58,    0.0, -999.0
00:23:37,  971.9,   -0.9,   80.5,    1.46,    0.56,    0.0, -999.0
00:23:42,  971.9,   -0.9,   80.4,    0.91,    0.85,    0.0, -999.0
00:23:47,  971.9,   -1.0,   80.6,    0.97,    0.73,    0.0, -999.0
00:23:52,  971.8,   -1.0,   80.5,    1.04,    0.51,    0.0, -999.0
00:23:57,  971.9,   -1.0,   80.5,    1.38,    0.61,    0.0, -999.0
00:24:02,  971.9,   -1.0,   80.6,    1.35,    1.40,    0.0, -999.0
00:24:07,  971.9,   -1.0,   80.7,    0.99,    1.58,    0.0, -999.0
00:24:12,  971.8,   -1.0,   80.6,    1.86,    0.75,    0.0, -999.0
00:24:17,  971.9,   -0.9,   80.5,    2.80,    1.36,    0.0, -999.0
00:24:22,  971.8,   -0.9,   80.5,    3.29,    0.82,    0.0, -999.0
00:24:27,  971.8,   -0.9,   80.4,    2.03,    2.17,    0.0, -999.0
00:24:32,  971.9,   -0.8,   80.3,    1.58,    2.74,    0.0, -999.0
00:24:37,  971.9,   -0.8,   80.1,    1.14,    3.31,    0.0, -999.0
00:24:42,  971.9,   -0.8,   80.2,    1.29,    2.33,    0.0, -999.0
00:24:47,  971.9,   -0.8,   80.1,    1.52,    2.63,    0.0, -999.0
00:24:52,  971.9,   -0.7,   79.9,    0.90,    3.88,    0.0, -999.0
00:24:57,  971.9,   -0.7,   79.9,    1.21,    3.53,    0.0, -999.0
00:25:02,  971.8,   -0.6,   79.7,    0.59,    3.03,    0.0, -999.0
00:25:07,  971.8,   -0.6,   79.5,    1.53,    2.10,    0.0, -999.0
00:25:12,  971.8,   -0.6,   79.4,    1.14,    0.80,    0.0, -999.0
00:25:17,  971.8,   -0.5,   79.3,    0.17,    1.89,    0.0, -999.0
00:25:22,  971.8,   -0.5,   79.1,   -0.23,    1.85,    0.0, -999.0
00:25:27,  971.8,   -0.4,   79.0,   -0.30,    1.19,    0.0, -999.0
00:25:32,  971.8,   -0.4,   78.9,   -0.58,    0.42,    0.0, -999.0
00:25:37,  971.8,   -0.3,   78.8,   -0.29,    0.31,    0.0, -999.0
00:25:42,  971.8,   -0.3,   78.7,    0.49,    0.10,    0.0, -999.0
00:25:47,  971.8,   -0.2,   78.4,    0.54,    0.38,    0.0, -999.0
00:25:52,  971.8,   -0.2,   78.3,    0.56,    0.77,    0.0, -999.0
00:25:57,  971.8,   -0.2,   78.3,    0.42,    0.69,    0.0, -999.0
00:26:02,  971.8,   -0.1,   78.1,    0.37,    0.10,    0.0, -999.0
00:26:07,  971.8,   -0.1,   78.1,    0.43,   -0.35,    0.0, -999.0
00:26:12,  971.8,   -0.1,   78.0,    0.57,   -0.02,    0.0, -999.0
00:26:17,  971.8,   -0.1,   77.9,    0.98,    0.50,    0.0, -999.0
00:26:22,  971.8,   -0.1,   77.8,    1.80,    0.45,    0.0, -999.0
00:26:27,  971.8,   -0.1,   77.7,    2.32,    0.80,    0.0, -999.0
00:26:32,  971.8,   -0.1,   77.7,    2.34,    0.80,    0.0, -999.0
00:26:37,  971.8,   -0.1,   77.7,    2.21,    1.23,    0.0, -999.0
00:26:42,  971.8,   -0.1,   77.6,    2.65,    1.07,    0.0, -999.0
00:26:47,  971.8,   -0.1,   77.6,    2.14,    0.91,    0.0, -999.0
00:26:52,  971.8,   -0.1,   77.2,    1.03,    1.47,    0.0, -999.0
00:26:57,  971.8,   -0.1,   77.1,    0.74,    1.28,    0.0, -999.0
00:27:02,  971.8,    0.0,   76.5,    1.06,    1.10,    0.0, -999.0
00:27:07,  971.8,    0.0,   76.4,    1.40,    0.81,    0.0, -999.0
00:27:12,  971.8,    0.0,   76.2,    1.33,    0.54,    0.0, -999.0
00:27:17,  971.8,    0.1,   76.2,    2.04,    0.62,    0.0, -999.0
00:27:22,  971.8,    0.1,   76.1,    2.37,    1.00,    0.0, -999.0
00:27:27,  971.8,    0.1,   75.9,    1.80,    1.36,    0.0, -999.0
00:27:32,  971.7,    0.2,   75.8,    2.46,    2.64,    0.0, -999.0
00:27:37,  971.8,    0.2,   75.7,    3.30,    2.23,    0.0, -999.0
00:27:42,  971.8,    0.2,   75.7,    2.52,    1.83,    0.0, -999.0
00:27:47,  971.7,    0.3,   75.5,    2.14,    1.79,    0.0, -999.0
00:27:52,  971.8,    0.3,   75.3,    2.35,    1.14,    0.0, -999.0
00:27:57,  971.8,    0.3,   75.3,    2.91,    1.23,    0.0, -999.0
00:28:02,  971.8,    0.4,   75.0,    3.77,    1.22,    0.0, -999.0
00:28:07,  971.7,    0.4,   74.9,    3.41,    1.45,    0.0, -999.0
00:28:12,  971.8,    0.4,   74.8,    2.79,    1.55,    0.0, -999.0
00:28:17,  971.8,    0.5,   74.7,    2.40,    1.62,    0.0, -999.0
00:28:22,  971.8,    0.5,   74.7,    1.48,    1.38,    0.0, -999.0
00:28:27,  971.8,    0.5,   74.8,    0.63,    1.49,    0.0, -999.0
00:28:32,  971.8,    0.4,   74.8,    0.99,    0.77,    0.0, -999.0
00:28:37,  971.8,    0.4,   74.8,    1.50,    0.87,    0.0, -999.0
00:28:42,  971.7,    0.4,   74.9,    2.09,    0.76,    0.0, -999.0
00:28:47,  971.8,    0.3,   74.9,    2.02,    0.36,    0.0, -999.0
00:28:52,  971.8,    0.3,   75.0,    1.60,    0.06,    0.0, -999.0
00:28:57,  971.8,    0.3,   75.0,    1.60,    0.20,    0.0, -999.0
00:29:02,  971.7,    0.2,   75.0,    0.96,    0.13,    0.0, -999.0
00:29:07,  971.7,    0.2,   75.0,    0.99,    0.03,    0.0, -999.0
00:29:12,  971.7,    0.2,   75.1,    1.31,   -0.35,    0.0, -999.0
00:29:17,  971.7,    0.1,   75.1,    1.28,   -0.47,    0.0, -999.0
00:29:22,  971.7,    0.1,   75.1,    1.40,   -0.98,    0.0, -999.0
00:29:27,  971.7,    0.1,   75.1,    1.36,   -0.69,    0.0, -999.0
00:29:32,  971.7,    0.1,   75.1,    1.34,   -0.07,    0.0, -999.0
00:29:37,  971.7,    0.1,   75.0,    1.36,   -0.12,    0.0, -999.0
00:29:42,  971.7,    0.1,   75.1,    1.09,   -0.13,    0.0, -999.0