                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/08/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  999.0,  -38.3,  -39.3,  -41.5,  -46.6,  -46.7,  999.0,  -44.1,  -46.2,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/08/12 00:10,  999.0,  999.0,  999.0,  -36.0,  -18.9,  -26.5,  -30.9,  -38.9,  -39.7,  -43.0,  -46.2,  -45.3,  -47.0,  -45.3,  -46.7,  -47.0,  -45.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.1,  999.0,  999.0,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 00:20,  999.0,  999.0,  999.0,  -36.6,  -18.3,  -24.6,  -30.3,  -38.6,  -39.7,  -43.6,  -46.2,  -45.9,  -44.2,  -44.8,  -48.6,  -49.6,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.0,  999.0,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 00:30,  999.0,  999.0,  999.0,  -35.4,  -17.9,  -24.7,  -27.6,  -38.6,  -39.4,  -44.0,  -45.7,  -45.9,  -46.3,  -44.9,  -47.6,  -47.8,  -45.7,  -47.2,  -49.1,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -45.7,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 00:40,  999.0,  999.0,  999.0,  -35.4,  -18.6,  -23.8,  -27.0,  -39.2,  -39.8,  -43.1,  -46.4,  -46.3,  -45.7,  -45.1,  -46.5,  -45.8,  -46.3,  -48.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  -51.7,  999.0,  -47.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -44.7,  -48.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 00:50,  999.0,  999.0,  999.0,  -35.7,  -19.2,  -23.6,  -26.5,  -39.3,  -39.5,  -43.0,  -46.4,  -45.6,  -47.2,  -44.5,  -47.3,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.1,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 01:00,  999.0,  999.0,  999.0,  -35.7,  -19.4,  -23.7,  -29.0,  -39.7,  -39.4,  -43.0,  -46.6,  -44.9,  -45.3,  -45.3,  -45.8,  -47.4,  -45.9,  -48.9,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.8,  -48.6,  -47.2,  999.0,  999.0,  999.0,  -49.7,  -47.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 01:10,  999.0,  999.0,  999.0,  -35.2,  -19.8,  -25.5,  999.0,  -40.5,  -39.3,  -43.2,  -46.7,  -43.8,  -45.3,  -45.3,  -47.0,  -46.9,  -46.8,  -47.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  -44.9,  999.0,  -48.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 01:20,  999.0,  999.0,  999.0,  -35.1,  -19.7,  -25.4,  999.0,  -40.7,  -39.6,  -43.2,  -46.6,  -43.9,  -43.5,  -44.5,  -46.6,  -47.9,  -46.7,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.2,  -46.7,  999.0,  -48.8,  -49.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0
2003/08/12 01:30,  999.0,  999.0,  999.0,  -35.3,  -19.9,  -25.0,  999.0,  -39.6,  -39.7,  -43.2,  -46.7,  -43.2,  -40.4,  -42.6,  -45.5,  -46.0,  -46.0,  -47.9,  -47.2,  -47.7,  -48.2,  -46.2,  999.0,  -47.8,  999.0,  -46.5,  -45.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 01:40,  999.0,  999.0,  999.0,  -35.5,  -19.9,  -24.8,  999.0,  -40.0,  -39.4,  -43.0,  -48.2,  -44.8,  -44.6,  -41.7,  -44.6,  -48.0,  -45.5,  999.0,  -49.2,  -50.2,  999.0,  -47.1,  -45.9,  -47.5,  -48.3,  -45.9,  -45.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 01:50,  999.0,  999.0,  999.0,  -35.8,  -20.2,  -25.0,  999.0,  -40.5,  -38.9,  -43.1,  -46.0,  -44.6,  -45.5,  -43.5,  -45.9,  -46.5,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.9,  -46.8,  -44.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 02:00,  999.0,  999.0,  999.0,  -36.0,  -20.4,  -25.2,  999.0,  -40.0,  -39.3,  -43.2,  -48.2,  -44.7,  -45.8,  -45.6,  -46.6,  -46.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.2,  999.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 02:10,  999.0,  999.0,  999.0,  -36.2,  -20.4,  -24.9,  999.0,  -40.0,  -39.5,  -43.0,  -47.5,  -45.0,  -47.0,  -45.6,  -46.4,  -46.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.2,  -46.6,  -44.3,  -48.1,  999.0,  999.0,  999.0,  -49.9,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2003/08/12 02:20,  999.0,  999.0,  999.0,  -36.4,  -20.2,  -24.9,  999.0,  -40.2,  -39.2,  -43.5,  -47.6,  -46.0,  -47.0,  -44.8,  -46.8,  -46.7,  -47.9,  -46.2,  -47.0,  999.0,  999.0,  -48.2,  -52.3,  999.0,  999.0,  -46.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 02:30,  999.0,  999.0,  999.0,  -36.3,  -19.5,  -22.5,  999.0,  -40.2,  -39.8,  -43.0,  -49.3,  -45.4,  -46.5,  -45.3,  -46.8,  -48.0,  -46.3,  -48.9,  -47.7,  -48.4,  -50.0,  999.0,  -48.2,  -47.7,  999.0,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 02:40,  999.0,  999.0,  999.0,  -35.7,  999.0,  -21.4,  -33.7,  -38.7,  -40.3,  -43.5,  -46.6,  -46.4,  -47.9,  -44.8,  -45.4,  -46.5,  -46.1,  999.0,  999.0,  -47.1,  999.0,  -46.8,  -50.3,  -50.2,  999.0,  -43.1,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 02:50,  999.0,  999.0,  999.0,  -36.6,  -19.0,  -20.2,  -34.3,  -38.2,  -41.4,  -43.4,  -48.9,  999.0,  -48.4,  -46.6,  -47.5,  -47.2,  999.0,  -48.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.5,  -44.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 03:00,  999.0,  999.0,  999.0,  -37.6,  -20.4,  -20.1,  -35.0,  -38.2,  -41.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.5,  -37.6,  -38.4,  -38.5,  -40.7,  -43.5,  -43.6,  -47.8,  -48.8
2003/08/12 03:10,  999.0,  999.0,  999.0,  -37.5,  -20.1,  -20.1,  -34.8,  -33.5,  -36.4,  -43.2,  -41.8,  -33.8,  -22.0,  -21.9,  -24.1,  -24.1,  -25.1,  -25.3,  -25.7,  -26.2,  -26.9,  -27.6,  -28.6,  -29.4,  -29.5,  -29.8,  -27.4,  -27.5,  -29.2,  -28.3,  -29.0,  -29.0,  -30.0,  -29.3,  -29.9,  -30.0,  -28.9,  -25.7,  999.0,  -25.2,  -26.5,  -31.5,  -34.5,  -31.1,  -36.0,  -35.0,  -35.2,  -36.4,  -37.9,  -39.2,  -40.9,  -44.3
2003/08/12 03:20,  999.0,  999.0,  999.0,  -36.8,  -19.4,  -20.3,  -20.5,  -19.0,  -19.3,  -21.1,  -23.0,  -22.8,  -22.0,  -22.1,  -22.8,  -23.3,  -23.9,  -24.3,  -24.7,  -25.1,  -25.1,  -25.4,  -25.4,  -25.5,  -25.5,  -25.5,  -25.7,  -25.9,  -26.3,  -26.6,  -26.8,  -27.1,  -27.3,  -27.5,  -27.7,  -27.8,  -26.2,  999.0,  999.0,  999.0,  -25.4,  -29.6,  -31.1,  -32.4,  -33.5,  -34.7,  -35.9,  -37.4,  -38.6,  -40.9,  -43.1,  -45.4
2003/08/12 03:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -20.3,  -23.0,  -20.4,  -20.0,  -22.7,  -24.8,  -25.0,  -24.2,  -24.2,  -24.6,  -25.2,  -25.9,  -26.5,  -27.0,  -27.5,  -28.0,  -28.3,  -28.8,  -29.1,  -29.7,  -30.2,  -30.0,  -30.5,  -31.0,  -31.3,  -31.9,  -32.4,  -32.7,  -33.6,  -33.7,  -34.2,  -34.4,  -34.6,  -33.7,  -29.5,  -34.0,  -39.0,  -41.3,  -40.7,  -42.7,  -44.3,  -45.0,  -42.0,  -44.9,  999.0,  999.0,  999.0
2003/08/12 03:40,  999.0,  999.0,  999.0,  999.0,  -27.8,  -22.0,  -22.1,  -23.6,  -32.0,  -34.4,  -35.4,  -35.6,  -35.4,  -35.6,  -35.9,  -36.5,  -36.9,  -37.1,  -38.0,  -37.5,  -37.9,  -38.0,  -38.0,  -38.6,  -37.6,  -37.8,  -40.9,  -40.2,  -39.6,  -39.4,  -38.8,  -40.3,  -41.0,  -39.5,  -41.5,  -45.7,  -42.4,  -43.2,  -40.8,  -37.5,  -41.6,  -45.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2003/08/12 03:50,  999.0,  999.0,  999.0,  -38.0,  -20.7,  -22.1,  -33.5,  -38.1,  -39.5,  -40.7,  -44.5,  -45.1,  -44.6,  -43.7,  -44.4,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2003/08/12 04:00,  999.0,  999.0,  999.0,  -38.3,  -20.8,  -22.0,  -31.4,  -36.9,  -38.6,  -40.3,  -44.6,  -45.0,  -47.1,  -44.6,  -45.4,  -47.8,  -46.3,  -48.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 04:10,  999.0,  999.0,  999.0,  -38.1,  -20.8,  -20.5,  -32.9,  -37.3,  -38.3,  -38.8,  -44.7,  -46.3,  -46.1,  -45.7,  -46.3,  -47.2,  -46.3,  -47.4,  -47.2,  -47.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.0,  999.0
2003/08/12 04:20,  999.0,  999.0,  999.0,  -38.1,  -20.2,  -18.8,  -31.0,  -37.2,  -40.3,  -40.4,  -44.9,  -46.2,  -45.8,  -46.2,  -47.6,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -47.6,  -45.5,  -44.2,  999.0,  999.0,  -48.0,  999.0,  -46.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 04:30,  999.0,  999.0,  999.0,  -37.9,  -19.9,  -18.3,  -30.3,  -37.8,  -41.0,  -41.7,  -45.7,  -47.4,  999.0,  -45.4,  -41.9,  -48.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 04:40,  999.0,  999.0,  999.0,  -37.8,  -19.6,  -18.2,  -29.4,  -38.5,  -41.1,  -40.7,  -45.0,  -44.7,  -48.0,  -46.0,  -45.4,  -45.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.4,  -47.8,  -45.0,  -48.3,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 04:50,  999.0,  999.0,  999.0,  -37.8,  -19.6,  -18.1,  -30.6,  -38.2,  -41.6,  -43.5,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 05:00,  999.0,  999.0,  999.0,  -37.7,  -20.0,  -18.8,  -31.0,  -38.2,  -40.2,  -36.2,  -34.4,  -22.9,  999.0,  999.0,  -31.8,  -35.0,  -33.7,  -42.5,  999.0,  999.0,  999.0,  -49.3,  -51.3,  -46.1,  -49.2,  -45.7,  -46.2,  999.0,  999.0,  999.0,  -49.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0
2003/08/12 05:10,  999.0,  999.0,  999.0,  -38.3,  -20.6,  -18.9,  -31.4,  -36.8,  -36.4,  -35.9,  -33.6,  -27.2,  -25.6,  -22.6,  -21.7,  -32.9,  -34.7,  -39.0,  -40.6,  999.0,  999.0,  -49.3,  -48.5,  -47.7,  999.0,  -46.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2003/08/12 05:20,  999.0,  999.0,  999.0,  -38.8,  -21.0,  -18.8,  -31.8,  -36.4,  999.0,  -23.6,  -17.6,  -23.1,  -19.3,  -19.7,  -22.9,  -21.6,  -42.8,  -34.2,  -41.5,  999.0,  999.0,  -47.8,  999.0,  -49.1,  -49.9,  -44.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 05:30,  999.0,  999.0,  999.0,  -39.4,  -21.5,  -19.1,  -31.1,  -36.3,  -35.6,  -33.1,  -22.9,  -20.6,  -18.4,  -16.6,  -17.4,  -20.4,  -43.7,  -23.7,  -43.2,  -47.6,  -47.2,  -49.0,  999.0,  999.0,  999.0,  -45.3,  -46.0,  -47.1,  999.0,  999.0,  -49.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 05:40,  999.0,  999.0,  999.0,  -39.2,  -21.0,  -18.4,  -29.4,  -35.8,  -28.9,  -26.3,  -26.9,  -23.8,  -16.4,  -14.7,  -17.9,  -23.0,  -28.9,  -29.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.0,  -49.5,  -47.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 05:50,  999.0,  999.0,  999.0,  -38.2,  -20.4,  -18.0,  -28.7,  -35.7,  -39.7,  -27.9,  -28.9,  -20.9,  -19.2,  -14.8,  -18.5,  -17.6,  -25.3,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 06:00,  999.0,  999.0,  999.0,  -39.1,  -20.3,  -16.3,  -28.4,  -35.7,  -36.1,  -34.1,  999.0,  -26.7,  -33.6,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.2,  -53.3,  999.0,  -48.6,  999.0,  -46.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0
2003/08/12 06:10,  999.0,  999.0,  999.0,  -39.1,  -20.2,  999.0,  -27.6,  -37.2,  -42.6,  -42.1,  -27.5,  -14.1,  -17.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 06:20,  999.0,  999.0,  999.0,  -40.6,  -21.8,  999.0,  -30.2,  -36.8,  -41.8,  -43.5,  -47.2,  -48.0,  -48.0,  -46.0,  999.0,  -46.8,  -50.1,  -48.0,  -48.7,  -46.6,  999.0,  -54.9,  -48.1,  -47.4,  -48.6,  -47.3,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.4
2003/08/12 06:30,  999.0,  999.0,  999.0,  -41.0,  -22.2,  999.0,  -30.3,  -36.5,  -41.5,  -43.7,  -43.6,  -46.7,  -46.3,  -45.0,  -49.1,  -46.1,  -48.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 06:40,  999.0,  999.0,  999.0,  -40.4,  -21.5,  999.0,  -29.3,  -35.0,  -40.3,  -43.3,  999.0,  -47.4,  -47.2,  -46.3,  -47.2,  -46.7,  -46.5,  -47.2,  -51.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.5,  -49.1,  999.0,  999.0,  999.0,  -48.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 06:50,  999.0,  999.0,  999.0,  -40.1,  -21.1,  999.0,  -29.0,  -34.1,  -41.0,  -43.4,  -48.2,  -46.4,  999.0,  -46.3,  999.0,  -46.2,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0
2003/08/12 07:00,  999.0,  999.0,  999.0,  -41.0,  -21.9,  999.0,  -28.7,  -34.2,  -41.7,  -43.5,  -47.2,  -46.2,  -47.8,  -45.7,  -48.3,  -47.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.7,  999.0,  -46.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.9,  -44.2,  999.0,  -48.2,  -49.4,  -48.9,  -49.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6
2003/08/12 07:10,  999.0,  999.0,  999.0,  -40.6,  -21.3,  -18.0,  -28.8,  -35.3,  -41.7,  -43.2,  -47.4,  -46.7,  -46.8,  -45.2,  -47.8,  -47.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.2,  999.0,  -53.3,  999.0,  -54.4
2003/08/12 07:20,  999.0,  999.0,  999.0,  -41.0,  -21.9,  -18.8,  -29.2,  -35.8,  -40.5,  -43.4,  -46.7,  -44.8,  -46.7,  -45.6,  -47.4,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -45.0,  -44.2,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -53.3
2003/08/12 07:30,  999.0,  999.0,  999.0,  -40.8,  -22.7,  -18.8,  -27.7,  -36.7,  -41.5,  -43.1,  -46.6,  -47.1,  -47.9,  -45.6,  -48.7,  -47.4,  -45.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.9,  -45.7,  -45.2,  999.0,  999.0,  -49.1,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.4,  999.0
2003/08/12 07:40,  999.0,  999.0,  999.0,  -40.0,  -21.7,  999.0,  -27.4,  -37.2,  -41.7,  -43.6,  -49.1,  999.0,  -45.4,  -46.1,  -48.2,  -47.3,  -48.0,  -49.3,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.1,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.1
2003/08/12 07:50,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -27.4,  -37.1,  -41.6,  -41.8,  999.0,  -46.1,  999.0,  -45.6,  -47.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.5,  999.0,  999.0,  999.0,  -47.8,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 08:00,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -36.8,  -40.9,  -42.2,  -49.2,  -47.2,  -48.0,  -45.9,  -48.9,  -48.7,  -48.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -45.3,  -46.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.0,  -49.2
2003/08/12 08:10,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -35.9,  -40.4,  -42.8,  -49.2,  -47.7,  999.0,  -45.7,  999.0,  -48.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.0,  999.0,  -44.3,  -46.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  999.0,  999.0,  -46.5,  -46.6,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 08:20,  999.0,  999.0,  999.0,  -39.4,  -21.8,  -18.4,  -28.2,  -35.8,  -41.1,  -43.3,  -47.8,  -46.7,  -48.2,  -47.1,  -46.8,  -47.1,  -46.9,  -47.2,  -49.5,  -49.5,  -50.1,  999.0,  -50.4,  999.0,  -47.7,  -44.7,  -44.6,  999.0,  999.0,  999.0,  -51.0,  -50.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 08:30,  999.0,  999.0,  999.0,  -38.9,  -21.9,  999.0,  -29.2,  -34.4,  -42.5,  -43.2,  -47.0,  -46.0,  -48.6,  -45.9,  999.0,  -47.5,  -46.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 08:40,  999.0,  999.0,  999.0,  -39.5,  -23.5,  -19.7,  -32.7,  -33.1,  -41.4,  -44.1,  -47.0,  -45.4,  999.0,  -45.8,  -48.1,  -47.8,  -46.8,  -46.8,  -46.7,  999.0,  -49.3,  -49.5,  -47.7,  999.0,  -48.6,  -45.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/12 08:50,  999.0,  999.0,  999.0,  -39.7,  -24.5,  -21.2,  -33.0,  -33.1,  -40.5,  -42.8,  -46.8,  -46.2,  -47.7,  -45.9,  -48.6,  -46.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0