                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2000/12/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -24.9,  -30.0,  -28.1,  -31.5,  -31.6,  -30.2,  -30.6,  -30.8,  -33.1,  -35.2,  -34.3,  -35.2,  999.0,  -36.9,  -37.7,  -34.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -25.6,  -31.6,  -30.9,  -33.3,  -34.1,  -31.4,  -34.3,  -32.5,  -34.3,  -35.2,  -31.5,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.2,  -31.3,  -28.1,  -32.2,  -32.9,  -33.2,  -33.7,  -30.9,  -34.8,  -35.9,  -36.8,  999.0,  -37.0,  999.0,  -35.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -25.4,  -31.3,  -30.3,  -31.7,  -32.7,  -32.0,  -31.7,  -30.1,  -34.0,  -33.4,  -35.7,  -35.9,  -36.5,  -38.9,  -36.7,  -34.6,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -38.7,  999.0,  -37.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0
2000/12/07 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.2,  -29.7,  -30.9,  -32.5,  -33.4,  -34.1,  -37.2,  -30.7,  -34.5,  -34.6,  -36.2,  999.0,  -33.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -32.6,  999.0,  -37.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  -37.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -24.4,  -29.7,  -29.3,  -30.3,  -31.2,  -31.7,  -34.4,  -31.0,  -33.6,  -34.6,  -37.7,  -35.7,  -35.5,  999.0,  -35.7,  -35.6,  -33.7,  -36.3,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -38.6,  999.0
2000/12/07 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -25.5,  -29.4,  -29.3,  -32.5,  -32.0,  -32.6,  -33.5,  -31.1,  -34.1,  -34.6,  -34.7,  -33.9,  999.0,  999.0,  -37.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -25.0,  -30.9,  -29.0,  -32.1,  -32.4,  -32.0,  -34.1,  -32.8,  -34.6,  -34.6,  -37.4,  999.0,  -35.1,  -37.0,  -46.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  -37.3,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -16.2,  -18.2,  -19.1,  -19.3,  -21.3,  -22.3,  -23.8,  -25.9,  -27.1,  -28.8,  -25.9,  -24.2,  -27.8,  -25.8,  -26.7,  -27.0,  -27.0,  -31.8,  -30.0,  -36.4,  -32.3,  -33.7,  999.0,  -30.7,  -41.4,  -31.4,  999.0,  999.0,  999.0,  -32.8,  -27.6,  -28.7,  -29.4,  -30.8,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0
2000/12/07 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.7,  -22.2,  -21.3,  -18.0,  -18.7,  -24.6,  -27.5,  -25.6,  -29.0,  -28.7,  -30.2,  -28.1,  -29.0,  -29.6,  -30.9,  -33.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.6,  999.0,  999.0,  999.0,  -36.3,  999.0,  -32.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -41.7,  -38.3,  -37.9,  999.0,  999.0,  -32.1,  -39.2
2000/12/07 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.8,  -25.5,  -26.2,  -27.5,  -29.4,  -29.7,  -31.6,  -30.0,  -28.8,  -34.5,  -36.5,  999.0,  -37.8,  -37.4,  -36.8,  -30.4,  -30.4,  -29.9,  -30.8,  -29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -37.6,  999.0,  999.0,  -44.1,  999.0,  999.0
2000/12/07 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -17.7,  -20.8,  -21.7,  -22.5,  -25.0,  -25.3,  -26.2,  -27.9,  -29.9,  -32.1,  -32.5,  -36.7,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0
2000/12/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -19.4,  -22.4,  -22.7,  -23.2,  -20.5,  -23.2,  -28.8,  -28.9,  -30.8,  -33.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 02:10,  999.0,  999.0,  999.0,  999.0,  -36.5,  -22.8,  -25.1,  -30.9,  -28.7,  -33.0,  -33.2,  -31.6,  -32.9,  -32.0,  -33.9,  -35.7,  -33.3,  -37.7,  -37.1,  999.0,  -37.1,  -35.5,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -37.8,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -26.1,  -32.1,  -31.7,  -32.8,  -35.0,  -32.9,  -35.3,  999.0,  -34.5,  -35.3,  -33.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.5,  -30.6,  -30.0,  -33.9,  -34.1,  -33.0,  -35.3,  -34.7,  -33.0,  -35.5,  -35.6,  -38.0,  -35.2,  -37.7,  999.0,  999.0,  999.0,  -42.2,  -38.7,  -36.7,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -24.5,  -29.8,  -28.7,  -30.6,  -32.3,  -29.5,  -31.6,  -30.5,  -33.2,  -34.0,  -35.6,  -35.9,  999.0,  -36.8,  -37.0,  -34.7,  999.0,  999.0,  999.0,  -36.3,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -37.3,  -37.3,  999.0,  -37.9,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -40.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5
2000/12/07 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.2,  -30.5,  -30.2,  -30.7,  -30.8,  -31.8,  -32.5,  -31.4,  -34.7,  -35.3,  -36.1,  -35.2,  999.0,  -35.9,  -35.8,  -36.4,  -39.3,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -40.4
2000/12/07 03:00,  999.0,  999.0,  999.0,  999.0,  -32.6,  -23.9,  -24.7,  -28.8,  -27.4,  -30.5,  -30.4,  -31.0,  -32.2,  -29.7,  -32.7,  -34.4,  -36.5,  999.0,  -37.5,  999.0,  -34.7,  -36.5,  -39.1,  999.0,  999.0,  -38.6,  -37.9,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 03:10,  999.0,  999.0,  999.0,  999.0,  -35.6,  -22.2,  -23.9,  -29.1,  -30.1,  -30.7,  -33.4,  -32.2,  -32.6,  -30.1,  -33.5,  -33.5,  -34.7,  -34.6,  -35.1,  -36.7,  -41.6,  -36.5,  999.0,  999.0,  -37.8,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -24.9,  -30.1,  -29.3,  -31.6,  -33.3,  -30.1,  -33.2,  -30.9,  -32.1,  -34.3,  -35.8,  -32.8,  -38.8,  -38.1,  999.0,  -37.8,  999.0,  999.0,  999.0,  -37.7,  -36.6,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -38.3,  999.0,  -38.2,  999.0,  999.0
2000/12/07 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -25.6,  -29.7,  -30.6,  -28.8,  -32.1,  -31.2,  -34.1,  -29.9,  -33.8,  -34.2,  -35.6,  -35.1,  -32.1,  999.0,  -34.6,  -34.3,  999.0,  -36.2,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0
2000/12/07 03:40,  999.0,  999.0,  999.0,  999.0,  -35.4,  -21.6,  -24.3,  -27.8,  -25.6,  -29.1,  -29.7,  -28.7,  -31.6,  -30.1,  -31.4,  -33.3,  -36.1,  -32.9,  -34.6,  -36.8,  -34.4,  -36.6,  -36.8,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -25.7,  -29.2,  -28.6,  -29.3,  -31.2,  -31.0,  -33.1,  -29.3,  -33.3,  -33.7,  -36.0,  -34.9,  -32.6,  -35.3,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.8,  999.0,  999.0,  999.0
2000/12/07 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -25.8,  -29.6,  -28.2,  -30.1,  -31.2,  -30.4,  -33.6,  -31.4,  -34.4,  -34.3,  -36.6,  -35.9,  -36.0,  -35.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6
2000/12/07 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.1,  -29.7,  -30.6,  -30.3,  -33.5,  -30.1,  -33.3,  -33.1,  -34.7,  -36.3,  -34.9,  -37.1,  999.0,  -35.0,  999.0,  -37.3,  -37.7,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -24.3,  -25.9,  -28.1,  -31.0,  -32.9,  -32.2,  -35.2,  -30.2,  -35.1,  -35.5,  -36.8,  -36.6,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -38.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -24.6,  -30.4,  -27.5,  -31.3,  -32.8,  -31.5,  -34.4,  -29.9,  -32.9,  -24.7,  999.0,  -37.3,  999.0,  999.0,  -37.2,  -36.6,  999.0,  -41.1,  999.0,  -37.1,  -35.9,  -38.3,  -36.9,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -25.3,  -31.1,  -29.5,  -30.9,  -32.3,  -31.8,  -34.4,  -32.6,  -34.3,  -36.3,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.6,  -30.4,  -28.4,  -32.0,  -33.8,  -32.6,  -31.2,  -30.3,  -33.7,  -35.5,  -36.5,  -36.0,  999.0,  -36.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0
2000/12/07 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -24.8,  -30.4,  -29.6,  -33.2,  -32.8,  -30.4,  -31.0,  -32.9,  -35.0,  -35.6,  -38.3,  -35.8,  -36.3,  -36.3,  999.0,  -37.5,  999.0,  999.0,  -37.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -39.9,  -36.9,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -24.7,  -26.0,  -28.7,  -31.2,  -29.8,  -33.1,  -33.9,  -30.1,  -35.1,  -35.4,  -35.8,  -34.8,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -38.4,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0
2000/12/07 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.1,  -28.3,  -28.4,  -28.9,  -31.0,  -32.8,  -32.4,  -32.6,  -34.0,  -33.6,  -36.8,  -33.2,  -34.5,  -35.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.1,  999.0,  999.0,  999.0,  -40.1,  999.0,  -41.7,  999.0,  -39.6,  -44.4,  -47.2
2000/12/07 05:30,  999.0,  999.0,  999.0,  999.0,  -27.2,  -22.8,  -24.5,  -29.2,  -28.4,  -29.0,  -31.2,  -31.3,  -32.9,  -31.8,  -33.2,  -33.9,  -36.1,  -34.0,  -36.6,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -25.0,  -29.8,  -28.8,  -31.8,  -32.8,  -32.0,  -35.5,  -32.3,  -34.4,  -35.1,  -35.3,  -36.2,  -36.7,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
2000/12/07 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -25.8,  -29.4,  -29.6,  -33.1,  -32.3,  -33.9,  -28.1,  -30.4,  -34.5,  -34.5,  999.0,  -36.7,  999.0,  999.0,  -39.3,  -37.5,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0
2000/12/07 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -25.7,  -30.2,  -29.7,  -30.6,  -34.4,  -31.7,  -35.7,  -32.1,  -34.7,  -35.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -34.5,  999.0
2000/12/07 06:10,  999.0,  999.0,  999.0,  999.0,  -33.3,  -25.4,  -24.1,  -30.3,  -28.4,  -34.3,  -33.7,  -32.4,  -35.1,  -33.0,  -35.1,  -33.3,  -37.2,  999.0,  -36.1,  999.0,  -38.2,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -41.9,  -43.3,  -43.3,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.7,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -24.0,  -28.1,  -30.1,  -31.7,  -31.6,  -31.4,  -32.8,  -32.2,  -33.7,  -35.0,  -35.1,  999.0,  -35.9,  -37.1,  999.0,  -33.4,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.1,  -42.7,  -42.8,  999.0,  999.0,  -44.8,  -45.5,  999.0,  -44.8,  -44.2,  -44.3,  -43.3,  -45.6,  -46.0,  -45.9,  999.0,  999.0,  -46.6
2000/12/07 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.0,  -23.8,  -29.2,  -28.7,  -30.1,  -33.9,  -28.9,  -33.7,  -30.4,  -34.2,  -34.9,  -33.2,  -33.4,  -36.6,  999.0,  -35.7,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -42.0,  999.0,  999.0,  999.0,  -38.6,  -42.9,  -42.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 06:40,  999.0,  999.0,  999.0,  999.0,  -33.9,  -23.7,  -23.4,  -28.9,  -29.4,  -30.9,  -33.4,  -30.2,  -33.3,  -30.9,  -34.0,  -35.1,  -38.1,  -34.1,  -38.9,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 06:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -24.0,  -25.6,  -30.3,  -29.8,  -30.7,  -32.4,  -32.0,  -35.2,  -32.8,  -34.3,  -35.3,  -35.4,  -37.5,  -41.5,  -39.7,  999.0,  -36.4,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -45.3,  -43.2,  -43.5,  999.0,  -44.2,  -45.0,  -44.8,  -41.0,  -45.3,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 07:00,  999.0,  999.0,  999.0,  999.0,  -35.1,  -23.9,  -25.6,  -28.8,  -27.4,  -31.8,  -34.7,  -32.6,  -32.4,  -30.1,  -32.0,  -34.3,  -35.5,  -35.6,  -35.2,  999.0,  999.0,  -35.1,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  -41.3,  -42.0,  999.0,  -43.4,  -42.4,  -43.1,  -42.7,  -43.2,  999.0,  999.0,  -43.3,  -42.4,  999.0,  -43.3,  -43.7,  999.0,  -42.0,  -41.5,  -41.1,  -40.9,  -40.5,  999.0
2000/12/07 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -25.6,  -29.3,  -28.8,  -29.5,  -32.2,  -32.0,  -31.8,  -32.1,  -33.9,  -34.8,  -35.3,  -35.3,  -35.4,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -41.8,  -39.5,  -40.7,  999.0,  -42.7,  -41.8,  -41.8,  -42.4,  999.0,  -41.8,  -42.1,  -42.3,  -41.7,  -41.5,  -41.7,  -41.5,  -41.2,  999.0,  -40.5,  -40.1
2000/12/07 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -25.4,  -29.6,  -29.6,  -31.2,  -32.3,  -32.7,  -34.9,  -31.0,  -34.1,  -34.9,  -34.3,  -37.0,  -34.6,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  -38.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.3,  -39.8,  -42.6,  999.0,  999.0,  999.0,  -40.7,  999.0,  -39.6
2000/12/07 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -25.2,  -29.6,  -28.4,  -30.9,  -32.5,  -31.4,  -33.9,  -29.4,  -34.0,  -33.7,  -35.6,  -36.9,  -36.5,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.1,  -30.5,  -29.7,  -32.2,  -30.5,  -30.9,  -33.7,  -31.8,  -34.0,  -37.0,  -37.4,  -34.4,  -37.5,  -37.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -38.2,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -26.2,  -30.9,  -29.4,  -30.1,  -33.0,  -32.7,  -36.8,  -32.3,  -34.0,  -33.9,  -35.9,  -37.9,  -37.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -36.6,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -43.5,  -39.7,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.2,  -30.5,  -28.4,  -30.3,  -28.6,  -30.4,  -32.4,  -30.6,  -32.0,  -32.9,  -30.3,  -31.3,  -24.2,  -31.2,  -25.4,  -28.2,  -31.9,  -32.1,  -26.4,  999.0,  -27.2,  -27.4,  -27.7,  -28.5,  999.0,  -28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -16.9,  -18.8,  -20.0,  -20.3,  -18.9,  -22.2,  -22.0,  -22.9,  -24.2,  -22.2,  -23.2,  -23.4,  -23.8,  -23.1,  -25.3,  -24.7,  -25.4,  -25.5,  -26.5,  -25.9,  -25.6,  -26.0,  -26.9,  -26.1,  -27.8,  -27.8,  -26.9,  -26.7,  -26.0,  -29.1,  -29.9,  -25.4,  -28.7,  -34.6,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -21.6,  -25.8,  -23.2,  -24.2,  -24.7,  -25.2,  -25.8,  -28.1,  -29.3,  -30.2,  -29.1,  -28.4,  -29.8,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  -39.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.9,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/12/07 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -16.8,  -19.1,  -19.8,  -20.3,  -20.9,  -22.4,  -23.7,  -25.4,  -25.8,  -27.4,  -28.0,  -28.1,  -28.0,  -32.1,  -29.8,  -34.7,  -31.3,  -30.6,  999.0,  -36.3,  -33.4,  999.0,  999.0,  999.0,  -36.6,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.3,  999.0
2000/12/07 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -18.9,  -21.3,  -21.7,  -22.1,  -21.4,  -21.9,  -23.3,  -23.9,  -24.6,  -28.1,  -26.5,  -26.2,  -27.4,  -28.4,  -29.1,  -28.9,  -30.3,  -30.6,  -32.8,  -35.0,  -29.5,  -36.3,  -32.1,  -30.8,  -38.3,  999.0,  999.0,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -43.2,  999.0,  -41.8,  999.0,  999.0,  999.0,  -41.1,  999.0,  -38.2
