2003/06/27, +9, 136.10,  34.85, 385
00:00:02,  963.2,   18.4,   93.5,    2.37,   -1.16,  550.0, -999.0
00:00:07,  963.2,   18.4,   93.4,    2.74,   -0.79,    0.0, -999.0
00:00:12,  963.2,   18.4,   93.4,    2.48,   -0.35,    0.0, -999.0
00:00:17,  963.2,   18.4,   93.2,    2.11,    0.04,    0.0, -999.0
00:00:22,  963.2,   18.4,   93.2,    1.70,   -0.27,    0.0, -999.0
00:00:27,  963.2,   18.4,   93.3,    1.09,   -0.46,    0.0, -999.0
00:00:32,  963.2,   18.4,   93.4,    1.02,   -0.22,    0.0, -999.0
00:00:37,  963.2,   18.4,   93.2,    0.94,   -0.97,    0.0, -999.0
00:00:42,  963.2,   18.4,   93.4,    0.92,   -0.69,    0.0, -999.0
00:00:47,  963.2,   18.4,   93.4,    3.45,    1.06,    0.0, -999.0
00:00:52,  963.2,   18.4,   93.3,    2.21,   -0.80,    0.0, -999.0
00:00:57,  963.2,   18.4,   93.4,    2.28,   -1.27,    0.0, -999.0
00:01:02,  963.2,   18.4,   93.4,    3.51,   -1.71,    0.0, -999.0
00:01:07,  963.2,   18.4,   93.1,    3.59,   -1.83,    0.0, -999.0
00:01:12,  963.2,   18.4,   93.4,    4.25,   -0.67,    0.0, -999.0
00:01:17,  963.2,   18.4,   93.3,    3.73,    0.26,    0.0, -999.0
00:01:22,  963.2,   18.4,   93.3,    2.65,    1.59,    0.0, -999.0
00:01:27,  963.2,   18.4,   93.6,    2.23,    0.95,    0.0, -999.0
00:01:32,  963.2,   18.4,   93.2,    4.77,    0.25,    0.0, -999.0
00:01:37,  963.2,   18.4,   93.5,    4.10,   -0.14,    0.0, -999.0
00:01:42,  963.2,   18.4,   93.4,    4.47,   -0.08,    0.0, -999.0
00:01:47,  963.2,   18.4,   93.4,    4.47,   -0.31,    0.0, -999.0
00:01:52,  963.2,   18.4,   93.3,    4.99,   -0.09,    0.0, -999.0
00:01:57,  963.2,   18.4,   93.5,    4.10,   -0.58,    0.0, -999.0
00:02:02,  963.2,   18.4,   93.3,    4.79,   -0.84,    0.0, -999.0
00:02:07,  963.2,   18.4,   93.2,    4.05,   -0.28,    0.0, -999.0
00:02:12,  963.2,   18.4,   93.4,    3.95,    0.14,    0.0, -999.0
00:02:17,  963.2,   18.4,   93.2,    3.35,   -0.12,    0.0, -999.0
00:02:22,  963.2,   18.4,   93.6,    2.12,   -0.94,    0.0, -999.0
00:02:27,  963.2,   18.4,   93.2,    2.38,   -0.55,    0.0, -999.0
00:02:32,  963.2,   18.4,   93.3,    3.37,   -1.16,    0.0, -999.0
00:02:37,  963.2,   18.4,   93.3,    3.51,   -0.88,    0.0, -999.0
00:02:42,  963.2,   18.4,   93.3,    3.34,    0.47,    0.0, -999.0
00:02:47,  963.2,   18.4,   93.4,    3.27,    0.88,    0.0, -999.0
00:02:52,  963.2,   18.4,   93.1,    3.04,   -0.70,    0.0, -999.0
00:02:57,  963.2,   18.4,   93.3,    2.82,   -0.55,    0.0, -999.0
00:03:02,  963.2,   18.4,   93.3,    2.19,    0.19,    0.0, -999.0
00:03:07,  963.2,   18.4,   93.3,    1.86,    0.57,    0.0, -999.0
00:03:12,  963.2,   18.4,   93.3,    1.37,   -0.27,    0.0, -999.0
00:03:17,  963.2,   18.4,   93.2,    3.31,   -0.52,    0.0, -999.0
00:03:22,  963.2,   18.4,   93.4,    4.04,   -0.07,    0.0, -999.0
00:03:27,  963.2,   18.4,   93.2,    3.05,   -0.76,    0.0, -999.0
00:03:32,  963.2,   18.4,   93.2,    3.21,   -1.10,    0.0, -999.0
00:03:37,  963.2,   18.4,   93.4,    3.41,   -1.52,    0.0, -999.0
00:03:42,  963.2,   18.4,   93.3,    3.66,   -1.19,    0.0, -999.0
00:03:47,  963.2,   18.4,   93.4,    2.73,   -1.39,    0.0, -999.0
00:03:52,  963.2,   18.4,   93.3,    3.16,   -1.21,    0.0, -999.0
00:03:57,  963.2,   18.4,   93.4,    2.98,   -1.08,    0.0, -999.0
00:04:02,  963.2,   18.4,   93.3,    2.69,   -0.24,    0.0, -999.0
00:04:07,  963.2,   18.4,   93.2,    3.34,   -0.29,    0.0, -999.0
00:04:12,  963.2,   18.4,   93.3,    3.01,   -0.21,    0.0, -999.0
00:04:17,  963.2,   18.4,   93.3,    3.58,   -1.23,    0.0, -999.0
00:04:22,  963.2,   18.4,   93.1,    3.31,   -1.34,    0.0, -999.0
00:04:27,  963.2,   18.4,   93.2,    2.78,    0.15,    0.0, -999.0
00:04:32,  963.2,   18.4,   93.4,    2.49,   -0.13,    0.0, -999.0
00:04:37,  963.2,   18.4,   93.4,    3.18,    0.00,    0.0, -999.0
00:04:42,  963.2,   18.4,   93.6,    2.37,    0.25,    0.0, -999.0
00:04:47,  963.2,   18.4,   93.4,    1.58,   -0.36,    0.0, -999.0
00:04:52,  963.2,   18.4,   93.3,    0.92,   -0.02,    0.0, -999.0
00:04:57,  963.2,   18.4,   93.4,    0.94,   -0.29,    0.0, -999.0
00:05:02,  963.2,   18.4,   93.2,    0.97,   -0.41,    0.0, -999.0
00:05:07,  963.1,   18.4,   93.5,    1.58,   -0.03,    0.0, -999.0
00:05:12,  963.2,   18.4,   93.2,    3.55,    0.37,    0.0, -999.0
00:05:17,  963.1,   18.4,   93.4,    3.90,   -0.62,    0.0, -999.0
00:05:22,  963.2,   18.4,   93.2,    4.25,   -0.07,    0.0, -999.0
00:05:27,  963.2,   18.4,   93.2,    3.97,    0.92,    0.0, -999.0
00:05:32,  963.1,   18.4,   93.4,    2.47,    0.17,    0.0, -999.0
00:05:37,  963.1,   18.4,   93.4,    3.19,    0.34,    0.0, -999.0
00:05:42,  963.1,   18.4,   93.4,    3.49,    0.81,    0.0, -999.0
00:05:47,  963.1,   18.4,   93.5,    5.22,    1.02,    0.0, -999.0
00:05:52,  963.1,   18.4,   93.2,    4.75,    1.19,    0.0, -999.0
00:05:57,  963.1,   18.4,   93.3,    3.71,    0.39,    0.0, -999.0
00:06:02,  963.1,   18.4,   93.4,    3.11,   -0.83,    0.0, -999.0
00:06:07,  963.1,   18.4,   93.2,    2.37,   -0.96,    0.0, -999.0
00:06:12,  963.1,   18.4,   93.5,    2.01,   -1.63,    0.0, -999.0
00:06:17,  963.1,   18.4,   93.3,    3.39,   -1.58,    0.0, -999.0
00:06:22,  963.1,   18.4,   93.3,    2.61,   -0.27,    0.0, -999.0
00:06:27,  963.1,   18.4,   93.3,    2.66,    0.00,    0.0, -999.0
00:06:32,  963.1,   18.4,   93.6,    2.90,   -0.51,    0.0, -999.0
00:06:37,  963.1,   18.4,   93.4,    3.69,    0.99,    0.0, -999.0
00:06:42,  963.1,   18.4,   93.2,    3.27,    0.29,    0.0, -999.0
00:06:47,  963.1,   18.4,   93.1,    3.27,    0.52,    0.0, -999.0
00:06:52,  963.1,   18.4,   93.2,    3.56,    0.19,    0.0, -999.0
00:06:57,  963.1,   18.4,   93.3,    5.36,   -0.28,    0.0, -999.0
00:07:02,  963.1,   18.4,   93.0,    4.99,    0.26,    0.0, -999.0
00:07:07,  963.2,   18.4,   93.0,    4.72,   -1.09,    0.0, -999.0
00:07:12,  963.1,   18.4,   93.0,    4.41,   -0.39,    0.0, -999.0
00:07:17,  963.1,   18.4,   93.2,    2.75,   -1.46,    0.0, -999.0
00:07:22,  963.2,   18.4,   93.1,    1.92,   -1.73,    0.0, -999.0
00:07:27,  963.1,   18.4,   92.9,    3.07,   -0.32,    0.0, -999.0
00:07:32,  963.2,   18.4,   93.1,    2.46,    0.48,    0.0, -999.0
00:07:37,  963.2,   18.4,   92.9,    2.23,    0.27,    0.0, -999.0
00:07:42,  963.1,   18.4,   92.9,    2.36,    0.17,    0.0, -999.0
00:07:47,  963.1,   18.4,   93.1,    2.72,   -0.14,    0.0, -999.0
00:07:52,  963.2,   18.4,   92.9,    2.98,   -0.69,    0.0, -999.0
00:07:57,  963.2,   18.4,   93.1,    2.41,   -1.23,    0.0, -999.0
00:08:02,  963.2,   18.4,   92.9,    2.24,   -1.81,    0.0, -999.0
00:08:07,  963.1,   18.4,   93.1,    2.10,   -0.30,    0.0, -999.0
00:08:12,  963.2,   18.4,   93.2,    2.53,   -0.35,    0.0, -999.0
00:08:17,  963.1,   18.4,   93.1,    3.71,   -1.13,    0.0, -999.0
00:08:22,  963.2,   18.4,   93.1,    4.12,   -0.65,    0.0, -999.0
00:08:27,  963.2,   18.4,   92.9,    3.80,   -0.20,    0.0, -999.0
00:08:32,  963.2,   18.4,   92.7,    4.31,   -0.45,    0.0, -999.0
00:08:37,  963.2,   18.4,   92.9,    4.45,    0.47,    0.0, -999.0
00:08:42,  963.2,   18.4,   92.8,    3.29,   -0.29,    0.0, -999.0
00:08:47,  963.2,   18.4,   92.8,    2.17,   -0.23,    0.0, -999.0
00:08:52,  963.2,   18.4,   93.0,    1.15,   -1.00,    0.0, -999.0
00:08:57,  963.2,   18.4,   93.1,    1.48,   -1.16,    0.0, -999.0
00:09:02,  963.2,   18.4,   92.9,    2.04,   -0.66,    0.0, -999.0
00:09:07,  963.2,   18.4,   92.8,    3.41,    0.36,    0.0, -999.0
00:09:12,  963.2,   18.4,   93.0,    3.02,   -0.21,    0.0, -999.0
00:09:17,  963.2,   18.4,   92.8,    3.25,   -0.51,    0.0, -999.0
00:09:22,  963.2,   18.4,   92.9,    3.47,   -1.19,    0.0, -999.0
00:09:27,  963.2,   18.4,   93.0,    2.88,   -0.99,    0.0, -999.0
00:09:32,  963.2,   18.4,   93.1,    1.99,   -0.61,    0.0, -999.0
00:09:37,  963.2,   18.4,   92.9,    1.07,   -1.28,    0.0, -999.0
00:09:42,  963.2,   18.4,   93.1,    1.44,   -1.60,    0.0, -999.0
00:09:47,  963.2,   18.4,   92.9,    1.51,   -0.08,    0.0, -999.0
00:09:52,  963.2,   18.4,   93.0,    2.88,   -0.77,    0.0, -999.0
00:09:57,  963.2,   18.4,   93.1,    2.73,   -1.45,    0.0, -999.0
00:10:02,  963.2,   18.4,   93.0,    2.03,   -0.86,    0.0, -999.0
00:10:07,  963.2,   18.4,   92.9,    2.04,   -1.17,    0.0, -999.0
00:10:12,  963.2,   18.4,   93.0,    2.81,   -1.02,    0.0, -999.0
00:10:17,  963.2,   18.4,   92.8,    3.22,   -0.80,    0.0, -999.0
00:10:22,  963.2,   18.4,   92.7,    3.09,    0.11,    0.0, -999.0
00:10:27,  963.2,   18.4,   92.8,    1.70,    0.69,    0.0, -999.0
00:10:32,  963.2,   18.4,   92.9,    2.14,   -0.22,    0.0, -999.0
00:10:37,  963.2,   18.4,   93.2,    2.48,   -0.13,    0.0, -999.0
00:10:42,  963.2,   18.4,   93.0,    2.49,    0.76,    0.0, -999.0
00:10:47,  963.2,   18.4,   93.1,    2.02,    0.39,    0.0, -999.0
00:10:52,  963.2,   18.4,   92.9,    1.24,   -0.13,    0.0, -999.0
00:10:57,  963.2,   18.4,   92.9,    1.49,   -1.01,    0.0, -999.0
00:11:02,  963.2,   18.4,   92.8,    2.98,   -0.91,    0.0, -999.0
00:11:07,  963.2,   18.4,   92.9,    3.84,   -0.75,    0.0, -999.0
00:11:12,  963.2,   18.4,   92.8,    4.03,   -0.49,    0.0, -999.0
00:11:17,  963.2,   18.4,   93.0,    3.59,   -1.24,    0.0, -999.0
00:11:22,  963.2,   18.4,   92.7,    3.33,   -0.89,    0.0, -999.0
00:11:27,  963.2,   18.4,   92.6,    2.32,   -0.41,    0.0, -999.0
00:11:32,  963.2,   18.4,   92.7,    2.24,   -0.44,    0.0, -999.0
00:11:37,  963.2,   18.4,   92.5,    2.72,   -0.68,    0.0, -999.0
00:11:42,  963.2,   18.4,   92.8,    3.29,    0.40,    0.0, -999.0
00:11:47,  963.2,   18.4,   92.7,    3.03,    0.05,    0.0, -999.0
00:11:52,  963.2,   18.4,   92.7,    2.40,    0.25,    0.0, -999.0
00:11:57,  963.2,   18.4,   92.7,    2.30,    0.49,    0.0, -999.0
00:12:02,  963.2,   18.4,   92.7,    1.65,   -0.57,    0.0, -999.0
00:12:07,  963.2,   18.4,   92.3,    2.46,   -1.31,    0.0, -999.0
00:12:12,  963.2,   18.4,   92.8,    4.08,    0.14,    0.0, -999.0
00:12:17,  963.2,   18.4,   92.7,    4.08,   -0.07,    0.0, -999.0
00:12:22,  963.2,   18.4,   92.8,    3.36,   -0.06,    0.0, -999.0
00:12:27,  963.2,   18.4,   92.8,    3.06,    0.38,    0.0, -999.0
00:12:32,  963.2,   18.4,   92.6,    1.81,   -0.32,    0.0, -999.0
00:12:37,  963.2,   18.4,   92.7,    1.24,   -1.15,    0.0, -999.0
00:12:42,  963.2,   18.4,   92.7,    1.48,   -1.16,    0.0, -999.0
00:12:47,  963.2,   18.4,   92.8,    1.61,   -0.46,    0.0, -999.0
00:12:52,  963.2,   18.4,   92.7,    1.78,   -0.38,    0.0, -999.0
00:12:57,  963.2,   18.4,   92.6,    1.87,   -0.91,    0.0, -999.0
00:13:02,  963.2,   18.4,   92.7,    2.26,   -0.20,    0.0, -999.0
00:13:07,  963.2,   18.4,   92.7,    1.40,    0.27,    0.0, -999.0
00:13:12,  963.2,   18.4,   92.4,    1.26,    0.15,    0.0, -999.0
00:13:17,  963.2,   18.4,   92.5,    2.68,    0.05,    0.0, -999.0
00:13:22,  963.2,   18.4,   92.6,    2.83,   -0.35,    0.0, -999.0
00:13:27,  963.2,   18.4,   92.9,    2.98,   -0.26,    0.0, -999.0
00:13:32,  963.2,   18.4,   92.7,    2.45,   -1.36,    0.0, -999.0
00:13:37,  963.2,   18.5,   92.6,    3.40,   -0.60,    0.0, -999.0
00:13:42,  963.2,   18.5,   92.5,    2.87,   -0.93,    0.0, -999.0
00:13:47,  963.2,   18.5,   92.6,    4.03,    0.42,    0.0, -999.0
00:13:52,  963.2,   18.5,   92.7,    3.10,    0.22,    0.0, -999.0
00:13:57,  963.2,   18.5,   92.5,    2.14,   -0.74,    0.0, -999.0
00:14:02,  963.2,   18.5,   92.9,    2.99,    0.37,    0.0, -999.0
00:14:07,  963.2,   18.5,   92.5,    3.82,   -0.13,    0.0, -999.0
00:14:12,  963.2,   18.4,   92.4,    3.41,    0.54,    0.0, -999.0
00:14:17,  963.2,   18.4,   92.7,    3.54,    0.31,    0.0, -999.0
00:14:22,  963.2,   18.4,   92.7,    3.02,    0.37,    0.0, -999.0
00:14:27,  963.1,   18.4,   92.6,    2.98,   -0.21,    0.0, -999.0
00:14:32,  963.2,   18.4,   92.4,    2.92,   -0.31,    0.0, -999.0
00:14:37,  963.2,   18.4,   92.8,    2.39,   -0.51,    0.0, -999.0
00:14:42,  963.2,   18.4,   92.6,    1.71,   -1.48,    0.0, -999.0
00:14:47,  963.1,   18.4,   92.7,    2.23,   -0.99,    0.0, -999.0
00:14:52,  963.2,   18.4,   92.7,    1.26,   -0.59,    0.0, -999.0
00:14:57,  963.2,   18.4,   92.8,    1.89,   -0.33,    0.0, -999.0
00:15:02,  963.2,   18.4,   92.5,    1.74,   -0.67,    0.0, -999.0
00:15:07,  963.2,   18.4,   92.2,    1.89,    0.13,    0.0, -999.0
00:15:12,  963.2,   18.4,   92.5,    2.71,    0.38,    0.0, -999.0
00:15:17,  963.2,   18.4,   92.5,    2.82,   -1.03,    0.0, -999.0
00:15:22,  963.2,   18.4,   92.5,    2.84,   -1.45,    0.0, -999.0
00:15:27,  963.1,   18.4,   92.4,    3.52,   -1.87,    0.0, -999.0
00:15:32,  963.2,   18.4,   92.4,    3.99,   -0.92,    0.0, -999.0
00:15:37,  963.2,   18.4,   92.4,    3.29,   -0.70,    0.0, -999.0
00:15:42,  963.2,   18.4,   92.7,    1.82,   -0.89,    0.0, -999.0
00:15:47,  963.2,   18.4,   92.4,    1.77,   -0.79,    0.0, -999.0
00:15:52,  963.2,   18.4,   92.4,    2.48,   -0.85,    0.0, -999.0
00:15:57,  963.2,   18.4,   92.5,    2.58,   -0.18,    0.0, -999.0
00:16:02,  963.2,   18.4,   92.7,    2.04,   -0.51,    0.0, -999.0
00:16:07,  963.2,   18.4,   92.5,    1.92,   -0.94,    0.0, -999.0
00:16:12,  963.2,   18.4,   92.5,    2.24,   -0.31,    0.0, -999.0
00:16:17,  963.2,   18.4,   92.2,    2.15,   -0.62,    0.0, -999.0
00:16:22,  963.2,   18.4,   92.4,    2.19,   -0.88,    0.0, -999.0
00:16:27,  963.2,   18.4,   92.3,    3.17,    0.11,    0.0, -999.0
00:16:32,  963.2,   18.4,   92.4,    3.03,   -0.59,    0.0, -999.0
00:16:37,  963.2,   18.4,   92.5,    3.09,   -0.66,    0.0, -999.0
00:16:42,  963.2,   18.4,   92.3,    2.63,   -0.46,    0.0, -999.0
00:16:47,  963.2,   18.4,   92.3,    4.20,   -0.52,    0.0, -999.0
00:16:52,  963.2,   18.4,   92.7,    3.06,   -0.21,    0.0, -999.0
00:16:57,  963.2,   18.4,   92.6,    3.80,    0.07,    0.0, -999.0
00:17:02,  963.2,   18.4,   92.6,    2.36,   -0.81,    0.0, -999.0
00:17:07,  963.2,   18.4,   92.2,    1.98,   -0.10,    0.0, -999.0
00:17:12,  963.2,   18.4,   92.3,    2.49,   -0.17,    0.0, -999.0
00:17:17,  963.2,   18.4,   92.5,    3.17,    0.17,    0.0, -999.0
00:17:22,  963.2,   18.4,   92.8,    3.63,   -0.25,    0.0, -999.0
00:17:27,  963.2,   18.4,   92.7,    3.06,   -0.76,    0.0, -999.0
00:17:32,  963.2,   18.4,   92.6,    3.04,   -0.37,    0.0, -999.0
00:17:37,  963.2,   18.4,   92.5,    4.17,   -0.37,    0.0, -999.0
00:17:42,  963.2,   18.4,   92.8,    4.27,   -0.75,    0.0, -999.0
00:17:47,  963.2,   18.4,   92.6,    4.54,    0.16,    0.0, -999.0
00:17:52,  963.2,   18.4,   92.8,    4.40,   -0.31,    0.0, -999.0
00:17:57,  963.2,   18.4,   92.6,    4.16,    0.22,    0.0, -999.0
00:18:02,  963.2,   18.4,   92.5,    3.95,    0.35,    0.0, -999.0
00:18:07,  963.2,   18.4,   92.7,    4.34,    0.23,    0.0, -999.0
00:18:12,  963.2,   18.4,   92.6,    3.75,    0.00,    0.0, -999.0
00:18:17,  963.2,   18.4,   92.6,    3.82,   -0.13,    0.0, -999.0
00:18:22,  963.2,   18.4,   92.5,    3.81,   -0.47,    0.0, -999.0
00:18:27,  963.2,   18.4,   92.7,    4.07,   -0.72,    0.0, -999.0
00:18:32,  963.2,   18.4,   92.7,    3.86,   -0.61,    0.0, -999.0
00:18:37,  963.2,   18.4,   92.7,    3.28,   -0.29,    0.0, -999.0
00:18:42,  963.2,   18.4,   92.8,    3.41,    0.12,    0.0, -999.0
00:18:47,  963.2,   18.4,   92.7,    3.08,    1.00,    0.0, -999.0
00:18:52,  963.2,   18.4,   92.5,    2.72,    0.05,    0.0, -999.0
00:18:57,  963.2,   18.4,   92.8,    3.38,   -0.30,    0.0, -999.0
00:19:02,  963.2,   18.4,   92.7,    3.60,    0.38,    0.0, -999.0
00:19:07,  963.2,   18.4,   92.7,    4.30,    0.91,    0.0, -999.0
00:19:12,  963.2,   18.4,   92.6,    3.70,    0.19,    0.0, -999.0
00:19:17,  963.2,   18.4,   92.3,    3.26,   -1.12,    0.0, -999.0
00:19:22,  963.2,   18.4,   92.8,    3.84,    0.47,    0.0, -999.0
00:19:27,  963.2,   18.4,   92.8,    3.10,    1.01,    0.0, -999.0
00:19:32,  963.2,   18.4,   92.8,    2.29,    0.20,    0.0, -999.0
00:19:37,  963.2,   18.4,   92.7,    2.40,    0.42,    0.0, -999.0
00:19:42,  963.2,   18.4,   92.7,    2.23,    0.43,    0.0, -999.0
00:19:47,  963.2,   18.4,   92.7,    1.79,    1.04,    0.0, -999.0
00:19:52,  963.2,   18.4,   92.6,    1.75,    1.05,    0.0, -999.0
00:19:57,  963.2,   18.4,   92.6,    1.38,   -0.50,    0.0, -999.0
00:20:02,  963.2,   18.4,   92.7,    1.81,   -0.32,    0.0, -999.0
00:20:07,  963.2,   18.4,   92.6,    1.85,   -0.36,    0.0, -999.0
00:20:12,  963.2,   18.4,   92.8,    2.26,   -0.78,    0.0, -999.0
00:20:17,  963.2,   18.4,   92.5,    3.15,    0.22,    0.0, -999.0
00:20:22,  963.2,   18.4,   92.7,    3.03,   -0.05,    0.0, -999.0
00:20:27,  963.2,   18.4,   92.7,    3.43,   -0.60,    0.0, -999.0
00:20:32,  963.2,   18.4,   92.8,    3.12,   -1.80,    0.0, -999.0
00:20:37,  963.2,   18.4,   92.8,    3.49,   -1.07,    0.0, -999.0
00:20:42,  963.2,   18.4,   92.6,    3.52,   -0.12,    0.0, -999.0
00:20:47,  963.2,   18.4,   92.7,    3.90,   -0.14,    0.0, -999.0
00:20:52,  963.2,   18.4,   92.8,    2.77,    0.24,    0.0, -999.0
00:20:57,  963.2,   18.4,   92.6,    2.88,   -0.61,    0.0, -999.0
00:21:02,  963.2,   18.4,   92.3,    2.73,   -0.94,    0.0, -999.0
00:21:07,  963.2,   18.4,   92.7,    2.94,   -0.95,    0.0, -999.0
00:21:12,  963.2,   18.4,   92.8,    2.54,   -0.59,    0.0, -999.0
00:21:17,  963.2,   18.4,   92.8,    2.88,   -1.22,    0.0, -999.0
00:21:22,  963.2,   18.4,   92.6,    2.72,   -0.58,    0.0, -999.0
00:21:27,  963.2,   18.4,   92.5,    2.31,    0.00,    0.0, -999.0
00:21:32,  963.2,   18.4,   92.9,    3.39,   -0.12,    0.0, -999.0
00:21:37,  963.2,   18.4,   92.6,    2.49,   -1.21,    0.0, -999.0
00:21:42,  963.2,   18.4,   92.5,    2.91,   -0.36,    0.0, -999.0
00:21:47,  963.2,   18.4,   92.6,    2.57,   -0.50,    0.0, -999.0
00:21:52,  963.2,   18.4,   92.6,    2.00,    0.25,    0.0, -999.0
00:21:57,  963.2,   18.4,   92.6,    3.16,   -0.39,    0.0, -999.0
00:22:02,  963.2,   18.4,   92.7,    4.30,    0.45,    0.0, -999.0
00:22:07,  963.2,   18.4,   92.4,    4.13,   -0.22,    0.0, -999.0
00:22:12,  963.2,   18.4,   92.6,    4.24,   -0.15,    0.0, -999.0
00:22:17,  963.2,   18.4,   92.5,    4.13,   -0.43,    0.0, -999.0
00:22:22,  963.2,   18.4,   92.6,    2.95,   -0.21,    0.0, -999.0
00:22:27,  963.2,   18.4,   92.5,    2.35,   -0.33,    0.0, -999.0
00:22:32,  963.2,   18.4,   92.4,    3.91,    0.27,    0.0, -999.0
00:22:37,  963.2,   18.4,   92.7,    4.35,    0.30,    0.0, -999.0
00:22:42,  963.2,   18.4,   92.7,    4.60,    0.24,    0.0, -999.0
00:22:47,  963.2,   18.4,   92.8,    4.25,   -0.15,    0.0, -999.0
00:22:52,  963.2,   18.4,   92.4,    4.91,    0.00,    0.0, -999.0
00:22:57,  963.2,   18.4,   92.6,    4.64,   -0.82,    0.0, -999.0
00:23:02,  963.2,   18.4,   92.8,    4.22,   -1.29,    0.0, -999.0
00:23:07,  963.2,   18.4,   92.8,    3.43,   -1.32,    0.0, -999.0
00:23:12,  963.2,   18.4,   92.6,    3.74,   -1.14,    0.0, -999.0
00:23:17,  963.2,   18.4,   92.6,    3.60,   -0.90,    0.0, -999.0
00:23:22,  963.2,   18.4,   92.5,    3.33,   -1.28,    0.0, -999.0
00:23:27,  963.1,   18.4,   92.4,    3.42,   -0.79,    0.0, -999.0
00:23:32,  963.1,   18.4,   92.3,    2.17,   -1.58,    0.0, -999.0
00:23:37,  963.2,   18.4,   92.5,    2.53,   -0.97,    0.0, -999.0
00:23:42,  963.1,   18.4,   92.6,    2.70,   -0.67,    0.0, -999.0
00:23:47,  963.2,   18.4,   92.1,    3.67,   -0.78,    0.0, -999.0
00:23:52,  963.2,   18.4,   92.3,    3.66,    0.06,    0.0, -999.0
00:23:57,  963.2,   18.4,   92.3,    3.60,    0.44,    0.0, -999.0
00:24:02,  963.2,   18.4,   92.3,    3.50,   -0.37,    0.0, -999.0
00:24:07,  963.2,   18.4,   92.3,    3.33,   -1.02,    0.0, -999.0
00:24:12,  963.2,   18.4,   92.5,    2.62,   -1.06,    0.0, -999.0
00:24:17,  963.2,   18.4,   92.1,    2.67,   -0.97,    0.0, -999.0
00:24:22,  963.2,   18.4,   92.3,    2.47,   -0.04,    0.0, -999.0
00:24:27,  963.2,   18.4,   92.2,    2.36,   -1.47,    0.0, -999.0
00:24:32,  963.2,   18.4,   92.4,    2.68,   -1.25,    0.0, -999.0
00:24:37,  963.2,   18.4,   92.4,    2.29,   -0.79,    0.0, -999.0
00:24:42,  963.1,   18.4,   92.6,    2.80,   -1.36,    0.0, -999.0
00:24:47,  963.2,   18.4,   92.1,    3.47,   -0.49,    0.0, -999.0
00:24:52,  963.2,   18.4,   92.5,    3.65,   -0.58,    0.0, -999.0
00:24:57,  963.2,   18.4,   92.2,    3.15,   -1.40,    0.0, -999.0
00:25:02,  963.2,   18.4,   92.3,    3.71,   -2.14,    0.0, -999.0
00:25:07,  963.1,   18.4,   92.3,    4.28,   -0.15,    0.0, -999.0
00:25:12,  963.1,   18.4,   92.1,    2.76,   -1.35,    0.0, -999.0
00:25:17,  963.2,   18.4,   92.3,    2.41,   -0.65,    0.0, -999.0
00:25:22,  963.1,   18.4,   92.4,    1.64,    0.09,    0.0, -999.0
00:25:27,  963.2,   18.4,   92.5,    2.31,   -0.71,    0.0, -999.0
00:25:32,  963.2,   18.4,   92.2,    2.92,   -1.49,    0.0, -999.0
00:25:37,  963.2,   18.4,   92.3,    2.77,   -1.23,    0.0, -999.0
00:25:42,  963.2,   18.4,   92.4,    2.73,   -0.24,    0.0, -999.0
00:25:47,  963.2,   18.4,   92.1,    2.21,   -1.08,    0.0, -999.0
00:25:52,  963.2,   18.4,   92.3,    2.24,   -1.63,    0.0, -999.0
00:25:57,  963.2,   18.4,   92.0,    3.24,   -1.24,    0.0, -999.0
00:26:02,  963.2,   18.4,   92.2,    2.47,   -1.42,    0.0, -999.0
00:26:07,  963.2,   18.4,   92.1,    2.59,   -0.74,    0.0, -999.0
00:26:12,  963.2,   18.4,   92.3,    1.95,   -0.27,    0.0, -999.0
00:26:17,  963.2,   18.4,   92.2,    1.74,   -0.18,    0.0, -999.0
00:26:22,  963.2,   18.4,   92.1,    1.88,   -0.16,    0.0, -999.0
00:26:27,  963.2,   18.4,   92.3,    2.34,   -0.80,    0.0, -999.0
00:26:32,  963.2,   18.4,   92.1,    2.45,   -0.66,    0.0, -999.0
00:26:37,  963.2,   18.4,   92.3,    2.06,   -0.83,    0.0, -999.0
00:26:42,  963.2,   18.4,   92.2,    1.09,   -0.29,    0.0, -999.0
00:26:47,  963.2,   18.4,   92.0,    0.98,   -0.50,    0.0, -999.0
00:26:52,  963.2,   18.4,   92.1,    1.49,   -0.49,    0.0, -999.0
00:26:57,  963.2,   18.4,   92.2,    1.84,   -0.67,    0.0, -999.0
00:27:02,  963.2,   18.4,   92.2,    1.21,   -0.44,    0.0, -999.0
00:27:07,  963.2,   18.4,   92.3,    2.05,   -1.49,    0.0, -999.0
00:27:12,  963.2,   18.4,   92.1,    2.97,   -0.96,    0.0, -999.0
00:27:17,  963.2,   18.4,   91.9,    3.59,   -0.44,    0.0, -999.0
00:27:22,  963.2,   18.4,   92.2,    3.83,   -1.10,    0.0, -999.0
00:27:27,  963.2,   18.4,   92.2,    3.35,   -1.86,    0.0, -999.0
00:27:32,  963.2,   18.4,   92.3,    2.67,   -1.08,    0.0, -999.0
00:27:37,  963.2,   18.4,   92.1,    2.45,   -1.20,    0.0, -999.0
00:27:42,  963.2,   18.4,   92.1,    2.94,   -1.50,    0.0, -999.0
00:27:47,  963.2,   18.4,   92.1,    3.45,   -1.91,    0.0, -999.0
00:27:52,  963.1,   18.4,   92.1,    4.37,   -1.42,    0.0, -999.0
00:27:57,  963.2,   18.4,   92.2,    4.15,   -1.59,    0.0, -999.0
00:28:02,  963.2,   18.4,   91.9,    4.11,   -1.66,    0.0, -999.0
00:28:07,  963.1,   18.4,   92.1,    4.01,   -0.93,    0.0, -999.0
00:28:12,  963.2,   18.4,   92.1,    3.06,   -1.70,    0.0, -999.0
00:28:17,  963.1,   18.4,   92.0,    3.15,   -1.75,    0.0, -999.0
00:28:22,  963.2,   18.4,   92.0,    2.45,   -1.78,    0.0, -999.0
00:28:27,  963.2,   18.4,   91.9,    1.34,   -1.17,    0.0, -999.0
00:28:32,  963.1,   18.4,   91.7,    2.07,   -0.52,    0.0, -999.0
00:28:37,  963.1,   18.4,   92.0,    2.23,   -0.60,    0.0, -999.0
00:28:42,  963.1,   18.4,   91.8,    2.03,   -1.58,    0.0, -999.0
00:28:47,  963.1,   18.4,   91.9,    1.57,   -1.94,    0.0, -999.0
00:28:52,  963.1,   18.4,   91.9,    1.49,   -1.04,    0.0, -999.0
00:28:57,  963.1,   18.4,   92.0,    2.27,   -1.26,    0.0, -999.0
00:29:02,  963.1,   18.4,   91.9,    2.31,   -1.39,    0.0, -999.0
00:29:07,  963.1,   18.4,   91.7,    1.35,   -2.07,    0.0, -999.0
00:29:12,  963.1,   18.4,   91.9,    1.34,   -1.77,    0.0, -999.0
00:29:17,  963.1,   18.4,   91.8,    1.78,   -0.98,    0.0, -999.0
00:29:22,  963.1,   18.5,   91.8,    2.16,   -1.10,    0.0, -999.0
00:29:27,  963.1,   18.5,   91.6,    1.83,   -1.28,    0.0, -999.0
00:29:32,  963.1,   18.5,   91.5,    3.36,   -1.09,    0.0, -999.0
00:29:37,  963.2,   18.5,   91.8,    3.69,   -0.65,    0.0, -999.0
00:29:42,  963.2,   18.5,   91.7,    2.13,   -0.78,    0.0, -999.0