2014/04/14, +9, 136.10,  34.85, 385
00:00:00,  972.0,    8.2,   68.2,    0.14,    0.21,    0.0,   -2.2
00:00:05,  971.9,    8.1,   68.2,   -0.01,    0.06,    0.0,   -2.4
00:00:10,  971.9,    8.1,   68.1,    0.05,    0.28,    0.0,   -2.4
00:00:15,  971.9,    8.2,   68.1,    0.00,    0.00,    0.0,   -2.4
00:00:20,  972.0,    8.2,   68.1,    0.01,    0.28,    0.0,   -2.4
00:00:25,  972.0,    8.1,   68.1,    0.00,    0.00,    0.0,   -2.4
00:00:30,  972.0,    8.2,   68.1,    0.12,    0.26,    0.0,   -2.4
00:00:35,  972.0,    8.2,   68.0,    0.07,    0.27,    0.0,   -2.4
00:00:40,  972.0,    8.1,   68.0,    0.10,    0.24,    0.0,   -2.4
00:00:45,  971.9,    8.2,   68.0,    0.09,    0.28,    0.0,   -2.4
00:00:50,  971.9,    8.2,   68.0,    0.09,    0.31,    0.0,   -2.4
00:00:55,  971.9,    8.2,   68.0,    0.13,    0.31,    0.0,   -2.4
00:01:00,  972.0,    8.2,   68.0,    0.10,    0.27,    0.0,   -2.4
00:01:05,  972.0,    8.2,   67.9,    0.00,    0.01,    0.0,   -2.4
00:01:10,  971.9,    8.2,   68.0,   -0.00,    0.00,    0.0,   -2.4
00:01:15,  972.0,    8.2,   68.0,   -0.02,    0.01,    0.0,   -2.4
00:01:20,  971.9,    8.1,   68.0,   -0.01,    0.01,    0.0,   -2.4
00:01:25,  971.9,    8.1,   68.0,   -0.01,    0.01,    0.0,   -2.4
00:01:30,  971.9,    8.2,   67.9,   -0.00,    0.00,    0.0,   -2.4
00:01:35,  971.9,    8.1,   67.9,   -0.00,    0.00,    0.0,   -2.4
00:01:40,  971.9,    8.1,   67.9,   -0.00,    0.00,    0.0,   -2.4
00:01:45,  972.0,    8.1,   68.0,   -0.01,    0.04,    0.0,   -2.4
00:01:50,  972.0,    8.2,   67.9,   -0.00,    0.01,    0.0,   -2.4
00:01:55,  972.0,    8.2,   67.9,   -0.00,    0.00,    0.0,   -2.4
00:02:00,  971.9,    8.2,   67.9,    0.00,    0.01,    0.0,   -2.4
00:02:05,  971.9,    8.2,   67.9,    0.00,    0.01,    0.0,   -2.4
00:02:10,  971.9,    8.2,   67.9,   -0.00,    0.01,    0.0,   -2.4
00:02:15,  971.9,    8.2,   67.9,   -0.00,    0.01,    0.0,   -2.4
00:02:20,  971.9,    8.2,   67.8,   -0.00,    0.04,    0.0,   -2.4
00:02:25,  971.9,    8.2,   67.9,    0.00,    0.00,    0.0,   -2.4
00:02:30,  972.0,    8.2,   67.9,    0.01,    0.02,    0.0,   -2.4
00:02:35,  972.0,    8.2,   67.9,    0.01,    0.01,    0.0,   -2.4
00:02:40,  972.0,    8.2,   67.8,    0.02,    0.01,    0.0,   -2.4
00:02:45,  972.0,    8.2,   67.8,    0.02,    0.01,    0.0,   -2.4
00:02:50,  972.0,    8.2,   67.8,    0.00,    0.00,    0.0,   -2.4
00:02:55,  972.0,    8.1,   67.8,    0.02,    0.04,    0.0,   -2.4
00:03:00,  972.0,    8.1,   67.8,    0.01,    0.02,    0.0,   -2.4
00:03:05,  972.0,    8.2,   67.8,    0.10,    0.25,    0.0,   -2.4
00:03:10,  972.0,    8.2,   67.8,    0.26,    0.35,    0.0,   -2.4
00:03:15,  972.0,    8.2,   67.8,    0.27,    0.44,    0.0,   -2.4
00:03:20,  972.0,    8.2,   67.9,    0.30,    0.34,    0.0,   -2.4
00:03:25,  972.0,    8.1,   67.8,    0.30,    0.36,    0.0,   -2.4
00:03:30,  972.0,    8.2,   67.8,    0.30,    0.34,    0.0,   -2.4
00:03:35,  972.0,    8.2,   67.8,    0.34,    0.30,    0.0,   -2.4
00:03:40,  972.0,    8.2,   67.8,    0.46,    0.42,    0.0,   -2.4
00:03:45,  972.0,    8.2,   67.8,    0.55,    0.50,    0.0,   -2.4
00:03:50,  972.0,    8.2,   67.9,    0.40,    0.45,    0.0,   -2.4
00:03:55,  971.9,    8.2,   68.0,    0.56,    0.50,    0.0,   -2.4
00:04:00,  972.0,    8.2,   67.8,    0.68,    0.60,    0.0,   -2.4
00:04:05,  972.0,    8.2,   67.9,    0.45,    0.38,    0.0,   -2.4
00:04:10,  972.0,    8.2,   67.9,    0.33,    0.30,    0.0,   -2.4
00:04:15,  972.0,    8.2,   67.9,    0.56,    0.51,    0.0,   -2.4
00:04:20,  972.0,    8.2,   68.0,    0.30,    0.35,    0.0,   -2.4
00:04:25,  971.9,    8.2,   67.9,    0.28,    0.48,    0.0,   -2.4
00:04:30,  971.9,    8.2,   67.9,    0.44,    0.61,    0.0,   -2.4
00:04:35,  972.0,    8.2,   68.0,    0.41,    0.42,    0.0,   -2.4
00:04:40,  972.0,    8.2,   68.0,    0.36,    0.46,    0.0,   -2.4
00:04:45,  972.0,    8.2,   68.0,    0.60,    0.47,    0.0,   -2.4
00:04:50,  972.0,    8.2,   67.9,    0.45,    0.62,    0.0,   -2.4
00:04:55,  971.9,    8.2,   68.0,    0.49,    0.57,    0.0,   -2.4
00:05:00,  972.0,    8.2,   67.9,    0.61,    0.56,    0.0,   -2.4
00:05:05,  972.0,    8.2,   67.9,    0.53,    0.55,    0.0,   -2.4
00:05:10,  972.0,    8.2,   67.9,    0.54,    0.53,    0.0,   -2.0
00:05:15,  972.0,    8.1,   67.9,    0.52,    0.56,    0.0,   -2.2
00:05:20,  972.1,    8.2,   67.9,    0.56,    0.51,    0.0,   -2.4
00:05:25,  972.0,    8.1,   67.8,    0.60,    0.47,    0.0,   -2.4
00:05:30,  972.0,    8.1,   67.9,    0.58,    0.48,    0.0,   -2.2
00:05:35,  972.0,    8.1,   67.9,    0.41,    0.41,    0.0,   -2.0
00:05:40,  972.0,    8.1,   67.9,    0.57,    0.50,    0.0,   -2.0
00:05:45,  972.0,    8.2,   68.0,    0.59,    0.49,    0.0,   -2.0
00:05:50,  972.0,    8.1,   67.9,    0.60,    0.42,    0.0,   -2.0
00:05:55,  972.0,    8.1,   68.0,    0.41,    0.38,    0.0,   -2.0
00:06:00,  972.0,    8.1,   67.9,    0.48,    0.32,    0.0,   -2.0
00:06:05,  972.0,    8.1,   68.0,    0.61,    0.44,    0.0,   -2.0
00:06:10,  972.0,    8.1,   67.9,    0.48,    0.32,    0.0,   -2.0
00:06:15,  972.0,    8.1,   67.8,    0.41,    0.34,    0.0,   -2.0
00:06:20,  972.0,    8.1,   67.8,    0.54,    0.49,    0.0,   -2.0
00:06:25,  972.0,    8.1,   67.9,    0.57,    0.51,    0.0,   -2.0
00:06:30,  972.0,    8.1,   67.8,    0.59,    0.49,    0.0,   -2.0
00:06:35,  972.0,    8.1,   67.9,    0.34,    0.29,    0.0,   -2.0
00:06:40,  971.9,    8.1,   67.8,    0.46,    0.35,    0.0,   -2.0
00:06:45,  972.0,    8.1,   67.9,    0.60,    0.46,    0.0,   -2.0
00:06:50,  972.0,    8.1,   68.0,    0.46,    0.35,    0.0,   -2.0
00:06:55,  972.0,    8.1,   68.0,    0.64,    0.50,    0.0,   -2.0
00:07:00,  972.0,    8.1,   67.9,    0.44,    0.38,    0.0,   -2.0
00:07:05,  972.0,    8.1,   68.0,    0.32,    0.30,    0.0,   -2.0
00:07:10,  972.0,    8.1,   67.9,    0.34,    0.31,    0.0,   -2.0
00:07:15,  972.0,    8.1,   68.0,    0.35,    0.27,    0.0,   -2.0
00:07:20,  972.0,    8.1,   68.0,    0.33,    0.27,    0.0,   -2.0
00:07:25,  972.0,    8.1,   68.0,    0.36,    0.28,    0.0,   -2.0
00:07:30,  972.0,    8.1,   68.0,    0.24,    0.19,    0.0,   -2.0
00:07:35,  972.0,    8.1,   68.1,    0.24,    0.20,    0.0,   -2.0
00:07:40,  972.0,    8.1,   68.0,    0.20,    0.16,    0.0,   -2.0
00:07:45,  972.0,    8.1,   68.1,    0.33,    0.32,    0.0,   -2.0
00:07:50,  972.0,    8.1,   68.1,    0.23,    0.20,    0.0,   -2.0
00:07:55,  972.1,    8.1,   68.2,    0.21,    0.18,    0.0,   -2.0
00:08:00,  972.0,    8.1,   68.2,    0.35,    0.29,    0.0,   -2.0
00:08:05,  972.0,    8.1,   68.1,    0.33,    0.32,    0.0,   -2.0
00:08:10,  972.0,    8.1,   68.2,    0.24,    0.25,    0.0,   -2.0
00:08:15,  972.0,    8.1,   68.2,    0.24,    0.21,    0.0,   -2.0
00:08:20,  972.0,    8.1,   68.2,    0.41,    0.36,    0.0,   -2.0
00:08:25,  972.0,    8.1,   68.2,    0.38,    0.24,    0.0,   -2.0
00:08:30,  972.0,    8.1,   68.2,    0.33,    0.33,    0.0,   -2.0
00:08:35,  972.0,    8.1,   68.2,    0.18,    0.25,    0.0,   -2.0
00:08:40,  972.1,    8.1,   68.3,    0.35,    0.35,    0.0,   -2.0
00:08:45,  972.0,    8.1,   68.2,    0.32,    0.33,    0.0,   -2.0
00:08:50,  972.0,    8.1,   68.4,    0.33,    0.11,    0.0,   -2.0
00:08:55,  972.0,    8.1,   68.3,    0.02,    0.04,    0.0,   -2.0
00:09:00,  972.0,    8.1,   68.3,   -0.05,    0.34,    0.0,   -2.0
00:09:05,  971.9,    8.1,   68.5,    0.17,    0.26,    0.0,   -2.0
00:09:10,  972.0,    8.1,   68.5,    0.04,    0.24,    0.0,   -2.0
00:09:15,  972.0,    8.1,   68.5,    0.19,    0.42,    0.0,   -2.0
00:09:20,  971.9,    8.1,   68.6,   -0.00,    0.46,    0.0,   -2.0
00:09:25,  972.0,    8.1,   68.5,   -0.00,    0.54,    0.0,   -2.0
00:09:30,  972.0,    8.1,   68.6,    0.21,    0.72,    0.0,   -2.0
00:09:35,  972.0,    8.1,   68.6,    0.22,    0.71,    0.0,   -2.0
00:09:40,  972.0,    8.1,   68.6,    0.28,    0.97,    0.0,   -2.0
00:09:45,  972.0,    8.1,   68.6,    0.27,    0.86,    0.0,   -2.0
00:09:50,  972.0,    8.1,   68.7,    0.18,    0.75,    0.0,   -2.0
00:09:55,  972.0,    8.1,   68.7,    0.18,    0.80,    0.0,   -2.0
00:10:00,  972.0,    8.1,   68.7,    0.24,    0.84,    0.0,   -2.0
00:10:05,  971.9,    8.1,   68.7,    0.34,    1.16,    0.0,   -2.0
00:10:10,  972.0,    8.1,   68.8,    0.04,    1.03,    0.0,   -2.0
00:10:15,  972.0,    8.1,   68.7,    0.37,    1.18,    0.0,   -2.0
00:10:20,  972.0,    8.1,   68.8,    0.35,    1.00,    0.0,   -2.0
00:10:25,  972.0,    8.1,   68.7,    0.28,    1.18,    0.0,   -2.0
00:10:30,  972.0,    8.1,   68.7,    0.28,    0.89,    0.0,   -2.0
00:10:35,  972.0,    8.1,   68.7,    0.06,    0.75,    0.0,   -2.0
00:10:40,  971.9,    8.1,   68.8,   -0.05,    0.75,    0.0,   -2.0
00:10:45,  971.9,    8.1,   68.8,   -0.19,    0.59,    0.0,   -2.0
00:10:50,  971.9,    8.1,   68.8,   -0.08,    0.52,    0.0,   -2.0
00:10:55,  971.9,    8.1,   68.8,   -0.05,    0.56,    0.0,   -1.8
00:11:00,  971.9,    8.1,   68.7,   -0.23,    0.72,    0.0,   -1.8
00:11:05,  971.9,    8.1,   68.8,   -0.05,    0.40,    0.0,   -1.8
00:11:10,  971.9,    8.1,   68.7,   -0.20,    0.54,    0.0,   -1.8
00:11:15,  971.9,    8.1,   68.8,   -0.17,    0.71,    0.0,   -1.8
00:11:20,  971.9,    8.1,   68.7,   -0.09,    0.45,    0.0,   -1.8
00:11:25,  971.9,    8.1,   68.8,   -0.19,    0.73,    0.0,   -1.8
00:11:30,  971.9,    8.1,   68.8,   -0.20,    0.53,    0.0,   -2.0
00:11:35,  972.0,    8.1,   68.7,   -0.22,    0.70,    0.0,   -1.8
00:11:40,  971.9,    8.1,   68.7,   -0.14,    0.45,    0.0,   -2.0
00:11:45,  971.9,    8.1,   68.6,   -0.19,    0.51,    0.0,   -2.0
00:11:50,  971.9,    8.1,   68.7,   -0.10,    0.44,    0.0,   -2.0
00:11:55,  971.9,    8.1,   68.6,   -0.13,    0.50,    0.0,   -2.0
00:12:00,  971.9,    8.1,   68.7,   -0.12,    0.46,    0.0,   -2.0
00:12:05,  971.9,    8.1,   68.6,   -0.12,    0.45,    0.0,   -2.0
00:12:10,  971.9,    8.1,   68.7,   -0.13,    0.53,    0.0,   -2.0
00:12:15,  971.9,    8.1,   68.7,   -0.03,    0.44,    0.0,   -2.0
00:12:20,  971.9,    8.1,   68.8,   -0.09,    0.42,    0.0,   -2.0
00:12:25,  972.0,    8.1,   68.8,   -0.08,    0.25,    0.0,   -2.0
00:12:30,  971.9,    8.1,   68.8,   -0.08,    0.30,    0.0,   -2.2
00:12:35,  971.9,    8.1,   68.9,   -0.14,    0.44,    0.0,   -2.2
00:12:40,  971.9,    8.1,   68.8,   -0.09,    0.46,    0.0,   -2.2
00:12:45,  971.9,    8.1,   68.7,   -0.09,    0.45,    0.0,   -2.2
00:12:50,  971.9,    8.0,   68.8,   -0.04,    0.27,    0.0,   -2.2
00:12:55,  971.9,    8.1,   68.8,   -0.06,    0.34,    0.0,   -2.2
00:13:00,  971.9,    8.1,   68.8,   -0.05,    0.26,    0.0,   -2.2
00:13:05,  971.9,    8.0,   68.8,   -0.05,    0.26,    0.0,   -2.2
00:13:10,  971.9,    8.1,   68.9,   -0.04,    0.27,    0.0,   -2.2
00:13:15,  971.9,    8.0,   68.8,   -0.04,    0.28,    0.0,   -2.2
00:13:20,  972.0,    8.0,   68.8,   -0.03,    0.24,    0.0,   -2.2
00:13:25,  971.9,    8.0,   68.8,   -0.03,    0.27,    0.0,   -2.2
00:13:30,  971.9,    8.0,   68.8,   -0.03,    0.29,    0.0,   -2.2
00:13:35,  971.9,    8.0,   68.9,   -0.02,    0.28,    0.0,   -2.2
00:13:40,  971.8,    8.0,   68.9,   -0.00,    0.28,    0.0,   -2.2
00:13:45,  972.0,    8.0,   68.9,   -0.04,    0.28,    0.0,   -2.2
00:13:50,  972.0,    8.0,   68.8,   -0.05,    0.26,    0.0,   -2.2
00:13:55,  971.9,    8.0,   68.9,   -0.04,    0.26,    0.0,   -2.2
00:14:00,  971.9,    8.0,   69.0,   -0.02,    0.28,    0.0,   -2.2
00:14:05,  971.9,    8.0,   69.0,    0.02,    0.27,    0.0,   -2.2
00:14:10,  971.9,    8.0,   68.9,    0.04,    0.25,    0.0,   -2.2
00:14:15,  971.8,    8.0,   69.0,    0.07,    0.25,    0.0,   -2.2
00:14:20,  971.9,    8.0,   68.9,    0.06,    0.32,    0.0,   -2.2
00:14:25,  972.0,    8.1,   69.0,    0.00,    0.04,    0.0,   -2.2
00:14:30,  971.9,    8.0,   69.1,    0.00,    0.01,    0.0,   -2.2
00:14:35,  971.9,    8.0,   69.0,   -0.00,    0.05,    0.0,   -2.2
00:14:40,  971.9,    8.0,   69.0,   -0.02,    0.28,    0.0,   -2.2
00:14:45,  971.8,    8.0,   69.0,    0.02,    0.27,    0.0,   -2.2
00:14:50,  971.9,    8.0,   69.0,    0.05,    0.20,    0.0,   -2.2
00:14:55,  971.9,    8.0,   69.0,    0.07,    0.27,    0.0,   -2.2
00:15:00,  971.9,    8.0,   69.0,    0.04,    0.10,    0.0,   -2.4
00:15:05,  971.9,    8.0,   69.1,    0.01,    0.02,    0.0,   -2.4
00:15:10,  971.9,    8.0,   69.1,    0.00,    0.00,    0.0,   -2.4
00:15:15,  971.9,    8.0,   69.2,    0.01,    0.04,    0.0,   -2.4
00:15:20,  971.9,    8.0,   69.2,    0.00,    0.01,    0.0,   -2.4
00:15:25,  971.8,    8.0,   69.2,    0.04,    0.28,    0.0,   -2.4
00:15:30,  971.9,    8.0,   69.1,    0.00,    0.03,    0.0,   -2.4
00:15:35,  971.9,    8.0,   69.2,    0.00,    0.00,    0.0,   -2.4
00:15:40,  971.9,    8.0,   69.2,    0.00,    0.03,    0.0,   -2.4
00:15:45,  971.9,    8.0,   69.2,    0.03,    0.11,    0.0,   -2.4
00:15:50,  971.9,    8.0,   69.2,    0.00,    0.01,    0.0,   -2.4
00:15:55,  971.8,    8.0,   69.2,    0.04,    0.10,    0.0,   -2.4
00:16:00,  971.8,    8.0,   69.3,    0.01,    0.02,    0.0,   -2.4
00:16:05,  971.9,    8.0,   69.2,    0.04,    0.09,    0.0,   -2.4
00:16:10,  971.9,    8.0,   69.3,    0.00,    0.01,    0.0,   -2.4
00:16:15,  971.9,    8.0,   69.3,    0.01,    0.05,    0.0,   -2.4
00:16:20,  971.9,    8.0,   69.3,    0.00,    0.00,    0.0,   -2.4
00:16:25,  971.8,    8.0,   69.4,    0.00,    0.00,    0.0,   -2.4
00:16:30,  971.8,    8.0,   69.3,    0.00,    0.00,    0.0,   -2.4
00:16:35,  971.8,    8.0,   69.3,    0.00,    0.01,    0.0,   -2.4
00:16:40,  971.9,    8.0,   69.2,   -0.00,    0.01,    0.0,   -2.4
00:16:45,  971.8,    8.0,   69.4,   -0.00,    0.02,    0.0,   -2.4
00:16:50,  971.8,    8.0,   69.4,   -0.01,    0.04,    0.0,   -2.4
00:16:55,  971.9,    8.0,   69.3,   -0.00,    0.00,    0.0,   -2.4
00:17:00,  971.9,    8.0,   69.4,   -0.00,    0.00,    0.0,   -2.4
00:17:05,  971.9,    8.0,   69.4,   -0.01,    0.03,    0.0,   -2.4
00:17:10,  971.9,    8.0,   69.4,   -0.00,    0.00,    0.0,   -2.4
00:17:15,  971.9,    8.0,   69.4,   -0.01,    0.02,    0.0,   -2.4
00:17:20,  971.8,    8.0,   69.4,   -0.00,    0.01,    0.0,   -2.4
00:17:25,  971.9,    8.0,   69.4,   -0.01,    0.02,    0.0,   -2.4
00:17:30,  971.9,    8.0,   69.5,   -0.00,    0.00,    0.0,   -2.4
00:17:35,  971.9,    8.0,   69.4,   -0.01,    0.02,    0.0,   -2.6
00:17:40,  971.9,    8.0,   69.4,   -0.00,    0.00,    0.0,   -2.6
00:17:45,  971.8,    8.0,   69.5,   -0.00,    0.01,    0.0,   -2.6
00:17:50,  971.9,    8.0,   69.4,   -0.00,    0.00,    0.0,   -2.6
00:17:55,  971.9,    8.0,   69.5,   -0.00,    0.00,    0.0,   -2.6
00:18:00,  971.8,    8.0,   69.5,   -0.01,    0.04,    0.0,   -2.6
00:18:05,  971.8,    8.0,   69.6,   -0.00,    0.00,    0.0,   -2.6
00:18:10,  971.9,    8.0,   69.5,   -0.01,    0.04,    0.0,   -2.6
00:18:15,  971.9,    8.0,   69.5,   -0.01,    0.03,    0.0,   -2.6
00:18:20,  971.9,    8.0,   69.6,   -0.00,    0.00,    0.0,   -2.6
00:18:25,  971.9,    8.0,   69.4,    0.00,    0.01,    0.0,   -2.6
00:18:30,  971.9,    8.0,   69.5,    0.01,    0.03,    0.0,   -2.6
00:18:35,  971.9,    8.0,   69.5,    0.01,    0.02,    0.0,   -2.6
00:18:40,  971.9,    8.0,   69.6,    0.00,    0.00,    0.0,   -2.6
00:18:45,  971.9,    8.0,   69.5,    0.00,    0.01,    0.0,   -2.6
00:18:50,  971.9,    8.0,   69.5,    0.00,    0.01,    0.0,   -2.6
00:18:55,  971.9,    8.0,   69.5,    0.00,    0.00,    0.0,   -2.6
00:19:00,  971.9,    8.0,   69.6,    0.01,    0.03,    0.0,   -2.6
00:19:05,  971.9,    8.0,   69.5,    0.00,    0.00,    0.0,   -2.6
00:19:10,  971.9,    8.0,   69.5,    0.00,    0.01,    0.0,   -2.6
00:19:15,  971.9,    8.0,   69.6,    0.00,    0.01,    0.0,   -2.6
00:19:20,  971.9,    8.0,   69.7,    0.07,    0.22,    0.0,   -2.6
00:19:25,  971.9,    8.0,   69.6,    0.01,    0.04,    0.0,   -2.6
00:19:30,  971.8,    8.0,   69.7,    0.09,    0.24,    0.0,   -2.6
00:19:35,  971.8,    8.0,   69.7,   -0.00,    0.04,    0.0,   -2.6
00:19:40,  971.9,    8.0,   69.6,    0.01,    0.09,    0.0,   -2.6
00:19:45,  971.9,    8.0,   69.7,    0.00,    0.01,    0.0,   -2.6
00:19:50,  971.9,    8.0,   69.7,    0.12,    0.19,    0.0,   -2.6
00:19:55,  971.9,    8.0,   69.7,    0.16,    0.20,    0.0,   -2.6
00:20:00,  971.9,    8.0,   69.6,    0.25,    0.38,    0.0,   -2.6
00:20:05,  971.9,    8.0,   69.7,    0.22,    0.34,    0.0,   -2.6
00:20:10,  971.9,    8.0,   69.7,    0.24,    0.34,    0.0,   -2.6
00:20:15,  971.9,    8.0,   69.7,    0.29,    0.40,    0.0,   -2.6
00:20:20,  971.9,    8.0,   69.7,    0.26,    0.38,    0.0,   -2.6
00:20:25,  971.8,    8.0,   69.8,    0.26,    0.33,    0.0,   -2.6
00:20:30,  971.9,    8.0,   69.8,    0.26,    0.43,    0.0,   -2.6
00:20:35,  971.8,    8.0,   69.8,    0.22,    0.36,    0.0,   -2.6
00:20:40,  971.9,    8.0,   69.8,    0.16,    0.22,    0.0,   -2.6
00:20:45,  971.9,    8.0,   69.7,    0.20,    0.27,    0.0,   -2.6
00:20:50,  971.9,    8.0,   69.8,    0.13,    0.30,    0.0,   -2.6
00:20:55,  971.9,    8.0,   69.8,    0.40,    0.42,    0.0,   -2.6
00:21:00,  971.9,    7.9,   69.8,    0.27,    0.48,    0.0,   -2.6
00:21:05,  971.9,    8.0,   69.8,    0.46,    0.67,    0.0,   -2.6
00:21:10,  971.9,    8.0,   69.8,    0.32,    0.33,    0.0,   -2.6
00:21:15,  971.9,    8.0,   69.8,    0.20,    0.47,    0.0,   -2.6
00:21:20,  971.9,    7.9,   69.8,    0.06,    0.27,    0.0,   -2.6
00:21:25,  971.9,    7.9,   69.8,    0.23,    0.42,    0.0,   -2.6
00:21:30,  971.9,    8.0,   69.8,    0.32,    0.37,    0.0,   -2.6
00:21:35,  971.9,    8.0,   69.8,    0.17,    0.38,    0.0,   -2.6
00:21:40,  971.9,    8.0,   69.8,    0.19,    0.26,    0.0,   -2.6
00:21:45,  971.9,    7.9,   69.8,    0.23,    0.38,    0.0,   -2.6
00:21:50,  971.9,    8.0,   69.8,    0.10,    0.24,    0.0,   -2.6
00:21:55,  971.9,    8.0,   69.8,    0.08,    0.24,    0.0,   -2.6
00:22:00,  971.8,    8.0,   69.8,    0.09,    0.28,    0.0,   -2.6
00:22:05,  971.9,    8.0,   69.8,    0.08,    0.27,    0.0,   -2.6
00:22:10,  971.8,    7.9,   69.8,    0.19,    0.42,    0.0,   -2.4
00:22:15,  971.9,    7.9,   69.8,    0.23,    0.40,    0.0,   -2.4
00:22:20,  971.9,    7.9,   69.8,    0.31,    0.44,    0.0,   -2.4
00:22:25,  971.9,    7.9,   69.9,    0.28,    0.38,    0.0,   -2.4
00:22:30,  971.9,    8.0,   69.8,    0.27,    0.44,    0.0,   -2.4
00:22:35,  971.9,    7.9,   69.8,    0.25,    0.42,    0.0,   -2.4
00:22:40,  971.9,    7.9,   69.9,    0.24,    0.35,    0.0,   -2.4
00:22:45,  971.9,    7.9,   69.8,    0.26,    0.39,    0.0,   -2.4
00:22:50,  971.9,    7.9,   69.8,    0.19,    0.28,    0.0,   -2.4
00:22:55,  971.9,    7.9,   69.8,    0.25,    0.38,    0.0,   -2.4
00:23:00,  971.8,    7.9,   69.8,    0.25,    0.38,    0.0,   -2.4
00:23:05,  971.9,    7.9,   69.8,    0.26,    0.36,    0.0,   -2.4
00:23:10,  971.9,    7.9,   69.8,    0.23,    0.39,    0.0,   -2.4
00:23:15,  971.9,    7.9,   69.7,    0.28,    0.38,    0.0,   -2.4
00:23:20,  971.9,    7.9,   69.8,    0.27,    0.37,    0.0,   -2.4
00:23:25,  971.9,    7.9,   69.8,    0.20,    0.27,    0.0,   -2.6
00:23:30,  971.9,    7.9,   69.7,    0.17,    0.25,    0.0,   -2.6
00:23:35,  971.8,    7.9,   69.7,    0.22,    0.39,    0.0,   -2.6
00:23:40,  971.8,    7.9,   69.6,    0.19,    0.28,    0.0,   -2.4
00:23:45,  971.8,    7.9,   69.6,    0.25,    0.38,    0.0,   -2.6
00:23:50,  971.9,    7.9,   69.5,    0.27,    0.37,    0.0,   -2.6
00:23:55,  971.8,    7.9,   69.5,    0.27,    0.37,    0.0,   -2.6
00:24:00,  971.9,    7.9,   69.5,    0.28,    0.38,    0.0,   -2.6
00:24:05,  971.8,    7.9,   69.5,    0.25,    0.38,    0.0,   -2.6
00:24:10,  971.9,    7.9,   69.5,    0.29,    0.42,    0.0,   -2.6
00:24:15,  971.8,    7.9,   69.4,    0.27,    0.39,    0.0,   -2.6
00:24:20,  971.9,    7.9,   69.3,    0.26,    0.39,    0.0,   -2.6
00:24:25,  971.8,    7.9,   69.3,    0.24,    0.53,    0.0,   -2.6
00:24:30,  971.8,    7.9,   69.3,    0.17,    0.45,    0.0,   -2.6
00:24:35,  971.9,    7.9,   69.3,    0.30,    0.66,    0.0,   -2.6
00:24:40,  971.8,    7.9,   69.3,    0.34,    0.65,    0.0,   -2.6
00:24:45,  971.8,    7.9,   69.3,    0.34,    0.69,    0.0,   -2.6
00:24:50,  971.9,    7.9,   69.3,    0.20,    0.41,    0.0,   -2.6
00:24:55,  971.9,    7.9,   69.3,    0.20,    0.48,    0.0,   -2.6
00:25:00,  971.9,    7.9,   69.3,    0.31,    0.70,    0.0,   -2.6
00:25:05,  971.9,    7.9,   69.3,    0.28,    0.66,    0.0,   -2.6
00:25:10,  971.9,    7.9,   69.3,    0.18,    0.41,    0.0,   -2.4
00:25:15,  971.8,    7.9,   69.4,    0.18,    0.42,    0.0,   -2.6
00:25:20,  971.8,    7.9,   69.4,    0.24,    0.48,    0.0,   -2.4
00:25:25,  971.8,    7.9,   69.4,    0.16,    0.38,    0.0,   -2.4
00:25:30,  971.9,    7.9,   69.4,    0.20,    0.40,    0.0,   -2.6
00:25:35,  971.9,    7.9,   69.4,    0.28,    0.61,    0.0,   -2.6
00:25:40,  971.9,    7.9,   69.5,    0.24,    0.53,    0.0,   -2.6
00:25:45,  971.8,    7.9,   69.4,    0.23,    0.53,    0.0,   -2.6
00:25:50,  971.8,    7.9,   69.5,    0.20,    0.48,    0.0,   -2.6
00:25:55,  971.9,    7.9,   69.5,    0.25,    0.72,    0.0,   -2.4
00:26:00,  971.9,    7.9,   69.5,    0.25,    0.79,    0.0,   -2.6
00:26:05,  971.8,    7.9,   69.4,    0.28,    0.75,    0.0,   -2.6
00:26:10,  971.8,    7.9,   69.5,    0.13,    0.74,    0.0,   -2.6
00:26:15,  971.9,    7.8,   69.6,    0.18,    0.74,    0.0,   -2.4
00:26:20,  971.9,    7.8,   69.5,    0.18,    0.83,    0.0,   -2.4
00:26:25,  971.8,    7.8,   69.6,    0.06,    0.74,    0.0,   -2.4
00:26:30,  971.9,    7.8,   69.5,    0.04,    0.76,    0.0,   -2.4
00:26:35,  971.8,    7.9,   69.5,   -0.06,    0.41,    0.0,   -2.4
00:26:40,  971.8,    7.8,   69.5,   -0.06,    0.46,    0.0,   -2.4
00:26:45,  971.9,    7.8,   69.5,   -0.07,    0.45,    0.0,   -2.4
00:26:50,  971.8,    7.8,   69.5,   -0.06,    0.29,    0.0,   -2.4
00:26:55,  971.8,    7.8,   69.5,   -0.03,    0.29,    0.0,   -2.4
00:27:00,  971.7,    7.8,   69.5,   -0.04,    0.25,    0.0,   -2.4
00:27:05,  971.7,    7.8,   69.7,   -0.09,    0.34,    0.0,   -2.4
00:27:10,  971.8,    7.8,   69.6,   -0.07,    0.28,    0.0,   -2.4
00:27:15,  971.8,    7.8,   69.6,   -0.04,    0.28,    0.0,   -2.6
00:27:20,  971.8,    7.8,   69.7,   -0.06,    0.33,    0.0,   -2.6
00:27:25,  971.8,    7.8,   69.7,   -0.06,    0.27,    0.0,   -2.6
00:27:30,  971.8,    7.8,   69.7,   -0.07,    0.28,    0.0,   -2.6
00:27:35,  971.8,    7.8,   69.8,   -0.15,    0.25,    0.0,   -2.6
00:27:40,  971.8,    7.8,   69.8,   -0.12,    0.29,    0.0,   -2.6
00:27:45,  971.8,    7.8,   69.9,   -0.15,    0.21,    0.0,   -2.6
00:27:50,  971.9,    7.8,   69.9,   -0.16,    0.20,    0.0,   -2.6
00:27:55,  971.8,    7.8,   69.9,   -0.09,    0.11,    0.0,   -2.6
00:28:00,  971.8,    7.8,   69.9,   -0.06,    0.08,    0.0,   -2.8
00:28:05,  971.8,    7.8,   69.9,   -0.21,    0.25,    0.0,   -2.6
00:28:10,  971.8,    7.8,   70.1,   -0.01,    0.02,    0.0,   -2.6
00:28:15,  971.8,    7.8,   70.0,   -0.02,    0.02,    0.0,   -2.6
00:28:20,  971.8,    7.8,   70.1,   -0.02,    0.02,    0.0,   -2.6
00:28:25,  971.8,    7.8,   70.1,   -0.02,    0.03,    0.0,   -2.6
00:28:30,  971.8,    7.8,   70.1,   -0.14,    0.25,    0.0,   -2.6
00:28:35,  971.8,    7.8,   70.1,   -0.13,    0.24,    0.0,   -2.6
00:28:40,  971.8,    7.8,   70.2,   -0.09,    0.27,    0.0,   -2.8
00:28:45,  971.8,    7.8,   70.1,   -0.03,    0.12,    0.0,   -2.8
00:28:50,  971.8,    7.8,   70.1,   -0.08,    0.30,    0.0,   -2.8
00:28:55,  971.7,    7.8,   70.2,   -0.05,    0.24,    0.0,   -2.6
00:29:00,  971.8,    7.8,   70.1,   -0.02,    0.28,    0.0,   -2.8
00:29:05,  971.8,    7.8,   70.1,   -0.02,    0.26,    0.0,   -2.8
00:29:10,  971.7,    7.8,   70.2,   -0.02,    0.27,    0.0,   -2.8
00:29:15,  971.8,    7.8,   70.1,   -0.02,    0.29,    0.0,   -2.8
00:29:20,  971.7,    7.8,   70.2,   -0.02,    0.28,    0.0,   -2.8
00:29:25,  971.8,    7.8,   70.2,   -0.00,    0.01,    0.0,   -2.8
00:29:30,  971.8,    7.8,   70.2,   -0.02,    0.28,    0.0,   -2.8
00:29:35,  971.7,    7.8,   70.2,   -0.02,    0.24,    0.0,   -2.8
00:29:40,  971.8,    7.8,   70.2,   -0.02,    0.26,    0.0,   -2.8