,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-08-02, 00:00:00,VALID,918.279,VALID,0,VALID,95.6946,VALID,-0.0169808,VALID,19.1957,VALID,162,VALID,0,
2000-08-02, 00:01:00,VALID,918.281,VALID,0,VALID,95.762,VALID,-0.0339617,VALID,19.1607,VALID,164,VALID,0.659745,
2000-08-02, 00:02:00,VALID,918.28,VALID,0,VALID,96.0138,VALID,-0.0169808,VALID,19.1475,VALID,164,VALID,0.75,
2000-08-02, 00:03:00,VALID,918.28,VALID,0,VALID,96.4067,VALID,-0.0169808,VALID,19.1478,VALID,167,VALID,0.859169,
2000-08-02, 00:04:00,VALID,918.281,VALID,0,VALID,96.352,VALID,0,VALID,19.1348,VALID,166,VALID,0.854601,
2000-08-02, 00:05:00,VALID,918.28,VALID,0,VALID,96.1931,VALID,-0.0169808,VALID,19.1185,VALID,165,VALID,0.622944,
2000-08-02, 00:06:00,VALID,918.259,VALID,0,VALID,96.1943,VALID,0,VALID,19.1252,VALID,167,VALID,0.411932,
2000-08-02, 00:07:00,VALID,918.249,VALID,0,VALID,96.2808,VALID,-0.0169808,VALID,19.1118,VALID,173,VALID,0.103002,
2000-08-02, 00:08:00,VALID,918.233,VALID,0,VALID,96.1079,VALID,0,VALID,19.1023,VALID,187,VALID,0.613715,
2000-08-02, 00:09:00,VALID,918.211,VALID,0,VALID,96.2592,VALID,0,VALID,19.1055,VALID,212,VALID,0.537373,
2000-08-02, 00:10:00,VALID,918.197,VALID,0,VALID,96.4461,VALID,0,VALID,19.115,VALID,210,VALID,0.88384,
2000-08-02, 00:11:00,VALID,918.176,VALID,0,VALID,96.6343,VALID,0,VALID,19.1083,VALID,216,VALID,0.853082,
2000-08-02, 00:12:00,VALID,918.148,VALID,0,VALID,96.8327,VALID,0,VALID,19.112,VALID,210,VALID,0.704181,
2000-08-02, 00:13:00,VALID,918.126,VALID,0,VALID,97.0285,VALID,-0.0169808,VALID,19.1021,VALID,208,VALID,0.242405,
2000-08-02, 00:14:00,VALID,918.101,VALID,0,VALID,97.0908,VALID,-0.0339617,VALID,19.0926,VALID,203,VALID,0.308364,
2000-08-02, 00:15:00,VALID,918.072,VALID,0,VALID,97.0921,VALID,0,VALID,19.0767,VALID,202,VALID,0.545847,
2000-08-02, 00:16:00,VALID,918.062,VALID,0,VALID,97.2752,VALID,-0.0169808,VALID,19.0728,VALID,190,VALID,0.260938,
2000-08-02, 00:17:00,VALID,918.036,VALID,0,VALID,97.3731,VALID,-0.0169808,VALID,19.0862,VALID,148,VALID,0,
2000-08-02, 00:18:00,VALID,918.028,VALID,0,VALID,97.3718,VALID,0,VALID,19.0896,VALID,141,VALID,0,
2000-08-02, 00:19:00,VALID,918.02,VALID,0,VALID,97.396,VALID,-0.0169808,VALID,19.0832,VALID,141,VALID,0,
2000-08-02, 00:20:00,VALID,918.012,VALID,0,VALID,97.3757,VALID,0,VALID,19.0732,VALID,141,VALID,0,
2000-08-02, 00:21:00,VALID,918.009,VALID,0,VALID,97.3312,VALID,0,VALID,19.0598,VALID,141,VALID,0,
2000-08-02, 00:22:00,VALID,918.009,VALID,0,VALID,97.5206,VALID,0,VALID,19.0926,VALID,141,VALID,0,
2000-08-02, 00:23:00,VALID,918.013,VALID,0,VALID,97.5651,VALID,-0.0169808,VALID,19.1152,VALID,141,VALID,0,
2000-08-02, 00:24:00,VALID,918.007,VALID,0,VALID,97.5524,VALID,0,VALID,19.1145,VALID,141,VALID,0,
2000-08-02, 00:25:00,VALID,917.998,VALID,0,VALID,97.4761,VALID,-0.0339617,VALID,19.1281,VALID,141,VALID,0,
2000-08-02, 00:26:00,VALID,918.013,VALID,0,VALID,97.3362,VALID,0,VALID,19.1185,VALID,141,VALID,0,
2000-08-02, 00:27:00,VALID,917.993,VALID,0,VALID,97.1862,VALID,0.0169808,VALID,19.1249,VALID,141,VALID,0,
2000-08-02, 00:28:00,VALID,917.982,VALID,0,VALID,97.1468,VALID,0.0339617,VALID,19.1071,VALID,141,VALID,0,
2000-08-02, 00:29:00,VALID,917.96,VALID,0,VALID,97.1353,VALID,0.0169808,VALID,19.1175,VALID,142,VALID,0,
2000-08-02, 00:30:00,VALID,917.956,VALID,0,VALID,97.1786,VALID,0.0169808,VALID,19.1309,VALID,186,VALID,0,
2000-08-02, 00:31:00,VALID,917.95,VALID,0,VALID,97.3261,VALID,0.0679233,VALID,19.1399,VALID,215,VALID,0,
2000-08-02, 00:32:00,VALID,917.921,VALID,0,VALID,97.4558,VALID,0.0679233,VALID,19.1329,VALID,216,VALID,0,
2000-08-02, 00:33:00,VALID,917.91,VALID,0,VALID,97.5486,VALID,0.0679233,VALID,19.1496,VALID,216,VALID,0,
2000-08-02, 00:34:00,VALID,917.907,VALID,0,VALID,97.5931,VALID,0.0339617,VALID,19.1429,VALID,216,VALID,0,
2000-08-02, 00:35:00,VALID,917.893,VALID,0,VALID,97.5995,VALID,0.0509425,VALID,19.1396,VALID,217,VALID,0,
2000-08-02, 00:36:00,VALID,917.899,VALID,0,VALID,97.6262,VALID,0.0849042,VALID,19.1431,VALID,226,VALID,0,
2000-08-02, 00:37:00,VALID,917.89,VALID,0,VALID,97.6491,VALID,0,VALID,19.1431,VALID,233,VALID,0,
2000-08-02, 00:38:00,VALID,917.888,VALID,0,VALID,97.7063,VALID,0.101885,VALID,19.1394,VALID,233,VALID,0,
2000-08-02, 00:39:00,VALID,917.891,VALID,0,VALID,97.766,VALID,0.0169808,VALID,19.1334,VALID,230,VALID,0,
2000-08-02, 00:40:00,VALID,917.889,VALID,0,VALID,97.8182,VALID,0.0339617,VALID,19.1466,VALID,230,VALID,0,
2000-08-02, 00:41:00,VALID,917.887,VALID,0,VALID,97.8322,VALID,0,VALID,19.1369,VALID,223,VALID,0,
2000-08-02, 00:42:00,VALID,917.894,VALID,0,VALID,97.794,VALID,0,VALID,19.1175,VALID,207,VALID,0,
2000-08-02, 00:43:00,VALID,917.886,VALID,0,VALID,97.719,VALID,0.0509425,VALID,19.1115,VALID,196,VALID,0,
2000-08-02, 00:44:00,VALID,917.895,VALID,0,VALID,97.7762,VALID,0,VALID,19.1048,VALID,202,VALID,0,
2000-08-02, 00:45:00,VALID,917.898,VALID,0,VALID,97.8856,VALID,0.0169808,VALID,19.1143,VALID,201,VALID,0,
2000-08-02, 00:46:00,VALID,917.892,VALID,0,VALID,97.8563,VALID,0.0679233,VALID,19.0979,VALID,201,VALID,0,
2000-08-02, 00:47:00,VALID,917.895,VALID,0,VALID,97.8792,VALID,0.0339617,VALID,19.1147,VALID,203,VALID,0,
2000-08-02, 00:48:00,VALID,917.893,VALID,0,VALID,97.9186,VALID,0.0339617,VALID,19.1043,VALID,204,VALID,0,
2000-08-02, 00:49:00,VALID,917.893,VALID,0,VALID,97.9174,VALID,0.0679233,VALID,19.1011,VALID,189,VALID,0,
2000-08-02, 00:50:00,VALID,917.893,VALID,0,VALID,97.8296,VALID,0.0169808,VALID,19.1011,VALID,185,VALID,0,
2000-08-02, 00:51:00,VALID,917.894,VALID,0,VALID,97.7686,VALID,0,VALID,19.0917,VALID,186,VALID,0,
2000-08-02, 00:52:00,VALID,917.904,VALID,0,VALID,97.897,VALID,0,VALID,19.0949,VALID,191,VALID,0,
2000-08-02, 00:53:00,VALID,917.914,VALID,0,VALID,97.967,VALID,0,VALID,19.0914,VALID,195,VALID,0,
2000-08-02, 00:54:00,VALID,917.914,VALID,0,VALID,98.0318,VALID,0.0169808,VALID,19.1041,VALID,193,VALID,0,
2000-08-02, 00:55:00,VALID,917.913,VALID,0,VALID,98.0165,VALID,0.0169808,VALID,19.1076,VALID,192,VALID,0,
2000-08-02, 00:56:00,VALID,917.921,VALID,0,VALID,97.9924,VALID,0.0169808,VALID,19.0917,VALID,188,VALID,0,
2000-08-02, 00:57:00,VALID,917.932,VALID,0,VALID,97.9314,VALID,0.0169808,VALID,19.0656,VALID,172,VALID,0.0821368,
2000-08-02, 00:58:00,VALID,917.919,VALID,0,VALID,97.8207,VALID,0.0509425,VALID,19.0402,VALID,183,VALID,0.666867,
2000-08-02, 00:59:00,VALID,917.917,VALID,0,VALID,97.6999,VALID,0.0169808,VALID,19.0271,VALID,164,VALID,0.556696,
2000-08-02, 01:00:00,VALID,917.903,VALID,0,VALID,97.6745,VALID,0.0169808,VALID,19.0367,VALID,156,VALID,0.153372,
2000-08-02, 01:01:00,VALID,917.903,VALID,0,VALID,97.658,VALID,0,VALID,19.0464,VALID,157,VALID,0,
2000-08-02, 01:02:00,VALID,917.887,VALID,0,VALID,97.5779,VALID,0.0169808,VALID,19.0365,VALID,156,VALID,0,
2000-08-02, 01:03:00,VALID,917.872,VALID,0,VALID,97.5906,VALID,0.0169808,VALID,19.0467,VALID,165,VALID,0,
2000-08-02, 01:04:00,VALID,917.856,VALID,0,VALID,97.4634,VALID,0.0339617,VALID,19.0271,VALID,176,VALID,0,
2000-08-02, 01:05:00,VALID,917.836,VALID,0,VALID,97.368,VALID,0.0169808,VALID,19.0171,VALID,176,VALID,0,
2000-08-02, 01:06:00,VALID,917.816,VALID,0,VALID,97.368,VALID,0.0339617,VALID,19.0236,VALID,176,VALID,0,
2000-08-02, 01:07:00,VALID,917.8,VALID,0,VALID,97.4265,VALID,0.0169808,VALID,19.0308,VALID,227,VALID,0,
2000-08-02, 01:08:00,VALID,917.77,VALID,0,VALID,97.4596,VALID,0.0509425,VALID,19.0372,VALID,232,VALID,0,
2000-08-02, 01:09:00,VALID,917.757,VALID,0,VALID,97.4698,VALID,0.0509425,VALID,19.0206,VALID,232,VALID,0,
2000-08-02, 01:10:00,VALID,917.742,VALID,0,VALID,97.5181,VALID,0.0679233,VALID,19.0238,VALID,232,VALID,0,
2000-08-02, 01:11:00,VALID,917.728,VALID,0,VALID,97.5359,VALID,0.0509425,VALID,19.0241,VALID,232,VALID,0,
2000-08-02, 01:12:00,VALID,917.713,VALID,0,VALID,97.541,VALID,-0.0169808,VALID,19.0178,VALID,241,VALID,0,
2000-08-02, 01:13:00,VALID,917.698,VALID,0,VALID,97.4456,VALID,-0.101885,VALID,19.0153,VALID,305,VALID,0,
2000-08-02, 01:14:00,VALID,917.702,VALID,0,VALID,97.5194,VALID,-0.0849042,VALID,19.0255,VALID,310,VALID,0,
2000-08-02, 01:15:00,VALID,917.703,VALID,0,VALID,97.6185,VALID,-0.101885,VALID,19.0285,VALID,303,VALID,0,
2000-08-02, 01:16:00,VALID,917.712,VALID,0,VALID,97.6694,VALID,-0.0849042,VALID,19.0322,VALID,308,VALID,0,
2000-08-02, 01:17:00,VALID,917.716,VALID,0,VALID,97.7826,VALID,-0.0679233,VALID,19.0054,VALID,333,VALID,0,
2000-08-02, 01:18:00,VALID,917.716,VALID,0,VALID,97.7711,VALID,-0.0679233,VALID,19.0093,VALID,16,VALID,0,
2000-08-02, 01:19:00,VALID,917.717,VALID,0,VALID,97.8627,VALID,-0.101885,VALID,19.0128,VALID,85,VALID,0,
2000-08-02, 01:20:00,VALID,917.711,VALID,0,VALID,97.897,VALID,-0.0509425,VALID,19.0322,VALID,97,VALID,0,
2000-08-02, 01:21:00,VALID,917.72,VALID,0,VALID,97.8843,VALID,-0.101885,VALID,19.0153,VALID,99,VALID,0,
2000-08-02, 01:22:00,VALID,917.699,VALID,0,VALID,97.8156,VALID,-0.101885,VALID,19.0026,VALID,105,VALID,0,
2000-08-02, 01:23:00,VALID,917.697,VALID,0,VALID,97.7139,VALID,-0.0339617,VALID,18.9833,VALID,105,VALID,0,
2000-08-02, 01:24:00,VALID,917.696,VALID,0,VALID,97.6516,VALID,-0.0509425,VALID,18.9798,VALID,111,VALID,0,
2000-08-02, 01:25:00,VALID,917.693,VALID,0,VALID,97.466,VALID,-0.101885,VALID,18.9865,VALID,112,VALID,0,
2000-08-02, 01:26:00,VALID,917.689,VALID,0,VALID,97.2676,VALID,-0.0679233,VALID,18.9895,VALID,112,VALID,0,
2000-08-02, 01:27:00,VALID,917.698,VALID,0,VALID,97.0756,VALID,-0.0169808,VALID,19.0096,VALID,116,VALID,0,
2000-08-02, 01:28:00,VALID,917.7,VALID,0,VALID,97.1226,VALID,0,VALID,18.9992,VALID,116,VALID,0,
2000-08-02, 01:29:00,VALID,917.694,VALID,0,VALID,97.0629,VALID,0,VALID,18.9736,VALID,111,VALID,0,
2000-08-02, 01:30:00,VALID,917.688,VALID,0,VALID,96.9611,VALID,-0.0169808,VALID,18.947,VALID,106,VALID,0.0219984,
2000-08-02, 01:31:00,VALID,917.695,VALID,0,VALID,96.8772,VALID,0,VALID,18.9311,VALID,109,VALID,0.716071,
2000-08-02, 01:32:00,VALID,917.691,VALID,0,VALID,96.8352,VALID,-0.0169808,VALID,18.9219,VALID,120,VALID,0.757378,
2000-08-02, 01:33:00,VALID,917.687,VALID,0,VALID,96.7246,VALID,0,VALID,18.9313,VALID,115,VALID,0.553168,
2000-08-02, 01:34:00,VALID,917.679,VALID,0,VALID,96.5746,VALID,-0.0169808,VALID,18.941,VALID,123,VALID,0.0117188,
2000-08-02, 01:35:00,VALID,917.68,VALID,0,VALID,96.2274,VALID,0,VALID,18.9445,VALID,133,VALID,0,
2000-08-02, 01:36:00,VALID,917.67,VALID,0,VALID,95.9566,VALID,-0.0169808,VALID,18.9644,VALID,146,VALID,0,
2000-08-02, 01:37:00,VALID,917.666,VALID,0,VALID,95.8586,VALID,-0.0169808,VALID,18.9512,VALID,168,VALID,0,
2000-08-02, 01:38:00,VALID,917.682,VALID,0,VALID,95.8726,VALID,0,VALID,18.9535,VALID,173,VALID,0,
2000-08-02, 01:39:00,VALID,917.655,VALID,0,VALID,95.94,VALID,0,VALID,18.9639,VALID,174,VALID,0,
2000-08-02, 01:40:00,VALID,917.649,VALID,0,VALID,96.0417,VALID,-0.0169808,VALID,18.9602,VALID,181,VALID,0,
2000-08-02, 01:41:00,VALID,917.645,VALID,0,VALID,96.0685,VALID,-0.0339617,VALID,18.9674,VALID,183,VALID,0,
2000-08-02, 01:42:00,VALID,917.64,VALID,0,VALID,96.0824,VALID,0,VALID,18.9602,VALID,179,VALID,0,
2000-08-02, 01:43:00,VALID,917.644,VALID,0,VALID,96.0837,VALID,-0.0169808,VALID,18.9865,VALID,168,VALID,0,
2000-08-02, 01:44:00,VALID,917.635,VALID,0,VALID,95.9705,VALID,0,VALID,19.0029,VALID,157,VALID,0,
2000-08-02, 01:45:00,VALID,917.623,VALID,0,VALID,95.8752,VALID,-0.0169808,VALID,19.0151,VALID,152,VALID,0,
2000-08-02, 01:46:00,VALID,917.62,VALID,0,VALID,95.6565,VALID,0,VALID,19.0347,VALID,166,VALID,0,
2000-08-02, 01:47:00,VALID,917.613,VALID,0,VALID,95.8129,VALID,0,VALID,19.0476,VALID,144,VALID,0,
2000-08-02, 01:48:00,VALID,917.609,VALID,0,VALID,96.0163,VALID,0,VALID,19.0573,VALID,141,VALID,0,
2000-08-02, 01:49:00,VALID,917.599,VALID,0,VALID,95.8714,VALID,-0.0169808,VALID,19.0442,VALID,141,VALID,0,
2000-08-02, 01:50:00,VALID,917.593,VALID,0,VALID,95.8129,VALID,-0.0169808,VALID,19.0483,VALID,145,VALID,0,
2000-08-02, 01:51:00,VALID,917.595,VALID,0,VALID,95.6056,VALID,-0.0169808,VALID,19.0213,VALID,154,VALID,0,
2000-08-02, 01:52:00,VALID,917.589,VALID,0,VALID,95.5026,VALID,0,VALID,19.025,VALID,155,VALID,0,
2000-08-02, 01:53:00,VALID,917.582,VALID,0,VALID,95.4403,VALID,0,VALID,19.0119,VALID,167,VALID,0,
2000-08-02, 01:54:00,VALID,917.592,VALID,0,VALID,95.5611,VALID,0,VALID,19.0186,VALID,174,VALID,0,
2000-08-02, 01:55:00,VALID,917.583,VALID,0,VALID,95.6704,VALID,0,VALID,19.0024,VALID,174,VALID,0,
2000-08-02, 01:56:00,VALID,917.582,VALID,0,VALID,95.6183,VALID,-0.0169808,VALID,18.9895,VALID,179,VALID,0,
2000-08-02, 01:57:00,VALID,917.573,VALID,0,VALID,95.748,VALID,-0.0509425,VALID,18.9773,VALID,190,VALID,0,
2000-08-02, 01:58:00,VALID,917.566,VALID,0,VALID,95.823,VALID,-0.101885,VALID,18.9715,VALID,184,VALID,0,
2000-08-02, 01:59:00,VALID,917.548,VALID,0,VALID,96.0443,VALID,-0.101885,VALID,18.9812,VALID,185,VALID,0,
2000-08-02, 02:00:00,VALID,917.536,VALID,0,VALID,95.7188,VALID,-0.118866,VALID,18.9589,VALID,186,VALID,0,
2000-08-02, 02:01:00,VALID,917.506,VALID,0,VALID,95.4047,VALID,-0.118866,VALID,18.9589,VALID,180,VALID,0,
2000-08-02, 02:02:00,VALID,917.502,VALID,0,VALID,94.8833,VALID,-0.118866,VALID,18.9653,VALID,160,VALID,0,
2000-08-02, 02:03:00,VALID,917.489,VALID,0,VALID,95.364,VALID,-0.118866,VALID,18.9907,VALID,159,VALID,0,
2000-08-02, 02:04:00,VALID,917.482,VALID,0,VALID,95.9006,VALID,-0.101885,VALID,19.0068,VALID,159,VALID,0,
2000-08-02, 02:05:00,VALID,917.467,VALID,0,VALID,96.1193,VALID,-0.0849042,VALID,19.0036,VALID,159,VALID,0,
2000-08-02, 02:06:00,VALID,917.474,VALID,0,VALID,96.3291,VALID,-0.118866,VALID,19.0036,VALID,159,VALID,0,
2000-08-02, 02:07:00,VALID,917.463,VALID,0,VALID,96.1091,VALID,-0.118866,VALID,18.9579,VALID,159,VALID,0,
2000-08-02, 02:08:00,VALID,917.443,VALID,0,VALID,95.3881,VALID,-0.0849042,VALID,18.9522,VALID,159,VALID,0,
2000-08-02, 02:09:00,VALID,917.403,VALID,0,VALID,95.6221,VALID,-0.101885,VALID,18.9748,VALID,159,VALID,0,
2000-08-02, 02:10:00,VALID,917.391,VALID,0,VALID,95.4238,VALID,-0.118866,VALID,18.978,VALID,144,VALID,0,
2000-08-02, 02:11:00,VALID,917.381,VALID,0,VALID,95.027,VALID,-0.118866,VALID,18.9842,VALID,130,VALID,0,
2000-08-02, 02:12:00,VALID,917.371,VALID,0,VALID,94.9494,VALID,-4.62593e-018,VALID,19.0054,VALID,130,VALID,0,
2000-08-02, 02:13:00,VALID,917.358,VALID,0,VALID,94.8388,VALID,0.101885,VALID,19.0139,VALID,130,VALID,0,
2000-08-02, 02:14:00,VALID,917.357,VALID,0,VALID,94.0937,VALID,0.118866,VALID,19.001,VALID,130,VALID,0,
2000-08-02, 02:15:00,VALID,917.348,VALID,0,VALID,94.5209,VALID,0.118866,VALID,19.0236,VALID,163,VALID,0,
2000-08-02, 02:16:00,VALID,917.354,VALID,0,VALID,95.0524,VALID,0.101885,VALID,19.0171,VALID,176,VALID,0,
2000-08-02, 02:17:00,VALID,917.344,VALID,0,VALID,95.6692,VALID,0.0849042,VALID,19.0372,VALID,180,VALID,0,
2000-08-02, 02:18:00,VALID,917.35,VALID,0,VALID,96.0723,VALID,0.101885,VALID,19.0174,VALID,181,VALID,0,
2000-08-02, 02:19:00,VALID,917.351,VALID,0,VALID,96.2859,VALID,0.101885,VALID,18.9947,VALID,181,VALID,0,
2000-08-02, 02:20:00,VALID,917.368,VALID,0,VALID,96.4601,VALID,0.0509425,VALID,18.9523,VALID,181,VALID,0,
2000-08-02, 02:21:00,VALID,917.352,VALID,0,VALID,96.511,VALID,0.0849042,VALID,18.9232,VALID,181,VALID,0,
2000-08-02, 02:22:00,VALID,917.356,VALID,0,VALID,96.6826,VALID,0.0849042,VALID,18.9138,VALID,191,VALID,0,
2000-08-02, 02:23:00,VALID,917.338,VALID,0,VALID,96.8492,VALID,0.0849042,VALID,18.9075,VALID,205,VALID,0,
2000-08-02, 02:24:00,VALID,917.341,VALID,0,VALID,96.839,VALID,0.101885,VALID,18.8916,VALID,205,VALID,0,
2000-08-02, 02:25:00,VALID,917.319,VALID,0,VALID,96.9319,VALID,0.101885,VALID,18.8782,VALID,203,VALID,0,
2000-08-02, 02:26:00,VALID,917.298,VALID,0,VALID,97.0196,VALID,0.101885,VALID,18.8815,VALID,199,VALID,0,
2000-08-02, 02:27:00,VALID,917.277,VALID,0,VALID,96.9967,VALID,0,VALID,18.8665,VALID,192,VALID,0,
2000-08-02, 02:28:00,VALID,917.262,VALID,0,VALID,97.0361,VALID,-0.0679233,VALID,18.8615,VALID,185,VALID,0,
2000-08-02, 02:29:00,VALID,917.241,VALID,0,VALID,97.1099,VALID,-0.0679233,VALID,18.8582,VALID,175,VALID,0,
2000-08-02, 02:30:00,VALID,917.231,VALID,0,VALID,97.2383,VALID,-0.101885,VALID,18.8615,VALID,175,VALID,0,
2000-08-02, 02:31:00,VALID,917.214,VALID,0,VALID,97.2727,VALID,-0.101885,VALID,18.8652,VALID,180,VALID,0,
2000-08-02, 02:32:00,VALID,917.2,VALID,0,VALID,97.2599,VALID,-0.0679233,VALID,18.8488,VALID,182,VALID,0,
2000-08-02, 02:33:00,VALID,917.187,VALID,0,VALID,97.2854,VALID,-0.101885,VALID,18.8453,VALID,181,VALID,0,
2000-08-02, 02:34:00,VALID,917.18,VALID,0,VALID,97.2587,VALID,-0.0509425,VALID,18.8351,VALID,193,VALID,0,
2000-08-02, 02:35:00,VALID,917.181,VALID,0,VALID,97.4113,VALID,-0.0849042,VALID,18.8319,VALID,229,VALID,0,
2000-08-02, 02:36:00,VALID,917.17,VALID,0,VALID,97.5982,VALID,-0.0679233,VALID,18.8418,VALID,224,VALID,0,
2000-08-02, 02:37:00,VALID,917.17,VALID,0,VALID,97.6452,VALID,-0.0849042,VALID,18.8386,VALID,220,VALID,0,
2000-08-02, 02:38:00,VALID,917.17,VALID,0,VALID,97.7101,VALID,-0.0849042,VALID,18.8324,VALID,219,VALID,0.396382,
2000-08-02, 02:39:00,VALID,917.168,VALID,0,VALID,97.8067,VALID,-0.0849042,VALID,18.8259,VALID,225,VALID,0.803348,
2000-08-02, 02:40:00,VALID,917.165,VALID,0,VALID,97.911,VALID,-0.0679233,VALID,18.8125,VALID,225,VALID,0.664274,
2000-08-02, 02:41:00,VALID,917.158,VALID,0,VALID,98.0038,VALID,-0.0849042,VALID,18.813,VALID,224,VALID,0.695542,
2000-08-02, 02:42:00,VALID,917.149,VALID,0,VALID,98.0585,VALID,-0.0679233,VALID,18.8026,VALID,227,VALID,1.10325,
2000-08-02, 02:43:00,VALID,917.144,VALID,0,VALID,98.1348,VALID,0.0169808,VALID,18.8019,VALID,223,VALID,1.16787,
2000-08-02, 02:44:00,VALID,917.132,VALID,0,VALID,98.1958,VALID,0,VALID,18.7954,VALID,220,VALID,1.13036,
2000-08-02, 02:45:00,VALID,917.126,VALID,0,VALID,98.281,VALID,0,VALID,18.7954,VALID,217,VALID,1.31826,
2000-08-02, 02:46:00,VALID,917.1,VALID,0,VALID,98.3383,VALID,0,VALID,18.7728,VALID,214,VALID,1.02009,
2000-08-02, 02:47:00,VALID,917.087,VALID,0,VALID,98.3853,VALID,0,VALID,18.7661,VALID,215,VALID,1.02648,
2000-08-02, 02:48:00,VALID,917.061,VALID,0,VALID,98.4158,VALID,0.0169808,VALID,18.7567,VALID,218,VALID,0.844184,
2000-08-02, 02:49:00,VALID,917.052,VALID,0,VALID,98.4464,VALID,0.0169808,VALID,18.7604,VALID,216,VALID,0.940321,
2000-08-02, 02:50:00,VALID,917.029,VALID,0,VALID,98.4731,VALID,0,VALID,18.7631,VALID,214,VALID,0.79338,
2000-08-02, 02:51:00,VALID,917.033,VALID,0,VALID,98.4896,VALID,0,VALID,18.7698,VALID,213,VALID,0.996094,
2000-08-02, 02:52:00,VALID,917.026,VALID,0,VALID,98.5163,VALID,0,VALID,18.7599,VALID,202,VALID,0.73546,
2000-08-02, 02:53:00,VALID,917.035,VALID,0,VALID,98.5506,VALID,0,VALID,18.7601,VALID,216,VALID,0.905633,
2000-08-02, 02:54:00,VALID,917.033,VALID,0,VALID,98.5786,VALID,0.0169808,VALID,18.7601,VALID,222,VALID,1.15424,
2000-08-02, 02:55:00,VALID,917.029,VALID,0,VALID,98.6104,VALID,0,VALID,18.7569,VALID,222,VALID,1.00971,
2000-08-02, 02:56:00,VALID,917.037,VALID,0,VALID,98.6244,VALID,0.0169808,VALID,18.7535,VALID,215,VALID,1.23001,
2000-08-02, 02:57:00,VALID,917.04,VALID,0,VALID,98.646,VALID,0,VALID,18.7438,VALID,217,VALID,1.21981,
2000-08-02, 02:58:00,VALID,917.032,VALID,0,VALID,98.6638,VALID,0,VALID,18.7438,VALID,217,VALID,1.37019,
2000-08-02, 02:59:00,VALID,917.023,VALID,0,VALID,98.707,VALID,0,VALID,18.7604,VALID,219,VALID,0.991741,
2000-08-02, 03:00:00,VALID,917.022,VALID,0,VALID,98.7159,VALID,0,VALID,18.7403,VALID,214,VALID,1.26192,
2000-08-02, 03:01:00,VALID,917.025,VALID,0,VALID,98.7274,VALID,0,VALID,18.7373,VALID,213,VALID,1.23393,
2000-08-02, 03:02:00,VALID,917.024,VALID,0,VALID,98.7503,VALID,0.0169808,VALID,18.7438,VALID,209,VALID,1.13824,
2000-08-02, 03:03:00,VALID,917.016,VALID,0,VALID,98.7732,VALID,0,VALID,18.7308,VALID,210,VALID,0.820747,
2000-08-02, 03:04:00,VALID,916.997,VALID,0,VALID,98.7757,VALID,0,VALID,18.7211,VALID,212,VALID,0.719401,
2000-08-02, 03:05:00,VALID,916.991,VALID,0,VALID,98.7782,VALID,0.0169808,VALID,18.7246,VALID,203,VALID,0.495477,
2000-08-02, 03:06:00,VALID,916.999,VALID,0,VALID,98.7515,VALID,0,VALID,18.7214,VALID,209,VALID,0.819661,
2000-08-02, 03:07:00,VALID,916.969,VALID,0,VALID,98.6892,VALID,0.0169808,VALID,18.7179,VALID,204,VALID,0.815755,
2000-08-02, 03:08:00,VALID,916.967,VALID,0,VALID,98.6384,VALID,0.0169808,VALID,18.7405,VALID,194,VALID,1.1139,
2000-08-02, 03:09:00,VALID,916.961,VALID,0,VALID,98.5163,VALID,0.0509425,VALID,18.7472,VALID,198,VALID,1.19687,
2000-08-02, 03:10:00,VALID,916.949,VALID,0,VALID,98.3739,VALID,0.0169808,VALID,18.7664,VALID,195,VALID,1.00042,
2000-08-02, 03:11:00,VALID,916.929,VALID,0,VALID,98.0992,VALID,0,VALID,18.7857,VALID,195,VALID,1.2392,
2000-08-02, 03:12:00,VALID,916.907,VALID,0,VALID,97.4532,VALID,0.0509425,VALID,18.8153,VALID,194,VALID,1.55722,
2000-08-02, 03:13:00,VALID,916.908,VALID,0,VALID,96.7805,VALID,0,VALID,18.8859,VALID,188,VALID,1.378,
2000-08-02, 03:14:00,VALID,916.898,VALID,0,VALID,95.9883,VALID,0,VALID,18.9505,VALID,189,VALID,1.32232,
2000-08-02, 03:15:00,VALID,916.881,VALID,0,VALID,95.701,VALID,0.0169808,VALID,19.0119,VALID,176,VALID,1.05674,
2000-08-02, 03:16:00,VALID,916.869,VALID,0,VALID,95.3983,VALID,0.0169808,VALID,19.0278,VALID,183,VALID,0.880134,
2000-08-02, 03:17:00,VALID,916.856,VALID,0,VALID,95.0715,VALID,0.0169808,VALID,19.0345,VALID,190,VALID,1.01237,
2000-08-02, 03:18:00,VALID,916.855,VALID,0,VALID,94.9545,VALID,0.0169808,VALID,19.0474,VALID,186,VALID,0.963108,
2000-08-02, 03:19:00,VALID,916.844,VALID,0,VALID,94.9736,VALID,0.0679233,VALID,19.0404,VALID,190,VALID,0.876953,
2000-08-02, 03:20:00,VALID,916.831,VALID,0,VALID,94.9176,VALID,0.0679233,VALID,19.0275,VALID,188,VALID,0.80037,
2000-08-02, 03:21:00,VALID,916.824,VALID,0,VALID,94.9418,VALID,0.0169808,VALID,19.0109,VALID,183,VALID,0.792101,
2000-08-02, 03:22:00,VALID,916.818,VALID,0,VALID,95.0181,VALID,0,VALID,19.0183,VALID,184,VALID,0.77474,
2000-08-02, 03:23:00,VALID,916.807,VALID,0,VALID,95.0779,VALID,0.0339617,VALID,19.0054,VALID,168,VALID,0.599918,
2000-08-02, 03:24:00,VALID,916.779,VALID,0,VALID,95.4123,VALID,0.0339617,VALID,19.0022,VALID,168,VALID,0.64308,
2000-08-02, 03:25:00,VALID,916.763,VALID,0,VALID,95.3945,VALID,0.0339617,VALID,18.9659,VALID,176,VALID,0.808277,
2000-08-02, 03:26:00,VALID,916.756,VALID,0,VALID,95.2203,VALID,0.0339617,VALID,18.9602,VALID,182,VALID,0.883272,
2000-08-02, 03:27:00,VALID,916.731,VALID,0,VALID,95.1821,VALID,0.0169808,VALID,18.9731,VALID,186,VALID,0.813978,
2000-08-02, 03:28:00,VALID,916.728,VALID,0,VALID,95.1351,VALID,0.0169808,VALID,18.9833,VALID,187,VALID,0.840144,
2000-08-02, 03:29:00,VALID,916.716,VALID,0,VALID,95.1211,VALID,0,VALID,18.9766,VALID,180,VALID,0.853571,
2000-08-02, 03:30:00,VALID,916.703,VALID,0,VALID,95.4721,VALID,0.0169808,VALID,18.9604,VALID,177,VALID,0.813322,
2000-08-02, 03:31:00,VALID,916.704,VALID,0,VALID,95.6259,VALID,0.0169808,VALID,18.9574,VALID,176,VALID,0.856027,
2000-08-02, 03:32:00,VALID,916.699,VALID,0,VALID,95.7442,VALID,0,VALID,18.9313,VALID,177,VALID,0.855903,
2000-08-02, 03:33:00,VALID,916.689,VALID,0,VALID,95.8561,VALID,0,VALID,18.9152,VALID,181,VALID,0.933594,
2000-08-02, 03:34:00,VALID,916.676,VALID,0,VALID,95.9566,VALID,0,VALID,18.9087,VALID,185,VALID,0.819661,
2000-08-02, 03:35:00,VALID,916.673,VALID,0,VALID,96.0748,VALID,0,VALID,18.9189,VALID,189,VALID,1.03845,
2000-08-02, 03:36:00,VALID,916.669,VALID,0,VALID,96.1168,VALID,0,VALID,18.9221,VALID,195,VALID,1.00391,
2000-08-02, 03:37:00,VALID,916.654,VALID,0,VALID,96.1651,VALID,0,VALID,18.909,VALID,191,VALID,1.05252,
2000-08-02, 03:38:00,VALID,916.636,VALID,0,VALID,96.1536,VALID,0,VALID,18.9087,VALID,188,VALID,1.05942,
2000-08-02, 03:39:00,VALID,916.639,VALID,0,VALID,95.954,VALID,0,VALID,18.9087,VALID,188,VALID,1.18817,
2000-08-02, 03:40:00,VALID,916.622,VALID,0,VALID,95.9057,VALID,0.0339617,VALID,18.9085,VALID,187,VALID,1.05173,
2000-08-02, 03:41:00,VALID,916.599,VALID,0,VALID,95.7747,VALID,0,VALID,18.9184,VALID,193,VALID,1.19049,