                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/05 00:00,  -24.4,  -24.3,  -23.9,  999.0,  -37.3,  -34.8,  -41.1,  -38.7,  -29.8,  999.0,  -35.1,  -35.0,  -50.1,  -43.9,  -39.9,  -45.9,  -50.4,  999.0,  -49.9,  -45.4,  -45.1,  -44.4,  -43.6,  -44.5,  -48.7,  -48.2,  -47.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 00:10,  999.0,  -28.3,  -31.1,  999.0,  -37.4,  -36.7,  -38.1,  -36.2,  999.0,  999.0,  999.0,  -40.2,  -41.4,  999.0,  -38.7,  -40.8,  999.0,  999.0,  999.0,  -45.1,  -47.3,  -44.7,  -45.6,  -49.6,  -47.5,  -42.4,  -40.5,  -42.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 00:20,  -39.8,  -30.2,  -35.3,  -33.0,  -37.3,  -39.4,  -37.4,  -40.1,  -41.4,  -37.2,  -43.7,  -45.7,  -44.2,  -41.2,  -35.2,  -40.9,  -50.5,  -53.3,  -51.1,  -50.4,  -46.9,  -41.2,  -39.5,  -45.5,  -45.7,  -47.0,  -44.1,  -40.2,  -39.9,  -45.0,  -51.3,  999.0,  999.0,  999.0,  -47.3,  999.0,  -50.9,  -51.5,  -51.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 00:30,  -39.5,  -31.0,  -34.2,  -37.8,  -34.8,  -39.9,  -39.2,  -42.3,  -43.7,  -43.7,  999.0,  -48.9,  -42.9,  -42.6,  -44.9,  -50.0,  -51.3,  -50.9,  999.0,  999.0,  -53.2,  -46.3,  -40.6,  -43.4,  -43.5,  -43.7,  -41.3,  -43.7,  -40.3,  -46.9,  -51.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  -54.3,  999.0,  999.0,  -48.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 00:40,  -39.6,  -29.5,  -34.0,  -37.3,  -35.9,  -36.5,  -39.1,  -40.1,  -41.4,  -44.5,  -46.0,  -45.8,  -40.7,  -49.2,  -46.3,  999.0,  -52.3,  999.0,  999.0,  -48.8,  -49.0,  -45.5,  -44.9,  -47.1,  -49.5,  -42.2,  -41.4,  -43.5,  -45.8,  -47.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -48.2,  -48.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 00:50,  -42.7,  -27.4,  -29.8,  -33.3,  -33.5,  -35.5,  -36.7,  -37.8,  -41.5,  -45.3,  999.0,  -44.2,  -47.4,  -43.7,  -39.7,  -45.5,  -49.5,  999.0,  999.0,  -48.1,  -48.4,  -48.6,  -48.6,  -50.2,  -46.4,  -41.1,  -45.4,  -43.2,  -46.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  -51.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.5,  999.0,  -53.0,  999.0,  -50.8,  -50.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1996/09/05 01:00,  -39.9,  -30.5,  -33.8,  -34.1,  -34.1,  -32.8,  -34.9,  -40.1,  -42.7,  -47.0,  -42.9,  -40.7,  -39.7,  999.0,  -48.0,  -48.5,  -49.0,  -53.2,  999.0,  -51.9,  -50.6,  -45.6,  -44.7,  -47.9,  -47.1,  -42.3,  -45.6,  -43.6,  -44.7,  -49.6,  -50.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
1996/09/05 01:10,  -43.3,  -33.8,  -32.0,  -35.7,  -40.9,  -42.0,  -38.3,  -42.0,  -36.7,  -47.4,  -45.1,  -48.0,  999.0,  -47.1,  -47.5,  999.0,  -50.0,  999.0,  -52.8,  -47.3,  -46.5,  -46.5,  -41.5,  -41.9,  -46.2,  -45.9,  -49.2,  -45.1,  -43.3,  -46.5,  -49.9,  999.0,  999.0,  -50.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 01:20,  -45.6,  -36.0,  -34.5,  -39.4,  -40.1,  -38.4,  -41.3,  -39.7,  -37.0,  -42.8,  -51.2,  -44.6,  999.0,  -48.5,  -50.4,  -50.6,  -42.9,  999.0,  -47.6,  -47.0,  -46.0,  -47.5,  -43.7,  -46.2,  -44.5,  -40.5,  -46.1,  -50.0,  -41.7,  -42.6,  -47.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 01:30,  -45.4,  -36.2,  -34.6,  -35.0,  -38.0,  -36.5,  -34.1,  -37.4,  -38.2,  -41.9,  -47.4,  -47.9,  -55.5,  -49.3,  -48.5,  999.0,  999.0,  -51.2,  -46.0,  -43.3,  -45.1,  -48.1,  -44.4,  -45.0,  -45.2,  -44.8,  -44.6,  -44.6,  -48.2,  -45.0,  -48.8,  999.0,  999.0,  -53.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -54.8,  999.0,  -56.0,  999.0,  999.0,  999.0
1996/09/05 01:40,  -38.5,  -32.3,  -33.3,  -36.7,  -42.0,  -33.9,  -35.1,  -37.8,  -40.9,  -44.4,  -45.4,  -48.8,  999.0,  -46.7,  -50.3,  -48.3,  999.0,  -48.3,  -47.2,  -44.5,  -45.2,  -47.1,  -43.6,  -39.9,  -43.2,  -47.0,  -46.1,  -44.9,  999.0,  -47.9,  -49.6,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -47.6,  -52.1,  999.0,  -48.8,  999.0,  -54.3,  999.0,  999.0,  999.0,  -50.0,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/09/05 01:50,  -40.4,  -27.0,  -33.4,  -38.8,  -38.2,  -36.5,  -35.3,  -35.8,  -42.9,  -45.0,  -49.5,  999.0,  999.0,  -48.0,  -46.8,  -52.4,  999.0,  -51.7,  -43.5,  -41.3,  -42.6,  -48.1,  -44.8,  -41.6,  -42.0,  -44.6,  -46.9,  -45.5,  -52.4,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -47.0,  999.0,  -45.7,  999.0,  999.0,  -50.1,  -50.8,  999.0,  999.0,  -41.0,  999.0,  -59.2,  -49.9,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 02:00,  -42.9,  -30.9,  -31.4,  -39.3,  -34.9,  -35.7,  -33.0,  -37.0,  -41.8,  -43.0,  -46.9,  -45.7,  -49.2,  -48.2,  -48.1,  -49.1,  999.0,  999.0,  -47.8,  -46.8,  -46.4,  -44.0,  -45.4,  -45.2,  -46.5,  -49.0,  -43.7,  -47.8,  999.0,  -50.8,  -52.2,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.2,  -45.5,  -46.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/09/05 02:10,  -34.1,  -32.7,  -36.5,  -40.8,  -36.8,  -32.1,  -29.4,  -34.0,  -37.4,  -38.6,  -44.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.3,  -46.8,  -50.6,  -43.7,  -44.8,  -45.4,  -49.7,  -46.7,  -44.7,  -45.9,  -48.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  -55.1,  -57.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.3
1996/09/05 02:20,  -40.8,  -28.3,  -28.8,  -38.2,  -39.8,  -33.8,  -31.7,  -39.2,  -34.2,  -44.1,  -45.7,  -49.4,  -47.5,  -49.4,  999.0,  999.0,  -52.1,  -51.6,  -47.1,  -45.8,  -46.5,  -46.0,  -49.8,  -47.4,  -48.2,  -44.7,  -44.0,  -50.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -53.1,  -51.8,  999.0,  999.0,  -53.9,  -56.7,  999.0,  999.0,  999.0,  -55.0,  999.0,  -56.0
1996/09/05 02:30,  -42.2,  -28.3,  -31.9,  -34.5,  -34.5,  -32.1,  -38.0,  -39.9,  -33.6,  -34.8,  999.0,  -50.3,  -47.5,  -48.9,  -48.0,  -51.4,  -47.0,  -45.5,  -45.0,  -41.5,  -45.4,  -48.1,  999.0,  -50.4,  -45.1,  -47.7,  -50.0,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.8,  -50.3,  -47.2,  999.0,  999.0,  999.0,  -48.8,  -60.0,  999.0,  999.0,  999.0,  -42.3,  -41.5,  999.0,  -42.2,  999.0,  999.0,  -53.3,  999.0,  -44.4,  999.0
1996/09/05 02:40,  -45.6,  -27.9,  -38.9,  -40.2,  -35.9,  -31.1,  -35.8,  -41.2,  -40.7,  -40.1,  999.0,  -46.2,  -45.6,  -45.3,  -48.9,  -48.2,  -46.4,  -44.5,  -46.1,  -46.1,  -46.9,  -50.9,  -48.0,  -48.8,  -47.0,  -49.8,  999.0,  -43.0,  -42.0,  -48.2,  999.0,  999.0,  -50.3,  -46.6,  -52.2,  999.0,  999.0,  -50.7,  -51.0,  -58.1,  999.0,  999.0,  999.0,  -58.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.8,  999.0,  -42.9,  999.0,  -40.3,  999.0,  -41.4
1996/09/05 02:50,  -44.0,  -31.0,  -35.5,  -38.4,  -34.8,  -34.4,  -34.7,  -41.4,  -39.4,  -43.3,  -43.5,  -47.3,  -49.2,  -49.4,  -48.2,  -47.2,  999.0,  -50.2,  -48.3,  -48.4,  -44.5,  -47.2,  -46.8,  -46.6,  -43.4,  -47.0,  -51.9,  -42.4,  -39.6,  -46.0,  999.0,  -49.2,  -44.3,  -48.0,  -51.0,  999.0,  999.0,  -49.1,  999.0,  -52.6,  -55.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -59.6,  -59.0,  999.0,  999.0,  -44.6,  999.0,  -48.6,  999.0,  999.0,  -45.5,  -46.6,  999.0
1996/09/05 03:00,  -44.2,  -30.0,  -33.1,  -38.2,  -33.8,  -37.1,  -38.3,  -34.6,  -38.4,  -42.8,  -44.2,  -45.3,  -51.0,  -49.8,  -45.6,  -47.6,  -48.5,  -49.2,  -49.6,  -47.8,  -46.9,  -48.3,  -47.1,  -47.3,  -50.7,  -48.0,  -45.5,  -47.3,  -45.7,  -45.8,  999.0,  999.0,  -44.9,  -42.1,  -45.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1996/09/05 03:10,  -38.8,  -31.8,  -34.7,  -34.2,  -32.1,  -39.7,  -37.3,  -32.2,  -42.8,  -40.9,  -45.4,  -46.7,  -48.2,  999.0,  -46.6,  -50.1,  -46.4,  -47.0,  -48.7,  -47.4,  -42.9,  -44.1,  -50.2,  -58.1,  -51.1,  -50.1,  -46.0,  -43.8,  999.0,  -51.1,  999.0,  999.0,  -46.0,  -45.2,  -49.6,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -59.7,  -52.2,  999.0,  -60.1,  -53.4,  999.0,  999.0,  999.0,  -57.0,  -53.3
1996/09/05 03:20,  -34.4,  -36.5,  999.0,  -39.4,  -34.7,  -37.8,  -35.5,  -37.0,  -43.4,  -37.2,  -39.3,  -46.5,  -51.3,  999.0,  999.0,  -49.8,  -50.9,  999.0,  -49.9,  -48.1,  -41.1,  -41.8,  -49.5,  -50.4,  -51.6,  -50.3,  -48.5,  -47.2,  999.0,  -51.6,  999.0,  999.0,  -48.9,  -46.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -51.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
1996/09/05 03:30,  -45.8,  -35.5,  -38.0,  -36.9,  -36.1,  -40.5,  -39.6,  -38.0,  -39.3,  -40.8,  -47.2,  -46.5,  -48.5,  999.0,  -51.8,  999.0,  999.0,  -49.2,  -48.4,  -45.5,  -37.9,  -46.5,  -50.1,  999.0,  999.0,  -50.1,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.4,  999.0,  999.0,  -41.7,  -51.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
1996/09/05 03:40,  -44.2,  -29.8,  -35.4,  -35.1,  -35.0,  -40.2,  -35.3,  -36.1,  -42.3,  999.0,  999.0,  -46.6,  -45.6,  -43.0,  -47.0,  -49.5,  -49.4,  -48.5,  -49.0,  -47.7,  -39.0,  -43.3,  -48.9,  999.0,  999.0,  -50.8,  -44.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.3,  -49.6,  -49.4,  -50.0,  999.0,  -45.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
1996/09/05 03:50,  -47.8,  -34.4,  -34.2,  -35.5,  -33.1,  -38.6,  -35.7,  -39.6,  999.0,  -39.5,  -39.4,  999.0,  -44.0,  -37.0,  -36.9,  -49.9,  -48.1,  -52.2,  -49.4,  -51.2,  -44.1,  -41.7,  -48.7,  999.0,  999.0,  999.0,  -45.4,  -47.6,  999.0,  999.0,  999.0,  -50.6,  -49.7,  -46.8,  -47.4,  -50.0,  -50.3,  -50.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -56.9,  999.0,  999.0
1996/09/05 04:00,  -38.6,  -34.2,  -32.3,  -34.4,  -35.1,  -36.8,  -31.8,  -34.3,  -38.4,  -36.7,  -42.3,  -43.0,  -43.4,  -43.8,  -39.9,  999.0,  -49.3,  -49.4,  -51.1,  -48.5,  -43.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  -48.2,  -44.4,  -54.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.8,  999.0,  -51.1,  -52.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 04:10,  -41.5,  -31.4,  -36.9,  -38.1,  -34.8,  -37.4,  -34.9,  -33.9,  -41.4,  -39.2,  -40.6,  -46.3,  -45.0,  -46.8,  -50.1,  -46.5,  -46.9,  -47.2,  -51.3,  -50.2,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.7,  -51.4,  999.0,  999.0,  -49.0,  999.0,  -49.3,  -46.3,  -52.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 04:20,  -45.7,  -34.9,  -37.7,  -33.5,  -29.9,  -34.2,  -34.3,  -37.2,  -41.7,  -34.1,  -46.8,  -45.5,  -46.7,  -47.7,  -49.9,  -50.2,  -46.9,  -46.9,  -51.7,  -49.4,  -45.9,  -51.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1996/09/05 04:30,  -34.2,  -33.8,  -38.9,  -36.1,  -31.9,  -31.4,  -29.1,  -39.3,  -40.5,  -42.8,  999.0,  -45.5,  -45.1,  999.0,  -47.2,  -50.8,  -47.3,  -47.0,  -46.7,  -49.6,  -49.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.7,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1996/09/05 04:40,  -44.2,  -29.9,  -30.0,  -35.2,  -36.4,  -31.4,  -33.2,  -40.1,  -42.1,  999.0,  -26.9,  -49.8,  -43.3,  -46.9,  -50.6,  -41.8,  -53.1,  -44.6,  -43.5,  -47.9,  -50.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -50.5,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.6,  999.0,  -54.4,  999.0,  999.0
1996/09/05 04:50,  -27.6,  -27.5,  999.0,  -35.8,  -33.8,  -36.4,  -32.2,  -38.6,  -34.2,  999.0,  -36.8,  -46.1,  -48.9,  999.0,  -32.5,  999.0,  -51.1,  -48.7,  -43.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 05:00,  -36.2,  -26.1,  -27.7,  -26.7,  -31.4,  -34.1,  -26.8,  -32.7,  999.0,  -36.9,  -36.7,  -43.4,  -45.0,  -49.1,  999.0,  999.0,  999.0,  -49.2,  -49.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  -54.3,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
1996/09/05 05:10,  -27.7,  999.0,  -22.1,  -30.7,  -37.2,  -34.4,  -33.5,  -30.4,  -42.1,  -39.7,  999.0,  999.0,  -52.4,  999.0,  999.0,  -50.9,  -52.1,  -46.0,  -49.9,  -49.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -51.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -54.8
1996/09/05 05:20,  -25.1,  999.0,  -22.0,  -24.1,  -30.4,  -35.6,  -30.1,  -36.9,  -36.9,  -42.5,  -45.1,  999.0,  -47.7,  999.0,  -50.2,  -47.9,  -50.0,  -46.3,  -48.6,  -48.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  -49.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  -56.5,  999.0
1996/09/05 05:30,  -14.4,  -16.0,  -28.6,  -33.0,  -25.4,  -26.3,  -33.9,  -34.4,  -35.2,  -37.7,  -43.0,  -44.2,  -49.3,  -51.4,  999.0,  -46.1,  -48.2,  -49.2,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -50.9,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 05:40,  -41.4,  999.0,  -29.7,  -30.9,  -31.3,  -30.2,  -34.6,  -35.9,  -39.1,  -40.5,  -43.2,  -46.3,  -48.6,  999.0,  -50.9,  -48.1,  -47.2,  -49.2,  -49.7,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.6,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.7
1996/09/05 05:50,  -40.5,  -27.2,  -26.5,  999.0,  999.0,  -31.3,  -35.3,  -34.1,  -42.7,  -42.5,  -40.8,  -43.2,  999.0,  -49.8,  -51.2,  -47.0,  -45.7,  -44.8,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  -51.3,  -61.1,  999.0,  -53.9
1996/09/05 06:00,  -38.4,  -31.7,  -32.0,  -29.8,  -31.3,  -32.3,  -34.2,  -35.5,  -42.2,  -41.4,  -41.9,  -45.8,  -51.9,  999.0,  -50.1,  -49.5,  -48.3,  -47.1,  -49.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0
1996/09/05 06:10,  999.0,  -36.4,  -33.2,  -35.8,  -35.3,  -34.2,  -35.1,  -32.2,  -37.5,  -41.4,  -41.3,  -42.7,  -45.7,  -45.9,  -48.1,  -46.1,  -46.6,  -48.7,  -50.5,  -49.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 06:20,  -33.9,  -30.4,  -28.6,  -27.9,  -34.1,  -30.9,  -29.3,  -35.0,  -38.8,  -35.8,  -41.9,  -42.2,  -43.4,  -42.9,  -45.8,  -47.3,  -46.1,  -48.5,  -51.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 06:30,  -44.7,  -24.3,  -24.0,  -27.8,  -25.7,  -29.3,  -29.3,  -31.6,  -39.2,  -37.9,  -37.3,  -33.5,  -48.7,  -45.0,  -46.8,  -43.3,  -41.8,  -42.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.6,  999.0,  -57.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 06:40,  999.0,  999.0,  -30.0,  -30.0,  -35.7,  -33.9,  -27.9,  -33.1,  -29.8,  -37.7,  -38.2,  -34.6,  -34.4,  -34.5,  -34.2,  -35.6,  -38.1,  -35.0,  -39.7,  -47.8,  -47.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 06:50,  -39.7,  -31.3,  -29.5,  -30.8,  -31.9,  -39.7,  -37.6,  -32.6,  -34.3,  -42.2,  999.0,  999.0,  -41.0,  -37.3,  -38.6,  -39.6,  -39.8,  -33.6,  -37.8,  -46.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 07:00,  -40.2,  -26.2,  -29.2,  -27.1,  -28.7,  -34.7,  -37.1,  -34.0,  -38.4,  -39.5,  -45.1,  -43.4,  -43.7,  -44.6,  999.0,  999.0,  -43.7,  -40.4,  -41.3,  -49.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
1996/09/05 07:10,  -39.0,  -26.6,  -30.3,  -26.9,  -29.1,  -35.7,  -29.1,  -37.7,  -41.0,  -43.6,  -45.6,  -46.7,  -49.2,  -49.1,  999.0,  999.0,  -43.8,  -41.3,  -44.0,  -49.4,  -49.1,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.6,  -49.7,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/05 07:20,  -39.9,  -31.7,  -31.7,  -31.6,  -29.5,  -32.8,  -34.2,  -40.4,  -41.5,  -45.5,  -44.7,  -44.5,  -46.9,  999.0,  -51.9,  999.0,  -49.3,  -44.4,  -44.4,  -48.2,  -52.9,  -50.7,  999.0,  999.0,  999.0,  -53.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  -56.0,  -50.6,  -57.7,  -56.6,  999.0,  999.0,  999.0,  -58.0
1996/09/05 07:30,  -45.3,  -31.6,  -30.6,  -33.9,  -30.5,  -31.3,  -35.3,  -41.0,  -40.2,  -43.7,  -43.6,  -41.3,  -44.4,  -52.7,  999.0,  999.0,  -51.8,  -46.3,  -45.2,  -47.6,  -46.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -48.9,  999.0,  999.0,  -49.6,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2
1996/09/05 07:40,  999.0,  -33.9,  -29.7,  -30.7,  -26.4,  -24.7,  -32.2,  -38.7,  -40.8,  -43.5,  -44.1,  -43.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.7,  -47.4,  -52.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  -54.3,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -51.3,  999.0,  -47.1,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -56.0,  -54.0,  999.0,  -56.4,  999.0,  999.0,  999.0
1996/09/05 07:50,  -40.3,  -33.2,  -28.7,  -29.0,  -26.6,  -29.5,  -33.8,  -37.3,  -36.5,  -39.4,  -39.8,  -41.9,  -43.1,  -43.8,  -43.7,  -46.3,  -44.5,  -46.9,  -49.0,  -50.7,  -50.3,  -49.8,  999.0,  999.0,  999.0,  -44.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.5,  -52.8,  999.0,  -53.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.7,  -56.0