                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/09 00:00,  999.0,  999.0,   55.8,   50.9,   48.4,   50.8,   39.9,   26.1,  999.0,   35.9,   33.1,   36.1,   32.6,   30.5,   31.8,   34.6,   37.9,   30.1,   32.6,   33.9,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 00:10,  999.0,  999.0,   56.1,   50.0,   48.0,   44.3,   40.1,   33.8,   38.4,   32.9,   38.1,   33.4,   33.6,   31.3,   32.3,   35.7,   33.7,   34.9,   33.0,   33.1,   32.0,   30.8,   31.7,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 00:20,  999.0,  999.0,   56.1,   50.1,   47.3,   43.9,   35.9,   36.2,   37.9,   35.2,   31.3,   32.3,   37.8,   33.0,   31.9,   32.2,   32.9,   30.6,   31.6,   32.4,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 00:30,  999.0,   65.5,   55.8,   52.0,   52.7,   45.6,   41.3,   41.2,   39.9,   34.0,   33.6,   31.9,   35.4,   34.9,   33.5,   32.7,   31.6,  999.0,   31.8,  999.0,   31.8,   31.5,  999.0,  999.0,  999.0,   30.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 00:40,  999.0,  999.0,   55.4,   49.5,   47.0,   42.0,   39.8,   39.7,   39.3,   36.2,   33.0,   33.3,   31.8,   31.8,   33.8,   35.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   30.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 00:50,  999.0,   63.7,   54.3,   50.0,   45.9,   41.8,   44.3,   42.7,   41.9,   34.9,   32.4,   30.9,   31.7,   33.1,   33.7,   37.1,   33.9,  999.0,  999.0,  999.0,   31.3,   30.3,  999.0,  999.0,  999.0,   31.8,   30.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 01:00,  999.0,  999.0,   56.2,   48.5,   43.5,   42.1,   41.2,   42.6,   40.8,   40.7,   40.1,   36.3,   35.0,   34.4,   34.3,   35.8,   35.3,   32.1,   29.7,   31.7,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 01:10,  999.0,  999.0,   56.9,   49.6,   45.1,   42.6,   38.0,   40.9,   44.2,   39.7,   39.9,   47.9,   48.1,   51.1,   41.5,   36.2,   32.9,   31.8,   30.8,   31.5,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 01:20,  999.0,  999.0,   55.2,   47.9,   40.3,   41.8,   41.5,   42.6,   44.0,   42.1,   42.3,   44.2,   45.0,   44.0,   41.9,   37.1,   34.7,   36.0,   33.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 01:30,  999.0,   60.3,   54.8,   47.5,   46.9,   45.2,   44.7,   43.9,   44.1,   40.5,   34.9,   30.9,   31.5,   30.6,   32.3,   30.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 01:40,  999.0,  999.0,   54.7,   48.3,   58.1,   47.7,   44.9,   42.8,   42.0,   38.4,   35.5,   32.1,   31.8,  999.0,   30.2,   31.2,   32.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 01:50,  999.0,  999.0,   53.7,   50.8,   48.9,   43.4,   38.7,   40.9,   35.7,   35.8,   37.3,   32.3,   31.3,   29.8,   32.8,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 02:00,  999.0,   61.5,   54.4,   52.4,   47.1,   44.2,   40.5,   40.4,   41.7,   31.7,   33.1,   32.1,   34.1,   32.8,   31.9,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 02:10,  999.0,   62.5,   55.8,   52.1,   52.5,   47.1,   44.3,   41.6,   42.4,   39.8,   34.4,   36.1,   37.2,   32.7,   30.9,   32.3,   31.8,  999.0,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 02:20,  999.0,   62.0,   53.0,   54.7,   53.5,   51.0,   41.9,   34.9,   38.9,   41.5,   39.7,   35.7,   35.5,   32.6,   32.2,   31.1,   30.2,  999.0,  999.0,   30.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 02:30,  999.0,   62.3,   54.1,   51.2,   48.0,   47.0,   43.2,   39.8,   39.5,   41.6,   37.8,   32.5,   31.2,   30.4,   30.5,  999.0,  999.0,   30.5,   32.6,   31.4,  999.0,   31.4,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 02:40,  999.0,  999.0,   54.5,   48.6,   45.8,   47.8,   43.7,   41.3,   39.1,   33.0,   33.9,   32.4,   32.3,   30.1,  999.0,  999.0,   32.8,   32.8,   31.5,   32.3,   33.8,   33.2,   31.1,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 02:50,  999.0,  999.0,   53.8,   48.3,   48.0,   48.6,   42.7,   40.9,   41.9,   37.9,   32.2,   30.8,   30.3,  999.0,  999.0,   31.4,   33.9,   32.3,   30.8,   32.6,   35.0,   32.1,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 03:00,  999.0,   61.3,   54.0,   49.1,   46.4,   45.3,   44.7,   43.0,   47.4,   38.4,   33.9,   33.0,  999.0,  999.0,   29.6,   31.4,   30.4,   32.0,   33.3,  999.0,  999.0,   29.9,   31.2,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 03:10,  999.0,   62.2,   55.5,   47.1,   45.6,   47.6,   43.9,   41.9,   43.2,   42.3,   36.1,   32.9,   32.2,  999.0,   31.4,   31.7,   32.5,   30.4,   33.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 03:20,  999.0,   64.8,   55.5,   44.6,   45.3,   43.9,   43.3,   44.3,   47.1,   43.8,   37.5,   37.2,   36.2,   33.3,   34.0,   31.5,   33.0,   29.9,   32.2,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 03:30,  999.0,  999.0,   54.4,   45.3,   41.1,   44.0,   44.6,   41.4,   42.6,   38.4,   43.9,   40.6,   40.4,   37.8,   37.9,   40.7,   40.0,   33.4,   32.0,   33.5,   31.2,  999.0,  999.0,   33.0,   32.4,  999.0,   30.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 03:40,  999.0,   65.2,   56.2,   49.8,   42.9,   45.0,   45.5,   41.2,   36.9,   37.0,   37.9,   42.2,   41.3,   36.8,   36.6,   33.3,   35.8,   31.9,   32.0,   31.9,   33.3,   36.0,   32.6,   32.2,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 03:50,  999.0,   65.2,   56.2,   47.8,   47.4,   48.9,   44.9,   40.5,   44.4,   45.8,   41.6,   41.0,   41.2,   35.9,   33.5,   33.8,   33.8,   32.0,  999.0,   32.2,   30.4,   38.6,   32.0,   31.4,   32.0,   33.3,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 04:00,  999.0,  999.0,   56.1,   47.8,   47.6,   50.4,   43.7,   44.7,   47.9,   40.9,   33.3,   33.3,   31.5,   32.7,   33.9,   36.3,   37.8,  999.0,  999.0,  999.0,   32.9,   31.8,   33.1,   31.2,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 04:10,  999.0,  999.0,   56.2,   47.0,   45.0,   48.9,   48.2,   45.2,   45.2,   39.8,   35.5,   36.2,   36.9,   36.2,   37.6,   35.9,   34.6,  999.0,  999.0,  999.0,  999.0,   30.7,   30.1,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 04:20,  999.0,  999.0,   55.1,   48.1,   49.4,   50.1,   42.9,   42.7,   38.8,   36.4,   37.4,   41.2,   37.0,   36.9,   39.7,   41.0,   42.4,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 04:30,  999.0,   63.3,   52.8,   47.6,   49.8,   51.3,   44.6,   40.6,   39.1,   34.9,   32.4,   42.1,   42.8,   39.1,   39.3,   44.6,   41.6,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 04:40,  999.0,   60.8,   52.8,   47.9,   47.6,   47.2,   46.3,   44.8,   39.1,   39.6,   39.0,   41.6,   41.0,   35.5,   36.3,   35.4,   35.6,   35.2,   34.3,   32.9,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 04:50,  999.0,   62.0,   61.5,   50.0,   47.8,   48.4,   45.6,   45.6,   45.1,   41.2,   40.2,   35.2,   38.2,   35.8,   34.5,   36.3,   35.2,   36.0,   36.5,   35.0,   33.6,   32.8,   32.2,   32.1,   31.3,   30.6,   31.4,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 05:00,  999.0,  999.0,   56.6,   47.0,   48.5,   45.6,   46.0,   47.7,   48.2,   44.1,   40.6,   38.8,   41.0,   41.9,   42.7,   44.2,   43.1,   40.6,   37.8,   36.6,   35.2,   33.6,   33.8,   34.3,   34.2,   36.3,   34.2,   35.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 05:10,  999.0,   67.3,   57.7,  999.0,   44.0,   42.9,   44.6,   46.3,   43.5,   40.9,   41.5,   40.8,   41.7,   41.6,   40.6,   40.0,   36.5,   35.4,   36.4,   35.2,   35.2,   36.0,   35.2,   33.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 05:20,  999.0,   65.4,   56.9,   53.1,   43.8,   45.5,   45.7,   47.2,   46.0,   44.9,   45.3,   47.2,   48.5,   48.6,   47.1,   44.9,   44.1,   46.6,   47.2,   47.8,   45.9,   45.5,   44.5,   41.9,   34.4,   39.9,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 05:30,  999.0,   68.7,   61.1,   52.4,   43.6,   45.5,   42.7,   42.9,   43.9,   42.4,   41.5,   43.0,   45.0,   48.4,   48.6,   49.9,   45.9,   43.7,   42.7,   44.1,   45.4,   44.1,   43.8,   43.3,   43.7,   42.5,   40.7,   37.7,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 05:40,  999.0,   70.7,   62.1,   56.7,   56.0,   58.4,   56.8,   53.6,   46.9,   45.2,   45.7,   45.9,   45.7,   48.2,   51.8,   54.1,   54.9,   55.3,   54.8,   53.3,   51.0,   50.0,   50.3,   49.6,   48.3,   46.2,   43.2,   38.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 05:50,  999.0,   66.3,   59.1,   62.9,   67.3,   70.0,   70.7,   67.9,   65.5,   63.0,   61.8,   60.8,   59.2,   59.0,   60.4,   61.3,   62.2,   63.9,   64.0,   62.9,   61.0,   59.4,   56.2,   52.7,   49.4,   42.1,   42.5,   34.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 06:00,  999.0,   75.6,   72.8,   71.9,   72.4,   72.2,   70.3,   68.9,   68.9,   64.4,   63.4,   63.1,   62.0,   61.3,   61.9,   62.0,   61.7,   61.2,   60.8,   59.8,   57.2,   54.4,   51.9,   49.7,   48.1,   46.0,   43.9,   40.2,   43.7,   37.8,   35.4,   36.5,   34.7,   33.0,   35.4,  999.0,   30.1,   30.6,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 06:10,  999.0,   75.8,   72.0,   69.3,   67.4,   66.9,   66.4,   66.6,   66.7,   65.0,   62.7,   60.7,   59.7,   60.1,   59.9,   59.8,   60.7,   59.8,   59.3,   59.7,   60.2,   59.4,   58.6,   57.3,   55.0,   51.4,   47.7,   44.6,   41.6,   39.7,   38.5,   35.5,   32.8,   32.1,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 06:20,  999.0,   72.7,   65.2,   60.5,   57.7,   54.9,   61.5,   60.3,   59.5,   65.1,   65.8,   64.5,   62.7,   61.3,   60.5,   57.8,   53.8,   51.0,   49.4,   46.1,   43.1,   41.8,   39.8,   38.3,   39.9,   36.7,   35.9,   36.7,   33.9,   34.7,   30.9,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 06:30,  999.0,   72.9,   70.5,   71.8,   70.9,   68.7,   65.9,   67.2,   69.8,   71.0,   71.2,   70.5,   68.2,   65.2,   60.3,   54.1,   48.0,   44.5,   41.2,   40.5,   36.7,   34.8,   32.8,   31.9,   32.6,   35.1,   33.8,   34.3,   36.4,   34.3,   32.2,  999.0,  999.0,  999.0,   31.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 06:40,  999.0,   75.5,   74.2,   75.0,   74.7,   74.5,   73.5,   73.5,   75.6,   76.7,   77.1,   76.1,   74.2,   72.0,   68.3,   65.1,   62.0,   59.8,   57.8,   56.1,   52.4,   51.3,   56.5,   54.2,   49.7,   49.4,   48.8,   46.0,   42.6,   37.2,   42.3,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 06:50,  999.0,   76.0,   73.5,   73.6,   73.0,   72.4,   72.4,   72.2,   72.4,   72.3,   72.0,   70.8,   69.1,   66.3,   64.1,   63.1,   61.1,   59.8,   58.2,   56.4,   55.1,   54.1,   52.2,   49.6,   47.5,   45.2,   42.1,   40.2,   39.4,   42.9,   39.5,   41.3,   36.1,   42.9,   40.7,   39.8,   34.9,   35.7,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 07:00,  999.0,   75.7,   71.5,   70.3,   69.6,   68.5,   67.9,   67.3,   67.4,   66.5,   65.6,   64.6,   63.6,   63.6,   65.8,   64.9,   62.3,   61.7,   60.2,   58.8,   56.9,   57.0,   58.5,   56.5,   56.0,   50.8,   47.1,   44.7,   43.6,   42.1,   40.4,   39.4,   38.1,   35.8,   31.5,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 07:10,  999.0,   72.1,   73.5,   74.7,   75.6,   75.0,   74.1,   74.6,   74.9,   74.5,   73.3,   72.0,   70.2,   68.2,   66.4,   64.5,   62.2,   59.8,   57.1,   53.9,   51.5,   51.7,   50.0,   48.5,   46.6,   44.3,   41.5,   38.9,   34.4,   36.6,   37.4,   40.9,   38.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/09 07:20,  999.0,   72.6,   72.5,   75.1,   74.4,   74.8,   74.6,   74.6,   75.3,   74.9,   74.3,   73.3,   72.0,   69.5,   66.7,   65.3,   64.3,   62.1,   59.4,   56.9,   55.1,   54.0,   53.1,   51.1,   48.6,   44.7,   40.7,   39.4,   38.9,   39.4,   37.0,   39.3,   36.5,   35.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0