2009/11/18, +9, 136.10,  34.85, 385
00:00:00,  968.3,    5.1,   91.4,    2.25,   -1.00,    0.0, -999.0
00:00:05,  968.3,    5.1,   91.0,    0.93,   -0.20,    0.0, -999.0
00:00:10,  968.3,    5.1,   91.5,    0.41,   -0.84,    0.0, -999.0
00:00:15,  968.4,    5.1,   91.6,    2.19,   -2.43,    0.0, -999.0
00:00:20,  968.4,    5.1,   91.7,    4.35,   -3.16,    0.0, -999.0
00:00:25,  968.3,    5.1,   91.5,    3.47,   -1.00,    0.0, -999.0
00:00:30,  968.4,    5.1,   91.5,    4.71,   -2.10,    0.0, -999.0
00:00:35,  968.4,    5.1,   91.6,    3.43,   -1.75,    0.0, -999.0
00:00:40,  968.3,    5.1,   91.6,    3.61,   -1.24,    0.0, -999.0
00:00:45,  968.4,    5.1,   91.5,    2.52,   -1.28,    0.0, -999.0
00:00:50,  968.3,    5.1,   91.5,    3.26,   -1.19,    0.0, -999.0
00:00:55,  968.4,    5.1,   91.5,    2.45,   -1.78,    0.0, -999.0
00:01:00,  968.3,    5.1,   91.7,    2.36,   -1.36,    0.0, -999.0
00:01:05,  968.4,    5.1,   91.5,    1.95,   -0.87,    0.0, -999.0
00:01:10,  968.4,    5.0,   91.6,    1.09,   -1.05,    0.0, -999.0
00:01:15,  968.3,    5.1,   91.5,    1.21,   -0.88,    0.0, -999.0
00:01:20,  968.4,    5.1,   91.6,    2.01,   -0.21,    0.0, -999.0
00:01:25,  968.4,    5.1,   91.6,    2.07,   -1.93,    0.0, -999.0
00:01:30,  968.4,    5.1,   91.6,    2.29,   -0.79,    0.0, -999.0
00:01:35,  968.3,    5.0,   91.5,    2.52,   -0.92,    0.0, -999.0
00:01:40,  968.4,    5.1,   91.7,    3.40,   -0.60,    0.0, -999.0
00:01:45,  968.4,    5.1,   91.4,    3.11,   -0.72,    0.0, -999.0
00:01:50,  968.4,    5.1,   91.5,    2.62,    0.37,    0.0, -999.0
00:01:55,  968.4,    5.1,   91.9,    3.22,   -1.30,    0.0, -999.0
00:02:00,  968.3,    5.1,   91.2,    3.15,   -1.40,    0.0, -999.0
00:02:05,  968.3,    5.1,   91.9,    4.06,   -0.50,    0.0, -999.0
00:02:10,  968.3,    5.1,   91.8,    3.91,   -0.41,    0.0, -999.0
00:02:15,  968.3,    5.0,   91.5,    3.43,   -2.68,    0.0, -999.0
00:02:20,  968.3,    5.1,   91.4,    2.71,   -0.99,    0.0, -999.0
00:02:25,  968.3,    5.1,   91.3,    3.39,   -0.72,    0.0, -999.0
00:02:30,  968.3,    5.0,   91.6,    1.87,   -1.94,    0.0, -999.0
00:02:35,  968.4,    5.1,   91.6,    1.91,   -1.39,    0.0, -999.0
00:02:40,  968.3,    5.1,   91.7,    4.22,   -2.43,    0.0, -999.0
00:02:45,  968.3,    5.1,   91.5,    3.53,   -2.56,    0.0, -999.0
00:02:50,  968.3,    5.1,   91.7,    3.88,   -2.42,    0.0, -999.0
00:02:55,  968.3,    5.1,   91.4,    4.20,   -1.20,    0.0, -999.0
00:03:00,  968.3,    5.1,   91.7,    3.24,   -2.53,    0.0, -999.0
00:03:05,  968.3,    5.0,   91.4,    4.40,   -2.24,    0.0, -999.0
00:03:10,  968.3,    5.1,   91.6,    4.50,    0.08,    0.0, -999.0
00:03:15,  968.3,    5.1,   91.5,    4.52,   -1.82,    0.0, -999.0
00:03:20,  968.3,    5.1,   91.6,    5.97,    0.10,    0.0, -999.0
00:03:25,  968.3,    5.1,   91.6,    3.45,   -1.91,    0.0, -999.0
00:03:30,  968.2,    5.1,   91.6,    2.48,   -2.96,    0.0, -999.0
00:03:35,  968.2,    5.1,   91.6,    4.94,   -0.78,    0.0, -999.0
00:03:40,  968.3,    5.1,   91.7,    2.72,   -1.57,    0.0, -999.0
00:03:45,  968.2,    5.1,   91.7,    2.77,   -0.64,    0.0, -999.0
00:03:50,  968.3,    5.1,   91.5,    3.40,   -1.37,    0.0, -999.0
00:03:55,  968.3,    5.1,   91.7,    3.09,    0.83,    0.0, -999.0
00:04:00,  968.2,    5.1,   91.6,    3.59,   -0.57,    0.0, -999.0
00:04:05,  968.2,    5.1,   91.6,    1.44,   -1.05,    0.0, -999.0
00:04:10,  968.2,    5.1,   91.6,    2.18,   -0.23,    0.0, -999.0
00:04:15,  968.2,    5.1,   91.8,    2.03,   -1.76,    0.0, -999.0
00:04:20,  968.2,    5.1,   91.6,    1.77,   -0.90,    0.0, -999.0
00:04:25,  968.2,    5.1,   91.6,    1.91,   -1.49,    0.0, -999.0
00:04:30,  968.2,    5.1,   91.5,    2.94,   -1.77,    0.0, -999.0
00:04:35,  968.2,    5.1,   91.6,    2.98,   -1.79,    0.0, -999.0
00:04:40,  968.2,    5.1,   91.5,    2.28,   -2.28,    0.0, -999.0
00:04:45,  968.2,    5.1,   91.6,    2.31,   -2.23,    0.0, -999.0
00:04:50,  968.2,    5.1,   91.4,    2.35,   -1.83,    0.0, -999.0
00:04:55,  968.2,    5.1,   91.5,    1.51,   -1.51,    0.0, -999.0
00:05:00,  968.2,    5.1,   91.6,    1.79,    0.45,    0.0, -999.0
00:05:05,  968.2,    5.1,   91.6,    1.90,    0.97,    0.0, -999.0
00:05:10,  968.2,    5.1,   91.4,    3.34,   -1.35,    0.0, -999.0
00:05:15,  968.2,    5.1,   91.7,    4.79,    0.00,    0.0, -999.0
00:05:20,  968.2,    5.1,   91.6,    3.09,   -0.22,    0.0, -999.0
00:05:25,  968.1,    5.1,   91.9,    3.44,   -0.48,    0.0, -999.0
00:05:30,  968.1,    5.1,   91.4,    3.53,   -1.08,    0.0, -999.0
00:05:35,  968.2,    5.1,   91.4,    4.05,   -0.21,    0.0, -999.0
00:05:40,  968.1,    5.1,   91.4,    2.12,   -1.54,    0.0, -999.0
00:05:45,  968.1,    5.1,   91.5,    1.66,   -1.30,    0.0, -999.0
00:05:50,  968.1,    5.1,   91.8,    1.75,   -0.89,    0.0, -999.0
00:05:55,  968.1,    5.1,   91.5,    2.42,   -1.57,    0.0, -999.0
00:06:00,  968.1,    5.1,   91.5,    3.12,   -0.95,    0.0, -999.0
00:06:05,  968.1,    5.1,   91.1,    4.52,   -2.11,    0.0, -999.0
00:06:10,  968.1,    5.1,   91.5,    3.70,   -0.79,    0.0, -999.0
00:06:15,  968.1,    5.0,   91.5,    4.67,   -2.08,    0.0, -999.0
00:06:20,  968.1,    5.1,   91.6,    5.02,   -3.39,    0.0, -999.0
00:06:25,  968.1,    5.1,   91.5,    4.29,   -2.47,    0.0, -999.0
00:06:30,  968.1,    5.1,   91.7,    4.89,   -3.56,    0.0, -999.0
00:06:35,  968.1,    5.1,   91.6,    3.96,   -1.44,    0.0, -999.0
00:06:40,  968.1,    5.1,   91.8,    4.11,   -1.75,    0.0, -999.0
00:06:45,  968.1,    5.1,   91.5,    4.32,   -1.75,    0.0, -999.0
00:06:50,  968.1,    5.1,   91.6,    2.73,    0.34,    0.0, -999.0
00:06:55,  968.1,    5.1,   91.5,    3.14,   -1.08,    0.0, -999.0
00:07:00,  968.2,    5.0,   92.0,    3.01,   -1.34,    0.0, -999.0
00:07:05,  968.1,    5.1,   91.4,    3.85,   -0.40,    0.0, -999.0
00:07:10,  968.1,    5.1,   91.7,    4.75,   -1.10,    0.0, -999.0
00:07:15,  968.1,    5.1,   91.7,    3.09,   -0.66,    0.0, -999.0
00:07:20,  968.1,    5.0,   91.7,    2.42,   -0.88,    0.0, -999.0
00:07:25,  968.0,    5.1,   91.5,    2.57,    0.18,    0.0, -999.0
00:07:30,  968.1,    5.1,   91.6,    1.12,   -1.08,    0.0, -999.0
00:07:35,  968.1,    5.1,   91.8,    2.40,    0.17,    0.0, -999.0
00:07:40,  968.1,    5.1,   91.7,    3.43,   -0.60,    0.0, -999.0
00:07:45,  968.1,    5.1,   91.7,    1.43,   -1.38,    0.0, -999.0
00:07:50,  968.1,    5.0,   91.3,    1.49,   -0.10,    0.0, -999.0
00:07:55,  968.1,    5.0,   91.5,    2.38,    1.06,    0.0, -999.0
00:08:00,  968.1,    5.0,   91.4,    1.89,   -0.69,    0.0, -999.0
00:08:05,  968.1,    5.0,   91.3,    2.12,   -0.34,    0.0, -999.0
00:08:10,  968.1,    5.0,   91.5,    1.94,    0.48,    0.0, -999.0
00:08:15,  968.1,    5.0,   91.4,    1.99,   -0.81,    0.0, -999.0
00:08:20,  968.1,    5.0,   91.6,    4.84,   -0.42,    0.0, -999.0
00:08:25,  968.1,    5.0,   91.4,    4.97,   -1.24,    0.0, -999.0
00:08:30,  968.2,    5.0,   91.3,    4.31,    1.15,    0.0, -999.0
00:08:35,  968.2,    5.0,   91.5,    5.40,    1.45,    0.0, -999.0
00:08:40,  968.1,    5.0,   91.7,    3.57,    1.16,    0.0, -999.0
00:08:45,  968.1,    5.0,   91.4,    3.18,   -1.83,    0.0, -999.0
00:08:50,  968.1,    5.0,   91.5,    5.30,   -2.14,    0.0, -999.0
00:08:55,  968.1,    5.0,   91.9,    5.34,   -1.23,    0.0, -999.0
00:09:00,  968.2,    5.0,   91.4,    4.66,   -1.70,    0.0, -999.0
00:09:05,  968.1,    5.0,   91.5,    4.17,   -0.22,    0.0, -999.0
00:09:10,  968.1,    5.0,   91.5,    3.47,   -3.72,    0.0, -999.0
00:09:15,  968.1,    5.0,   91.7,    4.23,   -1.21,    0.0, -999.0
00:09:20,  968.1,    5.0,   91.5,    4.14,    0.88,    0.0, -999.0
00:09:25,  968.1,    5.0,   91.5,    3.96,    0.99,    0.0, -999.0
00:09:30,  968.1,    5.0,   91.3,    1.17,    0.38,    0.0, -999.0
00:09:35,  968.1,    5.0,   91.5,    1.52,   -0.44,    0.0, -999.0
00:09:40,  968.2,    5.0,   91.8,    3.25,   -1.66,    0.0, -999.0
00:09:45,  968.1,    5.0,   91.5,    4.91,   -2.19,    0.0, -999.0
00:09:50,  968.1,    5.0,   91.7,    4.29,   -2.38,    0.0, -999.0
00:09:55,  968.2,    5.1,   91.6,    4.61,   -1.41,    0.0, -999.0
00:10:00,  968.1,    5.0,   91.8,    5.21,   -1.30,    0.0, -999.0
00:10:05,  968.1,    5.0,   91.4,    4.11,   -1.49,    0.0, -999.0
00:10:10,  968.1,    5.0,   91.5,    3.56,   -1.23,    0.0, -999.0
00:10:15,  968.2,    5.0,   91.7,    2.27,   -1.01,    0.0, -999.0
00:10:20,  968.2,    5.1,   91.4,    2.18,   -1.42,    0.0, -999.0
00:10:25,  968.2,    5.0,   91.3,    1.47,   -1.58,    0.0, -999.0
00:10:30,  968.1,    5.0,   91.6,    1.23,   -1.58,    0.0, -999.0
00:10:35,  968.2,    5.1,   91.5,    1.01,   -1.50,    0.0, -999.0
00:10:40,  968.2,    5.0,   91.5,    2.27,   -2.27,    0.0, -999.0
00:10:45,  968.2,    5.1,   91.8,    4.07,   -1.73,    0.0, -999.0
00:10:50,  968.1,    5.0,   91.5,    1.73,   -0.31,    0.0, -999.0
00:10:55,  968.1,    5.0,   91.3,    0.35,   -0.64,    0.0, -999.0
00:11:00,  968.2,    5.0,   91.4,    1.31,   -1.67,    0.0, -999.0
00:11:05,  968.2,    5.0,   91.8,   -0.22,   -1.22,    0.0, -999.0
00:11:10,  968.2,    5.0,   91.6,    1.20,   -1.54,    0.0, -999.0
00:11:15,  968.2,    5.0,   91.9,    2.10,   -0.49,    0.0, -999.0
00:11:20,  968.2,    5.0,   91.6,    3.06,   -0.94,    0.0, -999.0
00:11:25,  968.2,    5.0,   91.7,    3.35,   -0.83,    0.0, -999.0
00:11:30,  968.2,    5.1,   91.5,    2.99,    0.58,    0.0, -999.0
00:11:35,  968.3,    5.0,   91.6,    3.89,   -0.41,    0.0, -999.0
00:11:40,  968.2,    5.1,   91.8,    3.62,   -0.44,    0.0, -999.0
00:11:45,  968.2,    5.0,   91.5,    3.63,   -0.38,    0.0, -999.0
00:11:50,  968.2,    5.0,   91.6,    3.87,    0.20,    0.0, -999.0
00:11:55,  968.3,    5.0,   91.7,    3.56,    0.89,    0.0, -999.0
00:12:00,  968.3,    5.0,   91.5,    2.82,    0.05,    0.0, -999.0
00:12:05,  968.3,    5.0,   91.4,    3.99,   -0.85,    0.0, -999.0
00:12:10,  968.2,    5.0,   91.5,    3.62,    1.18,    0.0, -999.0
00:12:15,  968.3,    5.1,   91.4,    1.89,   -1.09,    0.0, -999.0
00:12:20,  968.2,    5.0,   91.4,    0.80,   -0.44,    0.0, -999.0
00:12:25,  968.3,    5.1,   91.5,    2.83,   -0.65,    0.0, -999.0
00:12:30,  968.2,    5.0,   91.6,    1.92,    0.52,    0.0, -999.0
00:12:35,  968.2,    5.1,   91.5,    1.48,   -0.37,    0.0, -999.0
00:12:40,  968.2,    5.1,   91.7,    2.52,   -0.87,    0.0, -999.0
00:12:45,  968.2,    5.0,   91.5,    1.10,   -1.46,    0.0, -999.0
00:12:50,  968.2,    5.1,   91.7,    1.49,   -1.59,    0.0, -999.0
00:12:55,  968.2,    5.0,   91.4,    4.36,   -1.01,    0.0, -999.0
00:13:00,  968.3,    5.1,   91.8,    4.22,    0.37,    0.0, -999.0
00:13:05,  968.3,    5.0,   91.9,    4.16,    1.04,    0.0, -999.0
00:13:10,  968.3,    5.1,   91.6,    3.95,   -2.19,    0.0, -999.0
00:13:15,  968.3,    5.1,   91.6,    3.13,   -1.59,    0.0, -999.0
00:13:20,  968.3,    5.1,   91.6,    3.55,   -3.55,    0.0, -999.0
00:13:25,  968.3,    5.1,   92.0,    2.22,   -2.07,    0.0, -999.0
00:13:30,  968.3,    5.1,   91.5,    2.35,   -0.72,    0.0, -999.0
00:13:35,  968.3,    5.1,   91.6,    1.50,    0.21,    0.0, -999.0
00:13:40,  968.3,    5.1,   91.6,    0.72,   -0.18,    0.0, -999.0
00:13:45,  968.3,    5.1,   91.7,    0.95,   -0.53,    0.0, -999.0
00:13:50,  968.3,    5.1,   91.6,    1.80,   -0.80,    0.0, -999.0
00:13:55,  968.4,    5.1,   91.7,    2.61,   -0.18,    0.0, -999.0
00:14:00,  968.3,    5.1,   91.5,    3.54,   -1.29,    0.0, -999.0
00:14:05,  968.2,    5.1,   91.6,    3.47,   -2.17,    0.0, -999.0
00:14:10,  968.3,    5.1,   91.3,    1.32,   -1.32,    0.0, -999.0
00:14:15,  968.3,    5.1,   91.6,    0.37,    1.20,    0.0, -999.0
00:14:20,  968.3,    5.1,   91.6,    0.96,    0.58,    0.0, -999.0
00:14:25,  968.3,    5.1,   91.6,    0.77,   -0.03,    0.0, -999.0
00:14:30,  968.3,    5.1,   91.4,    1.86,   -0.13,    0.0, -999.0
00:14:35,  968.3,    5.1,   91.6,    2.81,   -0.86,    0.0, -999.0
00:14:40,  968.4,    5.1,   91.5,    2.95,   -1.77,    0.0, -999.0
00:14:45,  968.3,    5.1,   91.4,    4.23,   -0.15,    0.0, -999.0
00:14:50,  968.3,    5.1,   91.4,    2.01,   -1.35,    0.0, -999.0
00:14:55,  968.3,    5.1,   91.7,    1.22,   -0.89,    0.0, -999.0
00:15:00,  968.2,    5.1,   91.5,    2.84,   -0.65,    0.0, -999.0
00:15:05,  968.2,    5.1,   91.2,    3.82,   -0.27,    0.0, -999.0
00:15:10,  968.3,    5.1,   91.4,    4.27,    0.07,    0.0, -999.0
00:15:15,  968.3,    5.1,   92.0,    5.53,    0.10,    0.0, -999.0
00:15:20,  968.3,    5.1,   91.5,    4.88,   -0.86,    0.0, -999.0
00:15:25,  968.3,    5.1,   91.6,    4.71,    1.00,    0.0, -999.0
00:15:30,  968.3,    5.1,   91.6,    2.08,   -1.94,    0.0, -999.0
00:15:35,  968.3,    5.1,   91.5,    0.95,   -1.94,    0.0, -999.0
00:15:40,  968.3,    5.1,   91.6,    3.29,   -1.46,    0.0, -999.0
00:15:45,  968.3,    5.1,   91.7,    5.27,   -1.81,    0.0, -999.0
00:15:50,  968.3,    5.1,   91.8,    4.12,   -1.26,    0.0, -999.0
00:15:55,  968.3,    5.1,   91.7,    4.23,   -0.30,    0.0, -999.0
00:16:00,  968.3,    5.1,   91.8,    3.17,   -2.06,    0.0, -999.0
00:16:05,  968.3,    5.1,   91.6,    4.15,   -1.11,    0.0, -999.0
00:16:10,  968.3,    5.1,   91.7,    4.12,   -2.28,    0.0, -999.0
00:16:15,  968.2,    5.1,   91.6,    3.01,   -0.11,    0.0, -999.0
00:16:20,  968.2,    5.1,   91.7,    2.90,   -0.67,    0.0, -999.0
00:16:25,  968.2,    5.1,   91.8,    3.64,   -0.19,    0.0, -999.0
00:16:30,  968.3,    5.1,   91.7,    2.99,   -0.64,    0.0, -999.0
00:16:35,  968.3,    5.1,   91.6,    3.98,   -1.37,    0.0, -999.0
00:16:40,  968.4,    5.1,   91.6,    3.85,   -2.59,    0.0, -999.0
00:16:45,  968.3,    5.1,   91.8,    3.65,   -2.10,    0.0, -999.0
00:16:50,  968.3,    5.1,   91.7,    3.46,   -0.99,    0.0, -999.0
00:16:55,  968.3,    5.1,   91.6,    3.47,   -0.30,    0.0, -999.0
00:17:00,  968.3,    5.1,   91.7,    2.35,   -1.15,    0.0, -999.0
00:17:05,  968.3,    5.1,   91.8,    3.43,   -3.43,    0.0, -999.0
00:17:10,  968.3,    5.1,   91.7,    2.78,   -2.02,    0.0, -999.0
00:17:15,  968.3,    5.1,   91.8,    2.98,   -1.72,    0.0, -999.0
00:17:20,  968.3,    5.1,   91.6,    2.43,   -1.18,    0.0, -999.0
00:17:25,  968.3,    5.1,   91.6,    1.91,   -0.97,    0.0, -999.0
00:17:30,  968.3,    5.1,   91.6,    2.83,   -0.71,    0.0, -999.0
00:17:35,  968.4,    5.1,   91.6,    2.67,   -1.36,    0.0, -999.0
00:17:40,  968.4,    5.1,   91.7,    4.33,    0.38,    0.0, -999.0
00:17:45,  968.3,    5.1,   91.5,    2.06,   -0.14,    0.0, -999.0
00:17:50,  968.3,    5.1,   91.8,    0.55,   -1.30,    0.0, -999.0
00:17:55,  968.3,    5.1,   91.4,    0.14,   -0.71,    0.0, -999.0
00:18:00,  968.2,    5.1,   91.4,    1.41,   -1.41,    0.0, -999.0
00:18:05,  968.3,    5.1,   91.8,    3.07,   -0.54,    0.0, -999.0
00:18:10,  968.3,    5.1,   91.6,    2.90,   -1.23,    0.0, -999.0
00:18:15,  968.3,    5.1,   91.7,    1.67,   -1.08,    0.0, -999.0
00:18:20,  968.3,    5.1,   91.7,    1.33,   -0.14,    0.0, -999.0
00:18:25,  968.3,    5.1,   91.7,    1.73,    0.43,    0.0, -999.0
00:18:30,  968.3,    5.1,   91.7,    1.22,    1.68,    0.0, -999.0
00:18:35,  968.2,    5.1,   91.6,    0.15,    1.20,    0.0, -999.0
00:18:40,  968.2,    5.2,   91.5,   -0.98,    0.32,    0.0, -999.0
00:18:45,  968.2,    5.2,   91.7,    0.58,   -0.70,    0.0, -999.0
00:18:50,  968.2,    5.2,   91.5,    1.23,   -0.06,    0.0, -999.0
00:18:55,  968.2,    5.2,   91.7,    0.78,   -1.67,    0.0, -999.0
00:19:00,  968.2,    5.2,   91.6,    1.07,   -1.37,    0.0, -999.0
00:19:05,  968.2,    5.2,   91.7,    2.65,   -1.35,    0.0, -999.0
00:19:10,  968.2,    5.2,   91.7,    1.96,   -1.42,    0.0, -999.0
00:19:15,  968.3,    5.2,   91.6,    2.11,   -2.11,    0.0, -999.0
00:19:20,  968.2,    5.2,   91.6,    2.22,   -2.84,    0.0, -999.0
00:19:25,  968.2,    5.2,   91.7,    2.46,   -2.64,    0.0, -999.0
00:19:30,  968.2,    5.2,   91.6,    1.31,   -1.40,    0.0, -999.0
00:19:35,  968.3,    5.2,   91.7,    1.66,   -0.57,    0.0, -999.0
00:19:40,  968.2,    5.2,   91.6,    2.31,   -0.71,    0.0, -999.0
00:19:45,  968.2,    5.2,   91.5,    2.32,   -1.40,    0.0, -999.0
00:19:50,  968.2,    5.2,   91.5,    2.27,   -0.52,    0.0, -999.0
00:19:55,  968.2,    5.2,   91.4,    2.02,   -0.18,    0.0, -999.0
00:20:00,  968.2,    5.2,   91.4,    1.83,   -0.67,    0.0, -999.0
00:20:05,  968.2,    5.2,   91.6,    2.23,   -0.90,    0.0, -999.0
00:20:10,  968.2,    5.2,   91.6,    2.87,   -2.24,    0.0, -999.0
00:20:15,  968.2,    5.2,   91.6,    2.00,   -1.40,    0.0, -999.0
00:20:20,  968.2,    5.2,   91.5,    3.49,   -1.20,    0.0, -999.0
00:20:25,  968.2,    5.2,   91.4,    2.70,   -1.56,    0.0, -999.0
00:20:30,  968.3,    5.2,   91.4,    2.75,   -1.28,    0.0, -999.0
00:20:35,  968.2,    5.2,   91.2,    2.58,   -0.84,    0.0, -999.0
00:20:40,  968.2,    5.2,   91.3,    2.34,   -1.29,    0.0, -999.0
00:20:45,  968.2,    5.2,   91.2,    1.39,   -1.39,    0.0, -999.0
00:20:50,  968.2,    5.2,   91.4,    1.28,   -1.64,    0.0, -999.0
00:20:55,  968.2,    5.2,   91.4,    1.20,   -1.85,    0.0, -999.0
00:21:00,  968.2,    5.2,   91.2,    2.28,   -2.13,    0.0, -999.0
00:21:05,  968.2,    5.2,   91.1,    3.23,    0.00,    0.0, -999.0
00:21:10,  968.2,    5.2,   91.4,    1.81,   -2.16,    0.0, -999.0
00:21:15,  968.2,    5.2,   91.2,    2.39,   -1.22,    0.0, -999.0
00:21:20,  968.2,    5.2,   91.2,    3.40,   -0.85,    0.0, -999.0
00:21:25,  968.3,    5.2,   91.3,    3.15,   -2.64,    0.0, -999.0
00:21:30,  968.3,    5.2,   91.2,    3.49,   -1.20,    0.0, -999.0
00:21:35,  968.2,    5.2,   91.1,    3.60,   -2.08,    0.0, -999.0
00:21:40,  968.3,    5.2,   91.1,    4.72,   -2.72,    0.0, -999.0
00:21:45,  968.2,    5.2,   91.0,    3.34,   -1.49,    0.0, -999.0
00:21:50,  968.2,    5.2,   91.0,    3.62,   -1.11,    0.0, -999.0
00:21:55,  968.2,    5.2,   91.0,    2.20,    0.15,    0.0, -999.0
00:22:00,  968.2,    5.2,   91.2,    5.68,   -1.00,    0.0, -999.0
00:22:05,  968.2,    5.3,   91.2,    4.59,   -2.14,    0.0, -999.0
00:22:10,  968.2,    5.3,   90.9,    2.43,   -1.83,    0.0, -999.0
00:22:15,  968.2,    5.3,   90.9,    3.25,   -1.66,    0.0, -999.0
00:22:20,  968.2,    5.3,   91.5,    4.12,   -0.95,    0.0, -999.0
00:22:25,  968.2,    5.3,   91.2,    5.13,    0.00,    0.0, -999.0
00:22:30,  968.2,    5.3,   91.2,    6.05,   -1.29,    0.0, -999.0
00:22:35,  968.2,    5.3,   91.1,    5.46,    0.10,    0.0, -999.0
00:22:40,  968.2,    5.3,   90.9,    5.77,    0.50,    0.0, -999.0
00:22:45,  968.1,    5.3,   91.1,    5.17,   -1.48,    0.0, -999.0
00:22:50,  968.2,    5.3,   91.0,    5.41,   -0.28,    0.0, -999.0
00:22:55,  968.2,    5.3,   90.9,    5.36,   -0.56,    0.0, -999.0
00:23:00,  968.1,    5.3,   91.0,    4.06,   -1.09,    0.0, -999.0
00:23:05,  968.2,    5.3,   91.1,    4.56,   -1.31,    0.0, -999.0
00:23:10,  968.2,    5.3,   91.1,    4.57,   -1.48,    0.0, -999.0
00:23:15,  968.2,    5.3,   91.0,    2.24,   -2.67,    0.0, -999.0
00:23:20,  968.2,    5.3,   91.0,    2.82,   -1.14,    0.0, -999.0
00:23:25,  968.2,    5.3,   91.0,    0.66,   -2.04,    0.0, -999.0
00:23:30,  968.2,    5.3,   91.0,    1.06,   -2.50,    0.0, -999.0
00:23:35,  968.2,    5.3,   91.0,    1.42,    0.02,    0.0, -999.0
00:23:40,  968.2,    5.3,   90.8,    0.22,    0.90,    0.0, -999.0
00:23:45,  968.2,    5.3,   91.0,    1.32,    1.19,    0.0, -999.0
00:23:50,  968.2,    5.3,   91.0,    2.10,   -0.26,    0.0, -999.0
00:23:55,  968.2,    5.3,   91.1,    2.04,   -0.70,    0.0, -999.0
00:24:00,  968.2,    5.3,   91.0,    2.29,    0.88,    0.0, -999.0
00:24:05,  968.1,    5.3,   90.9,    2.37,   -1.31,    0.0, -999.0
00:24:10,  968.2,    5.3,   91.0,    2.69,    1.26,    0.0, -999.0
00:24:15,  968.2,    5.3,   90.9,    3.82,   -0.47,    0.0, -999.0
00:24:20,  968.1,    5.3,   90.9,    6.93,    0.97,    0.0, -999.0
00:24:25,  968.2,    5.3,   90.9,    5.60,    2.26,    0.0, -999.0
00:24:30,  968.2,    5.3,   90.8,    6.47,    4.20,    0.0, -999.0
00:24:35,  968.2,    5.3,   91.1,    2.90,    5.02,    0.0, -999.0
00:24:40,  968.1,    5.3,   91.2,    3.69,    1.20,    0.0, -999.0
00:24:45,  968.1,    5.3,   91.0,    1.96,   -0.45,    0.0, -999.0
00:24:50,  968.1,    5.3,   90.7,    2.43,   -0.30,    0.0, -999.0
00:24:55,  968.1,    5.3,   90.8,    2.05,   -1.38,    0.0, -999.0
00:25:00,  968.1,    5.3,   90.8,    2.16,   -2.32,    0.0, -999.0
00:25:05,  968.1,    5.3,   90.5,    0.50,   -0.86,    0.0, -999.0
00:25:10,  968.1,    5.3,   90.7,    0.26,   -0.53,    0.0, -999.0
00:25:15,  968.2,    5.3,   90.7,    1.43,   -1.24,    0.0, -999.0
00:25:20,  968.1,    5.3,   90.7,    2.50,   -2.10,    0.0, -999.0
00:25:25,  968.1,    5.3,   90.7,    1.89,   -0.92,    0.0, -999.0
00:25:30,  968.1,    5.3,   90.7,    2.84,   -1.03,    0.0, -999.0
00:25:35,  968.1,    5.3,   90.5,    2.05,   -1.38,    0.0, -999.0
00:25:40,  968.2,    5.3,   90.5,    1.63,   -1.37,    0.0, -999.0
00:25:45,  968.1,    5.3,   90.5,    2.48,   -0.22,    0.0, -999.0
00:25:50,  968.1,    5.3,   90.5,    2.91,   -2.35,    0.0, -999.0
00:25:55,  968.2,    5.3,   90.5,    5.88,    1.14,    0.0, -999.0
00:26:00,  968.1,    5.3,   90.7,    5.46,    1.16,    0.0, -999.0
00:26:05,  968.1,    5.3,   90.5,    6.03,    0.11,    0.0, -999.0
00:26:10,  968.1,    5.3,   90.7,    3.84,    0.75,    0.0, -999.0
00:26:15,  968.1,    5.3,   90.7,    5.24,    1.40,    0.0, -999.0
00:26:20,  968.1,    5.3,   90.5,    4.65,   -0.57,    0.0, -999.0
00:26:25,  968.1,    5.3,   90.6,    4.06,   -0.14,    0.0, -999.0
00:26:30,  968.1,    5.3,   90.5,    4.19,    0.59,    0.0, -999.0
00:26:35,  968.1,    5.3,   90.4,    3.43,   -1.39,    0.0, -999.0
00:26:40,  968.2,    5.4,   90.1,    2.00,   -2.22,    0.0, -999.0
00:26:45,  968.1,    5.3,   90.5,    1.09,   -1.62,    0.0, -999.0
00:26:50,  968.1,    5.4,   90.6,    1.50,   -1.61,    0.0, -999.0
00:26:55,  968.1,    5.4,   90.3,    1.42,   -1.23,    0.0, -999.0
00:27:00,  968.1,    5.4,   90.6,    1.70,   -0.98,    0.0, -999.0
00:27:05,  968.1,    5.4,   90.1,    0.79,   -1.97,    0.0, -999.0
00:27:10,  968.1,    5.4,   90.4,    2.05,   -1.60,    0.0, -999.0
00:27:15,  968.1,    5.4,   90.4,    4.42,    0.62,    0.0, -999.0
00:27:20,  968.1,    5.4,   90.3,    2.48,    0.81,    0.0, -999.0
00:27:25,  968.1,    5.4,   90.3,    1.08,    0.65,    0.0, -999.0
00:27:30,  968.1,    5.4,   90.6,    1.44,    2.14,    0.0, -999.0
00:27:35,  968.1,    5.4,   90.5,    1.12,   -1.34,    0.0, -999.0
00:27:40,  968.1,    5.4,   90.3,    0.72,   -1.00,    0.0, -999.0
00:27:45,  968.1,    5.4,   90.5,    1.17,   -0.85,    0.0, -999.0
00:27:50,  968.1,    5.4,   90.3,    0.73,   -0.30,    0.0, -999.0
00:27:55,  968.1,    5.4,   90.4,    0.48,   -0.08,    0.0, -999.0
00:28:00,  968.1,    5.4,   90.3,    0.28,   -0.50,    0.0, -999.0
00:28:05,  968.1,    5.4,   90.3,    0.55,   -1.37,    0.0, -999.0
00:28:10,  968.1,    5.4,   90.1,    2.36,   -2.53,    0.0, -999.0
00:28:15,  968.1,    5.4,   90.4,    2.80,   -3.01,    0.0, -999.0
00:28:20,  968.1,    5.4,   90.2,    1.79,   -2.29,    0.0, -999.0
00:28:25,  968.1,    5.4,   90.1,    1.53,    0.24,    0.0, -999.0
00:28:30,  968.1,    5.4,   90.1,    0.98,    0.12,    0.0, -999.0
00:28:35,  968.2,    5.4,   90.3,    0.88,    0.14,    0.0, -999.0
00:28:40,  968.1,    5.4,   90.2,    0.94,    0.81,    0.0, -999.0
00:28:45,  968.0,    5.4,   90.2,    4.40,   -0.39,    0.0, -999.0
00:28:50,  968.1,    5.4,   90.3,    5.67,   -1.31,    0.0, -999.0
00:28:55,  968.1,    5.4,   90.2,    6.31,    0.11,    0.0, -999.0
00:29:00,  968.1,    5.4,   90.1,    5.73,   -0.40,    0.0, -999.0
00:29:05,  968.1,    5.4,   90.2,    4.94,   -1.51,    0.0, -999.0
00:29:10,  968.1,    5.4,   90.3,    4.06,   -1.16,    0.0, -999.0
00:29:15,  968.1,    5.4,   90.1,    3.18,    0.45,    0.0, -999.0
00:29:20,  968.1,    5.4,   90.0,    5.31,    0.84,    0.0, -999.0
00:29:25,  968.1,    5.4,   89.9,    5.15,    1.67,    0.0, -999.0
00:29:30,  968.1,    5.4,   90.0,    2.51,   -1.45,    0.0, -999.0
00:29:35,  968.2,    5.4,   90.1,    6.04,   -1.50,    0.0, -999.0
00:29:40,  968.2,    5.4,   90.3,    6.18,   -2.75,    0.0, -999.0