                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/01 00:00,  999.0,   45.9,   43.6,   48.1,   42.4,   42.5,   44.0,  999.0,   44.3,   46.5,   46.7,   41.6,   48.3,   52.2,   42.7,   47.7,   54.7,   48.7,   42.4,   34.3,   33.3,   26.5,   29.7,   19.4,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   23.9,   19.6,   25.7,   25.3,   21.3,   22.5,   23.7,   22.9,   18.4,   22.4,   21.9,  999.0,  999.0,   21.4,   19.8,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:10,  999.0,   49.7,   45.8,   43.5,   45.2,   45.3,   44.3,   44.9,   44.0,   45.4,   44.0,   47.7,   49.0,   54.6,   46.5,   50.4,   51.1,   48.9,   43.1,   37.8,   28.4,   28.8,   28.7,   18.7,   22.0,   29.0,  999.0,  999.0,   23.9,   21.9,   24.5,   26.2,   22.3,   23.4,   24.3,   21.0,   21.2,   23.2,   22.4,   19.0,   20.8,   21.4,   19.0,  999.0,   17.9,   18.8,  999.0,  999.0,   16.5,   17.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:20,  999.0,   45.2,   46.5,   49.0,   48.2,   45.1,   47.6,   40.2,   38.4,   47.1,   45.9,   44.5,   45.5,   45.4,   44.4,   46.1,   51.9,   48.2,   50.1,   45.5,   33.3,   28.1,   26.7,   23.7,   25.8,   28.7,   27.9,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,   22.7,   20.4,   22.1,   21.2,   21.2,   20.8,   20.0,   21.0,   19.9,   18.0,   18.9,   17.9,   19.0,   17.2,   16.6,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   15.8,   15.6,  999.0
2005/09/01 00:30,  999.0,   46.6,   47.7,   48.0,   48.4,   45.7,   41.0,   46.0,   44.8,   47.2,   42.2,   48.4,   44.8,   48.3,   45.8,   48.1,   49.5,   49.8,   46.4,   39.7,   38.1,   38.9,   30.0,   26.8,   28.1,   30.2,   27.1,  999.0,  999.0,  999.0,   27.2,  999.0,   26.3,   24.8,   26.5,   25.4,   24.3,   25.2,   25.0,   22.1,   21.0,   22.8,   22.7,   19.4,   20.3,   19.1,   21.9,   19.4,   17.2,   17.7,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 00:40,  999.0,   47.2,   48.8,   51.7,   47.0,   47.4,   42.5,   46.8,   42.8,   47.1,  999.0,   45.3,   48.4,   48.1,   47.3,   50.7,   58.2,   55.8,   49.4,   50.7,   46.3,   35.4,   30.9,   26.9,   28.4,   30.2,  999.0,  999.0,  999.0,  999.0,   24.9,   27.1,   28.0,   27.3,   26.3,   25.1,   26.8,   23.6,   25.6,   23.7,   20.9,   20.1,   22.1,   21.4,   18.5,   18.0,   20.1,   18.3,   18.2,  999.0,   18.8,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0
2005/09/01 00:50,  999.0,   45.1,   46.0,   47.0,   43.0,   44.9,   38.6,   42.8,   44.2,   46.1,   47.2,   45.6,   49.8,   42.4,   48.2,   44.8,   48.1,   43.1,   41.3,   41.6,   32.6,   28.4,   28.2,   25.5,   24.2,  999.0,  999.0,  999.0,   25.5,   26.7,   28.1,   29.0,   26.9,   25.8,   26.9,   25.2,   24.5,   25.9,   22.4,   22.8,   22.3,   23.9,   23.8,   21.5,   20.3,   18.1,   20.7,   19.2,   19.5,   20.4,   18.4,  999.0,   17.0,  999.0,  999.0,   17.6,  999.0,   16.0,   18.3,   13.9,  999.0,   17.5,   17.8
2005/09/01 01:00,  999.0,   49.8,   53.5,   40.9,   48.9,   46.6,   39.8,   47.3,   45.0,   45.0,   38.9,   47.1,   46.5,   43.1,   39.3,   43.1,   38.7,   42.7,   40.2,   37.5,   33.8,   31.5,   25.9,   24.8,   27.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   28.0,   27.1,   25.9,   25.4,   26.4,   25.7,   23.8,   23.5,   24.4,   23.9,   23.5,   23.1,   21.8,   21.1,   22.2,   21.3,   20.3,   20.7,   20.8,   19.0,   20.0,   20.1,   19.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   18.8,   16.2
2005/09/01 01:10,  999.0,   48.0,   49.9,   49.6,   48.0,   43.9,   44.5,   46.0,   40.9,   43.4,   47.6,   47.3,   42.4,   39.2,   37.9,   41.8,   42.0,   45.2,   43.1,   38.7,   40.6,   30.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   29.2,   27.3,   27.2,   26.4,   25.5,   25.2,   26.3,   24.8,   23.5,   22.6,   23.1,   23.5,   21.4,   19.3,   17.8,   20.6,   20.8,   16.6,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,   18.9,  999.0,  999.0,   15.4,   16.0,   18.5
2005/09/01 01:20,  999.0,   49.8,   57.9,   53.0,   48.1,   44.7,   41.0,   49.2,   44.8,   39.4,   38.4,   42.9,   42.0,   37.7,   35.4,   43.3,   40.4,   40.8,   35.8,   35.2,   39.2,   26.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   26.7,   27.8,   27.6,   26.9,   26.5,   25.9,   26.2,   26.4,   25.8,   23.7,   23.6,   24.2,   22.9,   22.8,   21.5,   22.4,   21.2,   20.6,   18.3,   19.5,   18.4,   18.7,   18.9,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0
2005/09/01 01:30,  999.0,   46.4,   49.1,   51.3,   47.9,   49.7,   44.3,   45.7,   45.8,   37.0,   38.4,   48.1,   32.8,   36.2,   40.3,   44.5,   40.7,   42.9,   40.0,   34.3,   31.2,   25.9,   21.5,  999.0,  999.0,  999.0,   28.1,   26.5,   26.6,   24.5,   26.5,   26.7,   25.5,   25.5,   26.1,   24.3,   23.6,   25.4,   23.3,   20.8,   22.5,   23.4,   21.3,   19.7,   21.5,   18.4,   21.5,   19.3,   20.3,   18.7,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:40,  999.0,   47.0,   45.3,   49.6,   50.7,   47.3,   43.5,   38.8,   36.5,   39.8,   51.6,   44.5,   39.6,   35.8,   36.4,   44.8,   36.0,   36.5,   33.4,   36.1,   27.9,   27.1,  999.0,  999.0,  999.0,  999.0,   28.6,   28.9,   27.6,   27.7,   28.6,   28.4,   27.5,   27.4,   27.9,   26.2,   25.9,   27.2,   26.5,   23.3,   23.6,   24.7,   24.4,   22.5,   21.8,   22.3,   19.7,   18.6,   20.7,   18.2,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 01:50,  999.0,   54.1,   48.1,   49.7,   50.5,   43.7,   40.3,   45.0,   40.5,   34.9,   39.7,   41.6,   38.1,   41.7,   39.0,   33.8,   35.4,   36.9,   32.7,   31.4,   29.0,   25.8,  999.0,  999.0,   23.6,   27.2,   23.2,   24.7,   26.0,   26.8,   23.4,   24.9,   27.4,   25.8,   24.9,   24.3,   25.7,   23.9,   23.5,   22.4,   23.8,   22.3,   22.4,   21.8,   19.4,   20.8,   18.8,   20.1,   19.5,   20.2,   16.5,   16.5,   17.8,   15.3,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:00,  999.0,   55.4,   56.4,   41.6,   47.0,   42.9,   40.0,   39.4,   35.4,   33.7,   31.4,   28.2,   34.0,   34.3,   35.2,   38.7,   33.7,   34.3,   32.8,   31.7,   29.0,   26.6,   23.6,   25.0,  999.0,  999.0,   28.2,   29.9,   28.3,   28.2,   28.7,   27.9,   26.3,   27.8,   27.3,   23.9,   26.6,   26.8,   24.8,   22.9,   24.7,   23.3,   23.1,   21.8,   22.2,   20.8,   21.9,   21.2,   18.8,   21.5,   19.4,  999.0,   17.3,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:10,  999.0,   49.7,   46.0,   43.2,   46.9,   45.9,   42.0,   40.5,   39.4,   35.2,   43.7,   36.9,   30.7,   32.2,   35.3,   37.5,   35.1,   40.7,   37.0,   31.1,   29.8,   27.8,   24.1,   23.6,  999.0,  999.0,  999.0,  999.0,   29.2,   26.7,   26.7,   28.2,   28.5,   26.1,   23.2,   26.1,   26.5,   24.8,   23.9,   25.1,   24.5,   23.3,   24.1,   23.4,   23.5,   20.5,   22.7,   23.2,   20.1,   19.9,   19.0,   20.1,   19.9,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:20,  999.0,   46.8,   52.5,   43.1,   45.5,   42.8,   42.1,   41.5,   33.7,   34.1,   37.7,   37.2,   30.8,   30.9,   38.0,   40.4,   39.6,   41.7,   36.0,   25.1,   25.0,   29.0,   25.6,   22.9,  999.0,  999.0,  999.0,  999.0,   27.3,   22.6,   28.6,   28.6,   26.0,   27.8,   26.4,   24.2,   26.3,   26.8,   23.6,   22.3,   22.9,   23.6,   21.3,   21.5,   21.9,   21.2,   18.7,   20.6,   20.8,  999.0,   17.2,   18.3,   19.2,   16.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:30,  999.0,   36.8,   39.6,   44.0,   44.1,   42.9,   41.6,   41.3,   39.1,   36.8,   36.0,   35.5,   38.3,   32.0,   33.0,   28.9,   29.9,   24.2,   23.3,   26.1,   28.6,   25.3,   21.7,   24.4,   26.5,   26.4,   22.7,   25.6,   28.2,   26.4,   26.2,   26.3,   27.2,   26.5,   25.6,   25.0,   26.2,   26.2,   25.5,   24.0,   24.3,   24.3,   22.1,   22.1,   21.8,   21.3,   21.8,   21.3,   20.3,   17.8,   17.4,   20.0,   19.8,   17.3,  999.0,   14.9,   14.8,   16.8,   15.5,   15.1,  999.0,  999.0,  999.0
2005/09/01 02:40,  999.0,   45.5,   42.6,   46.8,   46.2,   43.3,   45.7,   42.4,   33.4,   31.7,   41.6,   38.9,   36.1,   28.1,   31.1,   27.4,   32.5,   29.4,   30.1,   28.2,   24.7,   24.2,  999.0,  999.0,  999.0,   23.9,   24.7,   27.8,   26.6,   23.5,   24.6,   27.6,   25.7,   26.0,   26.6,   25.1,   25.1,   26.1,   24.4,   22.7,   24.3,   23.6,   21.6,   21.8,   20.8,   20.7,   19.5,   21.2,   22.3,  999.0,   17.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 02:50,  999.0,   44.3,  999.0,   47.2,   51.1,  999.0,   43.3,   43.9,   40.7,   36.5,   35.9,   38.2,   36.5,   30.9,   32.6,   32.1,   28.7,   30.4,   25.5,   28.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   27.6,   27.6,   27.1,   27.0,   27.9,   26.1,   24.3,   26.5,   27.2,   24.5,   23.2,   24.9,   24.3,   20.7,   22.5,   23.4,   21.9,   18.1,   21.5,   22.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   20.5,   18.9
2005/09/01 03:00,  999.0,   41.1,   38.5,   43.6,   53.9,   57.8,   43.3,   42.0,   42.5,   36.1,   37.1,   36.1,   30.0,   36.8,   32.4,   31.7,   28.8,   30.4,   27.1,   27.9,   23.9,   25.6,   22.6,  999.0,  999.0,  999.0,   20.9,  999.0,   24.6,   27.8,   28.5,   27.4,   26.3,   29.3,   28.2,   23.3,   24.9,   25.4,   23.8,   22.9,   24.4,   22.3,   20.7,   20.7,   21.6,   19.7,   20.7,   20.7,   18.9,   23.2,   16.6,   14.5,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   21.2,   17.6
2005/09/01 03:10,  999.0,   44.8,   41.5,   45.0,   50.9,   44.9,   44.6,   42.4,   36.0,   35.4,   37.5,   33.8,   29.4,   29.6,   27.8,   27.3,   32.4,   33.5,   33.1,   26.8,   28.3,   25.5,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   26.2,   26.4,   25.7,   25.5,   26.0,   25.3,   23.7,   23.2,   23.6,   22.6,   21.4,   21.2,   20.4,   20.7,   19.9,   18.9,   17.4,   17.4,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   17.4,   16.4
2005/09/01 03:20,  999.0,   44.7,   46.6,   48.3,   48.9,   45.6,   48.1,   43.7,   33.4,   34.0,   37.4,   33.1,   26.5,   28.2,   31.1,   31.9,   34.8,   33.3,   28.3,   27.0,   25.1,   27.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   24.3,   21.2,   26.3,   27.5,   23.4,   22.2,   23.9,   24.8,   23.1,   21.8,   22.8,   21.5,   19.1,   20.2,   20.3,   20.7,   16.9,   18.1,   19.0,   16.4,   18.6,   17.2,   16.1,   18.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:30,  999.0,   44.6,   47.6,   47.3,   48.3,   44.9,   44.0,   44.0,   36.4,   36.9,   38.3,   34.6,   27.0,   30.4,   27.8,   27.0,   33.0,   33.7,   31.3,   30.5,   27.7,   30.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   26.0,   27.2,   28.1,   26.6,   26.3,   27.0,   25.2,   25.6,   26.9,   25.2,   23.5,   23.1,   24.6,   23.1,   21.7,   21.1,   20.8,   19.8,   20.5,   20.0,   19.6,   18.0,   17.8,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 03:40,  999.0,   48.8,   48.3,   44.2,   45.2,   45.7,   43.9,   39.0,   47.1,   34.5,   36.7,   32.4,   28.0,   21.8,   29.2,   26.0,   32.0,   33.8,   27.3,   30.0,   25.4,   25.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   27.4,   24.4,   24.8,   26.1,   25.7,   24.2,   24.9,   25.1,   22.9,   23.0,   24.1,   23.0,   21.4,   19.8,   21.7,   22.1,   19.9,   20.0,   19.3,   17.8,   15.6,   17.3,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8
2005/09/01 03:50,  999.0,   43.7,   43.1,   43.7,   49.2,   46.6,   45.2,   38.2,   36.4,   31.1,   36.4,   36.4,   37.5,   29.1,   30.8,   31.3,   29.1,   35.9,   26.3,   27.4,   27.0,   24.8,   28.2,   22.4,   22.1,  999.0,  999.0,   33.2,   27.9,   26.5,   27.7,   28.3,   25.8,   26.4,   29.3,   25.1,   25.1,   27.1,   26.3,   22.3,   24.4,   24.0,   21.6,   20.8,   22.6,   20.7,   19.1,   20.7,   19.5,   17.1,  999.0,   17.3,   17.1,  999.0,   15.2,  999.0,  999.0,   14.7,   17.4,  999.0,    9.4,   12.4,  999.0
2005/09/01 04:00,  999.0,   40.9,   40.1,   40.2,   45.8,   44.7,   47.7,   35.0,   30.9,   30.1,   31.5,   39.3,   40.7,   41.2,   27.1,   24.1,   30.4,   36.6,   26.2,   27.7,   32.2,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   27.8,   30.3,   27.8,   27.1,   27.1,   24.0,   25.4,   26.0,   24.4,   23.4,   24.0,   23.4,   22.5,   21.4,   21.5,   19.8,   19.9,   20.7,   18.8,  999.0,  999.0,   15.9,  999.0,   17.5,  999.0,   18.6,   15.5,  999.0,   17.1,   17.4,  999.0,  999.0,   17.2
2005/09/01 04:10,  999.0,   43.6,   42.8,   42.2,   45.0,   45.4,   43.5,   36.2,   33.3,   29.9,   35.7,   39.4,   38.6,   41.9,   30.4,   33.2,   26.0,   31.5,   26.3,   26.0,   32.0,   28.8,  999.0,   23.4,   21.9,  999.0,   14.7,  999.0,  999.0,  999.0,   28.6,   25.8,   26.3,   28.1,   25.6,   23.6,   25.3,   24.5,   22.7,   23.8,   22.2,   20.1,   22.5,   22.4,   20.4,   18.8,   21.2,   21.1,   18.1,   16.4,   18.1,   17.7,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   16.4
2005/09/01 04:20,  999.0,   43.7,   40.8,   42.5,   43.6,   43.1,   42.3,   38.4,   37.4,   26.1,   36.9,   37.7,   39.8,   41.6,   35.7,   31.4,   28.2,   35.5,   28.8,   30.6,   30.4,   25.4,   31.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.8,   28.2,   26.8,   26.2,   27.1,   26.8,   24.2,   25.4,   24.8,   23.2,   23.9,   23.4,   22.0,   19.9,   22.0,   19.9,   21.4,   20.8,   18.9,   19.6,   18.4,   16.6,  999.0,   17.9,   17.4,  999.0,  999.0,   15.9,   17.7,  999.0,  999.0
2005/09/01 04:30,  999.0,   44.7,   43.2,   40.8,   43.0,   44.8,   45.0,   40.2,  999.0,   35.7,   37.7,   36.5,   38.0,   42.1,   40.7,   25.2,   25.3,   26.9,   28.1,   30.7,   29.9,   23.8,   21.6,   21.8,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   26.8,   26.8,   24.5,   23.0,   26.4,   26.2,   23.4,   22.5,   24.1,   22.2,   22.1,   21.9,   21.7,   20.5,   20.3,   21.0,   21.6,   18.8,  999.0,   19.5,   18.7,   17.6,  999.0,  999.0,   20.7,   15.8,   16.2,  999.0,  999.0,    9.8,  999.0
2005/09/01 04:40,  999.0,   42.3,   40.9,   40.4,   45.9,   43.0,   44.8,   43.5,   35.5,   35.1,   41.0,   37.4,   34.6,   34.2,   30.2,   20.2,   28.7,   27.6,   25.1,   29.7,   31.0,   20.3,   25.6,   25.4,   19.9,  999.0,  999.0,  999.0,  999.0,   26.3,   28.6,   29.1,   27.0,   27.3,   28.6,   25.9,   25.5,   27.8,   25.8,   23.7,   23.9,   24.8,   23.3,   21.5,   22.2,   22.2,   19.8,   21.7,   19.9,   19.4,   19.6,   18.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   15.9,  999.0,  999.0
2005/09/01 04:50,  999.0,   34.4,   40.1,   44.3,   44.9,   42.5,   44.3,   43.3,   35.6,   35.8,   38.1,   34.9,   32.0,   29.0,   26.8,   20.4,   28.8,   24.7,   26.7,   30.2,   31.0,   23.2,   21.6,   20.8,   20.7,   20.1,   20.3,  999.0,   27.6,   27.6,   27.0,   29.0,   27.5,   23.9,   23.4,   26.1,   25.6,   25.3,   23.6,   23.5,   24.1,   22.1,   21.9,   22.0,   21.7,   21.8,   20.6,   21.2,   17.9,   17.6,   18.1,   17.2,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:00,  999.0,   36.4,   42.0,   43.4,   41.7,   42.4,   40.6,   38.8,   37.6,   38.4,   35.2,   35.4,   35.1,   28.3,   21.0,   26.1,   25.8,   26.4,   33.7,   32.9,   28.6,   24.3,   24.4,   21.6,   29.8,  999.0,  999.0,   29.1,   27.2,   26.5,   26.7,   26.9,   26.3,   27.5,   26.8,   24.4,   26.3,   26.5,   23.6,   23.3,   23.5,   22.8,   22.5,   22.8,   21.2,   18.8,   20.0,   20.9,   18.9,   17.8,   17.7,   16.1,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:10,  999.0,   49.4,   45.9,   41.8,   45.1,   43.0,   43.5,   40.0,   35.4,   33.7,   31.2,   33.8,   24.0,   23.9,   19.2,   22.5,   21.7,   27.2,   32.9,   33.8,   23.1,   21.1,   24.1,  999.0,   22.1,   31.7,  999.0,  999.0,   28.8,   26.4,   26.0,   26.8,   27.2,   26.1,   26.1,   25.6,   25.3,   25.8,   25.1,   23.3,   22.9,   23.1,   22.8,   21.8,   21.9,   20.8,   18.9,   20.6,   19.8,   18.6,   17.3,   16.6,  999.0,  999.0,   15.9,   15.1,   14.9,   16.6,   16.9,  999.0,   14.6,  999.0,   17.1
2005/09/01 05:20,  999.0,   53.2,   52.2,   47.7,   49.9,   42.8,   43.5,   43.8,   31.4,   26.1,   21.5,   27.5,   20.6,   24.1,   20.5,   26.5,   22.7,   28.4,   31.1,   30.3,   25.7,   24.3,   26.8,   22.2,   21.1,   26.8,  999.0,  999.0,  999.0,  999.0,   23.0,   27.2,   27.4,   25.9,   25.8,   22.6,   26.4,   25.3,   23.6,   22.3,   23.6,   22.5,   21.6,   21.5,   21.4,   19.8,   18.8,   21.8,   18.9,   18.3,   19.6,   17.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   17.7
2005/09/01 05:30,  999.0,   50.5,   52.7,   52.4,   47.7,   42.8,   46.0,   44.5,   31.5,   25.6,   24.8,   23.6,   24.1,   22.5,   18.9,   23.0,   21.9,   27.5,   26.7,   28.6,   25.3,   25.1,   27.1,   22.6,   19.8,   28.7,  999.0,  999.0,  999.0,   31.9,   27.5,   29.5,   28.1,   28.4,   27.4,   26.3,   26.7,   27.8,   25.0,   23.1,   25.1,   23.7,   21.4,   24.6,   22.5,   21.3,   23.9,   22.6,   19.6,   17.9,   18.9,   20.3,   18.9,  999.0,   17.1,  999.0,  999.0,   19.1,   16.2,   15.8,  999.0,  999.0,  999.0
2005/09/01 05:40,  999.0,   47.4,   52.1,   53.5,   45.2,   40.9,   45.5,   43.8,   33.9,   30.6,   25.8,   23.8,   21.6,   21.5,   18.0,   23.6,   20.6,   26.5,   28.4,   27.4,   24.8,   26.8,   26.4,   22.7,   21.1,   28.2,  999.0,  999.0,  999.0,   25.7,   25.2,   26.0,   27.0,   25.6,   24.8,   23.1,   25.3,   23.6,   23.7,   23.1,   22.8,   22.2,   22.2,   21.6,   20.3,   19.7,   21.0,   21.5,   20.6,   18.6,   18.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 05:50,  999.0,   44.2,   53.9,   47.7,   42.0,   36.4,   40.9,   42.9,   29.9,   28.7,   24.6,   26.1,   23.0,   24.3,   24.8,   27.5,   24.0,   27.5,   32.6,   29.7,   24.1,   22.2,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   24.1,   25.3,   27.0,   26.4,   22.5,   25.7,   26.2,   22.1,   22.0,   23.3,   21.2,   20.5,   21.6,   20.8,   21.0,   19.3,   20.0,  999.0,  999.0,   17.3,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 06:00,  999.0,   38.8,   45.8,   41.3,   36.2,   33.4,   43.0,   38.0,   23.9,   25.8,   25.6,   25.7,   21.4,   20.0,   21.3,   23.4,   23.3,   24.0,   23.5,   27.4,   24.3,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   28.7,   25.8,   23.9,   23.6,   24.5,   23.8,   24.0,   23.1,   22.7,   21.5,   22.2,   22.1,   21.1,   20.6,   19.7,   19.6,   20.4,   18.8,   17.4,  999.0,   18.0,   17.4,  999.0,  999.0,   16.5,   16.1,  999.0,   15.5,  999.0,  999.0,   15.0,  999.0
2005/09/01 06:10,  999.0,   36.8,   37.8,   39.2,   39.5,   36.7,   43.4,   41.4,  999.0,   27.2,   27.5,   25.8,   22.3,   22.4,   22.1,   22.4,   23.4,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.6,   28.1,   28.2,   25.6,   26.1,   27.8,   25.3,   23.9,   26.3,   25.2,   21.7,   21.8,   23.4,   22.3,   19.7,   20.6,   20.4,   20.6,   19.1,   20.6,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   17.3,  999.0,   17.6,   19.2,   18.9,   18.5,   18.3,   17.4
2005/09/01 06:20,  999.0,   41.7,   40.6,   40.6,   38.3,   38.2,   39.3,   47.2,   30.2,   25.0,   27.1,   30.8,   25.1,   20.3,   19.4,   18.8,   21.7,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.1,   23.3,   27.9,   26.6,   24.9,   24.5,   26.0,   25.2,   24.0,   23.4,   23.7,   23.2,   23.5,   23.1,   21.3,   20.7,   21.6,   23.3,   21.9,   19.8,   19.1,   21.0,  999.0,   17.2,   16.8,   16.9,   15.3,  999.0,  999.0,  999.0,  999.0,   16.4,   17.3,   15.8,  999.0,   16.1,   15.4,  999.0
2005/09/01 06:30,  999.0,   37.3,   37.3,   35.9,   38.8,   36.4,   41.9,   45.5,   31.2,   22.7,   27.6,   29.0,   27.1,   25.1,   21.8,   21.5,   23.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   25.3,   26.8,   28.0,   26.2,   25.0,   26.3,   27.2,   24.6,   24.8,   25.3,   23.4,   24.9,   24.8,   22.7,   21.2,   20.9,   21.4,   20.0,   18.8,   19.0,   19.0,   19.1,   17.6,   18.6,   14.6,   15.8,  999.0,   15.1,   15.4,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   15.3
2005/09/01 06:40,  999.0,   39.7,   38.9,   39.0,   39.8,   38.8,   38.7,   41.3,   29.3,   24.7,   25.9,   28.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   26.4,   23.8,   25.9,   25.5,   24.2,   23.7,   23.7,   25.0,   24.1,   23.7,   23.0,   22.5,   23.2,   23.8,   22.1,   21.0,   20.1,   22.5,   21.6,   18.7,   19.5,   19.1,   17.6,   17.8,   16.9,   16.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   17.5,  999.0,   19.0,   17.7,  999.0
2005/09/01 06:50,  999.0,   40.9,   41.0,   43.9,   41.8,   34.2,   33.4,   43.8,   30.5,   31.3,   22.9,   22.9,   23.1,   19.7,   23.4,   21.4,   25.7,   24.0,   28.1,   26.9,   23.5,   21.7,   21.8,   19.3,   25.0,   23.1,   26.4,   26.0,   22.7,   23.2,   24.1,   25.9,   23.4,   23.6,   22.5,   21.2,   21.9,   22.6,   20.9,   19.7,   18.5,   20.0,   20.1,   19.5,   19.4,   18.2,   19.3,   17.0,   17.7,  999.0,   15.7,  999.0,  999.0,   14.3,  999.0,   18.4,  999.0,   14.8,  999.0,  999.0,  999.0,   19.0,   15.9
2005/09/01 07:00,  999.0,   45.6,  999.0,   45.8,   45.1,   37.1,   34.1,   41.2,   33.6,   29.0,   24.3,   25.8,   26.3,   21.3,   25.2,   26.3,   23.9,   26.0,   27.8,   27.5,   24.7,   20.0,  999.0,   20.3,  999.0,   27.4,   26.1,  999.0,   26.8,   26.4,   27.3,   27.2,   25.5,   26.4,   26.3,   24.3,   24.7,   26.4,   24.9,   21.6,   21.8,   24.2,   23.3,   20.4,   20.9,   20.7,   20.1,   18.6,   17.7,   19.2,   18.4,  999.0,  999.0,  999.0,   18.0,  999.0,   17.3,   18.2,  999.0,   16.9,   16.8,   15.8,   15.4
2005/09/01 07:10,  999.0,   39.7,   43.9,   41.1,   40.0,   36.2,   32.6,   43.5,   31.4,   25.8,   22.5,   26.0,   25.0,   23.0,   31.2,   31.1,   26.4,   26.6,   32.0,   24.5,   25.9,   21.0,   24.0,   23.9,   22.1,   21.3,   26.0,   29.2,   27.7,   23.4,   25.6,   28.0,   24.9,   22.1,   25.2,   23.0,   21.1,   24.2,   23.3,   21.1,   19.0,   22.1,   20.7,   18.3,   20.4,   18.5,   18.7,  999.0,   18.6,   16.9,   16.2,   17.9,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/01 07:20,  999.0,   38.4,   38.9,   42.4,   41.3,   38.9,   35.8,   46.6,   34.1,   30.5,   33.6,   27.8,   28.0,   19.5,   29.6,   31.6,   26.8,   27.4,   33.8,   25.1,   21.8,  999.0,   25.0,   23.7,   21.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   26.1,   28.0,   26.5,   24.6,   26.2,   26.0,   25.2,   22.5,   24.9,   25.7,   22.4,   21.4,   22.3,   21.7,   21.8,   20.9,   20.1,   21.5,   19.2,   18.6,   19.2,  999.0,  999.0,   17.3,   17.9,  999.0,  999.0,  999.0,   15.7,  999.0