1998/05/13, +9, 136.10,  34.85, 385
00:00:02,  965.0,   21.0,   94.0,    5.31,    1.83,    0.0, -999.0
00:00:07,  965.1,   21.0,   94.1,    3.54,    3.54,    0.0, -999.0
00:00:12,  965.0,   21.0,   94.1,    0.80,    2.21,    0.0, -999.0
00:00:17,  965.0,   21.0,   94.1,    0.68,    2.74,    0.0, -999.0
00:00:22,  964.9,   21.0,   94.3,   -1.17,    1.80,    0.0, -999.0
00:00:27,  964.9,   21.0,   94.3,   -0.92,    0.96,    0.0, -999.0
00:00:32,  964.9,   21.0,   94.2,    1.54,    2.12,    0.0, -999.0
00:00:37,  964.8,   21.0,   94.1,    1.35,    3.18,    0.0, -999.0
00:00:42,  964.9,   21.0,   94.1,    0.67,    1.51,    0.0, -999.0
00:00:47,  965.0,   21.0,   94.1,    1.82,    1.32,    0.0, -999.0
00:00:52,  965.0,   21.0,   94.2,    1.61,    1.17,    0.0, -999.0
00:00:57,  965.0,   21.0,   94.1,    1.27,    0.46,    0.0, -999.0
00:01:02,  965.0,   21.0,   94.1,    1.01,   -0.71,    0.0, -999.0
00:01:07,  965.0,   21.0,   94.2,    1.77,    0.68,    0.0, -999.0
00:01:12,  965.0,   21.0,   94.2,    1.62,    0.31,    0.0, -999.0
00:01:17,  965.0,   21.0,   94.2,    0.52,    1.82,    0.0, -999.0
00:01:22,  965.0,   21.0,   94.2,    1.34,    0.87,    0.0, -999.0
00:01:27,  965.0,   21.0,   94.1,    2.32,   -0.16,    0.0, -999.0
00:01:32,  964.9,   21.0,   94.3,    2.02,   -0.94,    0.0, -999.0
00:01:37,  964.9,   21.0,   94.2,    1.70,   -1.53,    0.0, -999.0
00:01:42,  965.0,   21.0,   94.3,    0.97,    0.10,    0.0, -999.0
00:01:47,  965.0,   21.0,   94.3,    1.91,   -0.07,    0.0, -999.0
00:01:52,  965.0,   21.0,   94.3,    1.23,   -0.71,    0.0, -999.0
00:01:57,  965.0,   21.0,   94.3,    1.73,   -0.56,    0.0, -999.0
00:02:02,  965.0,   21.0,   94.4,    3.29,   -0.46,    0.0, -999.0
00:02:07,  965.0,   21.0,   94.3,    2.47,    1.05,    0.0, -999.0
00:02:12,  965.0,   21.0,   94.4,    3.90,    0.34,    0.0, -999.0
00:02:17,  965.0,   21.0,   94.3,    6.75,   -0.24,    0.0, -999.0
00:02:22,  965.0,   21.0,   94.3,    4.98,   -0.26,    0.0, -999.0
00:02:27,  965.0,   21.0,   94.3,    1.57,    0.36,    0.0, -999.0
00:02:32,  965.0,   21.0,   94.3,    3.66,    0.78,    0.0, -999.0
00:02:37,  965.0,   21.0,   94.4,    2.97,    0.31,    0.0, -999.0
00:02:42,  965.0,   21.0,   94.4,    3.16,   -0.96,    0.0, -999.0
00:02:47,  965.0,   21.0,   94.4,    2.28,    0.20,    0.0, -999.0
00:02:52,  965.0,   21.0,   94.5,    2.57,   -0.22,    0.0, -999.0
00:02:57,  965.0,   21.0,   94.4,    4.71,   -0.50,    0.0, -999.0
00:03:02,  965.0,   21.0,   94.5,    3.65,    0.00,    0.0, -999.0
00:03:07,  965.0,   21.0,   94.5,    4.11,    0.72,    0.0, -999.0
00:03:12,  965.0,   21.0,   94.5,    2.40,    0.92,    0.0, -999.0
00:03:17,  965.0,   20.9,   94.5,    3.51,    1.21,    0.0, -999.0
00:03:22,  965.0,   20.9,   94.6,    2.50,    0.86,    0.0, -999.0
00:03:27,  965.0,   20.9,   94.5,    0.75,    0.49,    0.0, -999.0
00:03:32,  965.0,   20.9,   94.5,    0.51,    0.08,    0.0, -999.0
00:03:37,  965.0,   20.9,   94.5,    2.13,    2.29,    0.0, -999.0
00:03:42,  965.0,   20.9,   94.6,    2.47,    1.26,    0.0, -999.0
00:03:47,  965.0,   20.9,   94.6,    2.98,    1.08,    0.0, -999.0
00:03:52,  965.0,   20.9,   94.6,    3.33,    0.95,    0.0, -999.0
00:03:57,  965.0,   20.9,   94.6,    2.62,    1.17,    0.0, -999.0
00:04:02,  965.0,   20.9,   94.7,    5.09,    1.56,    0.5, -999.0
00:04:07,  965.0,   20.9,   94.7,    4.70,    1.00,    0.0, -999.0
00:04:12,  965.0,   20.9,   94.6,    3.55,    0.00,    0.0, -999.0
00:04:17,  965.0,   20.9,   94.6,    2.46,   -0.13,    0.0, -999.0
00:04:22,  965.0,   20.9,   94.6,    2.11,    0.98,    0.0, -999.0
00:04:27,  965.0,   20.9,   94.6,    1.39,    1.91,    0.0, -999.0
00:04:32,  965.0,   20.9,   94.7,    1.36,    1.80,    0.0, -999.0
00:04:37,  965.0,   20.9,   94.7,    2.72,    1.04,    0.0, -999.0
00:04:42,  965.1,   20.9,   94.7,    4.42,    0.15,    0.0, -999.0
00:04:47,  965.0,   20.9,   94.8,    3.65,    1.62,    0.0, -999.0
00:04:52,  965.0,   20.9,   94.8,    5.02,    1.25,    0.0, -999.0
00:04:57,  965.0,   20.9,   94.8,    3.92,   -0.34,    0.0, -999.0
00:05:02,  965.0,   20.9,   94.9,    2.31,    1.62,    0.0, -999.0
00:05:07,  965.0,   20.9,   94.9,    1.61,    1.45,    0.0, -999.0
00:05:12,  965.0,   20.9,   94.8,    1.92,    1.25,    0.0, -999.0
00:05:17,  965.1,   20.9,   94.9,    2.89,   -0.41,    0.0, -999.0
00:05:22,  965.1,   20.9,   94.8,    4.61,   -3.00,    0.0, -999.0
00:05:27,  965.1,   20.9,   94.9,    2.25,    0.60,    0.0, -999.0
00:05:32,  965.1,   20.9,   95.0,    1.19,    3.27,    0.0, -999.0
00:05:37,  965.1,   20.9,   94.9,    1.06,    3.46,    0.0, -999.0
00:05:42,  965.0,   20.9,   95.0,    2.13,    1.85,    0.0, -999.0
00:05:47,  965.0,   20.9,   95.0,    1.72,    1.39,    0.0, -999.0
00:05:52,  965.0,   20.9,   95.0,    0.57,    1.22,    0.0, -999.0
00:05:57,  965.0,   20.9,   94.9,    1.35,    0.41,    0.0, -999.0
00:06:02,  965.0,   20.9,   95.0,    1.08,    0.27,    0.0, -999.0
00:06:07,  965.0,   20.9,   95.0,    0.14,   -0.13,    0.0, -999.0
00:06:12,  965.0,   20.9,   95.0,   -0.14,   -0.16,    0.0, -999.0
00:06:17,  965.0,   20.9,   95.1,   -0.33,   -0.15,    0.0, -999.0
00:06:22,  964.9,   20.9,   95.1,    0.91,   -0.46,    0.0, -999.0
00:06:27,  965.0,   20.9,   95.0,    1.05,    0.51,    0.0, -999.0
00:06:32,  965.0,   20.8,   95.1,    1.23,    1.41,    0.0, -999.0
00:06:37,  965.0,   20.8,   95.1,    2.65,   -0.05,    0.0, -999.0
00:06:42,  965.0,   20.8,   95.1,    1.62,    1.01,    0.0, -999.0
00:06:47,  965.0,   20.8,   95.2,    1.73,    1.40,    0.0, -999.0
00:06:52,  965.0,   20.8,   95.2,    1.35,    2.65,    0.0, -999.0
00:06:57,  965.0,   20.8,   95.1,    0.50,    1.63,    0.0, -999.0
00:07:02,  965.0,   20.8,   95.1,    0.05,    0.91,    0.0, -999.0
00:07:07,  965.0,   20.8,   95.2,    0.71,    0.43,    0.0, -999.0
00:07:12,  965.0,   20.8,   95.2,    1.14,   -0.66,    0.0, -999.0
00:07:17,  965.0,   20.8,   95.2,    2.21,   -1.13,    0.0, -999.0
00:07:22,  965.0,   20.8,   95.3,    1.71,    0.27,    0.0, -999.0
00:07:27,  965.1,   20.8,   95.3,    2.10,    0.64,    0.0, -999.0
00:07:32,  965.0,   20.8,   95.3,    3.19,    0.85,    0.0, -999.0
00:07:37,  965.0,   20.8,   95.3,    3.94,    0.98,    0.0, -999.0
00:07:42,  965.0,   20.8,   95.3,    3.62,    1.84,    0.0, -999.0
00:07:47,  965.0,   20.8,   95.4,    4.29,    2.18,    0.0, -999.0
00:07:52,  965.0,   20.8,   95.4,    4.26,    1.81,    0.0, -999.0
00:07:57,  965.0,   20.8,   95.3,    3.23,    2.61,    0.0, -999.0
00:08:02,  965.0,   20.8,   95.4,    3.93,    0.84,    0.0, -999.0
00:08:07,  965.0,   20.8,   95.4,    2.39,    0.29,    0.0, -999.0
00:08:12,  965.0,   20.8,   95.4,    2.42,    1.03,    0.0, -999.0
00:08:17,  965.0,   20.8,   95.4,    2.69,    0.43,    0.0, -999.0
00:08:22,  965.0,   20.8,   95.4,    3.63,    0.32,    0.0, -999.0
00:08:27,  965.0,   20.8,   95.5,    2.95,   -0.05,    0.0, -999.0
00:08:32,  965.0,   20.8,   95.4,    2.55,   -0.40,    0.0, -999.0
00:08:37,  964.9,   20.8,   95.5,    2.24,   -0.12,    0.0, -999.0
00:08:42,  965.0,   20.8,   95.5,    2.01,   -0.07,    0.0, -999.0
00:08:47,  965.0,   20.8,   95.5,    1.98,    0.61,    0.0, -999.0
00:08:52,  965.0,   20.8,   95.5,    1.94,    1.26,    0.0, -999.0
00:08:57,  965.0,   20.8,   95.5,    1.34,    0.91,    0.0, -999.0
00:09:02,  965.0,   20.8,   95.5,    1.27,    0.41,    0.0, -999.0
00:09:07,  965.0,   20.8,   95.5,    2.16,    0.42,    0.0, -999.0
00:09:12,  965.0,   20.8,   95.5,    3.27,    0.82,    0.0, -999.0
00:09:17,  965.0,   20.8,   95.5,    3.14,    0.05,    0.0, -999.0
00:09:22,  965.0,   20.8,   95.6,    2.79,    0.44,    0.0, -999.0
00:09:27,  965.0,   20.8,   95.5,    3.78,    0.67,    0.0, -999.0
00:09:32,  965.0,   20.8,   95.5,    2.96,    0.91,    0.0, -999.0
00:09:37,  965.0,   20.8,   95.6,    2.22,   -0.08,    0.0, -999.0
00:09:42,  965.0,   20.7,   95.6,    1.61,   -0.08,    0.0, -999.0
00:09:47,  964.9,   20.7,   95.5,    1.39,    0.17,    0.0, -999.0
00:09:52,  965.0,   20.7,   95.5,    1.05,   -0.04,    0.0, -999.0
00:09:57,  965.0,   20.7,   95.6,    1.26,    0.79,    0.0, -999.0
00:10:02,  965.0,   20.7,   95.6,    1.14,   -0.08,    0.0, -999.0
00:10:07,  965.0,   20.7,   95.7,    0.78,   -0.01,    0.0, -999.0
00:10:12,  965.0,   20.7,   95.6,    0.41,    0.22,    0.0, -999.0
00:10:17,  965.0,   20.7,   95.6,    0.25,   -0.14,    0.0, -999.0
00:10:22,  965.0,   20.7,   95.6,    1.19,    0.32,    0.0, -999.0
00:10:27,  965.0,   20.7,   95.7,    2.21,   -0.39,    0.0, -999.0
00:10:32,  965.0,   20.7,   95.6,    4.59,   -0.73,    0.0, -999.0
00:10:37,  965.0,   20.7,   95.6,    4.23,   -0.82,    0.0, -999.0
00:10:42,  965.0,   20.7,   95.7,    5.05,   -0.35,    0.0, -999.0
00:10:47,  965.0,   20.7,   95.7,    3.11,    0.27,    0.0, -999.0
00:10:52,  965.0,   20.7,   95.7,    3.50,   -0.49,    0.0, -999.0
00:10:57,  965.0,   20.7,   95.7,    5.06,   -0.53,    0.0, -999.0
00:11:02,  965.0,   20.7,   95.7,    3.12,    0.44,    0.0, -999.0
00:11:07,  965.0,   20.7,   95.7,    0.90,    1.24,    0.0, -999.0
00:11:12,  965.0,   20.7,   95.7,    1.84,    1.38,    0.0, -999.0
00:11:17,  965.0,   20.7,   95.7,    2.65,    3.65,    0.0, -999.0
00:11:22,  965.0,   20.7,   95.7,    1.92,    1.61,    0.0, -999.0
00:11:27,  965.0,   20.7,   95.7,    1.63,    1.10,    0.0, -999.0
00:11:32,  965.0,   20.7,   95.8,    1.81,   -0.22,    0.0, -999.0
00:11:37,  965.0,   20.7,   95.8,    1.57,   -0.36,    0.0, -999.0
00:11:42,  965.0,   20.7,   95.8,    3.26,    0.57,    0.0, -999.0
00:11:47,  965.0,   20.7,   95.7,    2.47,    0.13,    0.0, -999.0
00:11:52,  964.9,   20.7,   95.8,    1.58,    1.28,    0.0, -999.0
00:11:57,  965.0,   20.7,   95.8,    1.12,    0.02,    0.0, -999.0
00:12:02,  965.0,   20.7,   95.8,    0.76,   -0.37,    0.0, -999.0
00:12:07,  965.0,   20.7,   95.8,    1.23,    0.17,    0.0, -999.0
00:12:12,  965.0,   20.7,   95.8,    1.94,    0.67,    0.0, -999.0
00:12:17,  965.0,   20.7,   95.8,    1.68,    2.50,    0.0, -999.0
00:12:22,  965.0,   20.7,   95.9,    1.53,    1.69,    0.0, -999.0
00:12:27,  965.0,   20.7,   95.9,    2.33,    0.90,    0.0, -999.0
00:12:32,  965.0,   20.7,   95.9,    3.40,    1.30,    0.0, -999.0
00:12:37,  965.0,   20.7,   95.9,    5.40,    0.09,    0.0, -999.0
00:12:42,  965.0,   20.7,   95.9,    4.47,   -0.63,    0.0, -999.0
00:12:47,  965.0,   20.7,   95.8,    5.03,   -0.62,    0.0, -999.0
00:12:52,  965.0,   20.7,   95.9,    4.70,   -0.16,    0.0, -999.0
00:12:57,  965.0,   20.7,   95.9,    4.47,    0.08,    0.0, -999.0
00:13:02,  965.0,   20.7,   95.9,    4.96,   -0.17,    0.0, -999.0
00:13:07,  965.0,   20.7,   95.9,    4.38,   -0.93,    0.0, -999.0
00:13:12,  965.0,   20.7,   95.9,    5.28,   -0.28,    0.0, -999.0
00:13:17,  965.0,   20.7,   95.9,    4.74,    0.41,    0.0, -999.0
00:13:22,  965.0,   20.7,   96.0,    4.39,    1.26,    0.0, -999.0
00:13:27,  965.0,   20.7,   95.9,    5.43,    1.66,    0.0, -999.0
00:13:32,  965.0,   20.7,   95.9,    5.10,    0.27,    0.0, -999.0
00:13:37,  965.0,   20.7,   96.0,    2.80,   -1.82,    0.0, -999.0
00:13:42,  965.0,   20.7,   96.0,    0.86,   -2.49,    0.0, -999.0
00:13:47,  965.0,   20.7,   96.0,    0.97,    0.15,    0.0, -999.0
00:13:52,  965.0,   20.7,   96.0,    1.88,    0.58,    0.0, -999.0
00:13:57,  965.0,   20.7,   96.0,    2.58,   -0.36,    0.0, -999.0
00:14:02,  965.0,   20.6,   95.9,    2.51,    0.86,    0.0, -999.0
00:14:07,  965.0,   20.6,   96.0,    2.22,    0.72,    0.0, -999.0
00:14:12,  965.0,   20.6,   96.0,    1.19,    0.27,    0.0, -999.0
00:14:17,  965.0,   20.6,   96.0,    0.26,    0.72,    0.0, -999.0
00:14:22,  965.0,   20.6,   96.0,    1.20,    0.34,    0.0, -999.0
00:14:27,  965.0,   20.6,   96.0,    0.89,   -0.29,    0.0, -999.0
00:14:32,  965.0,   20.6,   96.0,    0.98,    0.50,    0.0, -999.0
00:14:37,  965.0,   20.6,   96.0,    0.73,    0.17,    0.0, -999.0
00:14:42,  965.0,   20.6,   96.0,    2.91,    1.61,    0.0, -999.0
00:14:47,  965.0,   20.6,   96.0,    4.01,    0.21,    0.0, -999.0
00:14:52,  965.0,   20.6,   96.0,    4.26,   -0.98,    0.0, -999.0
00:14:57,  965.0,   20.6,   96.0,    4.56,    0.72,    0.0, -999.0
00:15:02,  965.0,   20.6,   96.1,    3.54,    0.95,    0.0, -999.0
00:15:07,  965.0,   20.6,   96.0,    2.88,    1.11,    0.0, -999.0
00:15:12,  965.0,   20.6,   96.0,    4.49,   -0.63,    0.0, -999.0
00:15:17,  965.0,   20.6,   96.1,    4.89,    0.43,    0.0, -999.0
00:15:22,  965.0,   20.6,   96.1,    3.99,    1.78,    0.0, -999.0
00:15:27,  965.0,   20.6,   96.1,    3.31,   -0.06,    0.0, -999.0
00:15:32,  965.0,   20.6,   96.1,    2.88,   -0.05,    0.0, -999.0
00:15:37,  965.0,   20.6,   96.0,    3.78,    0.07,    0.0, -999.0
00:15:42,  965.1,   20.6,   96.1,    2.38,    0.96,    0.0, -999.0
00:15:47,  965.1,   20.6,   96.0,    3.07,   -0.05,    0.0, -999.0
00:15:52,  965.1,   20.6,   96.1,    0.99,    0.89,    0.0, -999.0
00:15:57,  965.1,   20.6,   96.1,    0.83,    0.86,    0.0, -999.0
00:16:02,  965.1,   20.6,   96.1,    1.02,    1.22,    0.0, -999.0
00:16:07,  965.0,   20.6,   96.1,    0.52,    1.51,    0.0, -999.0
00:16:12,  965.0,   20.6,   96.1,   -0.33,    1.70,    0.0, -999.0
00:16:17,  965.0,   20.6,   96.1,    0.20,    1.27,    0.0, -999.0
00:16:22,  965.0,   20.6,   96.2,    1.85,    1.79,    0.0, -999.0
00:16:27,  965.0,   20.6,   96.1,    1.71,    0.52,    0.0, -999.0
00:16:32,  965.0,   20.6,   96.0,    1.61,   -1.50,    0.0, -999.0
00:16:37,  965.0,   20.6,   96.2,    0.74,   -1.10,    0.0, -999.0
00:16:42,  965.0,   20.6,   96.2,    0.89,    0.02,    0.0, -999.0
00:16:47,  965.1,   20.6,   96.1,    1.40,    0.22,    0.0, -999.0
00:16:52,  965.0,   20.6,   96.2,    1.25,    0.98,    0.0, -999.0
00:16:57,  965.0,   20.6,   96.2,    1.47,    0.63,    0.0, -999.0
00:17:02,  965.0,   20.6,   96.2,    0.97,    0.65,    0.0, -999.0
00:17:07,  965.0,   20.6,   96.1,    0.86,    0.00,    0.0, -999.0
00:17:12,  965.0,   20.6,   96.2,   -0.03,   -1.44,    0.0, -999.0
00:17:17,  965.0,   20.6,   96.1,    0.88,   -1.09,    0.0, -999.0
00:17:22,  965.1,   20.6,   96.2,    2.46,   -1.66,    0.0, -999.0
00:17:27,  965.0,   20.6,   96.2,    1.80,   -0.13,    0.0, -999.0
00:17:32,  965.0,   20.6,   96.1,    1.68,    0.15,    0.0, -999.0
00:17:37,  965.0,   20.6,   96.2,    4.80,    0.59,    0.0, -999.0
00:17:42,  965.0,   20.6,   96.2,    4.81,    0.00,    0.0, -999.0
00:17:47,  965.0,   20.6,   96.2,    3.38,    0.36,    0.0, -999.0
00:17:52,  965.0,   20.6,   96.2,    3.60,    1.03,    0.0, -999.0
00:17:57,  965.0,   20.6,   96.2,    5.96,    0.94,    0.0, -999.0
00:18:02,  965.0,   20.6,   96.1,    5.07,    1.45,    0.0, -999.0
00:18:07,  965.0,   20.6,   96.2,    4.35,    0.77,    0.0, -999.0
00:18:12,  965.0,   20.6,   96.2,    3.90,    0.48,    0.0, -999.0
00:18:17,  965.0,   20.6,   96.2,    2.09,    0.29,    0.0, -999.0
00:18:22,  965.0,   20.6,   96.2,    2.73,   -0.78,    0.0, -999.0
00:18:27,  965.0,   20.5,   96.2,   -0.05,   -1.05,    0.0, -999.0
00:18:32,  965.0,   20.5,   96.2,   -0.43,   -0.42,    0.0, -999.0
00:18:37,  965.0,   20.5,   96.3,    3.24,    0.28,    0.0, -999.0
00:18:42,  965.0,   20.5,   96.2,    1.89,    0.61,    0.0, -999.0
00:18:47,  965.0,   20.5,   96.3,    1.99,    2.21,    0.0, -999.0
00:18:52,  965.0,   20.5,   96.3,    3.35,    1.22,    0.0, -999.0
00:18:57,  965.0,   20.5,   96.3,    3.66,    1.12,    0.0, -999.0
00:19:02,  965.0,   20.5,   96.3,    2.66,    0.81,    0.0, -999.0
00:19:07,  965.0,   20.5,   96.2,    2.94,    0.31,    0.0, -999.0
00:19:12,  965.0,   20.5,   96.3,    1.73,    0.24,    0.0, -999.0
00:19:17,  965.0,   20.5,   96.4,    0.55,   -0.20,    0.0, -999.0
00:19:22,  965.0,   20.5,   96.3,    1.60,   -0.20,    0.0, -999.0
00:19:27,  965.0,   20.5,   96.3,    1.79,    0.00,    0.0, -999.0
00:19:32,  965.0,   20.5,   96.4,    3.00,    1.60,    0.0, -999.0
00:19:37,  965.0,   20.5,   96.4,    4.47,    1.45,    0.0, -999.0
00:19:42,  965.0,   20.5,   96.4,    7.10,    0.25,    0.0, -999.0
00:19:47,  965.0,   20.5,   96.3,    4.68,    3.28,    0.0, -999.0
00:19:52,  965.0,   20.5,   96.4,    5.47,    2.32,    0.0, -999.0
00:19:57,  965.0,   20.5,   96.3,    4.78,    1.55,    0.0, -999.0
00:20:02,  965.0,   20.5,   96.3,    4.42,   -0.54,    0.0, -999.0
00:20:07,  965.0,   20.5,   96.3,    3.95,    0.21,    0.0, -999.0
00:20:12,  965.0,   20.5,   96.4,    2.85,   -1.58,    0.0, -999.0
00:20:17,  965.0,   20.5,   96.3,    2.24,    0.81,    0.0, -999.0
00:20:22,  965.0,   20.5,   96.3,    2.11,    0.77,    0.0, -999.0
00:20:27,  965.0,   20.5,   96.3,    3.30,   -0.89,    0.0, -999.0
00:20:32,  965.0,   20.5,   96.4,    2.15,   -2.01,    0.0, -999.0
00:20:37,  965.0,   20.5,   96.4,    1.52,   -1.11,    0.0, -999.0
00:20:42,  965.0,   20.5,   96.3,    3.57,   -0.76,    0.0, -999.0
00:20:47,  965.0,   20.5,   96.3,    3.89,    1.73,    0.0, -999.0
00:20:52,  965.0,   20.5,   96.3,    3.09,   -0.11,    0.0, -999.0
00:20:57,  965.0,   20.5,   96.4,    2.92,   -0.51,    0.0, -999.0
00:21:02,  965.0,   20.5,   96.4,    5.34,    0.56,    0.0, -999.0
00:21:07,  965.0,   20.5,   96.3,    3.89,    3.51,    0.0, -999.0
00:21:12,  965.0,   20.5,   96.4,    3.50,    2.73,    0.0, -999.0
00:21:17,  965.0,   20.5,   96.4,    3.69,    0.06,    0.0, -999.0
00:21:22,  965.0,   20.5,   96.4,    3.37,   -0.78,    0.0, -999.0
00:21:27,  965.0,   20.5,   96.4,    5.23,    0.64,    0.0, -999.0
00:21:32,  965.0,   20.5,   96.4,    5.35,    2.05,    0.0, -999.0
00:21:37,  965.0,   20.5,   96.4,    6.37,    2.70,    0.0, -999.0
00:21:42,  965.0,   20.5,   96.4,    7.72,    0.95,    0.0, -999.0
00:21:47,  965.0,   20.5,   96.4,    5.27,    1.51,    0.0, -999.0
00:21:52,  965.0,   20.5,   96.4,    6.57,    1.52,    0.0, -999.0
00:21:57,  965.0,   20.5,   96.4,    7.31,    1.55,    0.0, -999.0
00:22:02,  965.0,   20.5,   96.3,    2.62,    1.28,    0.0, -999.0
00:22:07,  965.0,   20.5,   96.4,    4.32,    0.45,    0.0, -999.0
00:22:12,  965.0,   20.5,   96.4,    3.25,    2.54,    0.0, -999.0
00:22:17,  965.0,   20.5,   96.4,    1.01,    2.77,    0.0, -999.0
00:22:22,  965.0,   20.5,   96.4,    1.44,    1.30,    0.0, -999.0
00:22:27,  965.0,   20.5,   96.4,    1.80,   -0.88,    0.0, -999.0
00:22:32,  965.0,   20.5,   96.4,    3.74,   -1.00,    0.0, -999.0
00:22:37,  965.0,   20.5,   96.4,    2.71,   -0.28,    0.0, -999.0
00:22:42,  965.0,   20.5,   96.4,    3.18,    0.62,    0.0, -999.0
00:22:47,  965.0,   20.5,   96.3,    5.01,   -0.62,    0.0, -999.0
00:22:52,  965.0,   20.5,   96.4,    5.33,   -1.43,    0.0, -999.0
00:22:57,  965.0,   20.5,   96.4,    6.57,    1.16,    0.0, -999.0
00:23:02,  965.0,   20.5,   96.4,    5.59,    0.29,    0.0, -999.0
00:23:07,  965.0,   20.5,   96.4,    6.30,    2.67,    0.0, -999.0
00:23:12,  965.0,   20.5,   96.4,    3.92,    1.66,    0.0, -999.0
00:23:17,  965.1,   20.5,   96.4,    2.75,    0.05,    0.0, -999.0
00:23:22,  965.0,   20.5,   96.3,    3.65,   -0.26,    0.0, -999.0
00:23:27,  965.0,   20.5,   96.3,    2.58,   -0.14,    0.0, -999.0
00:23:32,  965.0,   20.5,   96.4,    3.47,    0.67,    0.0, -999.0
00:23:37,  965.0,   20.5,   96.4,    4.22,   -1.13,    0.0, -999.0
00:23:42,  965.0,   20.5,   96.4,    3.55,   -0.75,    0.0, -999.0
00:23:47,  965.0,   20.5,   96.4,    3.65,    0.51,    0.0, -999.0
00:23:52,  965.0,   20.5,   96.4,    3.95,    2.19,    0.0, -999.0
00:23:57,  965.0,   20.5,   96.4,    2.98,    2.09,    0.0, -999.0
00:24:02,  965.0,   20.5,   96.3,    4.16,    1.60,    0.0, -999.0
00:24:07,  964.9,   20.4,   96.4,    2.93,   -0.73,    0.0, -999.0
00:24:12,  965.0,   20.4,   96.4,    1.53,   -0.13,    0.0, -999.0
00:24:17,  965.0,   20.4,   96.4,    1.53,    0.35,    0.0, -999.0
00:24:22,  965.0,   20.4,   96.5,    1.71,   -0.24,    0.0, -999.0
00:24:27,  964.9,   20.4,   96.3,    2.26,    0.44,    0.0, -999.0
00:24:32,  965.0,   20.4,   96.4,    5.37,    0.56,    0.0, -999.0
00:24:37,  964.9,   20.4,   96.4,    7.09,   -0.25,    0.0, -999.0
00:24:42,  965.0,   20.4,   96.4,    7.13,   -0.25,    0.0, -999.0
00:24:47,  965.0,   20.4,   96.4,    5.78,    1.66,    0.0, -999.0
00:24:52,  965.0,   20.4,   96.4,    4.66,    0.00,    0.0, -999.0
00:24:57,  965.0,   20.4,   96.4,    4.72,    0.41,    0.0, -999.0
00:25:02,  965.0,   20.4,   96.5,    5.32,   -0.19,    0.0, -999.0
00:25:07,  964.9,   20.4,   96.4,    5.24,   -1.31,    0.0, -999.0
00:25:12,  964.9,   20.4,   96.4,    3.19,   -1.29,    0.0, -999.0
00:25:17,  964.9,   20.4,   96.4,    1.63,   -0.53,    0.0, -999.0
00:25:22,  964.9,   20.4,   96.4,    2.35,   -1.58,    0.0, -999.0
00:25:27,  964.9,   20.4,   96.4,    1.53,   -1.03,    0.0, -999.0
00:25:32,  965.0,   20.4,   96.4,    0.96,   -0.60,    0.0, -999.0
00:25:37,  964.9,   20.4,   96.3,    0.63,    0.33,    0.0, -999.0
00:25:42,  964.9,   20.4,   96.5,    1.43,    0.38,    0.0, -999.0
00:25:47,  965.0,   20.4,   96.4,    2.16,    0.27,    0.0, -999.0
00:25:52,  964.9,   20.4,   96.4,    2.95,    1.25,    0.0, -999.0
00:25:57,  964.9,   20.4,   96.4,    5.62,    1.61,    0.0, -999.0
00:26:02,  964.9,   20.4,   96.4,    5.51,    1.37,    0.0, -999.0
00:26:07,  964.9,   20.4,   96.4,    3.85,   -0.34,    0.0, -999.0
00:26:12,  964.9,   20.4,   96.4,    2.36,   -1.85,    0.0, -999.0
00:26:17,  964.9,   20.4,   96.4,    1.90,   -0.80,    0.0, -999.0
00:26:22,  964.9,   20.4,   96.4,    0.96,   -0.63,    0.0, -999.0
00:26:27,  964.9,   20.4,   96.4,    0.60,   -0.23,    0.0, -999.0
00:26:32,  964.9,   20.4,   96.4,    0.28,    0.03,    0.0, -999.0
00:26:37,  964.9,   20.4,   96.5,    1.78,    0.44,    0.0, -999.0
00:26:42,  965.0,   20.4,   96.4,    3.15,   -0.33,    0.0, -999.0
00:26:47,  965.0,   20.4,   96.5,    2.65,   -0.23,    0.0, -999.0
00:26:52,  964.9,   20.4,   96.5,    1.61,    0.31,    0.0, -999.0
00:26:57,  964.9,   20.4,   96.4,    1.65,    1.38,    0.0, -999.0
00:27:02,  964.9,   20.4,   96.4,    1.88,    1.42,    0.0, -999.0
00:27:07,  964.9,   20.4,   96.4,    2.75,    1.00,    0.0, -999.0
00:27:12,  964.9,   20.4,   96.5,    2.69,    1.96,    0.0, -999.0
00:27:17,  964.9,   20.4,   96.5,    4.82,   -0.68,    0.0, -999.0
00:27:22,  964.9,   20.4,   96.5,    4.88,   -1.40,    0.0, -999.0
00:27:27,  964.9,   20.4,   96.5,    2.66,   -1.80,    0.0, -999.0
00:27:32,  964.9,   20.4,   96.5,    3.53,   -0.50,    0.0, -999.0
00:27:37,  964.9,   20.4,   96.5,    3.43,    0.86,    0.0, -999.0
00:27:42,  964.9,   20.4,   96.5,    4.38,    0.46,    0.0, -999.0
00:27:47,  964.9,   20.4,   96.5,    4.24,    0.22,    0.0, -999.0
00:27:52,  964.9,   20.4,   96.5,    3.52,   -1.49,    0.0, -999.0
00:27:57,  964.9,   20.3,   96.5,    2.49,   -0.35,    0.0, -999.0
00:28:02,  964.8,   20.3,   96.5,    2.60,    0.51,    0.0, -999.0
00:28:07,  964.8,   20.3,   96.5,    3.24,    0.11,    0.0, -999.0
00:28:12,  964.9,   20.3,   96.5,    3.55,    0.31,    0.0, -999.0
00:28:17,  964.9,   20.3,   96.5,    3.49,    0.24,    0.0, -999.0
00:28:22,  964.9,   20.3,   96.5,    2.29,    0.53,    0.0, -999.0
00:28:27,  964.8,   20.3,   96.5,    2.13,    0.53,    0.0, -999.0
00:28:32,  964.8,   20.3,   96.5,    1.95,    0.75,    0.0, -999.0
00:28:37,  964.8,   20.3,   96.5,    0.93,    0.63,    0.0, -999.0
00:28:42,  964.8,   20.3,   96.5,    0.67,   -0.56,    0.0, -999.0
00:28:47,  964.8,   20.3,   96.5,    1.09,   -0.08,    0.0, -999.0
00:28:52,  964.9,   20.3,   96.5,    0.82,   -0.01,    0.0, -999.0
00:28:57,  964.9,   20.3,   96.5,    1.59,    0.17,    0.0, -999.0
00:29:02,  964.9,   20.3,   96.5,    3.01,    1.22,    0.0, -999.0
00:29:07,  964.9,   20.3,   96.5,    3.13,   -0.16,    0.0, -999.0
00:29:12,  964.9,   20.3,   96.6,    3.30,    0.35,    0.0, -999.0
00:29:17,  964.9,   20.3,   96.5,    4.30,    0.23,    0.0, -999.0
00:29:22,  964.9,   20.3,   96.5,    2.39,   -0.97,    0.0, -999.0
00:29:27,  964.9,   20.3,   96.5,    4.04,    0.35,    0.0, -999.0
00:29:32,  964.9,   20.3,   96.6,    5.41,    1.15,    0.0, -999.0
00:29:37,  964.9,   20.3,   96.6,    3.86,    2.14,    0.0, -999.0
00:29:42,  964.9,   20.3,   96.5,    2.84,    1.78,    0.0, -999.0